createdAt,value
2023-05-06T00:01:38.733Z,18.33
2023-05-06T00:04:09.233Z,17.03
2023-05-06T00:06:38.204Z,18.70
2023-05-06T00:09:06.600Z,22.33
2023-05-06T00:11:34.650Z,11.13
2023-05-06T00:14:02.741Z,9.90
2023-05-06T00:16:31.113Z,9.23
2023-05-06T00:18:59.555Z,6.37
2023-05-06T00:21:28.327Z,3.93
2023-05-06T00:23:56.351Z,5.13
2023-05-06T00:26:24.571Z,7.63
2023-05-06T00:28:52.483Z,6.63
2023-05-06T00:31:22.007Z,4.60
2023-05-06T00:33:50.282Z,5.03
2023-05-06T00:36:21.578Z,7.50
2023-05-06T00:38:49.754Z,7.77
2023-05-06T00:41:17.708Z,9.33
2023-05-06T00:43:45.941Z,4.50
2023-05-06T00:46:16.418Z,8.10
2023-05-06T00:48:45.783Z,11.03
2023-05-06T00:51:14.470Z,13.17
2023-05-06T00:53:42.649Z,8.97
2023-05-06T00:56:10.868Z,9.97
2023-05-06T00:58:39.296Z,8.33
2023-05-06T01:01:08.980Z,7.07
2023-05-06T01:03:38.442Z,9.93
2023-05-06T01:06:28.517Z,6.27
2023-05-06T01:09:24.214Z,6.70
2023-05-06T01:12:30.513Z,9.77
2023-05-06T01:18:41.690Z,10.37
2023-05-06T01:21:13.937Z,10.23
2023-05-06T01:23:58.594Z,12.40
2023-05-06T01:26:27.640Z,11.57
2023-05-06T01:28:56.848Z,14.13
2023-05-06T01:31:30.884Z,9.57
2023-05-06T01:34:28.031Z,19.63
2023-05-06T01:37:15.439Z,14.73
2023-05-06T01:39:45.463Z,18.50
2023-05-06T01:42:14.605Z,15.83
2023-05-06T01:44:46.076Z,14.47
2023-05-06T01:47:14.436Z,14.67
2023-05-06T01:49:43.036Z,11.77
2023-05-06T01:52:11.071Z,10.60
2023-05-06T01:54:39.347Z,15.17
2023-05-06T01:57:07.554Z,11.23
2023-05-06T01:59:35.615Z,13.80
2023-05-06T02:02:03.866Z,8.80
2023-05-06T02:04:32.547Z,16.33
2023-05-06T02:07:00.681Z,8.47
2023-05-06T02:09:28.848Z,10.57
2023-05-06T02:11:57.112Z,10.13
2023-05-06T02:14:25.235Z,12.13
2023-05-06T02:16:53.647Z,10.50
2023-05-06T02:19:21.919Z,7.90
2023-05-06T02:21:49.869Z,8.17
2023-05-06T02:24:17.805Z,7.70
2023-05-06T02:26:48.633Z,10.70
2023-05-06T02:29:18.684Z,8.20
2023-05-06T02:32:11.705Z,8.20
2023-05-06T02:34:39.920Z,10.17
2023-05-06T02:37:08.074Z,9.17
2023-05-06T02:39:36.406Z,10.03
2023-05-06T02:42:04.465Z,10.03
2023-05-06T02:44:33.005Z,11.73
2023-05-06T02:47:00.987Z,10.97
2023-05-06T02:49:29.049Z,8.17
2023-05-06T02:51:58.371Z,7.47
2023-05-06T02:54:27.725Z,10.57
2023-05-06T02:56:56.146Z,8.23
2023-05-06T02:59:25.250Z,7.60
2023-05-06T03:01:53.143Z,6.20
2023-05-06T03:04:22.109Z,6.77
2023-05-06T03:06:50.653Z,8.07
2023-05-06T03:09:24.161Z,7.67
2023-05-06T03:11:52.431Z,12.57
2023-05-06T03:14:21.544Z,9.73
2023-05-06T03:16:50.232Z,10.07
2023-05-06T03:19:18.426Z,16.50
2023-05-06T03:21:46.661Z,16.50
2023-05-06T03:24:14.728Z,16.77
2023-05-06T03:26:43.616Z,16.33
2023-05-06T03:29:11.977Z,14.63
2023-05-06T03:31:40.573Z,19.37
2023-05-06T03:34:08.857Z,23.30
2023-05-06T03:36:37.469Z,17.73
2023-05-06T03:39:05.726Z,16.97
2023-05-06T03:41:34.773Z,17.20
2023-05-06T03:44:06.038Z,18.90
2023-05-06T03:46:35.020Z,16.87
2023-05-06T03:49:03.548Z,17.37
2023-05-06T03:51:32.617Z,15.73
2023-05-06T03:54:01.066Z,15.90
2023-05-06T03:56:31.595Z,15.73
2023-05-06T03:58:59.856Z,16.10
2023-05-06T04:01:28.136Z,13.53
2023-05-06T04:03:56.169Z,10.03
2023-05-06T04:06:30.613Z,10.47
2023-05-06T04:08:58.790Z,8.57
2023-05-06T04:11:29.106Z,10.03
2023-05-06T04:13:57.825Z,8.57
2023-05-06T04:16:26.969Z,8.33
2023-05-06T04:18:55.775Z,8.93
2023-05-06T04:21:23.936Z,6.97
2023-05-06T04:23:52.103Z,8.70
2023-05-06T04:26:22.867Z,10.57
2023-05-06T04:28:51.024Z,8.47
2023-05-06T04:31:19.309Z,5.07
2023-05-06T04:33:47.408Z,9.67
2023-05-06T04:36:16.335Z,8.47
2023-05-06T04:38:47.752Z,2.67
2023-05-06T04:41:16.330Z,4.37
2023-05-06T04:43:44.586Z,3.27
2023-05-06T04:46:12.915Z,6.43
2023-05-06T04:48:42.256Z,7.33
2023-05-06T04:51:10.704Z,6.90
2023-05-06T04:53:38.901Z,3.97
2023-05-06T04:56:07.900Z,4.00
2023-05-06T04:58:35.929Z,3.57
2023-05-06T05:01:05.169Z,4.93
2023-05-06T05:03:34.397Z,6.67
2023-05-06T05:06:06.979Z,4.32
2023-05-06T05:08:35.016Z,4.60
2023-05-06T05:11:03.000Z,6.03
2023-05-06T05:13:31.353Z,3.50
2023-05-06T05:15:59.773Z,8.52
2023-05-06T05:18:29.643Z,8.15
2023-05-06T05:20:57.996Z,5.25
2023-05-06T05:23:26.143Z,7.68
2023-05-06T05:25:54.396Z,3.35
2023-05-06T05:28:23.400Z,4.70
2023-05-06T05:30:52.354Z,6.85
2023-05-06T05:33:20.876Z,4.43
2023-05-06T05:35:49.268Z,6.03
2023-05-06T05:38:18.206Z,3.90
2023-05-06T05:40:47.597Z,5.97
2023-05-06T05:43:15.714Z,7.05
2023-05-06T05:45:43.673Z,2.92
2023-05-06T05:48:11.759Z,6.60
2023-05-06T05:50:40.105Z,5.40
2023-05-06T05:53:08.918Z,5.13
2023-05-06T05:55:38.149Z,3.63
2023-05-06T05:58:06.482Z,2.80
2023-05-06T06:00:36.567Z,4.90
2023-05-06T06:03:05.192Z,7.40
2023-05-06T06:05:33.670Z,4.55
2023-05-06T06:08:03.659Z,2.70
2023-05-06T06:10:32.228Z,3.75
2023-05-06T06:13:00.719Z,2.72
2023-05-06T06:15:29.797Z,2.65
2023-05-06T06:17:58.361Z,5.13
2023-05-06T06:20:26.959Z,4.18
2023-05-06T06:22:55.785Z,3.33
2023-05-06T06:25:24.179Z,2.45
2023-05-06T06:27:52.228Z,5.38
2023-05-06T06:30:20.404Z,4.10
2023-05-06T06:32:52.976Z,1.42
2023-05-06T06:35:21.287Z,2.90
2023-05-06T06:37:49.288Z,3.22
2023-05-06T06:40:17.592Z,1.33
2023-05-06T06:42:47.106Z,4.82
2023-05-06T06:45:15.916Z,2.83
2023-05-06T06:47:44.169Z,2.15
2023-05-06T06:50:12.422Z,3.72
2023-05-06T06:52:41.168Z,6.28
2023-05-06T06:55:10.082Z,7.00
2023-05-06T06:57:40.351Z,2.33
2023-05-06T07:00:08.640Z,1.73
2023-05-06T07:02:37.610Z,6.25
2023-05-06T07:05:06.267Z,2.97
2023-05-06T07:07:34.910Z,2.30
2023-05-06T07:10:02.976Z,4.03
2023-05-06T07:12:31.766Z,1.60
2023-05-06T07:14:59.824Z,2.23
2023-05-06T07:17:28.104Z,2.53
2023-05-06T07:19:56.436Z,1.27
2023-05-06T07:22:27.931Z,4.17
2023-05-06T07:24:56.199Z,2.40
2023-05-06T07:27:24.520Z,3.87
2023-05-06T07:29:52.463Z,1.30
2023-05-06T07:32:20.807Z,1.83
2023-05-06T07:34:49.124Z,4.87
2023-05-06T07:37:17.211Z,3.73
2023-05-06T07:39:45.985Z,4.43
2023-05-06T07:42:14.190Z,1.23
2023-05-06T07:44:42.953Z,3.80
2023-05-06T07:47:11.253Z,3.63
2023-05-06T07:49:39.485Z,4.00
2023-05-06T07:52:07.441Z,4.50
2023-05-06T07:54:35.668Z,1.67
2023-05-06T07:57:04.211Z,2.53
2023-05-06T07:59:32.585Z,4.17
2023-05-06T08:02:05.901Z,3.67
2023-05-06T08:04:34.332Z,5.27
2023-05-06T08:07:02.569Z,4.17
2023-05-06T08:09:31.225Z,1.27
2023-05-06T08:11:59.423Z,6.07
2023-05-06T08:14:27.908Z,9.23
2023-05-06T08:16:56.009Z,4.50
2023-05-06T08:19:24.020Z,4.40
2023-05-06T08:21:52.259Z,6.03
2023-05-06T08:24:21.006Z,1.90
2023-05-06T08:26:49.035Z,3.00
2023-05-06T08:29:17.375Z,1.90
2023-05-06T08:31:45.488Z,3.33
2023-05-06T08:34:13.509Z,7.20
2023-05-06T08:36:41.734Z,2.67
2023-05-06T08:39:09.519Z,3.93
2023-05-06T08:41:39.141Z,10.13
2023-05-06T08:44:08.433Z,5.90
2023-05-06T08:46:36.856Z,3.43
2023-05-06T08:49:05.209Z,2.53
2023-05-06T08:51:34.252Z,2.57
2023-05-06T08:54:03.839Z,6.90
2023-05-06T08:56:34.176Z,2.63
2023-05-06T08:59:02.736Z,4.63
2023-05-06T09:01:31.426Z,4.43
2023-05-06T09:04:00.186Z,5.77
2023-05-06T09:06:31.182Z,2.23
2023-05-06T09:08:59.511Z,3.20
2023-05-06T09:11:33.181Z,2.70
2023-05-06T09:14:12.705Z,6.63
2023-05-06T09:16:46.136Z,5.53
2023-05-06T09:19:17.512Z,3.23
2023-05-06T09:21:48.756Z,2.63
2023-05-06T09:24:17.602Z,2.20
2023-05-06T09:26:46.593Z,1.87
2023-05-06T09:29:15.065Z,5.20
2023-05-06T09:31:45.521Z,1.93
2023-05-06T09:34:14.854Z,2.47
2023-05-06T09:36:43.562Z,5.97
2023-05-06T09:39:11.927Z,8.97
2023-05-06T09:41:40.717Z,8.30
2023-05-06T09:44:09.037Z,18.87
2023-05-06T09:46:37.266Z,3.40
2023-05-06T09:49:06.036Z,7.43
2023-05-06T09:51:34.341Z,2.60
2023-05-06T09:54:04.012Z,7.17
2023-05-06T09:56:33.074Z,2.90
2023-05-06T09:59:04.632Z,7.53
2023-05-06T10:01:37.536Z,4.53
2023-05-06T10:04:10.004Z,6.70
2023-05-06T10:06:41.171Z,6.07
2023-05-06T10:09:09.951Z,6.67
2023-05-06T10:11:38.504Z,3.27
2023-05-06T10:14:07.757Z,4.53
2023-05-06T10:16:37.873Z,9.53
2023-05-06T10:19:07.692Z,3.23
2023-05-06T10:21:40.913Z,5.13
2023-05-06T10:24:12.508Z,5.27
2023-05-06T10:26:42.471Z,5.83
2023-05-06T10:29:11.902Z,2.20
2023-05-06T10:31:53.785Z,4.97
2023-05-06T10:34:29.547Z,4.97
2023-05-06T10:36:58.570Z,8.20
2023-05-06T10:39:27.491Z,4.57
2023-05-06T10:41:56.104Z,3.00
2023-05-06T10:44:58.048Z,6.60
2023-05-06T10:47:27.267Z,2.70
2023-05-06T10:50:21.342Z,2.13
2023-05-06T10:52:59.300Z,4.90
2023-05-06T10:55:32.604Z,2.07
2023-05-06T10:58:15.126Z,5.77
2023-05-06T11:00:43.942Z,3.30
2023-05-06T11:03:15.812Z,5.97
2023-05-06T11:05:49.292Z,7.40
2023-05-06T11:08:28.019Z,4.23
2023-05-06T11:10:56.131Z,7.13
2023-05-06T11:13:30.021Z,4.30
2023-05-06T11:15:58.877Z,3.17
2023-05-06T11:18:27.996Z,3.93
2023-05-06T11:21:02.848Z,5.00
2023-05-06T11:23:55.518Z,8.43
2023-05-06T11:26:25.210Z,7.00
2023-05-06T11:28:53.544Z,5.13
2023-05-06T11:31:22.996Z,4.07
2023-05-06T11:33:53.514Z,4.83
2023-05-06T11:36:22.276Z,3.60
2023-05-06T11:38:53.045Z,4.87
2023-05-06T11:41:23.667Z,6.07
2023-05-06T11:43:53.224Z,5.50
2023-05-06T11:46:22.695Z,10.63
2023-05-06T11:48:51.315Z,2.47
2023-05-06T11:51:23.500Z,3.63
2023-05-06T11:54:12.526Z,5.33
2023-05-06T11:56:48.579Z,3.03
2023-05-06T11:59:18.870Z,17.87
2023-05-06T12:01:47.206Z,8.50
2023-05-06T12:04:16.114Z,10.77
2023-05-06T12:06:44.625Z,3.80
2023-05-06T12:09:14.407Z,5.20
2023-05-06T12:11:45.044Z,8.00
2023-05-06T12:14:13.649Z,5.43
2023-05-06T12:16:42.067Z,4.20
2023-05-06T12:19:11.367Z,14.93
2023-05-06T12:21:39.799Z,4.00
2023-05-06T12:24:08.414Z,8.23
2023-05-06T12:27:02.405Z,6.47
2023-05-06T12:29:32.133Z,5.27
2023-05-06T12:32:15.824Z,7.17
2023-05-06T12:34:44.388Z,4.87
2023-05-06T12:37:14.753Z,3.33
2023-05-06T12:39:43.071Z,3.93
2023-05-06T12:42:20.878Z,3.97
2023-05-06T12:44:49.536Z,2.10
2023-05-06T12:47:26.856Z,6.80
2023-05-06T12:49:59.607Z,6.80
2023-05-06T12:52:30.270Z,8.50
2023-05-06T12:55:01.258Z,8.17
2023-05-06T12:57:29.708Z,2.97
2023-05-06T12:59:57.793Z,4.10
2023-05-06T13:02:27.205Z,2.87
2023-05-06T13:04:55.366Z,6.30
2023-05-06T13:07:26.381Z,3.73
2023-05-06T13:09:57.126Z,13.53
2023-05-06T13:12:26.305Z,5.97
2023-05-06T13:14:55.558Z,8.20
2023-05-06T13:17:25.579Z,19.63
2023-05-06T13:19:55.381Z,4.67
2023-05-06T13:22:24.879Z,7.00
2023-05-06T13:24:52.978Z,6.57
2023-05-06T13:27:22.394Z,2.73
2023-05-06T13:29:52.053Z,6.83
2023-05-06T13:32:20.220Z,10.17
2023-05-06T13:34:48.424Z,4.50
2023-05-06T13:37:16.742Z,8.33
2023-05-06T13:39:44.821Z,2.73
2023-05-06T13:42:14.241Z,2.70
2023-05-06T13:44:42.465Z,8.43
2023-05-06T13:47:11.475Z,5.17
2023-05-06T13:49:39.658Z,5.87
2023-05-06T13:52:10.280Z,3.43
2023-05-06T13:54:38.995Z,3.10
2023-05-06T13:57:07.319Z,5.43
2023-05-06T13:59:36.006Z,2.90
2023-05-06T14:02:08.798Z,7.33
2023-05-06T14:04:38.510Z,4.80
2023-05-06T14:07:06.761Z,4.67
2023-05-06T14:09:34.777Z,2.60
2023-05-06T14:12:03.311Z,7.03
2023-05-06T14:14:32.387Z,5.23
2023-05-06T14:17:00.847Z,5.10
2023-05-06T14:19:30.335Z,5.20
2023-05-06T14:21:58.608Z,4.57
2023-05-06T14:24:26.527Z,5.10
2023-05-06T14:26:54.778Z,4.43
2023-05-06T14:29:23.511Z,6.00
2023-05-06T14:31:54.316Z,5.30
2023-05-06T14:34:22.484Z,4.80
2023-05-06T14:36:59.802Z,4.77
2023-05-06T14:39:28.075Z,4.37
2023-05-06T14:41:56.100Z,3.63
2023-05-06T14:44:24.051Z,2.97
2023-05-06T14:46:52.123Z,4.27
2023-05-06T14:49:20.958Z,5.23
2023-05-06T14:51:50.332Z,5.23
2023-05-06T14:54:18.348Z,8.90
2023-05-06T14:56:47.200Z,4.33
2023-05-06T14:59:16.264Z,6.47
2023-05-06T15:01:44.543Z,3.73
2023-05-06T15:04:12.668Z,4.17
2023-05-06T15:06:41.100Z,4.80
2023-05-06T15:09:09.608Z,4.57
2023-05-06T15:11:38.084Z,4.03
2023-05-06T15:14:06.939Z,4.13
2023-05-06T15:16:35.076Z,3.80
2023-05-06T15:19:06.814Z,2.83
2023-05-06T15:21:35.336Z,6.43
2023-05-06T15:24:03.662Z,5.53
2023-05-06T15:26:32.017Z,6.93
2023-05-06T15:29:00.579Z,5.17
2023-05-06T15:31:31.525Z,6.27
2023-05-06T15:34:03.923Z,4.33
2023-05-06T15:36:33.524Z,4.70
2023-05-06T15:39:01.737Z,7.37
2023-05-06T15:41:32.530Z,3.63
2023-05-06T15:44:03.163Z,5.13
2023-05-06T15:46:32.385Z,4.20
2023-05-06T15:49:29.642Z,2.97
2023-05-06T15:51:52.552Z,4.87
2023-05-06T15:54:20.974Z,6.93
2023-05-06T15:56:49.312Z,7.03
2023-05-06T15:59:17.834Z,7.13
2023-05-06T16:04:20.363Z,7.43
2023-05-06T16:06:49.223Z,11.43
2023-05-06T16:09:17.433Z,6.47
2023-05-06T16:11:45.509Z,6.77
2023-05-06T16:14:13.800Z,6.70
2023-05-06T16:16:42.357Z,11.47
2023-05-06T16:19:10.670Z,8.30
2023-05-06T16:21:38.995Z,7.27
2023-05-06T16:24:07.708Z,14.87
2023-05-06T16:26:36.988Z,14.80
2023-05-06T16:29:05.439Z,14.30
2023-05-06T16:31:34.850Z,12.47
2023-05-06T16:34:03.033Z,12.17
2023-05-06T16:36:31.829Z,9.57
2023-05-06T16:39:00.208Z,11.07
2023-05-06T16:41:28.569Z,7.80
2023-05-06T16:43:56.552Z,7.60
2023-05-06T16:46:24.859Z,10.87
2023-05-06T16:48:56.156Z,4.50
2023-05-06T16:51:25.021Z,8.87
2023-05-06T16:53:53.278Z,8.73
2023-05-06T16:56:21.578Z,9.37
2023-05-06T16:58:49.781Z,4.83
2023-05-06T17:01:18.149Z,6.03
2023-05-06T17:03:46.976Z,9.73
2023-05-06T17:06:15.404Z,4.57
2023-05-06T17:08:44.308Z,16.73
2023-05-06T17:11:17.834Z,6.23
2023-05-06T17:13:46.313Z,8.73
2023-05-06T17:16:14.760Z,6.97
2023-05-06T17:18:44.960Z,5.73
2023-05-06T17:21:17.064Z,8.77
2023-05-06T17:23:45.209Z,9.70
2023-05-06T17:26:13.094Z,4.90
2023-05-06T17:28:43.202Z,5.50
2023-05-06T17:31:11.483Z,4.87
2023-05-06T17:33:48.713Z,6.50
2023-05-06T17:36:19.780Z,7.83
2023-05-06T17:38:58.668Z,9.70
2023-05-06T17:41:29.486Z,10.43
2023-05-06T17:43:57.702Z,6.30
2023-05-06T17:46:26.105Z,4.50
2023-05-06T17:48:54.583Z,5.80
2023-05-06T17:51:22.929Z,7.13
2023-05-06T17:53:51.043Z,12.43
2023-05-06T17:56:20.790Z,12.10
2023-05-06T17:58:49.740Z,10.90
2023-05-06T18:01:20.158Z,6.40
2023-05-06T18:03:49.431Z,7.37
2023-05-06T18:06:19.018Z,5.53
2023-05-06T18:08:47.419Z,5.93
2023-05-06T18:11:18.052Z,6.23
2023-05-06T18:13:47.373Z,9.63
2023-05-06T18:16:16.142Z,6.23
2023-05-06T18:18:46.409Z,9.70
2023-05-06T18:21:16.568Z,6.73
2023-05-06T18:23:46.964Z,3.80
2023-05-06T18:26:24.390Z,6.77
2023-05-06T18:29:07.257Z,8.27
2023-05-06T18:31:35.392Z,7.50
2023-05-06T18:34:03.794Z,8.33
2023-05-06T18:36:32.730Z,11.47
2023-05-06T18:39:05.066Z,6.53
2023-05-06T18:41:33.804Z,7.07
2023-05-06T18:44:09.909Z,4.77
2023-05-06T18:46:40.419Z,7.80
2023-05-06T18:49:11.268Z,6.87
2023-05-06T18:51:39.889Z,6.57
2023-05-06T18:54:08.586Z,6.20
2023-05-06T18:56:37.622Z,7.50
2023-05-06T18:59:05.890Z,7.97
2023-05-06T19:01:34.189Z,7.23
2023-05-06T19:04:04.903Z,6.03
2023-05-06T19:06:36.273Z,5.53
2023-05-06T19:09:05.267Z,4.23
2023-05-06T19:11:39.992Z,6.00
2023-05-06T19:14:08.585Z,8.37
2023-05-06T19:16:37.532Z,5.27
2023-05-06T19:19:08.662Z,4.30
2023-05-06T19:21:38.847Z,5.50
2023-05-06T19:24:07.053Z,8.37
2023-05-06T19:26:35.154Z,6.53
2023-05-06T19:29:03.935Z,4.33
2023-05-06T19:31:35.250Z,5.43
2023-05-06T19:34:03.612Z,4.40
2023-05-06T19:36:32.188Z,7.33
2023-05-06T19:39:06.096Z,6.03
2023-05-06T19:41:35.636Z,6.23
2023-05-06T19:44:07.069Z,6.50
2023-05-06T19:46:37.765Z,6.83
2023-05-06T19:49:08.649Z,4.83
2023-05-06T19:51:37.775Z,3.70
2023-05-06T19:54:06.818Z,4.37
2023-05-06T19:56:35.141Z,6.93
2023-05-06T19:59:03.211Z,6.27
2023-05-06T20:01:31.414Z,3.50
2023-05-06T20:03:59.573Z,4.20
2023-05-06T20:06:29.761Z,5.17
2023-05-06T20:09:00.713Z,4.57
2023-05-06T20:11:29.718Z,5.90
2023-05-06T20:13:57.855Z,4.10
2023-05-06T20:16:26.305Z,4.50
2023-05-06T20:18:55.117Z,5.07
2023-05-06T20:21:23.716Z,8.50
2023-05-06T20:23:52.487Z,7.57
2023-05-06T20:26:26.623Z,6.90
2023-05-06T20:28:54.658Z,5.33
2023-05-06T20:31:22.976Z,4.97
2023-05-06T20:33:51.041Z,6.77
2023-05-06T20:36:20.071Z,4.90
2023-05-06T20:38:49.412Z,3.77
2023-05-06T20:41:17.439Z,4.17
2023-05-06T20:43:45.652Z,4.93
2023-05-06T20:46:16.103Z,3.00
2023-05-06T20:48:47.360Z,4.10
2023-05-06T20:51:18.904Z,9.93
2023-05-06T20:53:47.750Z,3.63
2023-05-06T20:56:25.428Z,10.20
2023-05-06T20:58:54.415Z,9.13
2023-05-06T21:01:24.144Z,4.60
2023-05-06T21:03:52.612Z,3.10
2023-05-06T21:06:21.039Z,3.77
2023-05-06T21:08:49.238Z,7.80
2023-05-06T21:11:17.736Z,3.20
2023-05-06T21:13:46.634Z,4.67
2023-05-06T21:16:16.534Z,2.97
2023-05-06T21:18:44.688Z,4.83
2023-05-06T21:21:12.769Z,4.70
2023-05-06T21:23:40.724Z,4.93
2023-05-06T21:26:13.146Z,3.07
2023-05-06T21:28:41.254Z,2.77
2023-05-06T21:31:09.809Z,3.80
2023-05-06T21:33:37.817Z,4.37
2023-05-06T21:36:07.141Z,6.00
2023-05-06T21:38:35.672Z,5.67
2023-05-06T21:41:07.633Z,3.90
2023-05-06T21:43:36.124Z,5.13
2023-05-06T21:46:04.691Z,5.87
2023-05-06T21:48:35.344Z,6.27
2023-05-06T21:51:04.250Z,5.40
2023-05-06T21:53:32.917Z,2.90
2023-05-06T21:56:01.127Z,2.33
2023-05-06T21:58:31.303Z,7.03
2023-05-06T22:00:59.635Z,2.97
2023-05-06T22:03:28.153Z,4.97
2023-05-06T22:05:56.496Z,4.27
2023-05-06T22:08:25.512Z,3.50
2023-05-06T22:10:53.881Z,3.33
2023-05-06T22:13:25.601Z,2.13
2023-05-06T22:15:54.356Z,2.40
2023-05-06T22:18:22.526Z,2.90
2023-05-06T22:20:52.849Z,2.83
2023-05-06T22:23:23.920Z,2.30
2023-05-06T22:25:52.397Z,2.97
2023-05-06T22:28:20.805Z,2.27
2023-05-06T22:30:49.126Z,4.10
2023-05-06T22:33:17.101Z,2.03
2023-05-06T22:35:45.114Z,4.00
2023-05-06T22:38:13.917Z,3.97
2023-05-06T22:40:41.973Z,3.80
2023-05-06T22:43:10.140Z,3.57
2023-05-06T22:45:38.573Z,3.20
2023-05-06T22:48:07.244Z,2.10
2023-05-06T22:50:35.637Z,3.07
2023-05-06T22:53:13.631Z,2.50
2023-05-06T22:55:43.000Z,2.90
2023-05-06T22:58:12.148Z,2.10
2023-05-06T23:00:43.836Z,4.13
2023-05-06T23:03:11.896Z,2.43
2023-05-06T23:05:40.375Z,4.37
2023-05-06T23:08:16.088Z,3.70
2023-05-06T23:10:44.171Z,1.83
2023-05-06T23:13:12.411Z,4.53
2023-05-06T23:15:40.544Z,4.70
2023-05-06T23:18:08.534Z,2.67
2023-05-06T23:20:36.781Z,2.90
2023-05-06T23:23:05.010Z,2.83
2023-05-06T23:25:33.000Z,2.60
2023-05-06T23:28:01.428Z,4.67
2023-05-06T23:30:29.751Z,3.07
2023-05-06T23:32:57.913Z,1.50
2023-05-06T23:35:26.291Z,1.80
2023-05-06T23:37:54.425Z,2.67
2023-05-06T23:40:23.121Z,3.07
2023-05-06T23:42:51.454Z,4.27
2023-05-06T23:45:20.698Z,4.00
2023-05-06T23:47:48.571Z,1.50
2023-05-06T23:50:16.780Z,2.27
2023-05-06T23:52:44.730Z,3.17
2023-05-06T23:55:13.670Z,5.60
2023-05-06T23:57:45.121Z,3.57
