createdAt,value
2023-04-11T00:00:20.834Z,98.00
2023-04-11T00:02:49.519Z,97.40
2023-04-11T00:05:18.111Z,97.20
2023-04-11T00:07:46.701Z,97.20
2023-04-11T00:10:15.520Z,97.10
2023-04-11T00:12:44.119Z,98.90
2023-04-11T00:15:12.897Z,99.80
2023-04-11T00:17:45.762Z,99.90
2023-04-11T00:20:14.845Z,99.90
2023-04-11T00:22:43.898Z,99.90
2023-04-11T00:25:13.288Z,99.90
2023-04-11T00:27:41.970Z,99.90
2023-04-11T00:30:11.272Z,99.90
2023-04-11T00:32:39.817Z,99.80
2023-04-11T00:35:10.765Z,99.60
2023-04-11T00:37:44.362Z,99.10
2023-04-11T00:40:17.837Z,98.90
2023-04-11T00:42:46.521Z,98.90
2023-04-11T00:45:15.098Z,99.40
2023-04-11T00:47:44.057Z,99.30
2023-04-11T00:50:16.077Z,98.90
2023-04-11T00:52:48.481Z,99.00
2023-04-11T00:55:17.994Z,99.20
2023-04-11T00:57:47.156Z,99.40
2023-04-11T01:00:16.501Z,99.50
2023-04-11T01:02:45.361Z,99.70
2023-04-11T01:05:17.146Z,99.90
2023-04-11T01:07:49.924Z,99.90
2023-04-11T01:10:19.489Z,99.90
2023-04-11T01:12:48.470Z,99.90
2023-04-11T01:15:17.262Z,99.90
2023-04-11T01:17:48.239Z,99.90
2023-04-11T01:20:18.333Z,99.70
2023-04-11T01:22:49.408Z,99.90
2023-04-11T01:25:22.395Z,99.90
2023-04-11T01:27:51.205Z,99.90
2023-04-11T01:30:19.848Z,99.90
2023-04-11T01:32:50.781Z,99.90
2023-04-11T01:35:20.339Z,99.90
2023-04-11T01:37:49.897Z,99.90
2023-04-11T01:40:21.548Z,99.90
2023-04-11T01:42:54.180Z,99.90
2023-04-11T01:45:23.382Z,99.90
2023-04-11T01:47:54.737Z,99.90
2023-04-11T01:50:23.526Z,99.90
2023-04-11T01:52:53.196Z,99.90
2023-04-11T01:55:24.081Z,99.90
2023-04-11T01:57:52.628Z,99.90
2023-04-11T02:00:22.102Z,99.90
2023-04-11T02:02:50.793Z,99.90
2023-04-11T02:05:20.634Z,99.90
2023-04-11T02:07:49.169Z,99.90
2023-04-11T02:10:20.015Z,99.90
2023-04-11T02:12:50.018Z,99.90
2023-04-11T02:15:18.759Z,99.90
2023-04-11T02:17:47.432Z,99.90
2023-04-11T02:20:17.236Z,99.90
2023-04-11T02:22:46.631Z,99.90
2023-04-11T02:25:17.776Z,99.90
2023-04-11T02:27:46.400Z,99.90
2023-04-11T02:30:16.426Z,99.90
2023-04-11T02:32:46.794Z,99.90
2023-04-11T02:35:16.533Z,99.90
2023-04-11T02:37:45.696Z,99.90
2023-04-11T02:40:14.387Z,99.90
2023-04-11T02:42:43.444Z,99.90
2023-04-11T02:45:13.052Z,99.90
2023-04-11T02:47:43.063Z,99.90
2023-04-11T02:50:12.892Z,99.90
2023-04-11T02:52:49.500Z,99.90
2023-04-11T02:55:24.324Z,99.90
2023-04-11T02:57:53.696Z,99.90
2023-04-11T03:00:23.433Z,99.90
2023-04-11T03:03:01.005Z,99.90
2023-04-11T03:05:30.977Z,99.90
2023-04-11T03:07:59.579Z,99.90
2023-04-11T03:10:31.216Z,99.90
2023-04-11T03:13:01.692Z,99.90
2023-04-11T03:15:32.390Z,99.90
2023-04-11T03:18:07.198Z,99.90
2023-04-11T03:20:39.021Z,99.90
2023-04-11T03:23:09.339Z,99.90
2023-04-11T03:25:39.066Z,99.90
2023-04-11T03:28:07.956Z,99.90
2023-04-11T03:30:40.301Z,99.90
2023-04-11T03:33:11.671Z,99.90
2023-04-11T03:35:40.244Z,99.90
2023-04-11T03:38:08.940Z,99.90
2023-04-11T03:40:38.097Z,99.90
2023-04-11T03:43:21.523Z,99.90
2023-04-11T03:45:53.576Z,99.90
2023-04-11T03:48:36.359Z,99.90
2023-04-11T03:51:09.272Z,99.90
2023-04-11T03:53:47.762Z,99.90
2023-04-11T03:56:45.573Z,99.90
2023-04-11T03:59:21.506Z,99.90
2023-04-11T04:02:10.492Z,99.90
2023-04-11T04:04:48.889Z,99.90
2023-04-11T04:07:32.943Z,99.90
2023-04-11T04:10:11.398Z,99.90
2023-04-11T04:12:41.826Z,99.90
2023-04-11T04:15:15.517Z,99.90
2023-04-11T04:17:48.041Z,99.90
2023-04-11T04:20:28.711Z,99.90
2023-04-11T04:23:00.940Z,99.90
2023-04-11T04:25:42.344Z,99.90
2023-04-11T04:28:17.115Z,99.90
2023-04-11T04:30:50.237Z,99.90
2023-04-11T04:33:18.971Z,99.90
2023-04-11T04:35:52.764Z,99.90
2023-04-11T04:38:21.585Z,99.90
2023-04-11T04:40:54.920Z,99.90
2023-04-11T04:43:27.437Z,99.90
2023-04-11T04:46:00.550Z,99.90
2023-04-11T04:48:37.875Z,99.90
2023-04-11T04:51:09.135Z,99.90
2023-04-11T04:53:39.031Z,99.90
2023-04-11T04:56:10.731Z,99.90
2023-04-11T04:58:42.562Z,99.90
2023-04-11T05:01:14.456Z,99.90
2023-04-11T05:03:46.965Z,99.90
2023-04-11T05:06:24.890Z,99.90
2023-04-11T05:08:56.441Z,99.90
2023-04-11T05:11:25.320Z,99.90
2023-04-11T05:13:54.270Z,99.90
2023-04-11T05:16:23.169Z,99.90
2023-04-11T05:18:51.799Z,99.90
2023-04-11T05:21:20.470Z,99.90
2023-04-11T05:23:54.288Z,99.90
2023-04-11T05:26:23.300Z,99.90
2023-04-11T05:28:52.596Z,99.90
2023-04-11T05:31:25.896Z,99.90
2023-04-11T05:33:55.909Z,99.90
2023-04-11T05:36:25.942Z,99.90
2023-04-11T05:38:56.785Z,99.90
2023-04-11T05:41:25.634Z,99.90
2023-04-11T05:43:54.740Z,99.90
2023-04-11T05:46:23.519Z,99.90
2023-04-11T05:48:52.265Z,99.90
2023-04-11T05:51:21.133Z,99.90
2023-04-11T05:53:49.646Z,99.90
2023-04-11T05:56:19.845Z,99.90
2023-04-11T05:58:48.515Z,99.90
2023-04-11T06:01:19.721Z,99.90
2023-04-11T06:03:48.804Z,99.90
2023-04-11T06:06:17.894Z,99.90
2023-04-11T06:08:46.653Z,99.90
2023-04-11T06:11:15.269Z,99.90
2023-04-11T06:13:45.344Z,99.90
2023-04-11T06:16:14.027Z,99.90
2023-04-11T06:18:43.763Z,99.90
2023-04-11T06:21:12.566Z,99.90
2023-04-11T06:23:41.174Z,99.90
2023-04-11T06:26:11.282Z,99.90
2023-04-11T06:28:40.038Z,99.90
2023-04-11T06:31:11.698Z,99.90
2023-04-11T06:33:41.655Z,99.90
2023-04-11T06:36:13.340Z,99.90
2023-04-11T06:38:42.585Z,99.90
2023-04-11T06:41:11.163Z,99.90
2023-04-11T06:43:39.750Z,99.90
2023-04-11T06:46:09.337Z,99.90
2023-04-11T06:48:39.349Z,99.90
2023-04-11T06:51:09.280Z,99.90
2023-04-11T06:53:37.979Z,99.90
2023-04-11T06:56:07.274Z,99.90
2023-04-11T06:58:36.863Z,99.50
2023-04-11T07:01:06.113Z,99.30
2023-04-11T07:03:35.039Z,99.50
2023-04-11T07:06:05.577Z,99.50
2023-04-11T07:08:34.477Z,99.40
2023-04-11T07:11:03.093Z,99.00
2023-04-11T07:13:32.041Z,98.60
2023-04-11T07:16:00.693Z,99.00
2023-04-11T07:18:29.318Z,98.50
2023-04-11T07:20:57.865Z,98.10
2023-04-11T07:23:30.491Z,97.60
2023-04-11T07:25:59.157Z,97.30
2023-04-11T07:28:28.993Z,97.20
2023-04-11T07:30:57.937Z,97.70
2023-04-11T07:33:26.572Z,97.90
2023-04-11T07:35:55.186Z,97.90
2023-04-11T07:38:29.688Z,98.10
2023-04-11T07:41:01.726Z,97.90
2023-04-11T07:43:31.454Z,97.70
2023-04-11T07:46:00.895Z,97.40
2023-04-11T07:48:31.596Z,96.80
2023-04-11T07:51:00.225Z,96.90
2023-04-11T07:53:31.056Z,97.10
2023-04-11T07:56:01.110Z,96.90
2023-04-11T07:58:30.306Z,96.80
2023-04-11T08:00:59.430Z,97.00
2023-04-11T08:03:28.413Z,96.50
2023-04-11T08:05:57.272Z,95.80
2023-04-11T08:08:26.104Z,94.90
2023-04-11T08:10:54.729Z,95.40
2023-04-11T08:13:24.615Z,95.50
2023-04-11T08:15:53.199Z,94.90
2023-04-11T08:18:23.373Z,94.70
2023-04-11T08:20:52.032Z,94.60
2023-04-11T08:23:20.717Z,94.40
2023-04-11T08:25:49.408Z,94.80
2023-04-11T08:28:18.351Z,95.10
2023-04-11T08:30:48.388Z,95.20
2023-04-11T08:33:17.104Z,95.50
2023-04-11T08:35:45.764Z,95.80
2023-04-11T08:38:14.468Z,95.90
2023-04-11T08:40:42.986Z,95.60
2023-04-11T08:43:13.187Z,95.20
2023-04-11T08:45:41.964Z,95.20
2023-04-11T08:48:12.616Z,95.40
2023-04-11T08:50:42.468Z,95.60
2023-04-11T08:53:11.185Z,95.20
2023-04-11T08:55:47.842Z,94.70
2023-04-11T08:58:16.812Z,93.30
2023-04-11T09:00:45.564Z,92.60
2023-04-11T09:03:17.383Z,92.10
2023-04-11T09:05:47.213Z,90.60
2023-04-11T09:08:16.721Z,90.40
2023-04-11T09:10:46.711Z,88.40
2023-04-11T09:13:22.077Z,88.30
2023-04-11T09:16:06.227Z,88.20
2023-04-11T09:18:37.514Z,86.80
2023-04-11T09:21:07.729Z,86.60
2023-04-11T09:23:36.512Z,86.60
2023-04-11T09:26:07.162Z,85.60
2023-04-11T09:28:43.377Z,85.30
2023-04-11T09:31:13.932Z,83.70
2023-04-11T09:33:54.821Z,83.60
2023-04-11T09:36:25.426Z,83.80
2023-04-11T09:38:54.273Z,82.70
2023-04-11T09:41:32.350Z,83.00
2023-04-11T09:44:01.539Z,82.90
2023-04-11T09:46:30.204Z,81.50
2023-04-11T09:49:01.799Z,82.20
2023-04-11T09:51:36.548Z,80.50
2023-04-11T09:54:06.570Z,79.40
2023-04-11T09:56:35.645Z,79.30
2023-04-11T09:59:05.668Z,79.10
2023-04-11T10:01:34.547Z,80.20
2023-04-11T10:04:04.965Z,79.60
2023-04-11T10:06:46.951Z,79.40
2023-04-11T10:09:16.906Z,79.20
2023-04-11T10:11:46.687Z,78.40
2023-04-11T10:14:45.758Z,78.60
2023-04-11T10:17:20.533Z,77.30
2023-04-11T10:19:56.688Z,76.90
2023-04-11T10:23:00.115Z,76.10
2023-04-11T10:25:49.707Z,76.50
2023-04-11T10:28:32.929Z,76.30
2023-04-11T10:31:09.314Z,75.80
2023-04-11T10:33:39.913Z,76.00
2023-04-11T10:36:12.499Z,76.70
2023-04-11T10:38:52.535Z,75.20
2023-04-11T10:41:29.008Z,75.90
2023-04-11T10:44:15.955Z,76.20
2023-04-11T10:46:49.451Z,74.30
2023-04-11T10:49:38.605Z,73.80
2023-04-11T10:52:24.939Z,74.40
2023-04-11T10:54:54.686Z,74.80
2023-04-11T10:57:23.985Z,74.00
2023-04-11T11:00:02.462Z,74.40
2023-04-11T11:02:39.764Z,74.20
2023-04-11T11:05:22.615Z,74.30
2023-04-11T11:07:54.747Z,75.00
2023-04-11T11:10:40.171Z,77.20
2023-04-11T11:13:10.562Z,77.00
2023-04-11T11:15:39.958Z,77.50
2023-04-11T11:18:10.635Z,77.10
2023-04-11T11:20:39.273Z,77.70
2023-04-11T11:23:11.629Z,76.90
2023-04-11T11:25:40.268Z,76.40
2023-04-11T11:28:10.309Z,75.80
2023-04-11T11:30:39.215Z,76.20
2023-04-11T11:33:26.710Z,74.90
2023-04-11T11:35:58.502Z,74.80
2023-04-11T11:38:30.329Z,74.90
2023-04-11T11:41:00.249Z,73.00
2023-04-11T11:43:29.172Z,70.90
2023-04-11T11:46:15.387Z,69.30
2023-04-11T11:48:45.256Z,69.10
2023-04-11T11:51:14.279Z,68.40
2023-04-11T11:53:44.347Z,70.40
2023-04-11T11:56:17.142Z,73.20
2023-04-11T11:58:46.390Z,74.00
2023-04-11T12:01:19.530Z,72.20
2023-04-11T12:03:51.750Z,73.20
2023-04-11T12:06:20.881Z,72.30
2023-04-11T12:08:54.004Z,73.00
2023-04-11T12:11:25.490Z,72.90
2023-04-11T12:13:55.112Z,75.90
2023-04-11T12:16:24.720Z,76.80
2023-04-11T12:18:53.433Z,78.00
2023-04-11T12:21:22.105Z,78.20
2023-04-11T12:23:52.067Z,79.40
2023-04-11T12:26:21.852Z,80.80
2023-04-11T12:28:50.727Z,82.40
2023-04-11T12:31:20.183Z,83.00
2023-04-11T12:33:48.890Z,83.10
2023-04-11T12:36:17.404Z,83.00
2023-04-11T12:38:45.888Z,82.20
2023-04-11T12:41:31.681Z,83.70
2023-04-11T12:44:02.582Z,85.20
2023-04-11T12:46:31.279Z,86.20
2023-04-11T12:48:59.856Z,87.00
2023-04-11T12:51:28.717Z,86.60
2023-04-11T12:53:57.328Z,86.90
2023-04-11T12:56:27.357Z,86.10
2023-04-11T12:58:56.209Z,84.70
2023-04-11T13:01:24.975Z,84.60
2023-04-11T13:03:53.599Z,82.80
2023-04-11T13:06:23.471Z,82.70
2023-04-11T13:08:51.972Z,83.50
2023-04-11T13:11:20.479Z,82.30
2023-04-11T13:13:50.765Z,82.90
2023-04-11T13:16:19.375Z,84.20
2023-04-11T13:18:47.976Z,84.00
2023-04-11T13:21:16.848Z,82.90
2023-04-11T13:23:46.812Z,84.00
2023-04-11T13:26:15.487Z,84.80
2023-04-11T13:28:44.099Z,85.00
2023-04-11T13:31:14.358Z,85.30
2023-04-11T13:33:45.014Z,84.60
2023-04-11T13:36:13.686Z,83.90
2023-04-11T13:38:42.397Z,79.70
2023-04-11T13:41:12.186Z,77.30
2023-04-11T13:43:41.772Z,75.90
2023-04-11T13:46:10.362Z,76.20
2023-04-11T13:48:40.322Z,74.90
2023-04-11T13:51:09.531Z,73.50
2023-04-11T13:53:38.145Z,71.00
2023-04-11T13:56:08.159Z,67.10
2023-04-11T13:58:38.233Z,66.00
2023-04-11T14:01:07.459Z,65.60
2023-04-11T14:03:36.132Z,66.00
2023-04-11T14:06:09.026Z,65.00
2023-04-11T14:08:38.277Z,63.10
2023-04-11T14:11:07.250Z,62.20
2023-04-11T14:13:35.838Z,62.20
2023-04-11T14:16:09.206Z,63.60
2023-04-11T14:18:38.378Z,65.00
2023-04-11T14:21:08.993Z,63.20
2023-04-11T14:23:37.778Z,64.80
2023-04-11T14:26:07.124Z,66.30
2023-04-11T14:28:38.231Z,64.40
2023-04-11T14:31:07.435Z,64.50
2023-04-11T14:33:36.095Z,62.20
2023-04-11T14:36:04.734Z,60.90
2023-04-11T14:38:34.848Z,61.20
2023-04-11T14:41:03.401Z,60.30
2023-04-11T14:43:31.968Z,62.50
2023-04-11T14:46:00.490Z,61.30
2023-04-11T14:48:29.353Z,60.40
2023-04-11T14:50:57.982Z,60.40
2023-04-11T14:53:26.714Z,62.90
2023-04-11T14:55:56.736Z,62.80
2023-04-11T14:58:25.498Z,65.40
2023-04-11T15:00:54.046Z,67.30
2023-04-11T15:03:22.892Z,67.60
2023-04-11T15:05:51.700Z,67.90
2023-04-11T15:08:21.206Z,68.00
2023-04-11T15:10:54.361Z,68.60
2023-04-11T15:13:25.387Z,70.50
2023-04-11T15:15:54.623Z,73.50
2023-04-11T15:18:25.452Z,75.00
2023-04-11T15:20:54.210Z,73.70
2023-04-11T15:23:23.308Z,74.50
2023-04-11T15:25:55.664Z,76.70
2023-04-11T15:28:26.855Z,79.80
2023-04-11T15:30:56.075Z,80.00
2023-04-11T15:33:24.708Z,80.90
2023-04-11T15:35:54.861Z,81.20
2023-04-11T15:38:23.669Z,81.50
2023-04-11T15:40:52.695Z,81.20
2023-04-11T15:43:21.773Z,81.30
2023-04-11T15:45:52.459Z,80.90
2023-04-11T15:48:21.065Z,81.20
2023-04-11T15:50:50.983Z,80.20
2023-04-11T15:53:19.630Z,81.10
2023-04-11T15:55:49.209Z,81.50
2023-04-11T15:58:17.773Z,81.60
2023-04-11T16:00:47.078Z,82.60
2023-04-11T16:03:18.200Z,83.80
2023-04-11T16:05:50.919Z,84.40
2023-04-11T16:08:19.418Z,85.70
2023-04-11T16:10:47.953Z,87.30
2023-04-11T16:13:16.541Z,88.60
2023-04-11T16:15:45.117Z,88.90
2023-04-11T16:18:13.786Z,89.40
2023-04-11T16:20:43.819Z,90.80
2023-04-11T16:23:12.435Z,90.80
2023-04-11T16:25:41.475Z,90.40
2023-04-11T16:28:10.034Z,90.50
2023-04-11T16:30:38.632Z,91.20
2023-04-11T16:33:07.535Z,92.10
2023-04-11T16:35:36.287Z,92.60
2023-04-11T16:38:06.322Z,92.90
2023-04-11T16:40:35.408Z,93.10
2023-04-11T16:43:03.949Z,93.00
2023-04-11T16:45:34.277Z,93.40
2023-04-11T16:48:03.492Z,92.90
2023-04-11T16:50:32.226Z,92.80
2023-04-11T16:53:00.922Z,93.10
2023-04-11T16:55:30.994Z,93.30
2023-04-11T16:57:59.570Z,93.20
2023-04-11T17:00:29.483Z,93.30
2023-04-11T17:02:58.867Z,93.50
2023-04-11T17:05:27.594Z,93.60
2023-04-11T17:07:56.079Z,93.80
2023-04-11T17:10:24.574Z,94.00
2023-04-11T17:12:54.772Z,94.30
2023-04-11T17:15:23.482Z,94.70
2023-04-11T17:17:52.057Z,95.00
2023-04-11T17:20:22.156Z,95.20
2023-04-11T17:22:50.871Z,95.40
2023-04-11T17:25:19.406Z,96.00
2023-04-11T17:27:47.913Z,96.30
2023-04-11T17:30:18.312Z,96.50
2023-04-11T17:32:49.153Z,97.10
2023-04-11T17:35:17.744Z,97.40
2023-04-11T17:37:46.460Z,97.80
2023-04-11T17:40:15.497Z,97.90
2023-04-11T17:42:45.965Z,98.30
2023-04-11T17:45:18.189Z,98.50
2023-04-11T17:47:48.855Z,98.90
2023-04-11T17:50:18.333Z,99.50
2023-04-11T17:52:47.600Z,99.90
2023-04-11T17:55:17.567Z,99.90
2023-04-11T17:57:47.429Z,99.90
2023-04-11T18:00:19.606Z,99.90
2023-04-11T18:02:54.707Z,99.90
2023-04-11T18:05:26.280Z,99.90
2023-04-11T18:07:57.427Z,99.90
2023-04-11T18:10:27.696Z,99.90
2023-04-11T18:12:56.978Z,99.90
2023-04-11T18:15:27.014Z,99.90
2023-04-11T18:17:56.990Z,99.90
2023-04-11T18:20:25.732Z,99.90
2023-04-11T18:22:56.370Z,99.90
2023-04-11T18:25:25.464Z,99.90
2023-04-11T18:27:54.088Z,99.90
2023-04-11T18:30:23.604Z,99.90
2023-04-11T18:32:54.031Z,99.90
2023-04-11T18:35:25.337Z,99.90
2023-04-11T18:37:56.348Z,99.90
2023-04-11T18:40:25.005Z,99.90
2023-04-11T18:42:55.464Z,99.90
2023-04-11T18:45:25.334Z,99.90
2023-04-11T18:47:54.659Z,99.90
2023-04-11T18:50:24.828Z,99.90
2023-04-11T18:52:55.952Z,99.90
2023-04-11T18:55:26.034Z,99.90
2023-04-11T18:57:58.501Z,99.90
2023-04-11T19:00:31.406Z,99.90
2023-04-11T19:03:00.143Z,99.90
2023-04-11T19:05:30.786Z,99.90
2023-04-11T19:08:00.996Z,99.90
2023-04-11T19:10:30.196Z,99.90
2023-04-11T19:12:58.785Z,99.90
2023-04-11T19:15:27.445Z,99.90
2023-04-11T19:17:56.201Z,99.90
2023-04-11T19:20:26.702Z,99.90
2023-04-11T19:22:56.681Z,99.90
2023-04-11T19:25:25.382Z,99.90
2023-04-11T19:27:53.903Z,99.90
2023-04-11T19:30:22.568Z,99.90
2023-04-11T19:32:51.292Z,99.90
2023-04-11T19:35:24.275Z,99.90
2023-04-11T19:37:54.499Z,99.90
2023-04-11T19:40:25.081Z,99.90
2023-04-11T19:42:53.735Z,99.90
2023-04-11T19:45:22.302Z,99.90
2023-04-11T19:47:51.038Z,99.90
2023-04-11T19:50:19.692Z,99.90
2023-04-11T19:52:48.325Z,99.90
2023-04-11T19:55:16.875Z,99.90
2023-04-11T19:57:46.845Z,99.90
2023-04-11T20:00:17.481Z,99.90
2023-04-11T20:02:48.263Z,99.90
2023-04-11T20:05:18.452Z,99.90
2023-04-11T20:07:47.951Z,99.90
2023-04-11T20:10:17.620Z,99.90
2023-04-11T20:12:47.689Z,99.90
2023-04-11T20:15:16.263Z,99.90
2023-04-11T20:17:46.218Z,99.90
2023-04-11T20:20:15.798Z,99.90
2023-04-11T20:22:45.925Z,99.90
2023-04-11T20:25:14.727Z,99.90
2023-04-11T20:27:44.166Z,99.90
2023-04-11T20:30:16.710Z,99.90
2023-04-11T20:32:45.799Z,99.90
2023-04-11T20:35:14.550Z,99.90
2023-04-11T20:37:44.692Z,99.90
2023-04-11T20:40:14.450Z,99.90
2023-04-11T20:42:45.545Z,99.90
2023-04-11T20:45:17.156Z,99.90
2023-04-11T20:47:47.786Z,99.90
2023-04-11T20:50:17.864Z,99.90
2023-04-11T20:52:50.632Z,99.90
2023-04-11T20:55:20.928Z,99.90
2023-04-11T20:57:49.793Z,99.90
2023-04-11T21:00:21.068Z,99.90
2023-04-11T21:02:51.983Z,99.90
2023-04-11T21:05:22.106Z,99.90
2023-04-11T21:07:50.667Z,99.90
2023-04-11T21:10:21.096Z,99.90
2023-04-11T21:12:51.839Z,99.90
2023-04-11T21:15:22.823Z,99.90
2023-04-11T21:17:52.396Z,99.90
2023-04-11T21:20:22.616Z,99.90
2023-04-11T21:22:53.832Z,99.90
2023-04-11T21:25:23.247Z,99.90
2023-04-11T21:27:51.803Z,99.90
2023-04-11T21:30:21.882Z,99.90
2023-04-11T21:32:50.405Z,99.90
2023-04-11T21:35:18.996Z,99.90
2023-04-11T21:37:49.239Z,99.90
2023-04-11T21:40:18.796Z,99.90
2023-04-11T21:42:47.366Z,99.90
2023-04-11T21:45:16.843Z,99.90
2023-04-11T21:47:46.881Z,99.90
2023-04-11T21:50:15.684Z,99.90
2023-04-11T21:52:44.700Z,99.90
2023-04-11T21:55:13.948Z,99.90
2023-04-11T21:57:42.676Z,99.90
2023-04-11T22:00:12.525Z,99.90
2023-04-11T22:02:41.995Z,99.90
2023-04-11T22:05:12.841Z,99.90
2023-04-11T22:07:48.615Z,99.90
2023-04-11T22:10:23.988Z,99.90
2023-04-11T22:12:54.697Z,99.90
2023-04-11T22:15:24.344Z,99.90
2023-04-11T22:17:56.536Z,99.90
2023-04-11T22:20:26.773Z,99.90
2023-04-11T22:22:56.877Z,99.90
2023-04-11T22:25:25.576Z,99.90
2023-04-11T22:27:54.927Z,99.90
2023-04-11T22:30:25.002Z,99.90
2023-04-11T22:32:54.568Z,99.90
2023-04-11T22:35:25.060Z,99.90
2023-04-11T22:37:57.351Z,99.90
2023-04-11T22:40:26.022Z,99.90
2023-04-11T22:42:55.255Z,99.90
2023-04-11T22:45:24.597Z,99.90
2023-04-11T22:47:55.749Z,99.90
2023-04-11T22:50:24.483Z,99.90
2023-04-11T22:52:54.959Z,99.90
2023-04-11T22:55:24.895Z,99.90
2023-04-11T22:57:53.508Z,99.90
2023-04-11T23:00:24.221Z,99.90
2023-04-11T23:02:52.952Z,99.90
2023-04-11T23:05:21.442Z,99.90
2023-04-11T23:07:50.068Z,99.90
2023-04-11T23:10:20.486Z,99.90
2023-04-11T23:12:49.635Z,99.90
2023-04-11T23:15:19.361Z,99.90
2023-04-11T23:17:47.953Z,99.90
2023-04-11T23:20:17.785Z,99.90
2023-04-11T23:22:46.463Z,99.90
2023-04-11T23:25:15.465Z,99.90
2023-04-11T23:27:46.022Z,99.90
2023-04-11T23:30:17.832Z,99.90
2023-04-11T23:32:47.250Z,99.90
2023-04-11T23:35:17.199Z,99.90
2023-04-11T23:37:46.104Z,99.90
2023-04-11T23:40:15.006Z,99.90
2023-04-11T23:42:45.300Z,99.90
2023-04-11T23:45:15.150Z,99.90
2023-04-11T23:47:43.806Z,99.90
2023-04-11T23:50:13.757Z,99.90
2023-04-11T23:52:42.899Z,99.90
2023-04-11T23:55:12.411Z,99.90
2023-04-11T23:57:41.084Z,99.90
