createdAt,value
2019-06-10T00:00:18.607Z,80.50
2019-06-10T00:02:50.794Z,80.80
2019-06-10T00:05:21.618Z,81.30
2019-06-10T00:07:52.100Z,81.40
2019-06-10T00:10:21.623Z,82.10
2019-06-10T00:12:55.397Z,82.20
2019-06-10T00:15:25.211Z,82.70
2019-06-10T00:18:16.258Z,82.50
2019-06-10T00:20:30.461Z,83.60
2019-06-10T00:23:00.064Z,83.30
2019-06-10T00:25:31.476Z,83.10
2019-06-10T00:28:03.036Z,83.70
2019-06-10T00:30:33.549Z,83.60
2019-06-10T00:33:06.065Z,83.40
2019-06-10T00:35:35.648Z,83.80
2019-06-10T00:38:07.703Z,83.50
2019-06-10T00:40:37.750Z,83.50
2019-06-10T00:43:09.149Z,83.30
2019-06-10T00:45:41.026Z,83.50
2019-06-10T00:48:24.290Z,83.10
2019-06-10T00:50:43.373Z,83.00
2019-06-10T00:53:14.532Z,83.10
2019-06-10T00:55:45.051Z,82.90
2019-06-10T00:58:15.248Z,83.40
2019-06-10T01:00:45.551Z,83.40
2019-06-10T01:03:15.760Z,83.30
2019-06-10T01:05:46.239Z,83.40
2019-06-10T01:08:15.869Z,83.10
2019-06-10T01:10:46.040Z,83.10
2019-06-10T01:13:16.790Z,83.70
2019-06-10T01:15:47.291Z,83.70
2019-06-10T01:18:31.937Z,83.40
2019-06-10T01:20:51.575Z,83.90
2019-06-10T01:23:21.886Z,83.50
2019-06-10T01:25:52.617Z,83.70
2019-06-10T01:28:22.838Z,83.50
2019-06-10T01:30:54.131Z,83.90
2019-06-10T01:33:24.275Z,84.30
2019-06-10T01:35:56.183Z,84.40
2019-06-10T01:38:26.766Z,84.30
2019-06-10T01:40:58.313Z,84.10
2019-06-10T01:43:27.841Z,84.10
2019-06-10T01:45:58.347Z,83.70
2019-06-10T01:48:40.581Z,83.50
2019-06-10T01:51:01.814Z,83.60
2019-06-10T01:53:32.239Z,84.30
2019-06-10T01:56:02.610Z,84.40
2019-06-10T01:58:32.828Z,83.70
2019-06-10T02:01:18.421Z,83.90
2019-06-10T02:03:48.479Z,84.10
2019-06-10T02:06:24.401Z,84.00
2019-06-10T02:08:52.319Z,83.90
2019-06-10T02:11:23.414Z,85.20
2019-06-10T02:13:53.905Z,84.60
2019-06-10T02:16:24.250Z,84.20
2019-06-10T02:19:00.573Z,83.90
2019-06-10T02:21:26.868Z,84.30
2019-06-10T02:23:56.508Z,84.40
2019-06-10T02:26:26.610Z,83.60
2019-06-10T02:28:56.883Z,83.70
2019-06-10T02:31:32.882Z,83.40
2019-06-10T02:33:58.269Z,83.60
2019-06-10T02:36:31.500Z,84.00
2019-06-10T02:39:00.407Z,83.60
2019-06-10T02:41:36.049Z,83.80
2019-06-10T02:44:04.547Z,84.00
2019-06-10T02:46:36.195Z,83.40
2019-06-10T02:49:23.215Z,83.50
2019-06-10T02:51:38.747Z,83.70
2019-06-10T02:54:08.929Z,83.50
2019-06-10T02:56:39.146Z,83.00
2019-06-10T02:59:09.450Z,83.10
2019-06-10T03:01:43.572Z,83.10
2019-06-10T03:04:13.821Z,83.20
2019-06-10T03:06:44.853Z,83.40
2019-06-10T03:09:16.537Z,83.20
2019-06-10T03:11:47.457Z,83.50
2019-06-10T03:14:17.783Z,83.70
2019-06-10T03:16:52.740Z,83.70
2019-06-10T03:19:39.657Z,83.50
2019-06-10T03:21:55.311Z,83.70
2019-06-10T03:24:25.546Z,82.70
2019-06-10T03:26:55.772Z,80.40
2019-06-10T03:29:26.897Z,81.40
2019-06-10T03:31:57.885Z,81.80
2019-06-10T03:34:36.241Z,83.10
2019-06-10T03:37:02.331Z,84.20
2019-06-10T03:39:32.301Z,84.90
2019-06-10T03:42:02.899Z,86.00
2019-06-10T03:44:33.039Z,85.60
2019-06-10T03:47:03.473Z,84.70
2019-06-10T03:49:33.028Z,84.90
2019-06-10T03:52:03.409Z,85.00
2019-06-10T03:54:33.625Z,84.70
2019-06-10T03:57:04.957Z,84.60
2019-06-10T03:59:35.160Z,84.20
2019-06-10T04:02:05.438Z,84.10
2019-06-10T04:04:35.675Z,84.60
2019-06-10T04:07:06.092Z,84.80
2019-06-10T04:09:35.629Z,84.60
2019-06-10T04:12:05.665Z,84.20
2019-06-10T04:14:36.062Z,84.20
2019-06-10T04:17:07.357Z,84.70
2019-06-10T04:19:37.622Z,84.20
2019-06-10T04:22:07.869Z,83.70
2019-06-10T04:24:38.137Z,81.80
2019-06-10T04:27:08.616Z,84.00
2019-06-10T04:29:38.213Z,81.90
2019-06-10T04:32:08.249Z,83.10
2019-06-10T04:34:38.480Z,81.90
2019-06-10T04:37:09.120Z,82.50
2019-06-10T04:39:39.337Z,82.70
2019-06-10T04:42:09.595Z,82.60
2019-06-10T04:44:42.196Z,82.70
2019-06-10T04:47:12.071Z,82.10
2019-06-10T04:49:42.840Z,81.60
2019-06-10T04:52:13.367Z,82.70
2019-06-10T04:54:44.309Z,81.90
2019-06-10T04:57:15.755Z,81.30
2019-06-10T04:59:47.617Z,81.70
2019-06-10T05:02:19.345Z,82.20
2019-06-10T05:04:49.675Z,81.90
2019-06-10T05:07:20.945Z,81.70
2019-06-10T05:09:52.519Z,82.10
2019-06-10T05:12:24.960Z,81.90
2019-06-10T05:14:55.060Z,81.60
2019-06-10T05:17:29.173Z,81.80
2019-06-10T05:19:58.665Z,81.60
2019-06-10T05:22:32.649Z,82.20
2019-06-10T05:25:02.456Z,81.80
2019-06-10T05:27:34.238Z,80.80
2019-06-10T05:30:07.211Z,81.00
2019-06-10T05:32:37.808Z,81.60
2019-06-10T05:35:08.114Z,81.40
2019-06-10T05:37:38.521Z,80.70
2019-06-10T05:40:12.586Z,80.80
2019-06-10T05:42:42.712Z,81.20
2019-06-10T05:45:13.014Z,81.60
2019-06-10T05:47:43.281Z,81.70
2019-06-10T05:50:13.595Z,80.80
2019-06-10T05:52:43.943Z,80.90
2019-06-10T05:55:14.239Z,81.00
2019-06-10T05:57:44.611Z,80.20
2019-06-10T06:00:15.604Z,80.20
2019-06-10T06:02:45.964Z,80.30
2019-06-10T06:05:16.152Z,81.10
2019-06-10T06:07:58.940Z,80.80
2019-06-10T06:10:18.330Z,80.30
2019-06-10T06:12:48.529Z,80.70
2019-06-10T06:15:18.555Z,81.20
2019-06-10T06:18:04.067Z,82.00
2019-06-10T06:20:20.755Z,81.00
2019-06-10T06:22:52.230Z,81.50
2019-06-10T06:25:24.179Z,80.50
2019-06-10T06:27:54.721Z,79.60
2019-06-10T06:30:24.524Z,80.60
2019-06-10T06:32:54.547Z,79.70
2019-06-10T06:35:24.739Z,78.80
2019-06-10T06:37:56.034Z,79.30
2019-06-10T06:40:27.185Z,78.40
2019-06-10T06:42:57.601Z,78.10
2019-06-10T06:45:28.031Z,78.80
2019-06-10T06:47:57.665Z,78.10
2019-06-10T06:50:28.435Z,78.80
2019-06-10T06:53:19.717Z,80.40
2019-06-10T06:55:33.334Z,78.90
2019-06-10T06:58:03.379Z,78.90
2019-06-10T07:00:49.552Z,78.60
2019-06-10T07:03:06.485Z,78.20
2019-06-10T07:05:38.828Z,76.90
2019-06-10T07:08:08.871Z,77.00
2019-06-10T07:10:40.782Z,76.20
2019-06-10T07:13:12.916Z,77.60
2019-06-10T07:15:46.947Z,76.70
2019-06-10T07:18:16.923Z,77.80
2019-06-10T07:20:49.283Z,78.00
2019-06-10T07:23:19.499Z,76.80
2019-06-10T07:25:49.646Z,77.90
2019-06-10T07:28:20.166Z,79.10
2019-06-10T07:30:52.774Z,78.20
2019-06-10T07:33:22.670Z,76.30
2019-06-10T07:35:56.410Z,75.20
2019-06-10T07:38:26.381Z,73.90
2019-06-10T07:40:57.747Z,72.60
2019-06-10T07:43:28.767Z,73.60
2019-06-10T07:45:59.118Z,71.20
2019-06-10T07:48:29.885Z,68.40
2019-06-10T07:51:02.602Z,67.70
2019-06-10T07:53:33.102Z,66.10
2019-06-10T07:56:04.324Z,66.50
2019-06-10T07:58:35.523Z,64.90
2019-06-10T08:01:06.485Z,64.30
2019-06-10T08:03:38.194Z,66.00
2019-06-10T08:06:08.482Z,67.20
2019-06-10T08:08:43.554Z,68.50
2019-06-10T08:11:13.389Z,68.90
2019-06-10T08:13:45.913Z,68.70
2019-06-10T08:16:14.385Z,66.50
2019-06-10T08:19:12.246Z,65.80
2019-06-10T08:21:16.506Z,66.20
2019-06-10T08:23:48.285Z,65.40
2019-06-10T08:26:18.807Z,65.00
2019-06-10T08:28:49.051Z,63.50
2019-06-10T08:31:19.468Z,61.90
2019-06-10T08:33:49.725Z,59.80
2019-06-10T08:36:22.409Z,61.90
2019-06-10T08:38:53.377Z,64.60
2019-06-10T08:41:23.658Z,59.40
2019-06-10T08:43:53.520Z,59.20
2019-06-10T08:46:23.562Z,61.20
2019-06-10T08:48:53.862Z,61.60
2019-06-10T08:51:23.877Z,62.10
2019-06-10T08:53:54.069Z,59.70
2019-06-10T08:56:24.289Z,59.80
2019-06-10T08:58:54.885Z,58.30
2019-06-10T09:01:25.435Z,59.00
2019-06-10T09:03:55.792Z,59.70
2019-06-10T09:06:26.292Z,62.60
2019-06-10T09:08:56.979Z,61.70
2019-06-10T09:11:28.177Z,60.00
2019-06-10T09:14:02.388Z,63.40
2019-06-10T09:16:32.414Z,62.20
2019-06-10T09:19:03.213Z,58.20
2019-06-10T09:21:33.988Z,59.30
2019-06-10T09:24:04.320Z,59.70
2019-06-10T09:26:33.943Z,57.30
2019-06-10T09:29:05.362Z,58.10
2019-06-10T09:50:28.534Z,57.40
2019-06-10T09:52:58.847Z,57.20
2019-06-10T09:55:30.128Z,55.50
2019-06-10T09:58:03.205Z,55.40
2019-06-10T10:00:47.344Z,56.10
2019-06-10T10:03:14.544Z,56.70
2019-06-10T10:05:57.268Z,55.80
2019-06-10T10:08:16.749Z,55.80
2019-06-10T10:10:51.080Z,55.70
2019-06-10T10:13:19.419Z,55.80
2019-06-10T10:15:52.514Z,56.30
2019-06-10T10:18:23.558Z,55.20
2019-06-10T10:20:58.776Z,54.10
2019-06-10T10:23:26.000Z,56.40
2019-06-10T10:25:57.198Z,54.90
2019-06-10T10:28:27.475Z,55.00
2019-06-10T10:30:58.278Z,54.80
2019-06-10T10:33:30.076Z,56.80
2019-06-10T10:36:02.765Z,55.50
2019-06-10T10:38:34.433Z,55.20
2019-06-10T10:41:06.292Z,54.40
2019-06-10T10:43:37.860Z,55.30
2019-06-10T10:46:09.148Z,56.00
2019-06-10T10:48:39.729Z,55.80
2019-06-10T10:51:13.167Z,55.50
2019-06-10T10:56:55.328Z,56.20
2019-06-10T11:03:02.899Z,56.30
2019-06-10T11:05:36.153Z,56.00
2019-06-10T11:08:07.054Z,55.30
2019-06-10T11:10:37.567Z,54.30
2019-06-10T11:13:10.775Z,53.80
2019-06-10T11:15:43.309Z,53.30
2019-06-10T11:18:13.239Z,52.20
2019-06-10T11:21:19.023Z,52.20
2019-06-10T11:24:07.989Z,49.10
2019-06-10T11:26:35.764Z,49.40
2019-06-10T11:29:06.822Z,50.40
2019-06-10T11:31:37.111Z,50.00
2019-06-10T11:34:06.699Z,47.70
2019-06-10T11:36:36.757Z,47.40
2019-06-10T11:39:07.030Z,49.70
2019-06-10T11:41:37.153Z,46.20
2019-06-10T11:44:06.701Z,48.10
2019-06-10T11:46:36.826Z,49.40
2019-06-10T11:49:06.413Z,50.30
2019-06-10T11:51:36.671Z,51.00
2019-06-10T11:54:06.906Z,51.80
2019-06-10T11:56:37.151Z,52.90
2019-06-10T11:59:09.677Z,53.50
2019-06-10T12:01:39.792Z,51.50
2019-06-10T12:04:12.661Z,52.60
2019-06-10T12:06:43.488Z,51.00
2019-06-10T12:09:13.930Z,51.20
2019-06-10T12:11:44.359Z,51.80
2019-06-10T12:14:13.980Z,51.90
2019-06-10T12:17:17.622Z,52.80
2019-06-10T12:19:17.975Z,50.60
2019-06-10T12:21:47.856Z,52.40
2019-06-10T12:24:18.157Z,52.70
2019-06-10T12:27:01.398Z,52.00
2019-06-10T12:29:30.879Z,54.90
2019-06-10T12:43:18.553Z,51.20
2019-06-10T12:45:52.528Z,52.20
2019-06-10T12:48:23.467Z,52.70
2019-06-10T12:50:58.657Z,49.80
2019-06-10T12:53:34.045Z,51.70
2019-06-10T12:56:10.527Z,50.80
2019-06-10T12:58:38.489Z,50.40
2019-06-10T13:01:09.080Z,49.70
2019-06-10T13:03:39.316Z,50.70
2019-06-10T13:06:12.705Z,48.90
2019-06-10T13:08:42.996Z,49.00
2019-06-10T13:11:15.002Z,49.70
2019-06-10T13:13:45.673Z,48.20
2019-06-10T13:16:16.246Z,49.00
2019-06-10T13:18:47.422Z,50.30
2019-06-10T13:21:18.650Z,49.70
2019-06-10T13:23:54.110Z,50.00
2019-06-10T13:26:23.680Z,49.40
2019-06-10T13:28:54.502Z,49.40
2019-06-10T13:31:25.348Z,49.50
2019-06-10T13:33:56.599Z,49.20
2019-06-10T13:36:27.829Z,48.90
2019-06-10T13:39:10.160Z,49.40
2019-06-10T13:41:40.166Z,50.70
2019-06-10T13:44:15.358Z,48.50
2019-06-10T13:46:43.246Z,49.70
2019-06-10T13:49:15.417Z,48.00
2019-06-10T13:51:46.978Z,49.40
2019-06-10T13:54:17.507Z,49.40
2019-06-10T13:56:56.391Z,48.90
2019-06-10T13:59:26.608Z,49.90
2019-06-10T14:01:56.951Z,52.50
2019-06-10T14:04:29.568Z,53.80
2019-06-10T14:07:02.402Z,56.30
2019-06-10T14:09:33.110Z,56.90
2019-06-10T14:12:04.054Z,57.40
2019-06-10T14:14:34.788Z,58.60
2019-06-10T14:17:05.669Z,58.90
2019-06-10T14:19:36.027Z,59.20
2019-06-10T14:22:07.960Z,59.30
2019-06-10T14:24:38.296Z,60.90
2019-06-10T14:27:15.039Z,60.30
2019-06-10T14:29:42.031Z,60.30
2019-06-10T14:32:14.385Z,61.70
2019-06-10T14:34:44.731Z,65.40
2019-06-10T14:37:15.647Z,72.30
2019-06-10T14:39:47.134Z,77.20
2019-06-10T14:42:17.705Z,77.10
2019-06-10T14:44:48.454Z,76.80
2019-06-10T14:47:18.769Z,76.20
2019-06-10T14:49:49.366Z,78.00
2019-06-10T14:52:19.790Z,80.00
2019-06-10T14:54:49.426Z,79.60
2019-06-10T14:57:19.530Z,81.30
2019-06-10T14:59:50.162Z,81.60
2019-06-10T15:02:21.432Z,81.20
2019-06-10T15:05:24.568Z,82.20
2019-06-10T15:23:08.599Z,85.60
2019-06-10T15:25:22.543Z,84.90
2019-06-10T15:27:52.664Z,85.40
2019-06-10T15:30:27.171Z,87.20
2019-06-10T15:32:55.342Z,87.80
2019-06-10T15:35:25.792Z,87.20
2019-06-10T15:37:55.963Z,87.90
2019-06-10T15:40:27.335Z,88.20
2019-06-10T15:42:57.621Z,89.00
2019-06-10T15:45:29.150Z,88.50
2019-06-10T15:47:59.395Z,88.00
2019-06-10T15:50:32.266Z,87.80
2019-06-10T15:53:07.153Z,89.80
2019-06-10T15:56:08.477Z,90.00
2019-06-10T15:58:09.380Z,90.50
2019-06-10T16:00:42.397Z,90.70
2019-06-10T16:03:19.331Z,91.40
2019-06-10T16:05:52.486Z,91.00
2019-06-10T16:08:22.597Z,90.30
2019-06-10T16:10:53.074Z,90.60
2019-06-10T16:13:25.762Z,90.70
2019-06-10T16:15:55.507Z,90.50
2019-06-10T16:18:27.943Z,90.90
2019-06-10T16:20:57.660Z,90.70
2019-06-10T16:23:29.124Z,90.90
2019-06-10T16:25:59.406Z,91.30
2019-06-10T16:28:29.695Z,90.80
2019-06-10T16:31:02.519Z,91.30
2019-06-10T16:33:33.896Z,91.70
2019-06-10T16:36:04.307Z,91.90
2019-06-10T16:38:34.584Z,91.80
2019-06-10T16:41:04.865Z,91.90
2019-06-10T16:43:35.142Z,91.50
2019-06-10T16:46:05.394Z,91.70
2019-06-10T16:48:35.627Z,91.50
2019-06-10T16:51:08.801Z,91.60
2019-06-10T16:53:42.481Z,91.50
2019-06-10T16:56:12.149Z,90.20
2019-06-10T16:58:43.282Z,90.50
2019-06-10T17:01:15.395Z,89.40
2019-06-10T17:03:45.552Z,90.40
2019-06-10T17:06:17.466Z,88.80
2019-06-10T17:08:48.580Z,88.30
2019-06-10T17:11:18.836Z,88.00
2019-06-10T17:13:49.172Z,88.80
2019-06-10T17:16:23.269Z,88.30
2019-06-10T17:19:02.288Z,88.80
2019-06-10T17:21:34.635Z,88.50
2019-06-10T17:24:07.650Z,88.00
2019-06-10T17:26:42.416Z,88.20
2019-06-10T17:29:13.727Z,86.20
2019-06-10T17:31:46.381Z,85.60
2019-06-10T17:34:17.923Z,84.90
2019-06-10T17:36:48.158Z,86.00
2019-06-10T17:39:18.427Z,86.00
2019-06-10T17:41:48.702Z,85.70
2019-06-10T17:44:18.951Z,85.30
2019-06-10T17:46:49.206Z,85.30
2019-06-10T17:49:23.847Z,85.60
2019-06-10T17:51:52.699Z,86.20
2019-06-10T17:54:24.116Z,86.00
2019-06-10T17:56:54.822Z,86.60
2019-06-10T17:59:25.304Z,86.90
2019-06-10T18:01:55.942Z,86.80
2019-06-10T18:04:27.272Z,86.80
2019-06-10T18:06:57.639Z,87.40
2019-06-10T18:09:27.922Z,86.50
2019-06-10T18:11:58.391Z,86.90
2019-06-10T18:14:28.133Z,87.90
2019-06-10T18:17:02.081Z,88.10
2019-06-10T18:19:35.945Z,88.50
2019-06-10T18:22:03.943Z,88.10
2019-06-10T18:24:34.823Z,86.70
2019-06-10T18:27:05.243Z,86.50
2019-06-10T18:29:37.152Z,86.50
2019-06-10T18:32:09.551Z,87.60
2019-06-10T18:34:39.760Z,88.00
2019-06-10T18:37:10.251Z,86.50
2019-06-10T18:39:39.962Z,88.90
2019-06-10T18:42:12.517Z,88.70
2019-06-10T18:44:44.523Z,88.30
2019-06-10T18:47:15.282Z,86.80
2019-06-10T18:49:45.543Z,88.60
2019-06-10T18:52:16.893Z,88.50
2019-06-10T18:54:47.098Z,88.40
2019-06-10T18:57:17.440Z,88.80
2019-06-10T18:59:49.102Z,89.10
2019-06-10T19:02:22.505Z,89.80
2019-06-10T19:04:54.377Z,89.60
2019-06-10T19:07:23.166Z,89.90
2019-06-10T19:09:53.855Z,89.20
2019-06-10T19:12:24.105Z,88.70
2019-06-10T19:14:54.338Z,88.70
2019-06-10T19:17:24.920Z,88.80
2019-06-10T19:19:55.319Z,88.00
2019-06-10T19:22:24.971Z,87.90
2019-06-10T19:24:55.059Z,88.80
2019-06-10T19:27:25.579Z,89.00
2019-06-10T19:29:55.197Z,88.80
2019-06-10T19:32:27.325Z,87.80
2019-06-10T19:35:07.024Z,88.00
2019-06-10T19:37:36.153Z,88.10
2019-06-10T19:40:08.362Z,89.20
2019-06-10T19:42:38.816Z,88.80
2019-06-10T19:45:12.370Z,88.60
2019-06-10T19:47:45.556Z,88.50
2019-06-10T19:50:14.289Z,87.90
2019-06-10T19:52:45.520Z,88.80
2019-06-10T19:55:16.861Z,88.60
2019-06-10T19:57:47.080Z,88.80
2019-06-10T20:00:19.054Z,88.20
2019-06-10T20:02:52.330Z,88.00
2019-06-10T20:05:23.413Z,88.30
2019-06-10T20:07:53.727Z,88.70
2019-06-10T20:10:23.271Z,89.70
2019-06-10T20:12:53.801Z,89.90
2019-06-10T20:15:26.977Z,90.00
2019-06-10T20:17:59.442Z,90.00
2019-06-10T20:20:33.228Z,89.20
2019-06-10T20:23:03.144Z,90.10
2019-06-10T20:25:34.280Z,89.30
2019-06-10T20:28:05.567Z,88.10
2019-06-10T20:30:37.153Z,88.70
2019-06-10T20:33:07.760Z,88.90
2019-06-10T20:35:40.362Z,88.40
2019-06-10T20:38:09.974Z,88.30
2019-06-10T20:40:42.686Z,88.90
2019-06-10T20:43:13.232Z,89.20
2019-06-10T20:45:46.192Z,88.70
2019-06-10T20:48:15.530Z,90.20
2019-06-10T20:50:47.375Z,89.40
2019-06-10T20:53:18.763Z,89.70
2019-06-10T20:55:54.994Z,88.90
2019-06-10T20:58:22.491Z,90.00
2019-06-10T21:00:56.962Z,90.10
2019-06-10T21:03:25.427Z,89.70
2019-06-10T21:05:55.838Z,88.40
2019-06-10T21:08:25.368Z,89.50
2019-06-10T21:10:55.420Z,88.70
2019-06-10T21:13:25.645Z,90.20
2019-06-10T21:15:59.147Z,90.00
2019-06-10T21:18:27.715Z,89.00
2019-06-10T21:20:57.955Z,89.80
2019-06-10T21:23:28.263Z,89.30
2019-06-10T21:25:58.472Z,89.80
2019-06-10T21:28:28.807Z,90.00
2019-06-10T21:30:59.229Z,87.60
2019-06-10T21:33:28.787Z,89.40
2019-06-10T21:36:04.156Z,87.40
2019-06-10T21:39:02.667Z,88.80
2019-06-10T21:41:33.748Z,87.20
2019-06-10T21:44:03.992Z,87.70
2019-06-10T21:46:35.280Z,88.40
2019-06-10T21:49:05.499Z,87.10
2019-06-10T21:51:37.350Z,88.90
2019-06-10T21:54:07.594Z,89.20
2019-06-10T21:56:37.815Z,89.20
2019-06-10T21:59:08.153Z,90.00
2019-06-10T22:01:37.708Z,90.40
2019-06-10T22:04:08.057Z,90.10
2019-06-10T22:06:38.275Z,90.20
2019-06-10T22:09:08.497Z,90.10
2019-06-10T22:11:38.770Z,90.20
2019-06-10T22:14:08.991Z,90.20
2019-06-10T22:16:39.226Z,90.10
2019-06-10T22:19:12.826Z,90.10
2019-06-10T22:21:43.077Z,90.00
2019-06-10T22:24:13.121Z,89.50
2019-06-10T22:26:44.730Z,89.40
2019-06-10T22:29:15.027Z,89.20
2019-06-10T22:31:45.259Z,89.40
2019-06-10T22:34:15.455Z,89.30
2019-06-10T22:36:45.683Z,89.60
2019-06-10T22:39:15.983Z,90.00
2019-06-10T22:41:46.958Z,90.10
2019-06-10T22:44:17.721Z,89.90
2019-06-10T22:46:47.930Z,89.20
2019-06-10T22:49:18.067Z,89.10
2019-06-10T22:51:48.398Z,89.10
2019-06-10T22:54:18.625Z,89.30
2019-06-10T22:56:49.423Z,90.00
2019-06-10T22:59:19.738Z,89.20
2019-06-10T23:01:53.761Z,89.40
2019-06-10T23:04:22.435Z,90.00
2019-06-10T23:06:55.019Z,90.20
2019-06-10T23:09:24.644Z,90.30
2019-06-10T23:11:56.189Z,90.30
2019-06-10T23:14:26.723Z,90.50
2019-06-10T23:16:58.709Z,90.40
2019-06-10T23:19:28.817Z,90.30
2019-06-10T23:22:02.759Z,90.50
2019-06-10T23:24:32.992Z,90.00
2019-06-10T23:27:04.306Z,90.20
2019-06-10T23:29:35.965Z,90.00
2019-06-10T23:32:07.039Z,90.00
2019-06-10T23:34:37.173Z,90.00
2019-06-10T23:37:07.432Z,90.00
2019-06-10T23:39:37.654Z,90.10
2019-06-10T23:42:07.800Z,90.20
2019-06-10T23:44:38.038Z,90.10
2019-06-10T23:47:09.604Z,89.10
2019-06-10T23:49:40.153Z,89.20
2019-06-10T23:52:12.659Z,89.10
2019-06-10T23:54:42.160Z,89.60
2019-06-10T23:57:13.034Z,90.00
2019-06-10T23:59:43.380Z,89.90
