createdAt,value
2023-03-12T00:03:32.605Z,94333.00
2023-03-12T00:07:33.492Z,94336.00
2023-03-12T00:11:33.249Z,94340.00
2023-03-12T00:15:33.210Z,94350.00
2023-03-12T00:19:33.374Z,94346.00
2023-03-12T00:23:33.630Z,94348.00
2023-03-12T00:27:33.741Z,94352.00
2023-03-12T00:31:34.024Z,94354.00
2023-03-12T00:35:34.172Z,94358.00
2023-03-12T00:39:34.323Z,94362.00
2023-03-12T00:43:34.552Z,94364.00
2023-03-12T00:47:35.016Z,94366.00
2023-03-12T00:51:35.065Z,94374.00
2023-03-12T00:55:34.539Z,94374.00
2023-03-12T00:59:34.454Z,94366.00
2023-03-12T01:03:34.381Z,94364.00
2023-03-12T01:07:34.628Z,94364.00
2023-03-12T01:11:34.343Z,94364.00
2023-03-12T01:15:34.730Z,94362.00
2023-03-12T01:19:34.303Z,94362.00
2023-03-12T01:23:34.213Z,94374.00
2023-03-12T01:27:34.161Z,94362.00
2023-03-12T01:31:34.502Z,94360.00
2023-03-12T01:35:34.607Z,94358.00
2023-03-12T01:39:34.081Z,94356.00
2023-03-12T01:43:34.036Z,94358.00
2023-03-12T01:47:34.009Z,94360.00
2023-03-12T01:51:34.482Z,94362.00
2023-03-12T01:55:33.934Z,94366.00
2023-03-12T01:59:34.093Z,94360.00
2023-03-12T02:03:34.498Z,94364.00
2023-03-12T02:07:34.621Z,94374.00
2023-03-12T02:11:34.752Z,94366.00
2023-03-12T02:15:35.200Z,94376.00
2023-03-12T02:19:35.006Z,94380.00
2023-03-12T02:23:35.193Z,94385.00
2023-03-12T02:27:35.278Z,94391.00
2023-03-12T02:31:35.349Z,94391.00
2023-03-12T02:35:35.430Z,94389.00
2023-03-12T02:39:35.494Z,94397.00
2023-03-12T02:43:36.211Z,94405.00
2023-03-12T02:47:35.635Z,94405.00
2023-03-12T02:51:35.786Z,94409.00
2023-03-12T02:55:35.797Z,94413.00
2023-03-12T02:59:36.136Z,94427.00
2023-03-12T03:03:35.864Z,94427.00
2023-03-12T03:07:36.101Z,94436.00
2023-03-12T03:11:36.175Z,94431.00
2023-03-12T03:15:35.972Z,94438.00
2023-03-12T03:19:35.917Z,94440.00
2023-03-12T03:23:35.961Z,94436.00
2023-03-12T03:27:35.932Z,94440.00
2023-03-12T03:31:36.157Z,94444.00
2023-03-12T03:35:36.367Z,94448.00
2023-03-12T03:39:36.024Z,94446.00
2023-03-12T03:43:35.940Z,94450.00
2023-03-12T03:47:35.880Z,94446.00
2023-03-12T03:51:35.960Z,94456.00
2023-03-12T03:55:35.945Z,94450.00
2023-03-12T03:59:36.146Z,94452.00
2023-03-12T04:03:36.088Z,94452.00
2023-03-12T04:07:36.082Z,94456.00
2023-03-12T04:11:35.916Z,94460.00
2023-03-12T04:15:35.969Z,94462.00
2023-03-12T04:19:35.956Z,94462.00
2023-03-12T04:23:35.935Z,94466.00
2023-03-12T04:27:35.934Z,94468.00
2023-03-12T04:31:36.062Z,94470.00
2023-03-12T04:35:36.591Z,94476.00
2023-03-12T04:39:36.066Z,94472.00
2023-03-12T04:43:36.106Z,94474.00
2023-03-12T04:47:35.996Z,94476.00
2023-03-12T04:51:36.084Z,94480.00
2023-03-12T04:55:36.073Z,94480.00
2023-03-12T04:59:36.139Z,94480.00
2023-03-12T05:03:36.642Z,94480.00
2023-03-12T05:07:36.531Z,94489.00
2023-03-12T05:11:39.125Z,94485.00
2023-03-12T05:15:36.642Z,94491.00
2023-03-12T05:19:36.316Z,94495.00
2023-03-12T05:23:36.200Z,94501.00
2023-03-12T05:27:36.234Z,94501.00
2023-03-12T05:31:36.119Z,94501.00
2023-03-12T05:35:36.125Z,94509.00
2023-03-12T05:39:36.444Z,94509.00
2023-03-12T05:43:36.428Z,94511.00
2023-03-12T05:47:36.459Z,94509.00
2023-03-12T05:51:36.026Z,94511.00
2023-03-12T05:55:36.546Z,94511.00
2023-03-12T05:59:36.143Z,94515.00
2023-03-12T06:03:37.144Z,94515.00
2023-03-12T06:07:35.881Z,94517.00
2023-03-12T06:11:36.203Z,94513.00
2023-03-12T06:15:36.165Z,94517.00
2023-03-12T06:19:35.822Z,94523.00
2023-03-12T06:23:35.700Z,94515.00
2023-03-12T06:27:35.644Z,94523.00
2023-03-12T06:31:38.530Z,94519.00
2023-03-12T06:35:35.769Z,94519.00
2023-03-12T06:39:35.928Z,94527.00
2023-03-12T06:43:35.616Z,94525.00
2023-03-12T06:47:35.833Z,94531.00
2023-03-12T06:51:35.550Z,94527.00
2023-03-12T06:55:35.645Z,94537.00
2023-03-12T06:59:35.413Z,94538.00
2023-03-12T07:03:35.816Z,94540.00
2023-03-12T07:07:35.381Z,94538.00
2023-03-12T07:11:35.584Z,94544.00
2023-03-12T07:15:35.332Z,94538.00
2023-03-12T07:19:35.231Z,94542.00
2023-03-12T07:23:35.729Z,94540.00
2023-03-12T07:27:35.242Z,94548.00
2023-03-12T07:31:35.437Z,94550.00
2023-03-12T07:35:35.475Z,94544.00
2023-03-12T07:39:35.404Z,94546.00
2023-03-12T07:43:35.384Z,94544.00
2023-03-12T07:47:35.375Z,94556.00
2023-03-12T07:51:34.949Z,94554.00
2023-03-12T07:55:35.372Z,94554.00
2023-03-12T07:59:34.869Z,94554.00
2023-03-12T08:03:35.069Z,94566.00
2023-03-12T08:07:34.830Z,94556.00
2023-03-12T08:11:34.753Z,94562.00
2023-03-12T08:15:34.779Z,94550.00
2023-03-12T08:19:34.819Z,94542.00
2023-03-12T08:23:35.064Z,94546.00
2023-03-12T08:27:35.693Z,94548.00
2023-03-12T08:31:35.957Z,94552.00
2023-03-12T08:35:35.542Z,94544.00
2023-03-12T08:39:36.426Z,94562.00
2023-03-12T08:43:36.946Z,94548.00
2023-03-12T08:47:35.832Z,94558.00
2023-03-12T08:51:36.112Z,94548.00
2023-03-12T08:55:35.919Z,94554.00
2023-03-12T08:59:36.543Z,94556.00
2023-03-12T09:03:36.308Z,94558.00
2023-03-12T09:07:36.160Z,94570.00
2023-03-12T09:11:35.909Z,94582.00
2023-03-12T09:15:35.753Z,94576.00
2023-03-12T09:19:35.881Z,94570.00
2023-03-12T09:23:35.772Z,94582.00
2023-03-12T09:27:35.648Z,94572.00
2023-03-12T09:31:36.340Z,94578.00
2023-03-12T09:35:36.827Z,94582.00
2023-03-12T09:39:36.220Z,94584.00
2023-03-12T09:43:36.132Z,94584.00
2023-03-12T09:47:36.124Z,94587.00
2023-03-12T09:51:36.312Z,94589.00
2023-03-12T09:55:36.325Z,94584.00
2023-03-12T09:59:36.352Z,94591.00
2023-03-12T10:03:36.833Z,94591.00
2023-03-12T10:07:37.009Z,94585.00
2023-03-12T10:11:36.547Z,94589.00
2023-03-12T10:15:36.802Z,94605.00
2023-03-12T10:19:36.857Z,94621.00
2023-03-12T10:23:37.411Z,94613.00
2023-03-12T10:27:38.006Z,94632.00
2023-03-12T10:31:37.391Z,94638.00
2023-03-12T10:35:37.541Z,94638.00
2023-03-12T10:39:37.590Z,94646.00
2023-03-12T10:43:37.570Z,94642.00
2023-03-12T10:47:37.716Z,94619.00
2023-03-12T10:51:38.210Z,94617.00
2023-03-12T10:55:37.904Z,94617.00
2023-03-12T10:59:38.010Z,94615.00
2023-03-12T11:03:38.055Z,94613.00
2023-03-12T11:07:38.324Z,94611.00
2023-03-12T11:11:38.375Z,94619.00
2023-03-12T11:15:38.395Z,94609.00
2023-03-12T11:19:38.637Z,94621.00
2023-03-12T11:23:38.232Z,94619.00
2023-03-12T11:27:38.573Z,94632.00
2023-03-12T11:31:38.482Z,94634.00
2023-03-12T11:35:39.124Z,94623.00
2023-03-12T11:39:38.360Z,94621.00
2023-03-12T11:43:43.617Z,94619.00
2023-03-12T11:47:39.442Z,94621.00
2023-03-12T11:51:38.398Z,94601.00
2023-03-12T11:55:38.328Z,94609.00
2023-03-12T11:59:38.240Z,94607.00
2023-03-12T12:03:39.009Z,94601.00
2023-03-12T12:07:38.186Z,94601.00
2023-03-12T12:11:38.102Z,94605.00
2023-03-12T12:15:39.343Z,94601.00
2023-03-12T12:19:38.119Z,94605.00
2023-03-12T12:23:37.985Z,94611.00
2023-03-12T12:27:38.330Z,94597.00
2023-03-12T12:31:38.008Z,94599.00
2023-03-12T12:35:38.336Z,94597.00
2023-03-12T12:39:38.261Z,94601.00
2023-03-12T12:43:37.950Z,94597.00
2023-03-12T12:47:38.053Z,94597.00
2023-03-12T12:51:38.154Z,94597.00
2023-03-12T12:55:38.636Z,94599.00
2023-03-12T12:59:39.206Z,94595.00
2023-03-12T13:03:38.521Z,94591.00
2023-03-12T13:07:38.320Z,94584.00
2023-03-12T13:11:38.322Z,94595.00
2023-03-12T13:15:38.273Z,94595.00
2023-03-12T13:19:38.224Z,94599.00
2023-03-12T13:23:38.206Z,94603.00
2023-03-12T13:27:38.220Z,94603.00
2023-03-12T13:31:38.172Z,94607.00
2023-03-12T13:35:39.540Z,94611.00
2023-03-12T13:39:38.853Z,94621.00
2023-03-12T13:43:38.518Z,94630.00
2023-03-12T13:47:38.955Z,94621.00
2023-03-12T13:51:38.795Z,94634.00
2023-03-12T13:55:38.387Z,94632.00
2023-03-12T13:59:38.321Z,94634.00
2023-03-12T14:03:40.328Z,94632.00
2023-03-12T14:07:38.237Z,94634.00
2023-03-12T14:11:38.796Z,94644.00
2023-03-12T14:15:39.971Z,94644.00
2023-03-12T14:19:38.532Z,94642.00
2023-03-12T14:23:38.494Z,94644.00
2023-03-12T14:27:38.973Z,94648.00
2023-03-12T14:31:39.390Z,94646.00
2023-03-12T14:35:39.932Z,94634.00
2023-03-12T14:39:38.922Z,94617.00
2023-03-12T14:43:38.751Z,94638.00
2023-03-12T14:47:38.756Z,94638.00
2023-03-12T14:51:38.775Z,94630.00
2023-03-12T14:55:38.626Z,94621.00
2023-03-12T14:59:39.022Z,94611.00
2023-03-12T15:03:38.717Z,94611.00
2023-03-12T15:07:39.114Z,94611.00
2023-03-12T15:11:38.922Z,94603.00
2023-03-12T15:15:39.046Z,94603.00
2023-03-12T15:19:39.114Z,94603.00
2023-03-12T15:23:39.199Z,94603.00
2023-03-12T15:27:39.173Z,94597.00
2023-03-12T15:31:39.418Z,94597.00
2023-03-12T15:35:39.471Z,94593.00
2023-03-12T15:39:39.696Z,94593.00
2023-03-12T15:43:39.778Z,94589.00
2023-03-12T15:47:39.500Z,94591.00
2023-03-12T15:51:39.728Z,94597.00
2023-03-12T15:55:39.634Z,94605.00
2023-03-12T15:59:39.552Z,94601.00
2023-03-12T16:03:39.689Z,94603.00
2023-03-12T16:07:39.816Z,94599.00
2023-03-12T16:11:39.840Z,94597.00
2023-03-12T16:15:40.016Z,94597.00
2023-03-12T16:19:40.156Z,94601.00
2023-03-12T16:23:40.230Z,94605.00
2023-03-12T16:27:40.289Z,94609.00
2023-03-12T16:31:40.888Z,94597.00
2023-03-12T16:35:41.142Z,94595.00
2023-03-12T16:39:40.691Z,94611.00
2023-03-12T16:43:41.068Z,94605.00
2023-03-12T16:47:41.023Z,94615.00
2023-03-12T16:51:41.484Z,94623.00
2023-03-12T16:55:41.269Z,94623.00
2023-03-12T16:59:41.505Z,94636.00
2023-03-12T17:03:41.208Z,94638.00
2023-03-12T17:07:41.103Z,94642.00
2023-03-12T17:11:41.055Z,94652.00
2023-03-12T17:15:41.300Z,94672.00
2023-03-12T17:19:43.083Z,94674.00
2023-03-12T17:23:41.030Z,94684.00
2023-03-12T17:27:40.946Z,94682.00
2023-03-12T17:31:41.005Z,94684.00
2023-03-12T17:35:41.046Z,94699.00
2023-03-12T17:39:41.034Z,94709.00
2023-03-12T17:43:41.444Z,94715.00
2023-03-12T17:47:41.729Z,94725.00
2023-03-12T17:51:41.110Z,94736.00
2023-03-12T17:55:41.044Z,94740.00
2023-03-12T17:59:41.050Z,94746.00
2023-03-12T18:03:41.480Z,94746.00
2023-03-12T18:07:41.465Z,94748.00
2023-03-12T18:11:41.359Z,94742.00
2023-03-12T18:15:41.693Z,94742.00
2023-03-12T18:19:41.144Z,94742.00
2023-03-12T18:23:41.381Z,94748.00
2023-03-12T18:27:41.419Z,94746.00
2023-03-12T18:31:41.404Z,94746.00
2023-03-12T18:35:41.441Z,94752.00
2023-03-12T18:39:41.382Z,94752.00
2023-03-12T18:43:41.535Z,94750.00
2023-03-12T18:47:41.443Z,94750.00
2023-03-12T18:51:41.550Z,94762.00
2023-03-12T18:55:41.671Z,94770.00
2023-03-12T18:59:41.750Z,94772.00
2023-03-12T19:03:41.749Z,94782.00
2023-03-12T19:07:41.933Z,94783.00
2023-03-12T19:11:42.062Z,94783.00
2023-03-12T19:15:41.848Z,94783.00
2023-03-12T19:19:41.875Z,94787.00
2023-03-12T19:23:41.891Z,94789.00
2023-03-12T19:27:42.325Z,94791.00
2023-03-12T19:31:42.408Z,94797.00
2023-03-12T19:35:42.308Z,94787.00
2023-03-12T19:39:42.584Z,94785.00
2023-03-12T19:43:42.706Z,94783.00
2023-03-12T19:47:42.630Z,94791.00
2023-03-12T19:51:42.941Z,94787.00
2023-03-12T19:55:43.017Z,94785.00
2023-03-12T19:59:43.369Z,94785.00
2023-03-12T20:03:44.252Z,94789.00
2023-03-12T20:07:43.767Z,94791.00
2023-03-12T20:11:43.716Z,94791.00
2023-03-12T20:15:43.719Z,94783.00
2023-03-12T20:19:44.174Z,94791.00
2023-03-12T20:23:44.465Z,94795.00
2023-03-12T20:27:44.724Z,94797.00
2023-03-12T20:31:45.034Z,94793.00
2023-03-12T20:35:44.771Z,94799.00
2023-03-12T20:39:45.266Z,94799.00
2023-03-12T20:43:45.376Z,94807.00
2023-03-12T20:47:45.736Z,94805.00
2023-03-12T20:51:45.453Z,94809.00
2023-03-12T20:55:45.655Z,94817.00
2023-03-12T20:59:45.663Z,94811.00
2023-03-12T21:03:45.321Z,94815.00
2023-03-12T21:07:45.246Z,94813.00
2023-03-12T21:11:45.198Z,94819.00
2023-03-12T21:15:45.099Z,94817.00
2023-03-12T21:19:45.086Z,94823.00
2023-03-12T21:23:45.217Z,94827.00
2023-03-12T21:27:51.035Z,94825.00
2023-03-12T21:31:46.137Z,94821.00
2023-03-12T21:35:45.242Z,94825.00
2023-03-12T21:39:46.792Z,94829.00
2023-03-12T21:43:46.107Z,94823.00
2023-03-12T21:47:45.610Z,94819.00
2023-03-12T21:51:45.561Z,94817.00
2023-03-12T21:55:45.550Z,94821.00
2023-03-12T21:59:45.457Z,94823.00
2023-03-12T22:03:45.425Z,94821.00
2023-03-12T22:07:45.515Z,94829.00
2023-03-12T22:11:45.440Z,94827.00
2023-03-12T22:15:45.391Z,94836.00
2023-03-12T22:19:45.548Z,94840.00
2023-03-12T22:23:45.700Z,94838.00
2023-03-12T22:27:45.576Z,94840.00
2023-03-12T22:31:45.477Z,94838.00
2023-03-12T22:35:45.317Z,94833.00
2023-03-12T22:39:45.102Z,94831.00
2023-03-12T22:43:45.091Z,94834.00
2023-03-12T22:47:45.295Z,94827.00
2023-03-12T22:51:45.423Z,94836.00
2023-03-12T22:55:45.464Z,94834.00
2023-03-12T22:59:44.994Z,94836.00
2023-03-12T23:03:44.961Z,94840.00
2023-03-12T23:07:45.258Z,94836.00
2023-03-12T23:11:45.736Z,94829.00
2023-03-12T23:15:44.967Z,94827.00
2023-03-12T23:19:44.931Z,94831.00
2023-03-12T23:23:45.381Z,94833.00
2023-03-12T23:27:45.342Z,94834.00
2023-03-12T23:31:45.024Z,94834.00
2023-03-12T23:35:45.699Z,94827.00
2023-03-12T23:39:54.082Z,94827.00
2023-03-12T23:43:46.189Z,94829.00
2023-03-12T23:47:44.890Z,94827.00
2023-03-12T23:51:44.824Z,94829.00
2023-03-12T23:55:44.738Z,94833.00
2023-03-12T23:59:44.808Z,94833.00
