createdAt,value
2018-12-07T00:03:46.008Z,9.40
2018-12-07T00:06:13.529Z,9.40
2018-12-07T00:08:41.007Z,9.40
2018-12-07T00:11:08.425Z,9.40
2018-12-07T00:13:35.871Z,9.40
2018-12-07T00:16:03.374Z,9.40
2018-12-07T00:18:30.809Z,9.40
2018-12-07T00:20:58.268Z,9.50
2018-12-07T00:25:53.144Z,9.50
2018-12-07T00:28:20.576Z,9.50
2018-12-07T00:30:48.016Z,9.50
2018-12-07T00:33:15.450Z,9.50
2018-12-07T00:35:42.918Z,9.50
2018-12-07T00:38:10.379Z,9.50
2018-12-07T00:40:37.896Z,9.60
2018-12-07T00:43:05.353Z,9.60
2018-12-07T00:45:32.799Z,9.60
2018-12-07T00:50:27.854Z,9.60
2018-12-07T00:55:43.895Z,9.60
2018-12-07T00:58:11.328Z,9.60
2018-12-07T01:03:06.221Z,9.60
2018-12-07T01:05:33.652Z,9.60
2018-12-07T01:08:01.127Z,9.60
2018-12-07T01:10:28.613Z,9.60
2018-12-07T01:12:56.068Z,9.70
2018-12-07T01:15:23.523Z,9.70
2018-12-07T01:17:50.953Z,9.70
2018-12-07T01:22:45.947Z,9.70
2018-12-07T01:25:13.416Z,9.80
2018-12-07T01:30:08.370Z,9.70
2018-12-07T01:32:35.812Z,9.70
2018-12-07T01:35:03.899Z,9.70
2018-12-07T01:37:31.328Z,9.70
2018-12-07T01:39:58.763Z,9.70
2018-12-07T01:42:26.185Z,9.70
2018-12-07T01:44:53.612Z,9.70
2018-12-07T01:47:21.084Z,9.70
2018-12-07T01:52:15.956Z,9.80
2018-12-07T01:54:43.390Z,9.80
2018-12-07T01:59:38.279Z,9.80
2018-12-07T02:02:05.723Z,9.80
2018-12-07T02:04:33.156Z,9.80
2018-12-07T02:09:28.024Z,9.80
2018-12-07T02:11:55.451Z,9.80
2018-12-07T02:14:22.888Z,9.80
2018-12-07T02:19:17.779Z,9.90
2018-12-07T02:21:45.216Z,9.90
2018-12-07T02:26:40.120Z,9.80
2018-12-07T02:29:07.552Z,9.90
2018-12-07T02:31:34.988Z,9.80
2018-12-07T02:34:02.418Z,9.80
2018-12-07T02:36:29.857Z,9.90
2018-12-07T02:38:57.380Z,9.90
2018-12-07T02:43:52.253Z,9.90
2018-12-07T02:46:19.685Z,9.90
2018-12-07T02:48:47.127Z,9.90
2018-12-07T02:53:42.113Z,9.90
2018-12-07T02:56:09.532Z,9.90
2018-12-07T03:01:04.423Z,9.90
2018-12-07T03:03:31.859Z,9.90
2018-12-07T03:05:59.304Z,9.90
2018-12-07T03:08:28.860Z,9.90
2018-12-07T03:10:56.316Z,9.90
2018-12-07T03:20:52.004Z,9.90
2018-12-07T03:23:19.446Z,9.90
2018-12-07T03:28:14.338Z,9.90
2018-12-07T03:30:41.765Z,9.90
2018-12-07T03:33:09.288Z,9.90
2018-12-07T03:35:36.808Z,9.90
2018-12-07T03:38:04.404Z,9.90
2018-12-07T03:40:31.856Z,9.90
2018-12-07T03:42:59.315Z,9.90
2018-12-07T03:45:26.740Z,9.90
2018-12-07T03:47:54.181Z,9.90
2018-12-07T03:50:21.615Z,9.90
2018-12-07T03:52:49.187Z,9.90
2018-12-07T03:55:16.623Z,9.90
2018-12-07T03:57:44.060Z,9.90
2018-12-07T04:00:11.543Z,9.90
2018-12-07T04:02:39.075Z,9.90
2018-12-07T04:05:06.535Z,9.90
2018-12-07T04:07:34.011Z,9.90
2018-12-07T04:12:28.867Z,9.90
2018-12-07T04:17:23.756Z,9.90
2018-12-07T04:19:51.181Z,9.90
2018-12-07T04:24:46.058Z,10.00
2018-12-07T04:27:13.590Z,9.90
2018-12-07T04:29:41.007Z,9.90
2018-12-07T04:32:08.454Z,9.90
2018-12-07T04:34:35.994Z,9.90
2018-12-07T04:37:03.462Z,9.90
2018-12-07T04:39:30.888Z,9.90
2018-12-07T04:41:58.335Z,9.90
2018-12-07T04:44:25.848Z,10.00
2018-12-07T04:46:53.593Z,10.00
2018-12-07T04:49:21.024Z,10.00
2018-12-07T04:56:43.376Z,10.00
2018-12-07T04:59:10.839Z,10.00
2018-12-07T05:01:38.277Z,10.00
2018-12-07T05:04:05.739Z,10.00
2018-12-07T05:06:33.174Z,10.00
2018-12-07T05:11:28.128Z,10.00
2018-12-07T05:13:55.563Z,9.90
2018-12-07T05:16:22.996Z,10.00
2018-12-07T05:21:17.881Z,10.00
2018-12-07T05:23:45.311Z,10.00
2018-12-07T05:26:12.750Z,10.00
2018-12-07T05:28:40.192Z,10.00
2018-12-07T05:31:07.616Z,10.00
2018-12-07T05:33:35.060Z,10.00
2018-12-07T05:36:02.577Z,10.00
2018-12-07T05:38:30.012Z,10.00
2018-12-07T05:40:57.480Z,10.00
2018-12-07T05:43:24.916Z,10.00
2018-12-07T05:48:23.584Z,10.00
2018-12-07T05:50:49.269Z,10.00
2018-12-07T05:55:44.151Z,10.00
2018-12-07T05:58:11.719Z,10.00
2018-12-07T06:00:39.172Z,10.00
2018-12-07T06:03:06.612Z,10.00
2018-12-07T06:05:34.055Z,10.00
2018-12-07T06:08:01.502Z,10.00
2018-12-07T06:10:28.927Z,10.00
2018-12-07T06:12:56.401Z,10.00
2018-12-07T06:15:23.837Z,10.00
2018-12-07T06:17:51.312Z,10.00
2018-12-07T06:22:46.187Z,10.00
2018-12-07T06:25:13.625Z,10.00
2018-12-07T06:30:08.606Z,10.00
2018-12-07T06:32:36.414Z,10.00
2018-12-07T06:35:04.228Z,9.90
2018-12-07T06:37:31.671Z,9.90
2018-12-07T06:39:59.108Z,9.90
2018-12-07T06:42:26.532Z,9.90
2018-12-07T06:44:54.000Z,9.90
2018-12-07T06:49:48.908Z,9.90
2018-12-07T06:52:16.366Z,9.90
2018-12-07T06:54:43.840Z,9.90
2018-12-07T06:57:11.299Z,9.90
2018-12-07T06:59:38.736Z,9.90
2018-12-07T07:02:06.258Z,9.90
2018-12-07T07:04:33.688Z,9.90
2018-12-07T07:07:01.120Z,9.90
2018-12-07T07:09:28.564Z,9.90
2018-12-07T07:11:55.991Z,9.90
2018-12-07T07:14:23.427Z,9.90
2018-12-07T07:16:50.890Z,9.90
2018-12-07T07:21:51.805Z,9.80
2018-12-07T07:29:14.305Z,9.90
2018-12-07T07:31:43.637Z,9.80
2018-12-07T07:34:11.167Z,9.80
2018-12-07T07:36:38.644Z,9.80
2018-12-07T07:39:07.143Z,9.80
2018-12-07T07:41:34.683Z,9.80
2018-12-07T07:46:29.659Z,9.80
2018-12-07T07:53:52.007Z,9.90
2018-12-07T07:56:19.504Z,9.80
2018-12-07T07:58:46.963Z,9.90
2018-12-07T08:01:14.472Z,9.90
2018-12-07T08:06:09.358Z,9.90
2018-12-07T08:08:36.787Z,9.90
2018-12-07T08:11:04.301Z,9.90
2018-12-07T08:15:59.238Z,9.90
2018-12-07T08:20:54.107Z,9.90
2018-12-07T08:23:21.535Z,9.90
2018-12-07T08:28:16.420Z,9.90
2018-12-07T08:30:43.880Z,9.90
2018-12-07T08:33:11.357Z,9.90
2018-12-07T08:35:38.854Z,9.90
2018-12-07T08:38:06.281Z,9.90
2018-12-07T08:40:33.773Z,10.00
2018-12-07T08:43:01.363Z,10.00
2018-12-07T08:50:23.767Z,10.10
2018-12-07T08:57:46.151Z,10.10
2018-12-07T09:00:13.648Z,10.10
2018-12-07T09:02:41.130Z,10.10
2018-12-07T09:05:08.642Z,10.10
2018-12-07T09:07:36.094Z,10.10
2018-12-07T09:10:03.910Z,10.10
2018-12-07T09:12:31.383Z,10.20
2018-12-07T09:14:58.843Z,10.20
2018-12-07T09:19:53.719Z,10.30
2018-12-07T09:27:16.114Z,10.30
2018-12-07T09:29:43.598Z,10.30
2018-12-07T09:32:11.044Z,10.30
2018-12-07T09:34:38.558Z,10.30
2018-12-07T09:37:05.999Z,10.30
2018-12-07T09:39:33.443Z,10.40
2018-12-07T09:42:00.873Z,10.40
2018-12-07T09:46:56.213Z,10.50
2018-12-07T09:49:23.816Z,10.50
2018-12-07T09:59:13.570Z,10.60
2018-12-07T10:01:41.010Z,10.60
2018-12-07T10:04:08.448Z,10.60
2018-12-07T10:06:35.875Z,10.70
2018-12-07T10:09:06.184Z,10.70
2018-12-07T10:11:33.652Z,10.70
2018-12-07T10:14:01.158Z,10.70
2018-12-07T10:18:56.089Z,10.70
2018-12-07T10:21:23.608Z,10.80
2018-12-07T10:23:51.043Z,10.80
2018-12-07T10:31:13.379Z,10.90
2018-12-07T10:33:40.824Z,10.90
2018-12-07T10:36:09.307Z,11.00
2018-12-07T10:38:36.743Z,11.00
2018-12-07T10:41:04.216Z,11.00
2018-12-07T10:43:31.657Z,10.90
2018-12-07T10:45:59.145Z,11.00
2018-12-07T10:50:54.008Z,11.00
2018-12-07T10:53:21.475Z,11.10
2018-12-07T10:58:16.381Z,11.10
2018-12-07T11:00:49.458Z,11.10
2018-12-07T11:03:22.439Z,11.10
2018-12-07T11:08:28.719Z,11.10
2018-12-07T11:10:56.488Z,11.10
2018-12-07T11:13:29.527Z,11.10
2018-12-07T11:19:09.636Z,11.20
2018-12-07T11:21:42.850Z,11.20
2018-12-07T11:24:15.988Z,11.20
2018-12-07T11:26:49.110Z,11.20
2018-12-07T11:32:18.096Z,11.10
2018-12-07T11:34:47.472Z,11.00
2018-12-07T11:37:14.911Z,11.00
2018-12-07T11:39:42.353Z,11.00
2018-12-07T11:42:09.787Z,11.00
2018-12-07T11:44:37.316Z,11.10
2018-12-07T11:49:32.524Z,11.20
2018-12-07T11:52:00.000Z,11.20
2018-12-07T11:54:27.461Z,11.10
2018-12-07T11:59:22.372Z,11.00
2018-12-07T12:01:49.879Z,10.90
2018-12-07T12:04:17.353Z,10.90
2018-12-07T12:06:44.829Z,10.80
2018-12-07T12:09:12.257Z,10.80
2018-12-07T12:11:39.701Z,10.70
2018-12-07T12:14:07.191Z,10.70
2018-12-07T12:19:02.096Z,10.60
2018-12-07T12:21:29.568Z,10.60
2018-12-07T12:26:24.458Z,10.60
2018-12-07T12:28:51.888Z,10.60
2018-12-07T12:31:19.360Z,10.60
2018-12-07T12:33:46.830Z,10.50
2018-12-07T12:38:43.692Z,10.50
2018-12-07T12:41:11.159Z,10.40
2018-12-07T12:43:38.619Z,10.40
2018-12-07T12:48:33.528Z,10.40
2018-12-07T12:51:00.980Z,10.40
2018-12-07T12:53:28.468Z,10.30
2018-12-07T12:55:56.032Z,10.30
2018-12-07T12:58:23.503Z,10.30
2018-12-07T13:00:51.016Z,10.30
2018-12-07T13:03:18.436Z,10.20
2018-12-07T13:08:13.312Z,10.10
2018-12-07T13:13:08.204Z,10.00
2018-12-07T13:15:35.723Z,10.00
2018-12-07T13:18:03.201Z,10.00
2018-12-07T13:22:58.070Z,9.90
2018-12-07T13:25:25.500Z,9.90
2018-12-07T13:30:20.380Z,9.90
2018-12-07T13:32:47.812Z,9.90
2018-12-07T13:35:15.239Z,9.90
2018-12-07T13:37:42.684Z,9.90
2018-12-07T13:40:10.283Z,9.90
2018-12-07T13:42:37.937Z,9.90
2018-12-07T13:45:07.130Z,9.90
2018-12-07T13:50:09.267Z,10.00
2018-12-07T13:55:04.735Z,10.20
2018-12-07T13:57:32.435Z,10.20
2018-12-07T14:00:00.073Z,10.20
2018-12-07T14:02:27.607Z,10.20
2018-12-07T14:04:55.603Z,10.20
2018-12-07T14:07:23.117Z,10.10
2018-12-07T14:09:50.686Z,10.10
2018-12-07T14:14:45.870Z,10.10
2018-12-07T14:17:13.648Z,10.20
2018-12-07T14:19:41.233Z,10.20
2018-12-07T14:24:36.256Z,10.20
2018-12-07T14:27:03.813Z,10.20
2018-12-07T14:29:31.357Z,10.10
2018-12-07T14:31:58.942Z,10.20
2018-12-07T14:34:26.798Z,10.10
2018-12-07T14:36:54.464Z,10.10
2018-12-07T14:39:22.208Z,10.10
2018-12-07T14:41:49.996Z,10.10
2018-12-07T14:44:17.686Z,10.10
2018-12-07T14:46:45.680Z,10.10
2018-12-07T14:49:13.287Z,10.10
2018-12-07T14:54:08.570Z,10.10
2018-12-07T14:56:36.177Z,10.00
2018-12-07T14:59:03.946Z,10.00
2018-12-07T15:03:59.039Z,9.90
2018-12-07T15:08:54.216Z,9.90
2018-12-07T15:11:21.760Z,9.80
2018-12-07T15:13:49.340Z,9.80
2018-12-07T15:16:18.109Z,9.70
2018-12-07T15:18:50.252Z,9.70
2018-12-07T15:21:17.789Z,9.70
2018-12-07T15:23:45.430Z,9.70
2018-12-07T15:28:40.653Z,9.70
2018-12-07T15:31:08.469Z,9.70
2018-12-07T15:33:36.640Z,9.70
2018-12-07T15:38:44.573Z,9.70
2018-12-07T15:41:12.204Z,9.70
2018-12-07T15:43:39.822Z,9.60
2018-12-07T15:46:07.455Z,9.60
2018-12-07T15:51:03.260Z,9.70
2018-12-07T15:58:25.979Z,9.60
2018-12-07T16:00:53.603Z,9.50
2018-12-07T16:03:21.217Z,9.50
2018-12-07T16:05:50.690Z,9.50
2018-12-07T16:08:24.919Z,9.50
2018-12-07T16:10:49.317Z,9.50
2018-12-07T16:13:17.366Z,9.50
2018-12-07T16:15:45.318Z,9.50
2018-12-07T16:18:13.049Z,9.50
2018-12-07T16:23:08.479Z,9.60
2018-12-07T16:25:36.413Z,9.60
2018-12-07T16:32:59.186Z,9.70
2018-12-07T16:35:26.747Z,9.70
2018-12-07T16:37:54.195Z,9.70
2018-12-07T16:40:21.933Z,9.70
2018-12-07T16:42:49.426Z,9.70
2018-12-07T16:45:16.974Z,9.80
2018-12-07T16:50:12.071Z,9.70
2018-12-07T16:52:39.605Z,9.70
2018-12-07T16:55:07.177Z,9.80
2018-12-07T16:57:34.736Z,9.70
2018-12-07T17:00:02.438Z,9.70
2018-12-07T17:02:29.940Z,9.70
2018-12-07T17:04:57.794Z,9.70
2018-12-07T17:07:25.596Z,9.70
2018-12-07T17:09:53.329Z,9.70
2018-12-07T17:12:20.987Z,9.60
2018-12-07T17:17:16.143Z,9.60
2018-12-07T17:19:43.704Z,9.60
2018-12-07T17:22:11.292Z,9.60
2018-12-07T17:27:06.621Z,9.50
2018-12-07T17:29:34.257Z,9.50
2018-12-07T17:32:01.973Z,9.40
2018-12-07T17:36:57.152Z,9.40
2018-12-07T17:39:24.806Z,9.40
2018-12-07T17:41:52.264Z,9.50
2018-12-07T17:44:19.831Z,9.50
2018-12-07T17:46:47.368Z,9.50
2018-12-07T17:51:42.548Z,9.40
2018-12-07T17:54:10.375Z,9.40
2018-12-07T18:01:33.813Z,9.30
2018-12-07T18:04:01.248Z,9.30
2018-12-07T18:08:58.143Z,9.30
2018-12-07T18:11:25.976Z,9.20
2018-12-07T18:13:53.873Z,9.20
2018-12-07T18:16:21.454Z,9.20
2018-12-07T18:23:44.397Z,9.10
2018-12-07T18:28:39.503Z,9.00
2018-12-07T18:31:07.187Z,8.90
2018-12-07T18:38:29.744Z,8.90
2018-12-07T18:40:57.470Z,8.90
2018-12-07T18:43:25.126Z,8.80
2018-12-07T18:50:48.534Z,8.80
2018-12-07T18:53:16.100Z,8.80
2018-12-07T18:55:43.891Z,8.80
2018-12-07T19:03:06.817Z,8.70
2018-12-07T19:08:01.920Z,8.70
2018-12-07T19:10:29.521Z,8.70
2018-12-07T19:12:57.163Z,8.70
2018-12-07T19:17:52.323Z,8.80
2018-12-07T19:20:19.892Z,8.80
2018-12-07T19:22:47.528Z,8.80
2018-12-07T19:25:15.201Z,8.80
2018-12-07T19:30:14.534Z,8.80
2018-12-07T19:32:39.863Z,8.70
2018-12-07T19:37:35.139Z,8.80
2018-12-07T19:40:03.206Z,8.80
2018-12-07T19:42:30.768Z,8.90
2018-12-07T19:47:25.924Z,8.90
2018-12-07T19:49:53.514Z,8.90
2018-12-07T19:52:21.228Z,8.90
2018-12-07T19:57:16.321Z,8.90
2018-12-07T19:59:43.887Z,8.90
2018-12-07T20:02:11.637Z,8.80
2018-12-07T20:07:07.076Z,8.80
2018-12-07T20:09:34.667Z,8.70
2018-12-07T20:12:02.245Z,8.70
2018-12-07T20:16:58.137Z,8.60
2018-12-07T20:19:25.641Z,8.60
2018-12-07T20:26:48.354Z,8.40
2018-12-07T20:29:16.179Z,8.20
2018-12-07T20:31:43.836Z,8.00
2018-12-07T20:34:11.330Z,7.80
2018-12-07T20:36:38.857Z,7.80
2018-12-07T20:39:07.103Z,7.70
2018-12-07T20:41:34.874Z,7.60
2018-12-07T20:44:02.492Z,7.50
2018-12-07T20:46:29.940Z,7.40
2018-12-07T20:48:57.534Z,7.30
2018-12-07T20:51:26.274Z,7.20
2018-12-07T20:53:54.135Z,7.00
2018-12-07T20:56:22.014Z,6.90
2018-12-07T21:01:17.258Z,6.70
2018-12-07T21:04:03.341Z,6.60
2018-12-07T21:10:03.769Z,6.40
2018-12-07T21:12:41.300Z,6.40
2018-12-07T21:15:09.132Z,6.30
2018-12-07T21:22:33.987Z,6.20
2018-12-07T21:25:01.664Z,6.20
2018-12-07T21:29:59.786Z,6.20
2018-12-07T21:32:27.302Z,6.20
2018-12-07T21:34:58.316Z,6.20
2018-12-07T21:37:26.031Z,6.30
2018-12-07T21:39:57.471Z,6.30
2018-12-07T21:42:25.063Z,6.30
2018-12-07T21:52:16.856Z,6.40
2018-12-07T21:54:44.368Z,6.40
2018-12-07T21:59:39.607Z,6.50
2018-12-07T22:02:07.296Z,6.50
2018-12-07T22:04:35.003Z,6.50
2018-12-07T22:09:30.895Z,6.40
2018-12-07T22:11:58.491Z,6.40
2018-12-07T22:14:26.301Z,6.30
2018-12-07T22:19:21.538Z,6.30
2018-12-07T22:26:44.311Z,6.20
2018-12-07T22:31:39.420Z,6.20
2018-12-07T22:34:07.076Z,6.10
2018-12-07T22:36:35.024Z,6.00
2018-12-07T22:39:02.616Z,6.00
2018-12-07T22:41:30.083Z,6.00
2018-12-07T22:46:25.149Z,6.00
2018-12-07T22:48:52.876Z,5.90
2018-12-07T22:53:49.883Z,5.90
2018-12-07T23:01:12.248Z,5.80
2018-12-07T23:03:39.715Z,5.80
2018-12-07T23:06:07.151Z,5.70
2018-12-07T23:08:34.584Z,5.70
2018-12-07T23:11:02.011Z,5.70
2018-12-07T23:13:29.485Z,5.70
2018-12-07T23:15:56.921Z,5.70
2018-12-07T23:20:51.831Z,5.70
2018-12-07T23:23:19.280Z,5.60
2018-12-07T23:25:46.732Z,5.60
2018-12-07T23:35:38.551Z,5.50
2018-12-07T23:38:06.132Z,5.50
2018-12-07T23:40:33.599Z,5.40
2018-12-07T23:43:01.836Z,5.40
2018-12-07T23:45:29.324Z,5.40
2018-12-07T23:52:51.708Z,5.40
2018-12-07T23:55:19.162Z,5.40
