createdAt,value
2023-04-15T00:00:59.294Z,100.00
2023-04-15T00:03:26.347Z,100.00
2023-04-15T00:05:52.900Z,100.00
2023-04-15T00:08:20.731Z,100.00
2023-04-15T00:10:47.102Z,100.00
2023-04-15T00:13:13.654Z,100.00
2023-04-15T00:15:40.059Z,100.00
2023-04-15T00:18:08.311Z,100.00
2023-04-15T00:20:36.170Z,100.00
2023-04-15T00:23:03.923Z,100.00
2023-04-15T00:25:30.936Z,100.00
2023-04-15T00:27:57.327Z,100.00
2023-04-15T00:30:23.847Z,100.00
2023-04-15T00:32:50.289Z,100.00
2023-04-15T00:35:17.712Z,100.00
2023-04-15T00:37:46.087Z,100.00
2023-04-15T00:40:13.616Z,100.00
2023-04-15T00:42:40.468Z,100.00
2023-04-15T00:45:08.602Z,100.00
2023-04-15T00:47:37.541Z,100.00
2023-04-15T00:50:04.877Z,100.00
2023-04-15T00:52:32.481Z,100.00
2023-04-15T00:54:59.669Z,100.00
2023-04-15T00:57:27.867Z,100.00
2023-04-15T00:59:56.308Z,100.00
2023-04-15T01:02:23.882Z,100.00
2023-04-15T01:04:50.649Z,100.00
2023-04-15T01:07:17.334Z,100.00
2023-04-15T01:09:44.382Z,100.00
2023-04-15T01:12:15.424Z,100.00
2023-04-15T01:14:42.463Z,100.00
2023-04-15T01:17:09.176Z,100.00
2023-04-15T01:19:39.666Z,100.00
2023-04-15T01:22:06.171Z,100.00
2023-04-15T01:24:34.215Z,100.00
2023-04-15T01:27:01.476Z,100.00
2023-04-15T01:29:29.420Z,100.00
2023-04-15T01:31:56.648Z,100.00
2023-04-15T01:34:23.729Z,100.00
2023-04-15T01:36:50.166Z,100.00
2023-04-15T01:39:17.038Z,100.00
2023-04-15T01:41:44.026Z,100.00
2023-04-15T01:44:10.839Z,100.00
2023-04-15T01:46:37.573Z,100.00
2023-04-15T01:49:04.409Z,100.00
2023-04-15T01:51:31.204Z,100.00
2023-04-15T01:53:57.705Z,100.00
2023-04-15T01:56:26.945Z,100.00
2023-04-15T01:58:53.648Z,100.00
2023-04-15T02:01:21.024Z,100.00
2023-04-15T02:03:48.114Z,100.00
2023-04-15T02:06:15.488Z,100.00
2023-04-15T02:08:42.182Z,100.00
2023-04-15T02:11:09.355Z,100.00
2023-04-15T02:13:36.182Z,100.00
2023-04-15T02:16:03.192Z,100.00
2023-04-15T02:18:29.643Z,100.00
2023-04-15T02:20:58.266Z,100.00
2023-04-15T02:23:25.013Z,100.00
2023-04-15T02:25:53.432Z,100.00
2023-04-15T02:28:21.607Z,100.00
2023-04-15T02:30:53.365Z,100.00
2023-04-15T02:33:21.203Z,100.00
2023-04-15T02:35:48.142Z,100.00
2023-04-15T02:38:17.002Z,100.00
2023-04-15T02:40:43.649Z,100.00
2023-04-15T02:43:10.001Z,100.00
2023-04-15T02:45:36.566Z,100.00
2023-04-15T02:48:06.315Z,100.00
2023-04-15T02:50:33.099Z,100.00
2023-04-15T02:53:01.210Z,100.00
2023-04-15T02:55:28.029Z,100.00
2023-04-15T02:57:54.478Z,100.00
2023-04-15T03:00:20.888Z,100.00
2023-04-15T03:02:47.554Z,100.00
2023-04-15T03:05:14.524Z,100.00
2023-04-15T03:07:40.976Z,100.00
2023-04-15T03:10:08.624Z,100.00
2023-04-15T03:12:35.200Z,100.00
2023-04-15T03:15:02.055Z,100.00
2023-04-15T03:17:28.433Z,100.00
2023-04-15T03:19:54.943Z,100.00
2023-04-15T03:22:21.304Z,100.00
2023-04-15T03:24:47.728Z,100.00
2023-04-15T03:27:14.178Z,100.00
2023-04-15T03:29:40.512Z,100.00
2023-04-15T03:32:07.154Z,100.00
2023-04-15T03:34:33.503Z,100.00
2023-04-15T03:37:00.164Z,100.00
2023-04-15T03:39:27.031Z,100.00
2023-04-15T03:41:53.492Z,100.00
2023-04-15T03:44:19.845Z,100.00
2023-04-15T03:46:46.553Z,100.00
2023-04-15T03:49:13.920Z,100.00
2023-04-15T03:51:40.613Z,100.00
2023-04-15T03:54:07.025Z,100.00
2023-04-15T03:56:33.433Z,100.00
2023-04-15T03:59:00.387Z,100.00
2023-04-15T04:01:26.909Z,100.00
2023-04-15T04:03:53.791Z,100.00
2023-04-15T04:06:20.464Z,100.00
2023-04-15T04:08:46.819Z,100.00
2023-04-15T04:11:13.844Z,100.00
2023-04-15T04:13:40.688Z,100.00
2023-04-15T04:16:07.250Z,100.00
2023-04-15T04:18:34.208Z,100.00
2023-04-15T04:21:01.012Z,100.00
2023-04-15T04:23:27.411Z,100.00
2023-04-15T04:25:54.101Z,100.00
2023-04-15T04:28:20.448Z,100.00
2023-04-15T04:30:46.947Z,100.00
2023-04-15T04:33:13.741Z,100.00
2023-04-15T04:35:40.283Z,100.00
2023-04-15T04:38:06.606Z,100.00
2023-04-15T04:40:33.153Z,100.00
2023-04-15T04:43:00.288Z,100.00
2023-04-15T04:45:27.314Z,100.00
2023-04-15T04:47:53.725Z,100.00
2023-04-15T04:50:20.894Z,100.00
2023-04-15T04:52:47.265Z,100.00
2023-04-15T04:55:13.623Z,100.00
2023-04-15T04:57:39.962Z,100.00
2023-04-15T05:00:08.899Z,100.00
2023-04-15T05:02:35.963Z,100.00
2023-04-15T05:05:02.538Z,100.00
2023-04-15T05:07:28.889Z,100.00
2023-04-15T05:09:55.298Z,100.00
2023-04-15T05:12:22.413Z,100.00
2023-04-15T05:14:48.826Z,100.00
2023-04-15T05:17:15.238Z,100.00
2023-04-15T05:19:41.629Z,100.00
2023-04-15T05:22:08.354Z,100.00
2023-04-15T05:24:35.048Z,100.00
2023-04-15T05:27:02.085Z,100.00
2023-04-15T05:29:28.461Z,100.00
2023-04-15T05:31:55.198Z,100.00
2023-04-15T05:34:21.690Z,100.00
2023-04-15T05:36:48.621Z,100.00
2023-04-15T05:39:14.983Z,100.00
2023-04-15T05:41:41.742Z,100.00
2023-04-15T05:44:08.109Z,100.00
2023-04-15T05:46:34.561Z,100.00
2023-04-15T05:49:02.130Z,100.00
2023-04-15T05:51:28.891Z,100.00
2023-04-15T05:53:55.515Z,100.00
2023-04-15T05:56:22.531Z,100.00
2023-04-15T05:58:48.943Z,100.00
2023-04-15T06:01:15.589Z,100.00
2023-04-15T06:03:42.938Z,100.00
2023-04-15T06:06:09.869Z,100.00
2023-04-15T06:08:36.496Z,100.00
2023-04-15T06:11:02.918Z,100.00
2023-04-15T06:13:29.464Z,100.00
2023-04-15T06:15:55.956Z,100.00
2023-04-15T06:18:22.339Z,100.00
2023-04-15T06:20:48.805Z,100.00
2023-04-15T06:23:15.450Z,100.00
2023-04-15T06:25:41.808Z,100.00
2023-04-15T06:28:08.190Z,100.00
2023-04-15T06:30:35.903Z,100.00
2023-04-15T06:33:05.380Z,100.00
2023-04-15T06:35:32.083Z,100.00
2023-04-15T06:37:58.529Z,100.00
2023-04-15T06:40:24.867Z,100.00
2023-04-15T06:42:51.614Z,100.00
2023-04-15T06:45:18.162Z,100.00
2023-04-15T06:47:44.572Z,100.00
2023-04-15T06:50:11.530Z,100.00
2023-04-15T06:52:38.090Z,100.00
2023-04-15T06:55:05.507Z,100.00
2023-04-15T06:57:33.848Z,100.00
2023-04-15T07:00:02.084Z,100.00
2023-04-15T07:02:28.528Z,100.00
2023-04-15T07:04:55.715Z,100.00
2023-04-15T07:07:22.152Z,100.00
2023-04-15T07:09:48.536Z,100.00
2023-04-15T07:12:15.513Z,100.00
2023-04-15T07:14:42.122Z,100.00
2023-04-15T07:17:09.853Z,100.00
2023-04-15T07:19:36.459Z,100.00
2023-04-15T07:22:03.100Z,100.00
2023-04-15T07:24:29.986Z,100.00
2023-04-15T07:26:59.418Z,100.00
2023-04-15T07:29:27.190Z,100.00
2023-04-15T07:31:53.959Z,100.00
2023-04-15T07:34:20.878Z,100.00
2023-04-15T07:36:50.469Z,100.00
2023-04-15T07:39:17.191Z,100.00
2023-04-15T07:41:43.713Z,100.00
2023-04-15T07:44:10.705Z,100.00
2023-04-15T07:46:38.342Z,100.00
2023-04-15T07:49:05.098Z,100.00
2023-04-15T07:51:32.162Z,100.00
2023-04-15T07:53:58.830Z,100.00
2023-04-15T07:56:26.350Z,100.00
2023-04-15T07:58:53.043Z,100.00
2023-04-15T08:01:19.559Z,100.00
2023-04-15T08:03:46.304Z,100.00
2023-04-15T08:06:13.013Z,100.00
2023-04-15T08:08:39.435Z,100.00
2023-04-15T08:11:05.866Z,100.00
2023-04-15T08:13:32.337Z,100.00
2023-04-15T08:16:22.673Z,100.00
2023-04-15T08:18:50.282Z,100.00
2023-04-15T08:21:18.025Z,100.00
2023-04-15T08:23:45.811Z,100.00
2023-04-15T08:26:13.150Z,100.00
2023-04-15T08:28:41.593Z,100.00
2023-04-15T08:31:08.619Z,100.00
2023-04-15T08:33:36.113Z,100.00
2023-04-15T08:36:02.770Z,100.00
2023-04-15T08:38:29.415Z,100.00
2023-04-15T08:40:58.471Z,100.00
2023-04-15T08:43:29.084Z,100.00
2023-04-15T08:45:56.626Z,100.00
2023-04-15T08:48:24.861Z,100.00
2023-04-15T08:50:52.086Z,100.00
2023-04-15T08:53:19.136Z,100.00
2023-04-15T08:55:46.771Z,100.00
2023-04-15T08:58:14.236Z,100.00
2023-04-15T09:00:41.968Z,100.00
2023-04-15T09:03:09.388Z,100.00
2023-04-15T09:05:37.111Z,100.00
2023-04-15T09:08:05.300Z,100.00
2023-04-15T09:10:33.407Z,100.00
2023-04-15T09:13:02.069Z,100.00
2023-04-15T09:15:29.777Z,100.00
2023-04-15T09:17:56.933Z,100.00
2023-04-15T09:20:24.887Z,100.00
2023-04-15T09:22:52.235Z,90.84
2023-04-15T09:25:21.663Z,87.37
2023-04-15T09:27:49.351Z,76.70
2023-04-15T09:30:16.694Z,75.70
2023-04-15T09:32:54.382Z,74.18
2023-04-15T09:35:22.163Z,79.09
2023-04-15T09:37:50.431Z,86.61
2023-04-15T09:40:37.918Z,87.98
2023-04-15T09:43:06.488Z,96.58
2023-04-15T09:45:34.378Z,98.14
2023-04-15T09:48:27.034Z,100.00
2023-04-15T09:50:57.515Z,100.00
2023-04-15T09:53:25.831Z,100.00
2023-04-15T09:56:02.873Z,100.00
2023-04-15T09:58:31.456Z,99.04
2023-04-15T10:00:59.505Z,100.00
2023-04-15T10:03:31.775Z,100.00
2023-04-15T10:06:01.964Z,100.00
2023-04-15T10:08:30.794Z,100.00
2023-04-15T10:10:58.173Z,100.00
2023-04-15T10:13:26.766Z,100.00
2023-04-15T10:15:59.455Z,100.00
2023-04-15T10:18:28.195Z,100.00
2023-04-15T10:20:55.466Z,100.00
2023-04-15T10:23:23.265Z,100.00
2023-04-15T10:25:52.562Z,100.00
2023-04-15T10:28:20.104Z,100.00
2023-04-15T10:30:47.895Z,100.00
2023-04-15T10:33:16.201Z,100.00
2023-04-15T10:35:43.437Z,100.00
2023-04-15T10:38:35.805Z,100.00
2023-04-15T10:41:22.197Z,100.00
2023-04-15T10:43:56.714Z,100.00
2023-04-15T10:46:45.622Z,100.00
2023-04-15T10:49:14.208Z,100.00
2023-04-15T10:51:47.285Z,100.00
2023-04-15T10:54:31.565Z,100.00
2023-04-15T10:57:03.802Z,100.00
2023-04-15T10:59:30.972Z,100.00
2023-04-15T11:02:01.906Z,100.00
2023-04-15T11:04:54.455Z,100.00
2023-04-15T11:07:38.184Z,100.00
2023-04-15T11:10:13.770Z,100.00
2023-04-15T11:12:41.068Z,100.00
2023-04-15T11:15:34.900Z,100.00
2023-04-15T11:18:17.848Z,100.00
2023-04-15T11:20:45.249Z,100.00
2023-04-15T11:23:15.370Z,100.00
2023-04-15T11:25:42.927Z,100.00
2023-04-15T11:28:09.874Z,100.00
2023-04-15T11:30:37.473Z,100.00
2023-04-15T11:33:05.746Z,100.00
2023-04-15T11:35:32.655Z,100.00
2023-04-15T11:38:03.726Z,100.00
2023-04-15T11:40:31.543Z,100.00
2023-04-15T11:43:16.620Z,100.00
2023-04-15T11:45:53.838Z,100.00
2023-04-15T11:48:23.246Z,100.00
2023-04-15T11:50:58.336Z,100.00
2023-04-15T11:53:25.263Z,100.00
2023-04-15T11:55:53.798Z,100.00
2023-04-15T11:58:23.226Z,100.00
2023-04-15T12:00:55.052Z,100.00
2023-04-15T12:03:29.474Z,100.00
2023-04-15T12:06:13.747Z,100.00
2023-04-15T12:09:06.445Z,100.00
2023-04-15T12:11:48.598Z,100.00
2023-04-15T12:14:28.232Z,100.00
2023-04-15T12:17:00.452Z,100.00
2023-04-15T12:19:29.314Z,100.00
2023-04-15T12:22:10.117Z,100.00
2023-04-15T12:24:37.674Z,100.00
2023-04-15T12:27:09.811Z,100.00
2023-04-15T12:29:38.596Z,100.00
2023-04-15T12:32:07.895Z,100.00
2023-04-15T12:34:40.385Z,100.00
2023-04-15T12:37:09.489Z,100.00
2023-04-15T12:39:41.552Z,100.00
2023-04-15T12:42:08.899Z,100.00
2023-04-15T12:44:36.169Z,100.00
2023-04-15T12:47:03.504Z,100.00
2023-04-15T12:49:32.500Z,100.00
2023-04-15T12:52:01.410Z,100.00
2023-04-15T12:54:32.025Z,100.00
2023-04-15T12:56:59.228Z,100.00
2023-04-15T12:59:25.816Z,100.00
2023-04-15T13:01:53.430Z,100.00
2023-04-15T13:04:20.716Z,100.00
2023-04-15T13:06:47.271Z,100.00
2023-04-15T13:09:13.848Z,100.00
2023-04-15T13:11:40.734Z,100.00
2023-04-15T13:14:09.111Z,100.00
2023-04-15T13:16:36.100Z,100.00
2023-04-15T13:19:03.788Z,100.00
2023-04-15T13:21:35.920Z,100.00
2023-04-15T13:24:03.842Z,100.00
2023-04-15T13:26:32.140Z,100.00
2023-04-15T13:28:59.659Z,100.00
2023-04-15T13:31:26.699Z,100.00
2023-04-15T13:33:53.441Z,100.00
2023-04-15T13:36:19.816Z,100.00
2023-04-15T13:38:48.666Z,100.00
2023-04-15T13:41:16.931Z,100.00
2023-04-15T13:43:43.663Z,100.00
2023-04-15T13:46:10.358Z,100.00
2023-04-15T13:48:37.044Z,100.00
2023-04-15T13:51:03.460Z,100.00
2023-04-15T13:53:37.832Z,100.00
2023-04-15T13:56:06.955Z,100.00
2023-04-15T13:58:33.839Z,100.00
2023-04-15T14:01:00.885Z,100.00
2023-04-15T14:03:28.535Z,100.00
2023-04-15T14:05:57.152Z,100.00
2023-04-15T14:08:25.241Z,100.00
2023-04-15T14:10:51.861Z,100.00
2023-04-15T14:13:19.456Z,100.00
2023-04-15T14:15:45.931Z,100.00
2023-04-15T14:18:12.729Z,100.00
2023-04-15T14:20:39.066Z,100.00
2023-04-15T14:23:05.875Z,100.00
2023-04-15T14:25:34.079Z,100.00
2023-04-15T14:28:01.748Z,100.00
2023-04-15T14:30:28.244Z,100.00
2023-04-15T14:32:54.757Z,100.00
2023-04-15T14:35:21.167Z,100.00
2023-04-15T14:37:47.579Z,100.00
2023-04-15T14:40:13.965Z,100.00
2023-04-15T14:42:40.942Z,100.00
2023-04-15T14:45:07.906Z,100.00
2023-04-15T14:47:34.593Z,100.00
2023-04-15T14:50:01.056Z,100.00
2023-04-15T14:52:27.466Z,100.00
2023-04-15T14:54:53.847Z,100.00
2023-04-15T14:57:20.634Z,100.00
2023-04-15T14:59:47.040Z,100.00
2023-04-15T15:02:17.344Z,100.00
2023-04-15T15:04:53.170Z,100.00
2023-04-15T15:07:19.671Z,100.00
2023-04-15T15:09:46.680Z,100.00
2023-04-15T15:12:13.019Z,100.00
2023-04-15T15:14:39.453Z,100.00
2023-04-15T15:17:06.013Z,100.00
2023-04-15T15:19:33.381Z,100.00
2023-04-15T15:21:59.719Z,100.00
2023-04-15T15:24:26.099Z,100.00
2023-04-15T15:26:52.527Z,100.00
2023-04-15T15:29:19.207Z,100.00
2023-04-15T15:31:45.630Z,100.00
2023-04-15T15:34:12.164Z,100.00
2023-04-15T15:36:38.538Z,100.00
2023-04-15T15:39:05.374Z,100.00
2023-04-15T15:41:33.272Z,100.00
2023-04-15T15:44:00.830Z,100.00
2023-04-15T15:46:31.233Z,100.00
2023-04-15T15:48:58.261Z,100.00
2023-04-15T15:51:24.715Z,100.00
2023-04-15T15:53:51.131Z,100.00
2023-04-15T15:56:17.493Z,100.00
2023-04-15T15:58:44.984Z,100.00
2023-04-15T16:01:11.852Z,100.00
2023-04-15T16:03:38.494Z,100.00
2023-04-15T16:06:05.335Z,100.00
2023-04-15T16:08:31.676Z,100.00
2023-04-15T16:10:58.640Z,100.00
2023-04-15T16:13:25.151Z,100.00
2023-04-15T16:15:51.536Z,100.00
2023-04-15T16:18:18.610Z,100.00
2023-04-15T16:20:45.130Z,100.00
2023-04-15T16:23:16.511Z,100.00
2023-04-15T16:25:44.499Z,100.00
2023-04-15T16:28:25.043Z,100.00
2023-04-15T16:30:53.404Z,100.00
2023-04-15T16:33:20.129Z,100.00
2023-04-15T16:35:46.484Z,100.00
2023-04-15T16:38:13.122Z,100.00
2023-04-15T16:40:39.554Z,100.00
2023-04-15T16:43:11.376Z,100.00
2023-04-15T16:45:38.145Z,100.00
2023-04-15T16:48:05.039Z,100.00
2023-04-15T16:50:31.620Z,100.00
2023-04-15T16:52:58.266Z,100.00
2023-04-15T16:55:24.642Z,100.00
2023-04-15T16:58:02.418Z,100.00
2023-04-15T17:00:35.962Z,100.00
2023-04-15T17:03:03.730Z,100.00
2023-04-15T17:05:30.985Z,100.00
2023-04-15T17:07:58.211Z,100.00
2023-04-15T17:10:24.575Z,100.00
2023-04-15T17:12:52.074Z,100.00
2023-04-15T17:15:19.487Z,100.00
2023-04-15T17:17:45.887Z,100.00
2023-04-15T17:20:12.585Z,100.00
2023-04-15T17:22:39.229Z,100.00
2023-04-15T17:25:06.172Z,100.00
2023-04-15T17:27:32.611Z,100.00
2023-04-15T17:29:58.971Z,100.00
2023-04-15T17:32:31.403Z,100.00
2023-04-15T17:34:57.811Z,100.00
2023-04-15T17:37:24.535Z,100.00
2023-04-15T17:39:51.264Z,100.00
2023-04-15T17:42:17.853Z,100.00
2023-04-15T17:44:45.463Z,100.00
2023-04-15T17:47:11.905Z,100.00
2023-04-15T17:49:38.334Z,100.00
2023-04-15T17:52:05.205Z,100.00
2023-04-15T17:54:31.644Z,100.00
2023-04-15T17:56:59.237Z,100.00
2023-04-15T17:59:26.026Z,100.00
2023-04-15T18:01:52.489Z,100.00
2023-04-15T18:04:19.014Z,100.00
2023-04-15T18:06:45.482Z,100.00
2023-04-15T18:09:12.276Z,100.00
2023-04-15T18:11:39.948Z,100.00
2023-04-15T18:14:06.878Z,100.00
2023-04-15T18:16:33.651Z,100.00
2023-04-15T18:19:00.359Z,100.00
2023-04-15T18:21:27.042Z,100.00
2023-04-15T18:23:53.678Z,100.00
2023-04-15T18:26:20.112Z,100.00
2023-04-15T18:28:46.459Z,100.00
2023-04-15T18:31:12.825Z,100.00
2023-04-15T18:33:39.575Z,100.00
2023-04-15T18:36:06.156Z,100.00
2023-04-15T18:38:33.166Z,100.00
2023-04-15T18:40:59.506Z,100.00
2023-04-15T18:43:25.849Z,100.00
2023-04-15T18:45:52.907Z,100.00
2023-04-15T18:48:19.320Z,100.00
2023-04-15T18:50:45.859Z,100.00
2023-04-15T18:53:12.315Z,100.00
2023-04-15T18:55:39.540Z,100.00
2023-04-15T18:58:09.125Z,100.00
2023-04-15T19:00:38.877Z,100.00
2023-04-15T19:03:06.493Z,100.00
2023-04-15T19:05:33.571Z,100.00
2023-04-15T19:08:00.000Z,100.00
2023-04-15T19:10:27.934Z,100.00
2023-04-15T19:12:55.756Z,100.00
2023-04-15T19:15:22.605Z,100.00
2023-04-15T19:17:48.975Z,100.00
2023-04-15T19:20:15.773Z,100.00
2023-04-15T19:22:43.039Z,100.00
2023-04-15T19:25:09.775Z,100.00
2023-04-15T19:27:38.053Z,100.00
2023-04-15T19:30:06.348Z,100.00
2023-04-15T19:32:32.794Z,100.00
2023-04-15T19:34:59.215Z,100.00
2023-04-15T19:37:25.641Z,100.00
2023-04-15T19:39:53.987Z,100.00
2023-04-15T19:42:20.378Z,100.00
2023-04-15T19:44:47.124Z,100.00
2023-04-15T19:47:13.551Z,100.00
2023-04-15T19:49:40.370Z,100.00
2023-04-15T19:52:07.144Z,100.00
2023-04-15T19:54:33.535Z,100.00
2023-04-15T19:57:00.186Z,100.00
2023-04-15T19:59:26.576Z,100.00
2023-04-15T20:01:53.288Z,100.00
2023-04-15T20:04:19.841Z,100.00
2023-04-15T20:06:46.270Z,100.00
2023-04-15T20:09:12.967Z,100.00
2023-04-15T20:12:46.880Z,100.00
2023-04-15T20:14:26.881Z,100.00
2023-04-15T20:16:53.283Z,100.00
2023-04-15T20:19:20.615Z,100.00
2023-04-15T20:21:47.078Z,100.00
2023-04-15T20:24:13.780Z,100.00
2023-04-15T20:26:40.140Z,100.00
2023-04-15T20:29:06.685Z,100.00
2023-04-15T20:31:33.868Z,100.00
2023-04-15T20:34:00.329Z,100.00
2023-04-15T20:36:26.868Z,100.00
2023-04-15T20:38:53.212Z,100.00
2023-04-15T20:41:19.591Z,100.00
2023-04-15T20:43:45.986Z,100.00
2023-04-15T20:46:20.584Z,100.00
2023-04-15T20:48:47.996Z,100.00
2023-04-15T20:51:15.294Z,100.00
2023-04-15T20:53:42.005Z,100.00
2023-04-15T20:56:08.514Z,100.00
2023-04-15T20:58:34.970Z,100.00
2023-04-15T21:01:02.147Z,100.00
2023-04-15T21:03:28.877Z,100.00
2023-04-15T21:05:55.677Z,100.00
2023-04-15T21:08:28.963Z,100.00
2023-04-15T21:10:56.627Z,100.00
2023-04-15T21:13:23.949Z,100.00
2023-04-15T21:15:53.222Z,100.00
2023-04-15T21:18:21.324Z,100.00
2023-04-15T21:20:56.776Z,100.00
2023-04-15T21:23:23.408Z,100.00
2023-04-15T21:25:49.848Z,100.00
2023-04-15T21:28:16.272Z,100.00
2023-04-15T21:30:42.637Z,100.00
2023-04-15T21:33:09.168Z,100.00
2023-04-15T21:35:35.923Z,100.00
2023-04-15T21:38:02.347Z,100.00
2023-04-15T21:40:29.290Z,100.00
2023-04-15T21:42:55.702Z,100.00
2023-04-15T21:45:22.351Z,100.00
2023-04-15T21:48:04.402Z,100.00
2023-04-15T21:50:36.587Z,100.00
2023-04-15T21:53:04.100Z,100.00
2023-04-15T21:55:30.453Z,100.00
2023-04-15T21:57:56.800Z,100.00
2023-04-15T22:00:24.562Z,100.00
2023-04-15T22:02:52.217Z,100.00
2023-04-15T22:05:19.178Z,100.00
2023-04-15T22:07:45.842Z,100.00
2023-04-15T22:10:12.673Z,100.00
2023-04-15T22:12:42.315Z,100.00
2023-04-15T22:15:09.098Z,100.00
2023-04-15T22:17:35.565Z,100.00
2023-04-15T22:20:02.393Z,100.00
2023-04-15T22:22:33.473Z,100.00
2023-04-15T22:25:10.315Z,100.00
2023-04-15T22:27:36.657Z,100.00
2023-04-15T22:30:03.251Z,100.00
2023-04-15T22:32:29.714Z,100.00
2023-04-15T22:34:56.215Z,100.00
2023-04-15T22:37:23.853Z,100.00
2023-04-15T22:39:50.500Z,100.00
2023-04-15T22:42:16.864Z,100.00
2023-04-15T22:44:43.196Z,100.00
2023-04-15T22:47:09.997Z,100.00
2023-04-15T22:49:36.467Z,100.00
2023-04-15T22:52:02.852Z,100.00
2023-04-15T22:54:29.292Z,100.00
2023-04-15T22:56:56.346Z,100.00
2023-04-15T22:59:22.794Z,100.00
2023-04-15T23:01:49.395Z,100.00
2023-04-15T23:04:23.286Z,100.00
2023-04-15T23:06:53.795Z,100.00
2023-04-15T23:09:21.182Z,100.00
2023-04-15T23:11:48.206Z,100.00
2023-04-15T23:14:14.559Z,100.00
2023-04-15T23:16:41.243Z,100.00
2023-04-15T23:19:08.187Z,100.00
2023-04-15T23:21:34.838Z,100.00
2023-04-15T23:24:01.205Z,100.00
2023-04-15T23:26:27.761Z,100.00
2023-04-15T23:28:54.475Z,100.00
2023-04-15T23:31:21.556Z,100.00
2023-04-15T23:33:47.983Z,100.00
2023-04-15T23:36:14.645Z,100.00
2023-04-15T23:38:42.007Z,100.00
2023-04-15T23:41:10.004Z,100.00
2023-04-15T23:43:36.794Z,100.00
2023-04-15T23:46:03.533Z,100.00
2023-04-15T23:48:30.107Z,100.00
2023-04-15T23:50:56.516Z,100.00
2023-04-15T23:53:23.246Z,100.00
2023-04-15T23:55:49.694Z,100.00
2023-04-15T23:58:16.584Z,100.00
