createdAt,value
2022-08-03T00:01:20.254Z,3.53
2022-08-03T00:02:52.077Z,3.30
2022-08-03T00:04:33.634Z,3.63
2022-08-03T00:06:06.321Z,3.60
2022-08-03T00:07:38.709Z,3.67
2022-08-03T00:09:11.225Z,3.28
2022-08-03T00:10:43.074Z,3.28
2022-08-03T00:12:15.038Z,3.30
2022-08-03T00:13:47.167Z,3.78
2022-08-03T00:15:21.531Z,3.92
2022-08-03T00:16:55.094Z,3.70
2022-08-03T00:18:26.870Z,3.60
2022-08-03T00:19:58.569Z,3.58
2022-08-03T00:21:30.357Z,3.55
2022-08-03T00:23:02.176Z,3.40
2022-08-03T00:24:36.583Z,3.30
2022-08-03T00:26:08.299Z,3.70
2022-08-03T00:27:40.073Z,3.90
2022-08-03T00:29:11.782Z,3.78
2022-08-03T00:30:43.522Z,3.42
2022-08-03T00:32:17.976Z,3.67
2022-08-03T00:33:59.512Z,3.75
2022-08-03T00:35:50.270Z,3.70
2022-08-03T00:37:22.977Z,3.70
2022-08-03T00:39:12.783Z,3.58
2022-08-03T00:40:44.538Z,3.75
2022-08-03T00:42:16.567Z,3.65
2022-08-03T00:43:48.633Z,3.42
2022-08-03T00:45:24.236Z,3.72
2022-08-03T00:46:55.947Z,3.72
2022-08-03T00:48:33.114Z,3.55
2022-08-03T00:50:06.525Z,3.58
2022-08-03T00:51:38.546Z,3.88
2022-08-03T00:53:13.426Z,3.63
2022-08-03T00:54:45.213Z,4.10
2022-08-03T00:56:18.155Z,3.78
2022-08-03T00:57:50.501Z,3.88
2022-08-03T00:59:22.837Z,3.83
2022-08-03T01:00:54.749Z,3.80
2022-08-03T01:02:27.073Z,3.45
2022-08-03T01:04:00.249Z,3.92
2022-08-03T01:05:40.209Z,3.60
2022-08-03T01:07:17.808Z,3.95
2022-08-03T01:08:58.509Z,3.95
2022-08-03T01:10:39.757Z,3.75
2022-08-03T01:12:18.534Z,3.65
2022-08-03T01:14:03.856Z,3.38
2022-08-03T01:15:58.578Z,3.40
2022-08-03T01:17:36.751Z,3.30
2022-08-03T01:19:31.802Z,3.65
2022-08-03T01:21:10.535Z,3.63
2022-08-03T01:23:00.664Z,4.10
2022-08-03T01:24:41.447Z,3.80
2022-08-03T01:26:37.887Z,3.50
2022-08-03T01:28:28.346Z,3.80
2022-08-03T01:30:04.513Z,3.80
2022-08-03T01:33:00.127Z,3.40
2022-08-03T01:33:37.095Z,3.58
2022-08-03T01:35:12.635Z,3.78
2022-08-03T01:36:51.216Z,3.92
2022-08-03T01:38:26.091Z,3.55
2022-08-03T01:39:59.652Z,3.40
2022-08-03T01:41:34.167Z,3.55
2022-08-03T01:43:08.445Z,3.53
2022-08-03T01:44:42.649Z,3.63
2022-08-03T01:46:17.488Z,3.85
2022-08-03T01:47:50.295Z,3.70
2022-08-03T01:49:22.591Z,3.55
2022-08-03T01:50:56.774Z,3.83
2022-08-03T01:52:30.565Z,3.67
2022-08-03T01:54:04.580Z,3.80
2022-08-03T01:55:38.861Z,3.75
2022-08-03T01:57:11.094Z,3.80
2022-08-03T01:58:45.496Z,3.92
2022-08-03T02:00:19.186Z,3.90
2022-08-03T02:02:15.640Z,3.65
2022-08-03T02:04:00.050Z,3.38
2022-08-03T02:05:34.055Z,3.33
2022-08-03T02:07:06.936Z,3.72
2022-08-03T02:08:40.575Z,4.15
2022-08-03T02:10:16.062Z,3.97
2022-08-03T02:11:56.609Z,3.70
2022-08-03T02:13:30.511Z,3.97
2022-08-03T02:15:03.080Z,3.70
2022-08-03T02:16:36.265Z,3.92
2022-08-03T02:18:11.312Z,4.38
2022-08-03T02:19:44.638Z,4.07
2022-08-03T02:21:55.764Z,3.95
2022-08-03T02:23:08.757Z,3.60
2022-08-03T02:24:41.022Z,3.97
2022-08-03T02:26:17.372Z,3.40
2022-08-03T02:27:53.038Z,4.20
2022-08-03T02:29:40.243Z,4.00
2022-08-03T02:31:15.693Z,3.97
2022-08-03T02:32:53.236Z,3.80
2022-08-03T02:34:29.547Z,4.03
2022-08-03T02:36:03.123Z,3.75
2022-08-03T02:37:42.668Z,3.80
2022-08-03T02:39:20.670Z,4.05
2022-08-03T02:40:56.216Z,4.40
2022-08-03T02:42:29.850Z,4.15
2022-08-03T02:44:07.570Z,4.22
2022-08-03T02:45:45.613Z,4.55
2022-08-03T02:47:21.338Z,3.80
2022-08-03T02:48:55.756Z,3.83
2022-08-03T02:50:31.126Z,4.30
2022-08-03T02:52:04.691Z,4.07
2022-08-03T02:53:37.202Z,3.78
2022-08-03T02:55:11.807Z,4.53
2022-08-03T02:56:45.330Z,4.40
2022-08-03T02:58:21.195Z,4.07
2022-08-03T02:59:54.153Z,4.65
2022-08-03T03:01:27.859Z,4.40
2022-08-03T03:03:01.691Z,4.22
2022-08-03T03:04:36.244Z,4.47
2022-08-03T03:06:11.257Z,4.65
2022-08-03T03:07:51.351Z,5.03
2022-08-03T03:09:25.025Z,4.30
2022-08-03T03:11:15.071Z,4.38
2022-08-03T03:12:48.221Z,4.35
2022-08-03T03:14:33.190Z,4.53
2022-08-03T03:16:06.676Z,5.07
2022-08-03T03:17:39.324Z,5.07
2022-08-03T03:19:13.059Z,4.68
2022-08-03T03:20:45.837Z,4.47
2022-08-03T03:22:20.090Z,4.32
2022-08-03T03:23:52.829Z,4.30
2022-08-03T03:25:24.823Z,4.63
2022-08-03T03:26:57.676Z,4.50
2022-08-03T03:28:30.823Z,4.28
2022-08-03T03:30:02.933Z,4.63
2022-08-03T03:31:35.420Z,4.85
2022-08-03T03:33:07.602Z,5.38
2022-08-03T03:34:39.665Z,4.82
2022-08-03T03:36:11.437Z,4.90
2022-08-03T03:37:44.574Z,5.28
2022-08-03T03:39:16.301Z,4.57
2022-08-03T03:40:48.569Z,4.72
2022-08-03T03:42:20.590Z,5.10
2022-08-03T03:43:52.341Z,4.88
2022-08-03T03:45:24.498Z,4.50
2022-08-03T03:46:57.736Z,4.65
2022-08-03T03:48:29.559Z,4.75
2022-08-03T03:50:05.579Z,4.93
2022-08-03T03:51:37.406Z,5.03
2022-08-03T03:53:11.948Z,4.55
2022-08-03T03:54:45.106Z,5.43
2022-08-03T03:56:18.137Z,4.63
2022-08-03T03:57:49.823Z,5.25
2022-08-03T03:59:21.497Z,4.70
2022-08-03T04:00:53.879Z,4.95
2022-08-03T04:02:25.742Z,4.97
2022-08-03T04:03:57.568Z,5.00
2022-08-03T04:05:48.087Z,4.90
2022-08-03T04:07:38.830Z,4.93
2022-08-03T04:09:30.896Z,4.95
2022-08-03T04:11:11.455Z,4.82
2022-08-03T04:12:50.042Z,4.90
2022-08-03T04:14:27.032Z,4.90
2022-08-03T04:15:59.907Z,4.50
2022-08-03T04:17:32.718Z,4.72
2022-08-03T04:19:08.866Z,5.05
2022-08-03T04:20:45.519Z,4.88
2022-08-03T04:22:23.465Z,5.13
2022-08-03T04:23:58.964Z,4.68
2022-08-03T04:25:37.026Z,5.43
2022-08-03T04:27:13.050Z,5.45
2022-08-03T04:28:46.509Z,5.40
2022-08-03T04:30:19.212Z,4.90
2022-08-03T04:31:54.388Z,5.15
2022-08-03T04:33:29.549Z,5.22
2022-08-03T04:35:01.585Z,5.65
2022-08-03T04:36:38.248Z,5.35
2022-08-03T04:38:14.341Z,5.47
2022-08-03T04:39:49.212Z,5.07
2022-08-03T04:41:25.631Z,6.10
2022-08-03T04:42:59.457Z,5.15
2022-08-03T04:44:35.694Z,5.43
2022-08-03T04:46:09.131Z,4.55
2022-08-03T04:47:42.243Z,5.20
2022-08-03T04:49:14.304Z,5.15
2022-08-03T04:50:47.548Z,5.70
2022-08-03T04:52:19.365Z,5.45
2022-08-03T04:53:51.122Z,5.57
2022-08-03T04:55:26.901Z,5.30
2022-08-03T04:56:59.958Z,5.53
2022-08-03T04:58:31.640Z,5.38
2022-08-03T05:00:05.656Z,5.45
2022-08-03T05:01:37.953Z,5.65
2022-08-03T05:03:20.105Z,6.28
2022-08-03T05:04:56.254Z,4.97
2022-08-03T05:06:28.025Z,5.82
2022-08-03T05:08:00.739Z,4.95
2022-08-03T05:09:52.669Z,5.22
2022-08-03T05:11:24.885Z,5.32
2022-08-03T05:12:57.939Z,5.07
2022-08-03T05:14:29.622Z,5.07
2022-08-03T05:16:02.041Z,5.55
2022-08-03T05:17:34.136Z,5.28
2022-08-03T05:19:05.956Z,5.25
2022-08-03T05:20:38.806Z,5.80
2022-08-03T05:22:10.565Z,5.68
2022-08-03T05:23:42.475Z,4.95
2022-08-03T05:25:17.334Z,5.13
2022-08-03T05:26:52.464Z,5.10
2022-08-03T05:28:25.576Z,5.13
2022-08-03T05:30:29.651Z,5.20
2022-08-03T05:31:49.126Z,5.20
2022-08-03T05:33:20.814Z,5.13
2022-08-03T05:34:52.617Z,5.60
2022-08-03T05:36:24.378Z,5.60
2022-08-03T05:37:56.139Z,5.13
2022-08-03T05:39:27.882Z,5.30
2022-08-03T05:41:20.228Z,4.90
2022-08-03T05:42:51.385Z,5.18
2022-08-03T05:44:25.536Z,4.95
2022-08-03T05:46:12.953Z,5.03
2022-08-03T05:47:45.685Z,5.10
2022-08-03T05:49:17.443Z,5.05
2022-08-03T05:50:49.238Z,5.25
2022-08-03T05:52:20.958Z,5.20
2022-08-03T05:53:53.073Z,5.10
2022-08-03T05:55:25.414Z,5.25
2022-08-03T05:56:57.269Z,5.20
2022-08-03T05:58:29.902Z,4.95
2022-08-03T06:00:05.906Z,6.05
2022-08-03T06:01:43.298Z,4.90
2022-08-03T06:03:15.072Z,4.68
2022-08-03T06:04:46.987Z,4.80
2022-08-03T06:06:19.120Z,4.85
2022-08-03T06:07:50.812Z,5.80
2022-08-03T06:09:22.490Z,7.68
2022-08-03T06:11:03.716Z,4.88
2022-08-03T06:12:36.203Z,4.80
2022-08-03T06:14:08.181Z,4.70
2022-08-03T06:15:41.881Z,4.78
2022-08-03T06:17:13.603Z,4.50
2022-08-03T06:18:46.983Z,4.63
2022-08-03T06:20:19.963Z,5.03
2022-08-03T06:21:51.685Z,4.47
2022-08-03T06:23:25.353Z,5.43
2022-08-03T06:25:15.106Z,5.15
2022-08-03T06:26:46.818Z,4.88
2022-08-03T06:28:51.343Z,4.95
2022-08-03T06:30:12.400Z,4.60
2022-08-03T06:31:45.461Z,5.07
2022-08-03T06:33:17.328Z,4.95
2022-08-03T06:34:49.107Z,4.65
2022-08-03T06:36:20.881Z,4.40
2022-08-03T06:37:52.651Z,4.80
2022-08-03T06:39:24.372Z,4.45
2022-08-03T06:40:56.670Z,5.05
2022-08-03T06:42:28.358Z,4.43
2022-08-03T06:44:03.984Z,5.07
2022-08-03T06:45:36.353Z,5.03
2022-08-03T06:47:09.663Z,4.60
2022-08-03T06:48:41.393Z,5.20
2022-08-03T06:50:17.822Z,4.40
2022-08-03T06:52:05.741Z,4.70
2022-08-03T06:53:38.629Z,4.50
2022-08-03T06:55:10.330Z,4.57
2022-08-03T06:56:42.171Z,5.53
2022-08-03T06:58:13.873Z,4.50
2022-08-03T07:00:06.389Z,4.40
2022-08-03T07:01:37.340Z,4.63
2022-08-03T07:03:10.434Z,4.72
2022-08-03T07:04:42.185Z,4.75
2022-08-03T07:06:13.954Z,4.85
2022-08-03T07:07:46.074Z,4.68
2022-08-03T07:09:17.835Z,4.45
2022-08-03T07:10:49.632Z,4.45
2022-08-03T07:12:21.337Z,4.28
2022-08-03T07:13:53.113Z,4.38
2022-08-03T07:15:54.095Z,4.63
2022-08-03T07:17:16.857Z,4.80
2022-08-03T07:18:49.913Z,4.18
2022-08-03T07:20:21.639Z,4.13
2022-08-03T07:21:53.567Z,4.05
2022-08-03T07:23:25.618Z,4.50
2022-08-03T07:24:57.487Z,5.10
2022-08-03T07:26:29.169Z,4.63
2022-08-03T07:28:00.885Z,3.95
2022-08-03T07:29:34.646Z,4.18
2022-08-03T07:31:06.498Z,4.30
2022-08-03T07:32:49.730Z,4.50
2022-08-03T07:34:23.613Z,4.25
2022-08-03T07:35:55.287Z,4.68
2022-08-03T07:37:27.018Z,4.07
2022-08-03T07:38:58.739Z,5.45
2022-08-03T07:40:32.006Z,4.10
2022-08-03T07:42:04.313Z,4.68
2022-08-03T07:43:36.021Z,4.28
2022-08-03T07:45:09.386Z,4.55
2022-08-03T07:46:48.623Z,4.80
2022-08-03T07:48:20.478Z,4.25
2022-08-03T07:49:53.688Z,4.20
2022-08-03T07:51:25.539Z,4.38
2022-08-03T07:52:58.075Z,3.83
2022-08-03T07:54:29.795Z,4.50
2022-08-03T07:56:01.619Z,4.00
2022-08-03T07:57:37.757Z,4.20
2022-08-03T07:59:09.654Z,3.97
2022-08-03T08:00:42.262Z,4.05
2022-08-03T08:02:14.907Z,4.60
2022-08-03T08:03:53.238Z,3.85
2022-08-03T08:05:27.933Z,3.73
2022-08-03T08:06:59.660Z,3.97
2022-08-03T08:08:31.573Z,3.67
2022-08-03T08:10:04.584Z,3.88
2022-08-03T08:11:39.988Z,4.25
2022-08-03T08:13:11.951Z,4.18
2022-08-03T08:14:46.602Z,3.70
2022-08-03T08:16:18.305Z,4.63
2022-08-03T08:17:51.975Z,3.80
2022-08-03T08:19:23.714Z,4.45
2022-08-03T08:21:01.624Z,4.10
2022-08-03T08:22:33.388Z,4.05
2022-08-03T08:24:10.941Z,4.15
2022-08-03T08:25:50.755Z,3.85
2022-08-03T08:27:22.444Z,4.60
2022-08-03T08:28:54.148Z,4.03
2022-08-03T08:30:26.409Z,3.95
2022-08-03T08:32:00.955Z,3.80
2022-08-03T08:34:01.451Z,3.75
2022-08-03T08:35:26.515Z,4.00
2022-08-03T08:36:59.634Z,3.95
2022-08-03T08:38:31.352Z,4.10
2022-08-03T08:40:04.017Z,3.83
2022-08-03T08:41:35.813Z,4.18
2022-08-03T08:43:07.699Z,3.75
2022-08-03T08:44:39.627Z,3.67
2022-08-03T08:46:23.395Z,3.67
2022-08-03T08:48:03.442Z,3.60
2022-08-03T08:49:40.259Z,3.85
2022-08-03T08:51:13.467Z,4.00
2022-08-03T08:52:48.891Z,4.25
2022-08-03T08:54:22.426Z,3.70
2022-08-03T08:55:58.840Z,3.80
2022-08-03T08:57:42.686Z,3.53
2022-08-03T08:59:15.186Z,3.38
2022-08-03T09:00:48.386Z,3.60
2022-08-03T09:02:20.492Z,3.70
2022-08-03T09:03:54.050Z,4.28
2022-08-03T09:05:54.659Z,3.85
2022-08-03T09:07:29.181Z,3.70
2022-08-03T09:09:02.600Z,3.17
2022-08-03T09:10:34.798Z,3.10
2022-08-03T09:12:35.423Z,3.35
2022-08-03T09:14:00.074Z,3.20
2022-08-03T09:15:33.252Z,3.03
2022-08-03T09:17:05.164Z,2.97
2022-08-03T09:18:36.929Z,2.85
2022-08-03T09:20:09.872Z,2.90
2022-08-03T09:21:41.760Z,3.20
2022-08-03T09:23:59.616Z,3.25
2022-08-03T09:25:23.726Z,3.08
2022-08-03T09:26:56.219Z,3.20
2022-08-03T09:28:57.226Z,5.22
2022-08-03T09:30:34.473Z,3.22
2022-08-03T09:32:07.105Z,2.58
2022-08-03T09:33:47.809Z,3.03
2022-08-03T09:35:51.588Z,2.92
2022-08-03T09:39:04.415Z,2.90
2022-08-03T09:40:37.729Z,2.80
2022-08-03T09:42:10.863Z,3.03
2022-08-03T09:43:47.161Z,2.78
2022-08-03T09:45:26.810Z,2.70
2022-08-03T09:46:58.582Z,2.88
2022-08-03T09:48:31.972Z,2.70
2022-08-03T09:50:05.889Z,3.33
2022-08-03T09:52:37.818Z,2.83
2022-08-03T09:53:30.031Z,2.97
2022-08-03T09:55:02.883Z,3.33
2022-08-03T09:56:41.538Z,2.63
2022-08-03T09:58:14.289Z,2.90
2022-08-03T09:59:46.106Z,3.35
2022-08-03T10:01:24.036Z,3.03
2022-08-03T10:03:04.664Z,2.58
2022-08-03T10:04:47.384Z,2.55
2022-08-03T10:06:20.302Z,2.80
2022-08-03T10:07:52.363Z,2.83
2022-08-03T10:09:24.069Z,3.20
2022-08-03T10:10:57.867Z,2.60
2022-08-03T10:12:31.319Z,3.22
2022-08-03T10:14:04.900Z,2.58
2022-08-03T10:16:23.606Z,2.67
2022-08-03T10:17:28.484Z,3.00
2022-08-03T10:19:00.299Z,2.85
2022-08-03T10:20:36.479Z,2.75
2022-08-03T10:22:12.258Z,2.45
2022-08-03T10:23:44.312Z,2.40
2022-08-03T10:25:17.285Z,2.72
2022-08-03T10:26:50.716Z,2.30
2022-08-03T10:28:24.938Z,3.53
2022-08-03T10:30:02.902Z,2.60
2022-08-03T10:31:39.692Z,2.47
2022-08-03T10:33:51.013Z,2.80
2022-08-03T10:35:21.858Z,2.30
2022-08-03T10:36:57.156Z,2.63
2022-08-03T10:38:32.817Z,2.40
2022-08-03T10:40:08.346Z,2.20
2022-08-03T10:41:42.560Z,2.97
2022-08-03T10:43:19.887Z,2.70
2022-08-03T10:45:03.749Z,2.13
2022-08-03T10:46:44.157Z,2.60
2022-08-03T10:48:17.962Z,2.50
2022-08-03T10:49:50.440Z,2.50
2022-08-03T10:51:23.148Z,2.78
2022-08-03T10:52:56.396Z,2.53
2022-08-03T10:54:58.207Z,2.40
2022-08-03T10:56:58.509Z,4.80
2022-08-03T10:58:57.105Z,2.35
2022-08-03T11:00:49.843Z,2.80
2022-08-03T11:02:22.353Z,2.90
2022-08-03T11:04:17.190Z,2.90
2022-08-03T11:05:49.517Z,2.78
2022-08-03T11:07:23.522Z,2.55
2022-08-03T11:09:17.216Z,2.70
2022-08-03T11:10:49.890Z,2.60
2022-08-03T11:12:28.480Z,2.45
2022-08-03T11:14:07.563Z,2.97
2022-08-03T11:15:43.478Z,2.95
2022-08-03T11:17:15.392Z,2.53
2022-08-03T11:18:56.314Z,3.00
2022-08-03T11:20:46.833Z,2.63
2022-08-03T11:22:20.257Z,2.53
2022-08-03T11:24:04.285Z,4.72
2022-08-03T11:26:25.721Z,2.80
2022-08-03T11:28:28.595Z,2.40
2022-08-03T11:30:04.680Z,2.50
2022-08-03T11:31:50.255Z,3.00
2022-08-03T11:33:32.051Z,2.38
2022-08-03T11:35:08.584Z,2.30
2022-08-03T11:37:17.928Z,2.33
2022-08-03T11:39:13.553Z,2.70
2022-08-03T11:40:50.553Z,2.70
2022-08-03T11:42:43.910Z,2.20
2022-08-03T11:44:39.932Z,2.40
2022-08-03T11:46:29.564Z,2.80
2022-08-03T11:48:15.729Z,2.90
2022-08-03T11:49:48.458Z,2.78
2022-08-03T11:51:22.706Z,2.80
2022-08-03T11:52:54.872Z,2.70
2022-08-03T11:54:26.634Z,2.65
2022-08-03T11:55:59.833Z,2.80
2022-08-03T11:59:16.850Z,2.85
2022-08-03T11:59:32.465Z,2.30
2022-08-03T12:01:05.174Z,2.80
2022-08-03T12:02:36.899Z,2.80
2022-08-03T12:04:11.672Z,2.75
2022-08-03T12:05:51.842Z,2.80
2022-08-03T12:08:03.554Z,2.75
2022-08-03T12:09:17.049Z,2.35
2022-08-03T12:10:53.862Z,2.22
2022-08-03T12:12:25.598Z,2.58
2022-08-03T12:14:48.789Z,2.90
2022-08-03T12:15:53.953Z,2.60
2022-08-03T12:17:33.247Z,2.85
2022-08-03T12:19:06.810Z,2.40
2022-08-03T12:20:41.300Z,2.80
2022-08-03T12:22:13.656Z,2.80
2022-08-03T12:23:45.395Z,3.13
2022-08-03T12:25:39.539Z,2.92
2022-08-03T12:27:11.749Z,2.72
2022-08-03T12:28:49.849Z,2.78
2022-08-03T12:30:23.607Z,2.60
2022-08-03T12:31:56.049Z,2.78
2022-08-03T12:33:28.724Z,2.90
2022-08-03T12:35:04.989Z,3.00
2022-08-03T12:36:39.074Z,2.80
2022-08-03T12:38:12.334Z,3.15
2022-08-03T12:40:02.543Z,2.90
2022-08-03T12:41:40.733Z,3.42
2022-08-03T12:43:13.221Z,2.95
2022-08-03T12:44:46.225Z,2.50
2022-08-03T12:46:19.616Z,2.47
2022-08-03T12:47:55.533Z,2.47
2022-08-03T12:49:28.229Z,2.90
2022-08-03T12:51:08.864Z,2.50
2022-08-03T12:52:45.508Z,2.78
2022-08-03T12:54:24.813Z,2.60
2022-08-03T12:56:05.182Z,2.28
2022-08-03T12:57:41.311Z,2.90
2022-08-03T12:59:32.227Z,2.53
2022-08-03T13:01:09.480Z,2.60
2022-08-03T13:02:46.490Z,2.40
2022-08-03T13:04:26.459Z,2.38
2022-08-03T13:06:01.018Z,2.60
2022-08-03T13:07:41.797Z,2.17
2022-08-03T13:09:19.057Z,2.70
2022-08-03T13:10:51.568Z,2.35
2022-08-03T13:12:25.189Z,2.35
2022-08-03T13:13:56.961Z,2.55
2022-08-03T13:15:29.806Z,2.17
2022-08-03T13:17:10.975Z,2.20
2022-08-03T13:18:42.857Z,2.35
2022-08-03T13:20:14.551Z,2.53
2022-08-03T13:21:53.495Z,2.50
2022-08-03T13:23:35.575Z,2.47
2022-08-03T13:25:09.360Z,3.15
2022-08-03T13:26:41.082Z,2.33
2022-08-03T13:28:14.438Z,2.67
2022-08-03T13:29:46.498Z,2.45
2022-08-03T13:31:18.208Z,2.00
2022-08-03T13:32:51.631Z,2.17
2022-08-03T13:34:24.136Z,2.63
2022-08-03T13:35:56.229Z,2.47
2022-08-03T13:37:28.170Z,2.00
2022-08-03T13:38:59.907Z,2.10
2022-08-03T13:40:41.815Z,2.05
2022-08-03T13:42:13.765Z,2.38
2022-08-03T13:43:45.470Z,2.42
2022-08-03T13:45:18.258Z,2.22
2022-08-03T13:46:50.444Z,2.05
2022-08-03T13:48:37.449Z,1.83
2022-08-03T13:50:09.598Z,1.80
2022-08-03T13:51:41.654Z,2.30
2022-08-03T13:53:13.400Z,1.77
2022-08-03T13:54:47.153Z,2.00
2022-08-03T13:56:20.478Z,2.15
2022-08-03T13:58:02.919Z,2.17
2022-08-03T13:59:38.661Z,2.22
2022-08-03T14:01:10.566Z,2.20
2022-08-03T14:02:42.518Z,2.05
2022-08-03T14:04:21.772Z,2.17
2022-08-03T14:05:54.166Z,2.08
2022-08-03T14:07:25.895Z,2.03
2022-08-03T14:09:00.548Z,2.10
2022-08-03T14:10:34.119Z,2.15
2022-08-03T14:12:08.942Z,1.95
2022-08-03T14:13:41.544Z,1.88
2022-08-03T14:15:13.410Z,2.03
2022-08-03T14:16:45.204Z,1.95
2022-08-03T14:18:27.850Z,1.75
2022-08-03T14:20:01.385Z,1.67
2022-08-03T14:21:35.122Z,1.90
2022-08-03T14:23:07.260Z,2.00
2022-08-03T14:24:38.984Z,1.98
2022-08-03T14:26:12.005Z,1.50
2022-08-03T14:27:45.175Z,2.00
2022-08-03T14:29:16.997Z,1.80
2022-08-03T14:30:49.146Z,1.70
2022-08-03T14:32:20.931Z,1.50
2022-08-03T14:33:52.775Z,1.70
2022-08-03T14:35:24.630Z,1.67
2022-08-03T14:36:56.442Z,1.90
2022-08-03T14:38:28.283Z,1.60
2022-08-03T14:40:00.787Z,1.80
2022-08-03T14:41:32.914Z,1.50
2022-08-03T14:43:06.073Z,1.83
2022-08-03T14:44:37.718Z,1.73
2022-08-03T14:46:09.631Z,2.00
2022-08-03T14:50:29.741Z,2.10
2022-08-03T14:50:34.187Z,1.77
2022-08-03T14:51:26.827Z,1.70
2022-08-03T14:53:04.905Z,2.08
2022-08-03T14:54:37.082Z,1.90
2022-08-03T14:56:10.643Z,2.00
2022-08-03T14:57:42.643Z,2.10
2022-08-03T14:59:15.763Z,2.05
2022-08-03T15:00:47.582Z,1.90
2022-08-03T15:02:23.862Z,1.70
2022-08-03T15:03:56.006Z,1.83
2022-08-03T15:05:27.700Z,2.63
2022-08-03T15:06:59.618Z,1.90
2022-08-03T15:08:31.328Z,1.80
2022-08-03T15:10:03.358Z,1.60
2022-08-03T15:11:35.454Z,1.65
2022-08-03T15:13:07.173Z,1.48
2022-08-03T15:14:40.360Z,1.55
2022-08-03T15:16:12.154Z,1.60
2022-08-03T15:17:59.711Z,1.75
2022-08-03T15:20:01.595Z,1.60
2022-08-03T15:21:46.124Z,1.52
2022-08-03T15:23:16.820Z,1.40
2022-08-03T15:24:48.645Z,1.60
2022-08-03T15:26:30.331Z,1.67
2022-08-03T15:28:05.854Z,1.55
2022-08-03T15:30:04.967Z,1.60
2022-08-03T15:31:31.031Z,1.33
2022-08-03T15:33:02.821Z,1.77
2022-08-03T15:34:34.504Z,1.40
2022-08-03T15:36:06.588Z,1.30
2022-08-03T15:37:38.302Z,1.58
2022-08-03T15:39:10.043Z,2.05
2022-08-03T15:40:41.964Z,1.58
2022-08-03T15:42:13.686Z,1.73
2022-08-03T15:43:47.601Z,1.40
2022-08-03T15:45:20.341Z,1.50
2022-08-03T15:46:53.852Z,1.63
2022-08-03T15:48:26.603Z,2.03
2022-08-03T15:49:58.452Z,1.85
2022-08-03T15:51:30.349Z,1.40
2022-08-03T15:53:02.118Z,1.83
2022-08-03T15:54:33.823Z,1.45
2022-08-03T15:56:13.246Z,1.40
2022-08-03T15:59:11.278Z,1.58
2022-08-03T15:59:40.398Z,1.70
2022-08-03T16:01:16.407Z,1.63
2022-08-03T16:02:55.763Z,1.73
2022-08-03T16:04:28.647Z,1.75
2022-08-03T16:06:01.448Z,2.08
2022-08-03T16:08:03.250Z,1.50
2022-08-03T16:09:42.898Z,2.10
2022-08-03T16:11:16.122Z,1.65
2022-08-03T16:12:48.543Z,1.63
2022-08-03T16:14:33.357Z,1.67
2022-08-03T16:16:07.502Z,1.90
2022-08-03T16:17:40.041Z,2.20
2022-08-03T16:19:13.061Z,1.63
2022-08-03T16:20:45.162Z,1.83
2022-08-03T16:22:22.176Z,1.40
2022-08-03T16:23:54.817Z,1.45
2022-08-03T16:25:27.877Z,2.08
2022-08-03T16:27:00.494Z,1.90
2022-08-03T16:28:34.085Z,1.75
2022-08-03T16:30:07.837Z,1.60
2022-08-03T16:31:39.738Z,1.70
2022-08-03T16:33:23.089Z,1.90
2022-08-03T16:34:56.192Z,1.90
2022-08-03T16:36:27.902Z,1.80
2022-08-03T16:38:10.416Z,2.03
2022-08-03T16:39:43.303Z,2.03
2022-08-03T16:41:15.028Z,1.38
2022-08-03T16:42:47.180Z,2.42
2022-08-03T16:44:19.350Z,2.00
2022-08-03T16:45:51.281Z,2.17
2022-08-03T16:47:23.165Z,2.40
2022-08-03T16:48:54.969Z,2.20
2022-08-03T16:50:28.215Z,2.20
2022-08-03T16:51:59.947Z,2.30
2022-08-03T16:53:33.629Z,2.10
2022-08-03T16:55:48.952Z,2.10
2022-08-03T16:57:16.442Z,1.73
2022-08-03T16:59:08.056Z,1.73
2022-08-03T17:00:41.581Z,1.85
2022-08-03T17:02:21.691Z,1.95
2022-08-03T17:04:03.144Z,1.83
2022-08-03T17:05:47.287Z,2.08
2022-08-03T17:07:20.699Z,1.80
2022-08-03T17:08:55.409Z,2.10
2022-08-03T17:10:29.949Z,1.75
2022-08-03T17:12:01.691Z,1.98
2022-08-03T17:13:39.732Z,1.70
2022-08-03T17:15:12.053Z,1.90
2022-08-03T17:16:52.899Z,2.00
2022-08-03T17:18:26.767Z,1.85
2022-08-03T17:19:59.898Z,2.03
2022-08-03T17:21:37.536Z,2.45
2022-08-03T17:25:07.661Z,1.67
2022-08-03T17:26:43.557Z,1.90
2022-08-03T17:28:49.758Z,2.08
2022-08-03T17:30:12.189Z,2.67
2022-08-03T17:31:49.045Z,2.17
2022-08-03T17:33:21.486Z,2.22
2022-08-03T17:34:55.321Z,2.25
2022-08-03T17:37:01.691Z,2.10
2022-08-03T17:38:23.064Z,1.77
2022-08-03T17:39:59.045Z,1.90
2022-08-03T17:41:37.841Z,2.25
2022-08-03T17:44:13.285Z,1.90
2022-08-03T17:45:15.839Z,3.28
2022-08-03T17:46:47.880Z,2.78
2022-08-03T17:48:20.737Z,2.80
2022-08-03T17:49:56.981Z,3.30
2022-08-03T17:51:33.315Z,2.63
2022-08-03T17:53:15.451Z,4.30
2022-08-03T17:55:57.227Z,6.40
2022-08-03T17:57:06.319Z,5.07
2022-08-03T17:59:01.532Z,2.60
2022-08-03T18:01:01.849Z,3.20
2022-08-03T18:03:03.253Z,2.95
2022-08-03T18:04:41.748Z,2.13
2022-08-03T18:06:13.521Z,2.80
2022-08-03T18:08:02.577Z,2.38
2022-08-03T18:10:03.451Z,2.22
2022-08-03T18:11:37.095Z,2.75
2022-08-03T18:13:15.157Z,2.95
2022-08-03T18:14:57.521Z,2.35
2022-08-03T18:16:38.093Z,2.53
2022-08-03T18:18:12.569Z,2.08
2022-08-03T18:20:01.967Z,2.78
2022-08-03T18:22:03.515Z,2.97
2022-08-03T18:23:36.826Z,2.58
2022-08-03T18:25:10.539Z,2.65
2022-08-03T18:26:49.154Z,2.45
2022-08-03T18:28:23.207Z,2.53
2022-08-03T18:29:56.999Z,2.45
2022-08-03T18:32:00.503Z,2.60
2022-08-03T18:34:19.599Z,2.50
2022-08-03T18:35:16.052Z,2.45
2022-08-03T18:36:48.916Z,3.10
2022-08-03T18:38:21.856Z,3.03
2022-08-03T18:39:57.888Z,2.70
2022-08-03T18:41:33.746Z,2.67
2022-08-03T18:43:08.029Z,2.50
2022-08-03T18:44:53.141Z,2.67
2022-08-03T18:46:37.006Z,2.60
2022-08-03T18:48:22.914Z,2.85
2022-08-03T18:50:08.664Z,2.92
2022-08-03T18:51:47.011Z,2.85
2022-08-03T18:54:02.143Z,3.00
2022-08-03T18:55:33.522Z,3.05
2022-08-03T18:57:12.751Z,3.70
2022-08-03T18:59:02.251Z,4.20
2022-08-03T19:00:54.317Z,6.90
2022-08-03T19:02:34.624Z,3.65
2022-08-03T19:04:13.080Z,3.60
2022-08-03T19:06:02.817Z,2.88
2022-08-03T19:07:46.424Z,2.70
2022-08-03T19:09:37.329Z,2.63
2022-08-03T19:11:21.640Z,2.50
2022-08-03T19:13:04.513Z,2.30
2022-08-03T19:14:42.438Z,2.28
2022-08-03T19:16:20.413Z,2.85
2022-08-03T19:17:53.256Z,2.78
2022-08-03T19:19:27.148Z,2.60
2022-08-03T19:21:17.387Z,2.65
2022-08-03T19:22:51.156Z,2.60
2022-08-03T19:24:26.206Z,2.70
2022-08-03T19:26:00.364Z,3.03
2022-08-03T19:27:33.067Z,3.05
2022-08-03T19:29:10.728Z,2.47
2022-08-03T19:30:53.687Z,2.95
2022-08-03T19:32:28.817Z,2.83
2022-08-03T19:34:02.419Z,2.85
2022-08-03T19:35:51.338Z,2.78
2022-08-03T19:37:38.363Z,2.83
2022-08-03T19:39:14.111Z,2.60
2022-08-03T19:40:51.487Z,2.90
2022-08-03T19:42:29.784Z,3.33
2022-08-03T19:44:04.843Z,3.05
2022-08-03T19:46:04.881Z,3.30
2022-08-03T19:47:38.993Z,2.72
2022-08-03T19:49:15.469Z,2.70
2022-08-03T19:50:48.471Z,2.80
2022-08-03T19:52:24.467Z,2.97
2022-08-03T19:54:04.806Z,2.88
2022-08-03T19:55:38.711Z,2.63
2022-08-03T19:57:23.379Z,3.40
2022-08-03T19:58:57.397Z,3.08
2022-08-03T20:00:32.693Z,3.20
2022-08-03T20:02:10.102Z,4.15
2022-08-03T20:03:59.313Z,3.10
2022-08-03T20:05:45.089Z,3.25
2022-08-03T20:07:25.050Z,3.25
2022-08-03T20:08:57.690Z,3.58
2022-08-03T20:10:32.174Z,3.40
2022-08-03T20:12:04.552Z,3.50
2022-08-03T20:13:39.145Z,3.70
2022-08-03T20:15:11.501Z,3.50
2022-08-03T20:16:43.264Z,3.70
2022-08-03T20:18:16.619Z,3.70
2022-08-03T20:19:52.593Z,3.22
2022-08-03T20:21:27.231Z,4.18
2022-08-03T20:23:00.973Z,5.80
2022-08-03T20:24:34.466Z,4.72
2022-08-03T20:26:09.394Z,4.45
2022-08-03T20:28:07.901Z,4.38
2022-08-03T20:30:05.482Z,4.18
2022-08-03T20:31:36.467Z,4.40
2022-08-03T20:33:08.533Z,3.72
2022-08-03T20:34:40.727Z,4.13
2022-08-03T20:36:17.690Z,3.70
2022-08-03T20:37:49.944Z,3.70
2022-08-03T20:39:21.748Z,3.28
2022-08-03T20:40:53.595Z,3.53
2022-08-03T20:42:25.320Z,4.18
2022-08-03T20:43:57.381Z,4.80
2022-08-03T20:46:00.432Z,6.45
2022-08-03T20:47:23.801Z,3.88
2022-08-03T20:48:57.275Z,3.55
2022-08-03T20:50:31.411Z,3.65
2022-08-03T20:52:05.265Z,3.50
2022-08-03T20:57:35.673Z,3.95
2022-08-03T20:59:15.128Z,3.70
2022-08-03T21:00:47.832Z,3.83
2022-08-03T21:02:30.557Z,4.60
2022-08-03T21:04:04.668Z,4.72
2022-08-03T21:05:48.283Z,4.32
2022-08-03T21:09:19.685Z,3.70
2022-08-03T21:10:53.078Z,4.00
2022-08-03T21:12:33.137Z,3.40
2022-08-03T21:13:07.722Z,4.10
2022-08-03T21:13:08.030Z,3.80
2022-08-03T21:13:12.764Z,3.47
2022-08-03T21:14:10.774Z,3.63
2022-08-03T21:16:12.337Z,3.65
2022-08-03T21:17:40.902Z,4.78
2022-08-03T21:19:14.019Z,3.60
2022-08-03T21:20:46.589Z,3.33
2022-08-03T21:22:22.886Z,3.92
2022-08-03T21:23:59.339Z,4.07
2022-08-03T21:25:32.555Z,3.70
2022-08-03T21:27:04.757Z,3.95
2022-08-03T21:28:37.964Z,4.20
2022-08-03T21:30:11.084Z,3.50
2022-08-03T21:31:43.259Z,4.20
2022-08-03T21:33:15.902Z,3.70