createdAt,value
2022-08-20T00:02:56.015Z,101163.50
2022-08-20T00:06:02.087Z,101164.50
2022-08-20T00:09:04.036Z,101166.34
2022-08-20T00:12:06.745Z,101169.75
2022-08-20T00:15:08.788Z,101175.84
2022-08-20T00:18:12.686Z,101175.84
2022-08-20T00:21:19.197Z,101171.31
2022-08-20T00:24:21.072Z,101174.84
2022-08-20T00:27:22.619Z,101172.13
2022-08-20T00:30:26.518Z,101173.16
2022-08-20T00:33:28.287Z,101170.59
2022-08-20T00:36:32.164Z,101160.63
2022-08-20T00:39:34.807Z,101163.34
2022-08-20T00:42:53.188Z,101157.94
2022-08-20T00:45:57.261Z,101156.09
2022-08-20T00:48:59.973Z,101157.94
2022-08-20T00:52:17.361Z,101155.25
2022-08-20T00:55:22.853Z,101155.25
2022-08-20T00:58:24.872Z,101166.03
2022-08-20T01:01:26.767Z,101161.78
2022-08-20T01:04:33.769Z,101164.66
2022-08-20T01:07:37.459Z,101154.84
2022-08-20T01:10:44.660Z,101160.41
2022-08-20T01:13:47.004Z,101162.41
2022-08-20T01:16:52.745Z,101166.97
2022-08-20T01:20:20.525Z,101166.97
2022-08-20T01:23:30.274Z,101165.25
2022-08-20T01:26:37.830Z,101168.13
2022-08-20T01:29:40.744Z,101159.31
2022-08-20T01:32:42.440Z,101163.00
2022-08-20T01:35:44.556Z,101160.19
2022-08-20T01:38:54.188Z,101162.88
2022-08-20T01:42:14.297Z,101165.72
2022-08-20T01:45:15.954Z,101169.56
2022-08-20T01:48:19.582Z,101170.59
2022-08-20T01:51:27.072Z,101176.81
2022-08-20T01:54:28.792Z,101176.97
2022-08-20T01:57:30.609Z,101177.13
2022-08-20T02:00:32.630Z,101180.81
2022-08-20T02:03:38.768Z,101176.28
2022-08-20T02:06:56.339Z,101177.28
2022-08-20T02:09:59.887Z,101183.81
2022-08-20T02:13:02.257Z,101173.31
2022-08-20T02:16:05.979Z,101180.88
2022-08-20T02:19:16.645Z,101174.78
2022-08-20T02:22:23.533Z,101175.63
2022-08-20T02:25:29.472Z,101173.06
2022-08-20T02:28:31.142Z,101178.47
2022-08-20T02:31:35.004Z,101178.47
2022-08-20T02:34:37.150Z,101172.22
2022-08-20T02:37:40.416Z,101174.06
2022-08-20T02:40:44.227Z,101171.38
2022-08-20T02:43:45.829Z,101160.88
2022-08-20T02:46:50.450Z,101169.84
2022-08-20T02:49:52.020Z,101171.00
2022-08-20T02:52:54.162Z,101171.13
2022-08-20T02:55:56.769Z,101176.69
2022-08-20T02:58:58.385Z,101176.13
2022-08-20T03:02:00.702Z,101181.69
2022-08-20T03:05:03.710Z,101183.38
2022-08-20T03:08:07.305Z,101180.66
2022-08-20T03:11:09.098Z,101178.13
2022-08-20T03:14:11.757Z,101178.97
2022-08-20T03:17:13.601Z,101186.22
2022-08-20T03:20:15.335Z,101189.09
2022-08-20T03:23:19.306Z,101179.13
2022-08-20T03:26:20.927Z,101179.13
2022-08-20T03:29:22.580Z,101178.41
2022-08-20T03:32:24.197Z,101180.13
2022-08-20T03:35:30.132Z,101176.56
2022-08-20T03:38:32.367Z,101175.72
2022-08-20T03:41:35.000Z,101169.47
2022-08-20T03:44:36.638Z,101174.88
2022-08-20T03:47:40.009Z,101182.97
2022-08-20T03:50:42.484Z,101188.53
2022-08-20T03:53:44.146Z,101185.97
2022-08-20T03:56:45.701Z,101187.81
2022-08-20T03:59:47.360Z,101190.66
2022-08-20T04:02:57.231Z,101188.97
2022-08-20T04:05:58.932Z,101199.75
2022-08-20T04:09:01.085Z,101196.22
2022-08-20T04:12:02.870Z,101199.06
2022-08-20T04:15:04.892Z,101193.66
2022-08-20T04:18:09.985Z,101192.81
2022-08-20T04:21:11.785Z,101208.00
2022-08-20T04:24:31.108Z,101207.84
2022-08-20T04:27:33.804Z,101209.53
2022-08-20T04:30:35.612Z,101216.81
2022-08-20T04:33:37.624Z,101214.13
2022-08-20T04:36:40.572Z,101213.25
2022-08-20T04:39:42.174Z,101220.50
2022-08-20T04:42:43.789Z,101226.75
2022-08-20T04:45:47.185Z,101227.72
2022-08-20T04:48:50.502Z,101230.31
2022-08-20T04:51:53.387Z,101231.28
2022-08-20T04:54:56.550Z,101234.84
2022-08-20T04:58:06.237Z,101230.31
2022-08-20T05:01:11.928Z,101236.53
2022-08-20T05:04:13.595Z,101242.78
2022-08-20T05:07:18.696Z,101248.75
2022-08-20T05:10:20.662Z,101248.31
2022-08-20T05:13:27.109Z,101251.25
2022-08-20T05:16:29.129Z,101245.28
2022-08-20T05:19:35.805Z,101248.09
2022-08-20T05:22:40.144Z,101252.00
2022-08-20T05:25:43.833Z,101257.69
2022-08-20T05:28:58.797Z,101255.22
2022-08-20T05:32:01.797Z,101258.03
2022-08-20T05:35:09.724Z,101259.25
2022-08-20T05:38:13.794Z,101257.81
2022-08-20T05:41:28.848Z,101256.66
2022-08-20T05:44:31.549Z,101262.06
2022-08-20T05:47:37.207Z,101266.63
2022-08-20T05:50:46.404Z,101269.44
2022-08-20T05:53:48.480Z,101264.91
2022-08-20T05:56:51.042Z,101264.91
2022-08-20T05:59:53.662Z,101269.31
2022-08-20T06:03:15.063Z,101256.91
2022-08-20T06:06:20.723Z,101253.53
2022-08-20T06:09:38.420Z,101258.91
2022-08-20T06:12:40.070Z,101255.28
2022-08-20T06:15:42.101Z,101259.38
2022-08-20T06:18:43.694Z,101269.19
2022-08-20T06:21:45.351Z,101271.72
2022-08-20T06:24:47.063Z,101271.59
2022-08-20T06:27:48.765Z,101277.84
2022-08-20T06:30:50.513Z,101271.47
2022-08-20T06:33:52.184Z,101276.56
2022-08-20T06:36:57.868Z,101274.72
2022-08-20T06:40:07.137Z,101270.84
2022-08-20T06:43:09.768Z,101270.13
2022-08-20T06:46:11.417Z,101275.88
2022-08-20T06:49:13.458Z,101275.72
2022-08-20T06:52:18.278Z,101281.81
2022-08-20T06:55:20.808Z,101271.69
2022-08-20T06:58:37.582Z,101270.00
2022-08-20T07:01:40.440Z,101276.72
2022-08-20T07:04:42.108Z,101281.56
2022-08-20T07:07:49.560Z,101285.44
2022-08-20T07:10:51.336Z,101281.19
2022-08-20T07:13:53.333Z,101290.16
2022-08-20T07:16:55.177Z,101294.84
2022-08-20T07:19:56.923Z,101300.25
2022-08-20T07:22:59.178Z,101299.53
2022-08-20T07:26:00.884Z,101298.69
2022-08-20T07:29:02.725Z,101297.88
2022-08-20T07:32:23.634Z,101306.81
2022-08-20T07:35:30.852Z,101306.13
2022-08-20T07:38:33.563Z,101305.25
2022-08-20T07:41:35.209Z,101309.13
2022-08-20T07:44:39.363Z,101310.84
2022-08-20T07:47:42.912Z,101315.25
2022-08-20T07:50:45.133Z,101310.66
2022-08-20T07:53:48.553Z,101325.72
2022-08-20T07:56:50.178Z,101322.91
2022-08-20T07:59:52.028Z,101328.41
2022-08-20T08:02:53.700Z,101327.78
2022-08-20T08:05:56.134Z,101327.50
2022-08-20T08:09:09.868Z,101329.03
2022-08-20T08:12:13.961Z,101332.25
2022-08-20T08:15:19.181Z,101335.53
2022-08-20T08:18:30.029Z,101340.75
2022-08-20T08:21:33.555Z,101346.19
2022-08-20T08:24:35.256Z,101356.69
2022-08-20T08:27:36.978Z,101348.56
2022-08-20T08:30:40.410Z,101363.13
2022-08-20T08:33:42.335Z,101355.16
2022-08-20T08:36:44.362Z,101363.56
2022-08-20T08:39:45.959Z,101365.59
2022-08-20T08:42:58.236Z,101366.75
2022-08-20T08:46:06.369Z,101370.47
2022-08-20T08:49:12.319Z,101366.06
2022-08-20T08:52:27.509Z,101370.59
2022-08-20T08:55:31.088Z,101364.03
2022-08-20T08:58:35.499Z,101364.72
2022-08-20T09:01:53.729Z,101374.38
2022-08-20T09:05:01.998Z,101366.28
2022-08-20T09:08:07.465Z,101377.94
2022-08-20T09:11:10.524Z,101373.22
2022-08-20T09:14:12.902Z,101380.19
2022-08-20T09:17:19.691Z,101388.69
2022-08-20T09:20:23.028Z,101384.81
2022-08-20T09:23:28.788Z,101386.06
2022-08-20T09:26:30.910Z,101385.78
2022-08-20T09:29:33.329Z,101392.56
2022-08-20T09:32:35.409Z,101393.50
2022-08-20T09:35:38.092Z,101383.56
2022-08-20T09:38:39.749Z,101380.66
2022-08-20T09:41:41.444Z,101390.91
2022-08-20T09:44:43.614Z,101386.47
2022-08-20T09:47:54.754Z,101386.19
2022-08-20T09:50:57.658Z,101384.91
2022-08-20T09:54:00.012Z,101380.63
2022-08-20T09:57:05.245Z,101378.81
2022-08-20T10:00:09.392Z,101376.69
2022-08-20T10:03:11.098Z,101387.91
2022-08-20T10:06:14.805Z,101379.16
2022-08-20T10:09:16.567Z,101389.56
2022-08-20T10:12:18.192Z,101388.91
2022-08-20T10:15:20.064Z,101396.38
2022-08-20T10:18:21.617Z,101389.09
2022-08-20T10:21:23.370Z,101395.41
2022-08-20T10:24:25.304Z,101403.53
2022-08-20T10:27:27.053Z,101412.53
2022-08-20T10:30:28.780Z,101407.06
2022-08-20T10:33:30.420Z,101413.50
2022-08-20T10:36:32.458Z,101415.16
2022-08-20T10:39:34.507Z,101409.91
2022-08-20T10:42:39.217Z,101411.75
2022-08-20T10:45:43.956Z,101411.03
2022-08-20T10:48:45.708Z,101417.63
2022-08-20T10:51:47.245Z,101418.81
2022-08-20T10:54:50.049Z,101421.84
2022-08-20T10:57:51.719Z,101419.78
2022-08-20T11:00:53.528Z,101411.59
2022-08-20T11:03:55.141Z,101405.06
2022-08-20T11:06:56.765Z,101404.00
2022-08-20T11:09:58.634Z,101410.72
2022-08-20T11:13:01.585Z,101405.22
2022-08-20T11:16:04.188Z,101394.09
2022-08-20T11:19:05.748Z,101404.75
2022-08-20T11:22:07.865Z,101403.03
2022-08-20T11:25:10.413Z,101411.31
2022-08-20T11:28:13.131Z,101404.56
2022-08-20T11:31:14.708Z,101403.94
2022-08-20T11:34:16.489Z,101406.41
2022-08-20T11:37:20.474Z,101412.97
2022-08-20T11:40:23.298Z,101412.75
2022-08-20T11:43:24.894Z,101413.50
2022-08-20T11:46:28.592Z,101407.03
2022-08-20T11:49:31.816Z,101422.63
2022-08-20T11:52:33.943Z,101419.16
2022-08-20T11:55:36.641Z,101430.38
2022-08-20T11:58:38.590Z,101417.88
2022-08-20T12:01:40.252Z,101429.88
2022-08-20T12:04:41.902Z,101439.41
2022-08-20T12:07:43.486Z,101433.16
2022-08-20T12:10:45.150Z,101431.56
2022-08-20T12:13:48.136Z,101444.94
2022-08-20T12:16:50.766Z,101430.44
2022-08-20T12:19:54.768Z,101434.50
2022-08-20T12:22:56.634Z,101425.41
2022-08-20T12:26:02.734Z,101428.47
2022-08-20T12:29:04.356Z,101438.25
2022-08-20T12:32:07.332Z,101436.47
2022-08-20T12:35:10.564Z,101435.91
2022-08-20T12:38:12.304Z,101436.31
2022-08-20T12:41:13.847Z,101429.34
2022-08-20T12:44:15.402Z,101440.78
2022-08-20T12:47:21.534Z,101447.75
2022-08-20T12:50:29.685Z,101444.44
2022-08-20T12:53:32.938Z,101442.22
2022-08-20T12:56:36.229Z,101447.09
2022-08-20T12:59:37.768Z,101451.63
2022-08-20T13:02:41.193Z,101445.50
2022-08-20T13:05:42.852Z,101432.59
2022-08-20T13:08:44.526Z,101433.25
2022-08-20T13:11:46.209Z,101430.66
2022-08-20T13:14:47.885Z,101426.81
2022-08-20T13:17:57.737Z,101430.66
2022-08-20T13:20:59.425Z,101434.06
2022-08-20T13:24:01.080Z,101430.84
2022-08-20T13:27:11.656Z,101417.13
2022-08-20T13:30:17.402Z,101419.75
2022-08-20T13:33:19.040Z,101423.13
2022-08-20T13:36:20.745Z,101413.16
2022-08-20T13:39:24.145Z,101411.84
2022-08-20T13:42:27.472Z,101417.44
2022-08-20T13:45:29.093Z,101415.38
2022-08-20T13:48:30.691Z,101419.44
2022-08-20T13:51:32.281Z,101421.13
2022-08-20T13:54:34.612Z,101423.69
2022-08-20T13:57:37.074Z,101421.63
2022-08-20T14:00:38.833Z,101428.63
2022-08-20T14:03:40.777Z,101411.69
2022-08-20T14:06:44.413Z,101421.34
2022-08-20T14:09:52.292Z,101413.91
2022-08-20T14:12:53.979Z,101416.44
2022-08-20T14:15:56.537Z,101411.75
2022-08-20T14:18:58.107Z,101424.78
2022-08-20T14:21:59.701Z,101432.03
2022-08-20T14:25:03.678Z,101418.09
2022-08-20T14:28:20.658Z,101420.53
2022-08-20T14:31:22.297Z,101423.44
2022-08-20T14:34:23.949Z,101419.16
2022-08-20T14:37:31.089Z,101420.47
2022-08-20T14:40:33.332Z,101425.91
2022-08-20T14:43:34.982Z,101423.84
2022-08-20T14:46:36.603Z,101419.91
2022-08-20T14:49:38.693Z,101423.75
2022-08-20T14:52:41.256Z,101416.28
2022-08-20T14:55:42.981Z,101413.16
2022-08-20T14:58:44.718Z,101413.06
2022-08-20T15:01:46.384Z,101407.13
2022-08-20T15:04:51.641Z,101404.91
2022-08-20T15:07:56.512Z,101406.22
2022-08-20T15:10:58.524Z,101412.53
2022-08-20T15:14:00.289Z,101403.34
2022-08-20T15:17:02.039Z,101421.75
2022-08-20T15:20:20.321Z,101410.47
2022-08-20T15:23:23.064Z,101411.97
2022-08-20T15:26:24.677Z,101413.50
2022-08-20T15:29:26.448Z,101412.47
2022-08-20T15:32:28.049Z,101415.56
2022-08-20T15:35:29.870Z,101421.56
2022-08-20T15:38:33.052Z,101414.41
2022-08-20T15:41:34.846Z,101416.47
2022-08-20T15:44:37.364Z,101416.53
2022-08-20T15:47:49.561Z,101421.28
2022-08-20T15:51:03.402Z,101424.56
2022-08-20T15:54:17.433Z,101427.81
2022-08-20T15:57:59.291Z,101425.44
2022-08-20T16:01:24.501Z,101430.94
2022-08-20T16:04:33.118Z,101427.59
2022-08-20T16:08:00.937Z,101430.16
2022-08-20T16:11:20.516Z,101439.72
2022-08-20T16:14:26.529Z,101429.06
2022-08-20T16:17:37.763Z,101431.13
2022-08-20T16:20:43.732Z,101433.72
2022-08-20T16:23:49.614Z,101424.03
2022-08-20T16:27:26.040Z,101423.84
2022-08-20T16:30:34.113Z,101436.91
2022-08-20T16:34:28.170Z,101435.25
2022-08-20T16:37:51.764Z,101439.69
2022-08-20T16:41:02.210Z,101436.59
2022-08-20T16:44:17.408Z,101440.53
2022-08-20T16:47:38.386Z,101447.50
2022-08-20T16:50:56.113Z,101445.09
2022-08-20T16:53:58.600Z,101452.59
2022-08-20T16:57:06.100Z,101459.22
2022-08-20T17:00:19.637Z,101454.16
2022-08-20T17:03:21.198Z,101451.59
2022-08-20T17:06:47.216Z,101458.22
2022-08-20T17:09:48.884Z,101451.41
2022-08-20T17:13:00.015Z,101452.28
2022-08-20T17:16:21.006Z,101445.13
2022-08-20T17:19:30.488Z,101446.16
2022-08-20T17:22:41.415Z,101448.53
2022-08-20T17:25:43.109Z,101442.91
2022-08-20T17:28:53.850Z,101449.19
2022-08-20T17:31:58.195Z,101447.47
2022-08-20T17:35:01.963Z,101454.75
2022-08-20T17:38:04.696Z,101452.69
2022-08-20T17:41:17.252Z,101455.91
2022-08-20T17:44:25.808Z,101461.16
2022-08-20T17:47:36.143Z,101455.84
2022-08-20T17:50:40.191Z,101460.94
2022-08-20T17:53:43.375Z,101464.97
2022-08-20T17:56:45.071Z,101460.88
2022-08-20T18:00:01.955Z,101468.13
2022-08-20T18:03:16.332Z,101471.84
2022-08-20T18:06:37.627Z,101468.22
2022-08-20T18:10:02.083Z,101473.63
2022-08-20T18:13:19.898Z,101466.75
2022-08-20T18:16:34.040Z,101465.88
2022-08-20T18:20:13.717Z,101478.47
2022-08-20T18:23:28.773Z,101473.03
2022-08-20T18:26:39.950Z,101473.44
2022-08-20T18:29:44.560Z,101474.22
2022-08-20T18:32:51.133Z,101474.00
2022-08-20T18:36:14.621Z,101471.53
2022-08-20T18:39:47.041Z,101474.66
2022-08-20T18:42:48.708Z,101475.56
2022-08-20T18:45:50.293Z,101482.53
2022-08-20T18:49:01.640Z,101474.94
2022-08-20T18:52:31.701Z,101485.63
2022-08-20T18:55:41.985Z,101482.91
2022-08-20T18:59:04.486Z,101482.69
2022-08-20T19:02:19.933Z,101481.38
2022-08-20T19:05:42.895Z,101477.28
2022-08-20T19:08:59.920Z,101487.44
2022-08-20T19:12:22.827Z,101482.94
2022-08-20T19:15:25.379Z,101482.13
2022-08-20T19:18:32.024Z,101482.13
2022-08-20T19:21:35.773Z,101474.94
2022-08-20T19:24:43.552Z,101483.63
2022-08-20T19:27:45.603Z,101488.75
2022-08-20T19:30:47.504Z,101485.88
2022-08-20T19:33:51.740Z,101484.06
2022-08-20T19:37:08.913Z,101480.53
2022-08-20T19:40:24.490Z,101480.97
2022-08-20T19:43:30.081Z,101480.84
2022-08-20T19:46:40.233Z,101479.88
2022-08-20T19:50:03.866Z,101476.16
2022-08-20T19:53:30.050Z,101474.59
2022-08-20T19:56:40.975Z,101474.41
2022-08-20T19:59:55.096Z,101480.50
2022-08-20T20:02:56.865Z,101471.69
2022-08-20T20:06:17.495Z,101463.59
2022-08-20T20:09:26.195Z,101469.69
2022-08-20T20:12:27.798Z,101463.25
2022-08-20T20:15:29.477Z,101460.00
2022-08-20T20:18:36.978Z,101459.41
2022-08-20T20:21:47.658Z,101452.72
2022-08-20T20:25:03.059Z,101457.97
2022-08-20T20:28:27.433Z,101455.06
2022-08-20T20:31:31.913Z,101453.56
2022-08-20T20:34:39.932Z,101450.28
2022-08-20T20:38:04.212Z,101456.69
2022-08-20T20:41:20.356Z,101454.69
2022-08-20T20:44:24.925Z,101457.91
2022-08-20T20:47:33.417Z,101455.75
2022-08-20T20:50:38.422Z,101459.94
2022-08-20T20:53:53.335Z,101461.31
2022-08-20T20:57:00.442Z,101464.56
2022-08-20T21:00:02.092Z,101460.50
2022-08-20T21:03:04.290Z,101457.38
2022-08-20T21:06:07.117Z,101453.34
2022-08-20T21:09:08.777Z,101456.69
2022-08-20T21:12:11.483Z,101448.44
2022-08-20T21:15:13.210Z,101449.78
2022-08-20T21:18:14.822Z,101457.41
2022-08-20T21:21:16.480Z,101455.28
2022-08-20T21:24:18.161Z,101451.66
2022-08-20T21:27:23.687Z,101460.78
2022-08-20T21:30:26.212Z,101469.56
2022-08-20T21:33:27.954Z,101467.72
2022-08-20T21:36:29.620Z,101467.88
2022-08-20T21:39:31.437Z,101473.50
2022-08-20T21:42:33.221Z,101476.59
2022-08-20T21:45:38.828Z,101474.03
2022-08-20T21:48:43.199Z,101467.56
2022-08-20T21:51:47.991Z,101472.25
2022-08-20T21:54:49.663Z,101464.19
2022-08-20T21:57:51.410Z,101460.91
2022-08-20T22:00:55.746Z,101460.31
2022-08-20T22:03:57.377Z,101463.41
2022-08-20T22:06:59.093Z,101451.31
2022-08-20T22:10:00.768Z,101449.41
2022-08-20T22:13:02.975Z,101449.19
2022-08-20T22:16:08.450Z,101443.41
2022-08-20T22:19:15.349Z,101458.50
2022-08-20T22:22:20.113Z,101457.06
2022-08-20T22:25:21.777Z,101459.28
2022-08-20T22:28:23.749Z,101453.53
2022-08-20T22:31:31.785Z,101453.31
2022-08-20T22:34:35.775Z,101457.38
2022-08-20T22:37:37.420Z,101458.75
2022-08-20T22:40:39.113Z,101454.69
2022-08-20T22:43:46.205Z,101455.19
2022-08-20T22:47:01.492Z,101451.28
2022-08-20T22:50:05.193Z,101447.38
2022-08-20T22:53:08.013Z,101453.50
2022-08-20T22:56:19.646Z,101453.78
2022-08-20T22:59:24.215Z,101457.44
2022-08-20T23:02:25.947Z,101453.88
2022-08-20T23:05:30.590Z,101454.84
2022-08-20T23:08:32.329Z,101456.53
2022-08-20T23:11:34.044Z,101459.06
2022-08-20T23:14:35.707Z,101453.56
2022-08-20T23:17:38.428Z,101450.59
2022-08-20T23:20:42.793Z,101449.50
2022-08-20T23:23:44.468Z,101453.09
2022-08-20T23:26:52.706Z,101442.47
2022-08-20T23:29:55.041Z,101438.88
2022-08-20T23:32:56.770Z,101430.81
2022-08-20T23:35:59.501Z,101435.84
2022-08-20T23:39:01.281Z,101431.78
2022-08-20T23:42:11.021Z,101431.19
2022-08-20T23:45:13.085Z,101435.78
2022-08-20T23:48:14.653Z,101425.41
2022-08-20T23:51:16.306Z,101425.97
2022-08-20T23:54:18.047Z,101420.09
2022-08-20T23:57:21.139Z,101421.28
