createdAt,value
2022-08-25T00:01:20.699Z,21.59
2022-08-25T00:03:49.407Z,21.37
2022-08-25T00:06:16.700Z,21.68
2022-08-25T00:08:44.539Z,21.58
2022-08-25T00:11:17.457Z,21.46
2022-08-25T00:13:47.233Z,21.56
2022-08-25T00:16:16.945Z,21.55
2022-08-25T00:18:48.230Z,21.44
2022-08-25T00:21:16.709Z,21.51
2022-08-25T00:23:45.487Z,21.45
2022-08-25T00:26:13.586Z,21.40
2022-08-25T00:28:40.498Z,21.14
2022-08-25T00:31:11.703Z,21.36
2022-08-25T00:33:38.715Z,20.99
2022-08-25T00:36:06.327Z,21.36
2022-08-25T00:38:33.210Z,21.28
2022-08-25T00:41:06.193Z,21.34
2022-08-25T00:43:56.719Z,21.34
2022-08-25T00:46:40.181Z,21.39
2022-08-25T00:49:24.688Z,21.15
2022-08-25T00:52:14.218Z,21.37
2022-08-25T00:55:07.856Z,21.11
2022-08-25T00:57:44.050Z,21.10
2022-08-25T01:00:16.738Z,21.33
2022-08-25T01:02:43.736Z,21.31
2022-08-25T01:05:12.611Z,21.28
2022-08-25T01:07:41.760Z,21.04
2022-08-25T01:10:13.570Z,21.03
2022-08-25T01:12:41.296Z,21.17
2022-08-25T01:15:10.528Z,20.86
2022-08-25T01:17:55.736Z,21.17
2022-08-25T01:20:29.349Z,20.90
2022-08-25T01:22:57.501Z,21.12
2022-08-25T01:25:40.144Z,21.24
2022-08-25T01:28:07.245Z,21.01
2022-08-25T01:30:35.338Z,20.89
2022-08-25T01:33:07.558Z,21.24
2022-08-25T01:35:35.715Z,21.10
2022-08-25T01:38:05.897Z,21.07
2022-08-25T01:40:34.167Z,21.10
2022-08-25T01:43:07.250Z,21.11
2022-08-25T01:45:35.113Z,21.10
2022-08-25T01:48:03.034Z,21.02
2022-08-25T01:50:29.987Z,20.83
2022-08-25T01:53:28.380Z,21.16
2022-08-25T01:56:02.725Z,20.94
2022-08-25T01:58:35.931Z,20.11
2022-08-25T02:01:09.563Z,21.01
2022-08-25T02:03:42.231Z,20.85
2022-08-25T02:06:13.046Z,20.96
2022-08-25T02:08:41.367Z,20.58
2022-08-25T02:11:12.520Z,20.76
2022-08-25T02:13:41.263Z,20.86
2022-08-25T02:16:10.502Z,20.84
2022-08-25T02:18:37.441Z,20.50
2022-08-25T02:21:04.590Z,20.66
2022-08-25T02:23:31.820Z,20.76
2022-08-25T02:25:58.826Z,19.94
2022-08-25T02:28:26.043Z,20.58
2022-08-25T02:31:01.122Z,20.78
2022-08-25T02:33:33.879Z,20.30
2022-08-25T02:36:05.277Z,20.76
2022-08-25T02:38:32.105Z,20.72
2022-08-25T02:41:00.121Z,20.73
2022-08-25T02:43:28.974Z,20.75
2022-08-25T02:45:56.549Z,20.37
2022-08-25T02:48:23.783Z,20.79
2022-08-25T02:50:52.647Z,20.79
2022-08-25T02:53:20.366Z,20.78
2022-08-25T02:55:48.007Z,20.69
2022-08-25T02:58:15.678Z,20.79
2022-08-25T03:00:42.721Z,20.25
2022-08-25T03:03:10.266Z,20.52
2022-08-25T03:05:37.377Z,20.03
2022-08-25T03:08:05.929Z,20.57
2022-08-25T03:10:33.587Z,20.66
2022-08-25T03:13:00.569Z,20.40
2022-08-25T03:15:27.879Z,20.74
2022-08-25T03:17:59.799Z,20.75
2022-08-25T03:20:28.493Z,20.57
2022-08-25T03:22:55.575Z,20.71
2022-08-25T03:25:41.060Z,20.54
2022-08-25T03:28:08.845Z,20.14
2022-08-25T03:30:35.909Z,20.62
2022-08-25T03:33:03.889Z,20.61
2022-08-25T03:35:31.036Z,20.68
2022-08-25T03:37:59.263Z,20.49
2022-08-25T03:40:26.700Z,20.41
2022-08-25T03:42:55.468Z,20.64
2022-08-25T03:45:22.963Z,20.64
2022-08-25T03:47:50.740Z,20.37
2022-08-25T03:50:20.123Z,20.73
2022-08-25T03:52:53.854Z,20.68
2022-08-25T03:55:23.111Z,20.56
2022-08-25T03:57:51.017Z,20.40
2022-08-25T04:00:18.934Z,20.52
2022-08-25T04:02:46.316Z,20.41
2022-08-25T04:05:14.227Z,20.67
2022-08-25T04:07:42.808Z,20.53
2022-08-25T04:10:10.900Z,20.15
2022-08-25T04:12:38.275Z,19.97
2022-08-25T04:15:06.616Z,20.41
2022-08-25T04:17:34.150Z,20.28
2022-08-25T04:20:01.993Z,20.48
2022-08-25T04:22:29.929Z,20.63
2022-08-25T04:24:59.126Z,20.72
2022-08-25T04:27:25.921Z,20.74
2022-08-25T04:29:52.670Z,20.51
2022-08-25T04:32:19.901Z,20.89
2022-08-25T04:34:46.795Z,21.12
2022-08-25T04:37:13.556Z,20.96
2022-08-25T04:39:40.753Z,21.13
2022-08-25T04:42:07.813Z,20.54
2022-08-25T04:44:34.742Z,20.64
2022-08-25T04:47:02.178Z,21.31
2022-08-25T04:49:29.034Z,21.28
2022-08-25T04:51:57.572Z,21.36
2022-08-25T04:54:24.814Z,21.80
2022-08-25T04:56:54.234Z,22.00
2022-08-25T04:59:30.390Z,21.90
2022-08-25T05:02:02.036Z,22.08
2022-08-25T05:04:29.515Z,22.08
2022-08-25T05:06:58.203Z,22.18
2022-08-25T05:09:26.355Z,21.99
2022-08-25T05:11:53.894Z,22.26
2022-08-25T05:14:23.168Z,22.34
2022-08-25T05:16:54.076Z,22.33
2022-08-25T05:19:20.969Z,22.20
2022-08-25T05:21:48.009Z,22.09
2022-08-25T05:24:14.884Z,22.34
2022-08-25T05:26:41.934Z,22.20
2022-08-25T05:29:10.880Z,22.54
2022-08-25T05:31:42.385Z,22.41
2022-08-25T05:34:10.232Z,22.63
2022-08-25T05:36:38.447Z,22.36
2022-08-25T05:39:05.423Z,22.79
2022-08-25T05:41:33.478Z,22.45
2022-08-25T05:44:00.469Z,22.81
2022-08-25T05:46:27.558Z,22.63
2022-08-25T05:48:59.181Z,23.00
2022-08-25T05:51:26.749Z,22.82
2022-08-25T05:53:54.087Z,23.16
2022-08-25T05:56:22.522Z,22.99
2022-08-25T05:58:50.402Z,23.38
2022-08-25T06:01:43.494Z,23.21
2022-08-25T06:04:13.655Z,23.09
2022-08-25T06:06:41.267Z,23.08
2022-08-25T06:09:09.752Z,23.46
2022-08-25T06:11:39.973Z,23.35
2022-08-25T06:14:09.856Z,23.17
2022-08-25T06:16:39.187Z,23.63
2022-08-25T06:19:08.886Z,23.30
2022-08-25T06:21:36.084Z,23.35
2022-08-25T06:24:02.993Z,24.01
2022-08-25T06:26:29.953Z,23.98
2022-08-25T06:28:56.838Z,23.88
2022-08-25T06:31:24.072Z,24.17
2022-08-25T06:33:52.272Z,24.10
2022-08-25T06:36:19.575Z,24.41
2022-08-25T06:38:47.667Z,24.42
2022-08-25T06:41:16.421Z,24.49
2022-08-25T06:43:48.173Z,24.55
2022-08-25T06:46:23.304Z,24.68
2022-08-25T06:49:03.952Z,24.56
2022-08-25T06:51:31.045Z,24.81
2022-08-25T06:53:57.780Z,24.79
2022-08-25T06:56:24.538Z,24.72
2022-08-25T06:58:53.745Z,24.92
2022-08-25T07:01:25.915Z,25.17
2022-08-25T07:03:59.453Z,25.27
2022-08-25T07:06:35.718Z,25.19
2022-08-25T07:09:05.211Z,25.30
2022-08-25T07:11:34.381Z,25.27
2022-08-25T07:14:03.016Z,25.57
2022-08-25T07:16:31.479Z,25.57
2022-08-25T07:19:00.692Z,25.71
2022-08-25T07:21:33.453Z,25.61
2022-08-25T07:24:03.458Z,25.57
2022-08-25T07:26:39.443Z,25.95
2022-08-25T07:29:14.057Z,25.88
2022-08-25T07:31:42.000Z,25.95
2022-08-25T07:34:28.610Z,26.68
2022-08-25T07:36:57.390Z,26.70
2022-08-25T07:39:26.369Z,26.50
2022-08-25T07:41:53.457Z,26.62
2022-08-25T07:44:22.362Z,26.49
2022-08-25T07:46:51.314Z,26.95
2022-08-25T07:49:23.358Z,27.00
2022-08-25T07:52:03.916Z,27.04
2022-08-25T07:54:35.234Z,27.00
2022-08-25T07:57:04.073Z,26.78
2022-08-25T07:59:39.068Z,26.86
2022-08-25T08:02:17.987Z,26.05
2022-08-25T08:05:27.583Z,26.96
2022-08-25T08:07:55.367Z,25.90
2022-08-25T08:10:53.520Z,26.18
2022-08-25T08:13:26.815Z,26.66
2022-08-25T08:15:54.714Z,26.86
2022-08-25T08:18:22.779Z,27.22
2022-08-25T08:20:50.332Z,27.40
2022-08-25T08:23:17.797Z,27.46
2022-08-25T08:25:46.947Z,27.53
2022-08-25T08:28:13.852Z,27.52
2022-08-25T08:30:52.731Z,27.61
2022-08-25T08:33:34.107Z,27.70
2022-08-25T08:36:09.682Z,27.72
2022-08-25T08:38:37.643Z,27.68
2022-08-25T08:41:40.074Z,27.72
2022-08-25T08:44:42.639Z,27.95
2022-08-25T08:47:28.070Z,28.14
2022-08-25T08:50:04.449Z,28.25
2022-08-25T08:52:40.888Z,28.31
2022-08-25T08:55:11.857Z,28.35
2022-08-25T08:57:44.696Z,28.36
2022-08-25T09:00:12.366Z,28.40
2022-08-25T09:02:51.724Z,28.50
2022-08-25T09:05:21.155Z,28.57
2022-08-25T09:07:54.744Z,28.58
2022-08-25T09:10:22.990Z,28.58
2022-08-25T09:13:01.828Z,28.64
2022-08-25T09:16:10.766Z,28.76
2022-08-25T09:18:57.449Z,28.81
2022-08-25T09:21:34.697Z,28.79
2022-08-25T09:24:11.633Z,28.77
2022-08-25T09:26:49.438Z,28.88
2022-08-25T09:29:21.127Z,29.02
2022-08-25T09:31:48.560Z,29.08
2022-08-25T09:34:20.096Z,29.00
2022-08-25T09:36:48.607Z,29.06
2022-08-25T09:39:15.682Z,29.07
2022-08-25T09:41:44.621Z,29.16
2022-08-25T09:44:30.565Z,29.22
2022-08-25T09:47:02.422Z,29.27
2022-08-25T09:49:54.613Z,29.31
2022-08-25T09:52:26.403Z,29.41
2022-08-25T09:55:17.611Z,29.61
2022-08-25T09:57:52.998Z,29.62
2022-08-25T10:00:22.793Z,29.60
2022-08-25T10:03:18.441Z,29.63
2022-08-25T10:06:02.726Z,29.61
2022-08-25T10:08:33.035Z,29.65
2022-08-25T10:11:02.392Z,29.70
2022-08-25T10:13:37.297Z,29.70
2022-08-25T10:16:20.003Z,29.89
2022-08-25T10:22:32.545Z,30.34
2022-08-25T10:25:04.630Z,30.30
2022-08-25T10:27:34.277Z,30.34
2022-08-25T10:30:07.711Z,30.45
2022-08-25T10:32:53.633Z,30.42
2022-08-25T10:35:24.120Z,30.54
2022-08-25T10:37:56.729Z,30.59
2022-08-25T10:40:27.193Z,30.59
2022-08-25T10:43:10.894Z,30.65
2022-08-25T10:45:43.560Z,30.65
2022-08-25T10:48:13.442Z,30.70
2022-08-25T10:50:49.141Z,30.70
2022-08-25T10:53:29.070Z,30.78
2022-08-25T10:56:03.171Z,30.83
2022-08-25T10:58:46.064Z,30.85
2022-08-25T11:01:19.015Z,30.97
2022-08-25T11:04:05.002Z,30.98
2022-08-25T11:06:42.199Z,31.04
2022-08-25T11:09:13.053Z,31.12
2022-08-25T11:11:53.586Z,31.19
2022-08-25T11:14:26.532Z,31.10
2022-08-25T11:17:02.075Z,30.98
2022-08-25T11:19:39.820Z,30.99
2022-08-25T11:22:20.490Z,31.14
2022-08-25T11:24:55.799Z,31.08
2022-08-25T11:27:24.356Z,31.03
2022-08-25T11:29:59.728Z,31.01
2022-08-25T11:32:27.635Z,31.11
2022-08-25T11:34:55.587Z,31.22
2022-08-25T11:37:27.873Z,31.29
2022-08-25T11:39:57.891Z,31.41
2022-08-25T11:42:42.983Z,31.41
2022-08-25T11:45:13.104Z,31.34
2022-08-25T11:47:55.752Z,31.45
2022-08-25T11:50:35.029Z,31.46
2022-08-25T11:53:28.329Z,31.48
2022-08-25T11:56:02.848Z,31.63
2022-08-25T11:58:37.248Z,31.67
2022-08-25T12:01:05.914Z,31.78
2022-08-25T12:03:32.726Z,31.77
2022-08-25T12:06:14.560Z,31.74
2022-08-25T12:08:54.086Z,31.82
2022-08-25T12:11:42.886Z,31.87
2022-08-25T12:14:22.213Z,32.00
2022-08-25T12:16:51.892Z,32.05
2022-08-25T12:19:27.028Z,32.08
2022-08-25T12:22:15.798Z,31.91
2022-08-25T12:24:47.944Z,31.87
2022-08-25T12:27:21.065Z,31.84
2022-08-25T12:29:47.846Z,32.02
2022-08-25T12:32:17.339Z,32.27
2022-08-25T12:34:43.889Z,32.34
2022-08-25T12:37:14.286Z,32.27
2022-08-25T12:39:46.736Z,32.27
2022-08-25T12:42:26.072Z,32.29
2022-08-25T12:45:14.185Z,32.21
2022-08-25T12:47:44.765Z,32.33
2022-08-25T12:50:35.289Z,32.34
2022-08-25T12:53:22.476Z,32.25
2022-08-25T12:55:56.726Z,32.21
2022-08-25T12:58:38.677Z,32.31
2022-08-25T13:01:35.122Z,32.32
2022-08-25T13:04:16.410Z,32.22
2022-08-25T13:09:45.834Z,32.44
2022-08-25T13:12:22.264Z,32.61
2022-08-25T13:14:56.415Z,32.69
2022-08-25T13:17:30.541Z,32.73
2022-08-25T13:20:13.905Z,32.66
2022-08-25T13:22:41.033Z,32.54
2022-08-25T13:25:14.431Z,32.59
2022-08-25T13:27:41.067Z,32.65
2022-08-25T13:30:10.580Z,32.61
2022-08-25T13:32:39.004Z,32.72
2022-08-25T13:35:17.558Z,32.82
2022-08-25T13:37:46.914Z,32.87
2022-08-25T13:40:25.883Z,32.98
2022-08-25T13:43:05.738Z,33.15
2022-08-25T13:45:41.457Z,33.15
2022-08-25T13:48:23.080Z,33.03
2022-08-25T13:50:53.127Z,32.97
2022-08-25T13:53:26.679Z,32.97
2022-08-25T13:56:01.544Z,32.99
2022-08-25T13:58:39.006Z,33.14
2022-08-25T14:01:49.210Z,33.34
2022-08-25T14:04:21.886Z,33.41
2022-08-25T14:06:49.014Z,33.33
2022-08-25T14:09:18.116Z,33.39
2022-08-25T14:11:56.495Z,33.37
2022-08-25T14:14:23.278Z,33.19
2022-08-25T14:16:58.477Z,32.91
2022-08-25T14:19:25.830Z,32.88
2022-08-25T14:21:57.612Z,32.85
2022-08-25T14:24:24.569Z,32.75
2022-08-25T14:26:54.472Z,32.65
2022-08-25T14:29:22.211Z,32.57
2022-08-25T14:31:49.184Z,32.49
2022-08-25T14:34:18.196Z,32.47
2022-08-25T14:36:48.410Z,32.49
2022-08-25T14:39:15.034Z,32.59
2022-08-25T14:41:43.126Z,32.79
2022-08-25T14:44:11.127Z,32.81
2022-08-25T14:46:40.644Z,32.87
2022-08-25T14:49:10.897Z,32.94
2022-08-25T14:51:39.747Z,33.06
2022-08-25T14:54:09.721Z,33.08
2022-08-25T14:56:37.958Z,33.02
2022-08-25T14:59:09.722Z,33.08
2022-08-25T15:01:36.510Z,33.00
2022-08-25T15:04:05.828Z,32.87
2022-08-25T15:06:34.481Z,32.77
2022-08-25T15:09:13.614Z,32.82
2022-08-25T15:11:42.257Z,32.85
2022-08-25T15:14:10.648Z,32.73
2022-08-25T15:16:39.563Z,32.68
2022-08-25T15:19:07.758Z,32.61
2022-08-25T15:21:35.842Z,32.52
2022-08-25T15:24:03.639Z,32.43
2022-08-25T15:26:31.258Z,32.39
2022-08-25T15:28:59.278Z,32.35
2022-08-25T15:31:26.525Z,32.34
2022-08-25T15:33:53.710Z,32.36
2022-08-25T15:36:23.358Z,32.39
2022-08-25T15:38:53.248Z,32.39
2022-08-25T15:41:21.762Z,32.33
2022-08-25T15:43:53.823Z,32.36
2022-08-25T15:46:21.869Z,32.40
2022-08-25T15:48:48.755Z,32.41
2022-08-25T15:51:16.612Z,32.39
2022-08-25T15:53:43.827Z,32.30
2022-08-25T15:56:14.200Z,32.29
2022-08-25T15:58:49.683Z,32.26
2022-08-25T16:01:19.332Z,32.20
2022-08-25T16:03:46.525Z,32.19
2022-08-25T16:06:13.201Z,32.20
2022-08-25T16:08:40.363Z,32.12
2022-08-25T16:11:18.645Z,32.09
2022-08-25T16:13:46.855Z,32.10
2022-08-25T16:16:15.975Z,32.06
2022-08-25T16:18:43.757Z,32.02
2022-08-25T16:21:12.612Z,32.01
2022-08-25T16:23:40.253Z,31.92
2022-08-25T16:26:08.962Z,31.81
2022-08-25T16:28:37.513Z,31.77
2022-08-25T16:31:05.069Z,31.69
2022-08-25T16:33:33.666Z,31.66
2022-08-25T16:36:05.029Z,31.60
2022-08-25T16:38:33.819Z,31.52
2022-08-25T16:41:01.784Z,31.46
2022-08-25T16:43:31.143Z,31.42
2022-08-25T16:45:58.754Z,31.38
2022-08-25T16:48:25.441Z,31.29
2022-08-25T16:50:52.502Z,31.19
2022-08-25T16:53:37.694Z,31.14
2022-08-25T16:56:08.664Z,31.08
2022-08-25T16:58:38.092Z,31.04
2022-08-25T17:01:12.584Z,30.98
2022-08-25T17:03:44.088Z,30.91
2022-08-25T17:06:14.114Z,30.82
2022-08-25T17:08:42.216Z,30.74
2022-08-25T17:11:14.622Z,30.65
2022-08-25T17:13:44.837Z,30.59
2022-08-25T17:16:14.586Z,30.51
2022-08-25T17:18:41.999Z,30.42
2022-08-25T17:21:12.997Z,29.97
2022-08-25T17:23:46.907Z,30.15
2022-08-25T17:26:15.213Z,30.02
2022-08-25T17:28:42.390Z,29.96
2022-08-25T17:31:10.421Z,29.88
2022-08-25T17:33:37.217Z,29.82
2022-08-25T17:36:05.895Z,29.78
2022-08-25T17:38:33.744Z,29.73
2022-08-25T17:41:01.935Z,29.68
2022-08-25T17:43:29.913Z,29.62
2022-08-25T17:45:58.104Z,29.57
2022-08-25T17:48:26.221Z,29.49
2022-08-25T17:50:53.583Z,29.44
2022-08-25T17:53:40.369Z,29.35
2022-08-25T17:56:14.647Z,29.30
2022-08-25T17:58:41.747Z,29.23
2022-08-25T18:01:14.769Z,29.16
2022-08-25T18:03:43.034Z,29.09
2022-08-25T18:06:11.364Z,29.02
2022-08-25T18:08:42.596Z,28.97
2022-08-25T18:11:09.841Z,28.91
2022-08-25T18:13:38.346Z,28.85
2022-08-25T18:16:05.847Z,28.77
2022-08-25T18:18:34.569Z,28.74
2022-08-25T18:21:02.678Z,28.73
2022-08-25T18:23:29.754Z,28.66
2022-08-25T18:26:00.789Z,28.58
2022-08-25T18:28:28.832Z,28.46
2022-08-25T18:30:56.279Z,28.40
2022-08-25T18:33:23.186Z,28.39
2022-08-25T18:35:49.984Z,28.36
2022-08-25T18:38:36.411Z,28.34
2022-08-25T18:41:05.714Z,28.32
2022-08-25T18:43:33.802Z,28.30
2022-08-25T18:46:01.466Z,28.26
2022-08-25T18:48:28.541Z,28.26
2022-08-25T18:50:56.660Z,28.25
2022-08-25T18:53:36.661Z,28.23
2022-08-25T18:56:11.727Z,28.15
2022-08-25T18:58:38.353Z,28.07
2022-08-25T19:01:07.998Z,28.02
2022-08-25T19:03:38.331Z,27.97
2022-08-25T19:06:05.771Z,27.94
2022-08-25T19:08:32.698Z,27.90
2022-08-25T19:10:59.558Z,27.84
2022-08-25T19:13:26.598Z,27.82
2022-08-25T19:15:53.505Z,27.79
2022-08-25T19:18:26.165Z,27.73
2022-08-25T19:20:55.873Z,27.68
2022-08-25T19:23:22.901Z,27.62
2022-08-25T19:25:49.508Z,27.55
2022-08-25T19:28:16.288Z,27.51
2022-08-25T19:30:46.426Z,27.46
2022-08-25T19:33:42.101Z,27.41
2022-08-25T19:36:05.089Z,27.37
2022-08-25T19:38:35.348Z,27.33
2022-08-25T19:41:02.631Z,27.27
2022-08-25T19:43:38.794Z,27.23
2022-08-25T19:46:06.109Z,27.18
2022-08-25T19:48:33.525Z,27.11
2022-08-25T19:51:00.445Z,27.07
2022-08-25T19:53:27.151Z,26.99
2022-08-25T19:55:54.196Z,26.88
2022-08-25T19:58:21.014Z,26.76
2022-08-25T20:00:51.120Z,26.65
2022-08-25T20:03:20.500Z,26.53
2022-08-25T20:05:48.546Z,26.45
2022-08-25T20:08:15.774Z,26.42
2022-08-25T20:10:42.413Z,26.38
2022-08-25T20:13:09.499Z,26.33
2022-08-25T20:15:37.225Z,26.23
2022-08-25T20:18:06.246Z,26.17
2022-08-25T20:20:34.682Z,26.20
2022-08-25T20:23:21.467Z,26.19
2022-08-25T20:25:50.210Z,26.16
2022-08-25T20:28:18.863Z,26.07
2022-08-25T20:30:46.085Z,26.03
2022-08-25T20:33:13.344Z,25.97
2022-08-25T20:35:47.898Z,25.94
2022-08-25T20:38:14.690Z,25.91
2022-08-25T20:40:41.711Z,25.86
2022-08-25T20:43:10.338Z,25.81
2022-08-25T20:45:39.583Z,25.74
2022-08-25T20:48:06.308Z,25.64
2022-08-25T20:50:33.792Z,25.54
2022-08-25T20:53:01.043Z,25.43
2022-08-25T20:55:27.893Z,25.32
2022-08-25T20:57:55.153Z,25.22
2022-08-25T21:00:23.604Z,25.14
2022-08-25T21:02:51.990Z,25.06
2022-08-25T21:05:19.612Z,25.00
2022-08-25T21:07:46.538Z,24.96
2022-08-25T21:10:15.978Z,24.93
2022-08-25T21:12:43.015Z,24.92
2022-08-25T21:15:10.482Z,24.92
2022-08-25T21:17:37.102Z,24.90
2022-08-25T21:20:05.026Z,24.84
2022-08-25T21:22:33.555Z,24.82
2022-08-25T21:25:00.452Z,24.77
2022-08-25T21:27:27.323Z,24.71
2022-08-25T21:29:55.407Z,24.65
2022-08-25T21:32:22.596Z,24.61
2022-08-25T21:34:53.656Z,24.56
2022-08-25T21:37:20.663Z,24.53
2022-08-25T21:39:47.298Z,24.52
2022-08-25T21:42:13.942Z,24.50
2022-08-25T21:44:41.020Z,24.50
2022-08-25T21:47:07.607Z,24.46
2022-08-25T21:49:37.615Z,24.41
2022-08-25T21:52:05.029Z,24.36
2022-08-25T21:54:31.908Z,24.30
2022-08-25T21:57:02.870Z,24.28
2022-08-25T21:59:35.077Z,24.27
2022-08-25T22:02:03.086Z,24.23
2022-08-25T22:04:31.011Z,24.18
2022-08-25T22:06:58.445Z,24.17
2022-08-25T22:09:26.294Z,24.13
2022-08-25T22:11:55.791Z,24.09
2022-08-25T22:14:23.430Z,24.04
2022-08-25T22:16:51.993Z,24.00
2022-08-25T22:19:21.674Z,23.96
2022-08-25T22:21:50.244Z,23.92
2022-08-25T22:24:17.853Z,23.85
2022-08-25T22:26:47.776Z,23.82
2022-08-25T22:29:24.822Z,23.75
2022-08-25T22:31:59.324Z,23.71
2022-08-25T22:34:34.806Z,23.62
2022-08-25T22:37:06.975Z,23.56
2022-08-25T22:39:35.019Z,23.48
2022-08-25T22:42:02.425Z,23.46
2022-08-25T22:44:29.535Z,23.43
2022-08-25T22:46:56.209Z,23.38
2022-08-25T22:49:22.969Z,23.35
2022-08-25T22:51:50.001Z,23.30
2022-08-25T22:54:17.904Z,23.22
2022-08-25T22:56:44.553Z,23.14
2022-08-25T22:59:12.449Z,23.07
2022-08-25T23:01:39.669Z,23.02
2022-08-25T23:04:06.411Z,23.04
2022-08-25T23:06:34.502Z,23.07
2022-08-25T23:09:01.736Z,23.09
2022-08-25T23:11:29.043Z,23.02
2022-08-25T23:13:57.122Z,22.96
2022-08-25T23:16:24.091Z,22.87
2022-08-25T23:18:51.186Z,22.79
2022-08-25T23:21:40.931Z,22.73
2022-08-25T23:24:08.810Z,22.69
2022-08-25T23:26:38.079Z,22.63
2022-08-25T23:29:17.851Z,22.63
2022-08-25T23:31:47.516Z,22.60
2022-08-25T23:34:15.442Z,22.58
2022-08-25T23:36:42.725Z,22.58
2022-08-25T23:39:09.526Z,22.53
2022-08-25T23:41:36.829Z,22.50
2022-08-25T23:44:05.354Z,22.42
2022-08-25T23:46:33.082Z,22.37
2022-08-25T23:49:00.180Z,22.33
2022-08-25T23:51:31.165Z,22.30
2022-08-25T23:53:59.350Z,22.30
2022-08-25T23:56:26.080Z,22.29
2022-08-25T23:58:52.794Z,22.07
