createdAt,value
2019-04-21T00:00:00.478Z,9.80
2019-04-21T00:02:32.885Z,10.10
2019-04-21T00:05:22.878Z,7.53
2019-04-21T00:07:52.778Z,10.63
2019-04-21T00:10:30.147Z,6.53
2019-04-21T00:12:53.444Z,6.90
2019-04-21T00:18:00.614Z,6.93
2019-04-21T00:20:33.109Z,7.87
2019-04-21T00:23:13.085Z,6.40
2019-04-21T00:26:01.924Z,5.83
2019-04-21T00:28:42.489Z,6.17
2019-04-21T00:31:12.597Z,6.60
2019-04-21T00:33:30.034Z,6.87
2019-04-21T00:36:07.526Z,6.70
2019-04-21T00:39:02.379Z,7.80
2019-04-21T00:41:19.327Z,5.37
2019-04-21T00:43:44.866Z,6.03
2019-04-21T00:46:12.110Z,6.63
2019-04-21T00:48:54.019Z,8.77
2019-04-21T00:52:09.339Z,8.00
2019-04-21T00:54:51.659Z,5.87
2019-04-21T00:57:19.610Z,5.57
2019-04-21T00:59:48.015Z,7.17
2019-04-21T01:05:21.422Z,7.13
2019-04-21T01:07:47.002Z,11.87
2019-04-21T01:10:09.147Z,9.43
2019-04-21T01:12:49.513Z,8.27
2019-04-21T01:15:27.639Z,7.73
2019-04-21T01:17:51.971Z,7.63
2019-04-21T01:34:15.331Z,7.03
2019-04-21T01:36:45.470Z,9.97
2019-04-21T01:39:19.698Z,8.07
2019-04-21T01:41:55.414Z,9.50
2019-04-21T01:44:19.743Z,9.23
2019-04-21T01:46:45.867Z,10.73
2019-04-21T01:49:43.139Z,7.97
2019-04-21T01:52:31.143Z,10.30
2019-04-21T01:55:12.349Z,6.23
2019-04-21T01:57:46.109Z,7.33
2019-04-21T02:00:12.512Z,9.30
2019-04-21T02:02:54.200Z,7.57
2019-04-21T02:05:28.469Z,10.03
2019-04-21T02:07:49.438Z,11.57
2019-04-21T02:10:28.065Z,11.63
2019-04-21T02:12:50.891Z,8.70
2019-04-21T02:15:23.924Z,6.33
2019-04-21T02:17:52.028Z,8.37
2019-04-21T02:20:12.296Z,8.83
2019-04-21T02:23:06.019Z,8.90
2019-04-21T02:25:20.076Z,8.63
2019-04-21T02:27:57.537Z,7.83
2019-04-21T02:30:36.502Z,8.60
2019-04-21T02:36:02.785Z,6.37
2019-04-21T02:38:08.846Z,9.80
2019-04-21T02:45:56.325Z,8.47
2019-04-21T02:48:38.850Z,8.53
2019-04-21T02:51:19.397Z,7.43
2019-04-21T02:54:31.830Z,8.23
2019-04-21T02:56:28.430Z,8.20
2019-04-21T02:59:15.029Z,10.53
2019-04-21T03:01:56.693Z,7.57
2019-04-21T03:04:38.504Z,8.03
2019-04-21T03:09:50.579Z,9.43
2019-04-21T03:12:22.709Z,8.80
2019-04-21T03:15:15.948Z,9.37
2019-04-21T03:27:41.126Z,7.13
2019-04-21T03:29:59.279Z,10.30
2019-04-21T03:33:14.025Z,9.73
2019-04-21T03:35:37.884Z,8.03
2019-04-21T03:40:28.626Z,9.23
2019-04-21T03:43:04.515Z,7.43
2019-04-21T03:48:01.292Z,10.00
2019-04-21T03:50:56.652Z,10.53
2019-04-21T03:53:02.952Z,8.47
2019-04-21T04:01:02.910Z,7.07
2019-04-21T04:06:19.440Z,10.00
2019-04-21T04:09:09.574Z,8.67
2019-04-21T04:11:38.090Z,8.97
2019-04-21T04:14:18.507Z,8.77
2019-04-21T04:17:04.692Z,9.57
2019-04-21T04:19:37.976Z,10.13
2019-04-21T04:22:14.663Z,10.17
2019-04-21T04:24:55.542Z,9.60
2019-04-21T04:27:33.784Z,11.00
2019-04-21T04:29:51.311Z,9.33
2019-04-21T04:32:23.679Z,8.63
2019-04-21T04:34:57.282Z,10.87
2019-04-21T04:37:36.225Z,9.10
2019-04-21T04:40:10.646Z,9.20
2019-04-21T04:45:17.732Z,8.30
2019-04-21T04:47:37.079Z,10.10
2019-04-21T04:50:24.442Z,9.00
2019-04-21T05:00:58.042Z,9.63
2019-04-21T05:03:31.776Z,10.23
2019-04-21T05:09:09.424Z,12.10
2019-04-21T05:23:40.033Z,10.93
2019-04-21T05:29:01.749Z,9.47
2019-04-21T05:31:50.267Z,10.90
2019-04-21T05:34:27.671Z,10.70
2019-04-21T05:37:14.201Z,8.83
2019-04-21T05:40:03.150Z,9.70
2019-04-21T05:42:35.378Z,10.67
2019-04-21T05:45:22.527Z,10.93
2019-04-21T05:48:17.888Z,9.70
2019-04-21T05:50:40.046Z,10.53
2019-04-21T05:53:20.949Z,9.70
2019-04-21T05:55:51.768Z,9.80
2019-04-21T05:58:12.099Z,8.90
2019-04-21T06:03:44.530Z,7.87
2019-04-21T06:06:27.505Z,8.07
2019-04-21T06:09:11.170Z,10.23
2019-04-21T06:11:42.334Z,8.00
2019-04-21T06:14:14.181Z,7.80
2019-04-21T06:16:48.196Z,9.17
2019-04-21T06:19:29.302Z,9.30
2019-04-21T06:21:45.436Z,8.60
2019-04-21T06:24:17.370Z,10.23
2019-04-21T06:29:20.019Z,10.43
2019-04-21T06:32:16.741Z,8.50
2019-04-21T06:34:17.106Z,9.43
2019-04-21T06:37:32.665Z,8.23
2019-04-21T06:39:59.639Z,9.07
2019-04-21T06:42:09.677Z,8.33
2019-04-21T06:44:54.652Z,10.27
2019-04-21T06:47:26.031Z,8.87
2019-04-21T06:49:45.163Z,10.80
2019-04-21T06:52:33.463Z,9.10
2019-04-21T06:54:50.747Z,8.77
2019-04-21T06:57:18.675Z,10.43
2019-04-21T06:59:46.543Z,11.20
2019-04-21T07:04:50.113Z,11.03
2019-04-21T07:07:19.059Z,10.30
2019-04-21T07:09:53.077Z,7.83
2019-04-21T07:12:12.335Z,10.37
2019-04-21T07:17:54.748Z,10.20
2019-04-21T07:20:31.448Z,8.33
2019-04-21T07:23:22.481Z,11.03
2019-04-21T07:25:45.826Z,10.27
2019-04-21T07:28:10.934Z,11.67
2019-04-21T07:30:43.625Z,9.27
2019-04-21T07:33:37.547Z,9.80
2019-04-21T07:35:45.794Z,9.73
2019-04-21T07:38:15.029Z,9.07
2019-04-21T07:40:40.041Z,8.03
2019-04-21T07:43:15.228Z,8.30
2019-04-21T07:45:40.102Z,7.83
2019-04-21T07:48:19.265Z,9.10
2019-04-21T07:53:59.910Z,9.57
2019-04-21T07:56:07.349Z,10.70
2019-04-21T07:58:58.889Z,11.37
2019-04-21T08:01:24.266Z,10.37
2019-04-21T08:03:51.981Z,9.30
2019-04-21T08:06:28.388Z,10.60
2019-04-21T08:08:57.881Z,8.27
2019-04-21T08:11:19.478Z,8.47
2019-04-21T08:13:53.302Z,8.40
2019-04-21T08:16:28.549Z,10.20
2019-04-21T08:18:53.583Z,8.13
2019-04-21T08:21:20.624Z,8.97
2019-04-21T08:23:49.363Z,7.87
2019-04-21T08:26:29.198Z,8.50
2019-04-21T08:29:20.287Z,6.67
2019-04-21T08:31:56.499Z,8.50
2019-04-21T08:34:21.548Z,7.23
2019-04-21T08:36:46.208Z,9.53
2019-04-21T08:39:49.400Z,8.33
2019-04-21T08:42:23.810Z,7.43
2019-04-21T08:44:47.867Z,7.53
2019-04-21T08:47:22.068Z,7.77
2019-04-21T08:49:49.981Z,8.07
2019-04-21T08:52:28.473Z,6.87
2019-04-21T08:54:55.743Z,9.57
2019-04-21T08:57:50.481Z,9.40
2019-04-21T09:00:19.858Z,10.00
2019-04-21T09:02:52.486Z,7.80
2019-04-21T09:05:17.736Z,7.57
2019-04-21T09:07:50.932Z,6.17
2019-04-21T09:10:22.313Z,7.00
2019-04-21T09:12:50.484Z,6.77
2019-04-21T09:15:18.984Z,5.37
2019-04-21T09:17:44.584Z,7.03
2019-04-21T09:22:49.297Z,7.17
2019-04-21T09:25:28.613Z,5.50
2019-04-21T09:27:55.606Z,6.77
2019-04-21T09:30:15.169Z,5.87
2019-04-21T09:32:54.470Z,5.23
2019-04-21T09:35:27.044Z,7.40
2019-04-21T09:38:03.950Z,5.57
2019-04-21T09:40:33.946Z,5.33
2019-04-21T09:43:03.184Z,7.73
2019-04-21T09:45:28.609Z,5.80
2019-04-21T09:48:05.451Z,5.83
2019-04-21T09:50:27.462Z,7.67
2019-04-21T09:53:04.049Z,4.47
2019-04-21T09:55:37.828Z,6.73
2019-04-21T09:58:09.243Z,7.40
2019-04-21T10:00:31.466Z,6.67
2019-04-21T10:03:06.102Z,7.00
2019-04-21T10:05:29.745Z,6.00
2019-04-21T10:08:05.778Z,6.20
2019-04-21T10:10:38.319Z,4.43
2019-04-21T10:13:15.097Z,8.80
2019-04-21T10:15:50.089Z,5.87
2019-04-21T10:18:33.764Z,5.03
2019-04-21T10:21:03.231Z,4.00
2019-04-21T10:23:32.063Z,6.53
2019-04-21T10:26:00.871Z,6.13
2019-04-21T10:28:37.175Z,6.00
2019-04-21T10:31:24.833Z,6.43
2019-04-21T10:33:54.708Z,6.80
2019-04-21T10:36:23.129Z,3.80
2019-04-21T10:38:57.161Z,4.53
2019-04-21T10:41:27.476Z,5.27
2019-04-21T10:44:00.996Z,4.10
2019-04-21T10:46:30.727Z,4.10
2019-04-21T10:48:59.309Z,3.97
2019-04-21T10:51:28.765Z,3.40
2019-04-21T10:53:57.976Z,4.00
2019-04-21T10:56:30.691Z,4.27
2019-04-21T10:58:56.779Z,5.23
2019-04-21T11:01:27.383Z,3.33
2019-04-21T11:03:58.478Z,3.93
2019-04-21T11:06:28.745Z,4.23
2019-04-21T11:08:59.502Z,4.67
2019-04-21T11:11:28.014Z,4.50
2019-04-21T11:13:56.787Z,3.93
2019-04-21T11:16:25.337Z,4.33
2019-04-21T11:18:55.924Z,3.37
2019-04-21T11:21:24.938Z,4.03
2019-04-21T11:23:54.265Z,4.50
2019-04-21T11:26:24.173Z,3.70
2019-04-21T11:28:52.858Z,4.90
2019-04-21T11:31:22.957Z,3.13
2019-04-21T11:33:53.227Z,4.47
2019-04-21T11:36:22.037Z,4.80
2019-04-21T11:42:00.065Z,4.43
2019-04-21T11:44:29.057Z,3.43
2019-04-21T11:46:58.358Z,3.50
2019-04-21T11:49:29.125Z,3.70
2019-04-21T11:51:58.773Z,3.37
2019-04-21T11:54:28.747Z,3.23
2019-04-21T11:56:58.952Z,3.00
2019-04-21T11:59:29.964Z,3.67
2019-04-21T12:01:59.336Z,3.87
2019-04-21T12:04:29.455Z,3.80
2019-04-21T12:06:59.838Z,4.57
2019-04-21T12:09:29.315Z,4.20
2019-04-21T12:11:59.103Z,4.17
2019-04-21T12:14:28.002Z,3.00
2019-04-21T12:16:57.216Z,4.70
2019-04-21T12:22:26.544Z,2.77
2019-04-21T12:24:53.240Z,3.30
2019-04-21T12:27:22.359Z,4.00
2019-04-21T12:29:51.715Z,5.67
2019-04-21T12:32:42.154Z,2.87
2019-04-21T12:35:17.685Z,5.80
2019-04-21T12:37:56.395Z,3.37
2019-04-21T12:40:26.382Z,2.87
2019-04-21T12:42:56.705Z,2.63
2019-04-21T12:45:26.075Z,4.30
2019-04-21T12:47:55.734Z,4.40
2019-04-21T12:50:25.792Z,3.83
2019-04-21T12:52:55.730Z,3.37
2019-04-21T12:55:30.747Z,3.23
2019-04-21T13:00:36.796Z,3.10
2019-04-21T13:03:25.501Z,5.87
2019-04-21T13:06:16.257Z,4.77
2019-04-21T13:09:27.497Z,4.10
2019-04-21T13:12:15.231Z,3.00
2019-04-21T13:15:25.380Z,5.20
2019-04-21T13:18:14.502Z,4.13
2019-04-21T13:21:03.907Z,3.17
2019-04-21T13:24:11.702Z,4.37
2019-04-21T13:27:03.287Z,5.03
2019-04-21T13:29:50.394Z,2.97
2019-04-21T13:32:40.735Z,4.17
2019-04-21T13:35:29.031Z,3.33
2019-04-21T13:38:23.133Z,2.87
2019-04-21T13:41:36.216Z,3.87
2019-04-21T13:49:53.464Z,3.98
2019-04-21T13:52:36.386Z,4.27
2019-04-21T13:55:16.878Z,3.33
2019-04-21T14:00:47.783Z,3.83
2019-04-21T14:03:29.231Z,4.40
2019-04-21T14:09:07.316Z,3.83
2019-04-21T14:11:52.494Z,4.47
2019-04-21T14:14:36.547Z,3.43
2019-04-21T14:20:01.437Z,4.63
2019-04-21T14:22:44.244Z,4.90
2019-04-21T14:33:59.661Z,3.60
2019-04-21T14:36:41.020Z,4.57
2019-04-21T14:39:24.206Z,3.03
2019-04-21T14:42:06.355Z,3.33
2019-04-21T14:44:49.127Z,4.70
2019-04-21T14:50:42.477Z,3.43
2019-04-21T14:53:25.664Z,3.75
2019-04-21T14:58:59.477Z,3.07
2019-04-21T15:01:41.929Z,2.77
2019-04-21T15:07:07.691Z,2.67
2019-04-21T15:10:15.154Z,3.47
2019-04-21T15:18:26.368Z,3.13
2019-04-21T15:21:11.123Z,3.70
2019-04-21T15:26:34.008Z,5.30
2019-04-21T15:29:15.124Z,3.97
2019-04-21T15:31:56.792Z,3.00
2019-04-21T15:37:26.452Z,2.20
2019-04-21T15:40:18.174Z,2.37
2019-04-21T15:42:50.651Z,2.63
2019-04-21T15:45:30.895Z,2.93
2019-04-21T15:48:12.044Z,2.70
2019-04-21T15:53:41.796Z,2.60
2019-04-21T15:56:24.600Z,2.60
2019-04-21T16:08:14.289Z,2.47
2019-04-21T16:10:59.670Z,3.63
2019-04-21T16:19:16.556Z,2.60
2019-04-21T16:22:00.982Z,3.73
2019-04-21T16:27:31.013Z,3.67
2019-04-21T16:32:54.411Z,3.67
2019-04-21T16:38:19.673Z,3.40
2019-04-21T16:46:56.465Z,2.63
2019-04-21T16:52:27.988Z,2.50
2019-04-21T16:58:14.613Z,3.10
2019-04-21T17:04:12.800Z,2.90
2019-04-21T17:06:42.934Z,3.40
2019-04-21T17:12:48.135Z,2.73
2019-04-21T17:16:12.455Z,3.57
2019-04-21T17:19:14.515Z,3.37
2019-04-21T17:21:55.634Z,2.40
2019-04-21T17:24:44.366Z,2.73
2019-04-21T17:27:33.418Z,3.10
2019-04-21T17:30:42.266Z,2.50
2019-04-21T17:33:31.845Z,2.47
2019-04-21T17:36:21.014Z,2.80
2019-04-21T17:39:09.177Z,3.00
2019-04-21T17:42:11.653Z,3.33
2019-04-21T17:44:41.278Z,2.57
2019-04-21T17:47:33.722Z,3.83
2019-04-21T17:56:41.269Z,3.73
2019-04-21T17:59:27.993Z,4.07
2019-04-21T18:02:05.155Z,2.70
2019-04-21T18:04:51.023Z,3.83
2019-04-21T18:07:29.969Z,3.40
2019-04-21T18:12:52.054Z,3.53
2019-04-21T18:21:08.991Z,3.50
2019-04-21T18:26:54.441Z,2.63
2019-04-21T18:32:24.827Z,3.47
2019-04-21T18:35:19.506Z,3.53
2019-04-21T18:38:14.251Z,3.10
2019-04-21T18:40:53.580Z,2.40
2019-04-21T18:43:56.483Z,2.70
2019-04-21T18:49:18.050Z,3.37
2019-04-21T18:52:16.808Z,3.23
2019-04-21T18:55:04.043Z,4.13
2019-04-21T19:09:14.377Z,2.93
2019-04-21T19:14:39.751Z,2.77
2019-04-21T19:20:16.022Z,6.30
2019-04-21T19:22:48.651Z,5.23
2019-04-21T19:25:38.780Z,7.43
2019-04-21T19:28:16.420Z,4.00
2019-04-21T19:31:11.019Z,3.10
2019-04-21T19:33:36.477Z,4.67
2019-04-21T19:35:59.203Z,3.97
2019-04-21T19:38:58.361Z,6.70
2019-04-21T19:41:52.951Z,5.93
2019-04-21T19:44:38.304Z,4.57
2019-04-21T19:47:24.194Z,4.20
2019-04-21T19:49:49.986Z,3.80
2019-04-21T19:52:33.103Z,6.47
2019-04-21T20:00:22.597Z,3.83
2019-04-21T20:03:10.577Z,3.73
2019-04-21T20:06:08.660Z,5.77
2019-04-21T20:09:24.346Z,6.23
2019-04-21T20:12:09.618Z,4.17
2019-04-21T20:15:11.946Z,2.90
2019-04-21T20:17:53.077Z,6.33
2019-04-21T20:23:31.787Z,4.43
2019-04-21T20:36:21.144Z,3.27
2019-04-21T20:38:57.930Z,8.40
2019-04-21T20:41:48.072Z,3.33
2019-04-21T20:47:35.272Z,5.90
2019-04-21T20:50:29.855Z,5.00
2019-04-21T20:53:14.649Z,3.63
2019-04-21T21:04:25.351Z,6.80
2019-04-21T21:10:20.582Z,5.03
2019-04-21T21:13:06.338Z,3.67
2019-04-21T21:19:23.906Z,4.70
2019-04-21T21:21:40.450Z,4.60
2019-04-21T21:27:14.095Z,4.53
2019-04-21T21:29:57.285Z,4.63
2019-04-21T21:35:34.608Z,5.50
2019-04-21T21:49:52.687Z,4.37
2019-04-21T21:52:35.413Z,5.53
2019-04-21T21:58:01.077Z,3.40
2019-04-21T22:00:41.882Z,5.07
2019-04-21T22:09:34.431Z,4.80
2019-04-21T22:12:20.071Z,5.77
2019-04-21T22:15:08.496Z,4.73
2019-04-21T22:20:52.225Z,8.03
2019-04-21T22:23:23.915Z,4.10
2019-04-21T22:25:57.574Z,4.37
2019-04-21T22:28:58.192Z,7.47
2019-04-21T22:31:41.158Z,4.50
2019-04-21T22:37:39.276Z,6.27
2019-04-21T22:40:20.561Z,6.83
2019-04-21T22:43:07.067Z,4.73
2019-04-21T22:48:23.667Z,5.93
2019-04-21T22:53:47.231Z,4.90
2019-04-21T22:56:30.058Z,6.20
2019-04-21T23:02:28.600Z,4.93
2019-04-21T23:05:07.906Z,6.33
2019-04-21T23:07:55.187Z,5.23
2019-04-21T23:10:31.779Z,5.10
2019-04-21T23:13:19.866Z,6.00
2019-04-21T23:24:54.378Z,5.23
2019-04-21T23:32:40.965Z,5.53
2019-04-21T23:35:22.732Z,5.20
2019-04-21T23:38:10.232Z,6.13
2019-04-21T23:41:17.610Z,4.57
2019-04-21T23:44:04.523Z,6.87
2019-04-21T23:46:42.595Z,7.17
2019-04-21T23:49:22.906Z,5.40
2019-04-21T23:52:05.331Z,5.83
2019-04-21T23:54:51.491Z,5.80
