createdAt,value
2018-02-10T00:02:13.265Z,44.58
2018-02-10T00:04:39.342Z,42.92
2018-02-10T00:07:05.432Z,42.47
2018-02-10T00:09:31.501Z,42.40
2018-02-10T00:11:57.589Z,40.60
2018-02-10T00:14:23.719Z,44.15
2018-02-10T00:16:49.744Z,42.08
2018-02-10T00:19:15.835Z,48.33
2018-02-10T00:21:41.963Z,43.33
2018-02-10T00:24:08.033Z,43.60
2018-02-10T00:26:34.871Z,40.92
2018-02-10T00:29:01.696Z,42.15
2018-02-10T00:31:27.773Z,42.30
2018-02-10T00:33:53.847Z,39.35
2018-02-10T00:36:19.921Z,40.33
2018-02-10T00:38:46.000Z,41.35
2018-02-10T00:41:12.069Z,39.90
2018-02-10T00:43:38.140Z,44.03
2018-02-10T00:46:04.237Z,43.90
2018-02-10T00:48:30.300Z,41.03
2018-02-10T00:50:56.362Z,43.00
2018-02-10T00:53:22.441Z,41.95
2018-02-10T00:55:48.562Z,40.45
2018-02-10T00:58:14.640Z,41.95
2018-02-10T01:00:40.710Z,39.55
2018-02-10T01:03:06.769Z,39.25
2018-02-10T01:05:33.584Z,41.70
2018-02-10T01:07:59.653Z,39.03
2018-02-10T01:10:25.726Z,39.80
2018-02-10T01:12:51.818Z,38.72
2018-02-10T01:15:17.886Z,45.40
2018-02-10T01:17:43.957Z,41.10
2018-02-10T01:20:10.100Z,39.55
2018-02-10T01:22:36.169Z,38.22
2018-02-10T01:25:02.276Z,40.28
2018-02-10T01:27:28.362Z,39.85
2018-02-10T01:29:54.424Z,38.55
2018-02-10T01:32:20.494Z,41.22
2018-02-10T01:34:47.303Z,37.67
2018-02-10T01:37:13.466Z,42.25
2018-02-10T01:39:39.524Z,41.45
2018-02-10T01:42:05.609Z,40.03
2018-02-10T01:44:32.427Z,42.65
2018-02-10T01:46:58.506Z,40.00
2018-02-10T01:49:24.584Z,38.67
2018-02-10T01:51:50.718Z,39.95
2018-02-10T01:54:16.782Z,40.28
2018-02-10T01:56:42.853Z,39.03
2018-02-10T01:59:08.953Z,40.12
2018-02-10T02:01:35.013Z,37.85
2018-02-10T02:04:01.430Z,40.05
2018-02-10T02:06:27.514Z,38.58
2018-02-10T02:08:53.897Z,38.38
2018-02-10T02:11:19.969Z,39.85
2018-02-10T02:13:46.045Z,38.58
2018-02-10T02:16:12.111Z,37.00
2018-02-10T02:18:38.174Z,41.00
2018-02-10T02:21:04.257Z,40.53
2018-02-10T02:23:30.334Z,38.58
2018-02-10T02:25:56.430Z,38.17
2018-02-10T02:28:23.020Z,40.92
2018-02-10T02:30:49.137Z,37.80
2018-02-10T02:33:15.953Z,39.67
2018-02-10T02:35:42.022Z,36.92
2018-02-10T02:38:08.838Z,39.10
2018-02-10T02:40:34.910Z,38.05
2018-02-10T02:43:00.985Z,37.60
2018-02-10T02:45:27.084Z,39.08
2018-02-10T02:47:53.170Z,37.33
2018-02-10T02:50:19.616Z,41.58
2018-02-10T02:52:45.701Z,38.20
2018-02-10T02:55:11.770Z,35.35
2018-02-10T02:57:37.854Z,39.35
2018-02-10T03:00:03.934Z,38.42
2018-02-10T03:02:30.028Z,37.25
2018-02-10T03:04:56.166Z,37.55
2018-02-10T03:07:22.257Z,36.60
2018-02-10T03:09:48.324Z,36.83
2018-02-10T03:12:14.401Z,38.33
2018-02-10T03:14:41.210Z,38.28
2018-02-10T03:17:07.265Z,37.50
2018-02-10T03:19:33.389Z,36.53
2018-02-10T03:21:59.588Z,37.42
2018-02-10T03:24:25.720Z,37.90
2018-02-10T03:26:51.798Z,37.50
2018-02-10T03:29:17.880Z,34.40
2018-02-10T03:31:43.947Z,37.88
2018-02-10T03:34:10.012Z,39.25
2018-02-10T03:36:36.094Z,37.40
2018-02-10T03:39:02.194Z,37.28
2018-02-10T03:41:28.305Z,39.25
2018-02-10T03:43:54.381Z,35.92
2018-02-10T03:46:20.450Z,34.28
2018-02-10T03:48:46.533Z,39.33
2018-02-10T03:51:12.609Z,36.30
2018-02-10T03:53:45.681Z,35.15
2018-02-10T03:56:12.061Z,36.92
2018-02-10T03:58:38.874Z,36.30
2018-02-10T04:01:04.958Z,36.08
2018-02-10T04:03:31.016Z,36.70
2018-02-10T04:05:57.101Z,37.47
2018-02-10T04:08:23.174Z,39.78
2018-02-10T04:10:49.246Z,34.55
2018-02-10T04:13:15.312Z,36.38
2018-02-10T04:15:41.390Z,35.25
2018-02-10T04:18:07.477Z,36.05
2018-02-10T04:20:33.546Z,39.20
2018-02-10T04:22:59.623Z,35.72
2018-02-10T04:25:26.185Z,35.92
2018-02-10T04:27:53.022Z,35.85
2018-02-10T04:30:19.825Z,33.83
2018-02-10T04:32:45.901Z,36.30
2018-02-10T04:35:12.715Z,39.65
2018-02-10T04:37:38.769Z,33.40
2018-02-10T04:40:04.837Z,35.72
2018-02-10T04:42:30.909Z,37.28
2018-02-10T04:44:57.737Z,35.38
2018-02-10T04:47:23.837Z,36.33
2018-02-10T04:49:50.181Z,35.85
2018-02-10T04:52:16.259Z,38.47
2018-02-10T04:54:42.345Z,34.35
2018-02-10T04:57:08.410Z,33.90
2018-02-10T04:59:34.483Z,37.10
2018-02-10T05:02:00.546Z,35.35
2018-02-10T05:04:26.613Z,34.08
2018-02-10T05:06:52.973Z,35.25
2018-02-10T05:09:19.038Z,35.50
2018-02-10T05:11:45.113Z,36.28
2018-02-10T05:14:11.198Z,38.85
2018-02-10T05:16:37.312Z,35.38
2018-02-10T05:19:03.386Z,38.50
2018-02-10T05:21:29.473Z,36.45
2018-02-10T05:23:55.518Z,34.30
2018-02-10T05:26:21.862Z,34.60
2018-02-10T05:28:47.942Z,35.95
2018-02-10T05:31:14.005Z,38.15
2018-02-10T05:33:40.062Z,33.80
2018-02-10T05:36:06.854Z,33.55
2018-02-10T05:38:32.911Z,35.50
2018-02-10T05:40:58.975Z,35.20
2018-02-10T05:43:25.026Z,37.08
2018-02-10T05:45:51.074Z,35.22
2018-02-10T05:48:17.142Z,35.85
2018-02-10T05:50:43.528Z,36.95
2018-02-10T05:53:09.599Z,35.30
2018-02-10T05:55:35.649Z,36.95
2018-02-10T05:58:01.706Z,37.90
2018-02-10T06:00:28.518Z,36.00
2018-02-10T06:02:54.588Z,35.35
2018-02-10T06:05:20.657Z,36.38
2018-02-10T06:07:46.747Z,37.45
2018-02-10T06:10:12.807Z,39.03
2018-02-10T06:12:38.862Z,36.20
2018-02-10T06:15:04.932Z,34.42
2018-02-10T06:17:31.721Z,35.42
2018-02-10T06:19:57.791Z,33.88
2018-02-10T06:22:24.580Z,34.40
2018-02-10T06:24:51.138Z,36.15
2018-02-10T06:27:17.201Z,37.55
2018-02-10T06:29:43.985Z,33.85
2018-02-10T06:32:10.140Z,36.78
2018-02-10T06:34:36.281Z,36.00
2018-02-10T06:37:03.100Z,35.53
2018-02-10T06:39:29.150Z,35.22
2018-02-10T06:41:55.212Z,34.30
2018-02-10T06:44:21.274Z,35.97
2018-02-10T06:46:47.351Z,33.60
2018-02-10T06:49:14.425Z,36.42
2018-02-10T06:51:40.484Z,34.90
2018-02-10T06:54:06.545Z,34.05
2018-02-10T06:56:32.601Z,38.40
2018-02-10T06:58:58.661Z,35.70
2018-02-10T07:01:24.742Z,33.45
2018-02-10T07:03:50.805Z,35.78
2018-02-10T07:06:16.881Z,33.40
2018-02-10T07:08:43.255Z,33.30
2018-02-10T07:11:09.334Z,34.72
2018-02-10T07:13:35.393Z,34.67
2018-02-10T07:16:01.461Z,34.60
2018-02-10T07:18:27.527Z,36.22
2018-02-10T07:20:53.584Z,33.40
2018-02-10T07:23:19.660Z,36.28
2018-02-10T07:25:45.723Z,37.72
2018-02-10T07:28:11.793Z,35.58
2018-02-10T07:30:37.881Z,36.65
2018-02-10T07:33:03.948Z,38.00
2018-02-10T07:35:30.021Z,37.55
2018-02-10T07:37:56.114Z,34.20
2018-02-10T07:40:22.169Z,36.30
2018-02-10T07:42:48.221Z,34.65
2018-02-10T07:45:15.037Z,39.13
2018-02-10T07:47:41.095Z,35.85
2018-02-10T07:50:07.917Z,37.38
2018-02-10T07:52:34.061Z,34.65
2018-02-10T07:55:00.865Z,35.67
2018-02-10T07:57:26.929Z,38.30
2018-02-10T07:59:53.735Z,37.85
2018-02-10T08:02:19.777Z,36.70
2018-02-10T08:04:45.835Z,37.53
2018-02-10T08:07:11.969Z,36.50
2018-02-10T08:09:38.022Z,35.53
2018-02-10T08:12:04.073Z,37.22
2018-02-10T08:14:30.139Z,36.42
2018-02-10T08:16:56.213Z,36.35
2018-02-10T08:19:22.294Z,36.92
2018-02-10T08:21:48.386Z,37.90
2018-02-10T08:24:14.469Z,35.00
2018-02-10T08:26:40.825Z,36.83
2018-02-10T08:29:06.876Z,35.22
2018-02-10T08:31:33.713Z,33.05
2018-02-10T08:33:59.741Z,39.30
2018-02-10T08:36:25.809Z,35.55
2018-02-10T08:38:51.889Z,35.80
2018-02-10T08:41:17.949Z,35.80
2018-02-10T08:43:44.015Z,36.70
2018-02-10T08:46:10.117Z,33.85
2018-02-10T08:48:36.397Z,36.15
2018-02-10T08:51:03.201Z,35.08
2018-02-10T08:53:29.261Z,36.47
2018-02-10T08:55:56.064Z,39.03
2018-02-10T08:58:22.114Z,35.85
2018-02-10T09:00:48.171Z,38.25
2018-02-10T09:03:14.236Z,38.22
2018-02-10T09:05:40.672Z,39.85
2018-02-10T09:08:06.751Z,40.45
2018-02-10T09:10:32.801Z,37.50
2018-02-10T09:12:58.857Z,34.65
2018-02-10T09:15:24.939Z,38.92
2018-02-10T09:17:51.024Z,37.08
2018-02-10T09:20:17.829Z,35.67
2018-02-10T09:22:44.281Z,36.22
2018-02-10T09:25:10.345Z,35.95
2018-02-10T09:27:36.453Z,36.00
2018-02-10T09:30:02.530Z,38.60
2018-02-10T09:32:28.573Z,35.72
2018-02-10T09:34:54.650Z,37.20
2018-02-10T09:37:20.729Z,36.17
2018-02-10T09:39:46.787Z,38.78
2018-02-10T09:42:13.593Z,37.33
2018-02-10T09:44:41.134Z,39.78
2018-02-10T09:47:07.212Z,36.00
2018-02-10T09:49:34.021Z,36.22
2018-02-10T09:52:00.448Z,37.35
2018-02-10T09:54:26.501Z,35.58
2018-02-10T09:56:53.317Z,36.13
2018-02-10T09:59:19.385Z,33.40
2018-02-10T10:01:45.453Z,34.47
2018-02-10T10:04:11.528Z,34.25
2018-02-10T10:06:37.632Z,35.35
2018-02-10T10:09:03.702Z,33.40
2018-02-10T10:11:29.861Z,33.63
2018-02-10T10:13:55.933Z,32.80
2018-02-10T10:16:22.768Z,33.30
2018-02-10T10:18:49.895Z,31.55
2018-02-10T10:21:15.953Z,34.92
2018-02-10T10:23:42.032Z,32.28
2018-02-10T10:26:08.179Z,30.88
2018-02-10T10:28:34.272Z,31.90
2018-02-10T10:31:00.347Z,30.10
2018-02-10T10:33:26.445Z,30.73
2018-02-10T10:35:52.513Z,30.02
2018-02-10T10:38:18.576Z,29.83
2018-02-10T10:40:44.666Z,29.08
2018-02-10T10:43:10.732Z,29.15
2018-02-10T10:45:36.810Z,25.48
2018-02-10T10:48:02.893Z,34.60
2018-02-10T10:50:28.967Z,31.60
2018-02-10T10:52:55.041Z,36.00
2018-02-10T10:55:21.129Z,35.35
2018-02-10T10:57:47.202Z,34.90
2018-02-10T11:00:13.273Z,32.72
2018-02-10T11:02:40.177Z,34.80
2018-02-10T11:05:06.277Z,36.78
2018-02-10T11:07:32.354Z,35.30
2018-02-10T11:09:58.422Z,33.17
2018-02-10T11:12:24.537Z,35.25
2018-02-10T11:14:50.618Z,36.13
2018-02-10T11:17:16.709Z,33.60
2018-02-10T11:19:42.785Z,34.15
2018-02-10T11:22:08.869Z,37.80
2018-02-10T11:24:35.001Z,35.05
2018-02-10T11:27:02.777Z,35.97
2018-02-10T11:29:28.858Z,33.33
2018-02-10T11:31:54.937Z,35.35
2018-02-10T11:34:21.076Z,29.80
2018-02-10T11:36:47.146Z,31.75
2018-02-10T11:39:13.341Z,24.25
2018-02-10T11:41:39.430Z,21.73
2018-02-10T11:44:06.481Z,20.87
2018-02-10T11:46:32.613Z,19.80
2018-02-10T11:48:59.748Z,20.65
2018-02-10T11:51:25.816Z,21.50
2018-02-10T11:53:52.029Z,20.50
2018-02-10T11:56:18.114Z,20.37
2018-02-10T11:58:44.196Z,22.20
2018-02-10T12:01:10.285Z,22.80
2018-02-10T12:03:36.413Z,20.97
2018-02-10T12:06:02.510Z,22.03
2018-02-10T12:08:28.578Z,20.23
2018-02-10T12:10:54.687Z,19.27
2018-02-10T12:13:20.775Z,20.93
2018-02-10T12:15:46.841Z,21.87
2018-02-10T12:18:12.909Z,18.83
2018-02-10T12:20:39.038Z,18.80
2018-02-10T12:23:05.113Z,18.93
2018-02-10T12:25:31.186Z,18.80
2018-02-10T12:27:57.270Z,20.10
2018-02-10T12:30:23.338Z,17.97
2018-02-10T12:32:49.421Z,19.70
2018-02-10T12:35:15.498Z,17.37
2018-02-10T12:37:41.609Z,18.40
2018-02-10T12:40:07.713Z,18.20
2018-02-10T12:42:33.773Z,17.10
2018-02-10T12:44:59.845Z,18.57
2018-02-10T12:47:25.924Z,19.80
2018-02-10T12:49:51.992Z,19.67
2018-02-10T12:52:18.102Z,19.27
2018-02-10T12:54:44.631Z,20.90
2018-02-10T12:57:10.709Z,20.20
2018-02-10T12:59:36.770Z,19.63
2018-02-10T13:02:02.858Z,18.20
2018-02-10T13:04:28.952Z,19.47
2018-02-10T13:06:55.013Z,20.30
2018-02-10T13:09:21.078Z,19.77
2018-02-10T13:11:47.137Z,19.03
2018-02-10T13:14:13.225Z,18.90
2018-02-10T13:16:39.301Z,17.60
2018-02-10T13:19:05.366Z,18.23
2018-02-10T13:21:31.516Z,19.50
2018-02-10T13:23:58.316Z,19.77
2018-02-10T13:26:24.397Z,18.67
2018-02-10T13:28:50.498Z,19.73
2018-02-10T13:31:17.334Z,19.87
2018-02-10T13:33:43.408Z,17.77
2018-02-10T13:36:09.505Z,20.23
2018-02-10T13:38:36.330Z,20.13
2018-02-10T13:41:02.424Z,19.73
2018-02-10T13:43:28.490Z,19.80
2018-02-10T13:45:55.320Z,22.00
2018-02-10T13:48:36.417Z,20.70
2018-02-10T13:51:02.485Z,19.67
2018-02-10T13:53:28.549Z,19.73
2018-02-10T13:55:54.619Z,20.37
2018-02-10T13:58:20.690Z,19.00
2018-02-10T14:00:46.766Z,18.63
2018-02-10T14:03:12.830Z,20.47
2018-02-10T14:05:38.907Z,20.83
2018-02-10T14:08:05.034Z,21.10
2018-02-10T14:10:31.123Z,19.40
2018-02-10T14:12:57.198Z,18.93
2018-02-10T14:15:23.284Z,20.23
2018-02-10T14:17:49.349Z,21.70
2018-02-10T14:20:15.413Z,20.13
2018-02-10T14:22:41.501Z,20.80
2018-02-10T14:25:07.889Z,21.90
2018-02-10T14:27:34.729Z,20.90
2018-02-10T14:30:01.610Z,20.23
2018-02-10T14:32:27.686Z,20.07
2018-02-10T14:34:53.754Z,20.93
2018-02-10T14:37:19.817Z,20.67
2018-02-10T14:39:45.893Z,19.63
2018-02-10T14:42:11.970Z,18.60
2018-02-10T14:44:38.051Z,21.00
2018-02-10T14:47:04.133Z,21.87
2018-02-10T14:49:30.198Z,17.27
2018-02-10T14:51:56.265Z,21.00
2018-02-10T14:54:22.358Z,21.10
2018-02-10T14:56:48.427Z,19.30
2018-02-10T14:59:14.498Z,21.90
2018-02-10T15:01:40.573Z,21.67
2018-02-10T15:04:06.682Z,21.00
2018-02-10T15:06:32.761Z,21.30
2018-02-10T15:08:59.573Z,22.07
2018-02-10T15:11:25.642Z,23.00
2018-02-10T15:13:51.776Z,20.30
2018-02-10T15:16:17.846Z,22.57
2018-02-10T15:18:43.936Z,24.20
2018-02-10T15:21:10.237Z,22.70
2018-02-10T15:23:36.314Z,23.77
2018-02-10T15:26:02.514Z,22.37
2018-02-10T15:28:28.596Z,24.33
2018-02-10T15:31:13.858Z,22.90
2018-02-10T15:33:58.610Z,25.10
2018-02-10T15:36:24.706Z,22.37
2018-02-10T15:38:50.785Z,25.37
2018-02-10T15:41:17.604Z,23.17
2018-02-10T15:43:43.681Z,25.50
2018-02-10T15:46:09.756Z,24.73
2018-02-10T15:48:35.838Z,24.63
2018-02-10T15:51:01.917Z,25.50
2018-02-10T15:53:27.997Z,23.00
2018-02-10T15:55:54.096Z,23.60
2018-02-10T15:58:20.917Z,24.53
2018-02-10T16:00:46.985Z,24.70
2018-02-10T16:03:13.054Z,24.90
2018-02-10T16:05:39.133Z,24.20
2018-02-10T16:08:05.383Z,26.65
2018-02-10T16:10:31.458Z,23.60
2018-02-10T16:12:57.520Z,25.23
2018-02-10T16:15:23.614Z,26.33
2018-02-10T16:17:49.701Z,25.60
2018-02-10T16:20:15.806Z,24.23
2018-02-10T16:22:48.658Z,25.95
2018-02-10T16:25:14.734Z,25.13
2018-02-10T16:27:40.827Z,25.63
2018-02-10T16:30:07.013Z,26.47
2018-02-10T16:32:33.869Z,26.60
2018-02-10T16:34:59.933Z,26.05
2018-02-10T16:37:26.002Z,26.45
2018-02-10T16:39:52.836Z,27.08
2018-02-10T16:42:18.902Z,28.38
2018-02-10T16:44:44.985Z,26.60
2018-02-10T16:47:11.112Z,26.05
2018-02-10T16:49:37.214Z,27.75
2018-02-10T16:52:03.310Z,29.37
2018-02-10T16:54:29.386Z,28.90
2018-02-10T16:56:55.450Z,27.00
2018-02-10T16:59:21.532Z,29.70
2018-02-10T17:01:47.867Z,30.13
2018-02-10T17:04:13.938Z,30.00
2018-02-10T17:06:40.026Z,27.10
2018-02-10T17:09:07.014Z,26.15
2018-02-10T17:11:33.109Z,30.95
2018-02-10T17:13:59.203Z,31.35
2018-02-10T17:16:25.312Z,26.83
2018-02-10T17:18:51.384Z,26.95
2018-02-10T17:21:17.746Z,28.80
2018-02-10T17:23:43.881Z,28.50
2018-02-10T17:26:10.113Z,28.70
2018-02-10T17:28:36.217Z,28.12
2018-02-10T17:31:02.305Z,27.62
2018-02-10T17:33:29.122Z,26.80
2018-02-10T17:35:55.270Z,27.10
2018-02-10T17:38:21.294Z,29.45
2018-02-10T17:40:47.383Z,29.48
2018-02-10T17:43:13.473Z,31.33
2018-02-10T17:45:39.582Z,30.35
2018-02-10T17:48:06.422Z,27.42
2018-02-10T17:50:33.249Z,29.98
2018-02-10T17:52:59.334Z,31.75
2018-02-10T17:55:25.529Z,27.95
2018-02-10T17:57:51.611Z,31.87
2018-02-10T18:00:17.706Z,31.27
2018-02-10T18:02:43.815Z,27.73
2018-02-10T18:05:09.896Z,28.48
2018-02-10T18:07:36.023Z,31.40
2018-02-10T18:10:02.926Z,27.08
2018-02-10T18:12:28.998Z,31.25
2018-02-10T18:14:55.084Z,29.05
2018-02-10T18:17:21.186Z,28.65
2018-02-10T18:19:47.282Z,28.23
2018-02-10T18:22:13.375Z,30.02
2018-02-10T18:24:39.479Z,28.77
2018-02-10T18:27:05.554Z,31.95
2018-02-10T18:29:31.633Z,29.20
2018-02-10T18:31:57.730Z,30.08
2018-02-10T18:34:30.827Z,30.27
2018-02-10T18:36:56.910Z,31.08
2018-02-10T18:39:23.040Z,31.13
2018-02-10T18:41:49.133Z,29.52
2018-02-10T18:44:15.249Z,29.23
2018-02-10T18:46:41.334Z,28.20
2018-02-10T18:49:07.441Z,28.00
2018-02-10T18:51:33.535Z,28.98
2018-02-10T18:53:59.609Z,27.85
2018-02-10T18:56:25.750Z,27.30
2018-02-10T18:58:51.851Z,28.17
2018-02-10T19:01:17.925Z,25.83
2018-02-10T19:03:44.017Z,26.87
2018-02-10T19:06:10.097Z,27.20
2018-02-10T19:08:36.177Z,27.05
2018-02-10T19:11:02.278Z,26.33
2018-02-10T19:13:29.106Z,26.52
2018-02-10T19:15:55.937Z,25.70
2018-02-10T19:18:22.022Z,26.50
2018-02-10T19:20:48.117Z,25.00
2018-02-10T19:23:14.951Z,24.33
2018-02-10T19:25:41.037Z,27.10
2018-02-10T19:28:07.109Z,26.53
2018-02-10T19:30:33.292Z,26.87
2018-02-10T19:32:59.377Z,27.42
2018-02-10T19:35:25.531Z,27.40
2018-02-10T19:37:51.617Z,27.83
2018-02-10T19:40:17.692Z,25.40
2018-02-10T19:42:43.782Z,28.37
2018-02-10T19:45:09.873Z,25.05
2018-02-10T19:47:35.986Z,25.33
2018-02-10T19:50:02.082Z,26.97
2018-02-10T19:52:28.586Z,27.27
2018-02-10T19:54:54.669Z,28.30
2018-02-10T19:57:20.753Z,27.90
2018-02-10T19:59:46.841Z,28.40
2018-02-10T20:02:12.929Z,30.48
2018-02-10T20:04:39.009Z,28.02
2018-02-10T20:07:05.881Z,27.67
2018-02-10T20:09:31.969Z,30.05
2018-02-10T20:11:58.050Z,28.35
2018-02-10T20:14:24.130Z,28.98
2018-02-10T20:16:50.969Z,28.55
2018-02-10T20:19:17.067Z,27.58
2018-02-10T20:21:43.163Z,29.75
2018-02-10T20:24:09.246Z,30.40
2018-02-10T20:26:36.293Z,30.23
2018-02-10T20:29:03.117Z,29.15
2018-02-10T20:31:29.962Z,31.98
2018-02-10T20:33:56.079Z,30.33
2018-02-10T20:36:22.153Z,29.98
2018-02-10T20:38:48.246Z,26.77
2018-02-10T20:41:15.066Z,29.57
2018-02-10T20:43:41.160Z,26.95
2018-02-10T20:46:07.229Z,29.20
2018-02-10T20:48:33.312Z,28.12
2018-02-10T20:50:59.425Z,31.60
2018-02-10T20:53:25.522Z,28.17
2018-02-10T20:55:52.337Z,27.57
2018-02-10T20:58:18.428Z,26.25
2018-02-10T21:00:44.525Z,25.90
2018-02-10T21:03:10.610Z,26.25
2018-02-10T21:05:36.691Z,31.23
2018-02-10T21:08:03.010Z,27.52
2018-02-10T21:10:29.133Z,28.12
2018-02-10T21:12:55.282Z,26.70
2018-02-10T21:15:21.374Z,25.20
2018-02-10T21:17:47.480Z,24.63
2018-02-10T21:20:13.586Z,24.50
2018-02-10T21:22:39.673Z,25.90
2018-02-10T21:25:05.803Z,26.23
2018-02-10T21:27:31.900Z,27.83
2018-02-10T21:29:58.429Z,25.87
2018-02-10T21:32:24.531Z,25.33
2018-02-10T21:34:50.649Z,23.40
2018-02-10T21:37:16.729Z,25.15
2018-02-10T21:39:42.829Z,23.00
2018-02-10T21:42:08.918Z,25.60
2018-02-10T21:44:35.078Z,23.75
2018-02-10T21:47:01.930Z,25.10
2018-02-10T21:49:28.762Z,25.15
2018-02-10T21:51:54.850Z,22.98
2018-02-10T21:54:21.056Z,24.05
2018-02-10T21:56:47.185Z,22.80
2018-02-10T21:59:13.357Z,22.13
2018-02-10T22:01:39.406Z,22.40
2018-02-10T22:04:06.258Z,22.80
2018-02-10T22:06:32.386Z,23.55
2018-02-10T22:08:59.209Z,22.13
2018-02-10T22:11:25.289Z,21.85
2018-02-10T22:13:52.578Z,23.70
2018-02-10T22:16:18.656Z,20.87
2018-02-10T22:18:44.826Z,22.27
2018-02-10T22:21:10.905Z,22.57
2018-02-10T22:23:36.985Z,22.27
2018-02-10T22:26:03.082Z,23.02
2018-02-10T22:28:29.200Z,21.83
2018-02-10T22:30:55.245Z,22.17
2018-02-10T22:33:21.358Z,23.20
2018-02-10T22:35:47.438Z,23.90
2018-02-10T22:38:13.525Z,20.93
2018-02-10T22:40:39.600Z,22.33
2018-02-10T22:43:05.708Z,23.33
2018-02-10T22:45:32.553Z,24.37
2018-02-10T22:47:58.634Z,21.98
2018-02-10T22:50:24.702Z,23.35
2018-02-10T22:52:50.785Z,21.53
2018-02-10T22:55:16.866Z,22.33
2018-02-10T22:57:42.941Z,25.52
2018-02-10T23:00:09.648Z,22.70
2018-02-10T23:02:35.725Z,24.83
2018-02-10T23:05:02.253Z,22.17
2018-02-10T23:07:28.342Z,21.60
2018-02-10T23:09:54.414Z,23.00
2018-02-10T23:12:21.254Z,22.23
2018-02-10T23:14:48.074Z,20.98
2018-02-10T23:17:15.630Z,21.00
2018-02-10T23:19:41.706Z,22.13
2018-02-10T23:22:15.210Z,23.12
2018-02-10T23:24:41.291Z,22.25
2018-02-10T23:27:07.375Z,23.23
2018-02-10T23:29:33.465Z,21.15
2018-02-10T23:31:59.533Z,23.30
2018-02-10T23:34:25.606Z,22.83
2018-02-10T23:36:51.690Z,24.92
2018-02-10T23:39:17.753Z,25.50
2018-02-10T23:41:44.578Z,22.08
2018-02-10T23:44:10.666Z,21.02
2018-02-10T23:46:36.759Z,24.55
2018-02-10T23:49:03.590Z,23.77
2018-02-10T23:51:29.673Z,23.98
2018-02-10T23:53:55.750Z,21.85
2018-02-10T23:56:22.577Z,24.83
2018-02-10T23:58:49.401Z,23.50
