createdAt,value
2022-10-19T00:01:21.193Z,100.00
2022-10-19T00:03:51.356Z,100.00
2022-10-19T00:06:27.529Z,100.00
2022-10-19T00:09:01.242Z,100.00
2022-10-19T00:11:29.017Z,100.00
2022-10-19T00:13:57.387Z,100.00
2022-10-19T00:16:26.649Z,100.00
2022-10-19T00:18:57.753Z,100.00
2022-10-19T00:21:26.014Z,100.00
2022-10-19T00:23:53.216Z,100.00
2022-10-19T00:26:20.592Z,100.00
2022-10-19T00:28:47.820Z,100.00
2022-10-19T00:31:18.174Z,100.00
2022-10-19T00:33:47.071Z,100.00
2022-10-19T00:36:25.882Z,100.00
2022-10-19T00:38:54.826Z,100.00
2022-10-19T00:41:24.771Z,100.00
2022-10-19T00:43:56.737Z,100.00
2022-10-19T00:46:25.721Z,100.00
2022-10-19T00:48:57.380Z,100.00
2022-10-19T00:51:27.650Z,100.00
2022-10-19T00:53:56.378Z,100.00
2022-10-19T00:56:24.459Z,100.00
2022-10-19T00:58:51.762Z,100.00
2022-10-19T01:01:22.357Z,100.00
2022-10-19T01:03:49.910Z,100.00
2022-10-19T01:06:18.745Z,100.00
2022-10-19T01:08:46.436Z,100.00
2022-10-19T01:11:24.093Z,100.00
2022-10-19T01:14:00.194Z,100.00
2022-10-19T01:16:46.008Z,100.00
2022-10-19T01:19:45.417Z,100.00
2022-10-19T01:22:31.913Z,100.00
2022-10-19T01:25:17.888Z,100.00
2022-10-19T01:28:10.124Z,100.00
2022-10-19T01:30:43.339Z,100.00
2022-10-19T01:33:41.542Z,100.00
2022-10-19T01:36:14.669Z,100.00
2022-10-19T01:38:56.608Z,100.00
2022-10-19T01:41:59.709Z,100.00
2022-10-19T01:44:39.922Z,100.00
2022-10-19T01:47:18.986Z,100.00
2022-10-19T01:50:02.906Z,100.00
2022-10-19T01:52:31.224Z,100.00
2022-10-19T01:55:02.275Z,100.00
2022-10-19T01:57:34.014Z,100.00
2022-10-19T02:00:07.456Z,100.00
2022-10-19T02:02:47.444Z,100.00
2022-10-19T02:05:19.041Z,100.00
2022-10-19T02:07:51.394Z,100.00
2022-10-19T02:10:20.526Z,100.00
2022-10-19T02:12:49.257Z,100.00
2022-10-19T02:15:21.391Z,100.00
2022-10-19T02:17:52.693Z,100.00
2022-10-19T02:20:20.870Z,100.00
2022-10-19T02:22:48.460Z,100.00
2022-10-19T02:25:16.151Z,100.00
2022-10-19T02:27:43.461Z,100.00
2022-10-19T02:30:13.726Z,100.00
2022-10-19T02:32:41.808Z,100.00
2022-10-19T02:35:11.674Z,100.00
2022-10-19T02:37:40.506Z,100.00
2022-10-19T02:40:08.839Z,100.00
2022-10-19T02:42:44.066Z,100.00
2022-10-19T02:45:19.673Z,100.00
2022-10-19T02:47:58.349Z,100.00
2022-10-19T02:50:25.920Z,100.00
2022-10-19T02:52:53.083Z,100.00
2022-10-19T02:55:20.600Z,100.00
2022-10-19T02:57:47.743Z,100.00
2022-10-19T03:00:15.148Z,100.00
2022-10-19T03:02:42.303Z,100.00
2022-10-19T03:05:10.105Z,100.00
2022-10-19T03:07:37.663Z,100.00
2022-10-19T03:10:05.564Z,100.00
2022-10-19T03:12:32.703Z,100.00
2022-10-19T03:15:00.083Z,100.00
2022-10-19T03:17:27.206Z,100.00
2022-10-19T03:19:54.534Z,100.00
2022-10-19T03:22:21.676Z,100.00
2022-10-19T03:24:49.229Z,100.00
2022-10-19T03:27:16.545Z,100.00
2022-10-19T03:29:43.916Z,100.00
2022-10-19T03:32:11.061Z,100.00
2022-10-19T03:34:38.411Z,100.00
2022-10-19T03:37:05.527Z,100.00
2022-10-19T03:39:32.860Z,100.00
2022-10-19T03:42:00.061Z,100.00
2022-10-19T03:44:27.434Z,100.00
2022-10-19T03:46:54.556Z,100.00
2022-10-19T03:49:21.984Z,100.00
2022-10-19T03:51:49.139Z,100.00
2022-10-19T03:54:17.216Z,100.00
2022-10-19T03:56:44.683Z,100.00
2022-10-19T03:59:15.951Z,100.00
2022-10-19T04:01:46.058Z,100.00
2022-10-19T04:04:16.385Z,100.00
2022-10-19T04:06:45.557Z,100.00
2022-10-19T04:09:15.632Z,100.00
2022-10-19T04:11:43.246Z,100.00
2022-10-19T04:14:19.110Z,100.00
2022-10-19T04:16:54.297Z,100.00
2022-10-19T04:19:22.610Z,100.00
2022-10-19T04:21:50.020Z,100.00
2022-10-19T04:24:19.007Z,100.00
2022-10-19T04:26:53.885Z,100.00
2022-10-19T04:29:26.339Z,100.00
2022-10-19T04:31:56.923Z,100.00
2022-10-19T04:34:24.473Z,100.00
2022-10-19T04:36:53.371Z,100.00
2022-10-19T04:39:20.737Z,100.00
2022-10-19T04:41:47.861Z,100.00
2022-10-19T04:44:15.710Z,100.00
2022-10-19T04:46:42.903Z,100.00
2022-10-19T04:49:10.238Z,100.00
2022-10-19T04:51:37.477Z,100.00
2022-10-19T04:54:05.030Z,100.00
2022-10-19T04:56:32.656Z,100.00
2022-10-19T04:59:01.081Z,100.00
2022-10-19T05:01:31.283Z,100.00
2022-10-19T05:04:01.909Z,100.00
2022-10-19T05:06:30.515Z,100.00
2022-10-19T05:08:58.058Z,100.00
2022-10-19T05:11:25.346Z,100.00
2022-10-19T05:13:52.844Z,100.00
2022-10-19T05:16:23.722Z,100.00
2022-10-19T05:18:56.097Z,100.00
2022-10-19T05:21:23.470Z,100.00
2022-10-19T05:23:55.301Z,100.00
2022-10-19T05:26:25.024Z,100.00
2022-10-19T05:28:56.669Z,100.00
2022-10-19T05:31:25.197Z,100.00
2022-10-19T05:33:52.585Z,100.00
2022-10-19T05:36:26.365Z,100.00
2022-10-19T05:38:56.319Z,100.00
2022-10-19T05:41:25.194Z,100.00
2022-10-19T05:43:54.760Z,100.00
2022-10-19T05:46:22.441Z,100.00
2022-10-19T05:48:49.978Z,100.00
2022-10-19T05:51:19.639Z,100.00
2022-10-19T05:53:47.351Z,100.00
2022-10-19T05:56:19.748Z,100.00
2022-10-19T05:58:47.992Z,100.00
2022-10-19T06:01:16.026Z,100.00
2022-10-19T06:03:43.574Z,100.00
2022-10-19T06:06:11.418Z,100.00
2022-10-19T06:08:39.978Z,100.00
2022-10-19T06:11:13.269Z,100.00
2022-10-19T06:13:42.577Z,100.00
2022-10-19T06:16:12.060Z,100.00
2022-10-19T06:18:40.245Z,100.00
2022-10-19T06:21:10.649Z,100.00
2022-10-19T06:23:38.560Z,100.00
2022-10-19T06:26:11.877Z,100.00
2022-10-19T06:28:41.037Z,100.00
2022-10-19T06:31:09.509Z,100.00
2022-10-19T06:33:39.042Z,100.00
2022-10-19T06:36:14.774Z,100.00
2022-10-19T06:38:42.953Z,100.00
2022-10-19T06:41:10.947Z,100.00
2022-10-19T06:43:38.436Z,100.00
2022-10-19T06:46:11.544Z,100.00
2022-10-19T06:48:39.130Z,100.00
2022-10-19T06:51:07.747Z,100.00
2022-10-19T06:53:36.479Z,100.00
2022-10-19T06:56:06.172Z,100.00
2022-10-19T06:58:38.154Z,100.00
2022-10-19T07:01:10.481Z,100.00
2022-10-19T07:03:38.347Z,100.00
2022-10-19T07:06:08.320Z,100.00
2022-10-19T07:08:37.267Z,100.00
2022-10-19T07:11:08.361Z,100.00
2022-10-19T07:13:36.352Z,100.00
2022-10-19T07:16:15.990Z,100.00
2022-10-19T07:18:47.758Z,100.00
2022-10-19T07:21:16.689Z,100.00
2022-10-19T07:23:45.242Z,100.00
2022-10-19T07:26:15.816Z,100.00
2022-10-19T07:28:46.245Z,100.00
2022-10-19T07:31:18.004Z,79.74
2022-10-19T07:33:45.432Z,59.77
2022-10-19T07:36:13.886Z,52.60
2022-10-19T07:38:41.465Z,57.60
2022-10-19T07:41:15.023Z,58.16
2022-10-19T07:43:44.478Z,53.37
2022-10-19T07:46:18.005Z,48.44
2022-10-19T07:48:45.764Z,47.79
2022-10-19T07:51:15.391Z,45.91
2022-10-19T07:53:43.487Z,45.13
2022-10-19T07:56:12.069Z,48.64
2022-10-19T07:58:40.204Z,52.72
2022-10-19T08:01:10.386Z,57.82
2022-10-19T08:06:25.796Z,57.38
2022-10-19T08:08:54.450Z,60.33
2022-10-19T08:11:36.168Z,66.73
2022-10-19T08:14:04.588Z,73.53
2022-10-19T08:16:40.562Z,82.52
2022-10-19T08:19:11.228Z,85.84
2022-10-19T08:21:39.861Z,90.93
2022-10-19T08:24:08.209Z,94.07
2022-10-19T08:26:38.336Z,92.94
2022-10-19T08:29:12.683Z,97.58
2022-10-19T08:31:41.115Z,97.63
2022-10-19T08:34:12.382Z,97.14
2022-10-19T08:36:39.677Z,85.40
2022-10-19T08:39:09.424Z,64.22
2022-10-19T08:41:58.235Z,55.55
2022-10-19T08:44:34.548Z,58.03
2022-10-19T08:47:23.249Z,54.13
2022-10-19T08:49:51.554Z,49.05
2022-10-19T08:52:32.049Z,49.85
2022-10-19T08:55:15.110Z,54.25
2022-10-19T08:58:10.380Z,57.53
2022-10-19T09:00:49.184Z,62.82
2022-10-19T09:03:50.907Z,64.88
2022-10-19T09:06:37.375Z,69.72
2022-10-19T09:09:05.914Z,72.36
2022-10-19T09:11:40.446Z,73.54
2022-10-19T09:14:13.099Z,79.33
2022-10-19T09:16:40.589Z,74.99
2022-10-19T09:19:26.311Z,63.48
2022-10-19T09:21:58.112Z,55.55
2022-10-19T09:24:42.335Z,49.98
2022-10-19T09:27:40.388Z,47.23
2022-10-19T09:30:20.464Z,45.24
2022-10-19T09:32:50.189Z,44.95
2022-10-19T09:35:29.049Z,45.20
2022-10-19T09:37:57.085Z,41.90
2022-10-19T09:40:30.461Z,40.70
2022-10-19T09:42:59.296Z,42.54
2022-10-19T09:45:39.715Z,45.41
2022-10-19T09:48:35.047Z,50.29
2022-10-19T09:51:10.826Z,53.42
2022-10-19T09:53:38.367Z,47.93
2022-10-19T09:56:07.962Z,48.02
2022-10-19T09:58:35.866Z,52.38
2022-10-19T10:01:03.615Z,53.60
2022-10-19T10:03:43.705Z,50.29
2022-10-19T10:06:14.958Z,49.69
2022-10-19T10:08:48.720Z,54.78
2022-10-19T10:11:39.726Z,55.25
2022-10-19T10:14:25.899Z,60.06
2022-10-19T10:17:01.333Z,63.25
2022-10-19T10:19:31.754Z,66.64
2022-10-19T10:21:59.925Z,67.14
2022-10-19T10:24:29.739Z,64.32
2022-10-19T10:27:00.015Z,55.70
2022-10-19T10:29:32.783Z,50.63
2022-10-19T10:32:06.241Z,49.07
2022-10-19T10:34:49.825Z,47.59
2022-10-19T10:37:40.513Z,45.66
2022-10-19T10:40:30.153Z,46.29
2022-10-19T10:43:04.822Z,50.90
2022-10-19T10:45:38.908Z,54.17
2022-10-19T10:48:32.788Z,55.88
2022-10-19T10:51:01.197Z,57.88
2022-10-19T10:53:32.799Z,59.91
2022-10-19T10:56:00.272Z,59.31
2022-10-19T10:58:35.551Z,53.98
2022-10-19T11:01:08.055Z,52.52
2022-10-19T11:03:38.019Z,54.42
2022-10-19T11:06:05.556Z,54.39
2022-10-19T11:08:41.734Z,52.94
2022-10-19T11:11:09.050Z,53.54
2022-10-19T11:14:04.856Z,53.08
2022-10-19T11:16:38.842Z,55.15
2022-10-19T11:19:35.945Z,56.66
2022-10-19T11:22:27.028Z,58.17
2022-10-19T11:25:03.417Z,61.12
2022-10-19T11:28:11.555Z,64.67
2022-10-19T11:31:04.910Z,66.71
2022-10-19T11:33:44.176Z,64.18
2022-10-19T11:36:30.166Z,65.74
2022-10-19T11:39:17.013Z,64.81
2022-10-19T11:41:55.172Z,66.33
2022-10-19T11:45:07.205Z,66.56
2022-10-19T11:47:42.190Z,69.03
2022-10-19T11:50:31.070Z,65.82
2022-10-19T11:53:11.425Z,64.68
2022-10-19T11:56:44.825Z,63.83
2022-10-19T11:59:35.046Z,69.00
2022-10-19T12:02:31.686Z,73.17
2022-10-19T12:05:13.619Z,73.87
2022-10-19T12:07:48.646Z,74.02
2022-10-19T12:10:28.944Z,74.67
2022-10-19T12:13:01.805Z,73.43
2022-10-19T12:15:33.646Z,72.28
2022-10-19T12:18:12.119Z,70.52
2022-10-19T12:20:53.674Z,69.50
2022-10-19T12:23:34.624Z,68.80
2022-10-19T12:26:10.266Z,69.54
2022-10-19T12:28:40.807Z,70.42
2022-10-19T12:31:10.855Z,70.12
2022-10-19T12:33:46.518Z,66.84
2022-10-19T12:36:36.925Z,65.43
2022-10-19T12:39:39.163Z,68.64
2022-10-19T12:42:24.156Z,67.80
2022-10-19T12:45:10.259Z,66.75
2022-10-19T12:47:37.829Z,66.62
2022-10-19T12:50:05.729Z,64.49
2022-10-19T12:52:40.977Z,59.44
2022-10-19T12:55:34.681Z,60.12
2022-10-19T12:58:19.833Z,61.87
2022-10-19T13:01:01.794Z,61.54
2022-10-19T13:03:35.689Z,62.10
2022-10-19T13:06:13.243Z,62.13
2022-10-19T13:08:48.648Z,61.14
2022-10-19T13:11:16.177Z,62.54
2022-10-19T13:13:58.622Z,63.22
2022-10-19T13:16:32.750Z,62.34
2022-10-19T13:19:00.103Z,59.97
2022-10-19T13:21:50.949Z,58.00
2022-10-19T13:24:26.711Z,60.00
2022-10-19T13:27:03.346Z,60.70
2022-10-19T13:29:39.735Z,61.03
2022-10-19T13:32:35.626Z,62.13
2022-10-19T13:35:31.645Z,63.27
2022-10-19T13:38:24.421Z,63.96
2022-10-19T13:40:51.561Z,64.73
2022-10-19T13:43:29.714Z,64.84
2022-10-19T13:46:10.602Z,63.79
2022-10-19T13:49:02.944Z,65.12
2022-10-19T13:51:48.455Z,68.32
2022-10-19T13:54:48.313Z,67.56
2022-10-19T13:57:50.101Z,71.88
2022-10-19T14:00:27.206Z,76.52
2022-10-19T14:03:31.979Z,84.71
2022-10-19T14:06:17.610Z,91.50
2022-10-19T14:09:04.629Z,94.67
2022-10-19T14:11:39.855Z,95.53
2022-10-19T14:14:15.924Z,95.44
2022-10-19T14:16:57.231Z,96.07
2022-10-19T14:19:31.439Z,96.29
2022-10-19T14:22:00.505Z,94.09
2022-10-19T14:24:34.008Z,92.58
2022-10-19T14:27:06.675Z,92.85
2022-10-19T14:29:43.839Z,90.51
2022-10-19T14:32:12.112Z,89.64
2022-10-19T14:34:44.389Z,88.70
2022-10-19T14:37:22.270Z,92.26
2022-10-19T14:40:05.679Z,93.71
2022-10-19T14:42:51.155Z,90.03
2022-10-19T14:45:29.790Z,91.49
2022-10-19T14:48:01.830Z,88.76
2022-10-19T14:50:43.247Z,89.79
2022-10-19T14:53:46.116Z,89.13
2022-10-19T14:56:23.568Z,88.21
2022-10-19T14:58:56.744Z,89.83
2022-10-19T15:01:23.975Z,90.71
2022-10-19T15:03:52.293Z,91.13
2022-10-19T15:06:25.117Z,91.16
2022-10-19T15:08:57.111Z,91.53
2022-10-19T15:11:26.754Z,90.73
2022-10-19T15:14:12.724Z,93.88
2022-10-19T15:16:39.776Z,93.25
2022-10-19T15:19:39.887Z,91.52
2022-10-19T15:22:26.821Z,91.63
2022-10-19T15:24:58.743Z,91.67
2022-10-19T15:27:32.679Z,88.70
2022-10-19T15:30:18.118Z,90.29
2022-10-19T15:32:47.546Z,91.78
2022-10-19T15:35:35.116Z,92.42
2022-10-19T15:38:06.643Z,92.67
2022-10-19T15:40:40.735Z,94.82
2022-10-19T15:43:37.810Z,88.45
2022-10-19T15:46:12.686Z,91.56
2022-10-19T15:48:49.998Z,93.74
2022-10-19T15:51:26.051Z,97.05
2022-10-19T15:53:55.833Z,97.87
2022-10-19T15:56:25.390Z,100.00
2022-10-19T15:58:54.757Z,100.00
2022-10-19T16:01:24.859Z,100.00
2022-10-19T16:03:53.180Z,100.00
2022-10-19T16:06:24.659Z,100.00
2022-10-19T16:08:54.156Z,100.00
2022-10-19T16:11:23.282Z,100.00
2022-10-19T16:13:50.870Z,100.00
2022-10-19T16:16:31.289Z,100.00
2022-10-19T16:18:59.428Z,100.00
2022-10-19T16:21:32.840Z,100.00
2022-10-19T16:23:59.994Z,100.00
2022-10-19T16:26:27.984Z,100.00
2022-10-19T16:28:56.074Z,100.00
2022-10-19T16:31:24.183Z,100.00
2022-10-19T16:33:51.416Z,100.00
2022-10-19T16:36:20.456Z,100.00
2022-10-19T16:38:48.172Z,100.00
2022-10-19T16:41:16.165Z,100.00
2022-10-19T16:43:43.638Z,100.00
2022-10-19T16:46:11.130Z,100.00
2022-10-19T16:48:38.393Z,100.00
2022-10-19T16:51:05.741Z,100.00
2022-10-19T16:53:34.315Z,100.00
2022-10-19T16:56:05.767Z,100.00
2022-10-19T16:58:32.941Z,100.00
2022-10-19T17:01:07.090Z,100.00
2022-10-19T17:03:34.486Z,100.00
2022-10-19T17:06:03.658Z,100.00
2022-10-19T17:08:37.039Z,100.00
2022-10-19T17:11:24.238Z,100.00
2022-10-19T17:13:53.873Z,100.00
2022-10-19T17:16:22.617Z,100.00
2022-10-19T17:18:50.216Z,100.00
2022-10-19T17:21:19.875Z,100.00
2022-10-19T17:23:47.906Z,100.00
2022-10-19T17:26:15.268Z,100.00
2022-10-19T17:28:43.625Z,100.00
2022-10-19T17:31:14.839Z,100.00
2022-10-19T17:33:42.000Z,100.00
2022-10-19T17:36:19.673Z,100.00
2022-10-19T17:38:47.213Z,100.00
2022-10-19T17:41:17.022Z,100.00
2022-10-19T17:43:46.928Z,100.00
2022-10-19T17:46:16.963Z,100.00
2022-10-19T17:48:45.234Z,100.00
2022-10-19T17:51:16.060Z,100.00
2022-10-19T17:53:44.770Z,100.00
2022-10-19T17:56:14.293Z,100.00
2022-10-19T17:58:42.362Z,100.00
2022-10-19T18:01:10.608Z,100.00
2022-10-19T18:03:39.629Z,100.00
2022-10-19T18:06:10.659Z,100.00
2022-10-19T18:08:41.768Z,100.00
2022-10-19T18:11:37.313Z,100.00
2022-10-19T18:14:06.096Z,100.00
2022-10-19T18:16:41.127Z,100.00
2022-10-19T18:19:09.082Z,100.00
2022-10-19T18:21:38.920Z,100.00
2022-10-19T18:24:10.098Z,100.00
2022-10-19T18:26:40.273Z,100.00
2022-10-19T18:29:13.326Z,100.00
2022-10-19T18:31:41.227Z,100.00
2022-10-19T18:34:12.949Z,100.00
2022-10-19T18:36:40.250Z,100.00
2022-10-19T18:39:07.709Z,100.00
2022-10-19T18:41:35.342Z,100.00
2022-10-19T18:44:05.186Z,100.00
2022-10-19T18:46:36.626Z,100.00
2022-10-19T18:49:06.906Z,100.00
2022-10-19T18:51:34.634Z,100.00
2022-10-19T18:54:01.927Z,100.00
2022-10-19T18:56:29.651Z,100.00
2022-10-19T18:58:57.139Z,100.00
2022-10-19T19:01:26.945Z,100.00
2022-10-19T19:03:56.546Z,100.00
2022-10-19T19:06:36.263Z,100.00
2022-10-19T19:09:09.366Z,100.00
2022-10-19T19:11:40.965Z,100.00
2022-10-19T19:14:12.461Z,100.00
2022-10-19T19:16:40.980Z,100.00
2022-10-19T19:19:08.963Z,100.00
2022-10-19T19:21:36.692Z,100.00
2022-10-19T19:24:06.962Z,100.00
2022-10-19T19:26:38.346Z,100.00
2022-10-19T19:29:05.860Z,100.00
2022-10-19T19:31:33.701Z,100.00
2022-10-19T19:34:03.185Z,100.00
2022-10-19T19:36:30.833Z,100.00
2022-10-19T19:38:59.194Z,100.00
2022-10-19T19:41:27.750Z,100.00
2022-10-19T19:43:57.558Z,100.00
2022-10-19T19:46:25.007Z,100.00
2022-10-19T19:48:59.128Z,100.00
2022-10-19T19:51:27.168Z,100.00
2022-10-19T19:53:54.318Z,100.00
2022-10-19T19:56:21.866Z,100.00
2022-10-19T19:58:54.715Z,100.00
2022-10-19T20:01:22.808Z,100.00
2022-10-19T20:03:50.049Z,100.00
2022-10-19T20:06:22.074Z,100.00
2022-10-19T20:08:52.334Z,100.00
2022-10-19T20:11:19.902Z,100.00
2022-10-19T20:13:47.137Z,100.00
2022-10-19T20:16:17.691Z,100.00
2022-10-19T20:18:47.724Z,100.00
2022-10-19T20:21:16.211Z,100.00
2022-10-19T20:23:47.645Z,100.00
2022-10-19T20:26:19.686Z,100.00
2022-10-19T20:28:46.783Z,100.00
2022-10-19T20:31:15.295Z,100.00
2022-10-19T20:33:43.828Z,100.00
2022-10-19T20:36:13.246Z,100.00
2022-10-19T20:38:45.114Z,100.00
2022-10-19T20:41:12.539Z,100.00
2022-10-19T20:43:39.742Z,100.00
2022-10-19T20:46:18.446Z,100.00
2022-10-19T20:48:45.973Z,100.00
2022-10-19T20:51:23.035Z,100.00
2022-10-19T20:53:52.343Z,100.00
2022-10-19T20:56:23.210Z,100.00
2022-10-19T20:59:00.679Z,100.00
2022-10-19T21:01:30.470Z,100.00
2022-10-19T21:04:00.985Z,100.00
2022-10-19T21:06:30.484Z,100.00
2022-10-19T21:08:58.993Z,100.00
2022-10-19T21:11:29.473Z,100.00
2022-10-19T21:14:01.391Z,100.00
2022-10-19T21:16:35.530Z,100.00
2022-10-19T21:19:08.438Z,100.00
2022-10-19T21:21:41.835Z,100.00
2022-10-19T21:24:21.575Z,100.00
2022-10-19T21:26:49.358Z,100.00
2022-10-19T21:29:17.370Z,100.00
2022-10-19T21:31:49.681Z,100.00
2022-10-19T21:34:21.326Z,100.00
2022-10-19T21:36:49.212Z,100.00
2022-10-19T21:39:17.206Z,100.00
2022-10-19T21:41:44.634Z,100.00
2022-10-19T21:44:12.120Z,100.00
2022-10-19T21:46:39.609Z,100.00
2022-10-19T21:49:06.790Z,100.00
2022-10-19T21:51:48.866Z,100.00
2022-10-19T21:54:18.905Z,100.00
2022-10-19T21:56:47.038Z,100.00
2022-10-19T21:59:14.975Z,100.00
2022-10-19T22:01:42.863Z,100.00
2022-10-19T22:04:15.719Z,100.00
2022-10-19T22:06:43.552Z,100.00
2022-10-19T22:09:15.112Z,100.00
2022-10-19T22:11:42.922Z,100.00
2022-10-19T22:14:12.339Z,100.00
2022-10-19T22:16:40.453Z,100.00
2022-10-19T22:19:08.276Z,100.00
2022-10-19T22:21:35.801Z,100.00
2022-10-19T22:24:06.860Z,100.00
2022-10-19T22:26:40.606Z,100.00
2022-10-19T22:29:08.078Z,100.00
2022-10-19T22:31:36.715Z,100.00
2022-10-19T22:34:10.098Z,100.00
2022-10-19T22:36:38.115Z,100.00
2022-10-19T22:39:05.876Z,100.00
2022-10-19T22:42:29.960Z,100.00
2022-10-19T22:45:15.467Z,100.00
2022-10-19T22:47:42.906Z,100.00
2022-10-19T22:50:11.962Z,100.00
2022-10-19T22:52:39.430Z,100.00
2022-10-19T22:55:06.975Z,100.00
2022-10-19T22:57:34.411Z,100.00
2022-10-19T23:00:01.658Z,100.00
2022-10-19T23:02:29.671Z,100.00
2022-10-19T23:04:56.889Z,100.00
2022-10-19T23:07:24.412Z,100.00
2022-10-19T23:09:51.882Z,100.00
2022-10-19T23:12:19.288Z,100.00
2022-10-19T23:14:46.488Z,100.00
2022-10-19T23:17:13.914Z,100.00
2022-10-19T23:19:41.114Z,100.00
2022-10-19T23:22:08.557Z,100.00
2022-10-19T23:24:35.751Z,100.00
2022-10-19T23:27:03.422Z,100.00
2022-10-19T23:29:30.666Z,100.00
2022-10-19T23:31:58.084Z,100.00
2022-10-19T23:34:25.453Z,100.00
2022-10-19T23:36:52.909Z,100.00
2022-10-19T23:39:20.152Z,100.00
2022-10-19T23:41:47.536Z,100.00
2022-10-19T23:44:14.773Z,100.00
2022-10-19T23:46:42.336Z,100.00
2022-10-19T23:49:09.519Z,100.00
2022-10-19T23:51:36.835Z,100.00
2022-10-19T23:54:04.023Z,100.00
2022-10-19T23:56:31.381Z,100.00
2022-10-19T23:58:58.837Z,100.00
