createdAt,value
2023-02-11T00:00:18.776Z,-1.68
2023-02-11T00:02:47.820Z,-1.58
2023-02-11T00:05:15.255Z,-1.66
2023-02-11T00:10:14.151Z,-1.78
2023-02-11T00:15:08.142Z,-1.72
2023-02-11T00:17:34.762Z,-1.77
2023-02-11T00:20:01.433Z,-1.80
2023-02-11T00:22:31.547Z,-1.75
2023-02-11T00:25:16.751Z,-1.78
2023-02-11T00:27:48.161Z,-1.93
2023-02-11T00:30:17.913Z,-2.05
2023-02-11T00:32:58.860Z,-2.16
2023-02-11T00:35:59.407Z,-2.19
2023-02-11T00:38:22.981Z,-2.07
2023-02-11T00:41:00.568Z,-2.06
2023-02-11T00:43:32.605Z,-1.99
2023-02-11T00:46:16.046Z,-1.92
2023-02-11T00:48:58.805Z,-2.01
2023-02-11T00:51:43.162Z,-1.90
2023-02-11T00:54:28.433Z,-1.74
2023-02-11T00:57:27.288Z,-1.77
2023-02-11T01:00:16.198Z,-1.83
2023-02-11T01:02:53.225Z,-1.83
2023-02-11T01:05:35.586Z,-1.79
2023-02-11T01:08:07.216Z,-1.79
2023-02-11T01:11:32.988Z,-1.78
2023-02-11T01:16:08.747Z,-1.74
2023-02-11T01:19:04.234Z,-1.60
2023-02-11T01:24:21.390Z,-1.66
2023-02-11T01:27:03.885Z,-1.65
2023-02-11T01:29:34.008Z,-1.65
2023-02-11T01:32:22.297Z,-1.64
2023-02-11T01:35:06.920Z,-1.49
2023-02-11T01:37:37.812Z,-1.56
2023-02-11T01:40:26.939Z,-1.60
2023-02-11T01:43:16.350Z,-1.56
2023-02-11T01:46:23.777Z,-1.51
2023-02-11T01:49:15.728Z,-1.55
2023-02-11T01:52:17.707Z,-1.77
2023-02-11T01:55:12.789Z,-1.78
2023-02-11T02:00:20.496Z,-1.58
2023-02-11T02:03:01.713Z,-1.57
2023-02-11T02:05:47.797Z,-1.48
2023-02-11T02:08:23.331Z,-1.47
2023-02-11T02:10:56.575Z,-1.57
2023-02-11T02:13:24.501Z,-1.55
2023-02-11T02:15:54.887Z,-1.52
2023-02-11T02:18:24.554Z,-1.66
2023-02-11T02:21:15.136Z,-1.67
2023-02-11T02:24:01.103Z,-1.59
2023-02-11T02:26:45.216Z,-1.63
2023-02-11T02:32:12.244Z,-1.56
2023-02-11T02:34:54.034Z,-1.67
2023-02-11T02:37:51.046Z,-1.64
2023-02-11T02:40:26.109Z,-1.74
2023-02-11T02:42:54.476Z,-1.71
2023-02-11T02:50:27.492Z,-1.33
2023-02-11T02:52:57.130Z,-1.31
2023-02-11T02:55:32.491Z,-1.31
2023-02-11T02:58:35.756Z,-1.12
2023-02-11T03:01:12.111Z,-1.14
2023-02-11T03:03:55.770Z,-1.11
2023-02-11T03:09:11.588Z,-0.97
2023-02-11T03:14:10.559Z,-0.85
2023-02-11T03:19:13.699Z,-0.88
2023-02-11T03:26:54.259Z,-1.06
2023-02-11T03:29:37.054Z,-1.01
2023-02-11T03:32:28.576Z,-0.98
2023-02-11T03:35:07.563Z,-0.87
2023-02-11T03:38:00.067Z,-0.94
2023-02-11T03:40:29.823Z,-0.93
2023-02-11T03:43:05.591Z,-1.09
2023-02-11T03:45:33.242Z,-0.99
2023-02-11T03:48:30.971Z,-1.08
2023-02-11T03:51:00.075Z,-1.20
2023-02-11T03:53:27.122Z,-1.34
2023-02-11T03:56:00.786Z,-1.28
2023-02-11T03:58:33.824Z,-1.44
2023-02-11T04:01:02.697Z,-1.36
2023-02-11T04:03:29.606Z,-1.13
2023-02-11T04:05:56.395Z,-0.97
2023-02-11T04:13:16.990Z,-0.64
2023-02-11T04:18:10.570Z,-0.59
2023-02-11T04:20:37.532Z,-0.52
2023-02-11T04:23:04.407Z,-0.68
2023-02-11T04:25:31.332Z,-0.70
2023-02-11T04:27:58.336Z,-0.63
2023-02-11T04:30:25.279Z,-0.74
2023-02-11T04:32:51.955Z,-1.05
2023-02-11T04:35:18.857Z,-1.16
2023-02-11T04:37:45.561Z,-0.99
2023-02-11T04:40:12.346Z,-0.72
2023-02-11T04:45:10.906Z,-0.72
2023-02-11T04:50:05.992Z,-0.86
2023-02-11T04:52:32.719Z,-0.59
2023-02-11T04:54:59.448Z,-0.54
2023-02-11T04:57:28.402Z,-0.81
2023-02-11T04:59:55.005Z,-0.76
2023-02-11T05:07:15.417Z,-0.63
2023-02-11T05:12:13.809Z,-0.27
2023-02-11T05:17:07.588Z,-0.07
2023-02-11T05:19:34.414Z,-0.09
2023-02-11T05:22:03.440Z,-0.12
2023-02-11T05:24:32.407Z,-0.04
2023-02-11T05:26:59.331Z,-0.07
2023-02-11T05:29:25.983Z,-0.11
2023-02-11T05:31:52.806Z,-0.37
2023-02-11T05:34:19.591Z,-0.44
2023-02-11T05:36:46.283Z,-0.39
2023-02-11T05:39:13.045Z,-0.15
2023-02-11T05:44:11.206Z,-0.55
2023-02-11T05:49:05.872Z,-0.73
2023-02-11T05:51:32.543Z,-0.79
2023-02-11T05:53:59.432Z,-0.78
2023-02-11T05:56:25.953Z,-0.74
2023-02-11T05:58:52.927Z,-0.71
2023-02-11T06:01:20.011Z,-0.70
2023-02-11T06:03:50.381Z,-0.79
2023-02-11T06:06:17.775Z,-0.98
2023-02-11T06:11:11.418Z,-0.89
2023-02-11T06:16:06.295Z,-0.81
2023-02-11T06:18:34.321Z,-0.76
2023-02-11T06:21:01.306Z,-0.73
2023-02-11T06:23:32.418Z,-0.57
2023-02-11T06:26:04.084Z,-0.66
2023-02-11T06:28:34.012Z,-0.78
2023-02-11T06:31:10.431Z,-0.77
2023-02-11T06:33:37.830Z,-0.78
2023-02-11T06:36:12.372Z,-0.79
2023-02-11T06:38:39.168Z,-0.75
2023-02-11T06:41:06.269Z,-0.87
2023-02-11T06:43:33.027Z,-1.08
2023-02-11T06:48:25.731Z,-1.14
2023-02-11T06:50:52.151Z,-1.05
2023-02-11T06:53:18.620Z,-0.91
2023-02-11T06:55:44.974Z,-0.72
2023-02-11T06:58:11.426Z,-0.69
2023-02-11T07:00:38.178Z,-0.66
2023-02-11T07:03:04.652Z,-0.50
2023-02-11T07:05:31.407Z,-0.29
2023-02-11T07:10:24.152Z,-0.50
2023-02-11T07:12:50.576Z,-0.35
2023-02-11T07:15:17.064Z,-0.09
2023-02-11T07:20:14.966Z,0.28
2023-02-11T07:22:41.358Z,0.37
2023-02-11T07:25:07.995Z,0.49
2023-02-11T07:27:34.601Z,0.61
2023-02-11T07:30:01.095Z,0.60
2023-02-11T07:32:27.517Z,0.44
2023-02-11T07:37:20.254Z,0.61
2023-02-11T07:39:46.642Z,0.73
2023-02-11T07:42:13.155Z,0.89
2023-02-11T07:44:39.636Z,0.89
2023-02-11T07:47:06.097Z,0.65
2023-02-11T07:49:32.566Z,0.45
2023-02-11T07:51:58.948Z,0.21
2023-02-11T07:54:25.387Z,0.04
2023-02-11T07:59:19.066Z,0.25
2023-02-11T08:01:45.530Z,0.40
2023-02-11T08:04:12.028Z,0.51
2023-02-11T08:09:13.033Z,0.82
2023-02-11T08:14:05.886Z,0.96
2023-02-11T08:16:34.709Z,1.06
2023-02-11T08:19:03.964Z,1.24
2023-02-11T08:21:30.633Z,1.25
2023-02-11T08:26:27.279Z,1.51
2023-02-11T08:28:55.969Z,1.35
2023-02-11T08:31:30.470Z,1.27
2023-02-11T08:34:00.119Z,1.26
2023-02-11T08:36:30.283Z,1.25
2023-02-11T08:39:18.694Z,1.37
2023-02-11T08:41:49.052Z,1.42
2023-02-11T08:44:16.414Z,1.56
2023-02-11T08:49:09.663Z,1.83
2023-02-11T08:51:38.864Z,2.04
2023-02-11T08:54:09.456Z,2.01
2023-02-11T08:59:04.882Z,2.10
2023-02-11T09:01:32.287Z,2.24
2023-02-11T09:06:26.428Z,2.50
2023-02-11T09:08:55.188Z,2.55
2023-02-11T09:11:33.219Z,2.66
2023-02-11T09:16:30.737Z,3.37
2023-02-11T09:18:59.120Z,3.49
2023-02-11T09:21:26.668Z,3.55
2023-02-11T09:26:26.046Z,3.36
2023-02-11T09:31:23.625Z,3.56
2023-02-11T09:33:54.072Z,3.54
2023-02-11T09:36:27.048Z,3.37
2023-02-11T09:41:33.831Z,3.32
2023-02-11T09:44:04.952Z,3.39
2023-02-11T09:46:36.606Z,3.52
2023-02-11T09:49:05.169Z,3.69
2023-02-11T09:51:48.841Z,4.08
2023-02-11T09:54:38.413Z,4.59
2023-02-11T09:57:06.460Z,4.58
2023-02-11T09:59:33.091Z,4.71
2023-02-11T10:02:07.541Z,4.71
2023-02-11T10:05:08.125Z,4.86
2023-02-11T10:07:53.169Z,5.09
2023-02-11T10:13:32.533Z,4.99
2023-02-11T10:16:23.216Z,5.41
2023-02-11T10:18:59.535Z,5.68
2023-02-11T10:24:20.457Z,5.73
2023-02-11T10:26:47.343Z,6.14
2023-02-11T10:29:23.201Z,5.94
2023-02-11T10:31:52.106Z,5.82
2023-02-11T10:34:18.620Z,5.68
2023-02-11T10:36:45.820Z,5.69
2023-02-11T10:39:12.240Z,5.68
2023-02-11T10:41:46.538Z,5.59
2023-02-11T10:44:31.055Z,5.31
2023-02-11T10:47:02.021Z,5.21
2023-02-11T10:49:41.350Z,5.21
2023-02-11T10:52:13.771Z,5.35
2023-02-11T10:54:40.638Z,5.46
2023-02-11T10:57:18.282Z,5.55
2023-02-11T10:59:45.032Z,5.29
2023-02-11T11:02:32.053Z,5.40
2023-02-11T11:07:32.780Z,5.94
2023-02-11T11:10:35.974Z,6.14
2023-02-11T11:15:31.807Z,5.98
2023-02-11T11:18:22.312Z,5.78
2023-02-11T11:23:31.401Z,5.71
2023-02-11T11:26:07.515Z,5.52
2023-02-11T11:28:50.003Z,5.48
2023-02-11T11:34:35.257Z,5.38
2023-02-11T11:37:11.029Z,5.41
2023-02-11T11:39:37.492Z,5.53
2023-02-11T11:42:21.923Z,5.54
2023-02-11T11:47:41.933Z,5.41
2023-02-11T11:50:25.633Z,5.37
2023-02-11T11:53:07.603Z,5.52
2023-02-11T11:55:45.058Z,5.50
2023-02-11T11:58:18.478Z,5.45
2023-02-11T12:01:00.577Z,5.49
2023-02-11T12:03:51.495Z,5.48
2023-02-11T12:06:17.929Z,5.42
2023-02-11T12:08:52.133Z,5.32
2023-02-11T12:11:31.399Z,5.29
2023-02-11T12:14:03.819Z,5.29
2023-02-11T12:19:41.867Z,5.42
2023-02-11T12:22:27.024Z,5.41
2023-02-11T12:25:04.065Z,5.64
2023-02-11T12:27:44.124Z,5.76
2023-02-11T12:30:28.743Z,5.83
2023-02-11T12:33:17.101Z,5.79
2023-02-11T12:36:06.976Z,5.70
2023-02-11T12:38:59.133Z,5.75
2023-02-11T12:41:50.374Z,5.89
2023-02-11T12:44:50.215Z,5.79
2023-02-11T12:47:42.775Z,5.81
2023-02-11T12:50:26.189Z,5.85
2023-02-11T12:53:04.430Z,5.84
2023-02-11T12:55:38.850Z,5.95
2023-02-11T12:58:10.722Z,5.86
2023-02-11T13:03:51.469Z,5.94
2023-02-11T13:06:23.627Z,5.88
2023-02-11T13:08:57.362Z,5.82
2023-02-11T13:11:32.512Z,5.83
2023-02-11T13:14:24.996Z,5.80
2023-02-11T13:16:54.119Z,5.87
2023-02-11T13:19:26.941Z,5.79
2023-02-11T13:22:20.347Z,5.79
2023-02-11T13:27:46.272Z,5.84
2023-02-11T13:30:35.532Z,5.87
2023-02-11T13:33:07.230Z,5.94
2023-02-11T13:35:41.188Z,5.91
2023-02-11T13:38:23.440Z,5.89
2023-02-11T13:41:21.377Z,6.08
2023-02-11T13:44:02.967Z,6.19
2023-02-11T13:47:05.123Z,6.46
2023-02-11T13:49:39.308Z,6.34
2023-02-11T13:52:21.881Z,6.15
2023-02-11T13:57:19.843Z,6.30
2023-02-11T13:59:56.668Z,6.10
2023-02-11T14:02:55.567Z,6.02
2023-02-11T14:05:49.549Z,5.99
2023-02-11T14:08:45.817Z,6.10
2023-02-11T14:11:38.536Z,6.07
2023-02-11T14:14:29.611Z,6.24
2023-02-11T14:19:43.893Z,6.12
2023-02-11T14:22:10.808Z,6.15
2023-02-11T14:24:37.472Z,6.43
2023-02-11T14:27:10.602Z,6.52
2023-02-11T14:30:04.970Z,6.53
2023-02-11T14:41:30.646Z,5.87
2023-02-11T14:44:05.668Z,5.76
2023-02-11T14:46:33.663Z,5.61
2023-02-11T14:49:03.727Z,5.66
2023-02-11T14:57:16.073Z,5.66
2023-02-11T15:00:05.945Z,5.70
2023-02-11T15:02:37.672Z,5.67
2023-02-11T15:05:33.599Z,5.66
2023-02-11T15:10:37.093Z,5.63
2023-02-11T15:13:05.447Z,5.63
2023-02-11T15:15:34.858Z,5.59
2023-02-11T15:18:04.341Z,5.59
2023-02-11T15:20:34.696Z,5.56
2023-02-11T15:23:12.463Z,5.57
2023-02-11T15:25:51.449Z,5.64
2023-02-11T15:28:30.148Z,5.59
2023-02-11T15:33:33.014Z,5.57
2023-02-11T15:38:29.962Z,5.61
2023-02-11T15:43:45.184Z,5.62
2023-02-11T15:46:19.147Z,5.61
2023-02-11T15:48:49.478Z,5.58
2023-02-11T15:51:33.447Z,5.56
2023-02-11T15:54:19.942Z,5.52
2023-02-11T15:56:53.045Z,5.62
2023-02-11T15:59:41.894Z,5.58
2023-02-11T16:02:17.119Z,5.57
2023-02-11T16:07:52.906Z,5.51
2023-02-11T16:10:24.373Z,5.55
2023-02-11T16:13:25.038Z,5.60
2023-02-11T16:15:57.504Z,5.53
2023-02-11T16:18:40.113Z,5.53
2023-02-11T16:21:17.088Z,5.52
2023-02-11T16:23:51.563Z,5.49
2023-02-11T16:26:27.045Z,5.51
2023-02-11T16:29:02.332Z,5.49
2023-02-11T16:31:37.983Z,5.50
2023-02-11T16:34:18.780Z,5.47
2023-02-11T16:36:47.139Z,5.47
2023-02-11T16:39:14.656Z,5.48
2023-02-11T16:41:44.057Z,5.45
2023-02-11T16:44:11.306Z,5.44
2023-02-11T16:46:38.997Z,5.45
2023-02-11T16:49:20.686Z,5.48
2023-02-11T16:51:52.799Z,5.49
2023-02-11T16:54:28.515Z,5.51
2023-02-11T16:56:55.753Z,5.53
2023-02-11T16:59:22.561Z,5.51
2023-02-11T17:01:53.777Z,5.53
2023-02-11T17:04:35.872Z,5.57
2023-02-11T17:09:32.098Z,5.51
2023-02-11T17:11:59.184Z,5.48
2023-02-11T17:14:26.165Z,5.45
2023-02-11T17:16:56.319Z,5.43
2023-02-11T17:19:23.274Z,5.43
2023-02-11T17:21:55.701Z,5.42
2023-02-11T17:24:22.788Z,5.46
2023-02-11T17:26:50.829Z,5.47
2023-02-11T17:29:21.688Z,5.44
2023-02-11T17:31:48.700Z,5.42
2023-02-11T17:34:16.927Z,5.36
2023-02-11T17:36:47.168Z,5.32
2023-02-11T17:41:41.148Z,5.42
2023-02-11T17:44:10.647Z,5.39
2023-02-11T17:46:40.314Z,5.40
2023-02-11T17:51:41.830Z,5.35
2023-02-11T17:56:39.422Z,5.36
2023-02-11T18:01:36.669Z,5.36
2023-02-11T18:04:04.401Z,5.34
2023-02-11T18:06:33.897Z,5.32
2023-02-11T18:09:02.784Z,5.37
2023-02-11T18:11:32.801Z,5.31
2023-02-11T18:14:02.309Z,5.28
2023-02-11T18:16:30.798Z,5.25
2023-02-11T18:18:58.508Z,5.28
2023-02-11T18:21:25.715Z,5.25
2023-02-11T18:23:52.664Z,5.27
2023-02-11T18:26:21.428Z,5.32
2023-02-11T18:28:48.489Z,5.31
2023-02-11T18:31:15.736Z,5.26
2023-02-11T18:33:43.186Z,5.29
2023-02-11T18:37:03.073Z,5.34
2023-02-11T18:39:30.175Z,5.38
2023-02-11T18:41:58.941Z,5.34
2023-02-11T18:44:28.062Z,5.27
2023-02-11T18:46:54.883Z,5.23
2023-02-11T18:49:21.798Z,5.26
2023-02-11T18:51:48.637Z,5.33
2023-02-11T18:54:15.472Z,5.36
2023-02-11T18:56:45.801Z,5.37
2023-02-11T18:59:13.332Z,5.37
2023-02-11T19:01:43.826Z,5.36
2023-02-11T19:04:12.055Z,5.35
2023-02-11T19:06:39.843Z,5.34
2023-02-11T19:09:12.581Z,5.34
2023-02-11T19:11:54.156Z,5.33
2023-02-11T19:14:24.044Z,5.31
2023-02-11T19:16:54.197Z,5.29
2023-02-11T19:19:23.507Z,5.28
2023-02-11T19:21:53.641Z,5.26
2023-02-11T19:24:23.321Z,5.33
2023-02-11T19:26:53.294Z,5.39
2023-02-11T19:29:23.856Z,5.36
2023-02-11T19:31:51.639Z,5.33
2023-02-11T19:34:20.742Z,5.28
2023-02-11T19:39:41.188Z,5.19
2023-02-11T19:44:34.678Z,5.18
2023-02-11T19:47:02.001Z,5.18
2023-02-11T19:49:28.614Z,5.20
2023-02-11T19:51:58.416Z,5.22
2023-02-11T19:54:26.611Z,5.22
2023-02-11T19:56:53.716Z,5.15
2023-02-11T19:59:21.416Z,5.09
2023-02-11T20:01:49.249Z,5.11
2023-02-11T20:04:17.613Z,5.11
2023-02-11T20:06:44.957Z,5.14
2023-02-11T20:09:14.667Z,5.10
2023-02-11T20:11:42.560Z,5.13
2023-02-11T20:14:11.588Z,5.09
2023-02-11T20:16:48.026Z,5.11
2023-02-11T20:19:21.579Z,5.05
2023-02-11T20:21:51.773Z,5.02
2023-02-11T20:24:19.776Z,4.98
2023-02-11T20:26:48.540Z,4.95
2023-02-11T20:29:17.091Z,4.92
2023-02-11T20:31:44.321Z,4.90
2023-02-11T20:34:14.131Z,4.84
2023-02-11T20:36:41.440Z,4.96
2023-02-11T20:41:39.397Z,4.83
2023-02-11T20:44:10.791Z,4.80
2023-02-11T20:46:40.372Z,4.74
2023-02-11T20:49:11.436Z,4.79
2023-02-11T20:51:42.078Z,4.85
2023-02-11T20:54:13.415Z,4.87
2023-02-11T20:56:40.624Z,4.87
2023-02-11T21:01:41.744Z,4.87
2023-02-11T21:04:20.801Z,4.90
2023-02-11T21:06:53.487Z,4.95
2023-02-11T21:09:24.967Z,4.98
2023-02-11T21:11:52.894Z,4.99
2023-02-11T21:14:24.442Z,4.99
2023-02-11T21:19:20.204Z,5.10
2023-02-11T21:26:42.260Z,5.22
2023-02-11T21:29:09.744Z,5.20
2023-02-11T21:41:31.408Z,4.98
2023-02-11T21:43:59.365Z,5.05
2023-02-11T21:48:55.502Z,4.93
2023-02-11T21:51:24.620Z,4.82
2023-02-11T21:54:01.135Z,4.75
2023-02-11T21:56:30.200Z,4.78
2023-02-11T22:01:30.704Z,4.81
2023-02-11T22:03:58.263Z,4.82
2023-02-11T22:06:31.219Z,4.79
2023-02-11T22:08:59.306Z,4.76
2023-02-11T22:11:25.931Z,4.70
2023-02-11T22:13:56.375Z,4.64
2023-02-11T22:16:24.186Z,4.74
2023-02-11T22:18:54.074Z,4.71
2023-02-11T22:21:22.953Z,4.70
2023-02-11T22:23:50.528Z,4.69
2023-02-11T22:26:20.748Z,4.71
2023-02-11T22:31:52.623Z,4.67
2023-02-11T22:34:21.248Z,4.67
2023-02-11T22:36:51.709Z,4.66
2023-02-11T22:39:23.899Z,4.73
2023-02-11T22:41:54.753Z,4.71
2023-02-11T22:44:26.331Z,4.72
2023-02-11T22:46:54.115Z,4.75
2023-02-11T22:49:24.955Z,4.72
2023-02-11T22:52:03.176Z,4.77
2023-02-11T22:54:42.182Z,4.82
2023-02-11T22:59:44.101Z,4.76
2023-02-11T23:02:28.876Z,4.75
2023-02-11T23:05:01.256Z,4.69
2023-02-11T23:07:32.467Z,4.66
2023-02-11T23:10:00.742Z,4.62
2023-02-11T23:12:31.193Z,4.62
2023-02-11T23:15:05.058Z,4.61
2023-02-11T23:17:33.066Z,4.60
2023-02-11T23:20:00.041Z,4.58
2023-02-11T23:22:27.445Z,4.57
2023-02-11T23:30:19.295Z,4.59
2023-02-11T23:32:55.594Z,4.62
2023-02-11T23:35:24.891Z,4.65
2023-02-11T23:37:58.915Z,4.65
2023-02-11T23:40:30.616Z,4.59
2023-02-11T23:43:04.144Z,4.61
2023-02-11T23:45:35.633Z,4.61
2023-02-11T23:48:02.755Z,4.62
2023-02-11T23:50:32.769Z,4.52
2023-02-11T23:52:59.684Z,4.48
2023-02-11T23:55:26.386Z,4.52
2023-02-11T23:57:53.244Z,4.54
