createdAt,value
2022-09-27T00:01:16.038Z,7.00
2022-09-27T00:03:45.142Z,6.40
2022-09-27T00:06:16.638Z,3.85
2022-09-27T00:08:45.318Z,5.78
2022-09-27T00:11:19.613Z,7.30
2022-09-27T00:13:48.167Z,4.53
2022-09-27T00:16:16.909Z,7.47
2022-09-27T00:18:45.560Z,6.30
2022-09-27T00:21:15.137Z,6.10
2022-09-27T00:23:43.839Z,7.20
2022-09-27T00:26:14.702Z,5.83
2022-09-27T00:28:43.355Z,5.00
2022-09-27T00:31:28.352Z,6.25
2022-09-27T00:33:58.601Z,3.80
2022-09-27T00:36:27.991Z,6.78
2022-09-27T00:38:57.265Z,12.25
2022-09-27T00:41:29.062Z,5.30
2022-09-27T00:44:00.578Z,7.37
2022-09-27T00:46:40.788Z,7.10
2022-09-27T00:49:17.825Z,8.03
2022-09-27T00:51:49.478Z,8.93
2022-09-27T00:54:20.489Z,7.42
2022-09-27T00:56:50.564Z,5.97
2022-09-27T00:59:22.364Z,10.35
2022-09-27T01:01:51.520Z,6.60
2022-09-27T01:04:23.966Z,4.60
2022-09-27T01:06:52.861Z,3.22
2022-09-27T01:09:22.154Z,6.92
2022-09-27T01:11:54.340Z,4.55
2022-09-27T01:14:46.979Z,4.90
2022-09-27T01:17:27.780Z,4.30
2022-09-27T01:20:17.423Z,3.87
2022-09-27T01:22:54.894Z,3.22
2022-09-27T01:25:42.558Z,3.35
2022-09-27T01:28:26.447Z,6.28
2022-09-27T01:31:00.767Z,4.90
2022-09-27T01:33:35.349Z,7.08
2022-09-27T01:36:21.749Z,5.65
2022-09-27T01:38:59.842Z,7.80
2022-09-27T01:41:40.332Z,7.17
2022-09-27T01:44:11.969Z,4.15
2022-09-27T01:46:46.251Z,4.92
2022-09-27T01:49:20.612Z,5.70
2022-09-27T01:51:52.292Z,6.17
2022-09-27T01:54:23.897Z,5.62
2022-09-27T01:56:55.112Z,7.42
2022-09-27T01:59:32.462Z,7.08
2022-09-27T02:02:04.088Z,6.78
2022-09-27T02:04:34.542Z,5.22
2022-09-27T02:07:08.652Z,5.97
2022-09-27T02:09:43.176Z,6.50
2022-09-27T02:12:14.960Z,6.40
2022-09-27T02:14:49.116Z,5.80
2022-09-27T02:17:23.490Z,7.80
2022-09-27T02:20:03.934Z,7.87
2022-09-27T02:22:38.586Z,9.03
2022-09-27T02:25:16.110Z,7.47
2022-09-27T02:27:47.719Z,8.98
2022-09-27T02:30:17.305Z,10.38
2022-09-27T02:32:46.081Z,11.63
2022-09-27T02:35:26.483Z,9.43
2022-09-27T02:37:56.184Z,10.68
2022-09-27T02:40:26.879Z,6.95
2022-09-27T02:42:55.443Z,8.58
2022-09-27T02:45:24.553Z,8.80
2022-09-27T02:48:14.146Z,8.35
2022-09-27T02:51:06.844Z,9.90
2022-09-27T02:53:41.248Z,3.87
2022-09-27T02:56:24.538Z,6.65
2022-09-27T02:59:07.860Z,7.50
2022-09-27T03:01:54.400Z,7.20
2022-09-27T03:04:31.730Z,7.08
2022-09-27T03:07:01.829Z,4.87
2022-09-27T03:09:33.481Z,7.45
2022-09-27T03:12:02.156Z,6.03
2022-09-27T03:14:30.752Z,3.75
2022-09-27T03:16:59.386Z,5.05
2022-09-27T03:19:28.219Z,2.77
2022-09-27T03:21:56.833Z,4.53
2022-09-27T03:24:25.429Z,4.42
2022-09-27T03:26:53.901Z,2.33
2022-09-27T03:29:22.564Z,3.90
2022-09-27T03:31:51.097Z,3.30
2022-09-27T03:34:19.679Z,3.87
2022-09-27T03:36:48.216Z,6.00
2022-09-27T03:39:16.818Z,3.15
2022-09-27T03:41:45.344Z,2.45
2022-09-27T03:44:13.939Z,3.58
2022-09-27T03:46:42.477Z,2.67
2022-09-27T03:49:11.059Z,3.27
2022-09-27T03:51:39.721Z,4.53
2022-09-27T03:54:08.283Z,4.62
2022-09-27T03:56:36.886Z,8.75
2022-09-27T03:59:05.548Z,4.70
2022-09-27T04:01:35.880Z,4.30
2022-09-27T04:04:08.814Z,3.52
2022-09-27T04:06:34.909Z,4.78
2022-09-27T04:09:03.706Z,3.17
2022-09-27T04:11:32.169Z,2.83
2022-09-27T04:14:00.703Z,4.12
2022-09-27T04:16:29.270Z,3.80
2022-09-27T04:18:58.113Z,2.30
2022-09-27T04:21:26.678Z,2.70
2022-09-27T04:23:55.212Z,3.37
2022-09-27T04:26:24.121Z,3.52
2022-09-27T04:28:54.651Z,3.30
2022-09-27T04:31:23.751Z,3.27
2022-09-27T04:33:53.776Z,2.33
2022-09-27T04:36:26.692Z,3.12
2022-09-27T04:38:56.869Z,2.90
2022-09-27T04:41:26.359Z,3.40
2022-09-27T04:44:00.611Z,1.40
2022-09-27T04:46:32.483Z,3.70
2022-09-27T04:49:01.823Z,2.17
2022-09-27T04:51:30.481Z,4.00
2022-09-27T04:53:59.365Z,3.40
2022-09-27T04:56:27.906Z,3.67
2022-09-27T04:58:56.525Z,3.70
2022-09-27T05:01:25.182Z,5.30
2022-09-27T05:03:53.823Z,4.15
2022-09-27T05:06:22.362Z,5.08
2022-09-27T05:08:50.916Z,2.52
2022-09-27T05:11:19.697Z,5.15
2022-09-27T05:13:48.240Z,3.90
2022-09-27T05:16:17.393Z,4.60
2022-09-27T05:18:45.984Z,1.72
2022-09-27T05:21:14.498Z,2.98
2022-09-27T05:23:45.927Z,2.05
2022-09-27T05:26:13.328Z,1.85
2022-09-27T05:28:43.513Z,1.85
2022-09-27T05:31:13.253Z,4.53
2022-09-27T05:33:42.419Z,2.92
2022-09-27T05:36:12.042Z,1.98
2022-09-27T05:38:42.243Z,2.75
2022-09-27T05:41:11.188Z,2.83
2022-09-27T05:43:39.738Z,3.02
2022-09-27T05:46:08.418Z,1.15
2022-09-27T05:48:38.217Z,1.67
2022-09-27T05:51:07.023Z,2.25
2022-09-27T05:53:36.510Z,3.62
2022-09-27T05:56:05.974Z,3.17
2022-09-27T05:58:34.609Z,2.45
2022-09-27T06:01:03.238Z,2.95
2022-09-27T06:03:31.769Z,5.62
2022-09-27T06:06:06.887Z,3.60
2022-09-27T06:08:37.166Z,2.08
2022-09-27T06:11:09.045Z,2.60
2022-09-27T06:13:38.095Z,4.50
2022-09-27T06:16:07.873Z,4.22
2022-09-27T06:18:37.130Z,2.55
2022-09-27T06:21:07.337Z,1.47
2022-09-27T06:23:35.942Z,3.50
2022-09-27T06:26:07.891Z,1.90
2022-09-27T06:28:36.518Z,3.95
2022-09-27T06:31:08.823Z,2.47
2022-09-27T06:33:37.584Z,3.80
2022-09-27T06:36:07.301Z,2.25
2022-09-27T06:38:36.102Z,2.75
2022-09-27T06:41:07.627Z,3.45
2022-09-27T06:43:36.326Z,2.25
2022-09-27T06:46:06.084Z,3.72
2022-09-27T06:48:37.013Z,3.95
2022-09-27T06:51:06.003Z,2.60
2022-09-27T06:53:34.618Z,2.67
2022-09-27T06:56:03.409Z,3.00
2022-09-27T06:58:49.660Z,4.03
2022-09-27T07:01:18.319Z,2.17
2022-09-27T07:03:51.632Z,3.77
2022-09-27T07:06:23.668Z,2.02
2022-09-27T07:08:53.649Z,2.67
2022-09-27T07:11:23.456Z,1.70
2022-09-27T07:13:52.206Z,2.37
2022-09-27T07:16:20.876Z,3.08
2022-09-27T07:18:51.216Z,0.60
2022-09-27T07:21:19.764Z,3.15
2022-09-27T07:23:48.959Z,2.42
2022-09-27T07:26:17.671Z,1.60
2022-09-27T07:28:46.469Z,2.85
2022-09-27T07:31:15.069Z,1.27
2022-09-27T07:33:43.847Z,4.30
2022-09-27T07:36:13.880Z,0.82
2022-09-27T07:38:42.666Z,1.95
2022-09-27T07:41:15.591Z,1.75
2022-09-27T07:43:47.084Z,1.98
2022-09-27T07:46:15.833Z,1.65
2022-09-27T07:48:45.638Z,1.55
2022-09-27T07:51:14.216Z,1.75
2022-09-27T07:53:42.772Z,2.85
2022-09-27T07:56:11.318Z,2.58
2022-09-27T07:58:40.335Z,2.10
2022-09-27T08:01:08.961Z,1.10
2022-09-27T08:03:37.993Z,1.15
2022-09-27T08:06:06.684Z,1.30
2022-09-27T08:08:35.248Z,1.25
2022-09-27T08:11:13.652Z,5.65
2022-09-27T08:13:43.840Z,0.80
2022-09-27T08:16:14.020Z,3.60
2022-09-27T08:18:42.955Z,1.10
2022-09-27T08:21:11.490Z,1.95
2022-09-27T08:23:40.175Z,0.90
2022-09-27T08:26:08.798Z,1.60
2022-09-27T08:28:37.442Z,1.65
2022-09-27T08:31:06.126Z,2.10
2022-09-27T08:33:40.494Z,2.02
2022-09-27T08:36:04.997Z,1.75
2022-09-27T08:38:33.529Z,1.15
2022-09-27T08:41:24.522Z,0.90
2022-09-27T08:43:59.067Z,0.93
2022-09-27T08:46:45.883Z,1.17
2022-09-27T08:49:17.579Z,1.50
2022-09-27T08:51:49.051Z,1.15
2022-09-27T08:54:26.965Z,1.60
2022-09-27T08:56:59.871Z,1.62
2022-09-27T08:59:31.468Z,1.00
2022-09-27T09:02:00.302Z,1.70
2022-09-27T09:04:37.915Z,2.15
2022-09-27T09:07:24.530Z,2.10
2022-09-27T09:09:59.075Z,3.72
2022-09-27T09:12:48.679Z,2.25
2022-09-27T09:15:54.692Z,1.10
2022-09-27T09:18:48.702Z,1.37
2022-09-27T09:21:38.166Z,1.30
2022-09-27T09:24:26.342Z,1.05
2022-09-27T09:27:17.149Z,1.30
2022-09-27T09:29:54.550Z,3.40
2022-09-27T09:32:59.197Z,1.85
2022-09-27T09:35:31.235Z,1.57
2022-09-27T09:38:05.970Z,1.27
2022-09-27T09:40:49.658Z,1.42
2022-09-27T09:43:40.495Z,2.15
2022-09-27T09:46:20.693Z,2.55
2022-09-27T09:49:26.440Z,1.40
2022-09-27T09:51:58.122Z,6.00
2022-09-27T09:54:35.037Z,1.92
2022-09-27T09:57:09.571Z,2.25
2022-09-27T09:59:53.953Z,2.05
2022-09-27T10:02:37.455Z,1.87
2022-09-27T10:05:08.164Z,2.90
2022-09-27T10:07:39.901Z,1.55
2022-09-27T10:10:10.736Z,1.67
2022-09-27T10:12:39.430Z,1.65
2022-09-27T10:15:08.643Z,2.25
2022-09-27T10:17:42.991Z,3.35
2022-09-27T10:20:17.475Z,1.57
2022-09-27T10:22:49.090Z,3.20
2022-09-27T10:25:18.038Z,2.92
2022-09-27T10:27:52.987Z,3.55
2022-09-27T10:30:27.538Z,2.15
2022-09-27T10:32:59.239Z,2.37
2022-09-27T10:35:36.810Z,2.22
2022-09-27T10:38:22.930Z,2.35
2022-09-27T10:40:56.883Z,1.85
2022-09-27T10:43:31.641Z,1.85
2022-09-27T10:46:34.631Z,2.58
2022-09-27T10:49:20.713Z,4.22
2022-09-27T10:51:52.040Z,4.45
2022-09-27T10:54:27.773Z,4.58
2022-09-27T10:57:05.167Z,5.70
2022-09-27T10:59:39.733Z,4.00
2022-09-27T11:02:22.964Z,2.98
2022-09-27T11:05:15.961Z,4.25
2022-09-27T11:10:27.307Z,5.17
2022-09-27T11:13:19.212Z,3.05
2022-09-27T11:15:56.827Z,3.10
2022-09-27T11:18:43.426Z,3.10
2022-09-27T11:21:20.723Z,3.83
2022-09-27T11:24:14.607Z,3.55
2022-09-27T11:26:52.100Z,2.85
2022-09-27T11:29:26.727Z,3.60
2022-09-27T11:32:19.328Z,3.30
2022-09-27T11:35:02.893Z,3.92
2022-09-27T11:37:49.288Z,3.15
2022-09-27T11:40:26.857Z,3.98
2022-09-27T11:43:14.775Z,3.65
2022-09-27T11:46:17.951Z,2.77
2022-09-27T11:48:46.748Z,3.52
2022-09-27T11:51:18.380Z,2.90
2022-09-27T11:54:08.032Z,4.12
2022-09-27T11:56:59.133Z,2.40
2022-09-27T11:59:37.637Z,2.40
2022-09-27T12:02:20.989Z,4.08
2022-09-27T12:05:01.787Z,4.30
2022-09-27T12:07:47.575Z,1.65
2022-09-27T12:10:19.811Z,1.70
2022-09-27T12:12:54.448Z,2.80
2022-09-27T12:15:26.162Z,2.33
2022-09-27T12:17:57.792Z,4.30
2022-09-27T12:20:30.877Z,1.80
2022-09-27T12:23:14.063Z,3.12
2022-09-27T12:25:43.690Z,3.45
2022-09-27T12:28:39.270Z,3.20
2022-09-27T12:31:29.702Z,3.83
2022-09-27T12:34:01.811Z,3.25
2022-09-27T12:36:38.381Z,2.80
2022-09-27T12:39:13.256Z,1.72
2022-09-27T12:41:44.827Z,2.42
2022-09-27T12:44:13.795Z,1.92
2022-09-27T12:47:16.945Z,1.62
2022-09-27T12:50:21.627Z,1.20
2022-09-27T12:52:53.319Z,1.20
2022-09-27T12:55:43.957Z,0.95
2022-09-27T12:58:24.442Z,1.00
2022-09-27T13:00:56.025Z,1.30
2022-09-27T13:03:29.355Z,1.27
2022-09-27T13:06:26.174Z,2.08
2022-09-27T13:09:15.788Z,1.77
2022-09-27T13:12:03.006Z,1.80
2022-09-27T13:14:34.608Z,2.15
2022-09-27T13:17:03.192Z,1.40
2022-09-27T13:19:42.463Z,2.12
2022-09-27T13:22:30.212Z,1.07
2022-09-27T13:24:58.921Z,1.30
2022-09-27T13:27:36.521Z,1.30
2022-09-27T13:30:15.860Z,2.95
2022-09-27T13:33:03.764Z,0.90
2022-09-27T13:35:33.421Z,2.15
2022-09-27T13:38:02.976Z,3.05
2022-09-27T13:40:40.302Z,0.90
2022-09-27T13:43:16.520Z,1.25
2022-09-27T13:45:57.459Z,2.25
2022-09-27T13:48:34.813Z,2.15
2022-09-27T13:51:10.834Z,0.98
2022-09-27T13:53:44.321Z,0.70
2022-09-27T13:56:32.014Z,1.80
2022-09-27T13:59:15.003Z,0.60
2022-09-27T14:04:31.055Z,1.77
2022-09-27T14:07:01.996Z,1.77
2022-09-27T14:09:36.849Z,2.80
2022-09-27T14:12:08.462Z,0.60
2022-09-27T14:14:37.587Z,3.90
2022-09-27T14:17:10.201Z,0.88
2022-09-27T14:19:41.222Z,0.60
2022-09-27T14:22:21.005Z,0.90
2022-09-27T14:24:54.976Z,0.95
2022-09-27T14:27:29.321Z,1.70
2022-09-27T14:30:02.796Z,1.67
2022-09-27T14:32:35.487Z,1.62
2022-09-27T14:35:30.771Z,1.07
2022-09-27T14:38:15.778Z,1.25
2022-09-27T14:40:44.289Z,2.08
2022-09-27T14:43:16.009Z,1.00
2022-09-27T14:45:46.692Z,1.75
2022-09-27T14:48:30.166Z,1.52
2022-09-27T14:51:05.705Z,2.77
2022-09-27T14:53:36.927Z,2.55
2022-09-27T14:56:07.456Z,2.17
2022-09-27T14:58:47.285Z,1.20
2022-09-27T15:01:07.721Z,2.08
2022-09-27T15:03:42.427Z,2.12
2022-09-27T15:06:08.545Z,1.57
2022-09-27T15:08:38.937Z,2.37
2022-09-27T15:11:09.774Z,3.20
2022-09-27T15:13:39.280Z,2.50
2022-09-27T15:16:15.116Z,5.75
2022-09-27T15:18:46.640Z,3.33
2022-09-27T15:21:35.688Z,2.30
2022-09-27T15:24:05.774Z,4.20
2022-09-27T15:26:46.303Z,1.70
2022-09-27T15:29:23.160Z,1.72
2022-09-27T15:32:06.129Z,4.15
2022-09-27T15:37:06.116Z,4.45
2022-09-27T15:39:40.046Z,2.30
2022-09-27T15:42:14.493Z,3.12
2022-09-27T15:44:48.162Z,3.15
2022-09-27T15:47:40.838Z,1.75
2022-09-27T15:50:29.030Z,2.35
2022-09-27T15:52:57.929Z,2.65
2022-09-27T15:55:28.795Z,2.22
2022-09-27T15:58:03.534Z,2.30
2022-09-27T16:00:32.336Z,2.47
2022-09-27T16:03:00.934Z,3.30
2022-09-27T16:05:30.235Z,3.92
2022-09-27T16:07:59.161Z,1.32
2022-09-27T16:10:33.436Z,1.27
2022-09-27T16:13:02.015Z,1.32
2022-09-27T16:15:31.005Z,2.25
2022-09-27T16:18:00.052Z,2.45
2022-09-27T16:20:29.044Z,1.20
2022-09-27T16:22:58.107Z,2.55
2022-09-27T16:25:27.146Z,1.30
2022-09-27T16:28:00.750Z,1.95
2022-09-27T16:30:29.988Z,2.40
2022-09-27T16:32:59.163Z,1.87
2022-09-27T16:35:29.256Z,1.62
2022-09-27T16:37:58.371Z,1.80
2022-09-27T16:40:28.212Z,1.98
2022-09-27T16:42:56.814Z,2.55
2022-09-27T16:45:27.031Z,2.00
2022-09-27T16:47:55.634Z,2.27
2022-09-27T16:50:41.739Z,4.17
2022-09-27T16:53:10.379Z,2.40
2022-09-27T16:55:38.907Z,1.47
2022-09-27T16:58:08.600Z,2.50
2022-09-27T17:00:37.266Z,2.47
2022-09-27T17:03:05.774Z,4.62
2022-09-27T17:05:34.303Z,3.42
2022-09-27T17:08:04.643Z,4.15
2022-09-27T17:10:34.891Z,4.53
2022-09-27T17:13:03.522Z,4.17
2022-09-27T17:15:32.061Z,7.85
2022-09-27T17:18:00.607Z,4.30
2022-09-27T17:20:29.333Z,4.17
2022-09-27T17:22:58.872Z,3.77
2022-09-27T17:25:27.564Z,3.45
2022-09-27T17:27:57.820Z,3.05
2022-09-27T17:30:26.386Z,2.77
2022-09-27T17:32:54.941Z,2.98
2022-09-27T17:35:23.478Z,3.60
2022-09-27T17:37:52.063Z,3.70
2022-09-27T17:40:20.583Z,2.30
2022-09-27T17:42:49.049Z,3.25
2022-09-27T17:45:17.664Z,2.65
2022-09-27T17:48:04.024Z,2.08
2022-09-27T17:50:32.582Z,4.42
2022-09-27T17:53:01.138Z,6.40
2022-09-27T17:55:29.699Z,2.98
2022-09-27T17:57:58.160Z,4.75
2022-09-27T18:00:26.637Z,3.17
2022-09-27T18:02:55.219Z,3.85
2022-09-27T18:05:23.751Z,5.90
2022-09-27T18:07:52.279Z,5.28
2022-09-27T18:10:20.804Z,5.12
2022-09-27T18:12:49.325Z,4.40
2022-09-27T18:15:19.840Z,4.22
2022-09-27T18:17:57.790Z,4.45
2022-09-27T18:20:23.167Z,7.42
2022-09-27T18:22:53.183Z,5.75
2022-09-27T18:25:21.907Z,4.30
2022-09-27T18:27:52.451Z,5.03
2022-09-27T18:30:20.946Z,3.40
2022-09-27T18:32:51.166Z,4.95
2022-09-27T18:35:20.482Z,7.72
2022-09-27T18:37:49.055Z,2.67
2022-09-27T18:40:32.373Z,3.75
2022-09-27T18:42:47.887Z,5.50
2022-09-27T18:45:16.532Z,6.28
2022-09-27T18:47:45.152Z,4.62
2022-09-27T18:50:13.713Z,7.22
2022-09-27T18:52:42.311Z,4.33
2022-09-27T18:55:11.053Z,4.17
2022-09-27T18:57:39.577Z,9.65
2022-09-27T19:00:09.192Z,4.60
2022-09-27T19:02:37.748Z,10.23
2022-09-27T19:05:06.869Z,7.28
2022-09-27T19:07:36.891Z,9.78
2022-09-27T19:10:05.643Z,9.68
2022-09-27T19:12:34.210Z,5.40
2022-09-27T19:15:02.812Z,10.58
2022-09-27T19:17:31.338Z,13.38
2022-09-27T19:19:59.916Z,7.55
2022-09-27T19:22:30.270Z,11.00
2022-09-27T19:25:00.763Z,5.95
2022-09-27T19:27:31.040Z,5.00
2022-09-27T19:30:00.249Z,7.45
2022-09-27T19:32:28.822Z,6.58
2022-09-27T19:34:57.376Z,7.00
2022-09-27T19:37:25.943Z,4.15
2022-09-27T19:39:55.553Z,5.95
2022-09-27T19:42:24.203Z,6.83
2022-09-27T19:44:52.798Z,4.92
2022-09-27T19:47:21.373Z,8.28
2022-09-27T19:49:50.085Z,7.83
2022-09-27T19:52:18.648Z,10.28
2022-09-27T19:54:47.231Z,9.48
2022-09-27T19:57:15.846Z,6.50
2022-09-27T19:59:44.445Z,5.37
2022-09-27T20:02:13.137Z,8.28
2022-09-27T20:04:41.777Z,9.35
2022-09-27T20:07:10.352Z,10.85
2022-09-27T20:09:38.972Z,9.88
2022-09-27T20:12:07.720Z,8.00
2022-09-27T20:14:36.259Z,3.72
2022-09-27T20:17:04.968Z,6.47
2022-09-27T20:19:34.100Z,8.48
2022-09-27T20:22:02.706Z,10.25
2022-09-27T20:24:31.255Z,5.90
2022-09-27T20:26:59.808Z,6.97
2022-09-27T20:29:28.343Z,7.47
2022-09-27T20:32:25.458Z,5.22
2022-09-27T20:34:27.536Z,4.50
2022-09-27T20:36:56.099Z,5.62
2022-09-27T20:39:25.583Z,10.63
2022-09-27T20:41:54.257Z,5.47
2022-09-27T20:44:22.784Z,7.90
2022-09-27T20:46:51.349Z,5.72
2022-09-27T20:49:20.547Z,6.80
2022-09-27T20:51:50.979Z,6.20
2022-09-27T20:54:19.855Z,4.05
2022-09-27T20:56:49.625Z,5.40
2022-09-27T20:59:21.401Z,5.40
2022-09-27T21:01:51.808Z,4.45
2022-09-27T21:04:22.106Z,4.45
2022-09-27T21:06:50.662Z,4.45
2022-09-27T21:09:19.802Z,4.75
2022-09-27T21:11:51.928Z,4.53
2022-09-27T21:14:20.739Z,3.52
2022-09-27T21:16:49.379Z,5.58
2022-09-27T21:19:18.191Z,5.05
2022-09-27T21:21:46.914Z,3.65
2022-09-27T21:24:15.547Z,3.55
2022-09-27T21:26:44.179Z,2.50
2022-09-27T21:29:14.256Z,1.85
2022-09-27T21:31:43.002Z,1.47
2022-09-27T21:34:11.525Z,1.27
2022-09-27T21:36:40.333Z,1.20
2022-09-27T21:39:10.195Z,1.50
2022-09-27T21:41:39.105Z,1.80
2022-09-27T21:44:08.609Z,1.25
2022-09-27T21:46:41.786Z,2.33
2022-09-27T21:49:11.019Z,1.75
2022-09-27T21:51:42.187Z,2.62
2022-09-27T21:54:14.514Z,2.52
2022-09-27T21:56:44.369Z,2.75
2022-09-27T21:59:15.432Z,2.33
2022-09-27T22:01:45.862Z,1.52
2022-09-27T22:04:14.769Z,2.02
2022-09-27T22:06:44.372Z,1.45
2022-09-27T22:09:17.584Z,3.33
2022-09-27T22:11:47.652Z,3.75
2022-09-27T22:14:19.719Z,3.60
2022-09-27T22:16:48.821Z,2.95
2022-09-27T22:19:18.188Z,1.40
2022-09-27T22:21:47.167Z,2.27
2022-09-27T22:24:18.375Z,2.83
2022-09-27T22:26:49.980Z,3.02
2022-09-27T22:29:18.721Z,2.50
2022-09-27T22:31:47.836Z,1.57
2022-09-27T22:34:20.596Z,3.30
2022-09-27T22:39:17.052Z,1.67
2022-09-27T22:41:45.673Z,1.98
2022-09-27T22:44:14.229Z,2.33
2022-09-27T22:46:43.959Z,2.05
2022-09-27T22:49:12.724Z,1.37
2022-09-27T22:51:41.316Z,2.62
2022-09-27T22:54:09.886Z,1.75
2022-09-27T22:56:38.489Z,2.40
2022-09-27T22:59:07.054Z,2.65
2022-09-27T23:01:36.664Z,1.98
2022-09-27T23:04:05.349Z,3.47
2022-09-27T23:06:34.063Z,1.30
2022-09-27T23:09:02.822Z,2.12
2022-09-27T23:11:31.727Z,2.47
2022-09-27T23:14:00.284Z,2.67
2022-09-27T23:16:28.902Z,2.15
2022-09-27T23:18:57.942Z,2.85
2022-09-27T23:21:28.735Z,1.60
2022-09-27T23:23:59.697Z,1.35
2022-09-27T23:26:29.264Z,1.90
2022-09-27T23:28:59.940Z,2.77
2022-09-27T23:31:31.258Z,2.27
2022-09-27T23:34:02.072Z,1.30
2022-09-27T23:36:30.652Z,1.42
2022-09-27T23:39:01.312Z,1.75
2022-09-27T23:41:29.918Z,2.37
2022-09-27T23:43:58.536Z,3.02
2022-09-27T23:46:27.202Z,1.50
2022-09-27T23:48:57.406Z,1.60
2022-09-27T23:51:25.965Z,1.75
2022-09-27T23:53:54.539Z,3.33
2022-09-27T23:56:23.124Z,1.60
2022-09-27T23:58:51.743Z,2.10
