createdAt,value
2018-10-18T00:00:20.730Z,95998.00
2018-10-18T00:02:51.050Z,95989.00
2018-10-18T00:05:21.337Z,95994.00
2018-10-18T00:07:51.748Z,95988.00
2018-10-18T00:10:21.997Z,95994.00
2018-10-18T00:12:52.343Z,95989.00
2018-10-18T00:15:22.681Z,95996.00
2018-10-18T00:17:53.092Z,95998.00
2018-10-18T00:20:23.336Z,95989.00
2018-10-18T00:22:53.685Z,95999.00
2018-10-18T00:25:23.985Z,95990.00
2018-10-18T00:27:54.330Z,95996.00
2018-10-18T00:30:24.616Z,95990.00
2018-10-18T00:32:55.140Z,95995.00
2018-10-18T00:35:26.379Z,95989.00
2018-10-18T00:37:56.715Z,95992.00
2018-10-18T00:40:27.153Z,95983.00
2018-10-18T00:42:58.011Z,95994.00
2018-10-18T00:45:28.522Z,95988.00
2018-10-18T00:47:58.966Z,95980.00
2018-10-18T00:50:30.001Z,95981.00
2018-10-18T00:53:00.305Z,95979.00
2018-10-18T00:55:31.097Z,95972.00
2018-10-18T00:58:01.440Z,95975.00
2018-10-18T01:00:32.182Z,95979.00
2018-10-18T01:03:02.506Z,95972.00
2018-10-18T01:05:33.215Z,95964.00
2018-10-18T01:08:03.527Z,95967.00
2018-10-18T01:10:34.425Z,95974.00
2018-10-18T01:13:04.698Z,95976.00
2018-10-18T01:15:34.982Z,95967.00
2018-10-18T01:18:05.768Z,95966.00
2018-10-18T01:20:35.899Z,95971.00
2018-10-18T01:23:06.635Z,95965.00
2018-10-18T01:25:36.891Z,95960.00
2018-10-18T01:28:07.297Z,95953.00
2018-10-18T01:30:37.546Z,95966.00
2018-10-18T01:33:07.822Z,95964.00
2018-10-18T01:35:38.169Z,95961.00
2018-10-18T01:38:08.953Z,95970.00
2018-10-18T01:40:39.279Z,95970.00
2018-10-18T01:43:09.738Z,95971.00
2018-10-18T01:45:40.051Z,95975.00
2018-10-18T01:48:10.504Z,95973.00
2018-10-18T01:50:40.782Z,95964.00
2018-10-18T01:53:11.114Z,95959.00
2018-10-18T01:55:41.420Z,95963.00
2018-10-18T01:58:11.867Z,95971.00
2018-10-18T02:00:42.180Z,95966.00
2018-10-18T02:03:12.533Z,95966.00
2018-10-18T02:05:42.983Z,95966.00
2018-10-18T02:08:13.368Z,95974.00
2018-10-18T02:10:43.990Z,95963.00
2018-10-18T02:13:14.307Z,95966.00
2018-10-18T02:15:44.670Z,95964.00
2018-10-18T02:18:15.079Z,95965.00
2018-10-18T02:20:45.313Z,95972.00
2018-10-18T02:23:15.592Z,95971.00
2018-10-18T02:25:45.941Z,95965.00
2018-10-18T02:28:16.244Z,95970.00
2018-10-18T02:30:46.578Z,95963.00
2018-10-18T02:33:16.885Z,95972.00
2018-10-18T02:35:47.315Z,95971.00
2018-10-18T02:38:17.647Z,95965.00
2018-10-18T02:40:47.946Z,95960.00
2018-10-18T02:43:18.320Z,95961.00
2018-10-18T02:45:48.630Z,95971.00
2018-10-18T02:48:19.051Z,95970.00
2018-10-18T02:50:49.287Z,95970.00
2018-10-18T02:53:19.790Z,95964.00
2018-10-18T02:55:50.083Z,95960.00
2018-10-18T02:58:20.422Z,95965.00
2018-10-18T03:00:50.731Z,95965.00
2018-10-18T03:03:21.059Z,95967.00
2018-10-18T03:05:51.371Z,95966.00
2018-10-18T03:08:21.707Z,95966.00
2018-10-18T03:10:52.019Z,95965.00
2018-10-18T03:13:22.322Z,95974.00
2018-10-18T03:15:52.622Z,95971.00
2018-10-18T03:18:22.950Z,95973.00
2018-10-18T03:20:53.246Z,95958.00
2018-10-18T03:23:23.581Z,95961.00
2018-10-18T03:25:53.855Z,95964.00
2018-10-18T03:28:24.189Z,95964.00
2018-10-18T03:30:54.493Z,95965.00
2018-10-18T03:33:24.882Z,95966.00
2018-10-18T03:35:55.166Z,95971.00
2018-10-18T03:38:25.448Z,95971.00
2018-10-18T03:40:55.682Z,95966.00
2018-10-18T03:43:26.546Z,95970.00
2018-10-18T03:45:58.091Z,95967.00
2018-10-18T03:48:28.790Z,95965.00
2018-10-18T03:50:59.051Z,95975.00
2018-10-18T03:53:29.407Z,95966.00
2018-10-18T03:55:59.659Z,95964.00
2018-10-18T03:58:29.950Z,95971.00
2018-10-18T04:01:00.182Z,95980.00
2018-10-18T04:03:30.988Z,95974.00
2018-10-18T04:06:01.327Z,95971.00
2018-10-18T04:08:31.666Z,95978.00
2018-10-18T04:11:01.981Z,95971.00
2018-10-18T04:13:32.578Z,95971.00
2018-10-18T04:16:02.862Z,95978.00
2018-10-18T04:18:33.296Z,95978.00
2018-10-18T04:21:03.672Z,95962.00
2018-10-18T04:23:34.762Z,95967.00
2018-10-18T04:26:05.275Z,95972.00
2018-10-18T04:28:35.681Z,95971.00
2018-10-18T04:31:06.115Z,95972.00
2018-10-18T04:33:36.478Z,95963.00
2018-10-18T04:36:06.852Z,95960.00
2018-10-18T04:38:37.351Z,95965.00
2018-10-18T04:41:07.626Z,95963.00
2018-10-18T04:43:38.123Z,95960.00
2018-10-18T04:46:08.410Z,95962.00
2018-10-18T04:48:38.792Z,95964.00
2018-10-18T04:51:09.062Z,95959.00
2018-10-18T04:53:40.288Z,95967.00
2018-10-18T04:56:10.902Z,95970.00
2018-10-18T04:58:41.491Z,95962.00
2018-10-18T05:01:17.836Z,95971.00
2018-10-18T05:03:48.098Z,95964.00
2018-10-18T05:06:18.414Z,95970.00
2018-10-18T05:08:48.931Z,95967.00
2018-10-18T05:11:19.353Z,95962.00
2018-10-18T05:13:50.808Z,95971.00
2018-10-18T05:16:21.478Z,95975.00
2018-10-18T05:18:51.983Z,95971.00
2018-10-18T05:21:22.291Z,95980.00
2018-10-18T05:23:52.634Z,95974.00
2018-10-18T05:26:22.943Z,95972.00
2018-10-18T05:28:53.290Z,95963.00
2018-10-18T05:31:23.631Z,95975.00
2018-10-18T05:33:53.913Z,95979.00
2018-10-18T05:36:24.215Z,95988.00
2018-10-18T05:38:54.508Z,95985.00
2018-10-18T05:41:24.897Z,95982.00
2018-10-18T05:43:55.195Z,95983.00
2018-10-18T05:46:25.781Z,95990.00
2018-10-18T05:48:56.522Z,95995.00
2018-10-18T05:51:26.881Z,95989.00
2018-10-18T05:53:57.560Z,95992.00
2018-10-18T05:56:28.008Z,95996.00
2018-10-18T05:58:58.489Z,95998.00
2018-10-18T06:01:28.787Z,96005.00
2018-10-18T06:03:59.838Z,96003.00
2018-10-18T06:06:30.091Z,96016.00
2018-10-18T06:09:00.361Z,96018.00
2018-10-18T06:11:32.537Z,96020.00
2018-10-18T06:14:02.822Z,96019.00
2018-10-18T06:16:33.294Z,96026.00
2018-10-18T06:19:03.583Z,96025.00
2018-10-18T06:21:33.980Z,96021.00
2018-10-18T06:24:04.541Z,96018.00
2018-10-18T06:26:35.020Z,96030.00
2018-10-18T06:29:05.583Z,96031.00
2018-10-18T06:31:36.033Z,96038.00
2018-10-18T06:34:06.889Z,96029.00
2018-10-18T06:36:37.171Z,96027.00
2018-10-18T06:39:10.071Z,96029.00
2018-10-18T06:41:41.015Z,96031.00
2018-10-18T06:44:11.331Z,96039.00
2018-10-18T06:46:41.689Z,96038.00
2018-10-18T06:49:12.024Z,96043.00
2018-10-18T06:51:42.365Z,96044.00
2018-10-18T06:54:12.686Z,96043.00
2018-10-18T06:56:43.306Z,96038.00
2018-10-18T06:59:13.675Z,96039.00
2018-10-18T07:01:44.298Z,96044.00
2018-10-18T07:04:14.642Z,96044.00
2018-10-18T07:06:44.950Z,96052.00
2018-10-18T07:09:15.257Z,96042.00
2018-10-18T07:11:45.541Z,96037.00
2018-10-18T07:14:15.881Z,96050.00
2018-10-18T07:16:46.168Z,96048.00
2018-10-18T07:19:16.493Z,96053.00
2018-10-18T07:21:46.763Z,96051.00
2018-10-18T07:24:17.307Z,96052.00
2018-10-18T07:26:47.522Z,96049.00
2018-10-18T07:29:17.822Z,96056.00
2018-10-18T07:31:48.085Z,96059.00
2018-10-18T07:34:18.423Z,96052.00
2018-10-18T07:36:48.796Z,96057.00
2018-10-18T07:39:19.163Z,96056.00
2018-10-18T07:41:49.500Z,96059.00
2018-10-18T07:44:19.821Z,96062.00
2018-10-18T07:46:50.155Z,96057.00
2018-10-18T07:49:20.424Z,96064.00
2018-10-18T07:51:50.716Z,96066.00
2018-10-18T07:54:21.033Z,96060.00
2018-10-18T07:56:51.354Z,96060.00
2018-10-18T07:59:21.661Z,96063.00
2018-10-18T08:01:51.954Z,96056.00
2018-10-18T08:04:22.262Z,96051.00
2018-10-18T08:06:52.577Z,96051.00
2018-10-18T08:09:22.876Z,96043.00
2018-10-18T08:11:53.223Z,96048.00
2018-10-18T08:14:23.571Z,96046.00
2018-10-18T08:16:53.899Z,96037.00
2018-10-18T08:19:24.188Z,96048.00
2018-10-18T08:21:54.885Z,96046.00
2018-10-18T08:24:25.222Z,96043.00
2018-10-18T08:26:55.538Z,96037.00
2018-10-18T08:29:25.836Z,96033.00
2018-10-18T08:31:56.117Z,96034.00
2018-10-18T08:34:27.068Z,96044.00
2018-10-18T08:36:57.337Z,96035.00
2018-10-18T08:39:27.709Z,96036.00
2018-10-18T08:41:58.331Z,96047.00
2018-10-18T08:44:29.311Z,96041.00
2018-10-18T08:46:59.687Z,96035.00
2018-10-18T08:49:29.914Z,96046.00
2018-10-18T08:52:00.282Z,96042.00
2018-10-18T08:54:31.088Z,96044.00
2018-10-18T08:57:01.319Z,96051.00
2018-10-18T08:59:31.686Z,96048.00
2018-10-18T09:02:01.944Z,96048.00
2018-10-18T09:04:32.285Z,96052.00
2018-10-18T09:07:02.616Z,96055.00
2018-10-18T09:09:33.282Z,96053.00
2018-10-18T09:12:03.597Z,96045.00
2018-10-18T09:14:33.934Z,96045.00
2018-10-18T09:17:04.318Z,96051.00
2018-10-18T09:19:34.626Z,96049.00
2018-10-18T09:22:05.526Z,96047.00
2018-10-18T09:24:36.320Z,96044.00
2018-10-18T09:27:06.562Z,96045.00
2018-10-18T09:29:37.043Z,96042.00
2018-10-18T09:32:07.282Z,96039.00
2018-10-18T09:34:38.099Z,96048.00
2018-10-18T09:37:08.337Z,96049.00
2018-10-18T09:39:38.611Z,96055.00
2018-10-18T09:42:08.878Z,96050.00
2018-10-18T09:44:39.155Z,96051.00
2018-10-18T09:47:09.435Z,96057.00
2018-10-18T09:49:39.715Z,96048.00
2018-10-18T09:52:09.941Z,96045.00
2018-10-18T09:54:40.215Z,96050.00
2018-10-18T09:57:10.450Z,96050.00
2018-10-18T09:59:40.694Z,96050.00
2018-10-18T10:02:15.990Z,96049.00
2018-10-18T10:04:46.246Z,96055.00
2018-10-18T10:07:16.555Z,96054.00
2018-10-18T10:09:46.743Z,96057.00
2018-10-18T10:12:17.096Z,96060.00
2018-10-18T10:14:47.648Z,96057.00
2018-10-18T10:17:17.955Z,96055.00
2018-10-18T10:19:48.140Z,96051.00
2018-10-18T10:22:18.358Z,96048.00
2018-10-18T10:24:48.653Z,96048.00
2018-10-18T10:27:18.846Z,96049.00
2018-10-18T10:29:49.095Z,96052.00
2018-10-18T10:32:19.466Z,96048.00
2018-10-18T10:34:49.823Z,96053.00
2018-10-18T10:37:20.118Z,96053.00
2018-10-18T10:39:50.435Z,96051.00
2018-10-18T10:42:20.741Z,96049.00
2018-10-18T10:44:51.101Z,96038.00
2018-10-18T10:47:21.341Z,96048.00
2018-10-18T10:49:51.676Z,96045.00
2018-10-18T10:52:21.984Z,96052.00
2018-10-18T10:54:52.288Z,96043.00
2018-10-18T10:57:23.062Z,96038.00
2018-10-18T10:59:55.768Z,96033.00
2018-10-18T11:02:26.158Z,95950.00
2018-10-18T11:04:56.466Z,95985.00
2018-10-18T11:07:26.995Z,96028.00
2018-10-18T11:10:02.025Z,96015.00
2018-10-18T11:12:32.518Z,96022.00
2018-10-18T11:15:02.874Z,96020.00
2018-10-18T11:17:33.416Z,96020.00
2018-10-18T11:20:03.808Z,95973.00
2018-10-18T11:22:34.037Z,96021.00
2018-10-18T11:25:04.371Z,96019.00
2018-10-18T11:27:34.870Z,96018.00
2018-10-18T11:30:05.237Z,96012.00
2018-10-18T11:32:35.795Z,96007.00
2018-10-18T11:35:06.535Z,96004.00
2018-10-18T11:37:37.233Z,96012.00
2018-10-18T11:40:08.208Z,96014.00
2018-10-18T11:42:38.635Z,96015.00
2018-10-18T11:45:08.875Z,96013.00
2018-10-18T11:47:39.320Z,96010.00
2018-10-18T11:50:10.175Z,96005.00
2018-10-18T11:52:40.363Z,96007.00
2018-10-18T11:55:10.638Z,96007.00
2018-10-18T11:57:41.431Z,96016.00
2018-10-18T12:00:15.977Z,96006.00
2018-10-18T12:02:47.179Z,96015.00
2018-10-18T12:05:17.459Z,96008.00
2018-10-18T12:07:47.664Z,96013.00
2018-10-18T12:10:17.927Z,96013.00
2018-10-18T12:12:48.171Z,96009.00
2018-10-18T12:15:18.474Z,96012.00
2018-10-18T12:17:48.750Z,96009.00
2018-10-18T12:20:19.361Z,95995.00
2018-10-18T12:22:49.471Z,96001.00
2018-10-18T12:25:19.730Z,96000.00
2018-10-18T12:27:49.971Z,96001.00
2018-10-18T12:30:20.246Z,95999.00
2018-10-18T12:32:50.479Z,95996.00
2018-10-18T12:35:20.775Z,96001.00
2018-10-18T12:37:51.038Z,95995.00
2018-10-18T12:40:21.478Z,95988.00
2018-10-18T12:42:52.098Z,95987.00
2018-10-18T12:45:22.346Z,95992.00
2018-10-18T12:47:52.619Z,95997.00
2018-10-18T12:50:22.875Z,95990.00
2018-10-18T12:52:54.834Z,95985.00
2018-10-18T12:55:25.091Z,95990.00
2018-10-18T12:57:55.562Z,95990.00
2018-10-18T13:00:25.835Z,95998.00
2018-10-18T13:02:56.111Z,96000.00
2018-10-18T13:05:26.595Z,95990.00
2018-10-18T13:07:56.851Z,96002.00
2018-10-18T13:10:27.218Z,95991.00
2018-10-18T13:12:57.437Z,95997.00
2018-10-18T13:15:28.071Z,95994.00
2018-10-18T13:17:58.363Z,95993.00
2018-10-18T13:20:28.789Z,95990.00
2018-10-18T13:22:59.016Z,95987.00
2018-10-18T13:25:30.066Z,95987.00
2018-10-18T13:28:00.344Z,95994.00
2018-10-18T13:30:31.015Z,95988.00
2018-10-18T13:33:01.240Z,95974.00
2018-10-18T13:35:32.069Z,95983.00
2018-10-18T13:38:02.348Z,95974.00
2018-10-18T13:40:32.730Z,95976.00
2018-10-18T13:43:03.054Z,95972.00
2018-10-18T13:45:33.315Z,95981.00
2018-10-18T13:48:03.601Z,95985.00
2018-10-18T13:50:34.043Z,95984.00
2018-10-18T13:53:06.268Z,95981.00
2018-10-18T13:55:37.026Z,95989.00
2018-10-18T13:58:07.294Z,95987.00
2018-10-18T14:00:37.805Z,95986.00
2018-10-18T14:03:08.066Z,95988.00
2018-10-18T14:05:38.455Z,95991.00
2018-10-18T14:08:08.668Z,95990.00
2018-10-18T14:10:39.059Z,95992.00
2018-10-18T14:13:09.339Z,95988.00
2018-10-18T14:15:39.623Z,95989.00
2018-10-18T14:18:09.967Z,95988.00
2018-10-18T14:20:40.255Z,95990.00
2018-10-18T14:23:10.595Z,95989.00
2018-10-18T14:25:41.283Z,95985.00
2018-10-18T14:28:11.524Z,95990.00
2018-10-18T14:30:42.127Z,95988.00
2018-10-18T14:33:12.286Z,95998.00
2018-10-18T14:35:42.989Z,95994.00
2018-10-18T14:38:13.281Z,95990.00
2018-10-18T14:40:43.795Z,95985.00
2018-10-18T14:43:14.342Z,95982.00
2018-10-18T14:45:44.701Z,95987.00
2018-10-18T14:48:14.960Z,95984.00
2018-10-18T14:50:45.603Z,95983.00
2018-10-18T14:53:15.802Z,95984.00
2018-10-18T14:55:46.083Z,95982.00
2018-10-18T14:58:16.342Z,95977.00
2018-10-18T15:00:46.623Z,95987.00
2018-10-18T15:03:16.874Z,95990.00
2018-10-18T15:05:47.152Z,95989.00
2018-10-18T15:08:17.434Z,95992.00
2018-10-18T15:10:47.727Z,95987.00
2018-10-18T15:13:17.974Z,95989.00
2018-10-18T15:15:48.267Z,95992.00
2018-10-18T15:18:18.628Z,95998.00
2018-10-18T15:20:48.921Z,95998.00
2018-10-18T15:23:19.174Z,95996.00
2018-10-18T15:25:49.658Z,95998.00
2018-10-18T15:28:19.854Z,96000.00
2018-10-18T15:30:50.181Z,95998.00
2018-10-18T15:33:20.456Z,96001.00
2018-10-18T15:35:50.769Z,96008.00
2018-10-18T15:38:21.188Z,96002.00
2018-10-18T15:40:51.608Z,96002.00
2018-10-18T15:43:21.854Z,96000.00
2018-10-18T15:45:52.134Z,95996.00
2018-10-18T15:48:22.397Z,95999.00
2018-10-18T15:50:52.735Z,95999.00
2018-10-18T15:53:23.043Z,96006.00
2018-10-18T15:55:53.305Z,96009.00
2018-10-18T15:58:23.891Z,96009.00
2018-10-18T16:00:54.287Z,96008.00
2018-10-18T16:03:24.539Z,96010.00
2018-10-18T16:05:55.334Z,96012.00
2018-10-18T16:08:26.613Z,96018.00
2018-10-18T16:10:57.290Z,96021.00
2018-10-18T16:13:27.875Z,96018.00
2018-10-18T16:15:58.501Z,96027.00
2018-10-18T16:18:29.202Z,96027.00
2018-10-18T16:20:59.990Z,96033.00
2018-10-18T16:23:30.310Z,96034.00
2018-10-18T16:26:00.847Z,96044.00
2018-10-18T16:28:31.589Z,96049.00
2018-10-18T16:31:01.995Z,96052.00
2018-10-18T16:33:32.371Z,96051.00
2018-10-18T16:36:02.950Z,96058.00
2018-10-18T16:38:33.388Z,96076.00
2018-10-18T16:41:03.868Z,96074.00
2018-10-18T16:43:33.962Z,96079.00
2018-10-18T16:46:04.323Z,96085.00
2018-10-18T16:48:34.874Z,96075.00
2018-10-18T16:51:05.318Z,96084.00
2018-10-18T16:53:35.851Z,96083.00
2018-10-18T16:56:06.258Z,96086.00
2018-10-18T16:58:36.917Z,96089.00
2018-10-18T17:01:08.443Z,96099.00
2018-10-18T17:03:38.694Z,96090.00
2018-10-18T17:06:09.083Z,96093.00
2018-10-18T17:08:39.232Z,96095.00
2018-10-18T17:11:09.583Z,96099.00
2018-10-18T17:13:39.787Z,96103.00
2018-10-18T17:16:10.126Z,96105.00
2018-10-18T17:18:40.424Z,96112.00
2018-10-18T17:21:10.754Z,96098.00
2018-10-18T17:23:41.129Z,96118.00
2018-10-18T17:26:11.634Z,96116.00
2018-10-18T17:28:41.911Z,96123.00
2018-10-18T17:31:12.179Z,96125.00
2018-10-18T17:33:42.923Z,96119.00
2018-10-18T17:36:13.591Z,96118.00
2018-10-18T17:38:44.162Z,96122.00
2018-10-18T17:41:14.579Z,96122.00
2018-10-18T17:43:44.858Z,96120.00
2018-10-18T17:46:15.159Z,96117.00
2018-10-18T17:48:45.913Z,96119.00
2018-10-18T17:51:16.202Z,96113.00
2018-10-18T17:53:46.407Z,96115.00
2018-10-18T17:56:16.837Z,96112.00
2018-10-18T17:58:47.055Z,96121.00
2018-10-18T18:01:17.360Z,96119.00
2018-10-18T18:03:47.594Z,96120.00
2018-10-18T18:06:18.016Z,96119.00
2018-10-18T18:08:48.071Z,96127.00
2018-10-18T18:11:18.401Z,96125.00
2018-10-18T18:13:48.693Z,96064.00
2018-10-18T18:16:18.911Z,96119.00
2018-10-18T18:18:49.242Z,96131.00
2018-10-18T18:21:19.522Z,96127.00
2018-10-18T18:23:49.747Z,96131.00
2018-10-18T18:26:20.006Z,96136.00
2018-10-18T18:28:51.502Z,96134.00
2018-10-18T18:31:21.935Z,96142.00
2018-10-18T18:33:52.158Z,96144.00
2018-10-18T18:36:22.462Z,96143.00
2018-10-18T18:38:52.763Z,96148.00
2018-10-18T18:41:23.179Z,96154.00
2018-10-18T18:43:53.690Z,96149.00
2018-10-18T18:46:24.258Z,96157.00
2018-10-18T18:48:54.594Z,96158.00
2018-10-18T18:51:24.915Z,96157.00
2018-10-18T18:53:55.249Z,96160.00
2018-10-18T18:56:26.739Z,96161.00
2018-10-18T18:58:57.088Z,96162.00
2018-10-18T19:01:27.561Z,96158.00
2018-10-18T19:03:58.047Z,96161.00
2018-10-18T19:06:28.607Z,96164.00
2018-10-18T19:08:59.048Z,96163.00
2018-10-18T19:11:30.003Z,96167.00
2018-10-18T19:14:00.754Z,96171.00
2018-10-18T19:16:31.686Z,96167.00
2018-10-18T19:19:02.139Z,96169.00
2018-10-18T19:21:32.799Z,96178.00
2018-10-18T19:24:03.161Z,96174.00
2018-10-18T19:26:34.739Z,95921.00
2018-10-18T19:29:05.057Z,96177.00
2018-10-18T19:31:35.367Z,96171.00
2018-10-18T19:34:05.662Z,96169.00
2018-10-18T19:36:36.179Z,96171.00
2018-10-18T19:39:08.447Z,96166.00
2018-10-18T19:41:39.601Z,96174.00
2018-10-18T19:44:09.977Z,96178.00
2018-10-18T19:46:40.298Z,96181.00
2018-10-18T19:49:10.779Z,96183.00
2018-10-18T19:51:41.183Z,96188.00
2018-10-18T19:54:11.427Z,96190.00
2018-10-18T19:56:42.733Z,96195.00
2018-10-18T19:59:13.996Z,96195.00
2018-10-18T20:01:44.553Z,96198.00
2018-10-18T20:04:15.441Z,96194.00
2018-10-18T20:06:46.895Z,96217.00
2018-10-18T20:09:17.838Z,96196.00
2018-10-18T20:11:48.418Z,96193.00
2018-10-18T20:14:19.058Z,96202.00
2018-10-18T20:16:50.028Z,96190.00
2018-10-18T20:19:21.248Z,96200.00
2018-10-18T20:21:51.698Z,96192.00
2018-10-18T20:24:21.979Z,96188.00
2018-10-18T20:26:52.326Z,96180.00
2018-10-18T20:29:22.598Z,96191.00
2018-10-18T20:31:52.890Z,96187.00
2018-10-18T20:34:23.147Z,96191.00
2018-10-18T20:36:53.503Z,96183.00
2018-10-18T20:39:23.783Z,96182.00
2018-10-18T20:41:54.061Z,96192.00
2018-10-18T20:44:24.933Z,96192.00
2018-10-18T20:46:56.366Z,96186.00
2018-10-18T20:49:27.126Z,96196.00
2018-10-18T20:51:57.390Z,96193.00
2018-10-18T20:54:28.039Z,96194.00
2018-10-18T20:56:58.431Z,96202.00
2018-10-18T20:59:28.940Z,96197.00
2018-10-18T21:01:59.794Z,96199.00
2018-10-18T21:04:31.018Z,96193.00
2018-10-18T21:07:01.285Z,96198.00
2018-10-18T21:09:31.927Z,96195.00
2018-10-18T21:12:03.236Z,96204.00
2018-10-18T21:14:33.446Z,96202.00
2018-10-18T21:17:04.522Z,96196.00
2018-10-18T21:19:35.240Z,96198.00
2018-10-18T21:22:05.979Z,96204.00
2018-10-18T21:24:36.490Z,96203.00
2018-10-18T21:27:06.853Z,96197.00
2018-10-18T21:29:38.070Z,96201.00
2018-10-18T21:32:08.642Z,96205.00
2018-10-18T21:34:39.412Z,96198.00
2018-10-18T21:37:09.817Z,96195.00
2018-10-18T21:39:41.259Z,96188.00
2018-10-18T21:42:11.581Z,96189.00
2018-10-18T21:44:42.327Z,96196.00
2018-10-18T21:47:13.189Z,96193.00
2018-10-18T21:49:44.057Z,96183.00
2018-10-18T21:52:14.470Z,96189.00
2018-10-18T21:54:44.957Z,96200.00
2018-10-18T21:57:15.304Z,96199.00
2018-10-18T21:59:45.629Z,96194.00
2018-10-18T22:02:16.310Z,96199.00
2018-10-18T22:04:46.573Z,96191.00
2018-10-18T22:07:16.880Z,96196.00
2018-10-18T22:09:47.282Z,96198.00
2018-10-18T22:12:17.741Z,96196.00
2018-10-18T22:14:48.002Z,96185.00
2018-10-18T22:17:18.230Z,96190.00
2018-10-18T22:19:48.707Z,96194.00
2018-10-18T22:22:19.129Z,96184.00
2018-10-18T22:24:49.704Z,96182.00
2018-10-18T22:27:20.225Z,96178.00
2018-10-18T22:29:50.626Z,96180.00
2018-10-18T22:32:20.887Z,96179.00
2018-10-18T22:34:51.856Z,96178.00
2018-10-18T22:37:22.274Z,96173.00
2018-10-18T22:39:52.538Z,96166.00
2018-10-18T22:42:22.814Z,96172.00
2018-10-18T22:44:53.939Z,96176.00
2018-10-18T22:47:24.283Z,96182.00
2018-10-18T22:49:54.574Z,96186.00
2018-10-18T22:52:24.843Z,96178.00
2018-10-18T22:54:55.173Z,96184.00
2018-10-18T22:57:25.509Z,96191.00
2018-10-18T22:59:55.786Z,96186.00
2018-10-18T23:02:26.049Z,96176.00
2018-10-18T23:04:56.669Z,96175.00
2018-10-18T23:07:26.929Z,96169.00
2018-10-18T23:09:57.226Z,96167.00
2018-10-18T23:12:27.885Z,96177.00
2018-10-18T23:14:58.204Z,96171.00
2018-10-18T23:17:28.648Z,96174.00
2018-10-18T23:19:59.040Z,96173.00
2018-10-18T23:22:29.494Z,96166.00
2018-10-18T23:24:59.882Z,96163.00
2018-10-18T23:27:32.181Z,96155.00
2018-10-18T23:30:02.470Z,96158.00
2018-10-18T23:32:32.877Z,96175.00
2018-10-18T23:35:03.265Z,96163.00
2018-10-18T23:37:34.088Z,96161.00
2018-10-18T23:40:05.369Z,96170.00
2018-10-18T23:42:35.898Z,96163.00
2018-10-18T23:45:07.415Z,96172.00
2018-10-18T23:47:37.818Z,96173.00
2018-10-18T23:50:08.142Z,96176.00
2018-10-18T23:52:38.412Z,96179.00
2018-10-18T23:55:08.738Z,96174.00
2018-10-18T23:57:39.014Z,96165.00
