createdAt,value
2023-02-25T00:01:51.260Z,98343.75
2023-02-25T00:03:54.786Z,98348.00
2023-02-25T00:05:56.883Z,98346.44
2023-02-25T00:07:58.953Z,98352.25
2023-02-25T00:10:01.831Z,98342.03
2023-02-25T00:12:04.376Z,98333.69
2023-02-25T00:14:06.540Z,98327.88
2023-02-25T00:16:09.858Z,98329.28
2023-02-25T00:18:11.869Z,98327.66
2023-02-25T00:20:14.391Z,98327.66
2023-02-25T00:22:16.413Z,98326.91
2023-02-25T00:24:18.343Z,98310.78
2023-02-25T00:26:22.337Z,98317.31
2023-02-25T00:28:24.397Z,98323.19
2023-02-25T00:30:26.513Z,98321.34
2023-02-25T00:32:29.617Z,98318.63
2023-02-25T00:34:31.757Z,98316.09
2023-02-25T00:36:33.681Z,98316.25
2023-02-25T00:38:36.684Z,98306.75
2023-02-25T00:40:40.329Z,98303.19
2023-02-25T00:42:42.994Z,98299.75
2023-02-25T00:44:46.599Z,98300.78
2023-02-25T00:46:48.605Z,98305.88
2023-02-25T00:48:51.299Z,98307.34
2023-02-25T00:50:53.169Z,98290.38
2023-02-25T00:52:55.063Z,98297.22
2023-02-25T00:54:56.948Z,98283.59
2023-02-25T00:56:58.831Z,98273.41
2023-02-25T00:59:00.908Z,98282.50
2023-02-25T01:01:03.039Z,98284.53
2023-02-25T01:03:04.919Z,98281.16
2023-02-25T01:05:07.162Z,98277.00
2023-02-25T01:07:09.445Z,98281.16
2023-02-25T01:09:14.211Z,98277.72
2023-02-25T01:11:23.854Z,98273.56
2023-02-25T01:13:25.721Z,98271.16
2023-02-25T01:15:30.792Z,98266.09
2023-02-25T01:17:32.711Z,98255.78
2023-02-25T01:19:34.533Z,98255.63
2023-02-25T01:21:44.100Z,98251.28
2023-02-25T01:23:49.485Z,98248.94
2023-02-25T01:25:51.369Z,98249.72
2023-02-25T01:27:57.329Z,98246.59
2023-02-25T01:29:59.250Z,98237.22
2023-02-25T01:32:02.852Z,98238.97
2023-02-25T01:34:07.107Z,98239.13
2023-02-25T01:36:09.218Z,98231.41
2023-02-25T01:38:11.085Z,98230.34
2023-02-25T01:40:18.456Z,98236.59
2023-02-25T01:42:20.575Z,98217.84
2023-02-25T01:44:56.035Z,98214.69
2023-02-25T01:46:58.602Z,98221.16
2023-02-25T01:49:02.448Z,98217.78
2023-02-25T01:51:10.619Z,98209.44
2023-02-25T01:53:13.486Z,98210.59
2023-02-25T01:55:15.519Z,98203.56
2023-02-25T01:57:19.034Z,98203.63
2023-02-25T01:59:23.991Z,98197.72
2023-02-25T02:01:30.286Z,98187.63
2023-02-25T02:03:35.100Z,98175.13
2023-02-25T02:05:56.794Z,98180.06
2023-02-25T02:07:58.743Z,98184.28
2023-02-25T02:10:02.420Z,98188.69
2023-02-25T02:12:07.126Z,98186.03
2023-02-25T02:14:13.418Z,98169.22
2023-02-25T02:16:43.457Z,98166.53
2023-02-25T02:18:52.157Z,98165.09
2023-02-25T02:20:59.848Z,98165.03
2023-02-25T02:23:17.903Z,98167.56
2023-02-25T02:25:57.182Z,98169.19
2023-02-25T02:28:46.488Z,98171.00
2023-02-25T02:31:16.378Z,98158.84
2023-02-25T02:33:39.174Z,98150.50
2023-02-25T02:35:57.386Z,98148.66
2023-02-25T02:38:22.643Z,98150.31
2023-02-25T02:40:59.670Z,98150.59
2023-02-25T02:43:20.789Z,98141.13
2023-02-25T02:45:47.664Z,98134.38
2023-02-25T02:48:03.445Z,98135.28
2023-02-25T02:50:10.388Z,98135.28
2023-02-25T02:52:21.436Z,98137.06
2023-02-25T02:54:27.310Z,98131.06
2023-02-25T02:56:33.095Z,98134.53
2023-02-25T02:58:59.347Z,98136.91
2023-02-25T03:01:18.740Z,98126.94
2023-02-25T03:03:36.551Z,98126.75
2023-02-25T03:05:41.073Z,98126.06
2023-02-25T03:07:56.202Z,98125.25
2023-02-25T03:10:04.171Z,98120.22
2023-02-25T03:12:06.758Z,98126.38
2023-02-25T03:14:08.900Z,98123.84
2023-02-25T03:16:26.666Z,98125.63
2023-02-25T03:18:41.451Z,98117.09
2023-02-25T03:20:47.890Z,98116.34
2023-02-25T03:22:52.134Z,98125.00
2023-02-25T03:25:08.906Z,98114.19
2023-02-25T03:27:26.277Z,98121.59
2023-02-25T03:29:28.761Z,98114.94
2023-02-25T03:31:37.032Z,98118.38
2023-02-25T03:33:48.659Z,98116.72
2023-02-25T03:35:51.692Z,98122.00
2023-02-25T03:38:07.675Z,98127.13
2023-02-25T03:40:14.037Z,98131.41
2023-02-25T03:42:22.296Z,98134.09
2023-02-25T03:44:32.283Z,98129.06
2023-02-25T03:46:35.722Z,98136.84
2023-02-25T03:48:39.266Z,98144.59
2023-02-25T03:50:47.150Z,98133.03
2023-02-25T03:52:49.322Z,98128.03
2023-02-25T03:54:53.169Z,98130.75
2023-02-25T03:56:55.028Z,98136.69
2023-02-25T03:58:56.949Z,98133.38
2023-02-25T04:01:02.880Z,98127.66
2023-02-25T04:03:05.675Z,98125.88
2023-02-25T04:05:07.965Z,98134.44
2023-02-25T04:07:09.952Z,98136.25
2023-02-25T04:09:11.886Z,98140.53
2023-02-25T04:11:13.843Z,98132.78
2023-02-25T04:13:16.991Z,98133.06
2023-02-25T04:15:20.207Z,98124.63
2023-02-25T04:17:22.385Z,98139.31
2023-02-25T04:19:25.389Z,98135.00
2023-02-25T04:21:36.852Z,98137.75
2023-02-25T04:23:38.754Z,98136.13
2023-02-25T04:25:40.741Z,98140.22
2023-02-25T04:27:42.633Z,98138.63
2023-02-25T04:29:45.134Z,98146.00
2023-02-25T04:31:47.209Z,98149.47
2023-02-25T04:33:49.712Z,98145.09
2023-02-25T04:35:52.592Z,98139.84
2023-02-25T04:37:54.673Z,98144.91
2023-02-25T04:39:56.717Z,98144.13
2023-02-25T04:41:58.770Z,98140.00
2023-02-25T04:44:01.093Z,98135.53
2023-02-25T04:46:03.062Z,98135.75
2023-02-25T04:48:05.460Z,98139.19
2023-02-25T04:50:09.721Z,98127.47
2023-02-25T04:52:13.115Z,98131.56
2023-02-25T04:54:18.630Z,98133.38
2023-02-25T04:56:20.828Z,98115.63
2023-02-25T04:58:22.871Z,98136.72
2023-02-25T05:00:27.180Z,98126.66
2023-02-25T05:02:29.123Z,98128.44
2023-02-25T05:04:31.082Z,98125.94
2023-02-25T05:06:33.437Z,98116.47
2023-02-25T05:08:36.587Z,98119.84
2023-02-25T05:10:39.487Z,98123.28
2023-02-25T05:12:41.467Z,98120.66
2023-02-25T05:14:43.452Z,98125.84
2023-02-25T05:16:46.123Z,98126.53
2023-02-25T05:18:48.554Z,98123.38
2023-02-25T05:20:50.581Z,98120.00
2023-02-25T05:22:52.538Z,98124.28
2023-02-25T05:24:54.806Z,98118.41
2023-02-25T05:26:56.673Z,98116.66
2023-02-25T05:28:58.630Z,98127.72
2023-02-25T05:31:08.262Z,98129.47
2023-02-25T05:33:13.835Z,98121.84
2023-02-25T05:35:15.845Z,98128.66
2023-02-25T05:37:17.742Z,98127.94
2023-02-25T05:39:19.730Z,98134.50
2023-02-25T05:41:22.050Z,98127.00
2023-02-25T05:43:24.229Z,98136.38
2023-02-25T05:45:26.190Z,98133.84
2023-02-25T05:47:29.090Z,98135.50
2023-02-25T05:49:31.042Z,98142.28
2023-02-25T05:51:32.953Z,98138.84
2023-02-25T05:53:35.152Z,98143.66
2023-02-25T05:55:42.219Z,98146.22
2023-02-25T05:57:44.184Z,98139.47
2023-02-25T05:59:46.236Z,98142.94
2023-02-25T06:01:48.206Z,98142.13
2023-02-25T06:03:59.007Z,98137.91
2023-02-25T06:06:01.338Z,98145.22
2023-02-25T06:08:03.242Z,98146.00
2023-02-25T06:10:05.886Z,98138.41
2023-02-25T06:12:08.399Z,98140.13
2023-02-25T06:14:10.288Z,98145.31
2023-02-25T06:16:12.334Z,98135.03
2023-02-25T06:18:14.423Z,98140.81
2023-02-25T06:20:17.854Z,98138.16
2023-02-25T06:22:20.988Z,98129.81
2023-02-25T06:24:23.666Z,98133.09
2023-02-25T06:26:25.916Z,98135.66
2023-02-25T06:28:28.045Z,98131.47
2023-02-25T06:30:30.961Z,98138.00
2023-02-25T06:32:33.139Z,98134.72
2023-02-25T06:34:35.265Z,98133.81
2023-02-25T06:36:37.300Z,98136.19
2023-02-25T06:38:39.710Z,98136.41
2023-02-25T06:40:41.680Z,98140.53
2023-02-25T06:42:43.520Z,98132.16
2023-02-25T06:44:45.467Z,98138.69
2023-02-25T06:46:55.754Z,98132.66
2023-02-25T06:48:57.810Z,98131.81
2023-02-25T06:50:59.766Z,98131.06
2023-02-25T06:53:01.634Z,98133.38
2023-02-25T06:55:07.031Z,98132.53
2023-02-25T06:57:08.951Z,98128.34
2023-02-25T06:59:11.998Z,98129.06
2023-02-25T07:01:16.053Z,98131.72
2023-02-25T07:03:17.967Z,98127.41
2023-02-25T07:05:20.389Z,98132.25
2023-02-25T07:07:22.476Z,98127.25
2023-02-25T07:09:24.368Z,98127.25
2023-02-25T07:11:29.399Z,98132.25
2023-02-25T07:13:31.515Z,98132.91
2023-02-25T07:15:33.565Z,98127.88
2023-02-25T07:17:35.876Z,98129.47
2023-02-25T07:19:37.794Z,98131.13
2023-02-25T07:21:40.705Z,98129.47
2023-02-25T07:23:42.897Z,98133.59
2023-02-25T07:25:44.777Z,98133.75
2023-02-25T07:27:46.791Z,98132.81
2023-02-25T07:29:48.766Z,98130.19
2023-02-25T07:31:50.903Z,98126.59
2023-02-25T07:33:55.000Z,98133.09
2023-02-25T07:35:58.004Z,98122.03
2023-02-25T07:38:00.019Z,98127.72
2023-02-25T07:40:02.001Z,98136.38
2023-02-25T07:42:04.092Z,98126.06
2023-02-25T07:44:07.889Z,98130.97
2023-02-25T07:46:10.477Z,98133.66
2023-02-25T07:48:12.524Z,98134.44
2023-02-25T07:50:14.471Z,98132.50
2023-02-25T07:52:16.380Z,98131.66
2023-02-25T07:54:21.352Z,98129.22
2023-02-25T07:56:25.766Z,98127.38
2023-02-25T07:58:28.853Z,98129.66
2023-02-25T08:00:30.782Z,98126.38
2023-02-25T08:02:32.855Z,98126.41
2023-02-25T08:04:35.069Z,98122.88
2023-02-25T08:06:38.950Z,98123.53
2023-02-25T08:08:40.974Z,98127.72
2023-02-25T08:10:43.483Z,98128.50
2023-02-25T08:12:45.443Z,98120.94
2023-02-25T08:14:47.379Z,98121.94
2023-02-25T08:16:50.106Z,98122.47
2023-02-25T08:18:53.254Z,98131.94
2023-02-25T08:20:56.238Z,98125.25
2023-02-25T08:22:59.301Z,98121.44
2023-02-25T08:25:01.215Z,98128.41
2023-02-25T08:27:04.407Z,98114.69
2023-02-25T08:29:07.074Z,98113.19
2023-02-25T08:31:12.556Z,98106.00
2023-02-25T08:33:14.972Z,98113.16
2023-02-25T08:35:16.993Z,98110.00
2023-02-25T08:37:19.383Z,98103.81
2023-02-25T08:39:21.269Z,98115.00
2023-02-25T08:41:24.366Z,98110.69
2023-02-25T08:43:26.402Z,98109.13
2023-02-25T08:45:29.101Z,98118.72
2023-02-25T08:47:31.157Z,98116.19
2023-02-25T08:49:33.089Z,98108.53
2023-02-25T08:51:36.130Z,98109.31
2023-02-25T08:53:40.466Z,98107.66
2023-02-25T08:55:42.445Z,98103.31
2023-02-25T08:57:44.744Z,98110.03
2023-02-25T08:59:46.623Z,98107.47
2023-02-25T09:01:52.384Z,98100.16
2023-02-25T09:03:54.370Z,98104.97
2023-02-25T09:05:57.080Z,98109.56
2023-02-25T09:07:59.303Z,98109.44
2023-02-25T09:10:04.435Z,98102.97
2023-02-25T09:12:08.971Z,98108.66
2023-02-25T09:14:12.243Z,98107.06
2023-02-25T09:16:17.684Z,98096.69
2023-02-25T09:18:19.720Z,98094.91
2023-02-25T09:20:21.752Z,98094.69
2023-02-25T09:22:23.724Z,98095.22
2023-02-25T09:24:30.159Z,98089.91
2023-02-25T09:26:32.271Z,98086.19
2023-02-25T09:28:34.586Z,98084.59
2023-02-25T09:30:36.572Z,98085.72
2023-02-25T09:32:38.758Z,98084.19
2023-02-25T09:34:40.881Z,98095.22
2023-02-25T09:36:43.339Z,98090.56
2023-02-25T09:38:46.989Z,98090.34
2023-02-25T09:40:49.779Z,98088.81
2023-02-25T09:43:04.178Z,98090.91
2023-02-25T09:45:15.702Z,98085.13
2023-02-25T09:47:48.272Z,98085.44
2023-02-25T09:49:58.130Z,98075.72
2023-02-25T09:52:18.756Z,98091.38
2023-02-25T09:54:34.990Z,98086.44
2023-02-25T09:56:37.201Z,98088.66
2023-02-25T09:58:46.999Z,98085.19
2023-02-25T10:00:59.381Z,98087.63
2023-02-25T10:03:12.275Z,98083.56
2023-02-25T10:05:35.952Z,98085.72
2023-02-25T10:08:07.724Z,98095.56
2023-02-25T10:10:26.066Z,98104.78
2023-02-25T10:12:57.090Z,98107.47
2023-02-25T10:15:01.038Z,98120.25
2023-02-25T10:17:32.041Z,98114.31
2023-02-25T10:19:40.178Z,98111.16
2023-02-25T10:22:06.588Z,98105.22
2023-02-25T10:24:26.263Z,98102.97
2023-02-25T10:26:40.089Z,98101.84
2023-02-25T10:28:44.909Z,98105.69
2023-02-25T10:31:03.070Z,98103.47
2023-02-25T10:33:14.016Z,98103.00
2023-02-25T10:35:29.240Z,98103.69
2023-02-25T10:37:38.434Z,98100.88
2023-02-25T10:39:41.384Z,98090.03
2023-02-25T10:41:44.456Z,98094.44
2023-02-25T10:43:46.394Z,98092.44
2023-02-25T10:45:55.499Z,98087.03
2023-02-25T10:48:14.007Z,98090.44
2023-02-25T10:50:22.133Z,98089.88
2023-02-25T10:52:26.339Z,98088.59
2023-02-25T10:54:28.387Z,98093.56
2023-02-25T10:56:49.992Z,98099.66
2023-02-25T10:59:22.453Z,98098.06
2023-02-25T11:01:25.821Z,98094.41
2023-02-25T11:03:32.861Z,98107.44
2023-02-25T11:05:40.903Z,98101.69
2023-02-25T11:07:42.953Z,98096.88
2023-02-25T11:09:45.351Z,98098.97
2023-02-25T11:11:58.999Z,98089.44
2023-02-25T11:14:16.412Z,98090.47
2023-02-25T11:16:19.786Z,98086.16
2023-02-25T11:18:31.684Z,98081.06
2023-02-25T11:20:34.497Z,98084.00
2023-02-25T11:22:41.575Z,98081.81
2023-02-25T11:24:44.686Z,98084.09
2023-02-25T11:26:49.818Z,98074.31
2023-02-25T11:28:53.179Z,98079.13
2023-02-25T11:31:04.116Z,98081.03
2023-02-25T11:33:32.284Z,98079.22
2023-02-25T11:35:38.766Z,98075.38
2023-02-25T11:37:45.750Z,98076.56
2023-02-25T11:39:56.317Z,98082.22
2023-02-25T11:42:02.517Z,98076.06
2023-02-25T11:44:27.412Z,98080.72
2023-02-25T11:46:32.920Z,98094.59
2023-02-25T11:48:54.078Z,98105.44
2023-02-25T11:51:36.118Z,98102.03
2023-02-25T11:53:43.657Z,98106.06
2023-02-25T11:55:51.556Z,98107.16
2023-02-25T11:58:13.914Z,98105.28
2023-02-25T12:00:28.927Z,98101.53
2023-02-25T12:02:30.946Z,98104.00
2023-02-25T12:04:54.896Z,98101.03
2023-02-25T12:07:42.993Z,98094.00
2023-02-25T12:10:18.945Z,98103.56
2023-02-25T12:12:39.947Z,98092.16
2023-02-25T12:15:00.705Z,98106.84
2023-02-25T12:17:36.950Z,98100.53
2023-02-25T12:19:58.520Z,98097.91
2023-02-25T12:22:44.128Z,98110.69
2023-02-25T12:25:05.880Z,98100.41
2023-02-25T12:27:18.986Z,98100.19
2023-02-25T12:29:45.975Z,98106.47
2023-02-25T12:32:08.716Z,98101.00
2023-02-25T12:34:40.192Z,98101.97
2023-02-25T12:36:50.754Z,98114.31
2023-02-25T12:39:38.400Z,98119.31
2023-02-25T12:41:45.985Z,98116.34
2023-02-25T12:44:03.247Z,98117.63
2023-02-25T12:46:44.025Z,98112.41
2023-02-25T12:49:37.124Z,98124.03
2023-02-25T12:52:05.618Z,98128.00
2023-02-25T12:54:39.130Z,98125.56
2023-02-25T12:56:53.504Z,98136.94
2023-02-25T12:59:33.208Z,98133.50
2023-02-25T13:02:03.855Z,98138.34
2023-02-25T13:04:24.114Z,98136.06
2023-02-25T13:06:47.789Z,98138.59
2023-02-25T13:09:22.009Z,98144.66
2023-02-25T13:12:10.476Z,98142.66
2023-02-25T13:14:44.925Z,98139.13
2023-02-25T13:17:17.835Z,98144.06
2023-02-25T13:19:42.532Z,98143.56
2023-02-25T13:22:16.481Z,98143.56
2023-02-25T13:24:46.711Z,98158.91
2023-02-25T13:27:07.193Z,98161.91
2023-02-25T13:29:24.175Z,98163.31
2023-02-25T13:32:03.009Z,98173.97
2023-02-25T13:34:34.685Z,98165.72
2023-02-25T13:36:52.660Z,98170.13
2023-02-25T13:39:21.857Z,98174.66
2023-02-25T13:41:59.169Z,98170.28
2023-02-25T13:44:16.456Z,98168.41
2023-02-25T13:46:37.580Z,98169.91
2023-02-25T13:49:03.438Z,98184.16
2023-02-25T13:51:12.578Z,98188.28
2023-02-25T13:53:39.202Z,98191.84
2023-02-25T13:56:01.022Z,98191.47
2023-02-25T13:58:02.888Z,98192.38
2023-02-25T14:00:24.309Z,98194.84
2023-02-25T14:03:03.934Z,98194.97
2023-02-25T14:05:24.362Z,98201.47
2023-02-25T14:08:05.134Z,98198.31
2023-02-25T14:10:22.295Z,98196.69
2023-02-25T14:12:44.869Z,98204.19
2023-02-25T14:14:54.435Z,98209.56
2023-02-25T14:17:34.838Z,98211.84
2023-02-25T14:19:58.198Z,98213.22
2023-02-25T14:22:25.280Z,98218.66
2023-02-25T14:24:33.821Z,98217.75
2023-02-25T14:27:08.007Z,98216.00
2023-02-25T14:29:18.998Z,98218.81
2023-02-25T14:31:40.758Z,98215.88
2023-02-25T14:33:51.507Z,98233.78
2023-02-25T14:36:09.043Z,98235.34
2023-02-25T14:38:15.248Z,98244.69
2023-02-25T14:40:20.751Z,98245.69
2023-02-25T14:42:48.914Z,98243.50
2023-02-25T14:44:56.567Z,98253.97
2023-02-25T14:47:05.430Z,98248.28
2023-02-25T14:49:12.078Z,98256.97
2023-02-25T14:51:48.421Z,98263.28
2023-02-25T14:54:08.976Z,98271.44
2023-02-25T14:56:50.001Z,98275.16
2023-02-25T14:58:52.290Z,98282.78
2023-02-25T15:01:28.452Z,98282.94
2023-02-25T15:03:43.245Z,98282.63
2023-02-25T15:06:04.314Z,98287.03
2023-02-25T15:08:33.339Z,98287.94
2023-02-25T15:10:56.536Z,98290.19
2023-02-25T15:13:21.317Z,98288.81
2023-02-25T15:15:48.448Z,98298.25
2023-02-25T15:18:22.424Z,98301.47
2023-02-25T15:20:39.602Z,98305.78
2023-02-25T15:23:08.014Z,98312.41
2023-02-25T15:25:22.336Z,98311.50
2023-02-25T15:27:37.224Z,98310.59
2023-02-25T15:29:45.524Z,98320.75
2023-02-25T15:32:24.864Z,98323.16
2023-02-25T15:34:38.251Z,98324.44
2023-02-25T15:36:45.399Z,98325.41
2023-02-25T15:38:58.628Z,98333.78
2023-02-25T15:41:02.602Z,98333.75
2023-02-25T15:43:11.336Z,98332.97
2023-02-25T15:45:28.801Z,98333.97
2023-02-25T15:47:34.560Z,98344.09
2023-02-25T15:49:37.982Z,98345.25
2023-02-25T15:51:47.816Z,98345.13
2023-02-25T15:53:50.499Z,98350.13
2023-02-25T15:56:14.354Z,98350.13
2023-02-25T15:58:25.833Z,98356.03
2023-02-25T16:00:48.022Z,98363.06
2023-02-25T16:02:58.511Z,98362.44
2023-02-25T16:05:14.243Z,98368.22
2023-02-25T16:07:22.281Z,98374.50
2023-02-25T16:09:26.539Z,98371.22
2023-02-25T16:11:38.498Z,98376.97
2023-02-25T16:13:43.584Z,98385.22
2023-02-25T16:15:52.374Z,98379.44
2023-02-25T16:17:58.216Z,98384.50
2023-02-25T16:20:18.538Z,98387.88
2023-02-25T16:22:24.661Z,98388.69
2023-02-25T16:24:28.926Z,98392.97
2023-02-25T16:26:59.777Z,98393.00
2023-02-25T16:29:10.609Z,98407.38
2023-02-25T16:31:22.621Z,98410.75
2023-02-25T16:33:36.055Z,98408.28
2023-02-25T16:35:57.684Z,98416.22
2023-02-25T16:38:24.404Z,98424.78
2023-02-25T16:40:29.558Z,98431.56
2023-02-25T16:42:36.180Z,98432.69
2023-02-25T16:44:40.186Z,98439.47
2023-02-25T16:46:50.922Z,98432.69
2023-02-25T16:49:00.246Z,98433.59
2023-02-25T16:51:20.637Z,98445.53
2023-02-25T16:53:26.884Z,98442.16
2023-02-25T16:55:36.935Z,98443.13
2023-02-25T16:57:41.301Z,98454.91
2023-02-25T16:59:43.942Z,98449.91
2023-02-25T17:02:00.371Z,98460.75
2023-02-25T17:04:43.164Z,98456.50
2023-02-25T17:07:05.656Z,98455.63
2023-02-25T17:09:21.580Z,98457.38
2023-02-25T17:11:25.560Z,98464.69
2023-02-25T17:13:42.856Z,98465.78
2023-02-25T17:15:45.293Z,98460.75
2023-02-25T17:17:54.836Z,98476.88
2023-02-25T17:19:59.060Z,98475.03
2023-02-25T17:22:03.952Z,98472.66
2023-02-25T17:24:14.552Z,98478.41
2023-02-25T17:26:18.305Z,98490.25
2023-02-25T17:28:24.649Z,98481.03
2023-02-25T17:30:41.375Z,98488.59
2023-02-25T17:32:59.423Z,98491.03
2023-02-25T17:35:05.489Z,98501.44
2023-02-25T17:37:10.138Z,98510.13
2023-02-25T17:39:22.580Z,98506.09
2023-02-25T17:41:26.125Z,98508.72
2023-02-25T17:43:38.660Z,98514.72
2023-02-25T17:45:52.666Z,98518.13
2023-02-25T17:47:56.558Z,98526.72
2023-02-25T17:50:10.999Z,98523.22
2023-02-25T17:52:27.966Z,98525.03
2023-02-25T17:54:35.321Z,98516.63
2023-02-25T17:56:40.265Z,98528.31
2023-02-25T17:58:44.426Z,98531.03
2023-02-25T18:01:00.750Z,98529.38
2023-02-25T18:03:21.430Z,98540.34
2023-02-25T18:05:26.421Z,98539.53
2023-02-25T18:07:38.644Z,98544.69
2023-02-25T18:09:43.132Z,98547.25
2023-02-25T18:11:47.097Z,98547.25
2023-02-25T18:13:51.671Z,98552.22
2023-02-25T18:16:19.740Z,98558.19
2023-02-25T18:18:23.164Z,98559.00
2023-02-25T18:20:31.575Z,98568.31
2023-02-25T18:22:56.971Z,98571.72
2023-02-25T18:25:02.929Z,98564.91
2023-02-25T18:27:31.025Z,98578.50
2023-02-25T18:29:34.747Z,98578.41
2023-02-25T18:31:37.887Z,98578.22
2023-02-25T18:33:41.044Z,98578.25
2023-02-25T18:35:47.727Z,98587.44
2023-02-25T18:37:56.732Z,98578.31
2023-02-25T18:39:59.761Z,98592.75
2023-02-25T18:42:02.288Z,98595.91
2023-02-25T18:44:14.418Z,98596.88
2023-02-25T18:46:17.553Z,98602.25
2023-02-25T18:48:20.424Z,98602.25
2023-02-25T18:50:24.113Z,98601.44
2023-02-25T18:52:28.646Z,98603.78
2023-02-25T18:54:31.721Z,98605.56
2023-02-25T18:56:35.084Z,98616.59
2023-02-25T18:58:38.517Z,98614.84
2023-02-25T19:00:42.560Z,98624.97
2023-02-25T19:02:58.105Z,98621.72
2023-02-25T19:05:07.456Z,98622.53
2023-02-25T19:07:13.690Z,98639.72
2023-02-25T19:09:16.242Z,98642.25
2023-02-25T19:11:25.306Z,98639.72
2023-02-25T19:13:39.662Z,98651.63
2023-02-25T19:15:44.297Z,98650.81
2023-02-25T19:17:48.351Z,98655.16
2023-02-25T19:19:51.721Z,98656.75
2023-02-25T19:21:54.885Z,98659.34
2023-02-25T19:23:58.056Z,98667.00
2023-02-25T19:26:02.347Z,98670.53
2023-02-25T19:28:06.677Z,98672.34
2023-02-25T19:30:15.789Z,98674.06
2023-02-25T19:32:19.231Z,98686.81
2023-02-25T19:34:23.924Z,98690.28
2023-02-25T19:36:27.502Z,98693.56
2023-02-25T19:38:29.938Z,98695.34
2023-02-25T19:40:32.861Z,98699.66
2023-02-25T19:42:38.342Z,98702.28
2023-02-25T19:44:40.960Z,98693.72
2023-02-25T19:46:45.442Z,98709.03
2023-02-25T19:48:48.433Z,98715.03
2023-02-25T19:50:51.055Z,98716.66
2023-02-25T19:52:56.429Z,98713.28
2023-02-25T19:54:59.559Z,98717.56
2023-02-25T19:57:02.514Z,98726.13
2023-02-25T19:59:07.047Z,98727.00
2023-02-25T20:01:10.106Z,98727.06
2023-02-25T20:03:16.033Z,98736.38
2023-02-25T20:05:19.036Z,98743.25
2023-02-25T20:07:23.247Z,98735.50
2023-02-25T20:09:25.777Z,98742.34
2023-02-25T20:11:29.846Z,98742.28
2023-02-25T20:13:32.606Z,98759.25
2023-02-25T20:15:35.569Z,98760.19
2023-02-25T20:17:40.718Z,98769.53
2023-02-25T20:19:46.039Z,98767.88
2023-02-25T20:21:49.138Z,98778.94
2023-02-25T20:23:52.747Z,98777.22
2023-02-25T20:26:07.373Z,98784.88
2023-02-25T20:28:10.143Z,98787.47
2023-02-25T20:30:18.636Z,98795.16
2023-02-25T20:32:22.708Z,98795.41
2023-02-25T20:34:29.162Z,98797.22
2023-02-25T20:37:04.273Z,98806.56
2023-02-25T20:39:37.855Z,98815.91
2023-02-25T20:41:44.263Z,98814.31
2023-02-25T20:43:47.129Z,98808.44
2023-02-25T20:45:49.703Z,98821.16
2023-02-25T20:47:53.264Z,98822.13
2023-02-25T20:49:56.713Z,98827.22
2023-02-25T20:52:01.529Z,98825.56
2023-02-25T20:54:05.058Z,98831.53
2023-02-25T20:56:13.290Z,98837.50
2023-02-25T20:58:17.365Z,98840.09
2023-02-25T21:00:20.928Z,98845.25
2023-02-25T21:02:24.252Z,98844.47
2023-02-25T21:04:27.266Z,98854.72
2023-02-25T21:06:31.134Z,98859.00
2023-02-25T21:08:35.174Z,98873.47
2023-02-25T21:10:37.854Z,98870.97
2023-02-25T21:12:41.010Z,98876.94
2023-02-25T21:14:43.739Z,98877.84
2023-02-25T21:16:46.034Z,98881.25
2023-02-25T21:18:48.817Z,98890.59
2023-02-25T21:21:04.320Z,98887.19
2023-02-25T21:23:11.199Z,98890.56
2023-02-25T21:25:16.091Z,98893.97
2023-02-25T21:27:19.438Z,98901.63
2023-02-25T21:29:22.830Z,98899.94
2023-02-25T21:31:27.378Z,98910.13
2023-02-25T21:33:30.679Z,98909.25
2023-02-25T21:35:33.884Z,98913.47
2023-02-25T21:37:36.133Z,98915.22
2023-02-25T21:39:41.744Z,98910.19
2023-02-25T21:41:45.953Z,98922.06
2023-02-25T21:43:48.744Z,98936.47
2023-02-25T21:45:59.899Z,98927.97
2023-02-25T21:48:02.352Z,98932.22
2023-02-25T21:50:11.410Z,98939.03
2023-02-25T21:52:23.694Z,98940.69
2023-02-25T21:54:29.032Z,98946.66
2023-02-25T21:56:36.876Z,98951.75
2023-02-25T21:58:46.493Z,98955.22
2023-02-25T22:00:51.626Z,98956.03
2023-02-25T22:02:53.949Z,98961.13
2023-02-25T22:04:56.400Z,98964.56
2023-02-25T22:07:06.958Z,98962.00
2023-02-25T22:09:09.432Z,98968.81
2023-02-25T22:11:13.671Z,98970.47
2023-02-25T22:13:15.791Z,98973.88
2023-02-25T22:15:21.364Z,98976.47
2023-02-25T22:17:23.432Z,98983.22
2023-02-25T22:19:25.441Z,98985.81
2023-02-25T22:21:33.552Z,98992.66
2023-02-25T22:23:38.866Z,99002.00
2023-02-25T22:25:43.074Z,98989.25
2023-02-25T22:27:45.209Z,99000.38
2023-02-25T22:29:55.628Z,98997.81
2023-02-25T22:32:01.067Z,98990.25
2023-02-25T22:34:11.552Z,99013.13
2023-02-25T22:36:19.267Z,99011.44
2023-02-25T22:38:24.360Z,99022.47
2023-02-25T22:40:26.956Z,99019.16
2023-02-25T22:42:32.290Z,99021.69
2023-02-25T22:44:34.300Z,99031.00
2023-02-25T22:46:38.964Z,99036.94
2023-02-25T22:48:42.821Z,99037.81
2023-02-25T22:50:49.555Z,99043.75
2023-02-25T22:52:51.501Z,99041.28
2023-02-25T22:54:54.585Z,99055.66
2023-02-25T22:56:56.901Z,99059.06
2023-02-25T22:58:59.019Z,99064.16
2023-02-25T23:01:01.171Z,99061.69
2023-02-25T23:03:03.891Z,99066.78
2023-02-25T23:05:06.355Z,99073.56
2023-02-25T23:07:08.597Z,99082.03
2023-02-25T23:09:15.262Z,99086.28
2023-02-25T23:11:22.997Z,99092.22
2023-02-25T23:13:25.201Z,99088.00
2023-02-25T23:15:28.667Z,99094.84
2023-02-25T23:17:30.771Z,99096.50
2023-02-25T23:19:33.206Z,99114.31
2023-02-25T23:21:35.309Z,99116.03
2023-02-25T23:23:41.256Z,99113.50
2023-02-25T23:25:49.330Z,99119.44
2023-02-25T23:27:51.458Z,99123.69
2023-02-25T23:29:53.555Z,99121.13
2023-02-25T23:31:55.622Z,99128.78
2023-02-25T23:34:00.095Z,99133.00
2023-02-25T23:36:05.395Z,99143.19
2023-02-25T23:38:07.368Z,99136.47
2023-02-25T23:40:11.979Z,99141.53
2023-02-25T23:42:21.044Z,99148.31
2023-02-25T23:44:23.455Z,99147.44
2023-02-25T23:46:27.771Z,99152.56
2023-02-25T23:48:31.101Z,99159.31
2023-02-25T23:50:33.603Z,99164.44
2023-02-25T23:52:36.855Z,99169.53
2023-02-25T23:54:39.274Z,99174.59
2023-02-25T23:56:42.167Z,99169.50
2023-02-25T23:58:48.281Z,99176.31
