createdAt,value
2022-08-20T00:00:31.434Z,2.78
2022-08-20T00:05:39.377Z,2.97
2022-08-20T00:10:49.046Z,2.72
2022-08-20T00:16:01.164Z,3.05
2022-08-20T00:21:08.569Z,3.28
2022-08-20T00:26:13.885Z,3.30
2022-08-20T00:31:23.084Z,3.22
2022-08-20T00:36:32.268Z,3.30
2022-08-20T00:41:46.293Z,3.97
2022-08-20T00:46:55.412Z,4.05
2022-08-20T00:52:04.744Z,4.00
2022-08-20T00:57:13.773Z,3.83
2022-08-20T01:02:25.476Z,4.30
2022-08-20T01:07:34.898Z,3.60
2022-08-20T01:12:42.184Z,3.90
2022-08-20T01:17:58.619Z,4.70
2022-08-20T01:23:21.750Z,4.32
2022-08-20T01:28:34.356Z,3.92
2022-08-20T01:33:39.726Z,4.45
2022-08-20T01:38:50.215Z,5.03
2022-08-20T01:44:02.334Z,5.28
2022-08-20T01:49:12.397Z,4.90
2022-08-20T01:54:18.703Z,5.40
2022-08-20T01:59:26.132Z,5.22
2022-08-20T02:04:31.344Z,5.40
2022-08-20T02:09:39.307Z,6.53
2022-08-20T02:14:51.322Z,6.28
2022-08-20T02:19:59.834Z,7.72
2022-08-20T02:25:04.718Z,8.43
2022-08-20T02:30:21.234Z,8.23
2022-08-20T02:35:33.880Z,8.38
2022-08-20T02:40:39.149Z,9.48
2022-08-20T02:45:46.474Z,9.70
2022-08-20T02:50:54.366Z,10.07
2022-08-20T02:55:59.441Z,11.43
2022-08-20T03:01:12.294Z,11.05
2022-08-20T03:06:17.796Z,9.63
2022-08-20T03:11:22.433Z,9.45
2022-08-20T03:16:30.462Z,10.25
2022-08-20T03:21:37.342Z,8.50
2022-08-20T03:26:42.046Z,9.13
2022-08-20T03:31:49.741Z,8.45
2022-08-20T03:36:54.342Z,7.47
2022-08-20T03:41:59.130Z,8.50
2022-08-20T03:47:09.404Z,8.00
2022-08-20T03:52:14.446Z,7.70
2022-08-20T03:57:19.432Z,7.57
2022-08-20T04:02:28.381Z,7.30
2022-08-20T04:07:32.953Z,7.38
2022-08-20T04:12:41.991Z,7.20
2022-08-20T04:17:58.919Z,7.03
2022-08-20T04:23:03.690Z,6.20
2022-08-20T04:28:11.454Z,7.30
2022-08-20T04:33:34.159Z,6.80
2022-08-20T04:38:50.449Z,6.88
2022-08-20T04:43:58.230Z,7.10
2022-08-20T04:49:05.696Z,7.43
2022-08-20T04:54:10.265Z,6.65
2022-08-20T04:59:15.173Z,6.50
2022-08-20T05:04:22.577Z,7.68
2022-08-20T05:09:27.097Z,7.43
2022-08-20T05:14:31.592Z,8.13
2022-08-20T05:19:40.532Z,7.88
2022-08-20T05:24:45.322Z,7.78
2022-08-20T05:29:50.324Z,7.15
2022-08-20T05:35:00.622Z,7.38
2022-08-20T05:40:10.516Z,7.90
2022-08-20T05:45:17.193Z,7.78
2022-08-20T05:50:24.430Z,7.70
2022-08-20T05:55:29.166Z,7.78
2022-08-20T06:00:35.447Z,7.78
2022-08-20T06:05:43.021Z,7.30
2022-08-20T06:10:48.139Z,7.75
2022-08-20T06:15:55.993Z,8.23
2022-08-20T06:21:03.130Z,7.07
2022-08-20T06:26:09.356Z,7.20
2022-08-20T06:31:14.156Z,8.10
2022-08-20T06:36:21.670Z,8.18
2022-08-20T06:41:35.699Z,7.57
2022-08-20T06:46:41.326Z,8.02
2022-08-20T06:51:50.046Z,7.45
2022-08-20T06:56:57.146Z,6.93
2022-08-20T07:02:01.822Z,7.20
2022-08-20T07:07:08.990Z,5.70
2022-08-20T07:12:13.582Z,6.07
2022-08-20T07:17:18.132Z,5.80
2022-08-20T07:22:25.369Z,5.75
2022-08-20T07:27:30.157Z,5.75
2022-08-20T07:32:39.378Z,5.35
2022-08-20T07:37:50.153Z,5.47
2022-08-20T07:42:55.368Z,5.05
2022-08-20T07:48:10.242Z,5.45
2022-08-20T07:53:18.031Z,4.90
2022-08-20T07:58:27.646Z,5.07
2022-08-20T08:03:40.932Z,4.93
2022-08-20T08:08:57.559Z,4.57
2022-08-20T08:14:02.814Z,4.93
2022-08-20T08:19:12.240Z,4.90
2022-08-20T08:24:24.300Z,4.47
2022-08-20T08:29:31.331Z,4.80
2022-08-20T08:34:39.316Z,4.65
2022-08-20T08:39:46.474Z,4.78
2022-08-20T08:44:51.150Z,4.45
2022-08-20T08:49:56.960Z,4.20
2022-08-20T08:55:06.890Z,4.05
2022-08-20T09:00:16.542Z,3.90
2022-08-20T09:05:24.440Z,4.15
2022-08-20T09:10:31.758Z,4.22
2022-08-20T09:15:36.833Z,3.50
2022-08-20T09:20:41.435Z,4.00
2022-08-20T09:25:48.714Z,4.15
2022-08-20T09:30:53.349Z,3.97
2022-08-20T09:35:57.864Z,3.50
2022-08-20T09:41:05.182Z,3.47
2022-08-20T09:46:09.789Z,3.60
2022-08-20T09:51:14.506Z,3.90
2022-08-20T09:56:21.816Z,4.00
2022-08-20T10:01:26.479Z,3.38
2022-08-20T10:06:35.792Z,3.67
2022-08-20T10:11:44.944Z,3.72
2022-08-20T10:16:49.577Z,3.70
2022-08-20T10:21:55.326Z,3.90
2022-08-20T10:27:03.855Z,3.50
2022-08-20T10:32:14.770Z,3.17
2022-08-20T10:37:21.646Z,3.08
2022-08-20T10:42:28.767Z,3.20
2022-08-20T10:47:35.480Z,3.13
2022-08-20T10:52:40.429Z,3.10
2022-08-20T10:57:48.020Z,3.30
2022-08-20T11:02:52.565Z,3.00
2022-08-20T11:07:57.937Z,2.85
2022-08-20T11:13:06.159Z,3.20
2022-08-20T11:18:13.119Z,2.60
2022-08-20T11:23:17.686Z,3.00
2022-08-20T11:28:31.810Z,2.85
2022-08-20T11:33:36.712Z,2.67
2022-08-20T11:38:41.606Z,2.50
2022-08-20T11:44:10.377Z,1.90
2022-08-20T11:49:13.553Z,2.08
2022-08-20T11:54:18.173Z,2.08
2022-08-20T11:59:25.510Z,1.83
2022-08-20T12:04:30.186Z,2.20
2022-08-20T12:09:40.097Z,1.50
2022-08-20T12:14:58.608Z,1.52
2022-08-20T12:20:05.540Z,1.58
2022-08-20T12:25:11.627Z,1.42
2022-08-20T12:30:21.175Z,1.40
2022-08-20T12:35:25.893Z,1.35
2022-08-20T12:40:36.878Z,1.17
2022-08-20T12:45:44.102Z,1.50
2022-08-20T12:50:50.291Z,1.48
2022-08-20T12:55:55.094Z,1.48
2022-08-20T13:01:02.473Z,1.65
2022-08-20T13:06:08.578Z,1.75
2022-08-20T13:11:13.932Z,1.85
2022-08-20T13:16:22.363Z,1.90
2022-08-20T13:21:29.981Z,1.90
2022-08-20T13:26:35.910Z,2.20
2022-08-20T13:31:45.272Z,2.00
2022-08-20T13:36:49.962Z,2.10
2022-08-20T13:41:54.909Z,2.30
2022-08-20T13:47:02.378Z,1.90
2022-08-20T13:52:07.290Z,2.33
2022-08-20T13:57:19.123Z,2.00
2022-08-20T14:02:27.209Z,2.00
2022-08-20T14:07:33.425Z,2.00
2022-08-20T14:12:38.177Z,1.80
2022-08-20T14:17:52.242Z,1.73
2022-08-20T14:22:57.250Z,1.90
2022-08-20T14:28:11.409Z,1.80
2022-08-20T14:33:19.160Z,1.95
2022-08-20T14:38:24.275Z,2.00
2022-08-20T14:43:29.232Z,1.63
2022-08-20T14:48:36.545Z,1.95
2022-08-20T14:53:41.323Z,1.80
2022-08-20T14:58:45.960Z,1.77
2022-08-20T15:03:53.748Z,1.98
2022-08-20T15:08:59.482Z,1.60
2022-08-20T15:14:04.681Z,1.83
2022-08-20T15:19:11.983Z,1.80
2022-08-20T15:24:20.592Z,1.88
2022-08-20T15:29:25.508Z,1.80
2022-08-20T15:34:32.820Z,1.70
2022-08-20T15:39:37.638Z,2.20
2022-08-20T15:44:43.300Z,1.90
2022-08-20T15:49:51.987Z,1.70
2022-08-20T15:54:56.745Z,2.33
2022-08-20T16:00:13.094Z,2.08
2022-08-20T16:05:26.024Z,1.80
2022-08-20T16:10:35.697Z,1.70
2022-08-20T16:15:49.402Z,1.70
2022-08-20T16:21:03.092Z,1.77
2022-08-20T16:26:19.145Z,1.80
2022-08-20T16:31:27.134Z,2.00
2022-08-20T16:36:40.178Z,2.13
2022-08-20T16:41:47.888Z,2.10
2022-08-20T16:46:57.887Z,1.90
2022-08-20T16:52:23.768Z,2.00
2022-08-20T16:57:29.941Z,2.10
2022-08-20T17:02:34.701Z,1.80
2022-08-20T17:07:50.689Z,1.80
2022-08-20T17:13:00.031Z,1.92
2022-08-20T17:18:22.364Z,2.28
2022-08-20T17:23:29.936Z,2.00
2022-08-20T17:28:35.567Z,1.92
2022-08-20T17:33:42.551Z,1.90
2022-08-20T17:38:54.441Z,1.80
2022-08-20T17:44:01.103Z,1.65
2022-08-20T17:49:11.053Z,1.80
2022-08-20T17:54:51.446Z,1.95
2022-08-20T18:00:09.315Z,1.80
2022-08-20T18:05:24.206Z,1.80
2022-08-20T18:10:38.322Z,1.80
2022-08-20T18:15:51.307Z,2.03
2022-08-20T18:21:23.666Z,1.80
2022-08-20T18:26:34.964Z,1.65
2022-08-20T18:31:48.891Z,1.80
2022-08-20T18:36:58.107Z,1.65
2022-08-20T18:47:23.644Z,1.60
2022-08-20T18:52:30.673Z,1.80
2022-08-20T18:57:42.816Z,1.60
2022-08-20T19:02:58.195Z,1.90
2022-08-20T19:08:06.485Z,1.70
2022-08-20T19:13:29.873Z,1.75
2022-08-20T19:18:43.457Z,2.00
2022-08-20T19:23:52.159Z,1.95
2022-08-20T19:29:03.564Z,2.03
2022-08-20T19:34:22.031Z,2.10
2022-08-20T19:39:29.847Z,2.05
2022-08-20T19:44:45.545Z,2.05
2022-08-20T19:50:00.592Z,2.30
2022-08-20T19:55:05.299Z,2.00
2022-08-20T20:00:14.931Z,2.03
2022-08-20T20:05:20.343Z,1.98
2022-08-20T20:10:32.773Z,2.05
2022-08-20T20:15:41.789Z,2.00
2022-08-20T20:20:57.850Z,2.15
2022-08-20T20:26:07.724Z,2.03
2022-08-20T20:31:17.210Z,2.33
2022-08-20T20:36:35.441Z,2.50
2022-08-20T20:41:40.459Z,2.53
2022-08-20T20:46:49.877Z,2.63
2022-08-20T20:51:59.703Z,2.92
2022-08-20T20:57:08.144Z,2.60
2022-08-20T21:02:15.508Z,2.60
2022-08-20T21:07:25.455Z,2.60
2022-08-20T21:12:30.212Z,2.78
2022-08-20T21:17:38.709Z,3.10
2022-08-20T21:22:45.611Z,2.70
2022-08-20T21:27:51.984Z,2.92
2022-08-20T21:32:59.755Z,3.45
2022-08-20T21:38:04.494Z,3.47
2022-08-20T21:43:10.246Z,4.20
2022-08-20T21:48:17.703Z,4.03
2022-08-20T21:53:22.393Z,4.60
2022-08-20T21:58:26.971Z,4.30
2022-08-20T22:03:38.598Z,4.18
2022-08-20T22:08:44.096Z,4.05
2022-08-20T22:13:49.124Z,3.58
2022-08-20T22:18:58.643Z,3.60
2022-08-20T22:24:05.785Z,3.50
2022-08-20T22:29:12.761Z,3.90
2022-08-20T22:34:22.596Z,4.05
2022-08-20T22:39:32.838Z,4.72
2022-08-20T22:44:43.515Z,5.10
2022-08-20T22:49:56.492Z,5.30
2022-08-20T22:55:01.194Z,4.70
2022-08-20T23:00:17.837Z,4.82
2022-08-20T23:05:27.594Z,4.70
2022-08-20T23:10:40.818Z,4.93
2022-08-20T23:15:45.927Z,6.85
2022-08-20T23:20:58.765Z,11.85
2022-08-20T23:26:07.162Z,8.32
2022-08-20T23:31:11.855Z,9.68
2022-08-20T23:36:23.707Z,10.73
2022-08-20T23:41:28.744Z,16.00
2022-08-20T23:46:36.395Z,8.10
2022-08-20T23:51:44.204Z,9.52
2022-08-20T23:56:49.467Z,8.30
