createdAt,value
2017-05-02T00:00:22.694Z,0
2017-05-02T00:01:22.666Z,0
2017-05-02T00:02:22.647Z,0
2017-05-02T00:03:22.656Z,0
2017-05-02T00:04:22.598Z,0
2017-05-02T00:05:22.573Z,0
2017-05-02T00:06:22.547Z,0
2017-05-02T00:07:22.530Z,0
2017-05-02T00:08:22.500Z,0
2017-05-02T00:09:22.481Z,0
2017-05-02T00:10:22.458Z,0
2017-05-02T00:11:22.440Z,0
2017-05-02T00:12:22.405Z,0
2017-05-02T00:13:22.396Z,0
2017-05-02T00:14:22.375Z,0
2017-05-02T00:15:22.340Z,0
2017-05-02T00:16:22.324Z,0
2017-05-02T00:17:21.994Z,0
2017-05-02T00:18:22.281Z,0
2017-05-02T00:19:22.255Z,0
2017-05-02T00:20:22.229Z,0
2017-05-02T00:21:22.205Z,0
2017-05-02T00:22:22.182Z,0
2017-05-02T00:23:22.159Z,0
2017-05-02T00:24:22.133Z,0
2017-05-02T00:25:22.112Z,0
2017-05-02T00:26:22.094Z,0
2017-05-02T00:27:22.072Z,0
2017-05-02T00:28:22.054Z,0
2017-05-02T00:29:22.026Z,0
2017-05-02T00:30:21.992Z,0
2017-05-02T00:31:21.977Z,0
2017-05-02T00:32:21.955Z,0
2017-05-02T00:33:21.926Z,0
2017-05-02T00:34:21.903Z,0
2017-05-02T00:35:21.878Z,0
2017-05-02T00:36:21.555Z,0
2017-05-02T00:37:21.844Z,0
2017-05-02T00:38:21.815Z,0
2017-05-02T00:39:21.797Z,0
2017-05-02T00:40:21.768Z,0
2017-05-02T00:41:21.749Z,0
2017-05-02T00:42:21.724Z,0
2017-05-02T00:43:21.699Z,0
2017-05-02T00:44:21.684Z,0
2017-05-02T00:45:21.651Z,0
2017-05-02T00:46:21.630Z,0
2017-05-02T00:47:21.616Z,0
2017-05-02T00:48:21.285Z,0
2017-05-02T00:49:21.562Z,0
2017-05-02T00:50:21.540Z,0
2017-05-02T00:51:21.516Z,0
2017-05-02T00:52:21.499Z,0
2017-05-02T00:53:21.173Z,0
2017-05-02T00:54:21.446Z,0
2017-05-02T00:55:21.430Z,0
2017-05-02T00:56:21.404Z,0
2017-05-02T00:57:21.379Z,0
2017-05-02T00:58:21.357Z,0
2017-05-02T00:59:21.339Z,0
2017-05-02T01:00:21.313Z,0
2017-05-02T01:01:20.983Z,0
2017-05-02T01:02:21.264Z,0
2017-05-02T01:03:21.242Z,0
2017-05-02T01:04:20.929Z,0
2017-05-02T01:05:21.196Z,0
2017-05-02T01:06:21.174Z,0
2017-05-02T01:07:21.150Z,0
2017-05-02T01:08:21.130Z,0
2017-05-02T01:09:21.113Z,0
2017-05-02T01:10:21.089Z,0
2017-05-02T01:11:21.054Z,0
2017-05-02T01:12:21.037Z,0
2017-05-02T01:13:20.710Z,0
2017-05-02T01:14:20.694Z,0
2017-05-02T01:15:20.964Z,0
2017-05-02T01:16:20.943Z,0
2017-05-02T01:17:20.622Z,0
2017-05-02T01:18:20.600Z,0
2017-05-02T01:19:20.574Z,0
2017-05-02T01:20:20.853Z,0
2017-05-02T01:21:20.837Z,0
2017-05-02T01:22:20.502Z,0
2017-05-02T01:23:20.787Z,0
2017-05-02T01:24:20.780Z,0
2017-05-02T01:25:20.742Z,0
2017-05-02T01:26:20.774Z,0
2017-05-02T01:27:20.691Z,0
2017-05-02T01:28:20.672Z,0
2017-05-02T01:29:20.353Z,0
2017-05-02T01:30:20.627Z,0
2017-05-02T01:31:20.601Z,0
2017-05-02T01:32:20.582Z,0
2017-05-02T01:33:20.261Z,0
2017-05-02T01:34:20.536Z,0
2017-05-02T01:35:20.206Z,0
2017-05-02T01:36:20.183Z,0
2017-05-02T01:37:20.465Z,0
2017-05-02T01:38:20.441Z,0
2017-05-02T01:39:20.114Z,0
2017-05-02T01:40:20.393Z,0
2017-05-02T01:41:20.066Z,0
2017-05-02T01:42:20.349Z,0
2017-05-02T01:43:20.332Z,0
2017-05-02T01:44:20.001Z,0
2017-05-02T01:45:20.276Z,0
2017-05-02T01:46:19.952Z,0
2017-05-02T01:47:20.232Z,0
2017-05-02T01:48:20.208Z,0
2017-05-02T01:49:20.196Z,0
2017-05-02T01:50:20.165Z,0
2017-05-02T01:51:19.834Z,0
2017-05-02T01:52:20.114Z,0
2017-05-02T01:53:19.799Z,0
2017-05-02T01:54:20.068Z,0
2017-05-02T01:55:19.743Z,0
2017-05-02T01:56:19.723Z,0
2017-05-02T01:57:19.693Z,0
2017-05-02T01:58:19.675Z,0
2017-05-02T01:59:19.959Z,0
2017-05-02T02:00:19.932Z,0
2017-05-02T02:01:19.608Z,0
2017-05-02T02:02:19.888Z,0
2017-05-02T02:03:19.560Z,0
2017-05-02T02:04:19.841Z,0
2017-05-02T02:05:19.818Z,0
2017-05-02T02:06:19.498Z,0
2017-05-02T02:07:19.471Z,0
2017-05-02T02:08:19.447Z,0
2017-05-02T02:09:19.425Z,0
2017-05-02T02:10:19.707Z,0
2017-05-02T02:11:19.682Z,0
2017-05-02T02:12:19.356Z,0
2017-05-02T02:13:19.641Z,0
2017-05-02T02:14:19.619Z,0
2017-05-02T02:15:19.289Z,0
2017-05-02T02:16:19.559Z,0
2017-05-02T02:17:19.578Z,0
2017-05-02T02:18:19.222Z,0
2017-05-02T02:19:19.496Z,0
2017-05-02T02:20:19.472Z,0
2017-05-02T02:21:19.178Z,0
2017-05-02T02:22:19.125Z,0
2017-05-02T02:23:19.101Z,0
2017-05-02T02:24:19.080Z,0
2017-05-02T02:25:19.356Z,0
2017-05-02T02:26:19.331Z,0
2017-05-02T02:27:19.008Z,0
2017-05-02T02:28:18.991Z,0
2017-05-02T02:29:19.260Z,0
2017-05-02T02:30:19.237Z,0
2017-05-02T02:31:18.913Z,0
2017-05-02T02:32:19.197Z,0
2017-05-02T02:33:18.872Z,0
2017-05-02T02:34:19.152Z,0
2017-05-02T02:35:19.127Z,0
2017-05-02T02:36:19.103Z,0
2017-05-02T02:37:19.081Z,0
2017-05-02T02:38:19.066Z,0
2017-05-02T02:39:19.039Z,0
2017-05-02T02:40:18.713Z,0
2017-05-02T02:41:18.687Z,0
2017-05-02T02:42:18.964Z,0
2017-05-02T02:43:18.942Z,0
2017-05-02T02:44:18.929Z,0
2017-05-02T02:45:18.595Z,0
2017-05-02T02:46:18.871Z,0
2017-05-02T02:47:18.850Z,0
2017-05-02T02:48:18.828Z,0
2017-05-02T02:49:18.804Z,0
2017-05-02T02:50:18.787Z,0
2017-05-02T02:51:18.761Z,0
2017-05-02T02:52:18.736Z,0
2017-05-02T02:53:18.716Z,0
2017-05-02T02:54:18.688Z,0
2017-05-02T02:55:18.668Z,0
2017-05-02T02:56:18.648Z,0
2017-05-02T02:57:18.621Z,0
2017-05-02T02:58:18.605Z,0
2017-05-02T02:59:18.574Z,0
2017-05-02T03:00:18.558Z,0
2017-05-02T03:01:18.533Z,0
2017-05-02T03:02:18.507Z,0
2017-05-02T03:03:18.480Z,0
2017-05-02T03:04:18.463Z,0
2017-05-02T03:05:18.134Z,0
2017-05-02T03:06:18.420Z,0
2017-05-02T03:07:18.393Z,0
2017-05-02T03:08:18.393Z,0
2017-05-02T03:09:18.049Z,0
2017-05-02T03:10:18.028Z,0
2017-05-02T03:11:18.307Z,0
2017-05-02T03:12:17.975Z,0
2017-05-02T03:13:17.962Z,0
2017-05-02T03:14:17.933Z,0
2017-05-02T03:15:17.917Z,0
2017-05-02T03:16:17.887Z,0
2017-05-02T03:17:18.174Z,0
2017-05-02T03:18:18.144Z,0
2017-05-02T03:19:17.866Z,0
2017-05-02T03:20:18.099Z,0
2017-05-02T03:21:18.077Z,0
2017-05-02T03:22:18.050Z,0
2017-05-02T03:23:18.033Z,0
2017-05-02T03:24:17.704Z,4
2017-05-02T03:25:17.685Z,4
2017-05-02T03:26:17.961Z,4
2017-05-02T03:27:17.936Z,0
2017-05-02T03:28:17.919Z,4
2017-05-02T03:29:17.893Z,4
2017-05-02T03:30:17.869Z,8
2017-05-02T03:31:17.544Z,8
2017-05-02T03:32:17.822Z,8
2017-05-02T03:33:17.805Z,8
2017-05-02T03:34:17.777Z,8
2017-05-02T03:35:17.757Z,12
2017-05-02T03:36:17.734Z,16
2017-05-02T03:37:17.710Z,20
2017-05-02T03:38:17.386Z,24
2017-05-02T03:39:17.369Z,28
2017-05-02T03:40:17.641Z,36
2017-05-02T03:41:17.314Z,40
2017-05-02T03:42:17.597Z,52
2017-05-02T03:43:17.573Z,56
2017-05-02T03:44:17.253Z,72
2017-05-02T03:45:17.224Z,84
2017-05-02T03:46:17.510Z,96
2017-05-02T03:47:17.483Z,112
2017-05-02T03:48:17.163Z,128
2017-05-02T03:49:17.482Z,148
2017-05-02T03:50:17.426Z,168
2017-05-02T03:51:17.397Z,188
2017-05-02T03:52:17.369Z,216
2017-05-02T03:53:17.053Z,236
2017-05-02T03:54:17.330Z,260
2017-05-02T03:55:17.301Z,280
2017-05-02T03:56:17.281Z,308
2017-05-02T03:57:17.257Z,336
2017-05-02T03:58:16.931Z,364
2017-05-02T03:59:17.218Z,392
2017-05-02T04:00:17.187Z,428
2017-05-02T04:01:17.171Z,460
2017-05-02T04:02:17.145Z,496
2017-05-02T04:03:17.125Z,532
2017-05-02T04:04:16.812Z,580
2017-05-02T04:05:17.078Z,620
2017-05-02T04:06:16.752Z,668
2017-05-02T04:07:17.035Z,716
2017-05-02T04:08:16.715Z,776
2017-05-02T04:09:16.986Z,792
2017-05-02T04:10:16.966Z,828
2017-05-02T04:11:16.652Z,876
2017-05-02T04:12:16.924Z,916
2017-05-02T04:13:16.903Z,956
2017-05-02T04:14:16.880Z,1004
2017-05-02T04:15:16.858Z,1052
2017-05-02T04:16:16.836Z,1112
2017-05-02T04:17:16.812Z,1172
2017-05-02T04:18:16.491Z,1252
2017-05-02T04:19:16.769Z,1328
2017-05-02T04:20:16.739Z,1396
2017-05-02T04:21:16.719Z,1468
2017-05-02T04:22:16.699Z,1548
2017-05-02T04:23:16.682Z,1628
2017-05-02T04:24:16.660Z,1708
2017-05-02T04:25:16.633Z,1796
2017-05-02T04:26:16.307Z,1900
2017-05-02T04:27:16.587Z,2020
2017-05-02T04:28:16.576Z,2120
2017-05-02T04:29:16.255Z,2220
2017-05-02T04:30:15.922Z,2336
2017-05-02T04:31:16.502Z,2456
2017-05-02T04:32:16.177Z,2588
2017-05-02T04:33:16.468Z,2696
2017-05-02T04:34:16.431Z,2784
2017-05-02T04:35:16.419Z,2864
2017-05-02T04:36:16.393Z,2920
2017-05-02T04:37:16.068Z,2992
2017-05-02T04:38:16.348Z,3084
2017-05-02T04:39:16.025Z,3200
2017-05-02T04:40:15.999Z,3292
2017-05-02T04:41:16.285Z,3384
2017-05-02T04:42:15.967Z,3484
2017-05-02T04:43:15.939Z,3588
2017-05-02T04:44:16.219Z,3672
2017-05-02T04:45:16.191Z,3756
2017-05-02T04:46:16.172Z,3912
2017-05-02T04:47:15.849Z,4060
2017-05-02T04:48:16.120Z,4188
2017-05-02T04:49:16.105Z,4456
2017-05-02T04:50:16.101Z,4720
2017-05-02T04:51:16.055Z,5040
2017-05-02T04:52:16.046Z,5344
2017-05-02T04:53:15.718Z,5552
2017-05-02T04:54:15.999Z,5956
2017-05-02T04:55:15.963Z,6416
2017-05-02T04:56:15.945Z,6900
2017-05-02T04:57:15.920Z,7352
2017-05-02T04:58:15.600Z,7900
2017-05-02T04:59:15.884Z,8408
2017-05-02T05:00:15.555Z,8708
2017-05-02T05:01:15.835Z,9352
2017-05-02T05:02:15.813Z,9748
2017-05-02T05:03:15.495Z,10176
2017-05-02T05:04:15.474Z,10784
2017-05-02T05:05:15.745Z,10976
2017-05-02T05:06:15.731Z,11360
2017-05-02T05:07:15.398Z,11696
2017-05-02T05:08:15.374Z,12040
2017-05-02T05:09:15.351Z,12312
2017-05-02T05:10:15.332Z,12872
2017-05-02T05:11:15.312Z,13260
2017-05-02T05:12:14.984Z,13908
2017-05-02T05:13:15.269Z,14312
2017-05-02T05:14:15.245Z,14596
2017-05-02T05:15:15.223Z,14704
2017-05-02T05:16:15.205Z,14516
2017-05-02T05:17:14.874Z,14052
2017-05-02T05:18:15.162Z,13720
2017-05-02T05:19:14.835Z,13496
2017-05-02T05:20:15.414Z,13240
2017-05-02T05:21:15.390Z,13140
2017-05-02T05:22:14.979Z,13400
2017-05-02T05:23:15.348Z,13536
2017-05-02T05:24:14.728Z,13904
2017-05-02T05:25:15.004Z,13504
2017-05-02T05:26:14.983Z,13884
2017-05-02T05:27:15.261Z,14388
2017-05-02T05:28:15.241Z,14360
2017-05-02T05:29:14.922Z,14420
2017-05-02T05:30:14.891Z,14760
2017-05-02T05:31:15.173Z,14236
2017-05-02T05:32:15.152Z,13936
2017-05-02T05:33:14.837Z,13608
2017-05-02T05:34:15.106Z,13716
2017-05-02T05:35:14.781Z,13916
2017-05-02T05:36:14.761Z,13748
2017-05-02T05:37:14.740Z,13512
2017-05-02T05:38:14.417Z,13896
2017-05-02T05:39:14.994Z,14000
2017-05-02T05:40:14.967Z,14228
2017-05-02T05:41:14.347Z,14640
2017-05-02T05:42:14.932Z,14652
2017-05-02T05:43:14.909Z,14620
2017-05-02T05:44:14.879Z,14340
2017-05-02T05:45:14.863Z,14260
2017-05-02T05:46:14.840Z,14564
2017-05-02T05:47:14.822Z,14544
2017-05-02T05:48:14.798Z,14636
2017-05-02T05:49:14.777Z,14884
2017-05-02T05:50:14.357Z,15156
2017-05-02T05:51:14.631Z,15068
2017-05-02T05:52:14.401Z,14892
2017-05-02T05:53:14.381Z,14576
2017-05-02T05:54:14.561Z,14548
2017-05-02T05:55:14.633Z,14688
2017-05-02T05:56:14.618Z,14924
2017-05-02T05:57:14.591Z,15028
2017-05-02T05:58:14.575Z,15388
2017-05-02T05:59:14.250Z,15948
2017-05-02T06:00:13.917Z,16656
2017-05-02T06:01:14.205Z,17140
2017-05-02T06:02:13.878Z,17920
2017-05-02T06:03:14.452Z,18592
2017-05-02T06:04:14.135Z,18304
2017-05-02T06:05:14.412Z,18464
2017-05-02T06:06:14.095Z,18816
2017-05-02T06:07:14.366Z,18944
2017-05-02T06:08:14.051Z,19136
2017-05-02T06:09:14.329Z,19488
2017-05-02T06:10:14.001Z,19296
2017-05-02T06:11:13.977Z,19552
2017-05-02T06:12:14.261Z,20000
2017-05-02T06:13:14.243Z,20800
2017-05-02T06:14:14.212Z,21600
2017-05-02T06:15:14.192Z,22496
2017-05-02T06:16:14.167Z,23264
2017-05-02T06:17:13.844Z,23456
2017-05-02T06:18:13.830Z,24352
2017-05-02T06:19:14.101Z,24992
2017-05-02T06:20:13.779Z,25664
2017-05-02T06:21:13.758Z,26528
2017-05-02T06:22:13.764Z,26880
2017-05-02T06:23:14.023Z,28576
2017-05-02T06:24:14.004Z,30176
2017-05-02T06:25:13.974Z,31904
2017-05-02T06:26:13.651Z,34592
2017-05-02T06:27:13.949Z,35648
2017-05-02T06:28:13.604Z,36416
2017-05-02T06:29:13.891Z,36832
2017-05-02T06:30:13.565Z,35136
2017-05-02T06:31:14.042Z,34752
2017-05-02T06:32:13.520Z,34144
2017-05-02T06:33:13.799Z,32960
2017-05-02T06:34:13.784Z,32800
2017-05-02T06:35:13.764Z,32672
2017-05-02T06:36:13.745Z,33280
2017-05-02T06:37:13.716Z,33440
2017-05-02T06:38:13.696Z,34656
2017-05-02T06:39:13.369Z,34208
2017-05-02T06:40:13.344Z,34528
2017-05-02T06:41:13.635Z,35584
2017-05-02T06:42:13.301Z,35264
2017-05-02T06:43:13.581Z,35680
2017-05-02T06:44:13.562Z,35264
2017-05-02T06:45:13.539Z,34752
2017-05-02T06:46:13.518Z,35424
2017-05-02T06:47:13.499Z,37056
2017-05-02T06:48:13.479Z,36544
2017-05-02T06:49:13.159Z,35904
2017-05-02T06:50:12.825Z,36512
2017-05-02T06:51:13.407Z,36704
2017-05-02T06:52:13.390Z,36416
2017-05-02T06:53:13.072Z,37792
2017-05-02T06:54:13.358Z,37312
2017-05-02T06:55:13.544Z,37312
2017-05-02T06:56:13.310Z,37728
2017-05-02T06:57:13.291Z,37696
2017-05-02T06:58:12.960Z,37568
2017-05-02T06:59:13.247Z,37376
2017-05-02T07:00:13.424Z,37728
2017-05-02T07:01:12.596Z,38336
2017-05-02T07:02:12.881Z,38368
2017-05-02T07:03:13.159Z,39680
2017-05-02T07:04:12.845Z,39712
2017-05-02T07:05:13.116Z,40800
2017-05-02T07:06:13.091Z,41600
2017-05-02T07:07:12.773Z,38816
2017-05-02T07:08:12.755Z,42848
2017-05-02T07:09:12.730Z,45472
2017-05-02T07:10:12.705Z,36704
2017-05-02T07:11:12.725Z,39744
2017-05-02T07:12:12.664Z,49760
2017-05-02T07:13:12.347Z,47840
2017-05-02T07:14:12.626Z,42592
2017-05-02T07:15:12.909Z,53504
2017-05-02T07:16:12.576Z,55648
2017-05-02T07:17:12.859Z,38848
2017-05-02T07:18:12.536Z,42720
2017-05-02T07:19:12.822Z,67552
2017-05-02T07:20:12.492Z,48192
2017-05-02T07:21:12.469Z,46944
2017-05-02T07:22:12.789Z,60704
2017-05-02T07:23:12.740Z,85632
2017-05-02T07:24:12.111Z,58112
2017-05-02T07:25:12.698Z,44096
2017-05-02T07:26:12.372Z,45152
2017-05-02T07:27:12.355Z,44960
2017-05-02T07:28:12.333Z,41440
2017-05-02T07:29:12.616Z,55456
2017-05-02T07:30:12.594Z,68640
2017-05-02T07:31:12.582Z,50272
2017-05-02T07:32:12.257Z,64800
2017-05-02T07:33:12.441Z,95168
2017-05-02T07:34:12.219Z,56736
2017-05-02T07:35:12.198Z,52384
2017-05-02T07:36:12.179Z,56960
2017-05-02T07:37:12.150Z,43136
2017-05-02T07:38:12.445Z,93696
2017-05-02T07:39:12.417Z,89440
2017-05-02T07:40:12.096Z,69536
2017-05-02T07:41:12.070Z,84704
2017-05-02T07:42:12.364Z,43936
2017-05-02T07:43:12.337Z,85600
2017-05-02T07:44:12.313Z,79616
2017-05-02T07:45:12.304Z,54912
2017-05-02T07:46:11.970Z,76704
2017-05-02T07:47:11.954Z,69408
2017-05-02T07:48:11.940Z,71904
2017-05-02T07:49:12.223Z,70240
2017-05-02T07:50:11.898Z,71936
2017-05-02T07:51:11.881Z,71840
2017-05-02T07:52:11.863Z,75072
2017-05-02T07:53:11.843Z,79232
2017-05-02T07:54:12.128Z,77664
2017-05-02T07:55:11.806Z,81248
2017-05-02T07:56:12.084Z,85760
2017-05-02T07:57:12.065Z,80192
2017-05-02T07:58:12.056Z,80480
2017-05-02T07:59:12.078Z,86144
2017-05-02T08:00:12.007Z,87616
2017-05-02T08:01:11.692Z,91456
2017-05-02T08:02:11.672Z,99168
2017-05-02T08:03:11.968Z,107232
2017-05-02T08:04:11.947Z,45600
2017-05-02T08:05:12.120Z,82432
2017-05-02T08:06:11.296Z,88640
2017-05-02T08:07:11.883Z,92256
2017-05-02T08:08:11.562Z,57952
2017-05-02T08:09:11.842Z,37920
2017-05-02T08:10:11.822Z,93536
2017-05-02T08:11:11.803Z,83936
2017-05-02T08:12:11.790Z,49312
2017-05-02T08:13:11.799Z,111808
2017-05-02T08:14:11.753Z,105280
2017-05-02T08:15:11.732Z,110176
2017-05-02T08:16:11.720Z,106304
2017-05-02T08:17:11.706Z,111744
2017-05-02T08:18:11.686Z,92512
2017-05-02T08:19:11.667Z,63680
2017-05-02T08:20:11.650Z,90976
2017-05-02T08:21:11.636Z,119264
2017-05-02T08:22:11.316Z,48800
2017-05-02T08:23:11.602Z,39424
2017-05-02T08:24:11.582Z,43136
2017-05-02T08:25:11.567Z,73312
2017-05-02T08:26:11.549Z,104928
2017-05-02T08:27:11.532Z,107040
2017-05-02T08:28:11.513Z,108832
2017-05-02T08:29:11.499Z,87232
2017-05-02T08:30:11.172Z,99648
2017-05-02T08:31:11.465Z,89440
2017-05-02T08:32:11.442Z,41888
2017-05-02T08:33:11.426Z,118272
2017-05-02T08:34:11.608Z,122112
2017-05-02T08:35:11.393Z,116160
2017-05-02T08:36:11.374Z,109888
2017-05-02T08:37:11.359Z,126496
2017-05-02T08:38:11.340Z,113632
2017-05-02T08:39:11.324Z,91360
2017-05-02T08:40:11.303Z,95744
2017-05-02T08:41:11.031Z,110688
2017-05-02T08:42:11.299Z,100768
2017-05-02T08:43:11.259Z,84128
2017-05-02T08:44:11.235Z,74688
2017-05-02T08:45:11.220Z,97504
2017-05-02T08:46:11.197Z,130592
2017-05-02T08:47:10.586Z,127104
2017-05-02T08:48:11.165Z,100928
2017-05-02T08:49:11.164Z,86592
2017-05-02T08:50:11.131Z,93024
2017-05-02T08:51:10.816Z,96192
2017-05-02T08:52:10.496Z,93184
2017-05-02T08:53:11.083Z,96832
2017-05-02T08:54:11.073Z,101344
2017-05-02T08:55:11.047Z,97632
2017-05-02T08:56:10.728Z,107936
2017-05-02T08:57:10.711Z,118080
2017-05-02T08:58:10.691Z,139744
2017-05-02T08:59:10.973Z,136480
2017-05-02T09:00:10.957Z,136576
2017-05-02T09:01:10.940Z,129664
2017-05-02T09:02:10.921Z,114304
2017-05-02T09:03:10.903Z,110272
2017-05-02T09:04:10.586Z,109952
2017-05-02T09:05:10.560Z,109824
2017-05-02T09:06:10.240Z,112160
2017-05-02T09:07:10.561Z,113600
2017-05-02T09:08:10.512Z,112512
2017-05-02T09:09:10.500Z,111552
2017-05-02T09:10:10.771Z,110752
2017-05-02T09:11:10.755Z,107872
2017-05-02T09:12:10.440Z,104224
2017-05-02T09:13:10.115Z,101952
2017-05-02T09:14:10.402Z,100288
2017-05-02T09:15:10.687Z,97856
2017-05-02T09:16:10.368Z,96416
2017-05-02T09:17:10.643Z,97536
2017-05-02T09:18:10.630Z,97792
2017-05-02T09:19:10.316Z,95104
2017-05-02T09:20:10.323Z,95680
2017-05-02T09:21:10.272Z,95744
2017-05-02T09:22:09.952Z,96768
2017-05-02T09:23:09.938Z,95136
2017-05-02T09:24:10.218Z,94624
2017-05-02T09:25:09.896Z,93760
2017-05-02T09:26:10.187Z,92736
2017-05-02T09:27:10.162Z,92928
2017-05-02T09:28:10.146Z,89472
2017-05-02T09:29:10.431Z,89248
2017-05-02T09:30:10.119Z,90112
2017-05-02T09:31:10.392Z,90368
2017-05-02T09:32:10.376Z,90880
2017-05-02T09:33:10.061Z,91264
2017-05-02T09:34:10.340Z,91648
2017-05-02T09:35:10.321Z,90048
2017-05-02T09:36:10.305Z,89216
2017-05-02T09:37:09.987Z,89792
2017-05-02T09:38:09.970Z,90880
2017-05-02T09:39:10.246Z,92992
2017-05-02T09:40:09.928Z,95872
2017-05-02T09:41:09.909Z,96544
2017-05-02T09:42:09.890Z,95456
2017-05-02T09:43:10.208Z,93024
2017-05-02T09:44:09.862Z,90720
2017-05-02T09:45:09.838Z,90752
2017-05-02T09:46:09.516Z,92576
2017-05-02T09:47:10.100Z,93856
2017-05-02T09:48:09.788Z,94656
2017-05-02T09:49:09.766Z,95040
2017-05-02T09:50:09.442Z,95712
2017-05-02T09:51:10.027Z,97184
2017-05-02T09:52:09.709Z,98944
2017-05-02T09:53:09.691Z,100608
2017-05-02T09:54:09.678Z,100608
2017-05-02T09:55:09.660Z,101312
2017-05-02T09:56:09.640Z,102272
2017-05-02T09:57:09.623Z,101952
2017-05-02T09:58:09.601Z,101088
2017-05-02T09:59:09.581Z,99072
2017-05-02T10:00:09.871Z,96800
2017-05-02T10:01:09.548Z,96992
2017-05-02T10:02:09.870Z,101248
2017-05-02T10:03:09.512Z,102048
2017-05-02T10:04:09.796Z,103776
2017-05-02T10:05:09.486Z,103776
2017-05-02T10:06:09.761Z,104768
2017-05-02T10:07:09.741Z,107232
2017-05-02T10:08:09.421Z,109792
2017-05-02T10:09:09.105Z,111264
2017-05-02T10:10:08.781Z,111232
2017-05-02T10:11:09.667Z,111584
2017-05-02T10:12:09.651Z,111648
2017-05-02T10:13:09.330Z,112512
2017-05-02T10:14:09.343Z,116352
2017-05-02T10:15:09.623Z,117280
2017-05-02T10:16:09.578Z,116832
2017-05-02T10:17:09.568Z,114976
2017-05-02T10:18:09.550Z,114560
2017-05-02T10:19:09.220Z,115072
2017-05-02T10:20:09.506Z,117152
2017-05-02T10:21:09.480Z,119840
2017-05-02T10:22:08.865Z,123040
2017-05-02T10:23:09.448Z,126816
2017-05-02T10:24:09.441Z,125600
2017-05-02T10:25:09.116Z,125280
2017-05-02T10:26:09.398Z,123744
2017-05-02T10:27:09.380Z,122144
2017-05-02T10:28:09.066Z,120832
2017-05-02T10:29:09.344Z,122240
2017-05-02T10:30:09.023Z,124672
2017-05-02T10:31:09.319Z,125888
2017-05-02T10:32:09.003Z,126816
2017-05-02T10:33:09.283Z,127104
2017-05-02T10:34:09.271Z,125568
2017-05-02T10:35:08.947Z,125344
2017-05-02T10:36:08.916Z,125216
2017-05-02T10:37:09.233Z,126912
2017-05-02T10:38:09.179Z,128960
2017-05-02T10:39:08.857Z,129216
2017-05-02T10:40:08.841Z,129632
2017-05-02T10:41:08.829Z,129376
2017-05-02T10:42:08.847Z,128992
2017-05-02T10:43:08.792Z,127776
2017-05-02T10:44:08.773Z,127200
2017-05-02T10:45:08.453Z,125568
2017-05-02T10:46:08.748Z,124640
2017-05-02T10:47:08.724Z,124384
2017-05-02T10:48:09.009Z,124320
2017-05-02T10:49:08.992Z,124512
2017-05-02T10:50:08.970Z,124032
2017-05-02T10:51:08.955Z,123200
2017-05-02T10:52:08.939Z,122208
2017-05-02T10:53:08.927Z,122336
2017-05-02T10:54:08.956Z,122880
2017-05-02T10:55:08.888Z,124896
2017-05-02T10:56:08.883Z,127456
2017-05-02T10:57:08.857Z,128960
2017-05-02T10:58:08.838Z,129088
2017-05-02T10:59:08.824Z,128416
2017-05-02T11:00:08.509Z,126336
2017-05-02T11:01:08.182Z,125152
2017-05-02T11:02:08.776Z,124064
2017-05-02T11:03:08.157Z,122336
2017-05-02T11:04:08.745Z,120288
2017-05-02T11:05:08.425Z,118720
2017-05-02T11:06:08.407Z,117280
2017-05-02T11:07:08.693Z,116256
2017-05-02T11:08:08.377Z,115680
2017-05-02T11:09:08.372Z,114880
2017-05-02T11:10:08.644Z,113312
2017-05-02T11:11:08.325Z,110592
2017-05-02T11:12:08.307Z,109408
2017-05-02T11:13:08.594Z,109568
2017-05-02T11:14:08.585Z,111040
2017-05-02T11:15:08.262Z,111936
2017-05-02T11:16:08.240Z,113312
2017-05-02T11:17:08.228Z,114592
2017-05-02T11:18:08.519Z,115712
2017-05-02T11:19:08.505Z,115264
2017-05-02T11:20:08.486Z,115776
2017-05-02T11:21:08.466Z,116448
2017-05-02T11:22:08.447Z,118208
2017-05-02T11:23:08.435Z,118752
2017-05-02T11:24:08.418Z,118848
2017-05-02T11:25:08.404Z,117312
2017-05-02T11:26:08.428Z,116384
2017-05-02T11:27:08.374Z,115456
2017-05-02T11:28:08.397Z,115296
2017-05-02T11:29:08.349Z,116256
2017-05-02T11:30:08.335Z,118432
2017-05-02T11:31:08.318Z,119616
2017-05-02T11:32:08.296Z,120192
2017-05-02T11:33:08.288Z,121984
2017-05-02T11:34:08.269Z,121568
2017-05-02T11:35:08.262Z,121440
2017-05-02T11:36:07.635Z,120704
2017-05-02T11:37:07.924Z,119968
2017-05-02T11:38:08.235Z,118976
2017-05-02T11:39:07.892Z,114464
2017-05-02T11:40:07.881Z,112608
2017-05-02T11:41:07.867Z,111392
2017-05-02T11:42:07.545Z,111488
2017-05-02T11:43:08.139Z,112544
2017-05-02T11:44:07.817Z,112544
2017-05-02T11:45:08.111Z,109888
2017-05-02T11:46:08.089Z,107040
2017-05-02T11:47:07.779Z,105152
2017-05-02T11:48:08.059Z,104896
2017-05-02T11:49:08.052Z,105344
2017-05-02T11:50:07.762Z,103232
2017-05-02T11:51:08.021Z,102944
2017-05-02T11:52:08.009Z,101728
2017-05-02T11:53:07.689Z,101312
2017-05-02T11:54:07.675Z,103168
2017-05-02T11:55:07.662Z,100896
2017-05-02T11:56:07.946Z,110144
2017-05-02T11:57:07.936Z,115392
2017-05-02T11:58:07.620Z,84672
2017-05-02T11:59:07.909Z,64128
2017-05-02T12:00:07.890Z,87104
2017-05-02T12:01:07.888Z,77280
2017-05-02T12:02:07.561Z,123104
2017-05-02T12:03:07.842Z,127008
2017-05-02T12:04:07.529Z,119744
2017-05-02T12:05:07.813Z,118208
2017-05-02T12:06:07.803Z,108768
2017-05-02T12:07:07.486Z,109376
2017-05-02T12:08:07.776Z,117664
2017-05-02T12:09:07.762Z,119936
2017-05-02T12:10:07.748Z,113760
2017-05-02T12:11:07.735Z,106336
2017-05-02T12:12:07.419Z,110144
2017-05-02T12:13:07.710Z,112544
2017-05-02T12:14:07.695Z,106976
2017-05-02T12:15:07.678Z,109248
2017-05-02T12:16:07.363Z,105760
2017-05-02T12:17:07.648Z,107168
2017-05-02T12:18:07.650Z,107200
2017-05-02T12:19:07.627Z,103936
2017-05-02T12:20:07.306Z,100544
2017-05-02T12:21:07.598Z,96672
2017-05-02T12:22:07.582Z,117696
2017-05-02T12:23:07.263Z,145504
2017-05-02T12:24:07.254Z,176768
2017-05-02T12:25:07.538Z,175616
2017-05-02T12:26:07.224Z,157536
2017-05-02T12:27:07.211Z,146752
2017-05-02T12:28:07.496Z,126976
2017-05-02T12:29:07.482Z,111232
2017-05-02T12:30:07.168Z,101120
2017-05-02T12:31:07.162Z,100160
2017-05-02T12:32:07.131Z,101600
2017-05-02T12:33:07.130Z,99872
2017-05-02T12:34:07.408Z,93472
2017-05-02T12:35:07.093Z,94432
2017-05-02T12:36:07.081Z,101376
2017-05-02T12:37:07.377Z,115264
2017-05-02T12:38:07.349Z,122496
2017-05-02T12:39:07.033Z,118368
2017-05-02T12:40:07.322Z,87616
2017-05-02T12:41:07.318Z,61600
2017-05-02T12:42:07.293Z,59808
2017-05-02T12:43:07.281Z,62464
2017-05-02T12:44:06.966Z,55520
2017-05-02T12:45:07.256Z,89792
2017-05-02T12:46:07.230Z,110240
2017-05-02T12:47:07.227Z,117696
2017-05-02T12:48:06.624Z,123488
2017-05-02T12:49:07.235Z,132032
2017-05-02T12:50:06.583Z,127232
2017-05-02T12:51:07.160Z,121312
2017-05-02T12:52:07.150Z,125376
2017-05-02T12:53:06.539Z,135552
2017-05-02T12:54:06.519Z,139808
2017-05-02T12:57:20.217Z,113664
2017-05-02T12:57:30.006Z,115712
2017-05-02T12:58:30.297Z,112480
2017-05-02T12:59:30.278Z,109248
2017-05-02T13:00:30.303Z,99744
2017-05-02T13:01:30.254Z,88320
2017-05-02T13:02:29.943Z,39904
2017-05-02T13:03:30.235Z,78752
2017-05-02T13:04:30.208Z,87904
2017-05-02T13:05:30.201Z,68320
2017-05-02T13:06:30.192Z,71360
2017-05-02T13:07:29.872Z,53632
2017-05-02T13:08:30.158Z,61408
2017-05-02T13:09:29.841Z,57984
2017-05-02T13:10:30.124Z,56064
2017-05-02T13:11:29.801Z,54368
2017-05-02T13:12:30.091Z,56992
2017-05-02T13:13:30.081Z,56736
2017-05-02T13:14:30.079Z,55136
2017-05-02T13:15:30.047Z,55296
2017-05-02T13:16:30.033Z,54944
2017-05-02T13:17:30.050Z,53856
2017-05-02T13:18:29.707Z,54560
2017-05-02T13:19:29.686Z,54688