createdAt,value
2018-07-25T00:00:35.327Z,76.1
2018-07-25T00:01:37.151Z,76.9
2018-07-25T00:02:38.710Z,77.1
2018-07-25T00:03:40.203Z,77.3
2018-07-25T00:04:41.766Z,77.0
2018-07-25T00:05:43.319Z,77.3
2018-07-25T00:06:44.844Z,76.9
2018-07-25T00:07:46.575Z,76.7
2018-07-25T00:08:48.128Z,76.5
2018-07-25T00:09:49.687Z,76.7
2018-07-25T00:10:51.187Z,76.6
2018-07-25T00:11:52.733Z,76.6
2018-07-25T00:12:54.269Z,76.7
2018-07-25T00:13:55.823Z,77.4
2018-07-25T00:14:57.463Z,77.6
2018-07-25T00:15:58.983Z,77.3
2018-07-25T00:17:00.501Z,77.5
2018-07-25T00:18:02.050Z,77.7
2018-07-25T00:19:03.585Z,77.6
2018-07-25T00:20:05.184Z,77.7
2018-07-25T00:21:06.752Z,77.7
2018-07-25T00:22:10.204Z,77.7
2018-07-25T00:23:11.702Z,78.2
2018-07-25T00:24:13.331Z,78.1
2018-07-25T00:25:14.947Z,77.7
2018-07-25T00:26:16.541Z,77.9
2018-07-25T00:27:18.177Z,78.1
2018-07-25T00:28:19.923Z,78.1
2018-07-25T00:29:21.498Z,77.9
2018-07-25T00:30:23.133Z,77.6
2018-07-25T00:31:24.745Z,78.0
2018-07-25T00:32:26.284Z,77.9
2018-07-25T00:33:28.038Z,77.9
2018-07-25T00:34:29.606Z,77.6
2018-07-25T00:35:31.222Z,77.9
2018-07-25T00:36:33.807Z,77.8
2018-07-25T00:37:35.288Z,78.4
2018-07-25T00:38:36.840Z,78.7
2018-07-25T00:39:38.587Z,78.9
2018-07-25T00:40:41.110Z,79.5
2018-07-25T00:41:42.785Z,79.3
2018-07-25T00:42:44.271Z,79.3
2018-07-25T00:43:45.854Z,79.7
2018-07-25T00:44:47.785Z,79.7
2018-07-25T00:45:49.738Z,79.8
2018-07-25T00:46:51.389Z,79.8
2018-07-25T00:47:53.631Z,80.4
2018-07-25T00:48:55.450Z,80.7
2018-07-25T00:49:57.002Z,80.5
2018-07-25T00:50:58.537Z,81.0
2018-07-25T00:52:00.128Z,81.8
2018-07-25T00:53:01.957Z,81.8
2018-07-25T00:54:03.483Z,81.0
2018-07-25T00:55:05.038Z,81.1
2018-07-25T00:56:06.620Z,81.9
2018-07-25T00:57:08.155Z,81.9
2018-07-25T00:58:09.738Z,81.5
2018-07-25T00:59:11.283Z,81.7
2018-07-25T01:00:12.821Z,81.3
2018-07-25T01:01:14.380Z,81.5
2018-07-25T01:02:15.879Z,81.8
2018-07-25T01:03:17.482Z,81.2
2018-07-25T01:04:19.045Z,81.1
2018-07-25T01:05:20.667Z,81.4
2018-07-25T01:06:22.339Z,81.7
2018-07-25T01:07:23.975Z,81.8
2018-07-25T01:08:25.584Z,81.4
2018-07-25T01:09:27.241Z,81.7
2018-07-25T01:10:28.895Z,81.7
2018-07-25T01:11:30.452Z,81.4
2018-07-25T01:12:32.048Z,80.9
2018-07-25T01:13:33.702Z,81.2
2018-07-25T01:14:35.270Z,80.5
2018-07-25T01:15:36.870Z,80.7
2018-07-25T01:16:38.466Z,80.7
2018-07-25T01:17:40.004Z,80.5
2018-07-25T01:18:41.612Z,80.4
2018-07-25T01:19:43.183Z,80.5
2018-07-25T01:20:44.750Z,80.8
2018-07-25T01:21:46.357Z,81.0
2018-07-25T01:22:47.922Z,81.1
2018-07-25T01:23:49.479Z,80.8
2018-07-25T01:24:50.984Z,81.0
2018-07-25T01:25:52.592Z,81.5
2018-07-25T01:26:54.149Z,81.1
2018-07-25T01:27:55.754Z,81.0
2018-07-25T01:28:57.285Z,80.7
2018-07-25T01:29:58.836Z,81.7
2018-07-25T01:31:00.394Z,81.5
2018-07-25T01:32:01.945Z,80.8
2018-07-25T01:33:03.515Z,80.9
2018-07-25T01:34:05.164Z,80.9
2018-07-25T01:35:06.715Z,81.0
2018-07-25T01:36:08.312Z,80.6
2018-07-25T01:37:09.885Z,81.1
2018-07-25T01:38:11.409Z,81.1
2018-07-25T01:39:12.952Z,80.7
2018-07-25T01:40:14.601Z,81.2
2018-07-25T01:41:16.155Z,80.9
2018-07-25T01:42:17.737Z,80.8
2018-07-25T01:43:19.395Z,81.0
2018-07-25T01:44:21.004Z,81.2
2018-07-25T01:45:22.597Z,80.9
2018-07-25T01:46:24.324Z,80.9
2018-07-25T01:47:25.876Z,81.5
2018-07-25T01:48:27.545Z,81.7
2018-07-25T01:49:29.177Z,81.8
2018-07-25T01:50:30.819Z,82.0
2018-07-25T01:51:32.483Z,81.2
2018-07-25T01:52:34.026Z,81.0
2018-07-25T01:53:35.631Z,81.4
2018-07-25T01:54:37.201Z,81.7
2018-07-25T01:55:38.812Z,81.5
2018-07-25T01:56:40.493Z,81.8
2018-07-25T01:57:42.218Z,82.3
2018-07-25T01:58:43.886Z,82.6
2018-07-25T01:59:45.789Z,82.8
2018-07-25T02:00:47.881Z,83.0
2018-07-25T02:01:49.977Z,83.3
2018-07-25T02:02:51.599Z,83.2
2018-07-25T02:03:53.178Z,83.3
2018-07-25T02:04:54.757Z,83.2
2018-07-25T02:05:56.355Z,83.4
2018-07-25T02:06:58.096Z,83.6
2018-07-25T02:07:59.743Z,83.5
2018-07-25T02:09:01.401Z,83.7
2018-07-25T02:10:02.942Z,84.1
2018-07-25T02:11:04.575Z,83.3
2018-07-25T02:12:06.194Z,83.2
2018-07-25T02:13:07.870Z,83.2
2018-07-25T02:14:09.511Z,83.6
2018-07-25T02:15:11.174Z,83.4
2018-07-25T02:16:12.837Z,83.4
2018-07-25T02:17:14.581Z,83.7
2018-07-25T02:18:16.148Z,83.4
2018-07-25T02:19:17.747Z,84.0
2018-07-25T02:20:19.295Z,84.1
2018-07-25T02:21:20.879Z,84.1
2018-07-25T02:22:22.565Z,83.6
2018-07-25T02:23:24.231Z,83.2
2018-07-25T02:24:25.869Z,83.3
2018-07-25T02:25:27.486Z,84.4
2018-07-25T02:26:29.143Z,83.9
2018-07-25T02:27:30.759Z,83.5
2018-07-25T02:28:32.342Z,83.4
2018-07-25T02:29:33.950Z,83.5
2018-07-25T02:30:35.515Z,83.3
2018-07-25T02:31:37.250Z,84.1
2018-07-25T02:32:38.973Z,85.1
2018-07-25T02:33:40.583Z,85.4
2018-07-25T02:34:42.189Z,85.2
2018-07-25T02:35:43.915Z,85.5
2018-07-25T02:36:45.529Z,85.8
2018-07-25T02:37:47.120Z,85.5
2018-07-25T02:38:48.689Z,85.9
2018-07-25T02:39:50.254Z,86.3
2018-07-25T02:40:51.908Z,86.1
2018-07-25T02:41:53.489Z,86.2
2018-07-25T02:42:55.030Z,86.3
2018-07-25T02:43:56.658Z,85.4
2018-07-25T02:44:58.283Z,85.8
2018-07-25T02:45:59.827Z,85.7
2018-07-25T02:47:01.420Z,85.9
2018-07-25T02:48:02.968Z,85.6
2018-07-25T02:49:04.508Z,85.7
2018-07-25T02:50:06.113Z,85.5
2018-07-25T02:51:07.678Z,85.7
2018-07-25T02:52:09.209Z,86.0
2018-07-25T02:53:10.761Z,86.0
2018-07-25T02:54:12.286Z,86.1
2018-07-25T02:55:13.775Z,85.8
2018-07-25T02:56:15.296Z,86.6
2018-07-25T02:57:16.879Z,86.2
2018-07-25T02:58:18.519Z,86.6
2018-07-25T02:59:20.094Z,86.9
2018-07-25T03:00:21.715Z,87.0
2018-07-25T03:01:23.293Z,87.3
2018-07-25T03:02:24.986Z,87.3
2018-07-25T03:03:26.829Z,87.1
2018-07-25T03:04:28.539Z,87.7
2018-07-25T03:05:30.194Z,87.8
2018-07-25T03:06:31.767Z,87.1
2018-07-25T03:07:33.319Z,87.5
2018-07-25T03:08:34.879Z,87.3
2018-07-25T03:09:36.420Z,87.4
2018-07-25T03:10:38.004Z,87.4
2018-07-25T03:11:39.562Z,87.4
2018-07-25T03:12:41.160Z,87.2
2018-07-25T03:13:42.892Z,86.8
2018-07-25T03:14:44.532Z,86.3
2018-07-25T03:15:46.083Z,86.5
2018-07-25T03:16:47.752Z,86.5
2018-07-25T03:17:49.285Z,86.5
2018-07-25T03:18:50.827Z,86.2
2018-07-25T03:19:52.507Z,86.2
2018-07-25T03:20:54.112Z,86.7
2018-07-25T03:21:55.753Z,86.7
2018-07-25T03:22:57.432Z,86.4
2018-07-25T03:23:59.059Z,87.0
2018-07-25T03:25:00.663Z,87.0
2018-07-25T03:26:02.299Z,87.4
2018-07-25T03:27:03.879Z,87.4
2018-07-25T03:28:05.502Z,88.0
2018-07-25T03:29:07.088Z,88.6
2018-07-25T03:30:08.789Z,88.5
2018-07-25T03:31:10.492Z,88.6
2018-07-25T03:32:12.055Z,89.0
2018-07-25T03:33:13.688Z,88.5
2018-07-25T03:34:15.304Z,88.4
2018-07-25T03:35:16.900Z,88.6
2018-07-25T03:36:18.433Z,88.5
2018-07-25T03:37:20.005Z,88.4
2018-07-25T03:38:21.504Z,88.0
2018-07-25T03:39:23.083Z,88.4
2018-07-25T03:40:24.607Z,88.7
2018-07-25T03:41:26.216Z,88.4
2018-07-25T03:42:27.825Z,88.3
2018-07-25T03:43:29.302Z,88.8
2018-07-25T03:44:30.839Z,88.6
2018-07-25T03:45:32.418Z,88.7
2018-07-25T03:46:33.995Z,88.4
2018-07-25T03:47:35.738Z,88.3
2018-07-25T03:48:37.350Z,88.3
2018-07-25T03:49:38.992Z,88.4
2018-07-25T03:50:40.609Z,89.1
2018-07-25T03:51:42.214Z,89.0
2018-07-25T03:52:43.829Z,88.9
2018-07-25T03:53:45.432Z,88.8
2018-07-25T03:54:47.108Z,89.3
2018-07-25T03:55:48.859Z,89.4
2018-07-25T03:56:50.588Z,88.8
2018-07-25T03:57:52.191Z,89.3
2018-07-25T03:58:53.842Z,89.5
2018-07-25T03:59:55.456Z,89.5
2018-07-25T04:00:57.079Z,89.9
2018-07-25T04:01:58.673Z,90.0
2018-07-25T04:03:00.200Z,90.1
2018-07-25T04:04:01.855Z,90.3
2018-07-25T04:05:03.490Z,89.8
2018-07-25T04:06:05.133Z,89.5
2018-07-25T04:07:06.821Z,89.5
2018-07-25T04:08:08.448Z,89.7
2018-07-25T04:09:10.108Z,89.8
2018-07-25T04:10:11.709Z,89.8
2018-07-25T04:11:13.388Z,90.3
2018-07-25T04:12:15.123Z,90.0
2018-07-25T04:13:16.733Z,89.9
2018-07-25T04:14:18.294Z,89.5
2018-07-25T04:15:19.901Z,90.2
2018-07-25T04:16:21.592Z,90.2
2018-07-25T04:17:23.223Z,89.5
2018-07-25T04:18:24.748Z,89.5
2018-07-25T04:19:26.339Z,89.0
2018-07-25T04:20:27.946Z,89.2
2018-07-25T04:21:29.517Z,89.8
2018-07-25T04:22:31.158Z,89.2
2018-07-25T04:23:32.703Z,89.4
2018-07-25T04:24:34.385Z,88.6
2018-07-25T04:25:37.805Z,88.3
2018-07-25T04:26:40.450Z,88.4
2018-07-25T04:27:42.839Z,88.0
2018-07-25T04:28:44.891Z,87.8
2018-07-25T04:29:46.562Z,88.2
2018-07-25T04:30:49.844Z,87.5
2018-07-25T04:31:52.037Z,87.7
2018-07-25T04:32:53.678Z,87.3
2018-07-25T04:33:55.192Z,86.9
2018-07-25T04:34:58.680Z,87.2
2018-07-25T04:36:03.190Z,87.3
2018-07-25T04:38:22.767Z,87.4
2018-07-25T04:39:31.540Z,87.4
2018-07-25T04:40:33.241Z,87.4
2018-07-25T04:41:37.967Z,87.4
2018-07-25T04:42:39.904Z,87.6
2018-07-25T04:43:41.548Z,87.3
2018-07-25T04:44:44.415Z,87.6
2018-07-25T04:45:46.312Z,87.6
2018-07-25T04:47:28.800Z,88.4
2018-07-25T04:48:30.323Z,87.2
2018-07-25T04:49:31.621Z,87.1
2018-07-25T04:50:33.296Z,86.9
2018-07-25T04:51:34.901Z,86.7
2018-07-25T04:52:36.827Z,86.0
2018-07-25T04:53:38.447Z,86.6
2018-07-25T04:54:40.157Z,86.5
2018-07-25T04:55:41.927Z,86.1
2018-07-25T04:56:43.565Z,85.8
2018-07-25T04:57:45.351Z,85.5
2018-07-25T04:58:47.100Z,85.1
2018-07-25T04:59:49.052Z,85.0
2018-07-25T05:00:50.684Z,84.7
2018-07-25T05:01:52.237Z,84.5
2018-07-25T05:02:54.264Z,85.6
2018-07-25T05:03:56.136Z,85.5
2018-07-25T05:04:57.770Z,85.2
2018-07-25T05:05:59.593Z,85.0
2018-07-25T05:07:01.295Z,84.7
2018-07-25T05:08:43.392Z,84.8
2018-07-25T05:09:45.013Z,84.0
2018-07-25T05:10:46.816Z,83.9
2018-07-25T05:11:48.854Z,83.7
2018-07-25T05:13:34.273Z,83.3
2018-07-25T05:15:15.022Z,83.0
2018-07-25T05:16:17.224Z,82.9
2018-07-25T05:17:21.291Z,83.0
2018-07-25T05:18:34.679Z,83.3
2018-07-25T05:19:39.625Z,82.4
2018-07-25T05:20:42.529Z,82.0
2018-07-25T05:21:44.197Z,83.1
2018-07-25T05:22:45.772Z,82.4
2018-07-25T05:23:47.520Z,82.5
2018-07-25T05:24:49.045Z,82.0
2018-07-25T05:25:50.920Z,81.5
2018-07-25T05:26:54.495Z,82.0
2018-07-25T05:28:20.567Z,81.7
2018-07-25T05:29:22.480Z,81.9
2018-07-25T05:30:24.196Z,81.8
2018-07-25T05:31:26.021Z,81.4
2018-07-25T05:32:28.184Z,81.0
2018-07-25T05:33:30.221Z,81.0
2018-07-25T05:35:17.185Z,81.2
2018-07-25T05:36:18.794Z,81.6
2018-07-25T05:37:20.364Z,81.4
2018-07-25T05:38:21.960Z,81.4
2018-07-25T05:39:23.468Z,80.9
2018-07-25T05:40:25.134Z,81.0
2018-07-25T05:41:26.810Z,80.7
2018-07-25T05:42:28.470Z,81.0
2018-07-25T05:43:29.972Z,80.6
2018-07-25T05:44:31.626Z,80.5
2018-07-25T05:45:33.062Z,80.5
2018-07-25T05:46:34.637Z,80.4
2018-07-25T05:47:36.162Z,79.7
2018-07-25T05:48:37.898Z,80.0
2018-07-25T05:49:39.481Z,79.5
2018-07-25T05:50:41.006Z,79.1
2018-07-25T05:51:42.613Z,79.5
2018-07-25T05:52:44.573Z,78.8
2018-07-25T05:53:46.136Z,78.5
2018-07-25T05:54:47.703Z,78.8
2018-07-25T05:55:49.296Z,78.5
2018-07-25T05:56:51.113Z,78.8
2018-07-25T05:57:53.587Z,78.2
2018-07-25T05:58:55.842Z,77.9
2018-07-25T05:59:57.342Z,77.9
2018-07-25T06:00:59.451Z,77.5
2018-07-25T06:02:01.048Z,76.5
2018-07-25T06:03:03.698Z,76.1
2018-07-25T06:04:48.238Z,76.6
2018-07-25T06:05:49.855Z,76.4
2018-07-25T06:06:51.486Z,76.5
2018-07-25T06:07:54.124Z,76.4
2018-07-25T06:08:55.941Z,76.2
2018-07-25T06:09:57.858Z,76.0
2018-07-25T06:10:59.956Z,76.4
2018-07-25T06:12:02.743Z,75.8
2018-07-25T06:13:04.373Z,75.8
2018-07-25T06:14:06.405Z,75.6
2018-07-25T06:15:08.551Z,75.6
2018-07-25T06:16:10.661Z,75.3
2018-07-25T06:17:12.382Z,74.7
2018-07-25T06:18:14.042Z,75.3
2018-07-25T06:19:17.989Z,75.5
2018-07-25T06:21:14.682Z,73.2
2018-07-25T06:22:16.497Z,73.2
2018-07-25T06:23:18.071Z,73.2
2018-07-25T06:24:19.658Z,73.2
2018-07-25T06:25:21.217Z,72.8
2018-07-25T06:26:22.906Z,72.9
2018-07-25T06:27:24.799Z,72.8
2018-07-25T06:28:28.117Z,72.8
2018-07-25T06:29:29.644Z,72.2
2018-07-25T06:30:31.372Z,72.2
2018-07-25T06:31:34.577Z,71.8
2018-07-25T06:33:27.194Z,71.8
2018-07-25T06:34:28.739Z,71.9
2018-07-25T06:35:30.857Z,71.4
2018-07-25T06:36:32.399Z,71.1
2018-07-25T06:37:34.193Z,70.8
2018-07-25T06:38:37.611Z,70.6
2018-07-25T06:39:39.374Z,70.7
2018-07-25T06:40:41.037Z,70.3
2018-07-25T06:41:42.602Z,70.2
2018-07-25T06:42:44.160Z,71.3
2018-07-25T06:43:45.784Z,70.8
2018-07-25T06:44:47.309Z,70.6
2018-07-25T06:45:48.869Z,70.4
2018-07-25T06:46:50.416Z,70.1
2018-07-25T06:47:51.998Z,69.3
2018-07-25T06:48:53.606Z,69.0
2018-07-25T06:49:55.091Z,68.3
2018-07-25T06:50:56.707Z,68.3
2018-07-25T06:51:58.295Z,68.2
2018-07-25T06:52:59.871Z,68.2
2018-07-25T06:54:01.500Z,67.7
2018-07-25T06:55:03.051Z,67.3
2018-07-25T06:56:04.652Z,66.0
2018-07-25T06:57:06.218Z,66.4
2018-07-25T06:58:07.786Z,65.1
2018-07-25T06:59:09.317Z,64.7
2018-07-25T07:00:10.956Z,65.1
2018-07-25T07:01:12.544Z,64.1
2018-07-25T07:02:14.108Z,64.0
2018-07-25T07:03:15.676Z,64.7
2018-07-25T07:04:17.187Z,63.8
2018-07-25T07:05:18.794Z,63.1
2018-07-25T07:06:20.398Z,63.7
2018-07-25T07:07:22.008Z,63.9
2018-07-25T07:08:23.622Z,63.2
2018-07-25T07:09:25.225Z,62.2
2018-07-25T07:10:26.705Z,61.8
2018-07-25T07:11:28.274Z,60.7
2018-07-25T07:12:29.818Z,60.7
2018-07-25T07:13:31.420Z,60.8
2018-07-25T07:14:32.935Z,60.5
2018-07-25T07:15:34.503Z,60.6
2018-07-25T07:16:36.078Z,61.0
2018-07-25T07:17:37.619Z,61.3
2018-07-25T07:18:39.232Z,60.7
2018-07-25T07:19:40.809Z,59.8
2018-07-25T07:20:42.376Z,59.5
2018-07-25T07:21:43.913Z,58.9
2018-07-25T07:22:45.543Z,58.7
2018-07-25T07:23:47.084Z,58.2
2018-07-25T07:24:48.624Z,56.7
2018-07-25T07:25:50.266Z,56.8
2018-07-25T07:27:05.654Z,56.8
2018-07-25T07:28:21.691Z,55.7
2018-07-25T07:29:23.266Z,55.6
2018-07-25T07:30:26.256Z,55.0
2018-07-25T07:31:30.616Z,54.9
2018-07-25T07:32:38.171Z,54.9
2018-07-25T07:33:43.953Z,55.8
2018-07-25T07:34:51.884Z,55.9
2018-07-25T07:35:53.405Z,55.5
2018-07-25T07:36:55.015Z,54.7
2018-07-25T07:37:56.593Z,54.2
2018-07-25T07:38:58.164Z,54.6
2018-07-25T07:39:59.747Z,54.6
2018-07-25T07:41:01.313Z,54.3
2018-07-25T07:42:02.872Z,54.7
2018-07-25T07:43:04.413Z,52.9
2018-07-25T07:44:05.952Z,52.2
2018-07-25T07:45:07.516Z,51.7
2018-07-25T07:46:09.076Z,52.1
2018-07-25T07:47:10.666Z,51.6
2018-07-25T07:48:12.219Z,50.9
2018-07-25T07:49:13.791Z,49.6
2018-07-25T07:50:15.291Z,50.0
2018-07-25T07:51:16.821Z,49.1
2018-07-25T07:52:18.359Z,49.1
2018-07-25T07:53:19.937Z,48.9
2018-07-25T07:54:21.425Z,49.1
2018-07-25T07:55:23.128Z,48.2
2018-07-25T07:56:24.701Z,49.0
2018-07-25T07:57:26.243Z,48.8
2018-07-25T07:58:27.804Z,47.3
2018-07-25T07:59:29.430Z,47.5
2018-07-25T08:00:30.983Z,47.2
2018-07-25T08:01:32.519Z,47.3
2018-07-25T08:02:34.130Z,47.4
2018-07-25T08:03:35.684Z,49.0
2018-07-25T08:04:37.310Z,48.8
2018-07-25T08:05:38.874Z,47.7
2018-07-25T08:06:40.382Z,47.9
2018-07-25T08:07:41.975Z,47.4
2018-07-25T08:08:43.483Z,47.2
2018-07-25T08:09:45.045Z,46.5
2018-07-25T08:10:46.643Z,46.0
2018-07-25T08:11:48.135Z,45.9
2018-07-25T08:12:49.627Z,44.6
2018-07-25T08:13:51.258Z,44.9
2018-07-25T08:14:52.768Z,45.6
2018-07-25T08:15:54.343Z,46.3
2018-07-25T08:16:55.865Z,45.1
2018-07-25T08:17:57.490Z,44.6
2018-07-25T08:18:59.046Z,43.5
2018-07-25T08:20:00.731Z,43.4
2018-07-25T08:21:02.268Z,43.5
2018-07-25T08:22:03.876Z,43.5
2018-07-25T08:23:05.392Z,43.0
2018-07-25T08:24:06.929Z,42.8
2018-07-25T08:25:08.488Z,42.4
2018-07-25T08:26:10.031Z,43.3
2018-07-25T08:27:11.659Z,42.3
2018-07-25T08:28:13.194Z,42.2
2018-07-25T08:29:14.740Z,42.6
2018-07-25T08:30:16.275Z,43.5
2018-07-25T08:31:17.779Z,42.3
2018-07-25T08:32:19.331Z,41.4
2018-07-25T08:33:20.918Z,41.1
2018-07-25T08:34:22.573Z,41.0
2018-07-25T08:35:24.103Z,41.9
2018-07-25T08:36:25.638Z,42.1
2018-07-25T08:37:27.208Z,42.2
2018-07-25T08:38:29.444Z,41.0
2018-07-25T08:39:32.568Z,40.6
2018-07-25T08:40:37.423Z,40.7
2018-07-25T08:41:40.693Z,40.4
2018-07-25T08:42:45.983Z,40.1
2018-07-25T08:43:48.718Z,38.9
2018-07-25T08:44:53.365Z,38.6
2018-07-25T08:45:57.445Z,38.8
2018-07-25T08:47:00.991Z,38.2
2018-07-25T08:48:04.809Z,38.3
2018-07-25T08:49:09.670Z,38.4
2018-07-25T08:50:11.947Z,38.2
2018-07-25T08:51:14.654Z,38.0
2018-07-25T08:52:18.574Z,37.6
2018-07-25T08:53:21.409Z,37.6
2018-07-25T08:54:25.481Z,37.4
2018-07-25T08:55:29.205Z,37.2
2018-07-25T08:56:34.554Z,37.0
2018-07-25T08:57:39.210Z,37.1
2018-07-25T08:58:42.126Z,38.0
2018-07-25T08:59:47.388Z,37.7
2018-07-25T09:00:51.703Z,37.8
2018-07-25T09:01:56.751Z,37.3
2018-07-25T09:02:58.039Z,37.4
2018-07-25T09:04:00.355Z,37.1
2018-07-25T09:05:04.149Z,36.4
2018-07-25T09:06:10.686Z,36.6
2018-07-25T09:07:14.616Z,37.3
2018-07-25T09:08:16.755Z,37.1
2018-07-25T09:09:21.194Z,37.1
2018-07-25T09:10:23.535Z,36.5
2018-07-25T09:11:28.622Z,36.5
2018-07-25T09:12:36.105Z,36.8
2018-07-25T09:13:39.011Z,36.4
2018-07-25T09:14:41.189Z,36.5
2018-07-25T09:15:45.280Z,36.5
2018-07-25T09:16:51.247Z,36.3
2018-07-25T09:17:53.309Z,36.7
2018-07-25T09:18:55.543Z,36.5
2018-07-25T09:19:58.382Z,36.2
2018-07-25T09:21:03.543Z,37.1
2018-07-25T09:22:09.097Z,38.0
2018-07-25T09:23:14.281Z,39.1
2018-07-25T09:24:22.864Z,39.6
2018-07-25T09:25:28.723Z,39.6
2018-07-25T09:26:34.898Z,40.3
2018-07-25T09:27:40.444Z,41.4
2018-07-25T09:28:46.393Z,41.1
2018-07-25T09:29:54.710Z,42.3
2018-07-25T09:30:58.817Z,41.1
2018-07-25T09:32:03.232Z,40.2
2018-07-25T09:33:07.999Z,39.8
2018-07-25T09:34:14.906Z,40.4
2018-07-25T09:35:20.080Z,41.4
2018-07-25T09:36:25.214Z,41.0
2018-07-25T09:37:31.732Z,39.5
2018-07-25T09:38:41.041Z,38.6
2018-07-25T09:39:48.098Z,37.7
2018-07-25T09:40:56.924Z,36.5
2018-07-25T09:42:02.485Z,35.9
2018-07-25T09:43:07.170Z,35.0
2018-07-25T09:44:11.024Z,36.3
2018-07-25T09:45:17.071Z,37.0
2018-07-25T09:46:20.900Z,36.7
2018-07-25T09:47:25.896Z,35.9
2018-07-25T09:48:31.701Z,35.6
2018-07-25T09:49:36.404Z,35.6
2018-07-25T09:50:42.756Z,35.7
2018-07-25T09:51:48.214Z,36.0
2018-07-25T09:52:52.295Z,36.5
2018-07-25T09:53:59.712Z,35.3
2018-07-25T09:55:04.200Z,34.6
2018-07-25T09:56:09.838Z,33.8
2018-07-25T09:57:18.747Z,33.9
2018-07-25T09:58:26.731Z,33.1
2018-07-25T09:59:32.681Z,33.0
2018-07-25T10:00:39.508Z,33.0
2018-07-25T10:01:48.946Z,33.0
2018-07-25T10:02:53.364Z,33.9
2018-07-25T10:04:00.765Z,34.2
2018-07-25T10:05:05.470Z,33.3
2018-07-25T10:06:11.356Z,33.0
2018-07-25T10:07:18.480Z,32.4
2018-07-25T10:08:24.666Z,31.7
2018-07-25T10:09:28.688Z,31.5
2018-07-25T10:10:34.936Z,31.2
2018-07-25T10:11:42.401Z,31.9
2018-07-25T10:12:49.545Z,31.4
2018-07-25T10:13:54.194Z,31.7
2018-07-25T10:15:01.546Z,33.1
2018-07-25T10:16:06.206Z,34.5
2018-07-25T10:17:16.231Z,33.9
2018-07-25T10:18:22.239Z,33.6
2018-07-25T10:19:29.954Z,32.9
2018-07-25T10:20:39.286Z,33.2
2018-07-25T10:21:47.359Z,33.0
2018-07-25T10:22:54.838Z,32.2
2018-07-25T10:24:00.752Z,32.0
2018-07-25T10:25:08.355Z,32.7
2018-07-25T10:26:16.902Z,34.3
2018-07-25T10:27:23.471Z,33.1
2018-07-25T10:28:31.016Z,32.1
2018-07-25T10:29:42.240Z,31.8
2018-07-25T10:30:47.538Z,32.2
2018-07-25T10:31:52.779Z,33.3
2018-07-25T10:32:58.011Z,32.2
2018-07-25T10:34:03.025Z,32.5
2018-07-25T10:35:09.528Z,31.8
2018-07-25T10:36:17.990Z,31.4
2018-07-25T10:37:26.747Z,32.6
2018-07-25T10:38:33.936Z,32.9
2018-07-25T10:39:40.772Z,33.0
2018-07-25T10:40:52.732Z,32.0
2018-07-25T10:41:59.457Z,31.3
2018-07-25T10:43:05.658Z,30.7
2018-07-25T10:44:13.298Z,31.0
2018-07-25T10:45:18.522Z,31.3
2018-07-25T10:46:25.250Z,30.8
2018-07-25T10:47:32.004Z,30.1
2018-07-25T10:48:36.468Z,29.4
2018-07-25T10:49:43.090Z,28.4
2018-07-25T10:50:50.971Z,28.1
2018-07-25T10:51:57.520Z,27.4
2018-07-25T10:53:07.276Z,26.3
2018-07-25T10:54:12.451Z,26.2
2018-07-25T10:55:20.613Z,26.4
2018-07-25T10:56:27.779Z,25.8
2018-07-25T10:57:34.524Z,25.8
2018-07-25T10:58:41.009Z,26.4
2018-07-25T10:59:44.278Z,24.4
2018-07-25T11:00:49.733Z,24.6
2018-07-25T11:01:53.547Z,24.4
2018-07-25T11:03:00.696Z,23.7
2018-07-25T11:04:08.074Z,22.8
2018-07-25T11:05:16.271Z,22.7
2018-07-25T11:06:22.756Z,21.9
2018-07-25T11:08:21.746Z,21.2
2018-07-25T11:09:27.750Z,21.9
2018-07-25T11:10:35.071Z,22.9
2018-07-25T11:11:39.488Z,22.3
2018-07-25T11:12:48.762Z,21.8
2018-07-25T11:13:56.752Z,21.0
2018-07-25T11:15:02.845Z,20.7
2018-07-25T11:16:09.242Z,20.2
2018-07-25T11:17:13.780Z,20.3
2018-07-25T11:18:18.618Z,20.3
2018-07-25T11:19:21.879Z,20.0
2018-07-25T11:20:27.553Z,19.9
2018-07-25T11:21:31.373Z,20.2
2018-07-25T11:22:36.762Z,19.7
2018-07-25T11:23:43.422Z,19.4
2018-07-25T11:24:48.837Z,19.3
2018-07-25T11:25:58.092Z,18.8
2018-07-25T11:27:02.545Z,18.8
2018-07-25T11:28:06.596Z,18.9
2018-07-25T11:29:11.062Z,19.7
2018-07-25T11:30:12.920Z,20.1
2018-07-25T11:31:14.488Z,20.2
2018-07-25T11:32:16.113Z,19.7
2018-07-25T11:33:17.785Z,19.2
2018-07-25T11:34:19.345Z,18.8
2018-07-25T11:35:20.889Z,19.2
2018-07-25T11:36:22.491Z,19.9
2018-07-25T11:37:24.243Z,20.0
2018-07-25T11:38:25.766Z,19.8
2018-07-25T11:39:27.418Z,20.1
2018-07-25T11:40:29.075Z,20.3
2018-07-25T11:41:30.720Z,20.5
2018-07-25T11:42:32.380Z,20.2
2018-07-25T11:43:34.022Z,20.0
2018-07-25T11:44:35.718Z,19.2
2018-07-25T11:45:37.252Z,19.4
2018-07-25T11:46:38.943Z,19.1
2018-07-25T11:47:40.503Z,19.3
2018-07-25T11:48:42.046Z,19.1
2018-07-25T11:49:43.634Z,18.4
2018-07-25T11:50:45.229Z,18.2
2018-07-25T11:51:47.035Z,18.3
2018-07-25T11:52:48.536Z,18.3
2018-07-25T11:53:50.396Z,18.2
2018-07-25T11:54:51.976Z,18.9
2018-07-25T11:55:53.570Z,19.0
2018-07-25T11:56:55.255Z,22.8
2018-07-25T11:57:56.910Z,24.2
2018-07-25T11:58:58.621Z,23.0
2018-07-25T12:00:00.509Z,24.5
2018-07-25T12:01:03.254Z,24.1
2018-07-25T12:02:04.783Z,24.4
2018-07-25T12:03:06.544Z,26.3
2018-07-25T12:04:08.336Z,26.1
2018-07-25T12:05:09.949Z,24.2
2018-07-25T12:06:11.972Z,22.8
2018-07-25T12:07:13.693Z,21.9
2018-07-25T12:08:15.458Z,21.4
2018-07-25T12:09:17.380Z,20.4
2018-07-25T12:10:19.092Z,19.7
2018-07-25T12:11:20.611Z,20.3
2018-07-25T12:12:22.244Z,20.0
2018-07-25T12:13:24.004Z,22.5
2018-07-25T12:14:25.656Z,22.1
2018-07-25T12:15:27.492Z,22.0
2018-07-25T12:16:29.223Z,21.1
2018-07-25T12:17:30.871Z,22.3
2018-07-25T12:18:32.924Z,21.7
2018-07-25T12:19:34.543Z,21.0
2018-07-25T12:20:36.404Z,21.1
2018-07-25T12:21:38.261Z,20.3
2018-07-25T12:22:40.151Z,20.0
2018-07-25T12:23:42.100Z,20.1
2018-07-25T12:24:44.028Z,22.5
2018-07-25T12:25:45.777Z,22.8
2018-07-25T12:26:47.437Z,22.1
2018-07-25T12:27:49.182Z,22.5
2018-07-25T12:28:50.943Z,22.8
2018-07-25T12:29:52.536Z,22.0
2018-07-25T12:30:54.304Z,22.1
2018-07-25T12:31:56.008Z,21.0
2018-07-25T12:32:57.576Z,20.5
2018-07-25T12:33:59.641Z,19.9
2018-07-25T12:35:01.745Z,19.9
2018-07-25T12:36:03.566Z,19.6
2018-07-25T12:37:06.333Z,19.1
2018-07-25T12:38:07.860Z,18.9
2018-07-25T12:39:09.467Z,18.3
2018-07-25T12:40:11.178Z,17.9
2018-07-25T12:41:13.432Z,17.7
2018-07-25T12:42:15.225Z,17.9
2018-07-25T12:43:16.951Z,18.1
2018-07-25T12:44:18.625Z,17.8
2018-07-25T12:45:20.392Z,17.8
2018-07-25T12:46:22.022Z,17.8
2018-07-25T12:47:23.690Z,18.3
2018-07-25T12:48:25.357Z,18.2
2018-07-25T12:49:27.054Z,18.1
2018-07-25T12:50:28.752Z,18.2
2018-07-25T12:51:30.492Z,18.1
2018-07-25T12:52:32.087Z,18.4
2018-07-25T12:53:33.798Z,20.0
2018-07-25T12:54:35.412Z,19.6
2018-07-25T12:55:37.168Z,20.3
2018-07-25T12:56:38.931Z,20.2
2018-07-25T12:57:40.747Z,20.1
2018-07-25T12:58:42.437Z,19.5
2018-07-25T12:59:44.989Z,19.2
2018-07-25T13:00:46.955Z,18.8
2018-07-25T13:01:48.707Z,18.3
2018-07-25T13:02:50.497Z,19.0
2018-07-25T13:03:52.270Z,18.8
2018-07-25T13:04:54.184Z,18.6
2018-07-25T13:05:55.969Z,18.9
2018-07-25T13:06:57.625Z,18.2
2018-07-25T13:07:59.413Z,18.2
2018-07-25T13:09:01.162Z,17.7
2018-07-25T13:10:02.844Z,17.7
2018-07-25T13:11:04.615Z,17.7
2018-07-25T13:12:06.370Z,17.3
2018-07-25T13:13:07.938Z,17.6
2018-07-25T13:14:09.655Z,17.0
2018-07-25T13:15:11.307Z,17.7
2018-07-25T13:16:13.062Z,18.7
2018-07-25T13:17:14.855Z,18.1
2018-07-25T13:18:16.663Z,19.0
2018-07-25T13:19:18.409Z,19.0
2018-07-25T13:20:20.194Z,18.7
2018-07-25T13:21:21.992Z,20.9
2018-07-25T13:22:23.811Z,21.0
2018-07-25T13:23:25.462Z,21.0
2018-07-25T13:24:27.084Z,22.7
2018-07-25T13:26:12.098Z,22.4
2018-07-25T13:27:13.794Z,22.6
2018-07-25T13:28:15.579Z,21.9
2018-07-25T13:29:17.407Z,22.8
2018-07-25T13:30:19.195Z,21.9
2018-07-25T13:31:21.130Z,21.0
2018-07-25T13:32:22.773Z,20.1
2018-07-25T13:33:24.439Z,19.6
2018-07-25T13:34:26.274Z,19.4
2018-07-25T13:35:28.280Z,20.6
2018-07-25T13:36:30.043Z,21.4
2018-07-25T13:37:31.843Z,20.1
2018-07-25T13:38:33.839Z,19.9
2018-07-25T13:39:35.506Z,19.7
2018-07-25T13:40:37.418Z,20.0
2018-07-25T13:41:39.163Z,19.9
2018-07-25T13:42:41.123Z,19.6
2018-07-25T13:43:43.123Z,19.7
2018-07-25T13:44:44.901Z,20.9
2018-07-25T13:45:46.762Z,22.0
2018-07-25T13:46:48.495Z,21.3
2018-07-25T13:47:50.174Z,20.9
2018-07-25T13:48:51.968Z,20.3
2018-07-25T13:49:53.762Z,19.8
2018-07-25T13:50:55.536Z,20.3
2018-07-25T13:51:57.292Z,21.8
2018-07-25T13:52:59.113Z,23.3
2018-07-25T13:54:00.921Z,24.5
2018-07-25T13:55:02.676Z,25.8
2018-07-25T13:56:04.393Z,27.4
2018-07-25T13:57:06.091Z,26.3
2018-07-25T13:58:07.763Z,24.6
2018-07-25T13:59:09.449Z,23.5
2018-07-25T14:00:11.160Z,22.5
2018-07-25T14:01:12.925Z,22.3
2018-07-25T14:02:14.801Z,22.7