createdAt,value
2023-01-02T00:00:32.171Z,93.90
2023-01-02T00:03:42.858Z,94.10
2023-01-02T00:06:47.080Z,94.50
2023-01-02T00:09:48.685Z,94.30
2023-01-02T00:12:52.070Z,94.40
2023-01-02T00:15:53.769Z,94.80
2023-01-02T00:18:55.315Z,94.70
2023-01-02T00:21:56.861Z,94.30
2023-01-02T00:24:58.411Z,93.50
2023-01-02T00:28:00.314Z,93.30
2023-01-02T00:31:06.262Z,93.70
2023-01-02T00:34:07.993Z,92.50
2023-01-02T00:37:09.580Z,94.10
2023-01-02T00:40:16.620Z,93.50
2023-01-02T00:43:20.658Z,93.00
2023-01-02T00:46:23.390Z,94.60
2023-01-02T00:49:27.404Z,94.00
2023-01-02T00:52:30.696Z,94.00
2023-01-02T00:55:32.331Z,94.10
2023-01-02T00:58:36.473Z,93.70
2023-01-02T01:01:38.145Z,93.00
2023-01-02T01:04:39.913Z,94.20
2023-01-02T01:07:41.460Z,94.80
2023-01-02T01:10:43.047Z,93.70
2023-01-02T01:13:44.730Z,93.70
2023-01-02T01:16:46.482Z,95.00
2023-01-02T01:19:48.145Z,94.70
2023-01-02T01:22:49.901Z,94.60
2023-01-02T01:25:54.033Z,95.20
2023-01-02T01:28:56.200Z,94.70
2023-01-02T01:31:57.797Z,94.00
2023-01-02T01:34:59.784Z,94.50
2023-01-02T01:38:01.511Z,95.40
2023-01-02T01:41:03.474Z,95.70
2023-01-02T01:44:23.959Z,94.50
2023-01-02T01:47:35.864Z,93.30
2023-01-02T01:50:41.464Z,93.40
2023-01-02T01:53:49.749Z,95.50
2023-01-02T01:56:57.744Z,95.40
2023-01-02T02:00:28.289Z,95.10
2023-01-02T02:03:30.907Z,93.60
2023-01-02T02:06:32.487Z,94.00
2023-01-02T02:09:37.332Z,94.50
2023-01-02T02:12:38.886Z,94.70
2023-01-02T02:16:00.710Z,94.90
2023-01-02T02:19:22.872Z,93.30
2023-01-02T02:22:43.336Z,93.20
2023-01-02T02:25:46.124Z,93.30
2023-01-02T02:29:06.241Z,95.30
2023-01-02T02:32:15.885Z,93.40
2023-01-02T02:35:20.554Z,93.20
2023-01-02T02:38:22.313Z,93.10
2023-01-02T02:41:56.448Z,94.40
2023-01-02T02:45:17.135Z,93.20
2023-01-02T02:48:27.962Z,93.30
2023-01-02T02:51:35.851Z,93.40
2023-01-02T02:54:40.546Z,93.40
2023-01-02T02:57:42.781Z,94.80
2023-01-02T03:00:44.406Z,95.00
2023-01-02T03:03:45.998Z,95.40
2023-01-02T03:06:47.562Z,95.40
2023-01-02T03:10:08.099Z,95.60
2023-01-02T03:13:25.594Z,93.80
2023-01-02T03:16:29.940Z,93.70
2023-01-02T03:19:43.483Z,94.00
2023-01-02T03:22:48.174Z,93.70
2023-01-02T03:25:52.022Z,95.10
2023-01-02T03:28:56.366Z,95.30
2023-01-02T03:31:58.901Z,94.60
2023-01-02T03:35:03.473Z,94.80
2023-01-02T03:38:07.288Z,94.60
2023-01-02T03:41:17.933Z,95.10
2023-01-02T03:44:22.254Z,93.60
2023-01-02T03:47:28.562Z,94.50
2023-01-02T03:50:36.554Z,95.00
2023-01-02T03:53:39.384Z,93.90
2023-01-02T03:56:40.999Z,95.20
2023-01-02T03:59:51.150Z,95.00
2023-01-02T04:02:52.731Z,94.10
2023-01-02T04:06:00.125Z,95.50
2023-01-02T04:09:07.171Z,94.10
2023-01-02T04:12:11.989Z,95.30
2023-01-02T04:15:15.006Z,94.90
2023-01-02T04:18:20.871Z,95.30
2023-01-02T04:21:28.238Z,95.60
2023-01-02T04:24:33.918Z,94.70
2023-01-02T04:27:38.382Z,95.30
2023-01-02T04:30:42.764Z,95.00
2023-01-02T04:33:52.700Z,94.70
2023-01-02T04:36:55.441Z,93.70
2023-01-02T04:40:02.615Z,95.30
2023-01-02T04:43:08.675Z,93.70
2023-01-02T04:46:13.318Z,93.80
2023-01-02T04:49:14.900Z,94.90
2023-01-02T04:52:16.453Z,95.40
2023-01-02T04:55:18.004Z,94.70
2023-01-02T04:58:19.636Z,95.10
2023-01-02T05:01:21.507Z,95.10
2023-01-02T05:04:23.233Z,95.80
2023-01-02T05:07:24.844Z,95.00
2023-01-02T05:10:26.389Z,95.30
2023-01-02T05:13:28.609Z,95.30
2023-01-02T05:16:30.243Z,94.80
2023-01-02T05:19:31.850Z,95.80
2023-01-02T05:22:52.256Z,96.30
2023-01-02T05:25:53.990Z,94.00
2023-01-02T05:28:55.576Z,95.50
2023-01-02T05:31:57.103Z,95.40
2023-01-02T05:34:58.732Z,95.20
2023-01-02T05:38:00.628Z,95.70
2023-01-02T05:41:05.902Z,94.10
2023-01-02T05:44:10.780Z,93.60
2023-01-02T05:47:16.524Z,94.70
2023-01-02T05:50:18.464Z,94.80
2023-01-02T05:53:20.112Z,95.20
2023-01-02T05:56:21.879Z,95.50
2023-01-02T05:59:26.315Z,95.60
2023-01-02T06:02:59.249Z,95.00
2023-01-02T06:06:07.700Z,93.90
2023-01-02T06:09:28.876Z,93.90
2023-01-02T06:12:35.852Z,94.50
2023-01-02T06:15:49.176Z,95.20
2023-01-02T06:18:57.690Z,94.30
2023-01-02T06:30:27.632Z,94.40
2023-01-02T06:33:43.015Z,95.80
2023-01-02T06:36:44.529Z,96.40
2023-01-02T06:39:46.111Z,95.60
2023-01-02T06:42:47.632Z,95.30
2023-01-02T06:45:52.034Z,95.50
2023-01-02T06:48:53.592Z,95.00
2023-01-02T06:51:55.126Z,95.40
2023-01-02T06:54:59.300Z,95.10
2023-01-02T06:58:04.848Z,94.90
2023-01-02T07:01:12.982Z,95.40
2023-01-02T07:04:15.322Z,95.40
2023-01-02T07:07:16.891Z,95.80
2023-01-02T07:10:18.485Z,95.50
2023-01-02T07:13:20.058Z,95.20
2023-01-02T07:16:22.972Z,95.70
2023-01-02T07:19:24.523Z,95.20
2023-01-02T07:22:26.518Z,95.80
2023-01-02T07:25:28.153Z,95.30
2023-01-02T07:28:30.140Z,96.10
2023-01-02T07:31:31.795Z,94.90
2023-01-02T07:34:33.395Z,96.20
2023-01-02T07:37:34.988Z,95.40
2023-01-02T07:40:36.488Z,96.30
2023-01-02T07:43:38.066Z,95.70
2023-01-02T07:46:39.690Z,96.00
2023-01-02T07:49:41.222Z,96.40
2023-01-02T07:52:43.074Z,96.20
2023-01-02T07:55:52.566Z,95.90
2023-01-02T07:58:54.403Z,95.80
2023-01-02T08:01:56.108Z,95.50
2023-01-02T08:04:57.780Z,96.50
2023-01-02T08:07:59.297Z,96.10
2023-01-02T08:11:04.773Z,95.80
2023-01-02T08:14:06.392Z,95.90
2023-01-02T08:17:07.973Z,96.20
2023-01-02T08:20:10.458Z,96.00
2023-01-02T08:23:12.076Z,95.00
2023-01-02T08:26:13.662Z,95.70
2023-01-02T08:29:15.234Z,95.60
2023-01-02T08:32:16.771Z,95.60
2023-01-02T08:35:25.385Z,96.10
2023-01-02T08:38:38.642Z,95.80
2023-01-02T08:41:40.654Z,95.70
2023-01-02T08:44:43.279Z,95.90
2023-01-02T08:47:44.851Z,95.90
2023-01-02T08:50:46.417Z,96.80
2023-01-02T08:53:47.976Z,96.80
2023-01-02T08:56:49.562Z,96.80
2023-01-02T08:59:51.154Z,97.40
2023-01-02T09:02:52.739Z,96.60
2023-01-02T09:05:55.026Z,96.40
2023-01-02T09:08:57.340Z,96.90
2023-01-02T09:12:00.315Z,96.60
2023-01-02T09:15:02.122Z,96.80
2023-01-02T09:18:03.658Z,96.30
2023-01-02T09:21:05.321Z,96.90
2023-01-02T09:24:07.102Z,96.40
2023-01-02T09:27:08.707Z,96.40
2023-01-02T09:30:10.618Z,96.50
2023-01-02T09:33:12.166Z,96.30
2023-01-02T09:36:15.267Z,96.90
2023-01-02T09:39:16.888Z,96.70
2023-01-02T09:42:18.489Z,96.80
2023-01-02T09:45:20.171Z,96.40
2023-01-02T09:48:22.217Z,96.60
2023-01-02T09:51:23.798Z,96.90
2023-01-02T09:54:29.462Z,97.10
2023-01-02T09:57:46.365Z,96.60
2023-01-02T10:00:49.814Z,95.70
2023-01-02T10:03:59.258Z,96.40
2023-01-02T10:07:19.391Z,96.60
2023-01-02T10:10:27.069Z,95.40
2023-01-02T10:14:17.564Z,95.30
2023-01-02T10:17:06.915Z,95.30
2023-01-02T10:20:19.017Z,96.10
2023-01-02T10:23:27.994Z,95.90
2023-01-02T10:26:35.438Z,95.80
2023-01-02T10:29:42.448Z,95.40
2023-01-02T10:32:46.664Z,96.30
2023-01-02T10:35:53.122Z,97.10
2023-01-02T10:38:58.862Z,96.50
2023-01-02T10:42:00.459Z,96.50
2023-01-02T10:45:02.800Z,96.80
2023-01-02T10:48:04.512Z,96.40
2023-01-02T10:51:07.221Z,95.90
2023-01-02T10:54:09.693Z,96.30
2023-01-02T10:57:20.620Z,96.40
2023-01-02T11:00:28.661Z,95.30
2023-01-02T11:03:30.580Z,95.40
2023-01-02T11:06:39.249Z,96.60
2023-01-02T11:09:52.901Z,96.40
2023-01-02T11:12:54.851Z,96.30
2023-01-02T11:15:57.975Z,96.00
2023-01-02T11:19:01.520Z,96.30
2023-01-02T11:22:03.062Z,96.10
2023-01-02T11:25:06.085Z,95.80
2023-01-02T11:28:15.086Z,95.80
2023-01-02T11:31:17.410Z,95.80
2023-01-02T11:34:20.436Z,95.80
2023-01-02T11:37:21.979Z,96.00
2023-01-02T11:40:28.310Z,96.10
2023-01-02T11:43:51.687Z,95.30
2023-01-02T11:46:53.523Z,95.30
2023-01-02T11:49:55.092Z,96.30
2023-01-02T11:53:07.027Z,96.70
2023-01-02T11:56:11.397Z,95.30
2023-01-02T11:59:28.313Z,95.20
2023-01-02T12:02:32.569Z,95.40
2023-01-02T12:05:37.184Z,95.70
2023-01-02T12:08:44.551Z,95.10
2023-01-02T12:12:01.963Z,96.10
2023-01-02T12:15:03.473Z,95.20
2023-01-02T12:18:12.159Z,96.90
2023-01-02T12:21:24.438Z,96.10
2023-01-02T12:24:41.300Z,95.60
2023-01-02T12:27:52.081Z,95.20
2023-01-02T12:30:59.966Z,95.30
2023-01-02T12:34:20.570Z,95.30
2023-01-02T12:37:30.729Z,95.30
2023-01-02T12:40:35.898Z,95.30
2023-01-02T12:43:46.986Z,96.70
2023-01-02T12:47:02.275Z,95.40
2023-01-02T12:50:06.849Z,95.50
2023-01-02T12:53:11.533Z,95.40
2023-01-02T12:56:22.147Z,95.40
2023-01-02T12:59:29.738Z,95.50
2023-01-02T13:02:43.642Z,95.40
2023-01-02T13:05:52.652Z,95.40
2023-01-02T13:08:58.627Z,95.40
2023-01-02T13:12:05.400Z,97.30
2023-01-02T13:15:28.052Z,95.50
2023-01-02T13:19:00.713Z,95.60
2023-01-02T13:22:07.296Z,96.90
2023-01-02T13:25:16.907Z,97.20
2023-01-02T13:28:19.023Z,95.60
2023-01-02T13:31:45.808Z,97.10
2023-01-02T13:34:52.807Z,97.10
2023-01-02T13:37:55.429Z,95.70
2023-01-02T13:41:00.201Z,97.00
2023-01-02T13:44:04.701Z,97.20
2023-01-02T13:47:09.499Z,96.90
2023-01-02T13:50:20.158Z,95.60
2023-01-02T13:53:48.104Z,95.70
2023-01-02T13:57:08.371Z,95.60
2023-01-02T14:00:16.431Z,95.60
2023-01-02T14:03:21.610Z,95.70
2023-01-02T14:06:30.632Z,95.70
2023-01-02T14:09:52.576Z,95.70
2023-01-02T14:12:57.993Z,96.90
2023-01-02T14:16:18.740Z,97.00
2023-01-02T14:19:21.981Z,95.70
2023-01-02T14:22:23.984Z,96.90
2023-01-02T14:25:26.405Z,97.50
2023-01-02T14:28:30.450Z,97.20
2023-01-02T14:31:33.991Z,97.00
2023-01-02T14:34:42.938Z,96.50
2023-01-02T14:37:44.952Z,97.40
2023-01-02T14:40:47.282Z,99.10
2023-01-02T14:43:49.567Z,97.00
2023-01-02T14:46:51.626Z,97.40
2023-01-02T14:49:56.931Z,98.20
2023-01-02T14:53:24.869Z,96.50
2023-01-02T14:56:39.404Z,96.00
2023-01-02T14:59:42.713Z,95.80
2023-01-02T15:02:47.303Z,97.20
2023-01-02T15:06:18.682Z,97.50
2023-01-02T15:09:29.488Z,97.00
2023-01-02T15:12:51.211Z,97.50
2023-01-02T15:15:56.199Z,96.80
2023-01-02T15:18:59.853Z,97.30
2023-01-02T15:22:27.909Z,97.60
2023-01-02T15:25:31.166Z,96.00
2023-01-02T15:28:33.470Z,97.30
2023-01-02T15:31:39.083Z,97.10
2023-01-02T15:34:41.224Z,96.90
2023-01-02T15:37:43.698Z,97.10
2023-01-02T15:40:45.361Z,96.60
2023-01-02T15:44:06.201Z,97.60
2023-01-02T15:47:09.112Z,96.70
2023-01-02T15:50:15.821Z,97.10
2023-01-02T15:53:22.965Z,95.60
2023-01-02T15:56:34.602Z,96.40
2023-01-02T15:59:38.736Z,95.60
2023-01-02T16:02:44.990Z,96.40
2023-01-02T16:05:51.550Z,96.70
2023-01-02T16:08:54.524Z,96.20
2023-01-02T16:11:57.790Z,96.60
2023-01-02T16:15:00.379Z,96.50
2023-01-02T16:18:02.374Z,96.40
2023-01-02T16:21:04.758Z,97.10
2023-01-02T16:24:09.527Z,97.00
2023-01-02T16:27:15.397Z,96.70
2023-01-02T16:30:37.670Z,95.50
2023-01-02T16:33:41.705Z,95.50
2023-01-02T16:36:43.330Z,96.70
2023-01-02T16:39:46.699Z,96.80
2023-01-02T16:42:48.287Z,96.20
2023-01-02T16:45:51.228Z,96.60
2023-01-02T16:48:52.860Z,96.90
2023-01-02T16:51:54.526Z,97.00
2023-01-02T16:54:56.109Z,96.90
2023-01-02T16:57:57.748Z,96.40
2023-01-02T17:00:59.417Z,97.20
2023-01-02T17:04:01.026Z,96.80
2023-01-02T17:07:02.526Z,97.50
2023-01-02T17:10:04.357Z,97.60
2023-01-02T17:13:05.968Z,96.90
2023-01-02T17:16:07.713Z,97.70
2023-01-02T17:19:09.271Z,97.40
2023-01-02T17:22:10.793Z,96.80
2023-01-02T17:25:13.147Z,97.10
2023-01-02T17:28:15.138Z,96.60
2023-01-02T17:31:21.191Z,97.30
2023-01-02T17:34:25.717Z,98.70
2023-01-02T17:37:27.304Z,97.60
2023-01-02T17:40:29.282Z,98.20
2023-01-02T17:43:31.217Z,98.20
2023-01-02T17:49:55.004Z,97.20
2023-01-02T17:52:56.619Z,97.80
2023-01-02T17:56:20.745Z,98.20
2023-01-02T17:59:22.755Z,97.00
2023-01-02T18:02:24.345Z,97.70
2023-01-02T18:05:25.959Z,97.20
2023-01-02T18:08:27.503Z,98.00
2023-01-02T18:11:29.201Z,98.10
2023-01-02T18:14:30.818Z,97.60
2023-01-02T18:17:32.599Z,97.90
2023-01-02T18:20:34.154Z,98.10
2023-01-02T18:23:35.708Z,97.50
2023-01-02T18:26:37.296Z,96.90
2023-01-02T18:29:39.614Z,97.50
2023-01-02T18:32:42.268Z,97.40
2023-01-02T18:35:57.431Z,97.50
2023-01-02T18:39:18.763Z,97.10
2023-01-02T18:42:26.545Z,96.50
2023-01-02T18:45:31.772Z,96.70
2023-01-02T18:48:33.534Z,98.20
2023-01-02T18:51:36.360Z,98.40
2023-01-02T18:54:41.277Z,98.10
2023-01-02T18:57:47.306Z,98.00
2023-01-02T19:00:48.927Z,96.50
2023-01-02T19:03:56.561Z,97.70
2023-01-02T19:07:00.158Z,98.30
2023-01-02T19:10:01.795Z,97.50
2023-01-02T19:13:07.579Z,98.30
2023-01-02T19:16:09.742Z,97.50
2023-01-02T19:19:15.792Z,97.70
2023-01-02T19:22:21.257Z,97.30
2023-01-02T19:25:23.832Z,97.20
2023-01-02T19:28:30.941Z,97.30
2023-01-02T19:31:47.799Z,96.90
2023-01-02T19:34:58.012Z,96.10
2023-01-02T19:38:00.534Z,96.10
2023-01-02T19:41:02.379Z,97.20
2023-01-02T19:44:04.133Z,98.10
2023-01-02T19:47:05.981Z,97.90
2023-01-02T19:50:09.823Z,98.30
2023-01-02T19:53:11.548Z,96.80
2023-01-02T19:56:16.232Z,98.20
2023-01-02T19:59:18.327Z,97.20
2023-01-02T20:02:20.630Z,97.60
2023-01-02T20:05:23.130Z,97.10
2023-01-02T20:08:29.466Z,96.80
2023-01-02T20:11:51.863Z,97.90
2023-01-02T20:14:53.549Z,96.70
2023-01-02T20:17:55.276Z,97.50
2023-01-02T20:20:56.867Z,97.50
2023-01-02T20:23:59.199Z,97.90
2023-01-02T20:27:09.310Z,97.80
2023-01-02T20:30:11.660Z,97.80
2023-01-02T20:33:14.281Z,97.10
2023-01-02T20:36:15.860Z,97.60
2023-01-02T20:39:17.841Z,97.90
2023-01-02T20:42:20.116Z,97.20
2023-01-02T20:45:53.668Z,97.50
2023-01-02T20:52:28.726Z,98.10
2023-01-02T21:03:12.697Z,98.20
2023-01-02T21:07:25.046Z,97.30
2023-01-02T21:10:58.755Z,96.50
2023-01-02T21:29:12.919Z,98.50
2023-01-02T21:32:32.460Z,97.80
2023-01-02T21:35:51.004Z,97.80
2023-01-02T21:47:10.133Z,97.10
2023-01-02T21:50:51.362Z,98.60
2023-01-02T21:54:47.082Z,98.30
2023-01-02T22:07:30.705Z,97.10
2023-01-02T22:09:54.331Z,97.40
2023-01-02T22:13:05.506Z,98.40
2023-01-02T22:16:31.032Z,99.90
2023-01-02T22:20:11.046Z,98.20
2023-01-02T22:23:42.701Z,97.80
2023-01-02T22:27:35.675Z,98.80
2023-01-02T22:35:04.412Z,98.60
2023-01-02T22:38:19.591Z,98.10
2023-01-02T22:45:24.193Z,99.20
2023-01-02T22:52:15.955Z,98.10
2023-01-02T22:55:20.306Z,98.00
2023-01-02T22:58:21.993Z,98.00
2023-01-02T23:01:23.442Z,97.90
2023-01-02T23:04:25.399Z,97.90
2023-01-02T23:07:26.931Z,98.00
2023-01-02T23:10:28.445Z,98.00
2023-01-02T23:13:29.953Z,97.90
2023-01-02T23:16:53.778Z,97.90
2023-01-02T23:19:55.312Z,97.20
2023-01-02T23:22:56.824Z,97.80
2023-01-02T23:25:58.291Z,98.20
2023-01-02T23:29:08.461Z,97.60
2023-01-02T23:32:10.632Z,97.60
2023-01-02T23:35:12.311Z,97.70
2023-01-02T23:38:13.776Z,97.70
2023-01-02T23:41:15.416Z,97.80
2023-01-02T23:44:17.033Z,97.80
2023-01-02T23:47:19.439Z,97.80
2023-01-02T23:50:21.140Z,97.80
2023-01-02T23:53:22.624Z,97.80
2023-01-02T23:56:25.466Z,97.80
2023-01-02T23:59:27.287Z,97.90
