createdAt,value
2022-10-04T00:00:09.805Z,6.17
2022-10-04T00:02:39.064Z,6.53
2022-10-04T00:05:09.822Z,5.57
2022-10-04T00:07:45.632Z,6.60
2022-10-04T00:10:22.002Z,5.93
2022-10-04T00:12:53.654Z,6.43
2022-10-04T00:15:28.518Z,6.67
2022-10-04T00:18:04.317Z,7.10
2022-10-04T00:20:59.387Z,7.90
2022-10-04T00:23:43.331Z,7.63
2022-10-04T00:26:17.612Z,7.93
2022-10-04T00:28:47.904Z,8.60
2022-10-04T00:31:27.270Z,8.20
2022-10-04T00:34:01.483Z,7.83
2022-10-04T00:36:42.473Z,8.40
2022-10-04T00:39:42.275Z,8.30
2022-10-04T00:42:55.091Z,8.13
2022-10-04T00:45:47.140Z,7.90
2022-10-04T00:48:37.219Z,7.67
2022-10-04T00:51:20.672Z,7.63
2022-10-04T00:53:58.377Z,5.80
2022-10-04T00:56:31.857Z,7.60
2022-10-04T00:59:20.039Z,7.20
2022-10-04T01:01:52.796Z,7.37
2022-10-04T01:04:33.759Z,6.17
2022-10-04T01:07:04.654Z,6.20
2022-10-04T01:09:37.384Z,6.57
2022-10-04T01:12:12.363Z,6.83
2022-10-04T01:14:52.339Z,7.57
2022-10-04T01:17:21.251Z,7.37
2022-10-04T01:19:55.287Z,7.57
2022-10-04T01:22:37.164Z,8.47
2022-10-04T01:25:06.589Z,7.57
2022-10-04T01:27:45.415Z,7.80
2022-10-04T01:30:16.979Z,8.13
2022-10-04T01:32:45.733Z,8.70
2022-10-04T01:35:19.379Z,8.90
2022-10-04T01:37:49.629Z,9.30
2022-10-04T01:40:19.276Z,7.83
2022-10-04T01:43:00.364Z,8.30
2022-10-04T01:45:36.647Z,8.87
2022-10-04T01:48:09.461Z,6.90
2022-10-04T01:50:43.287Z,7.80
2022-10-04T01:53:20.138Z,7.30
2022-10-04T01:55:53.215Z,7.30
2022-10-04T01:58:25.523Z,7.83
2022-10-04T02:00:58.806Z,7.77
2022-10-04T02:03:33.739Z,7.27
2022-10-04T02:06:05.800Z,8.53
2022-10-04T02:08:39.820Z,9.23
2022-10-04T02:11:08.991Z,8.00
2022-10-04T02:13:40.202Z,8.50
2022-10-04T02:16:12.638Z,8.43
2022-10-04T02:18:44.267Z,7.33
2022-10-04T02:21:15.911Z,7.87
2022-10-04T02:23:47.392Z,9.00
2022-10-04T02:26:15.582Z,9.03
2022-10-04T02:28:44.606Z,11.43
2022-10-04T02:31:30.564Z,9.13
2022-10-04T02:34:01.573Z,8.57
2022-10-04T02:36:31.167Z,6.93
2022-10-04T02:39:07.543Z,9.20
2022-10-04T02:41:41.754Z,9.27
2022-10-04T02:44:18.057Z,10.73
2022-10-04T02:46:51.930Z,11.73
2022-10-04T02:49:30.090Z,9.37
2022-10-04T02:52:03.467Z,10.33
2022-10-04T02:54:41.216Z,8.73
2022-10-04T02:57:17.424Z,10.50
2022-10-04T02:59:45.820Z,8.03
2022-10-04T03:02:29.897Z,8.47
2022-10-04T03:05:02.956Z,8.27
2022-10-04T03:07:34.083Z,8.13
2022-10-04T03:10:09.044Z,10.07
2022-10-04T03:12:39.341Z,7.77
2022-10-04T03:15:10.159Z,10.90
2022-10-04T03:17:38.993Z,9.63
2022-10-04T03:20:08.078Z,8.87
2022-10-04T03:22:36.681Z,10.20
2022-10-04T03:25:12.758Z,9.57
2022-10-04T03:27:41.756Z,10.57
2022-10-04T03:30:15.770Z,8.63
2022-10-04T03:32:44.752Z,9.83
2022-10-04T03:35:24.226Z,10.13
2022-10-04T03:37:52.755Z,7.53
2022-10-04T03:40:27.396Z,10.33
2022-10-04T03:42:56.385Z,9.80
2022-10-04T03:45:25.825Z,7.80
2022-10-04T03:47:56.074Z,7.80
2022-10-04T03:50:28.260Z,7.17
2022-10-04T03:53:00.266Z,8.97
2022-10-04T03:55:35.882Z,7.47
2022-10-04T03:58:06.911Z,8.57
2022-10-04T04:00:41.361Z,9.23
2022-10-04T04:03:17.340Z,8.20
2022-10-04T04:05:54.877Z,9.47
2022-10-04T04:08:31.224Z,8.60
2022-10-04T04:11:04.443Z,8.83
2022-10-04T04:13:41.900Z,8.67
2022-10-04T04:16:11.730Z,9.30
2022-10-04T04:18:44.552Z,8.70
2022-10-04T04:21:18.878Z,9.33
2022-10-04T04:23:51.104Z,8.20
2022-10-04T04:26:28.808Z,9.23
2022-10-04T04:29:04.751Z,9.23
2022-10-04T04:31:38.181Z,9.30
2022-10-04T04:34:16.803Z,8.97
2022-10-04T04:36:46.787Z,9.67
2022-10-04T04:39:37.171Z,10.80
2022-10-04T04:42:16.690Z,9.53
2022-10-04T04:44:50.928Z,10.80
2022-10-04T04:47:30.033Z,9.50
2022-10-04T04:50:05.352Z,11.60
2022-10-04T04:52:34.576Z,10.27
2022-10-04T04:55:04.493Z,9.33
2022-10-04T04:57:35.505Z,9.67
2022-10-04T05:00:04.249Z,10.00
2022-10-04T05:02:36.859Z,12.87
2022-10-04T05:05:30.512Z,10.83
2022-10-04T05:08:14.193Z,12.70
2022-10-04T05:10:49.307Z,11.10
2022-10-04T05:13:21.972Z,10.50
2022-10-04T05:15:55.069Z,10.17
2022-10-04T05:18:32.512Z,11.13
2022-10-04T05:21:07.486Z,13.77
2022-10-04T05:23:36.613Z,13.27
2022-10-04T05:26:06.562Z,10.40
2022-10-04T05:28:36.860Z,9.00
2022-10-04T05:31:22.316Z,8.87
2022-10-04T05:33:53.091Z,9.20
2022-10-04T05:36:40.994Z,9.90
2022-10-04T05:39:17.059Z,11.67
2022-10-04T05:41:57.084Z,10.93
2022-10-04T05:44:29.224Z,9.07
2022-10-04T05:47:01.504Z,8.43
2022-10-04T05:49:35.047Z,11.33
2022-10-04T05:52:12.736Z,11.10
2022-10-04T05:54:41.587Z,10.47
2022-10-04T05:57:32.565Z,10.53
2022-10-04T06:00:18.544Z,8.90
2022-10-04T06:03:17.334Z,11.03
2022-10-04T06:05:58.014Z,10.83
2022-10-04T06:08:40.934Z,8.53
2022-10-04T06:11:23.520Z,11.60
2022-10-04T06:14:30.773Z,9.57
2022-10-04T06:17:22.329Z,9.60
2022-10-04T06:20:11.433Z,10.03
2022-10-04T06:22:45.957Z,9.83
2022-10-04T06:25:19.883Z,8.77
2022-10-04T06:27:54.587Z,10.30
2022-10-04T06:30:23.290Z,10.00
2022-10-04T06:33:14.440Z,12.40
2022-10-04T06:36:29.908Z,9.93
2022-10-04T06:39:22.964Z,8.97
2022-10-04T06:42:40.119Z,9.03
2022-10-04T06:45:23.568Z,9.50
2022-10-04T06:48:22.315Z,13.03
2022-10-04T06:50:55.775Z,12.00
2022-10-04T06:53:33.840Z,10.47
2022-10-04T06:56:24.491Z,10.17
2022-10-04T06:59:37.444Z,8.53
2022-10-04T07:02:11.195Z,9.63
2022-10-04T07:05:07.642Z,9.53
2022-10-04T07:07:38.600Z,9.87
2022-10-04T07:10:27.550Z,10.57
2022-10-04T07:13:07.270Z,11.37
2022-10-04T07:15:50.275Z,10.10
2022-10-04T07:18:25.467Z,10.13
2022-10-04T07:21:04.693Z,10.37
2022-10-04T07:23:40.742Z,10.53
2022-10-04T07:26:21.115Z,10.57
2022-10-04T07:29:08.370Z,10.03
2022-10-04T07:31:38.469Z,10.70
2022-10-04T07:34:13.326Z,10.93
2022-10-04T07:36:48.040Z,10.80
2022-10-04T07:39:20.178Z,11.43
2022-10-04T07:41:53.747Z,10.10
2022-10-04T07:44:36.324Z,10.40
2022-10-04T07:47:16.531Z,10.47
2022-10-04T07:49:45.471Z,10.13
2022-10-04T07:52:48.399Z,9.83
2022-10-04T07:55:29.143Z,9.20
2022-10-04T07:58:09.700Z,10.03
2022-10-04T08:00:48.816Z,10.47
2022-10-04T08:03:32.315Z,9.97
2022-10-04T08:06:10.641Z,10.20
2022-10-04T08:08:55.978Z,9.77
2022-10-04T08:11:35.801Z,9.60
2022-10-04T08:14:18.599Z,9.47
2022-10-04T08:16:55.624Z,9.90
2022-10-04T08:19:39.311Z,10.47
2022-10-04T08:22:24.148Z,9.67
2022-10-04T08:25:04.486Z,9.30
2022-10-04T08:28:12.163Z,9.07
2022-10-04T08:30:54.096Z,10.03
2022-10-04T08:33:36.970Z,10.03
2022-10-04T08:36:17.665Z,9.20
2022-10-04T08:38:50.381Z,9.70
2022-10-04T08:41:56.900Z,9.20
2022-10-04T08:45:08.104Z,8.40
2022-10-04T08:48:18.455Z,8.57
2022-10-04T08:51:28.120Z,8.43
2022-10-04T08:54:27.475Z,8.20
2022-10-04T08:57:32.987Z,8.43
2022-10-04T09:00:16.275Z,7.80
2022-10-04T09:03:24.137Z,7.13
2022-10-04T09:06:03.002Z,6.93
2022-10-04T09:09:11.757Z,7.23
2022-10-04T09:12:15.626Z,6.47
2022-10-04T09:15:12.821Z,7.43
2022-10-04T09:17:55.460Z,6.00
2022-10-04T09:20:38.935Z,6.67
2022-10-04T09:23:22.437Z,6.70
2022-10-04T09:26:06.511Z,6.30
2022-10-04T09:29:15.169Z,5.80
2022-10-04T09:32:32.592Z,6.20
2022-10-04T09:35:30.093Z,5.97
2022-10-04T09:38:23.320Z,5.73
2022-10-04T09:41:09.290Z,5.60
2022-10-04T09:44:15.392Z,5.97
2022-10-04T09:46:57.689Z,5.80
2022-10-04T09:49:48.354Z,6.03
2022-10-04T09:52:35.813Z,5.57
2022-10-04T09:55:19.563Z,5.70
2022-10-04T09:58:07.910Z,5.07
2022-10-04T10:00:41.809Z,5.10
2022-10-04T10:03:36.934Z,5.63
2022-10-04T10:06:48.906Z,5.63
2022-10-04T10:09:44.642Z,5.50
2022-10-04T10:12:48.463Z,5.23
2022-10-04T10:15:31.220Z,5.50
2022-10-04T10:18:15.903Z,4.90
2022-10-04T10:21:19.296Z,4.87
2022-10-04T10:24:13.177Z,4.17
2022-10-04T10:26:54.625Z,4.33
2022-10-04T10:29:50.943Z,4.90
2022-10-04T10:32:38.246Z,4.40
2022-10-04T10:35:30.644Z,4.20
2022-10-04T10:38:33.530Z,9.70
2022-10-04T10:41:32.399Z,4.30
2022-10-04T10:44:11.402Z,4.20
2022-10-04T10:46:51.473Z,3.90
2022-10-04T10:49:36.367Z,3.90
2022-10-04T10:52:45.018Z,4.20
2022-10-04T10:55:31.616Z,3.40
2022-10-04T10:58:48.601Z,3.03
2022-10-04T11:01:48.883Z,3.37
2022-10-04T11:04:40.485Z,3.40
2022-10-04T11:07:51.854Z,3.33
2022-10-04T11:10:51.752Z,3.70
2022-10-04T11:13:36.152Z,4.03
2022-10-04T11:16:44.601Z,3.27
2022-10-04T11:19:48.160Z,3.23
2022-10-04T11:22:49.646Z,3.50
2022-10-04T11:26:06.149Z,3.63
2022-10-04T11:28:47.037Z,3.13
2022-10-04T11:31:42.158Z,3.20
2022-10-04T11:34:31.776Z,3.13
2022-10-04T11:37:14.017Z,3.37
2022-10-04T11:40:18.162Z,3.10
2022-10-04T11:43:15.445Z,3.90
2022-10-04T11:46:10.745Z,3.30
2022-10-04T11:48:54.063Z,3.13
2022-10-04T11:52:02.067Z,3.13
2022-10-04T11:55:03.394Z,3.27
2022-10-04T11:57:39.883Z,2.80
2022-10-04T12:00:17.461Z,2.80
2022-10-04T12:03:11.908Z,2.60
2022-10-04T12:06:25.672Z,3.17
2022-10-04T12:09:05.474Z,2.80
2022-10-04T12:12:51.340Z,2.70
2022-10-04T12:15:53.203Z,3.23
2022-10-04T12:18:42.455Z,2.80
2022-10-04T12:21:39.264Z,3.07
2022-10-04T12:24:21.395Z,2.67
2022-10-04T12:27:20.242Z,2.63
2022-10-04T12:30:22.796Z,2.83
2022-10-04T12:33:10.102Z,2.70
2022-10-04T12:35:58.603Z,2.70
2022-10-04T12:38:48.284Z,3.30
2022-10-04T12:41:31.419Z,2.70
2022-10-04T12:44:11.431Z,3.50
2022-10-04T12:46:54.463Z,2.97
2022-10-04T12:49:39.261Z,2.90
2022-10-04T12:52:17.048Z,3.07
2022-10-04T12:54:47.976Z,3.23
2022-10-04T12:57:41.770Z,2.87
2022-10-04T13:00:22.500Z,3.10
2022-10-04T13:03:12.040Z,3.00
2022-10-04T13:05:48.844Z,3.00
2022-10-04T13:08:31.920Z,2.87
2022-10-04T13:11:23.805Z,3.47
2022-10-04T13:14:07.115Z,3.13
2022-10-04T13:19:50.666Z,3.07
2022-10-04T13:22:55.860Z,2.60
2022-10-04T13:25:47.542Z,3.20
2022-10-04T13:28:26.741Z,3.27
2022-10-04T13:31:02.556Z,2.80
2022-10-04T13:33:41.785Z,3.20
2022-10-04T13:36:18.241Z,2.90
2022-10-04T13:39:38.329Z,2.47
2022-10-04T13:42:24.890Z,2.80
2022-10-04T13:45:27.634Z,2.77
2022-10-04T13:48:18.168Z,3.17
2022-10-04T13:51:05.457Z,2.60
2022-10-04T13:54:01.074Z,2.83
2022-10-04T13:56:59.290Z,2.70
2022-10-04T13:59:41.253Z,3.00
2022-10-04T14:02:49.629Z,2.73
2022-10-04T14:05:39.763Z,2.50
2022-10-04T14:08:33.378Z,2.70
2022-10-04T14:11:37.173Z,2.47
2022-10-04T14:14:47.482Z,2.57
2022-10-04T14:17:45.336Z,2.57
2022-10-04T14:20:46.591Z,2.53
2022-10-04T14:23:45.750Z,2.90
2022-10-04T14:26:44.619Z,2.63
2022-10-04T14:29:48.719Z,2.87
2022-10-04T14:32:52.512Z,2.80
2022-10-04T14:35:27.766Z,2.90
2022-10-04T14:38:26.719Z,2.80
2022-10-04T14:41:28.348Z,3.07
2022-10-04T14:44:18.113Z,2.70
2022-10-04T14:47:00.749Z,2.60
2022-10-04T14:49:57.915Z,2.93
2022-10-04T14:52:52.429Z,2.80
2022-10-04T14:55:50.960Z,2.60
2022-10-04T14:58:24.446Z,2.73
2022-10-04T15:01:09.330Z,2.50
2022-10-04T15:03:49.600Z,2.60
2022-10-04T15:06:28.773Z,2.97
2022-10-04T15:09:27.726Z,3.27
2022-10-04T15:15:19.062Z,3.10
2022-10-04T15:18:02.088Z,2.80
2022-10-04T15:20:35.656Z,5.67
2022-10-04T15:23:16.450Z,2.72
2022-10-04T15:25:48.826Z,2.50
2022-10-04T15:28:40.708Z,2.33
2022-10-04T15:31:17.847Z,2.60
2022-10-04T15:33:59.812Z,2.53
2022-10-04T15:37:05.480Z,2.50
2022-10-04T15:40:05.063Z,2.50
2022-10-04T15:42:38.522Z,2.70
2022-10-04T15:45:32.494Z,2.50
2022-10-04T15:48:25.328Z,2.50
2022-10-04T15:51:04.609Z,2.20
2022-10-04T15:53:53.349Z,2.63
2022-10-04T15:56:34.456Z,2.70
2022-10-04T15:59:35.467Z,2.40
2022-10-04T16:02:27.104Z,2.35
2022-10-04T16:05:14.967Z,2.40
2022-10-04T16:08:26.040Z,2.10
2022-10-04T16:11:25.138Z,2.30
2022-10-04T16:14:11.027Z,2.60
2022-10-04T16:16:59.711Z,2.55
2022-10-04T16:19:56.492Z,2.28
2022-10-04T16:22:30.205Z,2.47
2022-10-04T16:25:01.260Z,2.55
2022-10-04T16:28:05.804Z,2.45
2022-10-04T16:30:40.063Z,2.60
2022-10-04T16:33:29.160Z,2.43
2022-10-04T16:36:12.231Z,2.30
2022-10-04T16:39:09.380Z,2.70
2022-10-04T16:41:44.470Z,2.60
2022-10-04T16:44:30.861Z,2.70
2022-10-04T16:47:04.099Z,2.50
2022-10-04T16:49:41.991Z,2.77
2022-10-04T16:52:24.832Z,2.70
2022-10-04T16:55:35.585Z,2.63
2022-10-04T16:58:50.624Z,2.73
2022-10-04T17:01:34.240Z,3.00
2022-10-04T17:04:17.630Z,2.87
2022-10-04T17:06:54.592Z,3.70
2022-10-04T17:09:31.464Z,2.87
2022-10-04T17:12:17.033Z,2.80
2022-10-04T17:14:59.252Z,2.83
2022-10-04T17:17:45.765Z,2.90
2022-10-04T17:20:27.321Z,3.00
2022-10-04T17:23:13.041Z,2.90
2022-10-04T17:25:51.046Z,7.10
2022-10-04T17:28:30.843Z,3.50
2022-10-04T17:31:10.759Z,3.17
2022-10-04T17:33:52.822Z,2.80
2022-10-04T17:36:35.515Z,2.63
2022-10-04T17:39:36.149Z,3.17
2022-10-04T17:42:24.829Z,3.17
2022-10-04T17:45:22.834Z,3.47
2022-10-04T17:48:17.605Z,3.67
2022-10-04T17:51:13.038Z,8.13
2022-10-04T17:54:02.902Z,34.00
2022-10-04T17:56:37.295Z,11.93
2022-10-04T17:59:12.684Z,12.53
2022-10-04T18:01:46.211Z,5.53
2022-10-04T18:04:21.105Z,6.70
2022-10-04T18:06:58.534Z,3.90
2022-10-04T18:09:35.770Z,5.63
2022-10-04T18:12:13.034Z,8.90
2022-10-04T18:14:58.992Z,15.20
2022-10-04T18:17:36.523Z,14.17
2022-10-04T18:20:32.707Z,6.10
2022-10-04T18:23:03.227Z,5.10
2022-10-04T18:25:34.385Z,4.77
2022-10-04T18:28:13.180Z,4.60
2022-10-04T18:31:00.854Z,4.37
2022-10-04T18:33:46.994Z,4.27
2022-10-04T18:36:19.716Z,4.13
2022-10-04T18:39:18.083Z,4.83
2022-10-04T18:41:55.713Z,4.67
2022-10-04T18:44:29.849Z,5.00
2022-10-04T18:47:02.791Z,4.50
2022-10-04T18:49:47.501Z,4.90
2022-10-04T18:52:31.174Z,4.80
2022-10-04T18:55:14.948Z,5.23
2022-10-04T18:58:05.927Z,4.10
2022-10-04T19:01:00.133Z,4.27
2022-10-04T19:03:42.730Z,4.27
2022-10-04T19:06:18.118Z,4.73
2022-10-04T19:08:58.184Z,4.80
2022-10-04T19:11:33.721Z,5.00
2022-10-04T19:14:11.115Z,4.50
2022-10-04T19:16:50.232Z,4.83
2022-10-04T19:22:27.846Z,5.87
2022-10-04T19:25:22.182Z,4.50
2022-10-04T19:27:54.064Z,4.83
2022-10-04T19:30:25.465Z,5.20
2022-10-04T19:33:17.555Z,5.40
2022-10-04T19:35:57.132Z,5.00
2022-10-04T19:38:38.400Z,5.70
2022-10-04T19:41:16.347Z,5.33
2022-10-04T19:43:53.466Z,6.27
2022-10-04T19:46:35.117Z,15.30
2022-10-04T19:49:05.254Z,13.83
2022-10-04T19:51:42.161Z,11.80
2022-10-04T19:54:15.850Z,15.90
2022-10-04T19:56:50.486Z,15.13
2022-10-04T19:59:24.103Z,10.00
2022-10-04T20:01:53.466Z,7.20
2022-10-04T20:04:41.047Z,5.20
2022-10-04T20:07:22.524Z,5.77
2022-10-04T20:09:58.601Z,6.70
2022-10-04T20:12:35.840Z,7.13
2022-10-04T20:15:27.465Z,7.33
2022-10-04T20:18:01.602Z,7.87
2022-10-04T20:21:03.905Z,8.20
2022-10-04T20:23:56.740Z,7.07
2022-10-04T20:27:05.138Z,7.10
2022-10-04T20:30:07.907Z,7.77
2022-10-04T20:32:59.097Z,7.03
2022-10-04T20:36:08.606Z,7.03
2022-10-04T20:38:53.618Z,6.63
2022-10-04T20:42:23.798Z,6.77
2022-10-04T20:45:28.312Z,6.90
2022-10-04T20:47:58.679Z,6.90
2022-10-04T20:50:36.339Z,6.60
2022-10-04T20:53:08.529Z,6.53
2022-10-04T20:55:43.428Z,6.87
2022-10-04T20:58:32.473Z,6.93
2022-10-04T21:01:16.778Z,6.20
2022-10-04T21:03:45.415Z,5.90
2022-10-04T21:06:14.489Z,6.37
2022-10-04T21:08:42.977Z,5.80
2022-10-04T21:11:21.275Z,5.67
2022-10-04T21:14:06.562Z,6.27
2022-10-04T21:16:45.419Z,6.30
2022-10-04T21:19:45.629Z,7.23
2022-10-04T21:22:34.536Z,7.70
2022-10-04T21:25:04.419Z,6.47
2022-10-04T21:27:38.948Z,6.83
2022-10-04T21:30:14.847Z,7.10
2022-10-04T21:32:45.797Z,7.30
2022-10-04T21:35:17.486Z,7.83
2022-10-04T21:37:48.981Z,6.40
2022-10-04T21:40:17.738Z,6.27
2022-10-04T21:42:50.884Z,6.23
2022-10-04T21:45:19.003Z,6.00
2022-10-04T21:47:49.076Z,6.37
2022-10-04T21:50:17.817Z,6.27
2022-10-04T21:52:46.065Z,6.40
2022-10-04T21:55:15.237Z,6.30
2022-10-04T21:57:43.928Z,6.47
2022-10-04T22:00:13.291Z,7.17
2022-10-04T22:02:42.188Z,6.40
2022-10-04T22:05:12.754Z,5.60
2022-10-04T22:07:41.684Z,5.00
2022-10-04T22:10:10.275Z,4.50
2022-10-04T22:12:38.542Z,5.10
2022-10-04T22:15:08.532Z,4.87
2022-10-04T22:17:38.416Z,5.17
2022-10-04T22:20:07.957Z,4.73
2022-10-04T22:22:39.991Z,4.67
2022-10-04T22:25:16.166Z,6.00
2022-10-04T22:27:45.379Z,4.43
2022-10-04T22:30:23.844Z,4.23
2022-10-04T22:32:56.716Z,4.10
2022-10-04T22:35:32.017Z,4.03
2022-10-04T22:38:02.335Z,4.50
2022-10-04T22:40:31.476Z,4.30
2022-10-04T22:43:01.119Z,4.23
2022-10-04T22:45:33.604Z,4.27
2022-10-04T22:48:12.002Z,4.70
2022-10-04T22:50:40.469Z,4.27
2022-10-04T22:53:18.421Z,4.23
2022-10-04T22:55:47.071Z,4.03
2022-10-04T22:58:17.204Z,4.10
2022-10-04T23:00:48.971Z,4.00
2022-10-04T23:03:26.656Z,4.43
2022-10-04T23:05:55.054Z,4.83
2022-10-04T23:08:28.125Z,4.60
2022-10-04T23:11:00.940Z,4.57
2022-10-04T23:13:29.576Z,4.93
2022-10-04T23:16:00.715Z,4.47
2022-10-04T23:18:32.278Z,4.73
2022-10-04T23:21:03.708Z,4.57
2022-10-04T23:23:36.331Z,5.10
2022-10-04T23:26:14.329Z,5.00
2022-10-04T23:28:42.926Z,5.20
2022-10-04T23:31:19.161Z,4.90
2022-10-04T23:33:51.007Z,5.23
2022-10-04T23:36:20.368Z,5.50
2022-10-04T23:38:53.037Z,4.70
2022-10-04T23:41:23.095Z,5.50
2022-10-04T23:43:51.832Z,5.90
2022-10-04T23:46:23.506Z,5.53
2022-10-04T23:48:51.675Z,6.30
2022-10-04T23:51:21.383Z,5.70
2022-10-04T23:53:53.039Z,5.40
2022-10-04T23:56:26.068Z,5.47
2022-10-04T23:59:00.207Z,6.20
