createdAt,value
2023-03-18T00:01:40.031Z,74.07
2023-03-18T00:04:08.287Z,75.24
2023-03-18T00:06:38.162Z,74.42
2023-03-18T00:09:07.051Z,73.30
2023-03-18T00:11:35.955Z,74.25
2023-03-18T00:14:04.522Z,73.86
2023-03-18T00:16:32.455Z,73.21
2023-03-18T00:19:02.006Z,73.07
2023-03-18T00:21:30.567Z,73.41
2023-03-18T00:23:58.973Z,73.67
2023-03-18T00:26:29.226Z,73.60
2023-03-18T00:28:58.291Z,73.43
2023-03-18T00:31:29.838Z,73.06
2023-03-18T00:33:58.992Z,73.03
2023-03-18T00:36:28.478Z,73.48
2023-03-18T00:38:58.322Z,73.07
2023-03-18T00:41:27.350Z,73.46
2023-03-18T00:43:56.616Z,73.01
2023-03-18T00:46:26.343Z,73.03
2023-03-18T00:48:56.485Z,73.97
2023-03-18T00:51:26.558Z,74.22
2023-03-18T00:53:57.765Z,76.33
2023-03-18T00:56:30.886Z,75.23
2023-03-18T00:59:00.078Z,75.05
2023-03-18T01:01:31.369Z,74.53
2023-03-18T01:04:01.122Z,73.67
2023-03-18T01:06:32.492Z,73.43
2023-03-18T01:09:02.670Z,73.67
2023-03-18T01:11:31.377Z,73.02
2023-03-18T01:14:00.644Z,72.58
2023-03-18T01:16:30.024Z,72.66
2023-03-18T01:18:58.382Z,72.76
2023-03-18T01:21:26.784Z,72.44
2023-03-18T01:24:00.479Z,72.35
2023-03-18T01:26:31.037Z,71.93
2023-03-18T01:29:00.961Z,72.61
2023-03-18T01:31:31.013Z,71.66
2023-03-18T01:34:05.696Z,71.20
2023-03-18T01:36:44.544Z,70.74
2023-03-18T01:39:12.572Z,70.01
2023-03-18T01:41:42.359Z,70.12
2023-03-18T01:44:14.894Z,69.95
2023-03-18T01:46:46.640Z,69.24
2023-03-18T01:49:19.098Z,68.64
2023-03-18T01:51:53.432Z,68.29
2023-03-18T01:54:23.917Z,66.64
2023-03-18T01:56:54.036Z,67.12
2023-03-18T01:59:26.419Z,65.75
2023-03-18T02:01:59.300Z,67.02
2023-03-18T02:04:33.630Z,68.66
2023-03-18T02:07:02.355Z,67.23
2023-03-18T02:09:30.894Z,67.70
2023-03-18T02:12:03.784Z,67.53
2023-03-18T02:14:32.425Z,67.23
2023-03-18T02:17:04.159Z,68.03
2023-03-18T02:19:51.688Z,67.32
2023-03-18T02:22:27.505Z,66.76
2023-03-18T02:25:11.143Z,67.44
2023-03-18T02:27:42.808Z,67.67
2023-03-18T02:30:15.652Z,68.83
2023-03-18T02:32:48.368Z,69.29
2023-03-18T02:35:16.280Z,69.10
2023-03-18T02:37:44.325Z,67.37
2023-03-18T02:40:19.771Z,65.76
2023-03-18T02:42:49.951Z,65.30
2023-03-18T02:45:31.787Z,65.38
2023-03-18T02:48:18.416Z,67.27
2023-03-18T02:50:50.092Z,69.99
2023-03-18T02:53:21.139Z,71.26
2023-03-18T02:55:49.086Z,71.58
2023-03-18T02:58:18.624Z,71.06
2023-03-18T03:00:47.982Z,71.42
2023-03-18T03:03:16.497Z,71.79
2023-03-18T03:05:44.445Z,71.26
2023-03-18T03:08:12.528Z,71.25
2023-03-18T03:10:43.689Z,70.65
2023-03-18T03:13:12.135Z,70.86
2023-03-18T03:15:42.833Z,70.12
2023-03-18T03:18:11.597Z,69.72
2023-03-18T03:20:39.681Z,70.70
2023-03-18T03:23:09.974Z,72.21
2023-03-18T03:25:38.769Z,73.85
2023-03-18T03:28:07.446Z,72.50
2023-03-18T03:30:36.804Z,73.23
2023-03-18T03:33:06.457Z,71.75
2023-03-18T03:35:34.604Z,71.73
2023-03-18T03:38:03.081Z,71.39
2023-03-18T03:40:32.020Z,71.57
2023-03-18T03:43:00.091Z,71.21
2023-03-18T03:45:28.760Z,71.70
2023-03-18T03:47:57.840Z,71.10
2023-03-18T03:50:27.350Z,71.86
2023-03-18T03:52:56.410Z,71.78
2023-03-18T03:55:25.398Z,71.18
2023-03-18T03:57:56.643Z,71.02
2023-03-18T04:00:26.113Z,70.71
2023-03-18T04:02:54.403Z,70.46
2023-03-18T04:05:25.611Z,71.20
2023-03-18T04:07:55.511Z,71.24
2023-03-18T04:10:36.526Z,70.76
2023-03-18T04:13:06.293Z,71.28
2023-03-18T04:15:34.979Z,72.07
2023-03-18T04:18:10.677Z,72.65
2023-03-18T04:20:39.870Z,72.43
2023-03-18T04:23:17.690Z,72.28
2023-03-18T04:25:45.653Z,72.91
2023-03-18T04:28:14.157Z,72.77
2023-03-18T04:30:42.248Z,72.23
2023-03-18T04:33:15.221Z,73.19
2023-03-18T04:35:43.925Z,75.99
2023-03-18T04:38:13.956Z,76.92
2023-03-18T04:40:43.891Z,75.48
2023-03-18T04:43:11.804Z,76.66
2023-03-18T04:45:40.251Z,77.79
2023-03-18T04:48:08.372Z,76.88
2023-03-18T04:50:40.850Z,76.30
2023-03-18T04:53:12.760Z,77.03
2023-03-18T04:55:41.180Z,76.77
2023-03-18T04:58:12.817Z,75.69
2023-03-18T05:00:46.166Z,74.55
2023-03-18T05:03:22.900Z,74.38
2023-03-18T05:05:51.453Z,74.23
2023-03-18T05:08:24.067Z,74.52
2023-03-18T05:10:53.441Z,75.70
2023-03-18T05:13:22.780Z,77.78
2023-03-18T05:15:50.796Z,76.97
2023-03-18T05:18:19.246Z,75.81
2023-03-18T05:20:50.427Z,76.27
2023-03-18T05:23:19.978Z,75.72
2023-03-18T05:25:54.769Z,76.04
2023-03-18T05:28:27.045Z,75.87
2023-03-18T05:31:24.770Z,75.46
2023-03-18T05:33:53.758Z,75.19
2023-03-18T05:36:26.544Z,75.52
2023-03-18T05:39:01.118Z,75.15
2023-03-18T05:41:29.305Z,77.14
2023-03-18T05:43:59.314Z,76.72
2023-03-18T05:46:29.020Z,76.77
2023-03-18T05:49:13.316Z,77.40
2023-03-18T05:51:54.380Z,77.93
2023-03-18T05:54:34.011Z,77.57
2023-03-18T05:57:02.448Z,79.49
2023-03-18T05:59:32.023Z,78.38
2023-03-18T06:02:01.686Z,78.42
2023-03-18T06:04:29.814Z,77.87
2023-03-18T06:06:58.489Z,77.97
2023-03-18T06:09:27.285Z,77.85
2023-03-18T06:11:55.370Z,76.68
2023-03-18T06:14:29.284Z,76.47
2023-03-18T06:17:02.268Z,76.31
2023-03-18T06:19:31.873Z,76.05
2023-03-18T06:21:59.851Z,75.70
2023-03-18T06:24:28.691Z,76.28
2023-03-18T06:26:57.881Z,76.58
2023-03-18T06:29:26.693Z,76.06
2023-03-18T06:31:58.508Z,76.57
2023-03-18T06:34:29.143Z,75.74
2023-03-18T06:36:59.608Z,75.59
2023-03-18T06:39:28.612Z,75.49
2023-03-18T06:41:57.801Z,75.19
2023-03-18T06:44:32.093Z,75.22
2023-03-18T06:47:09.945Z,75.45
2023-03-18T06:49:44.668Z,75.63
2023-03-18T06:52:19.348Z,75.10
2023-03-18T06:54:49.442Z,74.80
2023-03-18T06:57:18.734Z,76.30
2023-03-18T06:59:48.472Z,77.88
2023-03-18T07:02:17.906Z,77.72
2023-03-18T07:04:48.377Z,76.47
2023-03-18T07:07:16.982Z,75.54
2023-03-18T07:09:45.917Z,74.66
2023-03-18T07:12:14.986Z,73.87
2023-03-18T07:14:45.351Z,73.69
2023-03-18T07:17:14.643Z,73.13
2023-03-18T07:19:42.999Z,73.38
2023-03-18T07:22:17.290Z,74.15
2023-03-18T07:24:46.797Z,73.71
2023-03-18T07:27:16.919Z,72.53
2023-03-18T07:29:45.126Z,70.29
2023-03-18T07:32:14.030Z,68.37
2023-03-18T07:34:44.659Z,68.76
2023-03-18T07:37:13.626Z,66.78
2023-03-18T07:39:43.619Z,65.21
2023-03-18T07:42:13.080Z,64.34
2023-03-18T07:44:46.978Z,63.64
2023-03-18T07:47:15.973Z,60.94
2023-03-18T07:52:55.429Z,59.96
2023-03-18T07:56:20.209Z,58.00
2023-03-18T07:58:49.609Z,56.79
2023-03-18T08:01:18.534Z,56.65
2023-03-18T08:04:16.767Z,54.44
2023-03-18T08:06:52.609Z,54.84
2023-03-18T08:09:21.467Z,54.60
2023-03-18T08:11:49.746Z,54.53
2023-03-18T08:14:19.130Z,53.97
2023-03-18T08:16:47.258Z,52.39
2023-03-18T08:19:15.263Z,51.04
2023-03-18T08:21:44.465Z,50.19
2023-03-18T08:24:13.021Z,51.31
2023-03-18T08:26:41.199Z,50.79
2023-03-18T08:29:09.380Z,49.78
2023-03-18T08:31:39.243Z,48.83
2023-03-18T08:34:08.213Z,48.87
2023-03-18T08:36:36.986Z,48.46
2023-03-18T08:39:05.931Z,46.81
2023-03-18T08:41:33.818Z,45.71
2023-03-18T08:44:11.033Z,46.52
2023-03-18T08:46:54.229Z,46.41
2023-03-18T08:49:29.183Z,46.10
2023-03-18T08:52:01.791Z,46.01
2023-03-18T08:54:30.196Z,46.09
2023-03-18T08:57:02.993Z,45.63
2023-03-18T08:59:32.329Z,46.13
2023-03-18T09:02:09.643Z,44.94
2023-03-18T09:04:39.137Z,44.73
2023-03-18T09:07:12.751Z,42.41
2023-03-18T09:09:44.082Z,43.85
2023-03-18T09:12:14.212Z,42.13
2023-03-18T09:14:45.137Z,43.17
2023-03-18T09:17:15.888Z,41.15
2023-03-18T09:19:44.878Z,41.33
2023-03-18T09:22:13.532Z,40.25
2023-03-18T09:24:42.980Z,39.74
2023-03-18T09:27:12.025Z,39.60
2023-03-18T09:29:40.604Z,38.67
2023-03-18T09:32:09.405Z,39.82
2023-03-18T09:34:39.289Z,38.71
2023-03-18T09:37:08.082Z,38.46
2023-03-18T09:39:38.420Z,38.91
2023-03-18T09:42:37.662Z,37.23
2023-03-18T09:45:26.628Z,40.59
2023-03-18T09:48:11.227Z,36.92
2023-03-18T09:50:48.694Z,39.46
2023-03-18T09:53:23.701Z,37.93
2023-03-18T09:56:02.012Z,37.55
2023-03-18T09:58:38.001Z,37.72
2023-03-18T10:01:09.687Z,36.20
2023-03-18T10:03:47.760Z,38.13
2023-03-18T10:06:32.966Z,38.32
2023-03-18T10:09:09.843Z,38.19
2023-03-18T10:11:44.420Z,36.38
2023-03-18T10:14:44.635Z,35.90
2023-03-18T10:17:20.846Z,37.52
2023-03-18T10:19:53.665Z,38.53
2023-03-18T10:22:51.800Z,38.63
2023-03-18T10:25:29.337Z,36.88
2023-03-18T10:28:17.849Z,37.28
2023-03-18T10:30:57.752Z,37.25
2023-03-18T10:33:38.708Z,36.66
2023-03-18T10:36:14.519Z,35.91
2023-03-18T10:38:51.919Z,34.93
2023-03-18T10:41:25.912Z,34.85
2023-03-18T10:43:56.453Z,35.82
2023-03-18T10:46:26.932Z,35.80
2023-03-18T10:48:59.703Z,35.45
2023-03-18T10:51:34.978Z,37.16
2023-03-18T10:54:15.244Z,37.91
2023-03-18T10:57:13.364Z,36.85
2023-03-18T11:00:08.064Z,36.97
2023-03-18T11:02:41.509Z,35.93
2023-03-18T11:05:23.426Z,35.39
2023-03-18T11:08:01.293Z,35.94
2023-03-18T11:10:40.567Z,36.30
2023-03-18T11:13:25.077Z,35.06
2023-03-18T11:15:56.714Z,34.92
2023-03-18T11:18:30.076Z,34.05
2023-03-18T11:21:01.285Z,34.29
2023-03-18T11:23:51.035Z,34.34
2023-03-18T11:26:25.136Z,34.46
2023-03-18T11:28:56.348Z,34.20
2023-03-18T11:31:24.491Z,33.50
2023-03-18T11:33:58.886Z,33.57
2023-03-18T11:36:33.078Z,34.00
2023-03-18T11:39:05.534Z,33.93
2023-03-18T11:41:39.043Z,33.62
2023-03-18T11:44:09.744Z,33.54
2023-03-18T11:46:45.471Z,33.32
2023-03-18T11:49:19.846Z,33.18
2023-03-18T11:52:43.439Z,32.94
2023-03-18T11:55:33.923Z,33.28
2023-03-18T11:58:35.093Z,33.35
2023-03-18T12:01:11.044Z,32.92
2023-03-18T12:04:01.754Z,31.73
2023-03-18T12:06:43.751Z,31.32
2023-03-18T12:09:23.469Z,31.30
2023-03-18T12:12:06.767Z,30.85
2023-03-18T12:14:47.755Z,29.86
2023-03-18T12:17:32.960Z,30.75
2023-03-18T12:20:42.397Z,29.91
2023-03-18T12:23:37.531Z,30.05
2023-03-18T12:26:09.589Z,29.70
2023-03-18T12:28:52.550Z,30.08
2023-03-18T12:31:47.349Z,29.56
2023-03-18T12:34:32.114Z,29.67
2023-03-18T12:37:13.313Z,29.09
2023-03-18T12:40:02.721Z,31.08
2023-03-18T12:42:47.905Z,31.32
2023-03-18T12:45:20.703Z,30.69
2023-03-18T12:47:56.388Z,30.33
2023-03-18T12:50:27.891Z,30.38
2023-03-18T12:53:01.879Z,30.19
2023-03-18T12:55:32.826Z,29.69
2023-03-18T12:58:04.579Z,30.65
2023-03-18T13:00:40.280Z,31.52
2023-03-18T13:03:23.583Z,30.56
2023-03-18T13:05:57.127Z,30.29
2023-03-18T13:08:47.510Z,29.92
2023-03-18T13:11:33.204Z,31.03
2023-03-18T13:14:09.047Z,30.75
2023-03-18T13:16:39.459Z,31.45
2023-03-18T13:19:11.250Z,30.56
2023-03-18T13:21:44.749Z,30.56
2023-03-18T13:24:34.222Z,31.44
2023-03-18T13:27:19.660Z,31.14
2023-03-18T13:29:56.021Z,31.79
2023-03-18T13:32:43.552Z,31.93
2023-03-18T13:35:33.561Z,32.05
2023-03-18T13:38:12.159Z,32.07
2023-03-18T13:40:52.362Z,32.22
2023-03-18T13:43:29.020Z,33.07
2023-03-18T13:46:01.539Z,33.75
2023-03-18T13:48:32.026Z,33.39
2023-03-18T13:51:19.381Z,32.73
2023-03-18T13:53:50.614Z,33.21
2023-03-18T13:56:29.938Z,32.99
2023-03-18T13:58:58.078Z,32.82
2023-03-18T14:01:33.214Z,32.87
2023-03-18T14:04:20.414Z,30.91
2023-03-18T14:06:59.485Z,31.08
2023-03-18T14:09:47.222Z,29.74
2023-03-18T14:12:21.756Z,30.06
2023-03-18T14:15:06.159Z,29.09
2023-03-18T14:17:48.807Z,30.86
2023-03-18T14:20:27.275Z,29.44
2023-03-18T14:22:58.782Z,29.51
2023-03-18T14:25:43.474Z,28.72
2023-03-18T14:28:20.987Z,29.03
2023-03-18T14:31:14.653Z,29.46
2023-03-18T14:33:54.141Z,28.35
2023-03-18T14:36:40.658Z,29.03
2023-03-18T14:39:15.302Z,29.54
2023-03-18T14:41:46.734Z,28.80
2023-03-18T14:44:23.176Z,28.84
2023-03-18T14:46:56.335Z,28.36
2023-03-18T14:49:35.927Z,28.24
2023-03-18T14:52:14.200Z,27.84
2023-03-18T14:54:46.118Z,28.12
2023-03-18T14:57:14.241Z,28.91
2023-03-18T14:59:42.960Z,28.73
2023-03-18T15:02:23.805Z,28.12
2023-03-18T15:04:54.525Z,27.46
2023-03-18T15:07:26.652Z,27.11
2023-03-18T15:09:57.060Z,28.09
2023-03-18T15:12:30.753Z,27.67
2023-03-18T15:14:58.986Z,27.03
2023-03-18T15:17:28.480Z,27.55
2023-03-18T15:20:00.435Z,29.70
2023-03-18T15:22:32.357Z,36.14
2023-03-18T15:25:08.495Z,37.38
2023-03-18T15:27:37.673Z,38.91
2023-03-18T15:30:11.640Z,38.76
2023-03-18T15:32:46.149Z,39.09
2023-03-18T15:35:18.452Z,39.66
2023-03-18T15:37:48.179Z,39.66
2023-03-18T15:40:28.294Z,40.33
2023-03-18T15:42:58.197Z,41.63
2023-03-18T15:45:29.671Z,41.49
2023-03-18T15:47:59.501Z,41.38
2023-03-18T15:50:30.344Z,41.76
2023-03-18T15:53:21.691Z,41.56
2023-03-18T15:55:53.079Z,42.81
2023-03-18T15:58:26.289Z,42.59
2023-03-18T16:00:56.394Z,42.82
2023-03-18T16:03:26.476Z,43.55
2023-03-18T16:05:56.962Z,43.46
2023-03-18T16:08:26.042Z,42.52
2023-03-18T16:10:58.601Z,42.25
2023-03-18T16:13:29.804Z,42.59
2023-03-18T16:15:58.422Z,43.09
2023-03-18T16:18:27.207Z,43.05
2023-03-18T16:20:55.165Z,43.67
2023-03-18T16:23:23.242Z,43.58
2023-03-18T16:25:54.528Z,43.32
2023-03-18T16:28:25.301Z,42.43
2023-03-18T16:30:56.074Z,42.74
2023-03-18T16:33:26.206Z,42.43
2023-03-18T16:35:58.234Z,43.58
2023-03-18T16:38:28.415Z,43.62
2023-03-18T16:40:59.196Z,43.33
2023-03-18T16:43:32.168Z,43.32
2023-03-18T16:46:03.860Z,43.25
2023-03-18T16:48:37.686Z,43.97
2023-03-18T16:51:09.607Z,43.46
2023-03-18T16:53:38.321Z,43.11
2023-03-18T16:56:17.029Z,42.93
2023-03-18T16:58:48.212Z,43.07
2023-03-18T17:01:26.644Z,42.75
2023-03-18T17:03:58.506Z,42.69
2023-03-18T17:06:29.489Z,43.03
2023-03-18T17:08:58.523Z,42.60
2023-03-18T17:11:29.536Z,43.40
2023-03-18T17:14:01.278Z,43.01
2023-03-18T17:16:32.016Z,43.22
2023-03-18T17:19:23.179Z,43.18
2023-03-18T17:22:22.782Z,43.20
2023-03-18T17:29:29.482Z,44.00
2023-03-18T17:31:58.237Z,44.07
2023-03-18T17:34:27.575Z,44.54
2023-03-18T17:36:56.565Z,44.51
2023-03-18T17:42:43.997Z,45.44
2023-03-18T17:45:24.562Z,45.32
2023-03-18T17:48:19.895Z,45.62
2023-03-18T17:50:49.994Z,45.57
2023-03-18T17:53:40.195Z,46.04
2023-03-18T17:56:17.285Z,46.71
2023-03-18T17:58:48.036Z,48.18
2023-03-18T18:01:30.363Z,48.57
2023-03-18T18:04:26.151Z,47.49
2023-03-18T18:06:54.420Z,47.43
2023-03-18T18:09:23.341Z,48.05
2023-03-18T18:11:51.396Z,47.70
2023-03-18T18:14:22.590Z,47.60
2023-03-18T18:16:53.580Z,47.55
2023-03-18T18:19:22.902Z,47.71
2023-03-18T18:21:51.556Z,47.83
2023-03-18T18:24:26.958Z,48.67
2023-03-18T18:26:55.554Z,49.46
2023-03-18T18:29:27.035Z,49.36
2023-03-18T18:31:58.921Z,49.01
2023-03-18T18:34:26.740Z,48.87
2023-03-18T18:36:54.693Z,49.05
2023-03-18T18:39:22.678Z,49.30
2023-03-18T18:41:51.194Z,48.56
2023-03-18T18:44:19.117Z,49.16
2023-03-18T18:46:47.168Z,49.28
2023-03-18T18:49:22.312Z,49.15
2023-03-18T18:51:50.641Z,49.50
2023-03-18T18:54:19.567Z,48.36
2023-03-18T18:56:48.671Z,48.36
2023-03-18T18:59:24.802Z,48.95
2023-03-18T19:01:52.995Z,49.20
2023-03-18T19:04:24.941Z,49.08
2023-03-18T19:06:54.821Z,49.15
2023-03-18T19:09:25.906Z,49.18
2023-03-18T19:11:56.146Z,50.82
2023-03-18T19:14:26.656Z,51.63
2023-03-18T19:16:58.363Z,52.16
2023-03-18T19:19:30.118Z,52.23
2023-03-18T19:21:58.864Z,52.90
2023-03-18T19:24:32.479Z,53.29
2023-03-18T19:27:04.467Z,53.22
2023-03-18T19:29:33.196Z,54.07
2023-03-18T19:32:01.448Z,53.82
2023-03-18T19:34:34.119Z,53.75
2023-03-18T19:37:05.828Z,54.44
2023-03-18T19:39:35.037Z,54.68
2023-03-18T19:42:02.957Z,54.62
2023-03-18T19:44:31.011Z,54.77
2023-03-18T19:47:01.342Z,54.98
2023-03-18T19:49:40.961Z,55.29
2023-03-18T19:52:19.640Z,55.35
2023-03-18T19:54:50.444Z,55.67
2023-03-18T19:57:28.119Z,55.83
2023-03-18T19:59:57.942Z,56.18
2023-03-18T20:02:57.552Z,56.37
2023-03-18T20:05:27.693Z,55.86
2023-03-18T20:08:05.698Z,55.99
2023-03-18T20:10:34.708Z,55.99
2023-03-18T20:13:04.311Z,56.41
2023-03-18T20:15:36.198Z,56.44
2023-03-18T20:18:23.884Z,56.63
2023-03-18T20:21:35.421Z,57.44
2023-03-18T20:24:09.076Z,57.43
2023-03-18T20:26:54.578Z,57.56
2023-03-18T20:29:25.396Z,57.91
2023-03-18T20:32:05.214Z,58.00
2023-03-18T20:34:50.045Z,58.56
2023-03-18T20:37:31.972Z,58.71
2023-03-18T20:40:01.153Z,59.14
2023-03-18T20:42:31.806Z,59.35
2023-03-18T20:45:00.537Z,59.46
2023-03-18T20:47:28.711Z,59.52
2023-03-18T20:49:56.747Z,59.69
2023-03-18T20:52:29.897Z,59.78
2023-03-18T20:54:59.152Z,59.71
2023-03-18T20:57:28.183Z,59.81
2023-03-18T20:59:59.037Z,60.22
2023-03-18T21:02:31.235Z,60.04
2023-03-18T21:05:01.017Z,60.43
2023-03-18T21:07:32.471Z,60.73
2023-03-18T21:10:00.723Z,61.06
2023-03-18T21:12:29.009Z,62.56
2023-03-18T21:14:57.020Z,62.70
2023-03-18T21:17:26.496Z,61.70
2023-03-18T21:20:00.662Z,61.22
2023-03-18T21:22:34.454Z,61.44
2023-03-18T21:25:03.371Z,60.92
2023-03-18T21:27:31.469Z,61.44
2023-03-18T21:29:59.286Z,61.98
2023-03-18T21:32:29.787Z,61.93
2023-03-18T21:34:57.880Z,62.16
2023-03-18T21:37:28.294Z,61.78
2023-03-18T21:39:58.130Z,61.22
2023-03-18T21:42:28.380Z,61.87
2023-03-18T21:44:57.422Z,62.14
2023-03-18T21:47:27.481Z,61.97
2023-03-18T21:49:55.508Z,61.70
2023-03-18T21:52:29.624Z,61.86
2023-03-18T21:55:00.094Z,62.32
2023-03-18T21:57:28.646Z,62.85
2023-03-18T21:59:56.988Z,62.64
2023-03-18T22:02:30.682Z,63.03
2023-03-18T22:05:02.373Z,62.66
2023-03-18T22:07:32.060Z,62.97
2023-03-18T22:10:01.894Z,63.58
2023-03-18T22:12:31.313Z,63.73
2023-03-18T22:15:00.872Z,64.00
2023-03-18T22:17:30.962Z,63.83
2023-03-18T22:20:01.316Z,64.37
2023-03-18T22:22:36.701Z,63.84
2023-03-18T22:25:09.036Z,64.09
2023-03-18T22:27:37.246Z,64.11
2023-03-18T22:30:06.075Z,63.92
2023-03-18T22:32:39.105Z,66.50
2023-03-18T22:35:13.779Z,66.38
2023-03-18T22:37:42.154Z,66.08
2023-03-18T22:40:18.047Z,65.63
2023-03-18T22:42:47.506Z,64.85
2023-03-18T22:45:24.305Z,64.99
2023-03-18T22:47:53.825Z,64.88
2023-03-18T22:50:22.829Z,65.96
2023-03-18T22:52:53.079Z,66.27
2023-03-18T22:55:24.821Z,65.82
2023-03-18T22:57:53.170Z,66.81
2023-03-18T23:00:26.154Z,66.44
2023-03-18T23:02:55.514Z,65.88
2023-03-18T23:05:24.940Z,65.72
2023-03-18T23:07:54.174Z,65.67
2023-03-18T23:10:24.686Z,65.90
2023-03-18T23:12:52.970Z,67.69
2023-03-18T23:15:23.784Z,67.42
2023-03-18T23:17:51.649Z,66.82
2023-03-18T23:20:20.060Z,66.96
2023-03-18T23:22:47.969Z,67.04
2023-03-18T23:25:18.000Z,67.57
2023-03-18T23:27:48.219Z,67.66
2023-03-18T23:30:16.844Z,68.25
2023-03-18T23:32:45.616Z,68.34
2023-03-18T23:35:14.456Z,67.96
2023-03-18T23:37:42.734Z,67.85
2023-03-18T23:40:11.721Z,68.45
2023-03-18T23:42:39.585Z,69.50
2023-03-18T23:45:10.141Z,69.34
2023-03-18T23:47:38.331Z,68.67
2023-03-18T23:50:07.661Z,68.10
2023-03-18T23:52:37.150Z,68.20
2023-03-18T23:55:14.689Z,67.95
2023-03-18T23:57:51.145Z,68.07
