createdAt,value
2024-01-22T00:00:13.347Z,75.86
2024-01-22T00:02:14.643Z,72.95
2024-01-22T00:06:17.827Z,71.94
2024-01-22T00:10:21.358Z,70.65
2024-01-22T00:12:22.412Z,69.99
2024-01-22T00:16:25.799Z,70.42
2024-01-22T00:18:27.138Z,69.49
2024-01-22T00:22:29.832Z,71.67
2024-01-22T00:26:33.144Z,68.29
2024-01-22T00:28:34.822Z,68.81
2024-01-22T00:32:37.701Z,68.45
2024-01-22T00:36:41.163Z,67.79
2024-01-22T00:38:42.840Z,69.36
2024-01-22T00:42:45.802Z,69.24
2024-01-22T00:44:47.672Z,68.01
2024-01-22T00:48:50.814Z,67.25
2024-01-22T00:52:54.426Z,66.42
2024-01-22T00:54:55.979Z,67.36
2024-01-22T00:58:58.839Z,72.15
2024-01-22T01:01:00.317Z,69.1
2024-01-22T01:05:03.900Z,70.08
2024-01-22T01:09:06.715Z,69.91
2024-01-22T01:11:08.568Z,68.06
2024-01-22T01:15:11.739Z,68.51
2024-01-22T01:19:14.686Z,71.65
2024-01-22T01:21:15.649Z,71.27
2024-01-22T01:25:19.491Z,69.6
2024-01-22T01:27:21.046Z,69.71
2024-01-22T01:31:24.389Z,69.95
2024-01-22T01:35:27.928Z,69.52
2024-01-22T01:37:29.855Z,69.41
2024-01-22T01:41:32.974Z,69.51
2024-01-22T01:43:34.364Z,69.87
2024-01-22T01:47:37.984Z,69.55
2024-01-22T01:51:41.365Z,70.22
2024-01-22T01:53:43.341Z,70.19
2024-01-22T01:57:50.766Z,70.98
2024-01-22T02:01:49.256Z,71.4
2024-01-22T02:03:50.927Z,71.19
2024-01-22T02:07:52.988Z,71.58
2024-01-22T02:09:54.371Z,71.42
2024-01-22T02:13:56.756Z,73.25
2024-01-22T02:17:59.262Z,74.76
2024-01-22T02:20:00.278Z,74.15
2024-01-22T02:24:03.091Z,75.12
2024-01-22T02:26:04.125Z,77.03
2024-01-22T02:30:07.085Z,76.66
2024-01-22T02:34:10.309Z,78.92
2024-01-22T02:36:11.532Z,78.5
2024-01-22T02:40:14.141Z,79.03
2024-01-22T02:46:19.041Z,81.12
2024-01-22T02:50:21.660Z,81.12
2024-01-22T02:52:23.326Z,80.63
2024-01-22T02:54:25.085Z,80.09
2024-01-22T02:56:26.852Z,78.98
2024-01-22T03:00:29.615Z,76.24
2024-01-22T03:02:30.851Z,75.22
2024-01-22T03:06:33.617Z,77.55
2024-01-22T03:08:35.185Z,79.05
2024-01-22T03:12:37.957Z,78.32
2024-01-22T03:16:41.651Z,79.2
2024-01-22T03:18:43.654Z,80.18
2024-01-22T03:22:46.328Z,79.32
2024-01-22T03:24:47.375Z,77.74
2024-01-22T03:28:50.744Z,78.35
2024-01-22T03:33:03.005Z,75.88
2024-01-22T03:34:55.496Z,75.58
2024-01-22T03:38:57.974Z,72.17
2024-01-22T03:43:00.879Z,73.08
2024-01-22T03:45:02.527Z,72.75
2024-01-22T03:49:05.173Z,71.43
2024-01-22T03:51:06.750Z,68.71
2024-01-22T03:55:09.650Z,70.51
2024-01-22T03:59:13.192Z,71.77
2024-01-22T04:01:14.694Z,70.53
2024-01-22T04:05:17.476Z,69.93
2024-01-22T04:07:19.406Z,70.11
2024-01-22T04:11:22.758Z,68.43
2024-01-22T04:15:25.810Z,67.99
2024-01-22T04:17:27.797Z,66.68
2024-01-22T04:21:31.394Z,67.71
2024-01-22T04:25:34.950Z,68.83
2024-01-22T04:27:36.116Z,69.45
2024-01-22T04:31:39.009Z,68.52
2024-01-22T04:33:40.592Z,69.02
2024-01-22T04:37:43.112Z,69.67
2024-01-22T04:41:46.199Z,69.77
2024-01-22T04:43:47.274Z,69.93
2024-01-22T04:47:50.054Z,69.54
2024-01-22T04:49:51.852Z,70
2024-01-22T04:53:54.621Z,70.38
2024-01-22T04:57:57.348Z,70.25
2024-01-22T04:59:58.402Z,70.25
2024-01-22T05:04:02.285Z,69.33
2024-01-22T05:08:04.831Z,69.67
2024-01-22T05:10:06.273Z,68.83
2024-01-22T05:14:08.616Z,68.99
2024-01-22T05:16:10.344Z,69.78
2024-01-22T05:20:12.881Z,70.05
2024-01-22T05:24:24.657Z,69.99
2024-01-22T05:26:17.251Z,69.91
2024-01-22T05:30:20.646Z,69.82
2024-01-22T05:32:22.319Z,70.4
2024-01-22T05:36:25.817Z,70.35
2024-01-22T05:40:29.252Z,70.96
2024-01-22T05:42:30.675Z,71.59
2024-01-22T05:46:34.156Z,71.41
2024-01-22T05:51:21.455Z,72.05
2024-01-22T05:53:23.231Z,72.18
2024-01-22T05:55:24.710Z,72.44
2024-01-22T05:57:26.194Z,72.65
2024-01-22T06:01:29.229Z,72.99
2024-01-22T06:03:30.978Z,73.56
2024-01-22T06:07:33.121Z,73.1
2024-01-22T06:09:34.209Z,73.01
2024-01-22T06:13:45.613Z,72.93
2024-01-22T06:17:40.450Z,72.49
2024-01-22T06:19:42.302Z,72.22
2024-01-22T06:23:45.402Z,72.18
2024-01-22T06:27:48.817Z,72.03
2024-01-22T06:29:50.085Z,72.19
2024-01-22T06:33:52.620Z,72.15
2024-01-22T06:35:53.619Z,72.2
2024-01-22T06:39:56.656Z,72.44
2024-01-22T06:43:59.726Z,71.58
2024-01-22T06:46:01.275Z,71.85
2024-01-22T06:50:03.892Z,71.97
2024-01-22T06:52:05.261Z,71.74
2024-01-22T06:56:08.402Z,70.8
2024-01-22T07:00:11.657Z,71.12
2024-01-22T07:02:13.582Z,71.36
2024-01-22T07:06:15.673Z,71.79
2024-01-22T07:08:17.119Z,71.42
2024-01-22T07:12:21.283Z,70.89
2024-01-22T07:16:24.557Z,70.75
2024-01-22T07:18:26.376Z,70.24
2024-01-22T07:22:29.058Z,70.44
2024-01-22T07:26:31.991Z,70.04
2024-01-22T07:28:33.055Z,69.29
2024-01-22T07:32:35.436Z,68.71
2024-01-22T07:34:36.965Z,68.93
2024-01-22T07:38:40.135Z,68.94
2024-01-22T07:42:43.493Z,69.02
2024-01-22T07:44:45.059Z,68.75
2024-01-22T07:48:48.220Z,69.26
2024-01-22T07:50:49.492Z,68.94
2024-01-22T07:54:51.806Z,68.11
2024-01-22T07:58:54.998Z,68.39
2024-01-22T08:00:56.947Z,67.57
2024-01-22T08:04:59.092Z,68.23
2024-01-22T08:09:02.819Z,67.73
2024-01-22T08:11:04.105Z,67.23
2024-01-22T08:15:06.475Z,67.31
2024-01-22T08:17:08.065Z,67.22
2024-01-22T08:21:11.268Z,65.8
2024-01-22T08:25:14.676Z,65.28
2024-01-22T08:27:15.815Z,65.3
2024-01-22T08:31:18.933Z,65.55
2024-01-22T08:33:20.149Z,65.92
2024-01-22T08:37:22.734Z,65.05
2024-01-22T08:41:25.912Z,64.97
2024-01-22T08:43:27.681Z,65.93
2024-01-22T08:47:30.079Z,65.45
2024-01-22T08:51:32.978Z,65.74
2024-01-22T08:53:34.716Z,65.94
2024-01-22T08:57:38.273Z,65.95
2024-01-22T08:59:40.129Z,65.96
2024-01-22T09:03:43.415Z,65.97
2024-01-22T09:07:46.122Z,65.58
2024-01-22T09:09:47.416Z,65.15
2024-01-22T09:13:49.625Z,65.55
2024-01-22T09:15:51.317Z,65.36
2024-01-22T09:19:54.111Z,66.19
2024-01-22T09:23:56.830Z,65.22
2024-01-22T09:25:58.201Z,65.2
2024-01-22T09:30:01.589Z,66.19
2024-01-22T09:34:04.744Z,66.31
2024-01-22T09:36:06.055Z,65.94
2024-01-22T09:40:12.084Z,66.18
2024-01-22T09:42:09.905Z,67.18
2024-01-22T09:44:11.148Z,69.5
2024-01-22T09:46:12.790Z,69.21
2024-01-22T09:50:16.115Z,71.3
2024-01-22T09:52:17.811Z,71.72
2024-01-22T09:54:20.379Z,72.07
2024-01-22T09:56:19.994Z,72.5
2024-01-22T09:58:21.887Z,73.66
2024-01-22T10:02:24.166Z,74.67
2024-01-22T10:04:25.289Z,75.78
2024-01-22T10:06:26.302Z,76.72
2024-01-22T10:08:27.424Z,77.04
2024-01-22T10:12:30.903Z,79.13
2024-01-22T10:14:32.603Z,79.79
2024-01-22T10:18:35.362Z,81.48
2024-01-22T10:22:37.970Z,83.35
2024-01-22T10:24:39.569Z,84.25
2024-01-22T10:28:42.570Z,85.6
2024-01-22T10:32:45.834Z,87.49
2024-01-22T10:34:47.505Z,88.02
2024-01-22T10:38:49.799Z,89.25
2024-01-22T10:40:51.218Z,90.21
2024-01-22T10:44:53.664Z,91.36
2024-01-22T10:48:56.821Z,92.11
2024-01-22T10:50:58.187Z,92.43
2024-01-22T10:55:01.236Z,92.77
2024-01-22T10:57:02.568Z,92.93
2024-01-22T11:01:14.440Z,93.1
2024-01-22T11:05:08.576Z,93.21
2024-01-22T11:07:09.484Z,93.3
2024-01-22T11:11:11.865Z,93.5
2024-01-22T11:15:14.168Z,93.41
2024-01-22T11:17:15.896Z,93.42
2024-01-22T11:19:26.311Z,93.5
2024-01-22T11:21:19.006Z,93.37
2024-01-22T11:23:20.851Z,93.39
2024-01-22T11:27:23.285Z,93.41
2024-01-22T11:31:25.924Z,93.39
2024-01-22T11:33:27.133Z,93.46
2024-01-22T11:37:29.369Z,93.58
2024-01-22T11:39:30.971Z,93.72
2024-01-22T11:43:33.494Z,94.02
2024-01-22T11:47:35.989Z,94.34
2024-01-22T11:49:37.479Z,94.43
2024-01-22T11:53:40.704Z,94.6
2024-01-22T11:57:44.110Z,94.77
2024-01-22T11:59:45.558Z,94.96
2024-01-22T12:03:48.726Z,95
2024-01-22T12:05:50.715Z,95.04
2024-01-22T12:09:53.662Z,95.06
2024-01-22T12:15:58.845Z,94.91
2024-01-22T12:20:02.015Z,94.78
2024-01-22T12:22:02.173Z,94.73
2024-01-22T12:26:05.839Z,94.92
2024-01-22T12:30:06.483Z,95.06
2024-01-22T12:32:07.807Z,94.83
2024-01-22T12:34:52.956Z,95.04
2024-01-22T12:36:53.911Z,95.13
2024-01-22T12:40:56.307Z,95.19
2024-01-22T12:42:57.307Z,95.19
2024-01-22T12:44:58.410Z,94.99
2024-01-22T12:46:59.428Z,94.84
2024-01-22T12:49:00.961Z,94.84
2024-01-22T12:53:03.023Z,94.97
2024-01-22T12:55:04.605Z,94.92
2024-01-22T12:57:05.768Z,94.95
2024-01-22T12:59:06.838Z,95.05
2024-01-22T13:03:09.627Z,95.14
2024-01-22T13:05:11.280Z,95.19
2024-01-22T13:09:16.242Z,95.1
2024-01-22T13:13:17.227Z,94.29
2024-01-22T13:15:18.699Z,94.5
2024-01-22T13:19:20.878Z,94.51
2024-01-22T13:23:23.165Z,94.18
2024-01-22T13:25:24.121Z,93.56
2024-01-22T13:29:26.644Z,91.99
2024-01-22T13:31:28.495Z,92.33
2024-01-22T13:35:31.166Z,91.19
2024-01-22T13:39:34.330Z,91.22
2024-01-22T13:41:35.958Z,90.63
2024-01-22T13:45:38.504Z,90.76
2024-01-22T13:47:40.338Z,91.09
2024-01-22T13:51:42.682Z,90.67
2024-01-22T13:55:45.376Z,90.41
2024-01-22T13:57:47.177Z,90.08
2024-01-22T14:01:50.164Z,90.3
2024-01-22T14:05:53.315Z,90.31
2024-01-22T14:07:54.659Z,90.69
2024-01-22T14:11:57.992Z,90.49
2024-01-22T14:13:59.703Z,90.33
2024-01-22T14:18:01.710Z,90.53
2024-01-22T14:22:05.360Z,90.47
2024-01-22T14:24:06.800Z,90.55
2024-01-22T14:28:09.183Z,90.42
2024-01-22T14:30:10.431Z,90.55
2024-01-22T14:34:13.440Z,89.77
2024-01-22T14:38:19.562Z,89.55
2024-01-22T14:40:17.365Z,89.86
2024-01-22T14:44:20.162Z,90.94
2024-01-22T14:48:22.992Z,90.96
2024-01-22T14:50:24.002Z,91.08
2024-01-22T14:54:27.486Z,89.5
2024-01-22T14:56:29.129Z,89
2024-01-22T14:58:30.172Z,88.93
2024-01-22T15:00:31.142Z,88.97
2024-01-22T15:04:34.289Z,88.05
2024-01-22T15:06:35.673Z,87.78
2024-01-22T15:08:36.724Z,87.55
2024-01-22T15:10:40.795Z,86.39
2024-01-22T15:12:39.503Z,86.55
2024-01-22T15:16:41.586Z,86.01
2024-01-22T15:18:43.679Z,86.2
2024-01-22T15:20:44.988Z,85.49
2024-01-22T15:22:46.839Z,85.15
2024-01-22T15:26:57.865Z,84.96
2024-01-22T15:28:50.863Z,84.47
2024-01-22T15:32:54.004Z,84.97
2024-01-22T15:36:57.636Z,85.79
2024-01-22T15:38:59.095Z,86.22
2024-01-22T15:43:02.677Z,86.41
2024-01-22T15:47:05.802Z,87.95
2024-01-22T15:49:07.280Z,88.55
2024-01-22T15:53:10.398Z,89.12
2024-01-22T15:55:12.177Z,89.81
2024-01-22T15:59:15.510Z,90.85
2024-01-22T16:03:17.982Z,90
2024-01-22T16:05:19.429Z,90.24
2024-01-22T16:09:22.177Z,90.86
2024-01-22T16:11:23.625Z,90.98
2024-01-22T16:15:26.130Z,91.69
2024-01-22T16:19:28.690Z,91.95
2024-01-22T16:21:30.053Z,91.48
2024-01-22T16:25:33.486Z,92.31
2024-01-22T16:29:35.962Z,93.22
2024-01-22T16:31:36.976Z,93.35
2024-01-22T16:35:39.968Z,93.18
2024-01-22T16:37:41.307Z,93.56
2024-01-22T16:41:44.910Z,93.93
2024-01-22T16:45:47.274Z,92.82
2024-01-22T16:47:49.220Z,93.1
2024-01-22T16:51:52.243Z,93.62
2024-01-22T16:53:54.110Z,93.44
2024-01-22T16:57:56.712Z,92.8
2024-01-22T17:02:00.088Z,92.11
2024-01-22T17:04:01.542Z,91.45
2024-01-22T17:08:04.061Z,90.62
2024-01-22T17:12:07.542Z,88.71
2024-01-22T17:14:08.936Z,89.42
2024-01-22T17:18:11.916Z,90.08
2024-01-22T17:20:13.380Z,90.52
2024-01-22T17:24:16.523Z,90.34
2024-01-22T17:28:19.602Z,90.84
2024-01-22T17:30:20.698Z,90.62
2024-01-22T17:34:23.599Z,90.06
2024-01-22T17:36:25.001Z,89.35
2024-01-22T17:40:27.965Z,89.36
2024-01-22T17:44:30.829Z,88.43
2024-01-22T17:46:32.440Z,88.51
2024-01-22T17:50:34.562Z,87.53
2024-01-22T17:54:37.577Z,87.84
2024-01-22T17:56:39.305Z,86.76
2024-01-22T18:00:43.031Z,87.54
2024-01-22T18:02:44.613Z,87.75
2024-01-22T18:06:47.309Z,88.97
2024-01-22T18:10:50.308Z,88.42
2024-01-22T18:12:52.087Z,88.79
2024-01-22T18:16:55.361Z,87.84
2024-01-22T18:18:57.321Z,87.74
2024-01-22T18:23:00.507Z,87.18
2024-01-22T18:27:03.488Z,88.1
2024-01-22T18:29:04.900Z,88.07
2024-01-22T18:33:16.500Z,88.78
2024-01-22T18:37:09.671Z,89.65
2024-01-22T18:39:10.801Z,90.04
2024-01-22T18:43:13.915Z,90.77
2024-01-22T18:45:15.577Z,90.91
2024-01-22T18:47:16.688Z,90.44
2024-01-22T18:49:18.235Z,90.68
2024-01-22T18:53:21.474Z,90.02
2024-01-22T18:55:23.246Z,89.85
2024-01-22T18:57:24.723Z,89.9
2024-01-22T18:59:26.233Z,90.21
2024-01-22T19:01:27.878Z,90.48
2024-01-22T19:05:31.218Z,90.09
2024-01-22T19:09:33.720Z,90.53
2024-01-22T19:11:35.206Z,90.42
2024-01-22T19:15:39.007Z,90.5
2024-01-22T19:20:26.182Z,90.75
2024-01-22T19:22:27.916Z,90.62
2024-01-22T19:26:31.335Z,90.44
2024-01-22T19:30:34.098Z,90.38
2024-01-22T19:32:35.045Z,90.45
2024-01-22T19:36:46.636Z,90.72
2024-01-22T19:38:39.029Z,90.36
2024-01-22T19:42:41.816Z,90.56
2024-01-22T19:46:44.313Z,90.9
2024-01-22T19:48:45.817Z,90.75
2024-01-22T19:52:50.258Z,90.77
2024-01-22T19:54:50.104Z,91.06
2024-01-22T19:58:53.223Z,90.81
2024-01-22T20:02:55.717Z,90.52
2024-01-22T20:04:57.051Z,90.53
2024-01-22T20:08:59.963Z,90.5
2024-01-22T20:13:02.917Z,90.55
2024-01-22T20:15:04.573Z,90.36
2024-01-22T20:19:07.636Z,90.52
2024-01-22T20:21:08.759Z,90.58
2024-01-22T20:25:11.338Z,90.94
2024-01-22T20:29:14.256Z,90.92
2024-01-22T20:31:15.413Z,91.05
2024-01-22T20:35:18.525Z,90.97
2024-01-22T20:37:20.038Z,90.85
2024-01-22T20:41:23.041Z,91.07
2024-01-22T20:45:25.773Z,90.5
2024-01-22T20:47:29.072Z,90.79
2024-01-22T20:51:30.983Z,90.63
2024-01-22T20:55:34.018Z,90.61
2024-01-22T20:57:35.971Z,90.64
2024-01-22T21:01:38.323Z,90.61
2024-01-22T21:03:40.133Z,90.67
2024-01-22T21:05:41.017Z,90.67
2024-01-22T21:07:42.926Z,90.58
2024-01-22T21:11:46.383Z,90.81
2024-01-22T21:13:47.775Z,90.41
2024-01-22T21:17:50.004Z,90.22
2024-01-22T21:19:51.902Z,90.62
2024-01-22T21:23:54.899Z,90.89
2024-01-22T21:27:58.058Z,90.81
2024-01-22T21:29:59.770Z,90.8
2024-01-22T21:34:03.068Z,90.85
2024-01-22T21:38:05.567Z,90.87
2024-01-22T21:40:07.092Z,90.85
2024-01-22T21:44:10.125Z,90.84
2024-01-22T21:46:11.169Z,90.93
2024-01-22T21:48:12.761Z,90.89
2024-01-22T21:50:14.452Z,90.9
2024-01-22T21:54:17.078Z,90.64
2024-01-22T21:56:19.009Z,90.75
2024-01-22T21:58:20.268Z,90.64
2024-01-22T22:00:21.899Z,90.71
2024-01-22T22:02:23.655Z,90.68
2024-01-22T22:06:25.891Z,90.99
2024-01-22T22:08:26.910Z,91.07
2024-01-22T22:10:28.842Z,91.25
2024-01-22T22:12:30.142Z,91.12
2024-01-22T22:16:32.240Z,90.87
2024-01-22T22:18:33.697Z,91.12
2024-01-22T22:22:36.750Z,90.7
2024-01-22T22:26:39.323Z,90.84
2024-01-22T22:28:41.127Z,90.66
2024-01-22T22:32:44.145Z,90.81
2024-01-22T22:36:46.497Z,90.82
2024-01-22T22:38:47.577Z,91.15
2024-01-22T22:42:50.825Z,90.6
2024-01-22T22:44:52.046Z,90.2
2024-01-22T22:48:54.726Z,90.35
2024-01-22T22:52:58.498Z,90.26
2024-01-22T22:54:59.868Z,90.07
2024-01-22T22:59:03.430Z,89.59
2024-01-22T23:01:04.763Z,89.08
2024-01-22T23:05:07.813Z,89.38
2024-01-22T23:09:10.115Z,88.93
2024-01-22T23:11:11.456Z,88.85
2024-01-22T23:15:13.874Z,88.78
2024-01-22T23:19:15.982Z,88.61
2024-01-22T23:21:16.956Z,88.73
2024-01-22T23:25:19.574Z,88.76
2024-01-22T23:27:21.485Z,88.68
2024-01-22T23:29:22.911Z,88.54
2024-01-22T23:31:24.311Z,89.03
2024-01-22T23:35:26.320Z,89.85
2024-01-22T23:37:27.578Z,90.05
2024-01-22T23:39:29.204Z,90.77
2024-01-22T23:41:30.216Z,90.89
2024-01-22T23:43:31.408Z,91.04
2024-01-22T23:47:34.978Z,90.85
2024-01-22T23:49:36.354Z,90.99
2024-01-22T23:51:38.174Z,90.71
2024-01-22T23:53:39.939Z,90.76
2024-01-22T23:57:43.054Z,90.46
