createdAt,value
2023-05-06T00:12:31.928Z,94517.97
2023-05-06T00:27:33.813Z,94512.19
2023-05-06T00:42:35.923Z,94509.28
2023-05-06T00:57:37.969Z,94503.75
2023-05-06T01:13:01.338Z,94494.78
2023-05-06T01:28:03.366Z,94486.25
2023-05-06T01:43:06.628Z,94485.75
2023-05-06T01:58:08.366Z,94482.63
2023-05-06T02:13:10.899Z,94473.78
2023-05-06T02:28:12.742Z,94476.91
2023-05-06T02:43:14.552Z,94489.75
2023-05-06T02:58:16.506Z,94493.44
2023-05-06T03:13:18.319Z,94490.72
2023-05-06T03:28:20.141Z,94501.13
2023-05-06T03:43:21.882Z,94513.78
2023-05-06T03:58:23.671Z,94518.91
2023-05-06T04:13:25.535Z,94535.00
2023-05-06T04:28:27.356Z,94542.09
2023-05-06T04:43:29.108Z,94546.44
2023-05-06T04:58:30.931Z,94560.72
2023-05-06T05:28:49.058Z,94571.84
2023-05-06T05:43:50.956Z,94574.88
2023-05-06T05:58:53.702Z,94571.31
2023-05-06T06:13:55.807Z,94591.81
2023-05-06T06:29:00.718Z,94586.13
2023-05-06T06:44:02.555Z,94590.66
2023-05-06T06:59:04.405Z,94601.47
2023-05-06T07:14:07.009Z,94614.38
2023-05-06T07:29:08.780Z,94619.06
2023-05-06T07:44:10.922Z,94615.75
2023-05-06T07:59:12.681Z,94605.91
2023-05-06T08:14:14.521Z,94605.41
2023-05-06T08:29:16.346Z,94618.22
2023-05-06T08:44:19.813Z,94615.69
2023-05-06T08:59:27.837Z,94612.72
2023-05-06T09:14:29.625Z,94594.91
2023-05-06T09:29:31.520Z,94580.09
2023-05-06T09:44:33.406Z,94556.34
2023-05-06T09:59:36.462Z,94555.47
2023-05-06T10:14:38.721Z,94550.44
2023-05-06T10:29:42.771Z,94548.94
2023-05-06T10:44:58.214Z,94550.00
2023-05-06T11:00:00.158Z,94544.63
2023-05-06T11:15:39.952Z,94533.63
2023-05-06T11:30:55.090Z,94526.31
2023-05-06T11:45:59.276Z,94526.44
2023-05-06T12:01:03.886Z,94527.75
2023-05-06T12:16:06.991Z,94526.38
2023-05-06T12:31:28.984Z,94499.84
2023-05-06T12:46:30.878Z,94493.31
2023-05-06T13:01:32.793Z,94498.84
2023-05-06T13:16:35.422Z,94489.28
2023-05-06T13:31:37.287Z,94484.91
2023-05-06T13:46:39.145Z,94498.28
2023-05-06T14:01:41.647Z,94481.78
2023-05-06T14:16:43.497Z,94479.00
2023-05-06T14:31:45.290Z,94477.03
2023-05-06T15:35:13.711Z,94487.66
2023-05-06T17:59:11.428Z,94542.69
2023-05-06T18:14:13.439Z,94560.94
2023-05-06T18:29:15.323Z,94564.69
2023-05-06T18:44:17.144Z,94569.72
2023-05-06T18:59:19.783Z,94592.47
2023-05-06T19:14:23.638Z,94588.25
2023-05-06T19:29:27.247Z,94581.94
2023-05-06T19:44:29.113Z,94594.53
2023-05-06T19:59:30.863Z,94588.16
2023-05-06T20:15:20.783Z,94600.44
2023-05-06T20:30:57.667Z,94601.97
2023-05-06T20:46:25.684Z,94602.91
2023-05-06T22:07:58.105Z,94609.13
2023-05-06T22:39:45.586Z,94600.22
2023-05-06T23:43:00.988Z,94597.09
