createdAt,value
2022-10-15T00:01:07.428Z,100160.88
2022-10-15T00:02:09.577Z,100163.56
2022-10-15T00:03:12.850Z,100163.34
2022-10-15T00:04:14.929Z,100159.81
2022-10-15T00:05:18.008Z,100162.50
2022-10-15T00:06:21.550Z,100164.16
2022-10-15T00:07:24.961Z,100157.13
2022-10-15T00:08:27.228Z,100153.41
2022-10-15T00:09:31.682Z,100158.78
2022-10-15T00:10:34.718Z,100153.41
2022-10-15T00:11:37.819Z,100156.09
2022-10-15T00:12:40.802Z,100154.19
2022-10-15T00:13:45.022Z,100151.50
2022-10-15T00:14:47.251Z,100150.72
2022-10-15T00:15:50.331Z,100144.28
2022-10-15T00:16:52.385Z,100155.03
2022-10-15T00:17:55.485Z,100150.72
2022-10-15T00:18:59.135Z,100149.66
2022-10-15T00:20:02.416Z,100157.47
2022-10-15T00:21:07.757Z,100158.28
2022-10-15T00:22:10.817Z,100153.94
2022-10-15T00:23:12.860Z,100157.47
2022-10-15T00:24:16.046Z,100154.53
2022-10-15T00:25:19.686Z,100143.94
2022-10-15T00:26:24.714Z,100144.75
2022-10-15T00:27:26.826Z,100152.91
2022-10-15T00:28:33.394Z,100162.59
2022-10-15T00:29:37.520Z,100151.84
2022-10-15T00:30:39.656Z,100151.84
2022-10-15T00:31:42.916Z,100147.53
2022-10-15T00:32:45.000Z,100157.22
2022-10-15T00:33:50.159Z,100149.97
2022-10-15T00:34:52.303Z,100152.66
2022-10-15T00:36:00.565Z,100144.75
2022-10-15T00:37:04.502Z,100150.56
2022-10-15T00:38:07.534Z,100151.59
2022-10-15T00:39:10.818Z,100160.25
2022-10-15T00:40:15.632Z,100151.38
2022-10-15T00:41:22.224Z,100148.66
2022-10-15T00:42:25.734Z,100148.66
2022-10-15T00:43:42.898Z,100151.38
2022-10-15T00:44:55.474Z,100151.16
2022-10-15T00:45:57.629Z,100155.69
2022-10-15T00:47:05.349Z,100153.84
2022-10-15T00:48:09.480Z,100150.22
2022-10-15T00:49:18.062Z,100157.31
2022-10-15T00:50:24.758Z,100163.53
2022-10-15T00:51:32.217Z,100158.16
2022-10-15T00:52:43.504Z,100148.22
2022-10-15T00:53:46.434Z,100153.59
2022-10-15T00:54:54.043Z,100157.31
2022-10-15T00:55:56.841Z,100158.97
2022-10-15T00:57:02.019Z,100154.63
2022-10-15T00:58:07.102Z,100147.38
2022-10-15T00:59:12.816Z,100151.94
2022-10-15T01:00:16.637Z,100153.75
2022-10-15T01:01:19.824Z,100154.38
2022-10-15T01:02:22.380Z,100156.28
2022-10-15T01:03:26.491Z,100154.63
2022-10-15T01:04:30.675Z,100160.84
2022-10-15T01:05:35.833Z,100152.78
2022-10-15T01:06:39.253Z,100149.25
2022-10-15T01:07:42.325Z,100157.31
2022-10-15T01:08:45.129Z,100146.56
2022-10-15T01:09:48.634Z,100153.59
2022-10-15T01:11:07.203Z,100151.94
2022-10-15T01:12:20.120Z,100141.19
2022-10-15T01:13:29.224Z,100140.41
2022-10-15T01:14:39.797Z,100149.25
2022-10-15T01:15:48.883Z,100147.38
2022-10-15T01:16:56.054Z,100141.19
2022-10-15T01:18:04.675Z,100141.19
2022-10-15T01:19:24.750Z,100138.50
2022-10-15T01:20:49.066Z,100132.00
2022-10-15T01:21:58.509Z,100136.63
2022-10-15T01:23:22.411Z,100141.19
2022-10-15T01:24:46.875Z,100142.25
2022-10-15T01:25:56.269Z,100138.50
2022-10-15T01:27:16.115Z,100142.25
2022-10-15T01:28:38.469Z,100139.56
2022-10-15T01:30:20.969Z,100148.66
2022-10-15T01:31:38.819Z,100144.94
2022-10-15T01:32:48.145Z,100142.50
2022-10-15T01:33:58.157Z,100145.97
2022-10-15T01:35:09.792Z,100147.06
2022-10-15T01:36:20.051Z,100151.59
2022-10-15T01:37:26.768Z,100140.84
2022-10-15T01:38:40.327Z,100139.22
2022-10-15T01:39:47.137Z,100134.69
2022-10-15T01:40:55.254Z,100136.78
2022-10-15T01:42:03.150Z,100144.59
2022-10-15T01:43:12.024Z,100143.78
2022-10-15T01:44:48.607Z,100137.81
2022-10-15T01:46:17.448Z,100143.44
2022-10-15T01:47:42.517Z,100139.13
2022-10-15T01:48:45.431Z,100141.00
2022-10-15T01:49:50.868Z,100147.19
2022-10-15T01:50:57.873Z,100143.09
2022-10-15T01:52:06.041Z,100145.00
2022-10-15T01:53:09.153Z,100146.03
2022-10-15T01:54:18.622Z,100146.88
2022-10-15T01:55:22.750Z,100150.63
2022-10-15T01:56:29.406Z,100149.78
2022-10-15T01:57:33.377Z,100145.25
2022-10-15T01:58:39.584Z,100147.94
2022-10-15T01:59:43.721Z,100137.09
2022-10-15T02:00:47.468Z,100151.91
2022-10-15T02:01:51.015Z,100151.91
2022-10-15T02:02:54.054Z,100144.91
2022-10-15T02:03:56.268Z,100140.31
2022-10-15T02:04:59.334Z,100152.72
2022-10-15T02:06:05.922Z,100145.69
2022-10-15T02:07:14.384Z,100147.84
2022-10-15T02:08:28.627Z,100149.47
2022-10-15T02:09:43.271Z,100151.56
2022-10-15T02:10:54.057Z,100148.88
2022-10-15T02:12:06.788Z,100139.19
2022-10-15T02:13:13.116Z,100137.53
2022-10-15T02:14:23.204Z,100143.75
2022-10-15T02:15:32.775Z,100141.28
2022-10-15T02:16:42.155Z,100133.22
2022-10-15T02:17:52.581Z,100135.09
2022-10-15T02:19:02.202Z,100137.22
2022-10-15T02:20:10.450Z,100133.72
2022-10-15T02:21:17.765Z,100134.75
2022-10-15T02:22:26.516Z,100132.06
2022-10-15T02:23:46.697Z,100128.84
2022-10-15T02:24:55.546Z,100123.13
2022-10-15T02:26:00.650Z,100129.88
2022-10-15T02:27:04.682Z,100131.75
2022-10-15T02:28:11.260Z,100134.44
2022-10-15T02:29:19.189Z,100128.25
2022-10-15T02:30:21.661Z,100128.50
2022-10-15T02:31:26.055Z,100134.66
2022-10-15T02:32:29.380Z,100129.28
2022-10-15T02:33:35.929Z,100128.50
2022-10-15T02:34:39.502Z,100128.63
2022-10-15T02:35:44.455Z,100134.66
2022-10-15T02:36:47.722Z,100125.22
2022-10-15T02:37:54.236Z,100128.72
2022-10-15T02:38:58.808Z,100134.09
2022-10-15T02:40:01.965Z,100127.09
2022-10-15T02:41:07.185Z,100133.28
2022-10-15T02:42:10.447Z,100129.19
2022-10-15T02:43:15.467Z,100125.13
2022-10-15T02:44:18.548Z,100122.19
2022-10-15T02:45:20.938Z,100124.28
2022-10-15T02:46:24.134Z,100123.72
2022-10-15T02:47:26.175Z,100124.78
2022-10-15T02:48:29.882Z,100117.78
2022-10-15T02:49:33.346Z,100128.97
2022-10-15T02:50:36.504Z,100123.06
2022-10-15T02:51:38.769Z,100123.31
2022-10-15T02:52:41.831Z,100122.72
2022-10-15T02:53:43.882Z,100127.50
2022-10-15T02:54:46.973Z,100127.16
2022-10-15T02:55:49.075Z,100125.53
2022-10-15T02:56:52.971Z,100115.03
2022-10-15T02:57:56.317Z,100116.06
2022-10-15T02:58:59.372Z,100121.69
2022-10-15T03:00:01.436Z,100115.72
2022-10-15T03:01:04.891Z,100116.22
2022-10-15T03:02:06.981Z,100126.94
2022-10-15T03:03:10.093Z,100122.06
2022-10-15T03:04:12.484Z,100115.03
2022-10-15T03:05:17.654Z,100126.25
2022-10-15T03:06:20.169Z,100117.63
2022-10-15T03:07:24.477Z,100119.75
2022-10-15T03:08:26.806Z,100113.78
2022-10-15T03:09:29.892Z,100119.41
2022-10-15T03:10:31.983Z,100124.44
2022-10-15T03:11:36.138Z,100121.16
2022-10-15T03:12:38.189Z,100117.09
2022-10-15T03:13:42.097Z,100122.91
2022-10-15T03:14:44.121Z,100125.03
2022-10-15T03:15:47.166Z,100122.56
2022-10-15T03:16:50.589Z,100128.94
2022-10-15T03:17:53.713Z,100124.88
2022-10-15T03:18:55.831Z,100124.31
2022-10-15T03:19:59.777Z,100123.47
2022-10-15T03:21:03.749Z,100128.00
2022-10-15T03:22:07.079Z,100125.81
2022-10-15T03:23:18.127Z,100123.94
2022-10-15T03:24:21.383Z,100127.66
2022-10-15T03:25:23.762Z,100126.03
2022-10-15T03:26:35.365Z,100128.13
2022-10-15T03:27:37.410Z,100124.06
2022-10-15T03:28:49.058Z,100129.69
2022-10-15T03:30:05.070Z,100127.44
2022-10-15T03:31:09.623Z,100128.72
2022-10-15T03:32:11.880Z,100124.63
2022-10-15T03:33:15.668Z,100110.19
2022-10-15T03:34:18.083Z,100119.38
2022-10-15T03:35:23.563Z,100126.06
2022-10-15T03:36:28.059Z,100126.53
2022-10-15T03:37:30.392Z,100120.81
2022-10-15T03:38:33.612Z,100125.34
2022-10-15T03:39:39.258Z,100127.44
2022-10-15T03:40:46.399Z,100133.03
2022-10-15T03:41:56.233Z,100125.22
2022-10-15T03:43:06.840Z,100137.56
2022-10-15T03:44:11.175Z,100134.34
2022-10-15T03:45:19.037Z,100127.09
2022-10-15T03:46:24.981Z,100132.44
2022-10-15T03:47:28.912Z,100125.22
2022-10-15T03:48:32.435Z,100127.09
2022-10-15T03:49:35.489Z,100128.72
2022-10-15T03:50:37.961Z,100127.91
2022-10-15T03:51:42.443Z,100128.72
2022-10-15T03:52:48.101Z,100127.91
2022-10-15T03:53:50.278Z,100123.59
2022-10-15T03:54:53.355Z,100125.22
2022-10-15T03:55:56.080Z,100127.91
2022-10-15T03:57:00.100Z,100125.22
2022-10-15T03:58:07.083Z,100121.47
2022-10-15T03:59:11.333Z,100125.00
2022-10-15T04:00:14.687Z,100118.81
2022-10-15T04:01:19.468Z,100123.13
2022-10-15T04:02:21.983Z,100127.44
2022-10-15T04:03:25.264Z,100129.28
2022-10-15T04:04:28.028Z,100125.59
2022-10-15T04:05:31.399Z,100129.88
2022-10-15T04:06:41.750Z,100127.19
2022-10-15T04:07:49.125Z,100120.81
2022-10-15T04:08:54.954Z,100125.34
2022-10-15T04:10:00.772Z,100116.25
2022-10-15T04:11:09.964Z,100125.94
2022-10-15T04:12:13.030Z,100123.25
2022-10-15T04:13:15.145Z,100132.09
2022-10-15T04:14:20.207Z,100127.56
2022-10-15T04:15:22.437Z,100131.06
2022-10-15T04:16:30.858Z,100132.69
2022-10-15T04:17:32.948Z,100133.28
2022-10-15T04:18:36.341Z,100136.78
2022-10-15T04:19:38.584Z,100136.53
2022-10-15T04:20:42.746Z,100132.00
2022-10-15T04:21:51.570Z,100130.13
2022-10-15T04:23:06.397Z,100131.78
2022-10-15T04:24:09.840Z,100129.88
2022-10-15T04:25:16.627Z,100136.91
2022-10-15T04:26:18.914Z,100128.84
2022-10-15T04:27:22.015Z,100138.53
2022-10-15T04:28:24.169Z,100135.84
2022-10-15T04:29:27.579Z,100117.78
2022-10-15T04:30:29.653Z,100137.50
2022-10-15T04:31:37.554Z,100129.22
2022-10-15T04:32:39.902Z,100129.44
2022-10-15T04:33:42.986Z,100133.75
2022-10-15T04:34:46.498Z,100137.03
2022-10-15T04:35:59.826Z,100137.25
2022-10-15T04:37:18.945Z,100139.13
2022-10-15T04:38:22.008Z,100139.13
2022-10-15T04:39:36.674Z,100133.75
2022-10-15T04:40:39.350Z,100139.13
2022-10-15T04:41:42.809Z,100139.13
2022-10-15T04:42:48.455Z,100139.13
2022-10-15T04:43:52.519Z,100150.09
2022-10-15T04:44:54.578Z,100150.66
2022-10-15T04:45:59.102Z,100150.66
2022-10-15T04:47:03.389Z,100149.03
2022-10-15T04:48:13.119Z,100149.84
2022-10-15T04:49:16.300Z,100143.66
2022-10-15T04:50:18.380Z,100145.53
2022-10-15T04:51:39.870Z,100151.47
2022-10-15T04:52:52.042Z,100151.47
2022-10-15T04:53:56.246Z,100154.16
2022-10-15T04:54:58.940Z,100151.47
2022-10-15T04:56:03.664Z,100152.28
2022-10-15T04:57:06.393Z,100154.97
2022-10-15T04:58:10.908Z,100159.50
2022-10-15T04:59:13.136Z,100155.44
2022-10-15T05:00:36.019Z,100153.13
2022-10-15T05:01:56.517Z,100153.13
2022-10-15T05:02:59.859Z,100153.13
2022-10-15T05:04:14.772Z,100158.47
2022-10-15T05:05:16.820Z,100156.59
2022-10-15T05:06:28.894Z,100153.91
2022-10-15T05:07:37.771Z,100155.81
2022-10-15T05:08:43.470Z,100156.84
2022-10-15T05:09:54.672Z,100162.19
2022-10-15T05:11:00.810Z,100156.03
2022-10-15T05:12:03.916Z,100151.69
2022-10-15T05:13:06.020Z,100158.13
2022-10-15T05:14:11.723Z,100165.94
2022-10-15T05:15:13.960Z,100141.44
2022-10-15T05:16:19.833Z,100168.88
2022-10-15T05:17:22.201Z,100168.88
2022-10-15T05:18:25.554Z,100180.41
2022-10-15T05:19:27.947Z,100173.41
2022-10-15T05:20:31.008Z,100169.69
2022-10-15T05:21:35.468Z,100174.22
2022-10-15T05:22:40.636Z,100175.06
2022-10-15T05:23:45.659Z,100170.72
2022-10-15T05:24:58.749Z,100172.38
2022-10-15T05:26:06.485Z,100174.47
2022-10-15T05:27:08.723Z,100170.72
2022-10-15T05:28:12.521Z,100168.03
2022-10-15T05:29:14.547Z,100161.06
2022-10-15T05:30:17.855Z,100176.09
2022-10-15T05:31:27.136Z,100178.78
2022-10-15T05:32:38.716Z,100168.03
2022-10-15T05:33:45.596Z,100172.56
2022-10-15T05:34:48.695Z,100167.44
2022-10-15T05:35:51.837Z,100170.97
2022-10-15T05:36:57.492Z,100175.50
2022-10-15T05:37:59.570Z,100167.44
2022-10-15T05:39:07.842Z,100174.69
2022-10-15T05:40:18.234Z,100179.22
2022-10-15T05:41:36.156Z,100175.72
2022-10-15T05:42:38.332Z,100174.09
2022-10-15T05:43:42.885Z,100165.59
2022-10-15T05:44:57.420Z,100174.34
2022-10-15T05:46:00.729Z,100180.72
2022-10-15T05:47:02.797Z,100186.34
2022-10-15T05:48:06.532Z,100186.34
2022-10-15T05:49:09.480Z,100181.44
2022-10-15T05:50:23.539Z,100183.66
2022-10-15T05:51:29.575Z,100183.66
2022-10-15T05:52:38.398Z,100185.75
2022-10-15T05:53:56.586Z,100186.34
2022-10-15T05:55:00.254Z,100187.16
2022-10-15T05:56:03.322Z,100186.34
2022-10-15T05:57:06.464Z,100195.22
2022-10-15T05:58:09.517Z,100195.22
2022-10-15T05:59:11.582Z,100187.16
2022-10-15T06:00:15.885Z,100191.69
2022-10-15T06:01:26.436Z,100184.72
2022-10-15T06:02:29.202Z,100194.38
2022-10-15T06:03:32.937Z,100183.16
2022-10-15T06:04:35.942Z,100198.94
2022-10-15T06:05:39.137Z,100194.63
2022-10-15T06:06:41.190Z,100209.69
2022-10-15T06:07:44.247Z,100189.84
2022-10-15T06:08:47.152Z,100188.53
2022-10-15T06:09:50.344Z,100190.66
2022-10-15T06:10:55.929Z,100193.34
2022-10-15T06:11:58.989Z,100194.16
2022-10-15T06:13:01.083Z,100196.28
2022-10-15T06:14:04.122Z,100188.66
2022-10-15T06:15:07.142Z,100189.84
2022-10-15T06:16:10.908Z,100190.66
2022-10-15T06:17:13.019Z,100196.84
2022-10-15T06:18:18.457Z,100195.22
2022-10-15T06:19:20.844Z,100191.47
2022-10-15T06:20:23.969Z,100191.47
2022-10-15T06:21:26.018Z,100196.03
2022-10-15T06:22:31.945Z,100194.63
2022-10-15T06:23:35.619Z,100192.28
2022-10-15T06:24:37.670Z,100192.28
2022-10-15T06:25:43.866Z,100195.56
2022-10-15T06:26:47.274Z,100200.94
2022-10-15T06:27:50.303Z,100202.78
2022-10-15T06:28:52.394Z,100206.06
2022-10-15T06:29:55.479Z,100202.31
2022-10-15T06:30:58.864Z,100202.31
2022-10-15T06:32:02.952Z,100210.97
2022-10-15T06:33:05.156Z,100216.09
2022-10-15T06:34:08.217Z,100211.78
2022-10-15T06:35:10.366Z,100209.94
2022-10-15T06:36:14.685Z,100213.66
2022-10-15T06:37:16.734Z,100212.63
2022-10-15T06:38:19.832Z,100219.59
2022-10-15T06:39:21.924Z,100210.50
2022-10-15T06:40:25.026Z,100215.06
2022-10-15T06:41:27.153Z,100212.63
2022-10-15T06:42:31.553Z,100212.81
2022-10-15T06:43:35.232Z,100220.88
2022-10-15T06:44:38.681Z,100210.38
2022-10-15T06:45:42.586Z,100212.25
2022-10-15T06:46:52.886Z,100213.06
2022-10-15T06:47:55.009Z,100207.69
2022-10-15T06:48:58.124Z,100214.72
2022-10-15T06:50:00.618Z,100208.50
2022-10-15T06:51:04.906Z,100205.72
2022-10-15T06:52:07.488Z,100215.50
2022-10-15T06:53:10.618Z,100205.84
2022-10-15T06:54:12.727Z,100210.97
2022-10-15T06:55:15.886Z,100212.63
2022-10-15T06:56:18.078Z,100214.47
2022-10-15T06:57:21.512Z,100211.78
2022-10-15T06:58:25.398Z,100212.63
2022-10-15T06:59:28.480Z,100209.94
2022-10-15T07:00:30.978Z,100209.09
2022-10-15T07:01:37.227Z,100220.44
2022-10-15T07:02:43.576Z,100218.78
2022-10-15T07:03:48.573Z,100215.06
2022-10-15T07:04:51.603Z,100215.88
2022-10-15T07:05:56.013Z,100214.00
2022-10-15T07:06:59.147Z,100213.78
2022-10-15T07:08:03.498Z,100204.78
2022-10-15T07:09:06.617Z,100208.63
2022-10-15T07:10:09.279Z,100213.53
2022-10-15T07:11:14.833Z,100219.72
2022-10-15T07:12:16.884Z,100219.72
2022-10-15T07:13:19.963Z,100221.34
2022-10-15T07:14:23.448Z,100225.69
2022-10-15T07:15:26.537Z,100225.44
2022-10-15T07:16:29.843Z,100229.75
2022-10-15T07:17:35.201Z,100220.69
2022-10-15T07:18:38.206Z,100224.75
2022-10-15T07:19:41.465Z,100224.50
2022-10-15T07:20:43.553Z,100222.66
2022-10-15T07:21:46.725Z,100226.16
2022-10-15T07:22:49.181Z,100231.28
2022-10-15T07:23:52.263Z,100217.88
2022-10-15T07:24:54.342Z,100224.63
2022-10-15T07:25:58.531Z,100222.78
2022-10-15T07:27:05.123Z,100221.72
2022-10-15T07:28:20.223Z,100227.44
2022-10-15T07:29:23.699Z,100226.41
2022-10-15T07:30:28.494Z,100217.91
2022-10-15T07:31:31.115Z,100223.63
2022-10-15T07:32:34.527Z,100224.78
2022-10-15T07:33:36.855Z,100222.09
2022-10-15T07:34:39.873Z,100203.44
2022-10-15T07:35:41.950Z,100223.41
2022-10-15T07:36:45.041Z,100218.03
2022-10-15T07:37:50.687Z,100220.81
2022-10-15T07:38:53.831Z,100217.66
2022-10-15T07:39:55.909Z,100227.13
2022-10-15T07:41:00.221Z,100225.84
2022-10-15T07:42:02.819Z,100235.06
2022-10-15T07:43:05.912Z,100227.59
2022-10-15T07:44:08.139Z,100227.13
2022-10-15T07:45:13.096Z,100231.19
2022-10-15T07:46:16.368Z,100229.09
2022-10-15T07:47:18.672Z,100226.16
2022-10-15T07:48:21.970Z,100219.19
2022-10-15T07:49:24.119Z,100223.00
2022-10-15T07:50:29.315Z,100221.72
2022-10-15T07:51:36.926Z,100217.19
2022-10-15T07:52:38.962Z,100230.38
2022-10-15T07:53:43.936Z,100222.09
2022-10-15T07:54:46.982Z,100226.38
2022-10-15T07:55:51.743Z,100221.00
2022-10-15T07:56:54.761Z,100228.03
2022-10-15T07:57:57.270Z,100216.47
2022-10-15T07:59:00.318Z,100219.16
2022-10-15T08:00:02.400Z,100222.44
2022-10-15T08:01:17.968Z,100217.53
2022-10-15T08:02:21.907Z,100219.50
2022-10-15T08:03:24.532Z,100220.09
2022-10-15T08:04:27.690Z,100222.53
2022-10-15T08:05:30.130Z,100224.16
2022-10-15T08:06:33.833Z,100219.59
2022-10-15T08:07:36.017Z,100229.28
2022-10-15T08:08:43.956Z,100227.44
2022-10-15T08:10:49.293Z,100230.34
2022-10-15T08:11:52.318Z,100229.53
2022-10-15T08:12:55.851Z,100231.38
2022-10-15T08:13:59.024Z,100234.06
2022-10-15T08:15:01.425Z,100227.91
2022-10-15T08:16:04.933Z,100228.16
2022-10-15T08:17:09.709Z,100236.22
2022-10-15T08:18:11.873Z,100230.84
2022-10-15T08:19:17.761Z,100238.91
2022-10-15T08:20:20.970Z,100233.75
2022-10-15T08:21:24.316Z,100211.72
2022-10-15T08:22:26.606Z,100230.38
2022-10-15T08:23:32.242Z,100236.91
2022-10-15T08:24:34.458Z,100237.13
2022-10-15T08:25:37.491Z,100231.75
2022-10-15T08:26:39.573Z,100219.28
2022-10-15T08:27:42.673Z,100223.47
2022-10-15T08:28:46.122Z,100240.31
2022-10-15T08:29:48.403Z,100242.41
2022-10-15T08:30:51.537Z,100237.03
2022-10-15T08:31:53.590Z,100239.72
2022-10-15T08:33:01.139Z,100238.91
2022-10-15T08:34:03.693Z,100235.66
2022-10-15T08:35:08.223Z,100244.50
2022-10-15T08:36:10.606Z,100240.78
2022-10-15T08:38:19.746Z,100248.84
2022-10-15T08:39:23.392Z,100243.47
2022-10-15T08:40:25.591Z,100243.47
2022-10-15T08:41:35.000Z,100236.00
2022-10-15T08:42:41.141Z,100244.59
2022-10-15T08:43:47.154Z,100233.41
2022-10-15T08:44:54.878Z,100242.03
2022-10-15T08:46:02.019Z,100244.50
2022-10-15T08:47:08.674Z,100242.38
2022-10-15T08:48:16.959Z,100240.28
2022-10-15T08:49:28.655Z,100240.88
2022-10-15T08:50:40.166Z,100238.53
2022-10-15T08:51:48.409Z,100246.09
2022-10-15T08:52:55.551Z,100244.59
2022-10-15T08:54:02.716Z,100248.41
2022-10-15T08:55:06.355Z,100253.31
2022-10-15T08:56:17.139Z,100246.41
2022-10-15T08:57:30.430Z,100252.97
2022-10-15T08:58:46.372Z,100249.78
2022-10-15T08:59:56.681Z,100251.16
2022-10-15T09:01:05.072Z,100257.38
2022-10-15T09:02:17.626Z,100252.00
2022-10-15T09:03:33.553Z,100246.38
2022-10-15T09:04:47.169Z,100250.47
2022-10-15T09:05:57.896Z,100260.50
2022-10-15T09:07:03.903Z,100249.25
2022-10-15T09:08:20.633Z,100250.44
2022-10-15T09:09:30.678Z,100252.41
2022-10-15T09:10:40.847Z,100256.03
2022-10-15T09:11:55.278Z,100258.34
2022-10-15T09:13:03.323Z,100256.06
2022-10-15T09:14:11.040Z,100260.41
2022-10-15T09:15:17.139Z,100263.25
2022-10-15T09:16:23.871Z,100261.25
2022-10-15T09:17:29.970Z,100261.34
2022-10-15T09:18:36.983Z,100265.53
2022-10-15T09:19:39.217Z,100266.91
2022-10-15T09:20:44.665Z,100265.38
2022-10-15T09:21:48.221Z,100267.56
2022-10-15T09:22:52.867Z,100269.75
2022-10-15T09:23:59.568Z,100272.78
2022-10-15T09:25:14.478Z,100272.63
2022-10-15T09:26:27.043Z,100263.34
2022-10-15T09:27:32.958Z,100264.78
2022-10-15T09:28:44.706Z,100264.38
2022-10-15T09:29:56.489Z,100269.84
2022-10-15T09:30:59.786Z,100266.44
2022-10-15T09:32:10.877Z,100262.41
2022-10-15T09:33:23.748Z,100262.16
2022-10-15T09:34:34.094Z,100260.03
2022-10-15T09:35:43.279Z,100258.41
2022-10-15T09:36:51.822Z,100267.53
2022-10-15T09:38:05.831Z,100261.31
2022-10-15T09:39:32.832Z,100256.13
2022-10-15T09:40:44.454Z,100256.03
2022-10-15T09:41:58.613Z,100251.41
2022-10-15T09:43:02.432Z,100248.38
2022-10-15T09:44:11.183Z,100247.81
2022-10-15T09:45:17.271Z,100256.13
2022-10-15T09:46:19.327Z,100249.69
2022-10-15T09:47:25.970Z,100244.06
2022-10-15T09:48:41.335Z,100244.84
2022-10-15T09:49:45.799Z,100249.22
2022-10-15T09:50:57.882Z,100249.78
2022-10-15T09:52:07.617Z,100247.34
2022-10-15T09:53:22.222Z,100251.91
2022-10-15T09:54:38.283Z,100253.50
2022-10-15T09:55:47.849Z,100243.31
2022-10-15T09:56:54.450Z,100250.31
2022-10-15T09:58:02.988Z,100249.28
2022-10-15T09:59:09.664Z,100249.84
2022-10-15T10:00:14.777Z,100253.09
2022-10-15T10:01:19.891Z,100258.00
2022-10-15T10:02:25.192Z,100249.69
2022-10-15T10:03:29.478Z,100249.19
2022-10-15T10:04:34.008Z,100240.84
2022-10-15T10:05:39.012Z,100244.13
2022-10-15T10:06:48.618Z,100242.53
2022-10-15T10:07:50.787Z,100240.44
2022-10-15T10:08:56.880Z,100239.16
2022-10-15T10:10:04.804Z,100243.22
2022-10-15T10:11:11.136Z,100245.44
2022-10-15T10:12:20.597Z,100243.28
2022-10-15T10:13:27.332Z,100243.63
2022-10-15T10:14:32.994Z,100241.50
2022-10-15T10:15:38.419Z,100242.06
2022-10-15T10:17:21.577Z,100237.78
2022-10-15T10:18:26.074Z,100241.88
2022-10-15T10:19:29.233Z,100244.06
2022-10-15T10:20:35.125Z,100244.91
2022-10-15T10:36:53.438Z,100232.84
2022-10-15T10:37:55.397Z,100230.22
2022-10-15T10:39:03.089Z,100235.09
2022-10-15T10:40:19.680Z,100223.78
2022-10-15T10:41:22.684Z,100228.41
2022-10-15T10:42:33.164Z,100233.06
2022-10-15T10:43:41.272Z,100226.88
2022-10-15T10:44:46.493Z,100236.94
2022-10-15T10:45:58.052Z,100228.25
2022-10-15T10:47:12.902Z,100233.25
2022-10-15T10:48:21.191Z,100237.03
2022-10-15T10:49:32.773Z,100231.13
2022-10-15T10:50:40.617Z,100236.56
2022-10-15T10:51:50.225Z,100235.53
2022-10-15T10:52:53.238Z,100233.91
2022-10-15T10:53:58.646Z,100230.16
2022-10-15T10:55:05.225Z,100231.25
2022-10-15T10:56:10.570Z,100227.00
2022-10-15T10:57:19.755Z,100231.03
2022-10-15T10:58:27.028Z,100224.88
2022-10-15T10:59:35.640Z,100219.53
2022-10-15T11:00:40.966Z,100220.34
2022-10-15T11:01:44.025Z,100223.09
2022-10-15T11:02:47.200Z,100218.28
2022-10-15T11:03:51.405Z,100222.69
2022-10-15T11:04:53.524Z,100212.44
2022-10-15T11:06:07.864Z,100221.41
2022-10-15T11:07:18.999Z,100228.47
2022-10-15T11:08:31.874Z,100221.19
2022-10-15T11:09:55.259Z,100219.59
2022-10-15T11:11:07.636Z,100223.66
2022-10-15T11:12:31.815Z,100219.94
2022-10-15T11:13:50.202Z,100234.00
2022-10-15T11:14:58.816Z,100226.63
2022-10-15T11:16:05.369Z,100221.22
2022-10-15T11:17:17.877Z,100226.63
2022-10-15T11:18:34.755Z,100226.91
2022-10-15T11:21:17.628Z,100229.03
2022-10-15T11:22:39.889Z,100223.91
2022-10-15T11:24:04.885Z,100235.53
2022-10-15T11:25:22.083Z,100222.56
2022-10-15T11:26:51.981Z,100222.06
2022-10-15T11:28:24.784Z,100231.84
2022-10-15T11:29:36.370Z,100231.34
2022-10-15T11:30:48.937Z,100222.44
2022-10-15T11:32:14.672Z,100222.72
2022-10-15T11:33:36.689Z,100223.00
2022-10-15T11:34:53.633Z,100214.09
2022-10-15T11:36:11.729Z,100216.28
2022-10-15T11:37:29.238Z,100211.16
2022-10-15T11:38:40.916Z,100217.13
2022-10-15T11:39:55.200Z,100222.00
2022-10-15T11:41:16.603Z,100224.97
2022-10-15T11:42:24.968Z,100219.03
2022-10-15T11:43:45.057Z,100216.31
2022-10-15T11:45:18.149Z,100215.22
2022-10-15T11:46:28.147Z,100210.31
2022-10-15T11:47:40.979Z,100214.38
2022-10-15T11:48:55.286Z,100204.88
2022-10-15T11:50:14.461Z,100200.56
2022-10-15T11:51:27.615Z,100207.88
2022-10-15T11:52:48.732Z,100209.78
2022-10-15T11:54:21.693Z,100205.13
2022-10-15T11:55:30.163Z,100212.97
2022-10-15T11:56:38.828Z,100220.00
2022-10-15T11:57:44.435Z,100210.22
2022-10-15T11:58:51.508Z,100213.16
2022-10-15T11:59:58.404Z,100217.56
2022-10-15T12:01:06.742Z,100209.16
2022-10-15T12:02:15.001Z,100213.78
2022-10-15T12:03:21.309Z,100209.75
2022-10-15T12:04:32.715Z,100205.44
2022-10-15T12:05:40.075Z,100213.28
2022-10-15T12:06:48.753Z,100206.53
2022-10-15T12:07:50.652Z,100203.56
2022-10-15T12:09:00.229Z,100206.00
2022-10-15T12:10:14.105Z,100203.84
2022-10-15T12:11:28.250Z,100203.59
2022-10-15T12:12:38.920Z,100201.72
2022-10-15T12:13:45.221Z,100197.09
2022-10-15T12:14:52.247Z,100195.47
2022-10-15T12:16:03.597Z,100191.94
2022-10-15T12:17:16.671Z,100195.75
2022-10-15T12:18:27.268Z,100185.19
2022-10-15T12:19:37.288Z,100180.06
2022-10-15T12:20:41.765Z,100185.69
2022-10-15T12:22:00.920Z,100177.84
2022-10-15T12:23:04.713Z,100168.38
2022-10-15T12:24:47.708Z,100175.13
2022-10-15T12:25:51.963Z,100182.44
2022-10-15T12:26:54.007Z,100169.97
2022-10-15T12:28:01.651Z,100175.38
2022-10-15T12:29:07.030Z,100171.06
2022-10-15T12:30:27.543Z,100167.81
2022-10-15T12:31:49.268Z,100163.50
2022-10-15T12:32:52.048Z,100159.97
2022-10-15T12:33:56.581Z,100155.66
2022-10-15T12:35:00.891Z,100158.84
2022-10-15T12:36:09.844Z,100151.56
2022-10-15T12:37:18.215Z,100153.44
2022-10-15T12:38:26.523Z,100139.41
2022-10-15T12:41:05.338Z,100139.91
2022-10-15T12:42:21.879Z,100137.75
2022-10-15T12:43:25.186Z,100148.81
2022-10-15T12:44:30.428Z,100127.69
2022-10-15T12:45:40.004Z,100146.94
2022-10-15T12:46:46.287Z,100145.25
2022-10-15T12:47:49.371Z,100139.63
2022-10-15T12:48:56.094Z,100150.44
2022-10-15T12:50:02.786Z,100151.25
2022-10-15T12:51:39.407Z,100148.28
2022-10-15T12:53:02.438Z,100149.94
2022-10-15T12:54:33.633Z,100159.94
2022-10-15T12:55:39.043Z,100154.56
2022-10-15T12:56:42.393Z,100166.47
2022-10-15T12:58:00.069Z,100158.09
2022-10-15T12:59:02.127Z,100169.72
2022-10-15T13:00:29.716Z,100162.69
2022-10-15T13:01:52.115Z,100167.81
2022-10-15T13:02:55.978Z,100162.41
2022-10-15T13:04:00.440Z,100162.66
2022-10-15T13:05:04.460Z,100158.34
2022-10-15T13:06:35.083Z,100168.34