createdAt,value
2018-12-13T00:00:40.891Z,58.20
2018-12-13T00:01:40.884Z,58.22
2018-12-13T00:02:41.016Z,58.09
2018-12-13T00:03:40.860Z,58.02
2018-12-13T00:04:40.848Z,57.70
2018-12-13T00:05:40.837Z,58.02
2018-12-13T00:06:40.829Z,58.00
2018-12-13T00:07:40.817Z,57.82
2018-12-13T00:08:40.910Z,57.70
2018-12-13T00:09:40.792Z,57.59
2018-12-13T00:10:40.788Z,57.79
2018-12-13T00:11:40.782Z,57.90
2018-12-13T00:12:40.765Z,57.82
2018-12-13T00:13:40.753Z,57.79
2018-12-13T00:14:40.939Z,57.70
2018-12-13T00:15:40.723Z,57.42
2018-12-13T00:16:40.721Z,57.79
2018-12-13T00:17:40.709Z,57.82
2018-12-13T00:18:40.700Z,57.82
2018-12-13T00:19:40.686Z,57.72
2018-12-13T00:20:40.780Z,57.39
2018-12-13T00:21:40.662Z,57.70
2018-12-13T00:22:40.652Z,57.70
2018-12-13T00:23:40.639Z,57.62
2018-12-13T00:24:40.628Z,57.59
2018-12-13T00:25:40.615Z,57.70
2018-12-13T00:26:40.811Z,57.59
2018-12-13T00:27:40.594Z,57.59
2018-12-13T00:28:40.586Z,57.42
2018-12-13T00:29:40.578Z,57.72
2018-12-13T00:30:40.566Z,57.62
2018-12-13T00:31:40.554Z,57.92
2018-12-13T00:32:40.637Z,57.62
2018-12-13T00:33:40.532Z,57.52
2018-12-13T00:34:40.521Z,57.59
2018-12-13T00:35:40.506Z,57.42
2018-12-13T00:36:40.498Z,57.70
2018-12-13T00:37:40.487Z,57.39
2018-12-13T00:38:40.572Z,57.39
2018-12-13T00:39:40.463Z,57.42
2018-12-13T00:40:40.459Z,57.59
2018-12-13T00:41:40.455Z,57.62
2018-12-13T00:42:40.430Z,57.59
2018-12-13T00:43:40.419Z,57.59
2018-12-13T00:44:41.335Z,57.29
2018-12-13T00:45:40.398Z,57.29
2018-12-13T00:46:40.387Z,57.39
2018-12-13T00:47:40.377Z,57.39
2018-12-13T00:48:40.365Z,57.39
2018-12-13T00:49:40.354Z,57.09
2018-12-13T00:50:40.455Z,57.29
2018-12-13T00:51:40.331Z,57.29
2018-12-13T00:52:40.321Z,57.32
2018-12-13T00:53:40.324Z,57.39
2018-12-13T00:54:40.300Z,57.19
2018-12-13T00:55:40.289Z,57.19
2018-12-13T00:56:40.375Z,57.62
2018-12-13T00:57:40.267Z,57.59
2018-12-13T00:58:40.255Z,57.29
2018-12-13T00:59:40.248Z,57.70
2018-12-13T01:00:40.236Z,57.70
2018-12-13T01:01:40.223Z,57.32
2018-12-13T01:02:40.503Z,57.29
2018-12-13T01:03:40.202Z,57.70
2018-12-13T01:04:40.197Z,57.50
2018-12-13T01:05:40.709Z,57.59
2018-12-13T01:06:45.832Z,57.79
2018-12-13T01:07:41.252Z,57.59
2018-12-13T01:08:40.153Z,57.70
2018-12-13T01:09:40.138Z,57.90
2018-12-13T01:10:40.135Z,57.72
2018-12-13T01:11:40.116Z,57.70
2018-12-13T01:12:40.111Z,57.90
2018-12-13T01:13:40.448Z,57.59
2018-12-13T01:14:40.082Z,58.02
2018-12-13T01:15:40.072Z,58.20
2018-12-13T01:16:40.063Z,58.20
2018-12-13T01:17:40.054Z,58.22
2018-12-13T01:18:40.044Z,58.20
2018-12-13T01:19:40.314Z,58.20
2018-12-13T01:20:40.023Z,57.70
2018-12-13T01:21:40.011Z,57.72
2018-12-13T01:22:40.062Z,57.70
2018-12-13T01:23:39.988Z,57.79
2018-12-13T01:24:39.973Z,57.82
2018-12-13T01:25:40.070Z,57.79
2018-12-13T01:26:39.952Z,57.52
2018-12-13T01:27:39.941Z,57.62
2018-12-13T01:28:39.933Z,57.72
2018-12-13T01:29:39.923Z,57.62
2018-12-13T01:30:39.907Z,57.62
2018-12-13T01:31:40.160Z,57.22
2018-12-13T01:32:39.890Z,57.42
2018-12-13T01:33:39.878Z,57.22
2018-12-13T01:34:39.865Z,57.22
2018-12-13T01:35:39.853Z,57.52
2018-12-13T01:36:39.845Z,57.32
2018-12-13T01:37:39.963Z,57.42
2018-12-13T01:38:39.820Z,57.52
2018-12-13T01:39:39.818Z,57.32
2018-12-13T01:40:39.798Z,57.39
2018-12-13T01:41:39.790Z,57.50
2018-12-13T01:42:39.780Z,57.39
2018-12-13T01:43:39.861Z,56.99
2018-12-13T01:44:39.760Z,57.09
2018-12-13T01:45:39.749Z,57.50
2018-12-13T01:46:39.737Z,56.82
2018-12-13T01:47:39.723Z,57.12
2018-12-13T01:48:39.727Z,56.89
2018-12-13T01:49:39.799Z,56.89
2018-12-13T01:50:39.695Z,57.09
2018-12-13T01:51:39.679Z,56.99
2018-12-13T01:52:39.669Z,57.09
2018-12-13T01:53:39.657Z,57.19
2018-12-13T01:54:39.652Z,57.22
2018-12-13T01:55:39.742Z,57.29
2018-12-13T01:56:39.630Z,57.09
2018-12-13T01:57:39.615Z,57.12
2018-12-13T01:58:39.614Z,57.09
2018-12-13T01:59:39.598Z,57.22
2018-12-13T02:00:39.586Z,57.19
2018-12-13T02:01:39.757Z,57.29
2018-12-13T02:02:39.568Z,57.29
2018-12-13T02:03:39.552Z,57.29
2018-12-13T02:04:39.543Z,57.09
2018-12-13T02:05:39.533Z,57.29
2018-12-13T02:06:39.518Z,57.09
2018-12-13T02:07:39.603Z,57.09
2018-12-13T02:08:39.540Z,57.09
2018-12-13T02:09:39.524Z,57.19
2018-12-13T02:10:39.476Z,57.12
2018-12-13T02:11:39.498Z,57.19
2018-12-13T02:12:39.454Z,57.12
2018-12-13T02:13:39.550Z,57.09
2018-12-13T02:14:39.431Z,57.12
2018-12-13T02:15:39.424Z,57.19
2018-12-13T02:16:39.411Z,57.29
2018-12-13T02:17:39.399Z,57.09
2018-12-13T02:18:39.390Z,57.09
2018-12-13T02:19:39.798Z,57.09
2018-12-13T02:20:39.367Z,57.09
2018-12-13T02:21:39.357Z,57.19
2018-12-13T02:22:39.354Z,56.89
2018-12-13T02:23:39.338Z,57.09
2018-12-13T02:24:39.322Z,57.09
2018-12-13T02:25:39.529Z,56.99
2018-12-13T02:26:39.324Z,57.50
2018-12-13T02:27:39.310Z,57.39
2018-12-13T02:28:39.284Z,57.39
2018-12-13T02:29:39.269Z,57.29
2018-12-13T02:30:39.268Z,57.19
2018-12-13T02:31:39.357Z,57.29
2018-12-13T02:32:39.237Z,57.39
2018-12-13T02:33:39.225Z,57.29
2018-12-13T02:34:39.221Z,57.29
2018-12-13T02:35:39.207Z,57.52
2018-12-13T02:36:39.192Z,57.50
2018-12-13T02:37:39.285Z,57.39
2018-12-13T02:38:39.192Z,57.62
2018-12-13T02:39:39.160Z,57.62
2018-12-13T02:40:39.145Z,57.92
2018-12-13T02:41:39.139Z,57.59
2018-12-13T02:42:39.127Z,57.79
2018-12-13T02:43:39.271Z,58.09
2018-12-13T02:44:39.106Z,58.22
2018-12-13T02:45:39.097Z,58.00
2018-12-13T02:46:39.080Z,57.82
2018-12-13T02:47:39.075Z,57.82
2018-12-13T02:48:39.062Z,58.33
2018-12-13T02:49:39.359Z,58.02
2018-12-13T02:50:39.043Z,58.22
2018-12-13T02:51:39.029Z,58.12
2018-12-13T02:52:39.016Z,58.12
2018-12-13T02:53:39.012Z,58.12
2018-12-13T02:54:39.000Z,58.33
2018-12-13T02:55:39.094Z,58.02
2018-12-13T02:56:38.974Z,58.12
2018-12-13T02:57:38.960Z,58.53
2018-12-13T02:58:38.954Z,58.33
2018-12-13T02:59:38.937Z,58.33
2018-12-13T03:00:38.930Z,58.22
2018-12-13T03:01:39.018Z,59.03
2018-12-13T03:02:38.912Z,58.86
2018-12-13T03:03:38.938Z,58.86
2018-12-13T03:04:38.886Z,59.16
2018-12-13T03:05:38.879Z,59.46
2018-12-13T03:06:38.865Z,58.75
2018-12-13T03:07:39.126Z,58.65
2018-12-13T03:08:38.844Z,58.86
2018-12-13T03:09:38.846Z,59.26
2018-12-13T03:10:38.831Z,59.16
2018-12-13T03:11:38.816Z,59.06
2018-12-13T03:12:38.800Z,59.06
2018-12-13T03:13:38.886Z,58.75
2018-12-13T03:14:38.777Z,58.83
2018-12-13T03:15:38.767Z,58.65
2018-12-13T03:16:38.757Z,58.73
2018-12-13T03:17:38.749Z,58.62
2018-12-13T03:18:38.734Z,59.03
2018-12-13T03:19:38.820Z,58.95
2018-12-13T03:20:38.713Z,58.95
2018-12-13T03:21:38.702Z,58.73
2018-12-13T03:22:38.694Z,58.93
2018-12-13T03:23:38.683Z,58.86
2018-12-13T03:24:38.673Z,58.73
2018-12-13T03:25:38.893Z,58.93
2018-12-13T03:26:38.648Z,58.73
2018-12-13T03:27:38.637Z,58.83
2018-12-13T03:28:38.625Z,58.93
2018-12-13T03:29:38.611Z,59.36
2018-12-13T03:30:38.606Z,58.33
2018-12-13T03:31:39.095Z,58.73
2018-12-13T03:32:38.586Z,59.23
2018-12-13T03:33:38.581Z,59.36
2018-12-13T03:34:38.562Z,58.93
2018-12-13T03:35:39.323Z,58.95
2018-12-13T03:36:38.540Z,58.22
2018-12-13T03:37:38.640Z,58.83
2018-12-13T03:38:38.516Z,58.93
2018-12-13T03:39:38.508Z,59.03
2018-12-13T03:40:38.493Z,58.62
2018-12-13T03:41:38.485Z,58.86
2018-12-13T03:42:38.473Z,58.95
2018-12-13T03:43:38.560Z,58.65
2018-12-13T03:44:38.452Z,58.62
2018-12-13T03:45:38.440Z,58.73
2018-12-13T03:46:38.431Z,58.83
2018-12-13T03:47:38.418Z,59.46
2018-12-13T03:48:38.413Z,58.45
2018-12-13T03:49:38.567Z,58.65
2018-12-13T03:50:38.390Z,58.55
2018-12-13T03:51:38.374Z,59.16
2018-12-13T03:52:38.361Z,59.26
2018-12-13T03:53:38.356Z,59.56
2018-12-13T03:54:38.342Z,59.16
2018-12-13T03:55:38.437Z,60.06
2018-12-13T03:56:38.324Z,59.79
2018-12-13T03:57:38.309Z,59.69
2018-12-13T03:58:38.305Z,59.79
2018-12-13T03:59:38.288Z,59.96
2018-12-13T04:00:38.348Z,60.06
2018-12-13T04:01:38.444Z,59.48
2018-12-13T04:02:38.253Z,59.28
2018-12-13T04:03:38.256Z,59.19
2018-12-13T04:04:38.227Z,59.56
2018-12-13T04:05:38.220Z,59.28
2018-12-13T04:06:38.211Z,59.19
2018-12-13T04:07:38.402Z,59.39
2018-12-13T04:08:38.185Z,59.19
2018-12-13T04:09:38.176Z,59.19
2018-12-13T04:10:38.173Z,59.48
2018-12-13T04:11:38.161Z,59.69
2018-12-13T04:12:38.221Z,59.59
2018-12-13T04:13:38.241Z,59.59
2018-12-13T04:14:38.121Z,59.66
2018-12-13T04:15:38.113Z,59.59
2018-12-13T04:16:38.097Z,59.69
2018-12-13T04:17:38.087Z,59.66
2018-12-13T04:18:38.073Z,59.66
2018-12-13T04:19:38.230Z,59.89
2018-12-13T04:20:38.056Z,59.79
2018-12-13T04:21:38.052Z,59.28
2018-12-13T04:22:38.031Z,59.36
2018-12-13T04:23:38.026Z,58.98
2018-12-13T04:24:38.013Z,59.48
2018-12-13T04:25:38.270Z,59.28
2018-12-13T04:26:37.993Z,59.19
2018-12-13T04:27:37.979Z,59.06
2018-12-13T04:28:37.969Z,59.36
2018-12-13T04:29:37.959Z,59.46
2018-12-13T04:30:37.945Z,59.46
2018-12-13T04:31:38.032Z,59.36
2018-12-13T04:32:37.929Z,59.39
2018-12-13T04:33:37.911Z,59.46
2018-12-13T04:34:37.901Z,59.59
2018-12-13T04:35:37.888Z,59.66
2018-12-13T04:36:37.918Z,59.08
2018-12-13T04:37:37.970Z,59.08
2018-12-13T04:38:37.855Z,59.26
2018-12-13T04:39:37.844Z,59.56
2018-12-13T04:40:37.837Z,59.16
2018-12-13T04:41:37.827Z,59.16
2018-12-13T04:42:37.812Z,59.06
2018-12-13T04:43:38.005Z,59.46
2018-12-13T04:44:37.949Z,59.26
2018-12-13T04:45:37.780Z,59.16
2018-12-13T04:46:37.771Z,58.86
2018-12-13T04:47:37.759Z,58.55
2018-12-13T04:48:37.751Z,58.75
2018-12-13T04:49:37.855Z,58.55
2018-12-13T04:50:37.726Z,58.65
2018-12-13T04:51:37.718Z,58.65
2018-12-13T04:52:37.707Z,59.46
2018-12-13T04:53:37.700Z,58.83
2018-12-13T04:54:37.683Z,58.86
2018-12-13T04:55:37.787Z,58.83
2018-12-13T04:56:37.663Z,58.83
2018-12-13T04:57:37.649Z,58.62
2018-12-13T04:58:37.641Z,58.73
2018-12-13T04:59:37.627Z,58.93
2018-12-13T05:00:37.619Z,58.73
2018-12-13T05:01:37.888Z,58.33
2018-12-13T05:02:37.604Z,58.12
2018-12-13T05:03:37.582Z,58.62
2018-12-13T05:04:37.576Z,58.22
2018-12-13T05:05:37.566Z,58.42
2018-12-13T05:06:37.550Z,58.33
2018-12-13T05:07:41.708Z,58.60
2018-12-13T05:08:37.535Z,58.50
2018-12-13T05:09:37.517Z,58.53
2018-12-13T05:10:37.511Z,58.40
2018-12-13T05:11:37.498Z,58.80
2018-12-13T05:12:37.485Z,58.70
2018-12-13T05:13:37.575Z,58.60
2018-12-13T05:14:37.467Z,58.09
2018-12-13T05:15:37.456Z,57.90
2018-12-13T05:16:37.441Z,58.09
2018-12-13T05:17:37.486Z,58.09
2018-12-13T05:18:37.422Z,58.20
2018-12-13T05:19:37.724Z,58.17
2018-12-13T05:20:37.405Z,57.87
2018-12-13T05:21:37.391Z,57.77
2018-12-13T05:22:37.380Z,57.87
2018-12-13T05:23:37.368Z,57.77
2018-12-13T05:24:37.367Z,57.70
2018-12-13T05:25:37.452Z,58.17
2018-12-13T05:26:37.337Z,58.09
2018-12-13T05:27:37.325Z,58.60
2018-12-13T05:28:37.316Z,58.29
2018-12-13T05:29:37.304Z,58.20
2018-12-13T05:30:37.295Z,59.00
2018-12-13T05:31:37.388Z,58.90
2018-12-13T05:32:37.270Z,59.20
2018-12-13T05:33:37.259Z,59.00
2018-12-13T05:34:37.248Z,58.90
2018-12-13T05:35:37.237Z,59.30
2018-12-13T05:36:37.238Z,58.90
2018-12-13T05:37:37.323Z,58.90
2018-12-13T05:38:37.204Z,58.70
2018-12-13T05:39:37.202Z,58.80
2018-12-13T05:40:37.227Z,58.70
2018-12-13T05:41:37.189Z,58.80
2018-12-13T05:42:37.172Z,58.70
2018-12-13T05:43:39.838Z,59.10
2018-12-13T05:44:37.144Z,59.10
2018-12-13T05:45:37.131Z,59.30
2018-12-13T05:46:37.827Z,58.60
2018-12-13T05:47:37.735Z,58.57
2018-12-13T05:48:37.104Z,58.90
2018-12-13T05:49:38.230Z,58.57
2018-12-13T05:50:37.088Z,58.70
2018-12-13T05:51:37.065Z,58.50
2018-12-13T05:52:37.834Z,58.50
2018-12-13T05:53:37.047Z,59.00
2018-12-13T05:54:37.063Z,58.40
2018-12-13T05:55:37.131Z,58.40
2018-12-13T05:56:37.175Z,58.90
2018-12-13T05:57:38.731Z,58.50
2018-12-13T05:58:38.727Z,58.60
2018-12-13T05:59:37.239Z,58.60
2018-12-13T06:00:36.985Z,58.50
2018-12-13T06:01:37.154Z,58.60
2018-12-13T06:02:36.957Z,58.90
2018-12-13T06:03:36.942Z,58.70
2018-12-13T06:04:36.928Z,58.60
2018-12-13T06:05:36.912Z,58.80
2018-12-13T06:06:36.903Z,59.30
2018-12-13T06:07:37.082Z,58.07
2018-12-13T06:08:36.894Z,58.17
2018-12-13T06:09:36.874Z,58.37
2018-12-13T06:10:37.831Z,58.27
2018-12-13T06:11:36.849Z,58.27
2018-12-13T06:12:36.839Z,58.57
2018-12-13T06:13:36.955Z,58.57
2018-12-13T06:14:36.821Z,58.57
2018-12-13T06:15:36.873Z,58.87
2018-12-13T06:16:36.799Z,58.67
2018-12-13T06:17:36.782Z,57.87
2018-12-13T06:18:36.774Z,57.97
2018-12-13T06:19:36.867Z,57.97
2018-12-13T06:20:36.749Z,58.07
2018-12-13T06:21:37.196Z,58.17
2018-12-13T06:22:36.722Z,58.07
2018-12-13T06:23:36.721Z,58.07
2018-12-13T06:24:36.736Z,58.17
2018-12-13T06:25:37.004Z,58.17
2018-12-13T06:26:36.683Z,57.87
2018-12-13T06:27:36.678Z,57.97
2018-12-13T06:28:36.664Z,57.87
2018-12-13T06:29:41.774Z,57.97
2018-12-13T06:30:37.743Z,57.57
2018-12-13T06:31:36.630Z,57.57
2018-12-13T06:32:36.642Z,57.46
2018-12-13T06:33:36.645Z,57.26
2018-12-13T06:34:36.604Z,57.34
2018-12-13T06:35:36.591Z,57.37
2018-12-13T06:36:36.673Z,57.26
2018-12-13T06:37:36.636Z,57.44
2018-12-13T06:38:36.568Z,57.34
2018-12-13T06:39:36.549Z,57.24
2018-12-13T06:40:36.538Z,57.54
2018-12-13T06:41:36.522Z,56.93
2018-12-13T06:42:36.716Z,56.74
2018-12-13T06:43:36.508Z,56.81
2018-12-13T06:44:36.490Z,56.81
2018-12-13T06:45:36.478Z,56.63
2018-12-13T06:46:36.471Z,56.74
2018-12-13T06:47:36.453Z,56.81
2018-12-13T06:48:36.628Z,56.81
2018-12-13T06:49:36.447Z,57.01
2018-12-13T06:50:36.430Z,56.74
2018-12-13T06:51:36.412Z,56.84
2018-12-13T06:52:36.401Z,56.81
2018-12-13T06:53:36.397Z,56.91
2018-12-13T06:54:36.480Z,56.81
2018-12-13T06:55:36.379Z,57.01
2018-12-13T06:56:36.397Z,57.21
2018-12-13T06:57:36.348Z,57.01
2018-12-13T06:58:36.338Z,57.11
2018-12-13T06:59:36.327Z,56.61
2018-12-13T07:00:36.614Z,56.71
2018-12-13T07:01:36.309Z,56.78
2018-12-13T07:02:36.300Z,56.61
2018-12-13T07:03:36.280Z,56.61
2018-12-13T07:04:36.277Z,56.81
2018-12-13T07:05:36.280Z,56.71
2018-12-13T07:06:36.429Z,56.51
2018-12-13T07:07:36.258Z,56.41
2018-12-13T07:08:36.228Z,56.10
2018-12-13T07:09:36.219Z,56.51
2018-12-13T07:10:36.210Z,56.81
2018-12-13T07:11:36.197Z,56.41
2018-12-13T07:12:36.383Z,56.51
2018-12-13T07:13:36.177Z,56.71
2018-12-13T07:14:36.166Z,56.28
2018-12-13T07:15:36.153Z,56.18
2018-12-13T07:16:36.142Z,55.68
2018-12-13T07:17:36.138Z,56.48
2018-12-13T07:18:36.229Z,56.48
2018-12-13T07:19:36.108Z,56.28
2018-12-13T07:20:36.106Z,56.28
2018-12-13T07:21:36.095Z,56.28
2018-12-13T07:22:36.106Z,56.38
2018-12-13T07:23:36.066Z,56.28
2018-12-13T07:24:36.152Z,56.28
2018-12-13T07:25:36.047Z,56.38
2018-12-13T07:26:36.031Z,56.28
2018-12-13T07:27:36.021Z,56.38
2018-12-13T07:28:36.011Z,56.38
2018-12-13T07:29:36.001Z,56.18
2018-12-13T07:30:36.269Z,55.18
2018-12-13T07:31:35.979Z,55.05
2018-12-13T07:32:35.970Z,55.55
2018-12-13T07:33:35.955Z,55.55
2018-12-13T07:34:35.945Z,55.43
2018-12-13T07:35:35.945Z,55.13
2018-12-13T07:36:36.028Z,55.52
2018-12-13T07:37:35.924Z,55.63
2018-12-13T07:38:35.901Z,55.43
2018-12-13T07:39:35.888Z,55.52
2018-12-13T07:40:35.882Z,55.32
2018-12-13T07:41:35.876Z,55.52
2018-12-13T07:42:36.046Z,55.43
2018-12-13T07:43:35.852Z,55.50
2018-12-13T07:44:35.835Z,55.70
2018-12-13T07:45:35.831Z,55.20
2018-12-13T07:46:35.823Z,55.60
2018-12-13T07:47:35.810Z,55.60
2018-12-13T07:48:36.110Z,55.60
2018-12-13T07:49:35.781Z,55.70
2018-12-13T07:50:35.770Z,55.52
2018-12-13T07:51:35.762Z,54.62
2018-12-13T07:52:35.747Z,55.32
2018-12-13T07:53:35.739Z,55.43
2018-12-13T07:54:35.901Z,55.73
2018-12-13T07:55:35.739Z,55.43
2018-12-13T07:56:35.707Z,55.43
2018-12-13T07:57:35.700Z,55.55
2018-12-13T07:58:35.693Z,55.45
2018-12-13T07:59:35.673Z,55.52
2018-12-13T08:00:35.767Z,55.43
2018-12-13T08:01:35.655Z,55.22
2018-12-13T08:02:35.641Z,55.52
2018-12-13T08:03:35.628Z,55.22
2018-12-13T08:04:35.619Z,54.82
2018-12-13T08:05:35.603Z,55.43
2018-12-13T08:06:35.763Z,55.52
2018-12-13T08:07:35.582Z,55.45
2018-12-13T08:08:35.565Z,55.43
2018-12-13T08:09:35.570Z,55.65
2018-12-13T08:10:35.555Z,55.52
2018-12-13T08:11:35.543Z,55.32
2018-12-13T08:12:35.783Z,55.13
2018-12-13T08:13:35.516Z,55.63
2018-12-13T08:14:35.509Z,55.63
2018-12-13T08:15:35.497Z,54.50
2018-12-13T08:16:35.505Z,55.00
2018-12-13T08:17:35.471Z,53.89
2018-12-13T08:18:35.569Z,55.10
2018-12-13T08:19:35.456Z,54.87
2018-12-13T08:20:35.443Z,54.47
2018-12-13T08:21:35.442Z,54.07
2018-12-13T08:22:35.425Z,54.07
2018-12-13T08:23:35.411Z,54.77
2018-12-13T08:24:35.567Z,54.80
2018-12-13T08:25:35.391Z,55.10
2018-12-13T08:26:35.378Z,55.20
2018-12-13T08:27:35.380Z,55.10
2018-12-13T08:28:35.352Z,55.30
2018-12-13T08:29:35.344Z,55.40
2018-12-13T08:30:35.543Z,54.90
2018-12-13T08:31:35.323Z,55.50
2018-12-13T08:32:35.309Z,54.50
2018-12-13T08:33:35.509Z,55.30
2018-12-13T08:34:35.295Z,55.40
2018-12-13T08:35:35.283Z,55.50
2018-12-13T08:36:35.522Z,55.40
2018-12-13T08:37:35.249Z,55.43
2018-12-13T08:38:35.243Z,55.52
2018-12-13T08:39:35.239Z,55.73
2018-12-13T08:40:35.222Z,55.52
2018-12-13T08:41:35.209Z,55.32
2018-12-13T08:42:35.310Z,55.32
2018-12-13T08:43:35.188Z,55.43
2018-12-13T08:44:35.182Z,55.43
2018-12-13T08:45:35.172Z,55.43
2018-12-13T08:46:36.637Z,55.43
2018-12-13T08:47:35.143Z,55.52
2018-12-13T08:48:35.333Z,55.52
2018-12-13T08:49:35.124Z,55.43
2018-12-13T08:50:35.108Z,55.65
2018-12-13T08:51:35.103Z,55.73
2018-12-13T08:52:35.099Z,55.63
2018-12-13T08:53:35.076Z,55.22
2018-12-13T08:54:35.378Z,55.22
2018-12-13T08:55:35.057Z,55.63
2018-12-13T08:56:35.047Z,55.30
2018-12-13T08:57:35.037Z,55.30
2018-12-13T08:58:35.022Z,55.40
2018-12-13T08:59:35.014Z,55.40
2018-12-13T09:00:35.103Z,55.50
2018-12-13T09:01:34.996Z,55.80
2018-12-13T09:02:34.987Z,55.17
2018-12-13T09:03:34.974Z,55.17
2018-12-13T09:04:34.958Z,54.77
2018-12-13T09:05:34.948Z,54.97
2018-12-13T09:06:35.049Z,54.85
2018-12-13T09:07:34.925Z,54.77
2018-12-13T09:08:34.915Z,54.74
2018-12-13T09:09:34.910Z,54.85
2018-12-13T09:10:34.893Z,54.85
2018-12-13T09:11:34.878Z,54.77
2018-12-13T09:12:35.178Z,54.74
2018-12-13T09:13:34.858Z,54.64
2018-12-13T09:14:34.851Z,54.35
2018-12-13T09:15:34.879Z,54.14
2018-12-13T09:16:34.825Z,54.24
2018-12-13T09:17:34.826Z,54.85
2018-12-13T09:18:34.984Z,54.44
2018-12-13T09:19:34.795Z,54.22
2018-12-13T09:20:34.782Z,53.52
2018-12-13T09:21:34.773Z,53.52
2018-12-13T09:22:34.762Z,53.02
2018-12-13T09:23:34.753Z,53.42
2018-12-13T09:24:34.860Z,53.62
2018-12-13T09:25:34.728Z,53.52
2018-12-13T09:26:34.719Z,52.72
2018-12-13T09:27:34.710Z,52.82
2018-12-13T09:28:34.692Z,53.02
2018-12-13T09:29:34.684Z,53.42
2018-12-13T09:30:34.859Z,53.52
2018-12-13T09:31:34.661Z,53.52
2018-12-13T09:32:34.648Z,53.49
2018-12-13T09:33:34.641Z,52.72
2018-12-13T09:34:34.633Z,52.59
2018-12-13T09:35:34.617Z,52.97
2018-12-13T09:36:34.723Z,52.27
2018-12-13T09:37:34.593Z,52.14
2018-12-13T09:38:39.802Z,52.44
2018-12-13T09:39:35.575Z,51.87
2018-12-13T09:40:34.565Z,52.17
2018-12-13T09:41:34.555Z,52.37
2018-12-13T09:42:34.755Z,52.27
2018-12-13T09:43:34.538Z,52.89
2018-12-13T09:44:34.521Z,53.22
2018-12-13T09:45:34.509Z,53.52
2018-12-13T09:46:34.498Z,53.02
2018-12-13T09:47:34.491Z,53.74
2018-12-13T09:48:34.573Z,52.94
2018-12-13T09:49:34.466Z,53.44
2018-12-13T09:50:34.455Z,52.89
2018-12-13T09:51:34.443Z,52.80
2018-12-13T09:52:34.434Z,52.27
2018-12-13T09:53:34.422Z,51.84
2018-12-13T09:54:34.637Z,51.94
2018-12-13T09:55:34.409Z,51.64
2018-12-13T09:56:34.394Z,51.32
2018-12-13T09:57:34.377Z,50.67
2018-12-13T09:58:34.367Z,50.07
2018-12-13T09:59:34.358Z,50.17
2018-12-13T10:00:34.455Z,50.17
2018-12-13T10:01:34.338Z,50.65
2018-12-13T10:02:34.323Z,50.45
2018-12-13T10:03:34.315Z,50.35
2018-12-13T10:04:34.301Z,50.13
2018-12-13T10:05:34.290Z,49.73
2018-12-13T10:06:34.383Z,50.00
2018-12-13T10:07:34.267Z,50.10
2018-12-13T10:08:34.257Z,49.88
2018-12-13T10:09:34.249Z,49.90
2018-12-13T10:10:34.238Z,50.10
2018-12-13T10:11:34.224Z,49.70
2018-12-13T10:12:34.323Z,49.98
2018-12-13T10:13:34.197Z,50.08
2018-12-13T10:14:34.187Z,49.98
2018-12-13T10:15:34.181Z,50.45
2018-12-13T10:16:34.183Z,49.95
2018-12-13T10:17:34.157Z,49.73
2018-12-13T10:18:34.374Z,49.63
2018-12-13T10:19:34.138Z,49.23
2018-12-13T10:20:34.137Z,49.01
2018-12-13T10:21:34.117Z,48.81
2018-12-13T10:22:34.104Z,47.72
2018-12-13T10:23:34.106Z,48.49
2018-12-13T10:24:34.283Z,47.99
2018-12-13T10:25:34.073Z,47.99
2018-12-13T10:26:34.062Z,48.49
2018-12-13T10:27:34.049Z,48.29
2018-12-13T10:28:34.038Z,47.89
2018-12-13T10:29:34.031Z,48.10
2018-12-13T10:30:34.145Z,48.19
2018-12-13T10:31:33.998Z,47.80
2018-12-13T10:32:33.991Z,47.70
2018-12-13T10:33:33.977Z,48.39
2018-12-13T10:34:33.970Z,48.19
2018-12-13T10:35:33.959Z,48.17
2018-12-13T10:36:34.230Z,48.19
2018-12-13T10:37:33.943Z,47.82
2018-12-13T10:38:33.929Z,48.79
2018-12-13T10:39:33.916Z,48.57
2018-12-13T10:40:34.830Z,48.44
2018-12-13T10:41:33.889Z,48.32
2018-12-13T10:42:33.988Z,48.05
2018-12-13T10:43:33.871Z,48.77
2018-12-13T10:44:34.837Z,47.85
2018-12-13T10:45:33.849Z,48.32
2018-12-13T10:46:33.838Z,48.42
2018-12-13T10:47:33.828Z,48.72
2018-12-13T10:48:34.382Z,48.60
2018-12-13T10:49:33.809Z,48.27
2018-12-13T10:50:33.793Z,48.67
2018-12-13T10:51:33.791Z,48.47
2018-12-13T10:52:33.776Z,48.18
2018-12-13T10:53:33.804Z,47.96
2018-12-13T10:54:33.867Z,48.03
2018-12-13T10:55:33.742Z,48.30
2018-12-13T10:56:33.731Z,48.18
2018-12-13T10:57:33.719Z,47.78
2018-12-13T10:58:33.706Z,48.28
2018-12-13T10:59:33.723Z,47.96
2018-12-13T11:00:33.792Z,48.33
2018-12-13T11:01:33.676Z,48.33
2018-12-13T11:02:33.668Z,49.05
2018-12-13T11:03:33.652Z,49.84
2018-12-13T11:04:33.646Z,49.40
2018-12-13T11:05:33.632Z,49.71
2018-12-13T11:06:33.838Z,49.29
2018-12-13T11:07:33.610Z,49.35
2018-12-13T11:08:33.603Z,49.62
2018-12-13T11:09:33.594Z,48.90
2018-12-13T11:10:33.577Z,49.08
2018-12-13T11:11:33.567Z,48.44
2018-12-13T11:12:33.664Z,48.02
2018-12-13T11:13:33.544Z,47.90
2018-12-13T11:14:33.537Z,46.99
2018-12-13T11:15:33.529Z,47.88
2018-12-13T11:16:33.515Z,47.75
2018-12-13T11:17:33.503Z,47.04
2018-12-13T11:18:33.622Z,46.87
2018-12-13T11:19:33.479Z,45.68
2018-12-13T11:20:33.464Z,46.59
2018-12-13T11:21:33.454Z,47.16
2018-12-13T11:22:33.446Z,47.66
2018-12-13T11:23:33.436Z,48.27
2018-12-13T11:24:33.611Z,47.75
2018-12-13T11:25:33.410Z,47.83
2018-12-13T11:26:33.406Z,47.00
2018-12-13T11:27:33.391Z,46.06
2018-12-13T11:28:33.388Z,45.85
2018-12-13T11:29:33.376Z,45.61
2018-12-13T11:30:33.481Z,45.53
2018-12-13T11:31:33.349Z,47.74
2018-12-13T11:32:33.334Z,47.88
2018-12-13T11:33:33.326Z,49.13
2018-12-13T11:34:33.315Z,49.87
2018-12-13T11:35:33.312Z,50.71
2018-12-13T11:36:33.391Z,51.32
2018-12-13T11:37:33.282Z,50.93
2018-12-13T11:38:33.273Z,49.92
2018-12-13T11:39:33.276Z,47.47
2018-12-13T11:40:33.248Z,45.43
2018-12-13T11:41:33.242Z,44.80
2018-12-13T11:42:33.402Z,44.80
2018-12-13T11:43:33.227Z,45.12
2018-12-13T11:44:33.210Z,47.78
2018-12-13T11:45:33.199Z,49.82
2018-12-13T11:46:33.189Z,49.99
2018-12-13T11:47:33.178Z,49.84
2018-12-13T11:48:33.281Z,51.28
2018-12-13T11:49:33.155Z,51.23
2018-12-13T11:50:33.144Z,51.87
2018-12-13T11:51:33.137Z,52.41
2018-12-13T11:52:33.127Z,52.96
2018-12-13T11:53:33.124Z,53.68
2018-12-13T11:54:33.207Z,54.53
2018-12-13T11:55:33.089Z,54.65
2018-12-13T11:56:33.085Z,54.48
2018-12-13T11:57:33.070Z,54.38
2018-12-13T11:58:33.057Z,54.18
2018-12-13T11:59:33.054Z,53.91
2018-12-13T12:00:33.249Z,54.01
2018-12-13T12:01:33.033Z,53.94
2018-12-13T12:02:33.017Z,53.83
2018-12-13T12:03:33.002Z,53.34
2018-12-13T12:04:32.992Z,52.97
2018-12-13T12:05:32.986Z,53.16
2018-12-13T12:06:33.102Z,52.99
2018-12-13T12:07:32.962Z,53.29
2018-12-13T12:08:32.949Z,53.02
2018-12-13T12:09:32.982Z,53.31
2018-12-13T12:10:32.927Z,53.44
2018-12-13T12:11:32.915Z,53.54
2018-12-13T12:12:32.997Z,52.76
2018-12-13T12:13:32.895Z,53.56
2018-12-13T12:14:32.879Z,52.97
2018-12-13T12:15:32.869Z,52.57
2018-12-13T12:16:32.865Z,53.39
2018-12-13T12:17:32.849Z,52.79
2018-12-13T12:18:33.042Z,52.69
2018-12-13T12:19:32.826Z,52.27
2018-12-13T12:20:32.818Z,52.37
2018-12-13T12:21:32.806Z,52.19
2018-12-13T12:22:32.795Z,51.67
2018-12-13T12:23:32.783Z,51.57
2018-12-13T12:24:32.875Z,51.27
2018-12-13T12:25:32.763Z,51.37
2018-12-13T12:26:32.755Z,51.27
2018-12-13T12:27:32.786Z,51.29
2018-12-13T12:28:32.737Z,51.52
2018-12-13T12:29:32.717Z,51.62
2018-12-13T12:30:32.905Z,51.84
2018-12-13T12:31:32.698Z,52.34
2018-12-13T12:32:32.686Z,52.25
2018-12-13T12:33:32.673Z,52.25
2018-12-13T12:34:32.663Z,52.47
2018-12-13T12:35:32.656Z,51.77
2018-12-13T12:36:32.745Z,51.77
2018-12-13T12:37:32.629Z,51.87
2018-12-13T12:38:32.626Z,52.07
2018-12-13T12:39:32.614Z,51.77
2018-12-13T12:40:32.600Z,51.77
2018-12-13T12:41:32.588Z,51.27
2018-12-13T12:42:32.749Z,50.95
2018-12-13T12:43:32.567Z,50.74
2018-12-13T12:44:32.562Z,50.02
2018-12-13T12:45:32.547Z,50.45
2018-12-13T12:46:32.535Z,50.30
2018-12-13T12:47:32.521Z,50.00
2018-12-13T12:48:32.793Z,50.40
2018-12-13T12:49:32.500Z,50.42
2018-12-13T12:50:32.577Z,50.62
2018-12-13T12:51:32.481Z,50.04
2018-12-13T12:52:32.467Z,50.35