createdAt,value
2018-07-25T13:39:13.187Z,34.17
2018-07-25T13:41:42.342Z,33.89
2018-07-25T13:44:11.492Z,34.56
2018-07-25T13:46:40.701Z,32.54
2018-07-25T13:49:09.878Z,32.76
2018-07-25T13:51:39.626Z,34.76
2018-07-25T13:54:08.875Z,32.70
2018-07-25T13:56:38.090Z,32.08
2018-07-25T13:59:07.282Z,32.93
2018-07-25T14:01:36.393Z,34.88
2018-07-25T14:04:05.615Z,32.73
2018-07-25T14:06:35.337Z,34.50
2018-07-25T14:09:06.909Z,32.17
2018-07-25T14:11:36.275Z,33.30
2018-07-25T14:14:05.365Z,33.04
2018-07-25T14:16:34.453Z,33.21
2018-07-25T14:19:03.637Z,33.40
2018-07-25T14:21:32.826Z,32.82
2018-07-25T14:24:02.539Z,33.81
2018-07-25T14:26:31.476Z,33.95
2018-07-25T14:29:00.890Z,34.75
2018-07-25T14:31:29.839Z,33.82
2018-07-25T14:33:58.931Z,33.80
2018-07-25T14:36:28.166Z,34.39
2018-07-25T14:38:57.416Z,32.98
2018-07-25T14:41:26.514Z,32.66
2018-07-25T14:43:55.719Z,31.99
2018-07-25T14:46:24.945Z,32.32
2018-07-25T14:48:54.138Z,32.63
2018-07-25T14:51:23.298Z,32.63
2018-07-25T14:53:52.471Z,32.79
2018-07-25T14:56:21.639Z,32.31
2018-07-25T14:58:50.776Z,31.54
2018-07-25T15:01:19.878Z,31.43
2018-07-25T15:03:48.957Z,32.49
2018-07-25T15:06:18.237Z,31.69
2018-07-25T15:08:47.501Z,32.47
2018-07-25T15:11:18.915Z,31.86
2018-07-25T15:13:52.689Z,32.28
2018-07-25T15:16:22.678Z,32.49
2018-07-25T15:18:52.640Z,31.76
2018-07-25T15:24:13.586Z,31.77
2018-07-25T15:26:48.217Z,32.24
2018-07-25T15:29:17.507Z,33.03
2018-07-25T15:34:16.101Z,33.60
2018-07-25T15:36:51.561Z,33.51
2018-07-25T15:39:22.906Z,33.08
2018-07-25T15:41:53.050Z,32.81
2018-07-25T15:44:24.189Z,32.44
2018-07-25T15:46:53.891Z,32.68
2018-07-25T15:49:23.604Z,31.80
2018-07-25T15:51:52.940Z,31.71
2018-07-25T15:54:22.226Z,32.63
2018-07-25T15:56:51.435Z,31.81
2018-07-25T15:59:20.814Z,31.47
2018-07-25T16:01:50.097Z,30.04
2018-07-25T16:04:19.169Z,28.92
2018-07-25T16:06:49.892Z,27.72
2018-07-25T16:09:20.319Z,27.83
2018-07-25T16:11:50.346Z,29.53
2018-07-25T16:14:19.856Z,30.74
2018-07-25T16:16:48.945Z,32.09
2018-07-25T16:19:18.174Z,31.59
2018-07-25T16:21:48.027Z,29.85
2018-07-25T16:24:17.394Z,28.99
2018-07-25T16:26:46.527Z,28.20
2018-07-25T16:29:16.707Z,28.82
2018-07-25T16:31:45.945Z,28.47
2018-07-25T16:34:15.172Z,29.24
2018-07-25T16:36:44.689Z,30.02
2018-07-25T16:39:17.528Z,27.65
2018-07-25T16:41:46.742Z,27.15
2018-07-25T16:44:16.329Z,26.30
2018-07-25T16:46:45.495Z,26.28
2018-07-25T16:49:14.623Z,26.68
2018-07-25T16:51:43.889Z,26.80
2018-07-25T16:54:17.237Z,27.62
2018-07-25T16:56:46.421Z,28.49
2018-07-25T16:59:15.577Z,29.07
2018-07-25T17:01:44.769Z,29.28
2018-07-25T17:04:13.992Z,30.93
2018-07-25T17:06:43.209Z,32.36
2018-07-25T17:09:13.268Z,32.45
2018-07-25T17:11:43.013Z,33.09
2018-07-25T17:14:12.151Z,33.73
2018-07-25T17:16:41.355Z,33.80
2018-07-25T17:19:10.657Z,33.82
2018-07-25T17:24:31.675Z,34.38
2018-07-25T17:27:00.825Z,34.04
2018-07-25T17:29:30.514Z,34.88
2018-07-25T17:31:59.670Z,35.86
2018-07-25T17:34:29.132Z,34.28
2018-07-25T17:36:58.353Z,34.57
2018-07-25T17:39:27.522Z,34.49
2018-07-25T17:41:56.834Z,35.18
2018-07-25T17:44:26.116Z,35.61
2018-07-25T17:46:55.569Z,35.22
2018-07-25T17:49:24.996Z,35.97
2018-07-25T17:51:54.277Z,35.36
2018-07-25T17:54:23.589Z,35.70
2018-07-25T17:56:53.410Z,35.90
2018-07-25T17:59:33.265Z,36.95
2018-07-25T18:02:02.533Z,36.36
2018-07-25T18:04:31.811Z,37.27
2018-07-25T18:07:01.057Z,36.39
2018-07-25T18:09:30.435Z,36.55
2018-07-25T18:11:59.701Z,37.53
2018-07-25T18:14:30.828Z,36.84
2018-07-25T18:17:00.005Z,37.78
2018-07-25T18:19:29.656Z,37.92
2018-07-25T18:21:59.060Z,37.81
2018-07-25T18:24:28.332Z,37.46
2018-07-25T18:26:58.164Z,37.44
2018-07-25T18:29:27.338Z,38.32
2018-07-25T18:31:56.666Z,38.05
2018-07-25T18:34:26.310Z,38.28
2018-07-25T18:36:55.567Z,38.64
2018-07-25T18:39:24.813Z,39.48
2018-07-25T18:41:53.971Z,39.34
2018-07-25T18:44:23.162Z,40.34
2018-07-25T18:46:52.566Z,40.40
2018-07-25T18:49:21.763Z,39.75
2018-07-25T18:51:50.917Z,40.81
2018-07-25T18:54:20.062Z,40.77
2018-07-25T18:56:49.206Z,40.35
2018-07-25T18:59:18.634Z,40.35
2018-07-25T19:01:48.240Z,40.89
2018-07-25T19:04:17.790Z,41.00
2018-07-25T19:06:50.663Z,40.88
2018-07-25T19:09:19.920Z,41.03
2018-07-25T19:11:51.484Z,41.28
2018-07-25T19:14:26.395Z,40.79
2018-07-25T19:16:55.894Z,41.20
2018-07-25T19:19:27.416Z,41.51
2018-07-25T19:21:56.804Z,41.17
2018-07-25T19:24:25.981Z,41.57
2018-07-25T19:26:55.615Z,41.99
2018-07-25T19:29:24.844Z,43.02
2018-07-25T19:31:54.240Z,42.83
2018-07-25T19:34:24.136Z,43.22
2018-07-25T19:36:53.637Z,43.54
2018-07-25T19:39:22.810Z,43.15
2018-07-25T19:41:52.212Z,43.53
2018-07-25T19:44:21.478Z,43.80
2018-07-25T19:46:50.660Z,43.02
2018-07-25T19:49:20.568Z,43.35
2018-07-25T19:51:49.693Z,43.42
2018-07-25T19:54:18.886Z,43.78
2018-07-25T19:56:51.466Z,44.17
2018-07-25T19:59:21.640Z,43.52
2018-07-25T20:01:51.495Z,43.81
2018-07-25T20:04:21.328Z,44.01
2018-07-25T20:06:50.673Z,43.77
2018-07-25T20:09:20.973Z,43.58
2018-07-25T20:11:50.319Z,43.19
2018-07-25T20:14:25.075Z,43.71
2018-07-25T20:16:54.707Z,43.98
2018-07-25T20:19:23.820Z,44.24
2018-07-25T20:21:53.055Z,44.31
2018-07-25T20:24:22.426Z,44.24
2018-07-25T20:26:51.603Z,44.11
2018-07-25T20:29:20.812Z,44.46
2018-07-25T20:31:50.976Z,44.38
2018-07-25T20:34:22.265Z,45.37
2018-07-25T20:36:51.577Z,44.43
2018-07-25T20:39:22.435Z,45.28
2018-07-25T20:41:52.461Z,44.65
2018-07-25T20:44:21.904Z,45.13
2018-07-25T20:46:57.344Z,44.73
2018-07-25T20:49:26.858Z,45.58
2018-07-25T20:51:57.340Z,45.86
2018-07-25T20:54:26.630Z,46.11
2018-07-25T20:56:56.165Z,46.23
2018-07-25T20:59:27.286Z,46.04
2018-07-25T21:01:56.480Z,45.91
2018-07-25T21:04:25.635Z,45.92
2018-07-25T21:06:55.061Z,45.99
2018-07-25T21:09:24.272Z,45.99
2018-07-25T21:11:53.443Z,46.10
2018-07-25T21:14:22.686Z,47.09
2018-07-25T21:16:51.815Z,46.83
2018-07-25T21:19:21.033Z,46.54
2018-07-25T21:21:50.234Z,46.81
2018-07-25T21:24:20.358Z,47.38
2018-07-25T21:26:49.720Z,47.53
2018-07-25T21:29:19.211Z,47.81
2018-07-25T21:31:49.799Z,47.83
2018-07-25T21:34:19.091Z,48.14
2018-07-25T21:36:49.901Z,48.78
2018-07-25T21:39:19.211Z,49.20
2018-07-25T21:41:49.139Z,49.49
2018-07-25T21:44:19.842Z,49.72
2018-07-25T21:46:50.049Z,49.71
2018-07-25T21:49:19.440Z,49.40
2018-07-25T21:51:49.293Z,50.46
2018-07-25T21:54:20.569Z,49.67
2018-07-25T21:56:49.727Z,50.51
2018-07-25T21:59:19.025Z,51.47
2018-07-25T22:01:48.352Z,51.56
2018-07-25T22:04:18.815Z,51.72
2018-07-25T22:06:48.100Z,51.47
2018-07-25T22:09:17.424Z,52.24
2018-07-25T22:11:46.758Z,52.35
2018-07-25T22:14:24.153Z,51.85
2018-07-25T22:16:54.508Z,52.09
2018-07-25T22:19:23.786Z,52.89
2018-07-25T22:21:53.033Z,53.12
2018-07-25T22:24:22.266Z,53.12
2018-07-25T22:26:51.518Z,52.78
2018-07-25T22:29:20.847Z,53.06
2018-07-25T22:31:50.000Z,53.97
2018-07-25T22:34:19.484Z,53.91
2018-07-25T22:36:48.864Z,53.81
2018-07-25T22:39:18.168Z,53.55
2018-07-25T22:41:47.737Z,54.27
2018-07-25T22:44:17.742Z,54.52
2018-07-25T22:46:47.042Z,54.05
2018-07-25T22:49:18.398Z,54.47
2018-07-25T22:51:47.764Z,54.98
2018-07-25T22:54:17.046Z,54.40
2018-07-25T22:56:46.282Z,55.05
2018-07-25T22:59:15.544Z,55.17
2018-07-25T23:01:44.688Z,55.46
2018-07-25T23:04:13.920Z,56.77
2018-07-25T23:06:43.247Z,56.45
2018-07-25T23:09:12.544Z,57.28
2018-07-25T23:11:42.389Z,56.14
2018-07-25T23:14:11.572Z,56.76
2018-07-25T23:16:40.734Z,56.22
2018-07-25T23:19:09.901Z,56.21
2018-07-25T23:21:39.146Z,56.53
2018-07-25T23:24:08.346Z,57.03
2018-07-25T23:26:37.554Z,57.43
2018-07-25T23:29:06.612Z,58.01
2018-07-25T23:31:35.774Z,57.38
2018-07-25T23:34:05.082Z,57.53
2018-07-25T23:36:34.366Z,57.82
2018-07-25T23:39:04.656Z,57.13
2018-07-25T23:41:34.394Z,57.41
2018-07-25T23:44:03.669Z,57.75
2018-07-25T23:46:32.813Z,57.49
2018-07-25T23:49:01.959Z,58.52
2018-07-25T23:51:31.157Z,58.90
2018-07-25T23:54:00.582Z,59.20
2018-07-25T23:56:34.492Z,59.00
2018-07-25T23:59:04.189Z,59.00
