createdAt,value
2023-03-22T00:06:44.308Z,27.48
2023-03-22T00:07:44.284Z,27.49
2023-03-22T00:08:44.302Z,27.50
2023-03-22T00:09:44.310Z,27.50
2023-03-22T00:10:44.320Z,27.48
2023-03-22T00:11:44.323Z,27.46
2023-03-22T00:12:44.350Z,27.44
2023-03-22T00:13:44.345Z,27.45
2023-03-22T00:14:44.361Z,27.45
2023-03-22T00:15:44.398Z,27.43
2023-03-22T00:19:44.412Z,27.43
2023-03-22T00:20:44.429Z,27.43
2023-03-22T00:21:44.425Z,27.40
2023-03-22T00:22:44.417Z,27.41
2023-03-22T00:23:44.453Z,27.41
2023-03-22T00:24:44.428Z,27.40
2023-03-22T00:25:44.442Z,27.42
2023-03-22T00:26:44.467Z,27.40
2023-03-22T00:27:44.451Z,27.41
2023-03-22T00:28:44.480Z,27.42
2023-03-22T00:29:44.479Z,27.42
2023-03-22T00:30:44.470Z,27.38
2023-03-22T00:31:44.559Z,27.40
2023-03-22T00:32:44.512Z,27.38
2023-03-22T00:33:44.496Z,27.40
2023-03-22T00:34:44.548Z,27.40
2023-03-22T00:35:44.550Z,27.39
2023-03-22T00:36:44.570Z,27.39
2023-03-22T00:37:44.543Z,27.41
2023-03-22T00:38:45.248Z,27.39
2023-03-22T00:39:44.556Z,27.37
2023-03-22T00:40:44.573Z,27.36
2023-03-22T00:41:44.566Z,27.38
2023-03-22T00:42:44.576Z,27.38
2023-03-22T00:43:44.588Z,27.38
2023-03-22T00:44:44.597Z,27.37
2023-03-22T00:45:44.670Z,27.38
2023-03-22T00:46:44.656Z,27.38
2023-03-22T00:47:44.685Z,27.37
2023-03-22T00:48:44.626Z,27.37
2023-03-22T00:49:44.663Z,27.35
2023-03-22T00:50:44.625Z,27.36
2023-03-22T00:51:44.661Z,27.35
2023-03-22T00:52:44.655Z,27.36
2023-03-22T00:53:44.669Z,27.34
2023-03-22T00:54:44.664Z,27.36
2023-03-22T00:55:44.691Z,27.36
2023-03-22T00:56:44.693Z,27.35
2023-03-22T00:57:44.688Z,27.37
2023-03-22T00:58:44.680Z,27.37
2023-03-22T00:59:44.724Z,27.37
2023-03-22T01:00:44.833Z,27.38
2023-03-22T01:01:44.724Z,27.35
2023-03-22T01:02:44.763Z,27.36
2023-03-22T01:03:44.831Z,27.35
2023-03-22T01:04:44.778Z,27.34
2023-03-22T01:05:44.751Z,27.31
2023-03-22T01:06:44.810Z,27.32
2023-03-22T01:07:44.844Z,27.34
2023-03-22T01:08:44.812Z,27.32
2023-03-22T01:09:44.838Z,27.31
2023-03-22T01:10:44.850Z,27.32
2023-03-22T01:11:44.850Z,27.30
2023-03-22T01:12:44.825Z,27.33
2023-03-22T01:13:44.852Z,27.32
2023-03-22T01:14:44.894Z,27.30
2023-03-22T01:15:44.946Z,27.32
2023-03-22T01:16:44.928Z,27.31
2023-03-22T01:17:44.949Z,27.30
2023-03-22T01:18:44.952Z,27.30
2023-03-22T01:19:44.955Z,27.29
2023-03-22T01:20:44.981Z,27.28
2023-03-22T01:21:44.987Z,27.30
2023-03-22T01:22:45.030Z,27.30
2023-03-22T01:23:45.021Z,27.31
2023-03-22T01:24:45.043Z,27.28
2023-03-22T01:25:45.091Z,27.29
2023-03-22T01:26:45.082Z,27.30
2023-03-22T01:27:45.118Z,27.27
2023-03-22T01:28:45.145Z,27.28
2023-03-22T01:29:45.146Z,27.29
2023-03-22T01:30:45.210Z,27.24
2023-03-22T01:31:45.154Z,27.25
2023-03-22T01:32:45.215Z,27.25
2023-03-22T01:33:45.216Z,27.26
2023-03-22T01:34:45.218Z,27.25
2023-03-22T01:35:45.282Z,27.26
2023-03-22T01:36:45.256Z,27.25
2023-03-22T01:37:45.283Z,27.25
2023-03-22T01:38:45.287Z,27.26
2023-03-22T01:39:45.323Z,27.24
2023-03-22T01:40:46.200Z,27.25
2023-03-22T01:41:45.352Z,27.25
2023-03-22T01:42:45.352Z,27.24
2023-03-22T01:43:45.374Z,27.24
2023-03-22T01:44:45.406Z,27.25
2023-03-22T01:45:45.436Z,27.23
2023-03-22T01:46:45.447Z,27.23
2023-03-22T01:47:45.502Z,27.22
2023-03-22T01:48:45.509Z,27.23
2023-03-22T01:49:45.486Z,27.22
2023-03-22T01:50:45.525Z,27.22
2023-03-22T01:51:45.527Z,27.21
2023-03-22T01:52:45.543Z,27.21
2023-03-22T01:53:45.568Z,27.22
2023-03-22T01:54:45.589Z,27.23
2023-03-22T01:55:45.595Z,27.23
2023-03-22T01:56:45.647Z,27.21
2023-03-22T01:57:45.645Z,27.22
2023-03-22T01:58:45.655Z,27.21
2023-03-22T02:44:46.723Z,26.99
2023-03-22T02:45:46.736Z,26.97
2023-03-22T02:46:46.842Z,26.98
2023-03-22T02:47:46.819Z,26.97
2023-03-22T02:48:46.820Z,26.98
2023-03-22T02:49:46.846Z,26.95
2023-03-22T02:50:46.868Z,26.98
2023-03-22T02:51:46.895Z,26.96
2023-03-22T02:52:46.901Z,26.97
2023-03-22T02:53:46.918Z,26.97
2023-03-22T02:54:46.929Z,26.96
2023-03-22T02:55:46.972Z,26.98
2023-03-22T02:56:46.988Z,26.97
2023-03-22T02:57:47.020Z,26.98
2023-03-22T02:58:47.005Z,26.98
2023-03-22T02:59:47.021Z,26.98
2023-03-22T03:00:47.088Z,26.96
2023-03-22T03:01:47.090Z,26.97
2023-03-22T03:02:47.093Z,26.94
2023-03-22T03:03:47.061Z,26.95
2023-03-22T03:04:47.122Z,26.93
2023-03-22T08:18:54.315Z,27.12
2023-03-22T08:19:54.331Z,26.97
2023-03-22T08:20:54.424Z,27.24
2023-03-22T08:21:54.347Z,27.30
2023-03-22T08:22:54.336Z,27.16
2023-03-22T08:23:54.404Z,26.60
2023-03-22T08:24:54.406Z,26.23
2023-03-22T08:25:54.533Z,25.42
2023-03-22T08:26:54.624Z,25.06
2023-03-22T08:27:54.641Z,24.96
2023-03-22T08:28:54.680Z,25.03
2023-03-22T08:29:54.747Z,25.05
2023-03-22T08:30:54.737Z,25.37
2023-03-22T08:31:55.051Z,24.87
2023-03-22T08:32:54.834Z,24.56
2023-03-22T08:33:54.822Z,24.99
2023-03-22T08:34:54.856Z,24.78
2023-03-22T08:35:54.917Z,24.71
2023-03-22T08:37:54.955Z,25.44
2023-03-22T08:38:54.996Z,25.29
2023-03-22T08:39:55.025Z,25.96
2023-03-22T08:40:55.109Z,26.32
2023-03-22T08:41:55.086Z,26.30
2023-03-22T08:42:55.147Z,26.39
2023-03-22T08:43:55.130Z,27.19
2023-03-22T08:44:55.108Z,27.18
2023-03-22T08:45:55.173Z,27.38
2023-03-22T08:46:55.160Z,26.85
2023-03-22T09:08:55.392Z,26.67
2023-03-22T09:09:55.428Z,27.28
2023-03-22T09:10:55.409Z,26.66
2023-03-22T09:11:55.491Z,27.02
2023-03-22T09:12:55.600Z,27.85
2023-03-22T09:13:55.569Z,27.54
2023-03-22T09:14:56.935Z,26.97
2023-03-22T09:15:55.623Z,27.35
2023-03-22T09:16:55.689Z,27.63
2023-03-22T09:17:55.737Z,28.18
2023-03-22T09:18:55.739Z,27.58
2023-03-22T09:20:09.460Z,27.24
2023-03-22T09:21:55.683Z,26.46
2023-03-22T09:22:55.706Z,26.06
2023-03-22T09:23:55.666Z,26.22
2023-03-22T09:24:55.667Z,26.26
2023-03-22T09:25:55.644Z,26.34
2023-03-22T09:26:55.655Z,26.16
2023-03-22T09:27:55.629Z,26.09
2023-03-22T09:28:55.637Z,26.11
2023-03-22T09:29:55.643Z,26.25
2023-03-22T09:30:55.692Z,26.15
2023-03-22T09:31:55.952Z,26.20
2023-03-22T09:32:55.775Z,26.04
2023-03-22T09:33:55.868Z,25.87
2023-03-22T09:34:55.881Z,25.72
2023-03-22T09:35:55.993Z,26.08
2023-03-22T09:37:56.162Z,26.03
2023-03-22T09:38:56.146Z,26.05
2023-03-22T09:39:56.209Z,25.99
2023-03-22T09:40:56.294Z,25.92
2023-03-22T09:41:56.465Z,25.91
2023-03-22T09:42:56.412Z,25.81
2023-03-22T09:43:56.396Z,25.85
2023-03-22T09:44:56.441Z,25.74
2023-03-22T09:45:56.548Z,25.77
2023-03-22T09:46:56.900Z,25.55
2023-03-22T09:47:56.672Z,25.65
2023-03-22T09:48:56.705Z,25.50
2023-03-22T09:49:56.757Z,25.61
2023-03-22T09:50:56.784Z,24.23
2023-03-22T09:51:56.986Z,23.47
2023-03-22T09:52:56.848Z,23.57
2023-03-22T09:53:56.865Z,23.56
2023-03-22T09:54:56.865Z,24.50
2023-03-22T09:55:56.897Z,24.57
2023-03-22T09:56:57.019Z,24.98
2023-03-22T09:57:57.008Z,24.98
2023-03-22T09:58:57.028Z,25.55
2023-03-22T09:59:57.102Z,25.61
2023-03-22T10:00:57.159Z,25.38
2023-03-22T10:01:57.341Z,25.19
2023-03-22T10:02:57.179Z,25.10
2023-03-22T10:03:57.332Z,24.91
2023-03-22T10:04:57.303Z,24.71
2023-03-22T10:05:57.305Z,24.65
2023-03-22T10:06:57.372Z,24.59
2023-03-22T10:07:57.403Z,24.51
2023-03-22T10:08:57.408Z,24.46
2023-03-22T10:09:57.407Z,24.30
2023-03-22T10:10:57.416Z,24.33
2023-03-22T10:11:57.446Z,24.18
2023-03-22T10:12:57.474Z,24.08
2023-03-22T10:13:57.589Z,24.06
2023-03-22T10:14:57.510Z,23.95
2023-03-22T10:16:57.487Z,23.72
2023-03-22T10:17:57.503Z,23.63
2023-03-22T10:18:57.505Z,23.59
2023-03-22T10:19:57.515Z,23.63
2023-03-22T10:20:57.519Z,23.85
2023-03-22T10:21:57.510Z,23.86
2023-03-22T10:22:57.538Z,23.74
2023-03-22T10:23:57.515Z,23.60
2023-03-22T10:24:57.565Z,23.61
2023-03-22T10:25:57.537Z,24.01
2023-03-22T10:26:57.516Z,23.69
2023-03-22T10:27:58.945Z,23.41
2023-03-22T10:28:57.489Z,23.48
2023-03-22T10:29:57.546Z,23.64
2023-03-22T10:30:57.561Z,23.54
2023-03-22T10:31:57.612Z,23.67
2023-03-22T10:32:58.395Z,23.76
2023-03-22T10:33:57.586Z,23.69
2023-03-22T10:34:57.574Z,23.72
2023-03-22T10:35:57.605Z,23.55
2023-03-22T10:36:57.559Z,23.44
2023-03-22T10:37:57.677Z,23.28
2023-03-22T10:38:57.557Z,23.33
2023-03-22T10:39:57.564Z,23.27
2023-03-22T10:40:57.580Z,23.10
2023-03-22T10:41:58.169Z,23.45
2023-03-22T10:42:57.979Z,25.28
2023-03-22T10:43:57.588Z,25.56
2023-03-22T10:44:57.576Z,25.74
2023-03-22T10:45:57.653Z,24.11
2023-03-22T10:46:57.661Z,24.72
2023-03-22T10:47:57.719Z,25.38
2023-03-22T10:48:57.830Z,25.19
2023-03-22T10:49:57.728Z,26.44
2023-03-22T10:50:57.743Z,25.88
2023-03-22T10:51:57.807Z,25.97
2023-03-22T10:52:58.010Z,27.95
2023-03-22T10:55:58.070Z,25.95
2023-03-22T13:25:04.323Z,24.43
2023-03-22T13:26:04.392Z,24.45
2023-03-22T13:27:04.437Z,24.43
2023-03-22T13:28:04.507Z,24.42
2023-03-22T13:29:04.542Z,24.40
2023-03-22T13:30:04.579Z,24.42
2023-03-22T13:31:04.637Z,24.43
2023-03-22T13:32:04.763Z,24.43
2023-03-22T13:33:04.816Z,24.43
2023-03-22T13:34:04.822Z,24.42
2023-03-22T13:35:04.931Z,24.39
2023-03-22T13:36:07.122Z,24.33
2023-03-22T13:37:05.000Z,23.94
2023-03-22T13:38:05.077Z,23.81
2023-03-22T13:39:05.116Z,23.74
2023-03-22T13:40:05.157Z,23.91
2023-03-22T13:41:05.225Z,23.98
2023-03-22T13:42:05.233Z,23.97
2023-03-22T13:43:05.295Z,23.98
2023-03-22T13:44:06.956Z,23.73
2023-03-22T13:45:05.366Z,23.69
2023-03-22T13:46:05.413Z,23.81
2023-03-22T13:47:05.420Z,24.01
2023-03-22T13:48:05.618Z,24.17
2023-03-22T13:49:05.549Z,24.11
2023-03-22T13:50:07.313Z,24.08
2023-03-22T13:51:05.621Z,24.12
2023-03-22T13:52:05.683Z,24.18
2023-03-22T13:53:05.694Z,24.19
2023-03-22T13:54:05.805Z,24.19
2023-03-22T13:55:05.801Z,24.19
2023-03-22T13:56:05.843Z,24.23
2023-03-22T13:57:05.971Z,24.25
2023-03-22T13:58:05.955Z,24.20
2023-03-22T13:59:06.056Z,24.20
2023-03-22T14:00:12.011Z,24.18
2023-03-22T14:01:07.205Z,24.22
2023-03-22T14:02:06.135Z,24.22
2023-03-22T14:03:06.184Z,24.22
2023-03-22T14:04:06.084Z,24.21
2023-03-22T14:05:06.045Z,24.20
2023-03-22T14:06:06.057Z,24.19
2023-03-22T14:07:06.057Z,24.20
2023-03-22T14:08:06.053Z,24.22
2023-03-22T14:09:06.046Z,24.24
2023-03-22T14:10:06.163Z,24.23
2023-03-22T14:11:06.163Z,24.22
2023-03-22T14:12:06.214Z,24.23
2023-03-22T14:13:06.280Z,24.24
2023-03-22T14:14:06.350Z,24.23
2023-03-22T14:15:06.400Z,24.24
2023-03-22T14:16:06.492Z,24.25
2023-03-22T14:17:06.523Z,24.26
2023-03-22T14:18:06.615Z,24.26
2023-03-22T14:19:07.101Z,24.23
2023-03-22T14:20:06.646Z,24.26
2023-03-22T14:21:06.744Z,24.25
2023-03-22T14:49:47.669Z,24.33
2023-03-22T14:50:47.658Z,24.35
2023-03-22T14:51:47.664Z,24.31
2023-03-22T14:55:47.626Z,24.26
2023-03-22T14:57:47.617Z,24.21
2023-03-22T14:58:47.604Z,24.25
2023-03-22T14:59:47.602Z,24.21
2023-03-22T15:00:47.592Z,24.16
2023-03-22T15:03:47.569Z,24.23
2023-03-22T15:04:47.576Z,24.21
2023-03-22T15:08:47.540Z,24.19
2023-03-22T15:09:47.533Z,24.19
2023-03-22T15:11:47.524Z,24.21
2023-03-22T15:12:47.491Z,24.18
2023-03-22T15:13:47.627Z,24.19
2023-03-22T15:18:47.474Z,24.20
2023-03-22T15:21:47.455Z,24.19
2023-03-22T15:22:47.478Z,24.29
2023-03-22T15:24:47.435Z,24.30
2023-03-22T15:25:47.489Z,24.32
2023-03-22T15:26:47.496Z,24.33
2023-03-22T15:27:47.567Z,24.33
2023-03-22T15:28:48.385Z,24.35
2023-03-22T15:29:47.670Z,24.32
2023-03-22T15:30:47.783Z,24.35
2023-03-22T15:31:47.918Z,24.36
2023-03-22T15:32:47.884Z,24.34
2023-03-22T15:33:47.906Z,24.33
2023-03-22T15:34:48.003Z,24.34
2023-03-22T15:35:48.099Z,24.34
2023-03-22T15:36:48.089Z,24.35
2023-03-22T15:37:48.150Z,24.34
2023-03-22T15:38:48.252Z,24.34
2023-03-22T15:39:48.258Z,24.34
2023-03-22T15:40:48.302Z,24.33
2023-03-22T15:41:48.371Z,24.33
2023-03-22T15:42:48.428Z,24.34
2023-03-22T15:43:48.447Z,24.32
2023-03-22T15:44:48.558Z,24.32
2023-03-22T15:45:48.571Z,24.35
2023-03-22T15:46:48.660Z,24.34
2023-03-22T15:47:48.653Z,24.33
2023-03-22T15:48:48.692Z,24.33
2023-03-22T15:49:48.742Z,24.34
2023-03-22T15:50:48.752Z,24.33
2023-03-22T15:51:48.785Z,24.32
2023-03-22T15:52:50.194Z,24.33
2023-03-22T15:53:48.880Z,24.33
2023-03-22T15:54:48.882Z,24.35
2023-03-22T15:55:48.927Z,24.33
2023-03-22T15:56:48.973Z,24.33
2023-03-22T15:57:48.996Z,24.34
2023-03-22T15:58:49.063Z,24.33
2023-03-22T15:59:49.096Z,24.33
2023-03-22T16:00:49.120Z,24.33
2023-03-22T16:01:49.125Z,24.34
2023-03-22T16:02:49.207Z,24.35
2023-03-22T16:03:49.227Z,24.36
2023-03-22T16:04:49.230Z,24.34
2023-03-22T16:05:49.303Z,24.36
2023-03-22T16:06:49.308Z,24.35
2023-03-22T16:07:49.384Z,24.35
2023-03-22T16:08:49.441Z,24.33
2023-03-22T16:09:49.447Z,24.35
2023-03-22T16:10:49.485Z,24.34
2023-03-22T16:11:49.521Z,24.35
2023-03-22T16:12:49.545Z,24.37
2023-03-22T16:13:49.583Z,24.36
2023-03-22T16:14:49.590Z,24.36
2023-03-22T16:15:49.665Z,24.35
2023-03-22T16:16:49.742Z,24.38
2023-03-22T16:17:49.724Z,24.35
2023-03-22T16:18:49.753Z,24.37
2023-03-22T16:19:49.802Z,24.37
2023-03-22T16:20:49.853Z,24.35
2023-03-22T16:21:49.883Z,24.34
2023-03-22T16:22:49.961Z,24.34
2023-03-22T16:23:49.976Z,24.32
2023-03-22T16:24:49.971Z,24.32
2023-03-22T16:25:50.057Z,24.33
2023-03-22T16:28:50.109Z,24.32
2023-03-22T16:29:50.183Z,24.32
2023-03-22T16:30:50.224Z,24.32
2023-03-22T16:31:55.957Z,24.31
2023-03-22T16:32:51.169Z,24.33
2023-03-22T16:34:50.176Z,24.33
2023-03-22T16:39:50.141Z,24.34
2023-03-22T16:40:50.178Z,24.35
2023-03-22T16:42:50.118Z,24.38
2023-03-22T16:55:50.172Z,24.41
2023-03-22T16:56:50.199Z,24.41
2023-03-22T16:57:50.204Z,24.43
2023-03-22T16:58:50.211Z,24.42
2023-03-22T16:59:50.211Z,24.43
2023-03-22T17:00:50.216Z,24.60
2023-03-22T17:01:50.371Z,24.57
2023-03-22T17:02:50.262Z,24.58
2023-03-22T17:03:50.256Z,24.60
2023-03-22T17:11:50.259Z,24.63
2023-03-22T17:18:50.307Z,24.65
2023-03-22T17:32:59.654Z,24.73
2023-03-22T17:33:51.317Z,24.72
2023-03-22T17:35:50.321Z,24.73
2023-03-22T17:36:50.312Z,24.72
2023-03-22T17:41:50.312Z,24.75
2023-03-22T17:42:50.274Z,24.75
2023-03-22T17:43:50.285Z,24.76
2023-03-22T17:49:50.234Z,24.80
2023-03-22T17:50:50.208Z,24.80
2023-03-22T17:54:30.781Z,24.81
2023-03-22T17:55:12.715Z,24.80
2023-03-22T17:58:50.168Z,24.86
2023-03-22T18:00:50.190Z,24.87
2023-03-22T18:06:50.119Z,24.84
2023-03-22T18:08:50.084Z,24.85
2023-03-22T18:09:50.085Z,24.87
2023-03-22T18:14:50.050Z,24.88
2023-03-22T18:17:50.030Z,24.89
2023-03-22T18:20:10.968Z,24.91
2023-03-22T18:20:57.619Z,24.91
2023-03-22T18:21:51.027Z,24.92
2023-03-22T18:24:49.987Z,24.92
2023-03-22T18:28:49.948Z,24.94
2023-03-22T18:30:49.950Z,24.94
2023-03-22T18:31:49.937Z,24.96
2023-03-22T18:33:50.990Z,24.96
2023-03-22T18:36:49.972Z,24.96
2023-03-22T18:41:22.077Z,25.03
2023-03-22T18:41:53.353Z,25.03
2023-03-22T18:43:49.848Z,25.06
2023-03-22T18:46:00.750Z,25.06
2023-03-22T18:46:50.960Z,25.06
2023-03-22T18:49:49.816Z,25.04
2023-03-22T18:50:51.118Z,25.08
2023-03-22T18:56:49.843Z,25.09
2023-03-22T18:57:49.813Z,25.10
2023-03-22T18:58:49.857Z,25.12
2023-03-22T18:59:50.751Z,25.14
2023-03-22T19:00:49.875Z,25.12
2023-03-22T19:02:02.902Z,25.14
2023-03-22T19:02:50.933Z,25.14
2023-03-22T19:05:49.865Z,25.17
2023-03-22T19:08:50.045Z,25.18
2023-03-22T19:10:49.833Z,25.16
2023-03-22T19:11:49.831Z,25.18
2023-03-22T19:12:49.849Z,25.17
2023-03-22T19:15:50.640Z,25.21
2023-03-22T19:21:06.574Z,25.24
2023-03-22T19:21:50.764Z,25.25
2023-03-22T19:23:49.757Z,25.25
2023-03-22T19:24:49.755Z,25.27
2023-03-22T19:27:01.729Z,25.26
2023-03-22T19:27:52.071Z,25.28
2023-03-22T19:30:49.714Z,25.29
2023-03-22T19:31:49.732Z,25.29
2023-03-22T19:33:15.511Z,25.29
2023-03-22T19:33:56.218Z,25.30
2023-03-22T19:34:52.591Z,25.29
2023-03-22T19:36:49.701Z,25.29
2023-03-22T19:37:49.697Z,25.30
2023-03-22T19:38:49.682Z,25.31
2023-03-22T19:41:33.703Z,25.30
2023-03-22T19:42:03.536Z,25.32
2023-03-22T19:42:50.670Z,25.34
2023-03-22T19:43:49.672Z,25.33
2023-03-22T19:48:02.302Z,25.33
2023-03-22T19:48:50.647Z,25.34
2023-03-22T19:52:57.570Z,25.36
2023-03-22T19:54:18.603Z,25.37
2023-03-22T19:57:49.581Z,25.36
2023-03-22T19:58:49.541Z,25.37
2023-03-22T20:00:49.565Z,25.40
2023-03-22T20:03:49.523Z,25.42
2023-03-22T20:07:49.515Z,25.48
2023-03-22T20:10:49.488Z,25.50
2023-03-22T20:14:49.470Z,25.53
2023-03-22T20:16:51.602Z,25.51
2023-03-22T20:17:50.435Z,25.51
2023-03-22T20:20:49.432Z,25.54
2023-03-22T20:24:49.349Z,25.58
2023-03-22T20:25:49.389Z,25.58
2023-03-22T20:26:49.382Z,25.60
2023-03-22T20:27:49.380Z,25.58
2023-03-22T20:29:49.357Z,25.62
2023-03-22T20:30:49.352Z,25.59
2023-03-22T20:33:49.372Z,25.65
2023-03-22T20:34:49.412Z,25.65
2023-03-22T20:35:49.460Z,25.66
2023-03-22T20:36:49.461Z,25.66
2023-03-22T20:37:49.500Z,25.67
2023-03-22T20:38:49.556Z,25.67
2023-03-22T20:44:49.745Z,25.72
2023-03-22T20:45:49.796Z,25.71
2023-03-22T20:46:49.817Z,25.74
2023-03-22T20:47:49.900Z,25.72
2023-03-22T20:48:49.933Z,25.73
2023-03-22T20:49:49.938Z,25.75
2023-03-22T20:50:50.536Z,25.75
2023-03-22T20:51:50.016Z,25.76
2023-03-22T20:52:50.073Z,25.76
2023-03-22T20:53:50.139Z,25.75
2023-03-22T20:54:50.119Z,25.74
2023-03-22T20:55:50.181Z,25.75
2023-03-22T20:56:50.214Z,25.75
2023-03-22T20:57:50.262Z,25.74
2023-03-22T20:58:50.300Z,25.75
2023-03-22T20:59:50.353Z,25.74
2023-03-22T21:00:50.386Z,25.74
2023-03-22T21:01:50.420Z,25.74
2023-03-22T21:02:50.475Z,25.76
2023-03-22T21:03:50.543Z,25.75
2023-03-22T21:04:50.600Z,25.76
2023-03-22T21:05:50.620Z,25.78
2023-03-22T21:06:50.654Z,25.77
2023-03-22T21:07:50.712Z,25.77
2023-03-22T21:08:50.770Z,25.78
2023-03-22T21:09:50.788Z,25.79
2023-03-22T21:10:50.824Z,25.78
2023-03-22T21:11:50.915Z,25.77
2023-03-22T21:12:50.963Z,25.77
2023-03-22T21:13:50.961Z,25.78
2023-03-22T21:14:51.004Z,25.83
2023-03-22T21:15:51.071Z,25.83
2023-03-22T21:16:51.086Z,25.82
2023-03-22T21:17:51.152Z,25.84
2023-03-22T21:18:51.227Z,25.83
2023-03-22T21:19:51.260Z,25.82
2023-03-22T21:20:51.275Z,25.85
2023-03-22T21:21:54.090Z,25.86
2023-03-22T21:22:51.355Z,25.86
2023-03-22T21:25:51.297Z,25.84
2023-03-22T21:26:51.337Z,25.86
2023-03-22T21:28:51.325Z,25.85
2023-03-22T21:33:51.289Z,25.87
2023-03-22T21:34:51.284Z,25.85
2023-03-22T21:40:51.218Z,25.87
2023-03-22T21:45:51.217Z,25.86
2023-03-22T21:52:51.138Z,25.88
2023-03-22T21:54:51.121Z,25.87
2023-03-22T21:55:51.147Z,25.88
2023-03-22T22:01:51.094Z,25.95
2023-03-22T22:07:51.391Z,25.92
2023-03-22T22:08:51.426Z,25.95
2023-03-22T22:09:51.465Z,25.93
2023-03-22T22:10:51.565Z,25.93
2023-03-22T22:11:51.635Z,25.94
2023-03-22T22:12:51.668Z,25.93
2023-03-22T22:13:51.726Z,25.92
2023-03-22T22:14:51.876Z,25.93
2023-03-22T22:24:52.379Z,25.92
2023-03-22T22:25:52.424Z,25.89
2023-03-22T22:26:52.525Z,25.92
2023-03-22T22:27:52.577Z,25.92
2023-03-22T22:28:52.611Z,25.91
2023-03-22T22:29:52.655Z,25.92
2023-03-22T22:30:52.729Z,25.91
2023-03-22T22:31:52.784Z,25.93
2023-03-22T22:32:52.841Z,25.92
2023-03-22T22:33:52.896Z,25.92
2023-03-22T22:34:52.961Z,25.91
2023-03-22T22:35:53.083Z,25.93
2023-03-22T22:36:53.069Z,25.91
2023-03-22T22:37:53.129Z,25.91
2023-03-22T22:38:53.181Z,25.91
2023-03-22T22:39:53.243Z,25.93
2023-03-22T22:40:53.336Z,25.95
2023-03-22T22:41:53.394Z,25.95
2023-03-22T22:42:53.454Z,25.93
2023-03-22T22:43:53.488Z,25.93
2023-03-22T22:44:53.571Z,25.94
2023-03-22T22:45:53.604Z,25.93
2023-03-22T22:46:53.651Z,25.92
2023-03-22T22:47:53.724Z,25.93
2023-03-22T22:48:53.791Z,25.92
2023-03-22T22:49:54.451Z,25.92
2023-03-22T22:50:53.918Z,25.89
2023-03-22T22:51:53.997Z,25.91
2023-03-22T22:52:54.063Z,25.89
2023-03-22T22:53:54.081Z,25.89
2023-03-22T22:54:54.151Z,25.89
2023-03-22T22:55:55.133Z,25.91
2023-03-22T22:56:54.291Z,25.88
2023-03-22T22:57:54.340Z,25.90
2023-03-22T22:58:54.400Z,25.88
2023-03-22T22:59:54.458Z,25.89
2023-03-22T23:00:54.521Z,25.90
2023-03-22T23:01:54.571Z,25.87
2023-03-22T23:02:54.615Z,25.88
2023-03-22T23:03:54.681Z,25.88
2023-03-22T23:04:54.757Z,25.88
2023-03-22T23:05:54.880Z,25.87
2023-03-22T23:06:54.870Z,25.87
2023-03-22T23:07:54.946Z,25.88
2023-03-22T23:08:54.995Z,25.89
2023-03-22T23:09:55.057Z,25.88
2023-03-22T23:10:55.112Z,25.88
2023-03-22T23:11:55.158Z,25.87
2023-03-22T23:12:55.263Z,25.88
2023-03-22T23:13:55.281Z,25.88
2023-03-22T23:14:55.347Z,25.85
2023-03-22T23:15:55.425Z,25.86
2023-03-22T23:16:55.459Z,25.85
2023-03-22T23:18:00.251Z,25.87
2023-03-22T23:18:56.536Z,25.88
2023-03-22T23:19:55.481Z,25.86
2023-03-22T23:20:55.479Z,25.90
2023-03-22T23:21:55.466Z,25.88
2023-03-22T23:22:55.475Z,25.89
2023-03-22T23:23:55.496Z,25.89
2023-03-22T23:24:55.504Z,25.90
2023-03-22T23:25:55.543Z,25.88
2023-03-22T23:26:55.610Z,25.88
2023-03-22T23:27:55.672Z,25.86
2023-03-22T23:28:55.715Z,25.86
2023-03-22T23:29:55.891Z,25.87
2023-03-22T23:39:56.339Z,25.86
2023-03-22T23:40:56.367Z,25.86
2023-03-22T23:41:56.396Z,25.87
2023-03-22T23:42:56.483Z,25.85
2023-03-22T23:43:56.526Z,25.85
2023-03-22T23:44:56.565Z,25.86
2023-03-22T23:45:56.609Z,25.86
2023-03-22T23:46:56.647Z,25.88
2023-03-22T23:47:56.734Z,25.92
2023-03-22T23:48:56.824Z,25.90
2023-03-22T23:49:56.807Z,25.89
2023-03-22T23:50:56.849Z,25.89
2023-03-22T23:51:56.931Z,25.91
2023-03-22T23:52:56.978Z,25.92
2023-03-22T23:53:57.034Z,25.91
2023-03-22T23:54:57.095Z,25.90
2023-03-22T23:55:57.128Z,25.89
2023-03-22T23:56:57.209Z,25.88
2023-03-22T23:57:57.261Z,25.90
2023-03-22T23:58:57.288Z,25.88
2023-03-22T23:59:57.369Z,25.90
