createdAt,value
2022-12-11T00:25:55.675Z,-0.3
2022-12-11T02:46:06.044Z,-0.2
2022-12-11T03:56:11.793Z,0
2022-12-11T04:26:13.638Z,0.2
2022-12-11T05:56:19.735Z,0
2022-12-11T06:36:22.074Z,0
2022-12-11T06:56:23.487Z,0
2022-12-11T07:16:25.479Z,0.1
2022-12-11T08:26:31.183Z,0.2
2022-12-11T08:46:32.937Z,0.3
2022-12-11T09:06:33.564Z,0.4
2022-12-11T09:16:34.581Z,0.4
2022-12-11T09:26:34.950Z,0.4
2022-12-11T09:36:35.671Z,0.5
2022-12-11T09:46:35.940Z,0.5
2022-12-11T09:56:36.076Z,0.6
2022-12-11T10:16:36.751Z,0.6
2022-12-11T10:26:37.268Z,0.6
2022-12-11T10:36:37.690Z,0.8
2022-12-11T10:46:38.647Z,0.8
2022-12-11T10:56:39.067Z,0.9
2022-12-11T11:06:40.215Z,0.9
2022-12-11T11:16:40.819Z,0.9
2022-12-11T11:27:11.506Z,1
2022-12-11T11:36:42.689Z,1
2022-12-11T11:46:43.675Z,0.9
2022-12-11T12:06:50.453Z,1
2022-12-11T12:26:46.143Z,1.1
2022-12-11T12:36:46.523Z,1.1
2022-12-11T12:46:46.662Z,1.2
2022-12-11T12:56:47.166Z,1.2
2022-12-11T13:06:48.004Z,1.2
2022-12-11T13:16:48.323Z,1.1
2022-12-11T13:26:48.414Z,1.2
2022-12-11T13:36:49.181Z,1.1
2022-12-11T13:46:50.144Z,1.1
2022-12-11T13:56:51.212Z,1
2022-12-11T14:06:52.112Z,1.1
2022-12-11T14:16:53.202Z,1.2
2022-12-11T14:26:53.708Z,1.3
2022-12-11T14:36:54.300Z,1.4
2022-12-11T14:46:54.813Z,1.5
2022-12-11T14:56:55.136Z,1.4
2022-12-11T15:06:55.710Z,1.3
2022-12-11T15:16:56.633Z,1.3
2022-12-11T15:26:57.500Z,1.4
2022-12-11T15:36:58.081Z,1.4
2022-12-11T15:46:58.689Z,1.4
2022-12-11T15:56:59.178Z,1.3
2022-12-11T16:06:59.477Z,1.3
2022-12-11T16:17:00.281Z,1.4
2022-12-11T16:27:00.881Z,1.3
2022-12-11T16:37:01.730Z,1.3
2022-12-11T16:47:02.385Z,1
2022-12-11T16:57:03.118Z,0.8
2022-12-11T17:07:03.852Z,0.9
2022-12-11T17:17:04.698Z,0.9
2022-12-11T17:27:05.229Z,0.8
2022-12-11T17:37:06.190Z,0.7
2022-12-11T17:47:10.965Z,0.8
2022-12-11T17:57:07.061Z,1
2022-12-11T18:07:07.889Z,1
2022-12-11T18:17:08.659Z,1.1
2022-12-11T18:27:08.903Z,1.1
2022-12-11T18:37:09.580Z,1
2022-12-11T18:57:11.574Z,0.9
2022-12-11T19:07:12.504Z,0.7
2022-12-11T19:17:12.627Z,0.7
2022-12-11T19:27:13.764Z,0.6
2022-12-11T19:37:14.061Z,0.7
2022-12-11T19:47:14.198Z,0.7
2022-12-11T19:57:14.558Z,0.7
2022-12-11T20:07:15.312Z,0.7
2022-12-11T20:17:15.730Z,0.9
2022-12-11T20:27:16.352Z,1
2022-12-11T20:37:16.614Z,0.9
2022-12-11T20:47:16.997Z,0.9
2022-12-11T21:07:18.931Z,0.9
2022-12-11T21:17:19.462Z,0.9
2022-12-11T21:27:19.989Z,0.9
2022-12-11T21:47:21.546Z,0.6
2022-12-11T22:07:23.022Z,0.4
2022-12-11T22:17:23.530Z,0.4
2022-12-11T22:27:24.103Z,0.5
2022-12-11T22:37:24.111Z,0.5
2022-12-11T22:47:24.348Z,0.5
2022-12-11T22:57:25.416Z,0.5
2022-12-11T23:07:26.364Z,0.5
2022-12-11T23:17:26.487Z,0.5
2022-12-11T23:27:27.565Z,0.5
2022-12-11T23:37:28.269Z,0.5
2022-12-11T23:47:29.109Z,0.5
2022-12-11T23:57:29.658Z,0.5
