createdAt,value
2019-06-27T00:00:06.373Z,24.40
2019-06-27T00:02:44.898Z,24.30
2019-06-27T00:05:14.173Z,24.30
2019-06-27T00:07:42.576Z,24.30
2019-06-27T00:10:11.498Z,24.20
2019-06-27T00:12:41.723Z,24.20
2019-06-27T00:15:10.107Z,24.20
2019-06-27T00:17:38.668Z,24.20
2019-06-27T00:20:07.147Z,24.10
2019-06-27T00:22:36.332Z,24.20
2019-06-27T00:25:05.211Z,24.10
2019-06-27T00:27:35.484Z,24.10
2019-06-27T00:30:04.511Z,24.10
2019-06-27T00:32:35.234Z,24.00
2019-06-27T00:35:07.545Z,24.10
2019-06-27T00:37:36.066Z,24.00
2019-06-27T00:40:07.306Z,24.10
2019-06-27T00:42:35.789Z,24.10
2019-06-27T00:45:04.785Z,24.10
2019-06-27T00:47:33.365Z,24.20
2019-06-27T00:50:01.785Z,24.20
2019-06-27T00:52:30.273Z,24.20
2019-06-27T00:54:58.645Z,24.20
2019-06-27T00:57:27.689Z,24.30
2019-06-27T00:59:56.226Z,24.30
2019-06-27T01:02:25.431Z,24.30
2019-06-27T01:04:54.244Z,24.30
2019-06-27T01:07:23.144Z,24.30
2019-06-27T01:09:51.521Z,24.20
2019-06-27T01:12:20.196Z,24.20
2019-06-27T01:14:50.166Z,24.10
2019-06-27T01:17:18.629Z,24.20
2019-06-27T01:19:47.215Z,24.20
2019-06-27T01:22:15.602Z,24.10
2019-06-27T01:24:43.966Z,24.10
2019-06-27T01:27:29.018Z,24.00
2019-06-27T01:29:44.541Z,24.00
2019-06-27T01:32:12.937Z,24.00
2019-06-27T01:34:41.307Z,24.00
2019-06-27T01:37:09.860Z,23.90
2019-06-27T01:39:39.026Z,23.80
2019-06-27T01:42:07.405Z,23.70
2019-06-27T01:44:49.567Z,23.70
2019-06-27T01:47:18.009Z,23.70
2019-06-27T01:49:46.567Z,23.70
2019-06-27T01:52:15.056Z,23.70
2019-06-27T01:54:43.751Z,23.70
2019-06-27T01:57:12.334Z,23.70
2019-06-27T01:59:40.922Z,23.70
2019-06-27T02:02:09.299Z,23.70
2019-06-27T02:04:37.839Z,23.70
2019-06-27T02:07:06.211Z,23.60
2019-06-27T02:09:34.597Z,23.60
2019-06-27T02:12:02.962Z,23.60
2019-06-27T02:14:31.443Z,23.50
2019-06-27T02:17:01.618Z,23.50
2019-06-27T02:19:30.089Z,23.50
2019-06-27T02:21:58.460Z,23.50
2019-06-27T02:24:26.829Z,23.50
2019-06-27T02:26:56.022Z,23.50
2019-06-27T02:29:24.392Z,23.50
2019-06-27T02:31:54.577Z,23.50
2019-06-27T02:34:23.038Z,23.50
2019-06-27T02:36:51.513Z,23.50
2019-06-27T02:39:19.923Z,23.50
2019-06-27T02:41:50.113Z,23.40
2019-06-27T02:44:18.487Z,23.40
2019-06-27T02:46:47.491Z,23.30
2019-06-27T02:49:15.867Z,23.30
2019-06-27T02:51:44.350Z,23.30
2019-06-27T02:54:12.730Z,23.30
2019-06-27T02:56:41.370Z,23.30
2019-06-27T02:59:10.206Z,23.20
2019-06-27T03:01:38.684Z,23.20
2019-06-27T03:04:07.059Z,23.20
2019-06-27T03:06:35.602Z,23.20
2019-06-27T03:09:04.760Z,23.10
2019-06-27T03:11:33.121Z,23.10
2019-06-27T03:14:03.379Z,23.10
2019-06-27T03:16:31.988Z,23.10
2019-06-27T03:19:00.675Z,23.00
2019-06-27T03:21:29.238Z,23.00
2019-06-27T03:23:58.203Z,23.00
2019-06-27T03:26:26.771Z,23.00
2019-06-27T03:28:55.139Z,22.90
2019-06-27T03:31:23.625Z,22.90
2019-06-27T03:33:52.207Z,22.90
2019-06-27T03:36:21.636Z,22.90
2019-06-27T03:38:50.106Z,22.90
2019-06-27T03:41:18.474Z,22.90
2019-06-27T03:43:46.879Z,22.90
2019-06-27T03:46:15.241Z,22.90
2019-06-27T03:48:45.458Z,22.90
2019-06-27T03:51:14.112Z,22.80
2019-06-27T03:53:42.692Z,22.90
2019-06-27T03:56:11.070Z,22.80
2019-06-27T03:58:39.458Z,22.80
2019-06-27T04:01:08.225Z,22.80
2019-06-27T04:03:36.606Z,22.80
2019-06-27T04:06:04.961Z,22.80
2019-06-27T04:08:33.378Z,22.80
2019-06-27T04:11:01.850Z,22.80
2019-06-27T04:13:30.315Z,22.80
2019-06-27T04:15:59.242Z,22.80
2019-06-27T04:18:27.604Z,22.90
2019-06-27T04:20:56.055Z,22.90
2019-06-27T04:23:24.413Z,22.90
2019-06-27T04:25:52.785Z,22.90
2019-06-27T04:28:21.305Z,23.00
2019-06-27T04:30:49.675Z,23.00
2019-06-27T04:33:18.055Z,23.00
2019-06-27T04:35:46.659Z,23.10
2019-06-27T04:38:15.141Z,23.20
2019-06-27T04:40:43.828Z,23.20
2019-06-27T04:43:12.204Z,23.20
2019-06-27T04:45:40.688Z,23.20
2019-06-27T04:48:09.294Z,23.30
2019-06-27T04:50:39.488Z,23.30
2019-06-27T04:53:07.872Z,23.40
2019-06-27T04:55:36.235Z,23.40
2019-06-27T04:58:04.690Z,23.50
2019-06-27T05:00:33.064Z,23.50
2019-06-27T05:03:01.463Z,23.50
2019-06-27T05:05:29.923Z,23.60
2019-06-27T05:07:58.497Z,23.60
2019-06-27T05:10:27.585Z,23.60
2019-06-27T05:12:55.952Z,23.70
2019-06-27T05:15:24.325Z,23.80
2019-06-27T05:17:53.057Z,23.80
2019-06-27T05:20:21.434Z,23.90
2019-06-27T05:22:51.012Z,23.90
2019-06-27T05:25:19.386Z,24.00
2019-06-27T05:27:47.928Z,24.00
2019-06-27T05:30:16.602Z,24.00
2019-06-27T05:32:49.031Z,24.10
2019-06-27T05:35:20.260Z,24.10
2019-06-27T05:37:48.865Z,24.20
2019-06-27T05:40:17.598Z,24.20
2019-06-27T05:42:46.456Z,24.30
2019-06-27T05:45:15.550Z,24.40
2019-06-27T05:47:43.967Z,24.40
2019-06-27T05:50:12.445Z,24.40
2019-06-27T05:52:40.928Z,24.40
2019-06-27T05:55:09.491Z,24.50
2019-06-27T05:57:38.143Z,24.50
2019-06-27T06:00:22.871Z,24.60
2019-06-27T06:02:42.428Z,24.60
2019-06-27T06:05:11.226Z,24.70
2019-06-27T06:07:39.842Z,24.70
2019-06-27T06:10:08.395Z,24.90
2019-06-27T06:12:37.587Z,24.90
2019-06-27T06:15:06.287Z,25.00
2019-06-27T06:17:34.790Z,25.00
2019-06-27T06:20:03.649Z,25.10
2019-06-27T06:22:32.153Z,25.20
2019-06-27T06:25:00.717Z,25.30
2019-06-27T06:27:29.263Z,25.30
2019-06-27T06:29:58.046Z,25.40
2019-06-27T06:32:27.105Z,25.50
2019-06-27T06:34:55.583Z,25.60
2019-06-27T06:37:24.037Z,25.60
2019-06-27T06:39:52.536Z,25.70
2019-06-27T06:42:21.079Z,25.70
2019-06-27T06:44:50.323Z,25.80
2019-06-27T06:47:18.808Z,25.80
2019-06-27T06:49:48.998Z,25.90
2019-06-27T06:52:19.158Z,25.90
2019-06-27T06:54:47.842Z,26.00
2019-06-27T06:57:16.509Z,26.10
2019-06-27T06:59:45.652Z,26.10
2019-06-27T07:02:14.221Z,26.20
2019-06-27T07:04:43.873Z,26.20
2019-06-27T07:07:13.320Z,26.30
2019-06-27T07:09:41.971Z,26.40
2019-06-27T07:12:10.552Z,26.40
2019-06-27T07:14:39.011Z,26.50
2019-06-27T07:17:07.580Z,26.60
2019-06-27T07:19:36.035Z,26.70
2019-06-27T07:22:04.418Z,26.70
2019-06-27T07:24:32.987Z,26.80
2019-06-27T07:27:01.475Z,27.00
2019-06-27T07:29:29.945Z,27.10
2019-06-27T07:31:58.419Z,27.10
2019-06-27T07:34:26.799Z,27.10
2019-06-27T07:36:55.192Z,27.10
2019-06-27T07:39:23.572Z,27.20
2019-06-27T07:41:51.962Z,27.30
2019-06-27T07:44:20.537Z,27.40
2019-06-27T07:46:48.964Z,27.50
2019-06-27T07:49:17.333Z,27.50
2019-06-27T07:51:45.826Z,27.50
2019-06-27T07:54:14.310Z,27.60
2019-06-27T07:56:46.199Z,27.70
2019-06-27T07:59:13.662Z,27.90
2019-06-27T08:01:42.041Z,27.90
2019-06-27T08:04:10.418Z,27.90
2019-06-27T08:06:38.812Z,28.10
2019-06-27T08:09:07.498Z,28.10
2019-06-27T08:11:36.001Z,28.10
2019-06-27T08:14:04.339Z,28.30
2019-06-27T08:16:32.840Z,28.40
2019-06-27T08:19:02.010Z,28.30
2019-06-27T08:21:30.377Z,28.40
2019-06-27T08:23:58.859Z,28.60
2019-06-27T08:26:27.575Z,28.70
2019-06-27T08:28:55.959Z,28.80
2019-06-27T08:31:24.318Z,28.90
2019-06-27T08:33:52.706Z,28.90
2019-06-27T08:36:21.185Z,29.00
2019-06-27T08:38:49.538Z,29.00
2019-06-27T08:41:18.012Z,29.20
2019-06-27T08:43:46.512Z,29.20
2019-06-27T08:46:14.885Z,29.30
2019-06-27T08:48:43.877Z,29.40
2019-06-27T08:51:12.648Z,29.70
2019-06-27T08:53:41.131Z,29.80
2019-06-27T08:56:09.607Z,29.80
2019-06-27T08:58:38.504Z,29.70
2019-06-27T09:01:06.993Z,29.80
2019-06-27T09:03:35.454Z,29.90
2019-06-27T09:06:04.166Z,29.80
2019-06-27T09:08:32.565Z,29.80
2019-06-27T09:11:01.249Z,29.90
2019-06-27T09:13:29.616Z,29.90
2019-06-27T09:15:58.093Z,29.90
2019-06-27T09:18:26.554Z,30.10
2019-06-27T09:20:54.937Z,30.40
2019-06-27T09:23:23.421Z,30.60
2019-06-27T09:25:51.777Z,30.50
2019-06-27T09:28:21.423Z,30.50
2019-06-27T09:30:49.922Z,30.60
2019-06-27T09:33:18.293Z,30.70
2019-06-27T09:35:46.741Z,30.60
2019-06-27T09:38:15.315Z,30.80
2019-06-27T09:40:43.671Z,30.80
2019-06-27T09:43:12.064Z,30.90
2019-06-27T09:45:40.521Z,30.90
2019-06-27T09:48:08.990Z,31.20
2019-06-27T09:50:38.062Z,31.20
2019-06-27T09:53:06.440Z,31.40
2019-06-27T09:55:36.350Z,31.60
2019-06-27T09:58:05.474Z,31.80
2019-06-27T10:00:33.860Z,31.70
2019-06-27T10:03:05.787Z,31.60
2019-06-27T10:05:34.205Z,31.50
2019-06-27T10:08:02.757Z,31.60
2019-06-27T10:10:31.111Z,31.70
2019-06-27T10:12:59.470Z,31.70
2019-06-27T10:15:27.957Z,31.90
2019-06-27T10:17:56.467Z,31.90
2019-06-27T10:20:24.953Z,31.80
2019-06-27T10:22:53.422Z,32.00
2019-06-27T10:25:22.487Z,32.10
2019-06-27T10:27:51.042Z,32.20
2019-06-27T10:30:19.908Z,32.10
2019-06-27T10:32:58.828Z,32.20
2019-06-27T10:35:26.798Z,32.30
2019-06-27T10:37:55.306Z,32.30
2019-06-27T10:40:23.663Z,32.20
2019-06-27T10:42:52.156Z,32.20
2019-06-27T10:45:20.724Z,32.30
2019-06-27T10:47:49.246Z,32.50
2019-06-27T10:50:17.714Z,32.50
2019-06-27T10:52:46.406Z,32.90
2019-06-27T10:55:14.808Z,33.00
2019-06-27T10:57:45.093Z,33.10
2019-06-27T11:00:14.772Z,33.20
2019-06-27T11:02:43.344Z,33.10
2019-06-27T11:05:17.003Z,33.10
2019-06-27T11:07:45.508Z,33.10
2019-06-27T11:10:13.954Z,33.30
2019-06-27T11:12:45.011Z,33.40
2019-06-27T11:15:13.199Z,33.50
2019-06-27T11:17:41.712Z,33.70
2019-06-27T11:20:10.287Z,33.80
2019-06-27T11:22:40.387Z,33.80
2019-06-27T11:25:09.542Z,33.80
2019-06-27T11:27:39.602Z,33.80
2019-06-27T11:30:08.466Z,33.90
2019-06-27T11:32:38.355Z,34.00
2019-06-27T11:35:07.036Z,34.00
2019-06-27T11:37:35.573Z,34.10
2019-06-27T11:40:04.816Z,34.20
2019-06-27T11:42:33.223Z,34.30
2019-06-27T11:45:01.593Z,34.30
2019-06-27T11:47:34.238Z,34.50
2019-06-27T11:50:02.137Z,34.60
2019-06-27T11:52:30.508Z,34.70
2019-06-27T11:54:58.895Z,34.90
2019-06-27T11:57:27.499Z,35.30
2019-06-27T11:59:56.018Z,35.20
2019-06-27T12:02:24.430Z,35.20
2019-06-27T12:04:52.909Z,35.10
2019-06-27T12:07:22.065Z,35.10
2019-06-27T12:09:50.535Z,35.00
2019-06-27T12:12:18.998Z,35.00
2019-06-27T12:14:47.391Z,35.10
2019-06-27T12:17:16.429Z,35.20
2019-06-27T12:19:46.626Z,35.30
2019-06-27T12:22:15.113Z,35.40
2019-06-27T12:24:43.474Z,35.70
2019-06-27T12:27:12.412Z,35.90
2019-06-27T12:29:40.880Z,36.20
2019-06-27T12:32:10.066Z,36.30
2019-06-27T12:34:38.440Z,36.40
2019-06-27T12:37:07.498Z,36.40
2019-06-27T12:39:35.962Z,36.40
2019-06-27T12:42:04.351Z,36.30
2019-06-27T12:44:33.710Z,36.10
2019-06-27T12:47:02.116Z,35.90
2019-06-27T12:49:44.890Z,35.70
2019-06-27T12:52:00.901Z,35.80
2019-06-27T12:54:29.420Z,35.90
2019-06-27T12:56:58.283Z,36.20
2019-06-27T12:59:26.777Z,36.40
2019-06-27T13:01:55.138Z,36.60
2019-06-27T13:04:24.334Z,36.90
2019-06-27T13:06:53.409Z,37.10
2019-06-27T13:09:21.778Z,37.30
2019-06-27T13:11:50.207Z,37.50
2019-06-27T13:14:18.600Z,37.70
2019-06-27T13:16:47.631Z,37.90
2019-06-27T13:19:15.996Z,38.10
2019-06-27T13:21:44.478Z,38.30
2019-06-27T13:24:12.848Z,38.50
2019-06-27T13:26:41.311Z,38.70
2019-06-27T13:29:09.669Z,38.90
2019-06-27T13:31:38.152Z,39.00
2019-06-27T13:34:06.629Z,39.10
2019-06-27T13:36:35.141Z,39.30
2019-06-27T13:39:06.392Z,39.40
2019-06-27T13:41:34.754Z,39.60
2019-06-27T13:44:03.443Z,39.70
2019-06-27T13:46:32.042Z,39.70
2019-06-27T13:49:00.419Z,39.60
2019-06-27T13:51:28.900Z,39.50
2019-06-27T13:53:59.101Z,39.50
2019-06-27T13:56:30.420Z,39.60
2019-06-27T13:58:58.812Z,39.70
2019-06-27T14:01:28.983Z,39.60
2019-06-27T14:03:57.509Z,38.60
2019-06-27T14:06:26.421Z,38.30
2019-06-27T14:08:55.079Z,37.40
2019-06-27T14:11:23.718Z,36.60
2019-06-27T14:13:52.307Z,35.90
2019-06-27T14:16:20.769Z,35.90
2019-06-27T14:18:49.153Z,36.10
2019-06-27T14:21:17.618Z,35.60
2019-06-27T14:23:45.969Z,35.40
2019-06-27T14:26:16.156Z,34.60
2019-06-27T14:28:44.727Z,33.80
2019-06-27T14:31:13.564Z,33.30
2019-06-27T14:33:41.965Z,33.40
2019-06-27T14:36:10.447Z,33.70
2019-06-27T14:38:38.885Z,33.90
2019-06-27T14:41:07.398Z,34.20
2019-06-27T14:43:37.963Z,34.10
2019-06-27T14:46:06.165Z,34.00
2019-06-27T14:48:34.647Z,34.20
2019-06-27T14:51:03.018Z,34.10
2019-06-27T14:53:31.582Z,34.10
2019-06-27T14:56:01.250Z,33.90
2019-06-27T14:58:33.435Z,34.00
2019-06-27T15:01:04.546Z,34.10
2019-06-27T15:03:32.680Z,34.00
2019-06-27T15:06:01.161Z,34.40
2019-06-27T15:08:29.679Z,34.20
2019-06-27T15:10:58.442Z,34.10
2019-06-27T15:13:26.824Z,34.20
2019-06-27T15:16:10.751Z,34.00
2019-06-27T15:18:26.688Z,34.00
2019-06-27T15:20:56.057Z,34.00
2019-06-27T15:23:25.033Z,34.00
2019-06-27T15:25:53.422Z,34.00
2019-06-27T15:28:22.401Z,33.80
2019-06-27T15:30:50.816Z,33.90
2019-06-27T15:33:19.306Z,34.00
2019-06-27T15:35:52.400Z,33.90
2019-06-27T15:38:19.830Z,33.80
2019-06-27T15:40:48.247Z,33.70
2019-06-27T15:43:16.709Z,33.30
2019-06-27T15:45:45.087Z,33.00
2019-06-27T15:48:13.692Z,32.70
2019-06-27T15:50:42.158Z,32.40
2019-06-27T15:53:10.530Z,32.10
2019-06-27T15:55:38.891Z,31.80
2019-06-27T15:58:07.435Z,31.50
2019-06-27T16:00:39.214Z,31.40
2019-06-27T16:03:09.911Z,31.30
2019-06-27T16:05:40.579Z,31.10
2019-06-27T16:08:09.411Z,31.20
2019-06-27T16:10:37.898Z,31.30
2019-06-27T16:13:06.672Z,31.40
2019-06-27T16:15:35.029Z,31.50
2019-06-27T16:18:03.859Z,31.60
2019-06-27T16:20:32.338Z,31.30
2019-06-27T16:23:00.723Z,31.30
2019-06-27T16:25:29.736Z,31.40
2019-06-27T16:27:58.153Z,31.50
2019-06-27T16:30:26.536Z,31.70
2019-06-27T16:32:55.050Z,31.70
2019-06-27T16:35:23.829Z,31.60
2019-06-27T16:37:52.486Z,31.60
2019-06-27T16:40:20.901Z,31.50
2019-06-27T16:42:49.406Z,31.50
2019-06-27T16:45:19.578Z,31.30
2019-06-27T16:47:48.309Z,31.30
2019-06-27T16:50:17.195Z,31.10
2019-06-27T16:52:45.701Z,31.00
2019-06-27T16:55:15.886Z,31.00
2019-06-27T16:57:44.399Z,30.90
2019-06-27T17:00:14.958Z,31.00
2019-06-27T17:02:43.439Z,31.00
2019-06-27T17:05:11.911Z,30.80
2019-06-27T17:07:40.554Z,30.70
2019-06-27T17:10:09.490Z,30.60
2019-06-27T17:12:37.875Z,30.60
2019-06-27T17:15:07.419Z,30.50
2019-06-27T17:17:35.979Z,30.40
2019-06-27T17:20:05.651Z,30.20
2019-06-27T17:22:34.019Z,30.30
2019-06-27T17:25:05.116Z,30.40
2019-06-27T17:27:36.895Z,30.40
2019-06-27T17:30:05.806Z,30.40
2019-06-27T17:32:35.959Z,30.30
2019-06-27T17:35:05.611Z,30.40
2019-06-27T17:37:34.299Z,30.40
2019-06-27T17:40:03.018Z,30.40
2019-06-27T17:42:31.571Z,30.40
2019-06-27T17:44:59.924Z,30.30
2019-06-27T17:47:28.447Z,30.30
2019-06-27T17:49:56.912Z,30.30
2019-06-27T17:52:25.901Z,30.20
2019-06-27T17:54:54.355Z,30.20
2019-06-27T17:57:22.776Z,30.20
2019-06-27T17:59:51.146Z,30.20
2019-06-27T18:02:19.636Z,30.10
2019-06-27T18:04:48.312Z,30.10
2019-06-27T18:07:17.379Z,30.00
2019-06-27T18:09:45.843Z,30.00
2019-06-27T18:12:14.247Z,29.90
2019-06-27T18:14:42.855Z,29.90
2019-06-27T18:17:11.664Z,29.80
2019-06-27T18:19:40.482Z,29.80
2019-06-27T18:22:11.202Z,29.80
2019-06-27T18:24:41.687Z,29.70
2019-06-27T18:27:10.353Z,29.70
2019-06-27T18:29:39.336Z,29.70
2019-06-27T18:32:08.087Z,29.70
2019-06-27T18:34:36.506Z,29.60
2019-06-27T18:37:04.991Z,29.60
2019-06-27T18:39:33.366Z,29.50
2019-06-27T18:42:01.846Z,29.40
2019-06-27T18:44:30.203Z,29.40
2019-06-27T18:46:58.849Z,29.30
2019-06-27T18:49:27.230Z,29.20
2019-06-27T18:51:55.604Z,29.20
2019-06-27T18:54:24.159Z,29.20
2019-06-27T18:56:53.586Z,29.10
2019-06-27T18:59:22.053Z,29.00
2019-06-27T19:01:50.421Z,28.90
2019-06-27T19:04:18.893Z,28.90
2019-06-27T19:06:47.294Z,28.90
2019-06-27T19:09:15.707Z,28.70
2019-06-27T19:11:44.188Z,28.60
2019-06-27T19:14:12.549Z,28.40
2019-06-27T19:16:42.101Z,28.50
2019-06-27T19:19:13.565Z,28.50
2019-06-27T19:22:01.593Z,28.40
2019-06-27T19:24:38.229Z,28.40
2019-06-27T19:27:06.673Z,28.50
2019-06-27T19:29:35.769Z,28.50
2019-06-27T19:32:04.142Z,28.40
2019-06-27T19:34:33.029Z,28.30
2019-06-27T19:37:01.507Z,28.20
2019-06-27T19:39:30.011Z,28.20
2019-06-27T19:41:58.471Z,28.20
2019-06-27T19:44:26.839Z,28.20
2019-06-27T19:46:55.568Z,28.10
2019-06-27T19:49:23.935Z,28.00
2019-06-27T19:51:52.327Z,27.90
2019-06-27T19:54:20.807Z,27.80
2019-06-27T19:56:49.179Z,27.80
2019-06-27T19:59:18.017Z,27.80
2019-06-27T20:01:46.507Z,27.80
2019-06-27T20:04:15.072Z,27.70
2019-06-27T20:06:43.508Z,27.70
2019-06-27T20:09:11.983Z,27.60
2019-06-27T20:11:40.456Z,27.60
2019-06-27T20:14:09.045Z,27.60
2019-06-27T20:16:39.758Z,27.50
2019-06-27T20:19:08.419Z,27.50
2019-06-27T20:21:36.782Z,27.40
2019-06-27T20:24:05.181Z,27.30
2019-06-27T20:26:33.573Z,27.20
2019-06-27T20:29:02.066Z,27.30
2019-06-27T20:31:30.528Z,27.20
2019-06-27T20:33:59.024Z,27.20
2019-06-27T20:36:27.605Z,27.10
2019-06-27T20:38:56.076Z,27.00
2019-06-27T20:41:24.437Z,27.10
2019-06-27T20:43:52.812Z,27.00
2019-06-27T20:46:21.185Z,26.90
2019-06-27T20:48:49.553Z,26.90
2019-06-27T20:51:19.239Z,26.90
2019-06-27T20:53:47.601Z,26.90
2019-06-27T20:56:16.082Z,26.80
2019-06-27T20:58:44.435Z,26.70
2019-06-27T21:01:12.909Z,26.80
2019-06-27T21:03:41.266Z,26.70
2019-06-27T21:06:10.340Z,26.70
2019-06-27T21:08:50.702Z,26.60
2019-06-27T21:11:09.578Z,26.60
2019-06-27T21:13:38.053Z,26.60
2019-06-27T21:16:06.429Z,26.50
2019-06-27T21:18:34.850Z,26.50
2019-06-27T21:21:03.639Z,26.50
2019-06-27T21:23:32.715Z,26.50
2019-06-27T21:26:01.082Z,26.30
2019-06-27T21:28:29.534Z,26.30
2019-06-27T21:30:58.884Z,26.30
2019-06-27T21:33:29.124Z,26.30
2019-06-27T21:35:58.633Z,26.30
2019-06-27T21:38:27.150Z,26.30
2019-06-27T21:40:55.603Z,26.20
2019-06-27T21:43:24.093Z,26.20
2019-06-27T21:45:53.863Z,26.10
2019-06-27T21:48:22.316Z,26.10
2019-06-27T21:50:51.199Z,26.10
2019-06-27T21:53:19.668Z,26.00
2019-06-27T21:55:48.021Z,25.90
2019-06-27T21:58:16.531Z,25.90
2019-06-27T22:00:45.006Z,26.00
2019-06-27T22:03:15.004Z,25.90
2019-06-27T22:05:44.193Z,25.90
2019-06-27T22:08:12.811Z,25.90
2019-06-27T22:10:41.192Z,25.80
2019-06-27T22:13:09.668Z,25.80
2019-06-27T22:15:38.055Z,25.80
2019-06-27T22:18:06.582Z,25.70
2019-06-27T22:20:35.172Z,25.70
2019-06-27T22:23:03.591Z,25.70
2019-06-27T22:25:40.423Z,25.60
2019-06-27T22:28:02.458Z,25.60
2019-06-27T22:30:30.923Z,25.50
2019-06-27T22:32:59.586Z,25.50
2019-06-27T22:35:28.165Z,25.50
2019-06-27T22:38:14.765Z,25.50
2019-06-27T22:41:01.759Z,25.50
2019-06-27T22:43:48.668Z,25.50
2019-06-27T22:46:35.612Z,25.40
2019-06-27T22:49:04.357Z,25.40
2019-06-27T22:51:50.993Z,25.40
2019-06-27T22:54:21.556Z,25.30
2019-06-27T22:56:49.995Z,25.30
2019-06-27T22:59:18.373Z,25.20
2019-06-27T23:01:47.145Z,25.10
2019-06-27T23:04:15.610Z,25.10
2019-06-27T23:06:44.099Z,25.10
2019-06-27T23:09:12.559Z,25.00
2019-06-27T23:11:42.724Z,25.00
2019-06-27T23:14:11.189Z,25.00
2019-06-27T23:16:39.748Z,25.00
2019-06-27T23:19:11.492Z,25.00
2019-06-27T23:21:38.492Z,24.80
2019-06-27T23:24:07.073Z,24.70
2019-06-27T23:26:35.530Z,24.60
2019-06-27T23:29:03.878Z,24.60
2019-06-27T23:31:32.260Z,24.60
2019-06-27T23:34:00.720Z,24.60
2019-06-27T23:36:29.659Z,24.60
2019-06-27T23:38:58.117Z,24.60
2019-06-27T23:41:26.575Z,24.60
2019-06-27T23:43:54.938Z,24.60
2019-06-27T23:46:42.984Z,24.60
2019-06-27T23:49:11.576Z,24.60
2019-06-27T23:51:40.925Z,24.50
2019-06-27T23:54:09.507Z,24.40
2019-06-27T23:56:39.710Z,24.30
2019-06-27T23:59:08.111Z,24.30
