createdAt,value
2018-12-12T00:00:32.098Z,0
2018-12-12T00:01:12.656Z,0
2018-12-12T00:01:53.220Z,0
2018-12-12T00:02:33.773Z,0
2018-12-12T00:03:14.333Z,0
2018-12-12T00:03:54.898Z,0
2018-12-12T00:04:35.455Z,0
2018-12-12T00:05:16.013Z,0
2018-12-12T00:05:56.569Z,0
2018-12-12T00:06:37.129Z,0
2018-12-12T00:07:17.685Z,0
2018-12-12T00:07:58.244Z,0
2018-12-12T00:08:38.894Z,0
2018-12-12T00:09:19.454Z,0
2018-12-12T00:10:00.009Z,0
2018-12-12T00:10:40.562Z,0
2018-12-12T00:11:21.124Z,0
2018-12-12T00:12:01.678Z,0
2018-12-12T00:12:42.239Z,0
2018-12-12T00:13:22.794Z,0
2018-12-12T00:14:03.370Z,0
2018-12-12T00:14:43.928Z,0
2018-12-12T00:15:24.495Z,0
2018-12-12T00:16:05.091Z,0
2018-12-12T00:16:45.703Z,0
2018-12-12T00:17:26.281Z,0
2018-12-12T00:18:06.866Z,0
2018-12-12T00:18:47.418Z,0
2018-12-12T00:19:27.986Z,0
2018-12-12T00:20:08.545Z,0
2018-12-12T00:20:49.099Z,0
2018-12-12T00:21:29.654Z,0
2018-12-12T00:22:10.204Z,0
2018-12-12T00:22:50.795Z,0
2018-12-12T00:23:31.347Z,0
2018-12-12T00:24:11.922Z,0
2018-12-12T00:24:52.477Z,0
2018-12-12T00:25:33.056Z,0
2018-12-12T00:26:13.609Z,0
2018-12-12T00:26:54.177Z,0
2018-12-12T00:27:34.720Z,0
2018-12-12T00:28:15.304Z,0
2018-12-12T00:28:55.875Z,0
2018-12-12T00:29:36.429Z,0
2018-12-12T00:30:16.990Z,0
2018-12-12T00:30:57.566Z,0
2018-12-12T00:31:38.131Z,0
2018-12-12T00:32:18.685Z,0
2018-12-12T00:32:59.246Z,0
2018-12-12T00:33:39.799Z,0
2018-12-12T00:34:20.348Z,0
2018-12-12T00:35:00.898Z,0
2018-12-12T00:35:41.460Z,0
2018-12-12T00:36:22.019Z,0
2018-12-12T00:37:02.575Z,0
2018-12-12T00:37:43.138Z,0
2018-12-12T00:38:23.678Z,0
2018-12-12T00:39:04.236Z,0
2018-12-12T00:39:44.799Z,0
2018-12-12T00:40:25.363Z,0
2018-12-12T00:41:05.928Z,0
2018-12-12T00:41:46.490Z,0
2018-12-12T00:42:27.053Z,0
2018-12-12T00:43:07.609Z,0
2018-12-12T00:43:48.166Z,0
2018-12-12T00:44:28.717Z,0
2018-12-12T00:45:09.267Z,0
2018-12-12T00:45:49.834Z,0
2018-12-12T00:46:30.380Z,0
2018-12-12T00:47:10.932Z,0
2018-12-12T00:47:51.490Z,0
2018-12-12T00:48:32.053Z,0
2018-12-12T00:49:12.637Z,0
2018-12-12T00:49:53.200Z,0
2018-12-12T00:50:33.766Z,0
2018-12-12T00:51:14.328Z,0
2018-12-12T00:51:54.931Z,0
2018-12-12T00:52:35.487Z,0
2018-12-12T00:53:16.043Z,0
2018-12-12T00:53:56.596Z,0
2018-12-12T00:54:37.157Z,0
2018-12-12T00:55:17.719Z,0
2018-12-12T00:55:58.284Z,0
2018-12-12T00:56:38.849Z,0
2018-12-12T00:57:19.413Z,0
2018-12-12T00:57:59.962Z,0
2018-12-12T00:58:40.528Z,0
2018-12-12T00:59:21.083Z,0
2018-12-12T01:00:01.649Z,0
2018-12-12T01:00:42.220Z,0
2018-12-12T01:01:22.766Z,0
2018-12-12T01:02:03.326Z,0
2018-12-12T01:02:43.883Z,0
2018-12-12T01:03:24.433Z,0
2018-12-12T01:04:05.003Z,0
2018-12-12T01:04:45.573Z,0
2018-12-12T01:05:26.130Z,0
2018-12-12T01:06:06.681Z,0
2018-12-12T01:06:47.250Z,0
2018-12-12T01:07:27.808Z,0
2018-12-12T01:08:08.363Z,0
2018-12-12T01:08:48.918Z,0
2018-12-12T01:09:29.477Z,0
2018-12-12T01:10:10.037Z,0
2018-12-12T01:10:50.587Z,0
2018-12-12T01:11:31.153Z,0
2018-12-12T01:12:11.694Z,0
2018-12-12T01:12:52.262Z,0
2018-12-12T01:13:32.826Z,0
2018-12-12T01:14:13.385Z,0
2018-12-12T01:14:53.948Z,0
2018-12-12T01:15:34.513Z,0
2018-12-12T01:16:15.099Z,0
2018-12-12T01:16:55.660Z,0
2018-12-12T01:17:36.210Z,0
2018-12-12T01:18:16.757Z,0
2018-12-12T01:18:57.312Z,0
2018-12-12T01:19:37.859Z,0
2018-12-12T01:20:18.449Z,0
2018-12-12T01:20:59.009Z,0
2018-12-12T01:21:39.571Z,0
2018-12-12T01:22:20.126Z,0
2018-12-12T01:23:00.685Z,0
2018-12-12T01:23:41.246Z,0
2018-12-12T01:24:21.799Z,0
2018-12-12T01:25:02.358Z,0
2018-12-12T01:25:42.924Z,0
2018-12-12T01:26:23.472Z,0
2018-12-12T01:27:04.033Z,0
2018-12-12T01:27:44.595Z,0
2018-12-12T01:28:25.160Z,0
2018-12-12T01:29:05.725Z,0
2018-12-12T01:29:46.305Z,0
2018-12-12T01:30:26.925Z,0
2018-12-12T01:31:07.495Z,0
2018-12-12T01:31:48.064Z,0
2018-12-12T01:32:28.626Z,0
2018-12-12T01:33:09.191Z,0
2018-12-12T01:33:49.781Z,0
2018-12-12T01:34:30.370Z,0
2018-12-12T01:35:10.943Z,0
2018-12-12T01:35:51.569Z,0
2018-12-12T01:36:32.128Z,0
2018-12-12T01:37:12.674Z,0
2018-12-12T01:37:53.268Z,0
2018-12-12T01:38:33.833Z,0
2018-12-12T01:39:14.393Z,0
2018-12-12T01:39:54.953Z,0
2018-12-12T01:40:35.518Z,0
2018-12-12T01:41:16.062Z,0
2018-12-12T01:41:56.624Z,0
2018-12-12T01:42:37.178Z,0
2018-12-12T01:43:17.743Z,0
2018-12-12T01:43:58.315Z,0
2018-12-12T01:44:38.875Z,0
2018-12-12T01:45:19.444Z,0
2018-12-12T01:46:00.004Z,0
2018-12-12T01:46:40.582Z,0
2018-12-12T01:47:21.201Z,0
2018-12-12T01:48:01.714Z,0
2018-12-12T01:48:42.280Z,0
2018-12-12T01:49:22.833Z,0
2018-12-12T01:50:03.391Z,0
2018-12-12T01:50:43.957Z,0
2018-12-12T01:51:24.514Z,0
2018-12-12T01:52:05.081Z,0
2018-12-12T01:52:45.634Z,0
2018-12-12T01:53:26.199Z,0
2018-12-12T01:54:06.753Z,0
2018-12-12T01:54:47.321Z,0
2018-12-12T01:55:27.889Z,0
2018-12-12T01:56:08.448Z,0
2018-12-12T01:56:49.025Z,0
2018-12-12T01:57:29.613Z,0
2018-12-12T01:58:10.164Z,0
2018-12-12T01:58:50.745Z,0
2018-12-12T01:59:31.319Z,0
2018-12-12T02:00:11.871Z,0
2018-12-12T02:00:52.429Z,0
2018-12-12T02:01:33.000Z,0
2018-12-12T02:02:13.566Z,0
2018-12-12T02:02:54.114Z,0
2018-12-12T02:03:34.752Z,0
2018-12-12T02:04:15.310Z,0
2018-12-12T02:04:55.860Z,0
2018-12-12T02:05:36.435Z,0
2018-12-12T02:06:16.982Z,0
2018-12-12T02:06:57.559Z,0
2018-12-12T02:07:38.128Z,0
2018-12-12T02:08:18.694Z,0
2018-12-12T02:08:59.253Z,0
2018-12-12T02:09:39.813Z,0
2018-12-12T02:10:20.371Z,0
2018-12-12T02:11:00.938Z,0
2018-12-12T02:11:41.514Z,0
2018-12-12T02:12:22.081Z,0
2018-12-12T02:13:02.644Z,0
2018-12-12T02:13:43.208Z,0
2018-12-12T02:14:23.759Z,0
2018-12-12T02:15:04.328Z,0
2018-12-12T02:15:44.887Z,0
2018-12-12T02:16:25.441Z,0
2018-12-12T02:17:06.017Z,0
2018-12-12T02:17:46.580Z,0
2018-12-12T02:18:27.147Z,0
2018-12-12T02:19:07.705Z,0
2018-12-12T02:19:48.264Z,0
2018-12-12T02:20:28.824Z,0
2018-12-12T02:21:09.382Z,0
2018-12-12T02:21:49.948Z,0
2018-12-12T02:22:30.882Z,0
2018-12-12T02:23:11.489Z,0
2018-12-12T02:23:52.038Z,0
2018-12-12T02:24:32.613Z,0
2018-12-12T02:25:13.172Z,0
2018-12-12T02:25:53.735Z,0
2018-12-12T02:26:34.290Z,0
2018-12-12T02:27:14.842Z,0
2018-12-12T02:27:55.412Z,0
2018-12-12T02:28:35.971Z,0
2018-12-12T02:29:16.528Z,0
2018-12-12T02:29:57.067Z,0
2018-12-12T02:30:37.618Z,0
2018-12-12T02:31:18.172Z,0
2018-12-12T02:31:58.720Z,0
2018-12-12T02:32:39.272Z,0
2018-12-12T02:33:19.830Z,0
2018-12-12T02:34:00.386Z,0
2018-12-12T02:34:40.969Z,0
2018-12-12T02:35:21.544Z,0
2018-12-12T02:36:02.092Z,0
2018-12-12T02:36:42.655Z,0
2018-12-12T02:37:23.246Z,0
2018-12-12T02:38:03.913Z,0
2018-12-12T02:38:44.385Z,0
2018-12-12T02:39:24.940Z,0
2018-12-12T02:40:05.515Z,0
2018-12-12T02:40:46.078Z,0
2018-12-12T02:41:26.639Z,0
2018-12-12T02:42:07.188Z,0
2018-12-12T02:42:47.829Z,0
2018-12-12T02:43:28.282Z,0
2018-12-12T02:44:08.838Z,0
2018-12-12T02:44:49.391Z,0
2018-12-12T02:45:29.945Z,0
2018-12-12T02:46:10.513Z,0
2018-12-12T02:46:51.067Z,0
2018-12-12T02:47:31.636Z,0
2018-12-12T02:48:12.219Z,0
2018-12-12T02:48:52.803Z,0
2018-12-12T02:49:33.352Z,0
2018-12-12T02:50:13.917Z,0
2018-12-12T02:50:54.494Z,0
2018-12-12T02:51:35.050Z,0
2018-12-12T02:52:15.608Z,0
2018-12-12T02:52:56.159Z,0
2018-12-12T02:53:36.725Z,0
2018-12-12T02:54:17.287Z,0
2018-12-12T02:54:57.846Z,0
2018-12-12T02:55:38.405Z,0
2018-12-12T02:56:18.950Z,0
2018-12-12T02:56:59.502Z,0
2018-12-12T02:57:40.067Z,0
2018-12-12T02:58:20.602Z,0
2018-12-12T02:59:01.150Z,0
2018-12-12T02:59:41.710Z,0
2018-12-12T03:00:22.272Z,0
2018-12-12T03:01:02.814Z,0
2018-12-12T03:01:43.357Z,0
2018-12-12T03:02:23.917Z,0
2018-12-12T03:03:04.496Z,0
2018-12-12T03:03:45.059Z,0
2018-12-12T03:04:25.620Z,0
2018-12-12T03:05:06.175Z,0
2018-12-12T03:05:46.729Z,0
2018-12-12T03:06:27.307Z,0
2018-12-12T03:07:07.864Z,0
2018-12-12T03:07:48.416Z,0
2018-12-12T03:08:28.991Z,0
2018-12-12T03:09:09.557Z,0
2018-12-12T03:09:50.111Z,0
2018-12-12T03:10:30.660Z,0
2018-12-12T03:11:11.236Z,0
2018-12-12T03:11:51.801Z,0
2018-12-12T03:12:32.367Z,0
2018-12-12T03:13:12.924Z,0
2018-12-12T03:13:53.476Z,0
2018-12-12T03:14:34.027Z,0
2018-12-12T03:15:14.580Z,0
2018-12-12T03:15:55.154Z,0
2018-12-12T03:16:35.717Z,0
2018-12-12T03:17:16.271Z,0
2018-12-12T03:17:56.843Z,0
2018-12-12T03:18:37.404Z,0
2018-12-12T03:19:17.955Z,0
2018-12-12T03:19:58.511Z,0
2018-12-12T03:20:39.070Z,0
2018-12-12T03:21:19.648Z,0
2018-12-12T03:22:00.351Z,0
2018-12-12T03:22:40.923Z,0
2018-12-12T03:23:21.466Z,0
2018-12-12T03:24:02.028Z,0
2018-12-12T03:24:42.614Z,0
2018-12-12T03:25:23.192Z,0
2018-12-12T03:26:03.753Z,0
2018-12-12T03:26:44.326Z,0
2018-12-12T03:27:24.887Z,0
2018-12-12T03:28:05.447Z,0
2018-12-12T03:28:46.039Z,0
2018-12-12T03:29:26.593Z,0
2018-12-12T03:30:07.139Z,0
2018-12-12T03:30:47.712Z,0
2018-12-12T03:31:28.263Z,0
2018-12-12T03:32:08.819Z,0
2018-12-12T03:32:49.421Z,0
2018-12-12T03:33:29.978Z,0
2018-12-12T03:34:10.553Z,0
2018-12-12T03:34:51.116Z,0
2018-12-12T03:35:31.667Z,0
2018-12-12T03:36:12.226Z,0
2018-12-12T03:36:52.781Z,0
2018-12-12T03:37:33.351Z,0
2018-12-12T03:38:13.895Z,0
2018-12-12T03:38:54.446Z,0
2018-12-12T03:39:35.007Z,0
2018-12-12T03:40:15.549Z,0
2018-12-12T03:40:56.103Z,0
2018-12-12T03:41:36.679Z,0
2018-12-12T03:42:17.228Z,0
2018-12-12T03:42:57.801Z,0
2018-12-12T03:43:38.366Z,0
2018-12-12T03:44:18.919Z,0
2018-12-12T03:44:59.477Z,0
2018-12-12T03:45:40.026Z,0
2018-12-12T03:46:20.593Z,0
2018-12-12T03:47:01.155Z,0
2018-12-12T03:47:41.714Z,0
2018-12-12T03:48:22.258Z,0
2018-12-12T03:49:02.806Z,0
2018-12-12T03:49:43.369Z,0
2018-12-12T03:50:23.935Z,0
2018-12-12T03:51:04.471Z,0
2018-12-12T03:51:45.042Z,0
2018-12-12T03:52:25.622Z,0
2018-12-12T03:53:06.170Z,0
2018-12-12T03:53:46.720Z,0
2018-12-12T03:54:27.277Z,0
2018-12-12T03:55:07.837Z,0
2018-12-12T03:55:48.391Z,0
2018-12-12T03:56:28.952Z,0
2018-12-12T03:57:09.525Z,0
2018-12-12T03:57:50.075Z,0
2018-12-12T03:58:30.635Z,0
2018-12-12T03:59:11.188Z,0
2018-12-12T03:59:51.757Z,0
2018-12-12T04:00:32.310Z,0
2018-12-12T04:01:12.865Z,0
2018-12-12T04:01:53.450Z,0
2018-12-12T04:02:33.998Z,0
2018-12-12T04:03:14.549Z,0
2018-12-12T04:03:55.117Z,0
2018-12-12T04:04:35.675Z,0
2018-12-12T04:05:16.236Z,0
2018-12-12T04:05:56.799Z,0
2018-12-12T04:06:37.350Z,0
2018-12-12T04:07:17.905Z,0
2018-12-12T04:07:58.465Z,0
2018-12-12T04:08:39.018Z,0
2018-12-12T04:09:19.566Z,0
2018-12-12T04:10:00.115Z,0
2018-12-12T04:10:40.674Z,0
2018-12-12T04:11:21.232Z,0
2018-12-12T04:12:01.786Z,0
2018-12-12T04:12:42.395Z,0
2018-12-12T04:13:22.972Z,0
2018-12-12T04:14:03.535Z,0
2018-12-12T04:14:44.093Z,0
2018-12-12T04:15:24.649Z,0
2018-12-12T04:16:05.213Z,0
2018-12-12T04:16:45.770Z,0
2018-12-12T04:17:26.321Z,0
2018-12-12T04:18:06.898Z,0
2018-12-12T04:18:47.450Z,0
2018-12-12T04:19:28.025Z,0
2018-12-12T04:20:08.581Z,0
2018-12-12T04:20:49.177Z,0
2018-12-12T04:21:29.736Z,0
2018-12-12T04:22:10.293Z,0
2018-12-12T04:22:50.860Z,0
2018-12-12T04:23:31.400Z,0
2018-12-12T04:24:11.958Z,0
2018-12-12T04:24:52.513Z,0
2018-12-12T04:25:33.083Z,0
2018-12-12T04:26:13.643Z,0
2018-12-12T04:26:54.224Z,0
2018-12-12T04:27:34.792Z,0
2018-12-12T04:28:15.347Z,0
2018-12-12T04:28:55.903Z,0
2018-12-12T04:29:36.471Z,0
2018-12-12T04:30:17.034Z,0
2018-12-12T04:30:57.591Z,0
2018-12-12T04:31:38.148Z,0
2018-12-12T04:32:18.701Z,0
2018-12-12T04:32:59.292Z,0
2018-12-12T04:33:39.830Z,0
2018-12-12T04:34:20.391Z,0
2018-12-12T04:35:00.942Z,0
2018-12-12T04:35:41.500Z,0
2018-12-12T04:36:22.065Z,0
2018-12-12T04:37:02.617Z,0
2018-12-12T04:37:43.181Z,0
2018-12-12T04:38:23.739Z,0
2018-12-12T04:39:04.300Z,0
2018-12-12T04:39:44.851Z,0
2018-12-12T04:40:25.419Z,0
2018-12-12T04:41:06.000Z,0
2018-12-12T04:41:46.533Z,0
2018-12-12T04:42:27.117Z,0
2018-12-12T04:43:07.676Z,0
2018-12-12T04:43:48.274Z,0
2018-12-12T04:44:28.833Z,0
2018-12-12T04:45:09.387Z,0
2018-12-12T04:45:49.991Z,4
2018-12-12T04:46:30.559Z,0
2018-12-12T04:47:11.114Z,0
2018-12-12T04:47:51.672Z,0
2018-12-12T04:48:32.240Z,0
2018-12-12T04:49:12.823Z,0
2018-12-12T04:49:53.379Z,0
2018-12-12T04:50:33.956Z,0
2018-12-12T04:51:14.530Z,0
2018-12-12T04:51:55.067Z,0
2018-12-12T04:52:35.626Z,0
2018-12-12T04:53:16.175Z,0
2018-12-12T04:53:56.741Z,0
2018-12-12T04:54:37.301Z,0
2018-12-12T04:55:17.865Z,0
2018-12-12T04:55:58.428Z,0
2018-12-12T04:56:39.002Z,0
2018-12-12T04:57:19.561Z,0
2018-12-12T04:58:00.097Z,0
2018-12-12T04:58:40.692Z,0
2018-12-12T04:59:21.257Z,0
2018-12-12T05:00:01.818Z,0
2018-12-12T05:00:42.367Z,0
2018-12-12T05:01:22.916Z,0
2018-12-12T05:02:03.569Z,0
2018-12-12T05:02:44.126Z,0
2018-12-12T05:03:24.688Z,0
2018-12-12T05:04:05.237Z,0
2018-12-12T05:04:45.809Z,0
2018-12-12T05:05:26.362Z,0
2018-12-12T05:06:06.908Z,0
2018-12-12T05:06:47.482Z,0
2018-12-12T05:07:28.144Z,0
2018-12-12T05:08:08.707Z,0
2018-12-12T05:08:49.267Z,0
2018-12-12T05:09:29.824Z,0
2018-12-12T05:10:10.385Z,0
2018-12-12T05:10:50.943Z,0
2018-12-12T05:11:31.505Z,0
2018-12-12T05:12:12.067Z,0
2018-12-12T05:12:52.621Z,0
2018-12-12T05:13:33.183Z,0
2018-12-12T05:14:13.745Z,0
2018-12-12T05:14:54.302Z,0
2018-12-12T05:15:34.862Z,0
2018-12-12T05:16:15.407Z,0
2018-12-12T05:16:55.961Z,0
2018-12-12T05:17:36.509Z,0
2018-12-12T05:18:17.073Z,4
2018-12-12T05:18:57.633Z,4
2018-12-12T05:19:38.191Z,0
2018-12-12T05:20:18.752Z,4
2018-12-12T05:20:59.313Z,4
2018-12-12T05:21:39.863Z,4
2018-12-12T05:22:20.707Z,4
2018-12-12T05:23:01.260Z,4
2018-12-12T05:23:41.825Z,0
2018-12-12T05:24:22.380Z,4
2018-12-12T05:25:03.020Z,0
2018-12-12T05:25:43.572Z,4
2018-12-12T05:26:24.136Z,4
2018-12-12T05:27:04.714Z,0
2018-12-12T05:27:45.245Z,0
2018-12-12T05:28:25.837Z,0
2018-12-12T05:29:06.405Z,0
2018-12-12T05:29:46.987Z,0
2018-12-12T05:30:27.542Z,0
2018-12-12T05:31:08.096Z,0
2018-12-12T05:31:48.654Z,0
2018-12-12T05:32:29.215Z,0
2018-12-12T05:33:09.783Z,4
2018-12-12T05:33:50.353Z,0
2018-12-12T05:34:30.908Z,4
2018-12-12T05:35:11.465Z,0
2018-12-12T05:35:52.027Z,4
2018-12-12T05:36:32.587Z,4
2018-12-12T05:37:13.131Z,4
2018-12-12T05:37:53.675Z,4
2018-12-12T05:38:34.249Z,4
2018-12-12T05:39:14.801Z,4
2018-12-12T05:39:55.359Z,4
2018-12-12T05:40:35.912Z,4
2018-12-12T05:41:16.468Z,4
2018-12-12T05:41:57.030Z,4
2018-12-12T05:42:37.591Z,4
2018-12-12T05:43:18.156Z,4
2018-12-12T05:43:58.723Z,4
2018-12-12T05:44:39.307Z,4
2018-12-12T05:45:19.844Z,4
2018-12-12T05:46:00.407Z,4
2018-12-12T05:46:41.893Z,4
2018-12-12T05:47:21.513Z,4
2018-12-12T05:48:02.077Z,4
2018-12-12T05:48:42.639Z,4
2018-12-12T05:49:23.255Z,4
2018-12-12T05:50:03.812Z,4
2018-12-12T05:50:44.368Z,4
2018-12-12T05:51:24.932Z,4
2018-12-12T05:52:05.492Z,4
2018-12-12T05:52:46.056Z,4
2018-12-12T05:53:26.615Z,4
2018-12-12T05:54:07.162Z,4
2018-12-12T05:54:47.732Z,4
2018-12-12T05:55:28.870Z,4
2018-12-12T05:56:14.026Z,4
2018-12-12T05:56:52.274Z,4
2018-12-12T05:57:29.966Z,4
2018-12-12T05:58:10.536Z,4
2018-12-12T05:58:51.099Z,4
2018-12-12T05:59:31.702Z,4
2018-12-12T06:00:12.232Z,4
2018-12-12T06:00:52.783Z,4
2018-12-12T06:01:33.367Z,4
2018-12-12T06:02:13.900Z,4
2018-12-12T06:02:54.465Z,4
2018-12-12T06:03:35.048Z,4
2018-12-12T06:04:15.592Z,4
2018-12-12T06:04:56.153Z,4
2018-12-12T06:05:36.714Z,4
2018-12-12T06:06:17.278Z,4
2018-12-12T06:06:57.841Z,4
2018-12-12T06:07:38.419Z,4
2018-12-12T06:08:18.980Z,4
2018-12-12T06:08:59.547Z,4
2018-12-12T06:09:40.122Z,4
2018-12-12T06:10:20.692Z,4
2018-12-12T06:11:01.249Z,4
2018-12-12T06:11:41.821Z,4
2018-12-12T06:12:22.366Z,4
2018-12-12T06:13:02.931Z,4
2018-12-12T06:13:43.490Z,4
2018-12-12T06:14:24.055Z,4
2018-12-12T06:15:04.604Z,4
2018-12-12T06:15:45.158Z,4
2018-12-12T06:16:25.715Z,4
2018-12-12T06:17:06.439Z,4
2018-12-12T06:17:46.983Z,4
2018-12-12T06:18:27.545Z,4
2018-12-12T06:19:08.106Z,4
2018-12-12T06:19:48.667Z,4
2018-12-12T06:20:29.240Z,4
2018-12-12T06:21:09.800Z,4
2018-12-12T06:21:50.392Z,4
2018-12-12T06:22:37.256Z,4
2018-12-12T06:23:11.505Z,4
2018-12-12T06:23:52.087Z,0
2018-12-12T06:24:32.631Z,0
2018-12-12T06:25:13.187Z,0
2018-12-12T06:25:53.752Z,0
2018-12-12T06:26:37.219Z,0
2018-12-12T06:27:14.868Z,0
2018-12-12T06:27:55.433Z,0
2018-12-12T06:28:35.996Z,0
2018-12-12T06:29:16.549Z,0
2018-12-12T06:29:57.101Z,0
2018-12-12T06:30:37.652Z,0
2018-12-12T06:31:18.238Z,0
2018-12-12T06:31:58.806Z,4
2018-12-12T06:32:39.362Z,4
2018-12-12T06:33:19.911Z,4
2018-12-12T06:34:00.470Z,4
2018-12-12T06:34:41.179Z,4
2018-12-12T06:35:21.586Z,4
2018-12-12T06:36:02.157Z,0
2018-12-12T06:36:42.712Z,4
2018-12-12T06:37:23.324Z,4
2018-12-12T06:38:03.900Z,4
2018-12-12T06:38:44.467Z,4
2018-12-12T06:39:25.057Z,4
2018-12-12T06:40:05.587Z,4
2018-12-12T06:40:46.145Z,4
2018-12-12T06:41:26.702Z,4
2018-12-12T06:42:07.251Z,4
2018-12-12T06:42:47.793Z,4
2018-12-12T06:43:28.364Z,4
2018-12-12T06:44:09.904Z,4
2018-12-12T06:44:51.373Z,8
2018-12-12T06:45:31.958Z,4
2018-12-12T06:46:12.554Z,4
2018-12-12T06:46:53.112Z,8
2018-12-12T06:47:33.754Z,4
2018-12-12T06:48:14.305Z,8
2018-12-12T06:48:54.875Z,8
2018-12-12T06:49:35.441Z,8
2018-12-12T06:50:16.002Z,8
2018-12-12T06:50:56.562Z,8
2018-12-12T06:51:37.111Z,12
2018-12-12T06:52:17.686Z,8
2018-12-12T06:52:58.311Z,12
2018-12-12T06:53:38.860Z,12
2018-12-12T06:54:19.442Z,12
2018-12-12T06:55:00.006Z,16
2018-12-12T06:55:40.579Z,16
2018-12-12T06:56:21.135Z,16
2018-12-12T06:57:01.691Z,16
2018-12-12T06:57:42.272Z,20
2018-12-12T06:58:22.842Z,16
2018-12-12T06:59:03.403Z,20
2018-12-12T06:59:43.965Z,20
2018-12-12T07:00:24.539Z,24
2018-12-12T07:01:05.103Z,24
2018-12-12T07:01:45.803Z,28
2018-12-12T07:02:26.385Z,28
2018-12-12T07:03:07.334Z,28
2018-12-12T07:03:47.718Z,28
2018-12-12T07:04:28.363Z,28
2018-12-12T07:05:08.916Z,32
2018-12-12T07:05:49.522Z,32
2018-12-12T07:06:30.059Z,40
2018-12-12T07:07:10.660Z,44
2018-12-12T07:07:51.235Z,48
2018-12-12T07:08:31.786Z,52
2018-12-12T07:09:12.357Z,56
2018-12-12T07:09:52.915Z,56
2018-12-12T07:10:33.601Z,56
2018-12-12T07:11:14.234Z,60
2018-12-12T07:11:54.802Z,60
2018-12-12T07:12:35.355Z,68
2018-12-12T07:13:15.912Z,68
2018-12-12T07:13:56.474Z,72
2018-12-12T07:14:37.154Z,80
2018-12-12T07:15:17.724Z,88
2018-12-12T07:15:58.313Z,96
2018-12-12T07:16:38.874Z,104
2018-12-12T07:17:19.430Z,108
2018-12-12T07:17:59.988Z,112
2018-12-12T07:18:40.548Z,112
2018-12-12T07:19:21.115Z,112
2018-12-12T07:20:01.694Z,108
2018-12-12T07:20:42.245Z,112
2018-12-12T07:21:22.842Z,116
2018-12-12T07:22:05.601Z,120
2018-12-12T07:22:46.208Z,128
2018-12-12T07:23:26.762Z,132
2018-12-12T07:24:07.334Z,144
2018-12-12T07:24:47.900Z,156
2018-12-12T07:25:28.693Z,164
2018-12-12T07:26:09.182Z,176
2018-12-12T07:26:50.042Z,192
2018-12-12T07:27:30.565Z,208
2018-12-12T07:28:11.259Z,220
2018-12-12T07:28:51.812Z,236
2018-12-12T07:29:32.385Z,240
2018-12-12T07:30:12.966Z,244
2018-12-12T07:30:53.513Z,240
2018-12-12T07:31:34.087Z,228
2018-12-12T07:32:14.643Z,224
2018-12-12T07:32:55.195Z,216
2018-12-12T07:33:35.776Z,204
2018-12-12T07:34:16.319Z,196
2018-12-12T07:34:56.915Z,192
2018-12-12T07:35:37.429Z,192
2018-12-12T07:36:17.995Z,196
2018-12-12T07:36:58.559Z,192
2018-12-12T07:37:39.139Z,196
2018-12-12T07:38:19.724Z,200
2018-12-12T07:39:00.294Z,200
2018-12-12T07:39:40.840Z,200
2018-12-12T07:40:21.395Z,204
2018-12-12T07:41:02.073Z,204
2018-12-12T07:41:42.879Z,208
2018-12-12T07:42:23.439Z,208
2018-12-12T07:43:04.022Z,216
2018-12-12T07:43:44.595Z,220
2018-12-12T07:44:25.289Z,232
2018-12-12T07:45:05.895Z,240
2018-12-12T07:45:46.433Z,252
2018-12-12T07:46:27.023Z,260
2018-12-12T07:47:07.589Z,268
2018-12-12T07:47:48.152Z,276
2018-12-12T07:48:28.712Z,280
2018-12-12T07:49:09.282Z,292
2018-12-12T07:49:49.835Z,304
2018-12-12T07:50:30.395Z,312
2018-12-12T07:51:10.956Z,316
2018-12-12T07:51:51.512Z,316
2018-12-12T07:52:32.068Z,316
2018-12-12T07:53:12.617Z,312
2018-12-12T07:53:53.180Z,308
2018-12-12T07:54:33.736Z,304
2018-12-12T07:55:14.278Z,308
2018-12-12T07:55:54.832Z,312
2018-12-12T07:56:35.386Z,312
2018-12-12T07:57:15.958Z,316
2018-12-12T07:57:56.571Z,316
2018-12-12T07:58:37.153Z,320
2018-12-12T07:59:17.719Z,324
2018-12-12T07:59:58.283Z,332
2018-12-12T08:00:38.839Z,344
2018-12-12T08:01:19.414Z,344
2018-12-12T08:02:00.007Z,344
2018-12-12T08:02:40.573Z,336
2018-12-12T08:03:21.112Z,324
2018-12-12T08:04:01.686Z,324
2018-12-12T08:04:42.242Z,332
2018-12-12T08:05:22.801Z,328
2018-12-12T08:06:03.359Z,332
2018-12-12T08:06:43.946Z,340
2018-12-12T08:07:24.599Z,348
2018-12-12T08:08:05.150Z,356
2018-12-12T08:08:45.753Z,372
2018-12-12T08:09:26.300Z,380
2018-12-12T08:10:06.859Z,392
2018-12-12T08:10:47.424Z,408
2018-12-12T08:11:27.980Z,408
2018-12-12T08:12:09.820Z,416
2018-12-12T08:12:49.106Z,436
2018-12-12T08:13:29.709Z,456
2018-12-12T08:14:11.072Z,476
2018-12-12T08:14:51.862Z,488
2018-12-12T08:15:32.521Z,508
2018-12-12T08:16:13.083Z,524
2018-12-12T08:16:53.650Z,540
2018-12-12T08:17:34.233Z,560
2018-12-12T08:18:14.786Z,584
2018-12-12T08:18:55.358Z,612
2018-12-12T08:19:35.930Z,644
2018-12-12T08:20:16.488Z,680
2018-12-12T08:20:57.251Z,700
2018-12-12T08:21:37.941Z,708
2018-12-12T08:22:18.627Z,728
2018-12-12T08:22:59.355Z,736
2018-12-12T08:23:39.971Z,732
2018-12-12T08:24:20.588Z,704
2018-12-12T08:25:01.270Z,700
2018-12-12T08:25:41.977Z,700
2018-12-12T08:26:22.613Z,680
2018-12-12T08:27:03.307Z,688
2018-12-12T08:27:43.865Z,656
2018-12-12T08:28:24.413Z,672
2018-12-12T08:29:04.978Z,692
2018-12-12T08:29:45.537Z,700
2018-12-12T08:30:26.102Z,696
2018-12-12T08:31:06.646Z,688
2018-12-12T08:31:47.210Z,668
2018-12-12T08:32:27.770Z,664
2018-12-12T08:33:11.067Z,656
2018-12-12T08:33:48.885Z,692
2018-12-12T08:34:29.449Z,692
2018-12-12T08:35:10.026Z,708
2018-12-12T08:35:50.601Z,724
2018-12-12T08:36:31.156Z,740
2018-12-12T08:37:11.714Z,700
2018-12-12T08:37:52.348Z,640
2018-12-12T08:38:32.892Z,604
2018-12-12T08:39:13.474Z,644
2018-12-12T08:39:54.024Z,676
2018-12-12T08:40:34.589Z,708
2018-12-12T08:41:15.145Z,672
2018-12-12T08:41:55.716Z,652
2018-12-12T08:42:36.270Z,672
2018-12-12T08:43:16.834Z,648
2018-12-12T08:43:57.464Z,652
2018-12-12T08:44:38.023Z,696
2018-12-12T08:45:18.657Z,748
2018-12-12T08:45:59.219Z,764
2018-12-12T08:46:39.776Z,740
2018-12-12T08:47:20.330Z,760
2018-12-12T08:48:00.973Z,764
2018-12-12T08:48:41.671Z,756
2018-12-12T08:49:22.214Z,756
2018-12-12T08:50:02.795Z,720
2018-12-12T08:50:43.361Z,696
2018-12-12T08:51:23.924Z,684
2018-12-12T08:52:04.477Z,676
2018-12-12T08:52:45.038Z,724
2018-12-12T08:53:25.601Z,784
2018-12-12T08:54:06.157Z,788
2018-12-12T08:54:46.730Z,740
2018-12-12T08:55:27.292Z,752
2018-12-12T08:56:07.855Z,764
2018-12-12T08:56:48.433Z,820
2018-12-12T08:57:29.032Z,844
2018-12-12T08:58:09.641Z,848
2018-12-12T08:58:50.204Z,800
2018-12-12T08:59:30.753Z,744
2018-12-12T09:00:11.317Z,728
2018-12-12T09:00:51.868Z,780
2018-12-12T09:01:32.423Z,796
2018-12-12T09:02:12.982Z,784
2018-12-12T09:02:55.574Z,840
2018-12-12T09:03:37.065Z,836
2018-12-12T09:04:17.620Z,800
2018-12-12T09:04:58.162Z,728
2018-12-12T09:05:38.732Z,700
2018-12-12T09:06:19.292Z,716
2018-12-12T09:07:01.912Z,704
2018-12-12T09:07:41.845Z,708
2018-12-12T09:08:22.427Z,736
2018-12-12T09:09:03.049Z,712
2018-12-12T09:09:43.631Z,676
2018-12-12T09:10:24.187Z,696
2018-12-12T09:11:04.734Z,760
2018-12-12T09:11:45.295Z,816
2018-12-12T09:12:25.851Z,880
2018-12-12T09:13:06.449Z,824
2018-12-12T09:13:47.084Z,776
2018-12-12T09:14:27.649Z,788
2018-12-12T09:15:08.319Z,880
2018-12-12T09:15:48.901Z,956
2018-12-12T09:16:29.500Z,1072
2018-12-12T09:17:10.526Z,1144
2018-12-12T09:17:51.063Z,1144
2018-12-12T09:18:31.620Z,1128
2018-12-12T09:19:12.175Z,1052
2018-12-12T09:19:52.729Z,972
2018-12-12T09:20:33.303Z,1024
2018-12-12T09:21:13.910Z,1048
2018-12-12T09:21:54.461Z,1136
2018-12-12T09:22:35.020Z,1172
2018-12-12T09:23:15.586Z,1168
2018-12-12T09:23:56.159Z,1144
2018-12-12T09:24:36.729Z,1116
2018-12-12T09:25:17.288Z,1112
2018-12-12T09:25:57.898Z,1084
2018-12-12T09:26:38.422Z,1040
2018-12-12T09:27:18.981Z,1084
2018-12-12T09:27:59.567Z,1092
2018-12-12T09:28:40.122Z,1088
2018-12-12T09:29:20.687Z,1092
2018-12-12T09:30:01.253Z,1076
2018-12-12T09:30:41.814Z,1076
2018-12-12T09:31:22.373Z,1060
2018-12-12T09:32:02.947Z,1028
2018-12-12T09:32:43.548Z,1060
2018-12-12T09:33:24.595Z,1100
2018-12-12T09:34:04.723Z,1168
2018-12-12T09:34:45.285Z,1140
2018-12-12T09:35:26.791Z,1220
2018-12-12T09:36:06.409Z,1280
2018-12-12T09:36:46.964Z,1396
2018-12-12T09:37:27.528Z,1444
2018-12-12T09:38:08.109Z,1452
2018-12-12T09:38:48.688Z,1476
2018-12-12T09:39:29.251Z,1472
2018-12-12T09:40:09.796Z,1436
2018-12-12T09:40:50.355Z,1428
2018-12-12T09:41:30.915Z,1352
2018-12-12T09:42:11.471Z,1324
2018-12-12T09:42:52.056Z,1240
2018-12-12T09:43:32.857Z,1148
2018-12-12T09:44:13.183Z,1236
2018-12-12T09:44:53.742Z,1312
2018-12-12T09:45:34.305Z,1364
2018-12-12T09:46:14.865Z,1260
2018-12-12T09:46:55.437Z,1144