createdAt,value
2019-04-26T00:01:23.394Z,17.10
2019-04-26T00:03:53.605Z,17.10
2019-04-26T00:06:24.035Z,17.00
2019-04-26T00:08:56.013Z,17.00
2019-04-26T00:11:33.061Z,17.00
2019-04-26T00:14:09.877Z,16.90
2019-04-26T00:16:50.591Z,16.80
2019-04-26T00:19:20.405Z,16.80
2019-04-26T00:21:50.475Z,16.70
2019-04-26T00:24:21.623Z,16.70
2019-04-26T00:26:51.807Z,16.70
2019-04-26T00:29:23.061Z,16.60
2019-04-26T00:31:52.905Z,16.60
2019-04-26T00:34:22.726Z,16.50
2019-04-26T00:36:52.664Z,16.50
2019-04-26T00:39:24.838Z,16.50
2019-04-26T00:41:54.239Z,16.40
2019-04-26T00:44:25.159Z,16.40
2019-04-26T00:46:56.897Z,16.40
2019-04-26T00:49:28.817Z,16.40
2019-04-26T00:51:58.643Z,16.40
2019-04-26T00:54:30.198Z,16.40
2019-04-26T00:57:02.708Z,16.40
2019-04-26T00:59:33.977Z,16.40
2019-04-26T01:02:05.977Z,16.40
2019-04-26T01:04:37.445Z,16.40
2019-04-26T01:07:09.377Z,16.40
2019-04-26T01:09:39.287Z,16.30
2019-04-26T01:12:09.085Z,16.30
2019-04-26T01:14:43.101Z,16.30
2019-04-26T01:17:13.905Z,16.20
2019-04-26T01:19:46.788Z,16.20
2019-04-26T01:22:25.332Z,16.20
2019-04-26T01:24:58.585Z,16.20
2019-04-26T01:27:30.291Z,16.10
2019-04-26T01:30:03.254Z,16.10
2019-04-26T01:32:36.654Z,16.10
2019-04-26T01:35:09.747Z,16.10
2019-04-26T01:37:49.919Z,16.10
2019-04-26T01:40:21.998Z,16.00
2019-04-26T01:43:11.892Z,16.00
2019-04-26T01:45:46.210Z,15.90
2019-04-26T01:48:44.839Z,15.90
2019-04-26T01:51:24.457Z,15.90
2019-04-26T01:53:56.020Z,15.80
2019-04-26T01:56:31.734Z,15.80
2019-04-26T01:59:02.551Z,15.80
2019-04-26T02:01:49.935Z,15.70
2019-04-26T02:04:22.458Z,15.70
2019-04-26T02:06:52.334Z,15.70
2019-04-26T02:09:23.000Z,15.60
2019-04-26T02:11:52.893Z,15.60
2019-04-26T02:14:25.245Z,15.60
2019-04-26T02:16:57.256Z,15.50
2019-04-26T02:19:27.500Z,15.50
2019-04-26T02:21:58.863Z,15.50
2019-04-26T02:24:34.376Z,15.40
2019-04-26T02:27:05.834Z,15.40
2019-04-26T02:29:37.103Z,15.40
2019-04-26T02:32:09.263Z,15.40
2019-04-26T02:34:40.827Z,15.30
2019-04-26T02:37:13.690Z,15.20
2019-04-26T02:39:44.014Z,15.20
2019-04-26T02:42:19.618Z,15.20
2019-04-26T02:44:53.951Z,15.10
2019-04-26T02:47:32.609Z,15.10
2019-04-26T02:50:10.783Z,15.10
2019-04-26T02:53:06.045Z,15.00
2019-04-26T02:55:56.862Z,15.00
2019-04-26T02:58:35.194Z,15.00
2019-04-26T03:01:05.767Z,15.00
2019-04-26T03:03:40.356Z,14.90
2019-04-26T03:06:10.345Z,14.90
2019-04-26T03:08:42.724Z,14.80
2019-04-26T03:11:17.457Z,14.80
2019-04-26T03:14:02.055Z,14.80
2019-04-26T03:16:37.399Z,14.70
2019-04-26T03:19:16.145Z,14.70
2019-04-26T03:21:54.484Z,14.70
2019-04-26T03:24:48.765Z,14.70
2019-04-26T03:27:43.446Z,14.60
2019-04-26T03:30:23.820Z,14.60
2019-04-26T03:33:15.155Z,14.60
2019-04-26T03:36:02.232Z,14.60
2019-04-26T03:38:59.080Z,14.60
2019-04-26T03:41:42.872Z,14.60
2019-04-26T03:44:25.802Z,14.60
2019-04-26T03:46:58.511Z,14.60
2019-04-26T03:49:54.179Z,14.50
2019-04-26T03:52:45.593Z,14.60
2019-04-26T03:55:28.840Z,14.60
2019-04-26T03:58:12.231Z,14.50
2019-04-26T04:00:48.257Z,14.60
2019-04-26T04:03:30.710Z,14.60
2019-04-26T04:06:04.586Z,14.60
2019-04-26T04:08:56.824Z,14.60
2019-04-26T04:11:40.761Z,14.70
2019-04-26T04:14:44.026Z,14.70
2019-04-26T04:17:29.499Z,14.70
2019-04-26T04:20:25.236Z,14.80
2019-04-26T04:23:18.997Z,14.80
2019-04-26T04:25:52.976Z,14.90
2019-04-26T04:28:47.929Z,14.90
2019-04-26T04:31:40.362Z,15.00
2019-04-26T04:34:29.098Z,15.00
2019-04-26T04:37:02.898Z,15.10
2019-04-26T04:39:38.732Z,15.10
2019-04-26T04:42:21.734Z,15.10
2019-04-26T04:45:25.903Z,15.20
2019-04-26T04:48:34.623Z,15.20
2019-04-26T04:51:24.845Z,15.30
2019-04-26T04:54:12.478Z,15.40
2019-04-26T04:56:49.841Z,15.40
2019-04-26T04:59:34.235Z,15.50
2019-04-26T05:02:30.697Z,15.50
2019-04-26T05:05:16.424Z,15.50
2019-04-26T05:08:07.109Z,15.60
2019-04-26T05:10:49.803Z,15.70
2019-04-26T05:13:38.639Z,15.70
2019-04-26T05:16:29.284Z,15.80
2019-04-26T05:19:28.573Z,15.80
2019-04-26T05:22:22.259Z,15.80
2019-04-26T05:25:10.683Z,15.90
2019-04-26T05:27:59.845Z,15.90
2019-04-26T05:31:06.880Z,15.90
2019-04-26T05:33:52.759Z,16.00
2019-04-26T05:36:34.340Z,16.10
2019-04-26T05:39:11.014Z,16.20
2019-04-26T05:42:15.894Z,16.30
2019-04-26T05:45:07.565Z,16.40
2019-04-26T05:48:23.953Z,16.50
2019-04-26T05:51:23.250Z,16.60
2019-04-26T05:54:16.577Z,16.70
2019-04-26T05:56:54.272Z,16.80
2019-04-26T05:59:53.442Z,16.90
2019-04-26T06:02:48.369Z,17.00
2019-04-26T06:05:40.503Z,17.10
2019-04-26T06:08:54.028Z,17.30
2019-04-26T06:11:48.946Z,17.40
2019-04-26T06:14:43.813Z,17.50
2019-04-26T06:17:51.762Z,17.60
2019-04-26T06:20:40.628Z,17.70
2019-04-26T06:23:21.704Z,17.80
2019-04-26T06:26:26.665Z,18.00
2019-04-26T06:29:03.304Z,18.00
2019-04-26T06:31:45.257Z,18.20
2019-04-26T06:34:26.488Z,18.30
2019-04-26T06:37:07.981Z,18.40
2019-04-26T06:40:13.787Z,18.60
2019-04-26T06:43:32.030Z,18.80
2019-04-26T06:46:50.669Z,19.10
2019-04-26T06:49:39.020Z,19.70
2019-04-26T06:52:37.178Z,20.50
2019-04-26T06:55:18.438Z,21.50
2019-04-26T06:58:27.086Z,22.50
2019-04-26T07:04:32.505Z,24.20
2019-04-26T07:07:27.840Z,24.90
2019-04-26T07:10:15.988Z,25.50
2019-04-26T07:23:55.154Z,27.20
2019-04-26T07:26:42.373Z,27.60
2019-04-26T07:45:34.583Z,29.10
2019-04-26T07:48:38.495Z,29.30
2019-04-26T07:52:02.807Z,29.60
2019-04-26T07:55:18.315Z,29.90
2019-04-26T07:58:31.917Z,29.90
2019-04-26T08:01:42.922Z,30.20
2019-04-26T08:04:29.434Z,30.40
2019-04-26T08:08:28.323Z,30.50
2019-04-26T08:10:10.073Z,30.60
2019-04-26T08:12:43.821Z,30.70
2019-04-26T08:15:25.086Z,30.60
2019-04-26T08:17:58.724Z,30.80
2019-04-26T08:20:38.621Z,31.00
2019-04-26T08:29:23.017Z,31.40
2019-04-26T08:34:48.894Z,31.80
2019-04-26T08:37:44.403Z,32.10
2019-04-26T08:40:25.557Z,32.20
2019-04-26T08:43:13.956Z,32.30
2019-04-26T08:48:52.669Z,32.40
2019-04-26T08:51:34.874Z,32.30
2019-04-26T08:54:15.436Z,32.00
2019-04-26T08:57:00.377Z,32.00
2019-04-26T08:59:35.267Z,32.00
2019-04-26T09:02:29.616Z,32.10
2019-04-26T09:05:49.819Z,32.30
2019-04-26T09:08:17.659Z,32.50
2019-04-26T09:11:00.499Z,32.90
2019-04-26T09:13:41.114Z,33.00
2019-04-26T09:16:17.042Z,33.20
2019-04-26T09:18:55.226Z,33.20
2019-04-26T09:21:40.437Z,33.30
2019-04-26T09:24:21.034Z,33.50
2019-04-26T09:26:56.102Z,33.40
2019-04-26T09:29:35.923Z,33.40
2019-04-26T09:32:16.707Z,33.40
2019-04-26T09:34:48.597Z,33.50
2019-04-26T09:37:19.292Z,33.60
2019-04-26T09:43:10.324Z,33.50
2019-04-26T09:45:39.780Z,33.10
2019-04-26T09:48:15.307Z,33.20
2019-04-26T09:50:53.202Z,33.20
2019-04-26T09:53:29.453Z,33.20
2019-04-26T09:56:09.521Z,33.40
2019-04-26T09:58:39.514Z,33.50
2019-04-26T10:01:13.243Z,33.50
2019-04-26T10:03:50.635Z,33.70
2019-04-26T10:12:18.840Z,34.10
2019-04-26T10:14:53.296Z,34.20
2019-04-26T10:17:24.927Z,34.30
2019-04-26T10:19:56.931Z,34.40
2019-04-26T10:22:29.535Z,34.50
2019-04-26T10:25:16.031Z,34.60
2019-04-26T10:27:40.854Z,34.80
2019-04-26T10:30:14.604Z,34.90
2019-04-26T10:32:49.766Z,34.90
2019-04-26T10:35:25.495Z,35.10
2019-04-26T10:38:06.835Z,35.10
2019-04-26T10:43:45.685Z,35.20
2019-04-26T10:46:24.490Z,35.20
2019-04-26T10:48:51.274Z,35.30
2019-04-26T10:51:27.436Z,35.50
2019-04-26T10:54:07.678Z,35.60
2019-04-26T10:56:41.928Z,35.80
2019-04-26T10:59:27.898Z,35.70
2019-04-26T11:02:02.175Z,35.60
2019-04-26T11:04:37.340Z,35.50
2019-04-26T11:07:08.379Z,35.50
2019-04-26T11:09:43.222Z,35.50
2019-04-26T11:12:15.066Z,35.50
2019-04-26T11:14:48.337Z,35.30
2019-04-26T11:17:23.650Z,35.30
2019-04-26T11:20:06.214Z,35.30
2019-04-26T11:22:39.639Z,35.40
2019-04-26T11:25:11.462Z,35.50
2019-04-26T11:27:48.529Z,35.60
2019-04-26T11:30:27.295Z,35.90
2019-04-26T11:33:00.805Z,36.00
2019-04-26T11:35:44.325Z,36.30
2019-04-26T11:38:31.117Z,36.50
2019-04-26T11:41:05.988Z,36.60
2019-04-26T11:43:28.724Z,36.70
2019-04-26T11:46:04.434Z,36.80
2019-04-26T11:48:32.760Z,36.90
2019-04-26T11:51:05.662Z,36.50
2019-04-26T11:53:35.520Z,36.10
2019-04-26T11:56:05.831Z,35.60
2019-04-26T11:58:36.648Z,35.00
2019-04-26T12:01:08.964Z,34.60
2019-04-26T12:03:40.327Z,34.10
2019-04-26T12:06:21.294Z,33.60
2019-04-26T12:08:53.174Z,33.10
2019-04-26T12:11:35.050Z,32.60
2019-04-26T12:14:04.614Z,32.10
2019-04-26T12:16:46.760Z,31.60
2019-04-26T12:19:06.928Z,31.20
2019-04-26T12:21:36.746Z,30.90
2019-04-26T12:24:08.060Z,30.60
2019-04-26T12:26:43.049Z,30.50
2019-04-26T12:29:14.596Z,30.40
2019-04-26T12:31:42.728Z,30.40
2019-04-26T12:34:14.148Z,30.40
2019-04-26T12:36:46.416Z,30.40
2019-04-26T12:39:17.605Z,30.30
2019-04-26T12:41:47.476Z,30.40
2019-04-26T12:44:17.313Z,30.50
2019-04-26T12:46:59.319Z,30.80
2019-04-26T12:49:35.271Z,31.10
2019-04-26T12:52:02.165Z,31.50
2019-04-26T12:54:33.279Z,31.80
2019-04-26T12:57:05.825Z,32.10
2019-04-26T12:59:44.134Z,32.20
2019-04-26T13:02:07.821Z,32.30
2019-04-26T13:04:40.532Z,32.40
2019-04-26T13:07:22.798Z,32.60
2019-04-26T13:09:43.701Z,33.20
2019-04-26T13:12:16.176Z,33.60
2019-04-26T13:14:47.616Z,34.20
2019-04-26T13:17:37.316Z,34.70
2019-04-26T13:20:06.819Z,35.20
2019-04-26T13:22:45.878Z,35.70
2019-04-26T13:25:15.525Z,36.10
2019-04-26T13:27:45.660Z,36.20
2019-04-26T13:30:33.045Z,36.40
2019-04-26T13:33:11.408Z,36.80
2019-04-26T13:35:41.292Z,37.30
2019-04-26T13:38:12.495Z,37.90
2019-04-26T13:40:46.953Z,38.40
2019-04-26T13:43:22.695Z,38.70
2019-04-26T13:46:08.452Z,38.80
2019-04-26T13:49:01.905Z,39.10
2019-04-26T13:51:35.423Z,39.40
2019-04-26T13:54:08.791Z,39.70
2019-04-26T13:56:42.969Z,40.10
2019-04-26T13:59:12.811Z,40.20
2019-04-26T14:01:44.163Z,40.40
2019-04-26T14:04:15.558Z,40.50
2019-04-26T14:06:45.758Z,40.60
2019-04-26T14:09:15.838Z,40.60
2019-04-26T14:11:45.723Z,40.60
2019-04-26T14:14:16.649Z,40.60
2019-04-26T14:16:46.712Z,40.70
2019-04-26T14:19:16.895Z,40.50
2019-04-26T14:21:48.267Z,40.50
2019-04-26T14:24:33.702Z,40.30
2019-04-26T14:27:10.508Z,40.20
2019-04-26T14:29:42.170Z,40.10
2019-04-26T14:32:15.476Z,40.10
2019-04-26T14:34:45.870Z,40.10
2019-04-26T14:37:16.699Z,39.90
2019-04-26T14:39:50.582Z,39.70
2019-04-26T14:42:33.064Z,39.60
2019-04-26T14:44:51.244Z,39.50
2019-04-26T14:47:21.096Z,39.50
2019-04-26T14:49:53.292Z,39.50
2019-04-26T14:52:27.421Z,39.50
2019-04-26T14:54:58.544Z,39.30
2019-04-26T14:57:34.377Z,39.30
2019-04-26T15:00:05.109Z,39.30
2019-04-26T15:02:43.306Z,39.30
2019-04-26T15:05:14.548Z,39.20
2019-04-26T15:07:51.040Z,39.10
2019-04-26T15:10:22.910Z,38.80
2019-04-26T15:12:58.585Z,38.10
2019-04-26T15:15:32.061Z,37.00
2019-04-26T15:18:02.866Z,35.80
2019-04-26T15:20:34.242Z,34.80
2019-04-26T15:23:06.738Z,34.60
2019-04-26T15:25:41.414Z,34.70
2019-04-26T15:28:14.341Z,35.00
2019-04-26T15:30:46.890Z,35.20
2019-04-26T15:33:16.903Z,35.40
2019-04-26T15:35:48.312Z,35.50
2019-04-26T15:45:13.624Z,36.30
2019-04-26T16:00:59.134Z,37.10
2019-04-26T16:03:40.857Z,36.90
2019-04-26T16:06:26.748Z,36.70
2019-04-26T16:12:52.319Z,36.20
2019-04-26T17:02:52.702Z,24.80
2019-04-26T17:05:43.955Z,24.50
2019-04-26T17:07:58.812Z,24.30
2019-04-26T17:10:28.388Z,24.10
2019-04-26T17:13:03.228Z,23.90
2019-04-26T17:15:35.213Z,23.70
2019-04-26T17:18:06.379Z,23.60
2019-04-26T17:20:40.489Z,23.40
2019-04-26T17:23:18.194Z,23.30
2019-04-26T17:26:06.296Z,23.20
2019-04-26T17:28:44.787Z,23.10
2019-04-26T17:31:15.529Z,23.00
2019-04-26T17:33:48.234Z,22.80
2019-04-26T17:36:19.934Z,22.70
2019-04-26T17:38:50.539Z,22.60
2019-04-26T17:41:22.177Z,22.50
2019-04-26T17:44:06.330Z,22.30
2019-04-26T17:46:33.283Z,22.20
2019-04-26T17:49:04.789Z,22.10
2019-04-26T17:52:00.001Z,21.90
2019-04-26T17:54:41.391Z,21.80
2019-04-26T17:56:59.773Z,21.60
2019-04-26T17:59:44.453Z,21.50
2019-04-26T18:02:18.290Z,21.30
2019-04-26T18:04:43.288Z,21.20
2019-04-26T18:07:40.252Z,21.00
2019-04-26T18:09:56.945Z,20.90
2019-04-26T18:12:32.658Z,20.80
2019-04-26T18:15:05.009Z,20.80
2019-04-26T18:17:40.451Z,20.70
2019-04-26T18:20:13.186Z,20.60
2019-04-26T18:22:51.192Z,20.60
2019-04-26T18:25:23.125Z,20.50
2019-04-26T18:27:56.799Z,20.40
2019-04-26T18:30:28.967Z,20.30
2019-04-26T18:33:00.528Z,20.20
2019-04-26T18:35:30.415Z,20.10
2019-04-26T18:38:01.199Z,20.00
2019-04-26T18:40:35.340Z,19.90
2019-04-26T18:43:05.817Z,19.80
2019-04-26T18:45:36.491Z,19.70
2019-04-26T18:48:06.290Z,19.60
2019-04-26T18:50:36.684Z,19.50
2019-04-26T18:53:14.052Z,19.40
2019-04-26T18:55:49.123Z,19.40
2019-04-26T18:58:19.700Z,19.30
2019-04-26T19:00:57.288Z,19.20
2019-04-26T19:03:26.192Z,19.10
2019-04-26T19:05:58.453Z,19.10
2019-04-26T19:08:29.937Z,19.00
2019-04-26T19:11:03.115Z,18.90
2019-04-26T19:13:39.085Z,18.80
2019-04-26T19:16:21.531Z,18.70
2019-04-26T19:18:53.051Z,18.70
2019-04-26T19:21:42.562Z,18.70
2019-04-26T19:24:19.640Z,18.60
2019-04-26T19:26:49.820Z,18.60
2019-04-26T19:29:28.817Z,18.50
2019-04-26T19:32:08.068Z,18.50
2019-04-26T19:34:39.620Z,18.40
2019-04-26T19:37:10.424Z,18.30
2019-04-26T19:39:42.731Z,18.30
2019-04-26T19:42:16.082Z,18.20
2019-04-26T19:44:50.896Z,18.20
2019-04-26T19:47:19.129Z,18.10
2019-04-26T19:50:09.747Z,18.10
2019-04-26T19:52:59.531Z,18.10
2019-04-26T19:55:33.771Z,18.00
2019-04-26T19:58:09.745Z,18.00
2019-04-26T20:00:43.478Z,17.90
2019-04-26T20:03:13.391Z,17.90
2019-04-26T20:05:45.052Z,17.80
2019-04-26T20:08:16.652Z,17.80
2019-04-26T20:10:46.783Z,17.70
2019-04-26T20:13:16.823Z,17.70
2019-04-26T20:15:47.724Z,17.60
2019-04-26T20:18:17.803Z,17.60
2019-04-26T20:20:56.716Z,17.50
2019-04-26T20:23:26.566Z,17.50
2019-04-26T20:26:02.361Z,17.40
2019-04-26T20:28:33.638Z,17.40
2019-04-26T20:31:07.830Z,17.40
2019-04-26T20:33:35.079Z,17.40
2019-04-26T20:36:05.217Z,17.30
2019-04-26T20:38:43.703Z,17.30
2019-04-26T20:41:14.394Z,17.30
2019-04-26T20:43:47.025Z,17.30
2019-04-26T20:46:15.486Z,17.30
2019-04-26T20:48:47.201Z,17.30
2019-04-26T20:51:18.374Z,17.30
2019-04-26T20:53:49.390Z,17.30
2019-04-26T20:56:19.234Z,17.30
2019-04-26T20:58:50.051Z,17.30
2019-04-26T21:01:22.356Z,17.30
2019-04-26T21:03:53.326Z,17.30
2019-04-26T21:06:23.164Z,17.30
2019-04-26T21:08:54.207Z,17.30
2019-04-26T21:11:25.435Z,17.20
2019-04-26T21:13:56.838Z,17.20
2019-04-26T21:16:26.703Z,17.20
2019-04-26T21:18:56.648Z,17.20
2019-04-26T21:21:26.524Z,17.20
2019-04-26T21:23:56.455Z,17.20
2019-04-26T21:26:39.467Z,17.20
2019-04-26T21:29:24.151Z,17.20
2019-04-26T21:32:06.241Z,17.20
2019-04-26T21:34:46.437Z,17.20
2019-04-26T21:37:22.250Z,17.20
2019-04-26T21:39:56.767Z,17.20
2019-04-26T21:42:26.633Z,17.20
2019-04-26T21:44:56.444Z,17.10
2019-04-26T21:47:31.933Z,17.10
2019-04-26T21:50:00.817Z,17.10
2019-04-26T21:52:34.286Z,17.10
2019-04-26T21:55:06.638Z,17.10
2019-04-26T21:57:37.935Z,17.10
2019-04-26T22:00:11.450Z,17.10
2019-04-26T22:03:11.792Z,17.10
2019-04-26T22:05:39.342Z,17.00
2019-04-26T22:08:10.173Z,17.10
2019-04-26T22:10:45.962Z,17.00
2019-04-26T22:13:18.993Z,17.00
2019-04-26T22:19:07.707Z,17.00
2019-04-26T22:21:43.447Z,17.00
2019-04-26T22:24:21.059Z,17.00
2019-04-26T22:26:53.225Z,17.00
2019-04-26T22:29:23.414Z,17.00
2019-04-26T22:31:56.268Z,17.00
2019-04-26T22:34:28.564Z,17.10
2019-04-26T22:37:01.922Z,17.10
2019-04-26T22:39:39.418Z,17.10
2019-04-26T22:42:03.863Z,17.20
2019-04-26T22:44:36.854Z,17.20
2019-04-26T22:47:23.939Z,17.20
2019-04-26T22:49:53.814Z,17.20
2019-04-26T22:52:26.188Z,17.20
2019-04-26T22:54:56.185Z,17.20
2019-04-26T22:57:26.090Z,17.20
2019-04-26T22:59:55.939Z,17.20
2019-04-26T23:02:27.873Z,17.20
2019-04-26T23:05:02.096Z,17.20
2019-04-26T23:07:37.213Z,17.20
2019-04-26T23:10:10.140Z,17.20
2019-04-26T23:13:13.604Z,17.20
2019-04-26T23:18:59.046Z,17.10
2019-04-26T23:21:36.690Z,17.10
2019-04-26T23:24:11.502Z,17.10
2019-04-26T23:26:45.273Z,17.10
2019-04-26T23:29:17.615Z,17.00
2019-04-26T23:31:46.709Z,17.00
2019-04-26T23:38:05.420Z,17.00
2019-04-26T23:44:06.314Z,17.00
2019-04-26T23:46:33.079Z,16.90
2019-04-26T23:49:04.458Z,16.90
2019-04-26T23:51:38.328Z,16.90
2019-04-26T23:57:03.261Z,16.90
2019-04-26T23:59:34.410Z,16.90
