createdAt,value
2023-08-14T00:01:55.752Z,8.98
2023-08-14T00:04:03.036Z,9.43
2023-08-14T00:06:10.117Z,9.70
2023-08-14T00:08:17.661Z,9.82
2023-08-14T00:10:23.262Z,9.00
2023-08-14T00:12:30.587Z,9.50
2023-08-14T00:14:37.515Z,9.05
2023-08-14T00:16:44.696Z,9.85
2023-08-14T00:18:54.225Z,9.93
2023-08-14T00:21:01.721Z,21.13
2023-08-14T00:23:09.004Z,21.17
2023-08-14T00:25:16.395Z,19.27
2023-08-14T00:27:23.497Z,20.25
2023-08-14T00:29:31.470Z,20.60
2023-08-14T00:31:38.660Z,9.27
2023-08-14T00:33:46.297Z,9.25
2023-08-14T00:35:53.988Z,17.20
2023-08-14T00:38:01.119Z,17.50
2023-08-14T00:40:09.735Z,8.02
2023-08-14T00:42:17.013Z,19.33
2023-08-14T00:44:24.360Z,9.10
2023-08-14T00:46:31.534Z,9.05
2023-08-14T00:48:39.690Z,9.05
2023-08-14T00:50:47.536Z,9.48
2023-08-14T00:52:59.530Z,9.13
2023-08-14T00:55:10.246Z,8.52
2023-08-14T00:57:17.887Z,9.18
2023-08-14T00:59:24.968Z,8.90
2023-08-14T01:01:32.349Z,20.17
2023-08-14T01:03:40.559Z,20.45
2023-08-14T01:05:49.065Z,17.25
2023-08-14T01:07:58.760Z,19.35
2023-08-14T01:10:06.764Z,19.38
2023-08-14T01:12:24.029Z,19.10
2023-08-14T01:14:34.184Z,18.55
2023-08-14T01:16:47.126Z,17.13
2023-08-14T01:18:56.638Z,17.33
2023-08-14T01:21:15.599Z,8.65
2023-08-14T01:23:32.866Z,9.68
2023-08-14T01:25:42.708Z,9.80
2023-08-14T01:27:50.143Z,9.38
2023-08-14T01:29:59.990Z,9.82
2023-08-14T01:32:07.373Z,9.95
2023-08-14T01:34:16.183Z,9.40
2023-08-14T01:36:30.490Z,8.90
2023-08-14T01:38:42.332Z,9.55
2023-08-14T01:40:59.479Z,9.25
2023-08-14T01:43:11.701Z,9.02
2023-08-14T01:45:23.812Z,9.80
2023-08-14T01:49:42.016Z,8.90
2023-08-14T01:51:51.532Z,8.63
2023-08-14T01:53:58.929Z,8.75
2023-08-14T01:56:06.673Z,8.85
2023-08-14T01:58:13.955Z,9.10
2023-08-14T02:00:21.031Z,10.32
2023-08-14T02:02:28.575Z,9.23
2023-08-14T02:04:35.752Z,9.60
2023-08-14T02:06:43.136Z,9.63
2023-08-14T02:08:50.265Z,8.85
2023-08-14T02:10:58.268Z,11.50
2023-08-14T02:13:08.575Z,9.25
2023-08-14T02:15:15.862Z,8.70
2023-08-14T02:17:23.609Z,9.27
2023-08-14T02:19:31.248Z,10.73
2023-08-14T02:21:38.233Z,10.15
2023-08-14T02:23:45.587Z,12.48
2023-08-14T02:25:53.034Z,11.07
2023-08-14T02:28:02.487Z,8.88
2023-08-14T02:30:12.432Z,13.85
2023-08-14T02:32:19.886Z,13.38
2023-08-14T02:34:47.641Z,8.57
2023-08-14T02:36:55.073Z,7.82
2023-08-14T02:39:02.205Z,8.93
2023-08-14T02:41:09.947Z,10.73
2023-08-14T02:43:17.177Z,14.45
2023-08-14T02:45:26.518Z,9.93
2023-08-14T02:47:33.776Z,8.25
2023-08-14T02:49:41.028Z,9.75
2023-08-14T02:51:48.053Z,9.30
2023-08-14T02:53:55.182Z,9.32
2023-08-14T02:56:00.723Z,9.82
2023-08-14T02:58:08.272Z,10.68
2023-08-14T03:00:16.635Z,10.15
2023-08-14T03:02:25.758Z,9.98
2023-08-14T03:04:33.650Z,10.10
2023-08-14T03:06:40.933Z,9.98
2023-08-14T03:08:48.010Z,9.25
2023-08-14T03:10:55.468Z,8.95
2023-08-14T03:13:01.608Z,8.55
2023-08-14T03:15:10.024Z,8.98
2023-08-14T03:17:17.046Z,8.90
2023-08-14T03:19:24.839Z,9.25
2023-08-14T03:21:32.026Z,9.80
2023-08-14T03:23:39.973Z,9.77
2023-08-14T03:25:46.853Z,9.43
2023-08-14T03:27:53.977Z,9.80
2023-08-14T03:29:59.778Z,9.77
2023-08-14T03:32:07.635Z,9.32
2023-08-14T03:34:14.548Z,9.98
2023-08-14T03:36:24.703Z,10.27
2023-08-14T03:38:33.067Z,9.88
2023-08-14T03:40:41.273Z,8.82
2023-08-14T03:42:48.193Z,9.18
2023-08-14T03:44:57.743Z,10.20
2023-08-14T03:47:04.816Z,9.95
2023-08-14T03:49:11.928Z,9.18
2023-08-14T03:51:18.816Z,9.10
2023-08-14T03:53:27.737Z,9.25
2023-08-14T03:55:34.565Z,7.65
2023-08-14T03:57:42.150Z,7.80
2023-08-14T03:59:50.582Z,9.10
2023-08-14T04:01:58.041Z,9.00
2023-08-14T04:04:04.038Z,8.38
2023-08-14T04:06:11.756Z,8.18
2023-08-14T04:08:18.623Z,8.57
2023-08-14T04:10:28.724Z,8.93
2023-08-14T04:12:35.855Z,8.85
2023-08-14T04:14:43.240Z,8.82
2023-08-14T04:16:50.195Z,10.63
2023-08-14T04:18:57.498Z,10.00
2023-08-14T04:21:05.760Z,10.77
2023-08-14T04:23:12.016Z,17.25
2023-08-14T04:25:20.837Z,9.30
2023-08-14T04:27:29.605Z,8.63
2023-08-14T04:29:36.486Z,13.00
2023-08-14T04:31:44.638Z,10.80
2023-08-14T04:33:51.764Z,9.15
2023-08-14T04:36:00.852Z,8.48
2023-08-14T04:38:08.022Z,8.40
2023-08-14T04:40:16.795Z,9.38
2023-08-14T04:42:23.825Z,8.90
2023-08-14T04:44:32.901Z,11.60
2023-08-14T04:46:57.756Z,9.75
2023-08-14T04:49:09.686Z,8.43
2023-08-14T04:51:19.276Z,8.68
2023-08-14T04:53:27.735Z,8.10
2023-08-14T04:55:34.730Z,7.50
2023-08-14T04:57:41.942Z,10.63
2023-08-14T04:59:51.024Z,9.63
2023-08-14T05:01:58.391Z,7.93
2023-08-14T05:04:05.692Z,8.40
2023-08-14T05:06:13.177Z,7.40
2023-08-14T05:08:20.216Z,8.13
2023-08-14T05:10:27.733Z,7.60
2023-08-14T05:12:34.983Z,8.57
2023-08-14T05:14:42.315Z,8.63
2023-08-14T05:16:51.250Z,7.30
2023-08-14T05:18:58.679Z,7.10
2023-08-14T05:21:06.483Z,8.07
2023-08-14T05:23:14.276Z,7.80
2023-08-14T05:25:21.507Z,8.82
2023-08-14T05:27:28.945Z,7.45
2023-08-14T05:29:34.739Z,8.55
2023-08-14T05:31:41.921Z,7.63
2023-08-14T05:33:51.352Z,8.18
2023-08-14T05:35:58.235Z,8.57
2023-08-14T05:38:05.411Z,7.70
2023-08-14T05:40:14.894Z,7.00
2023-08-14T05:42:22.335Z,6.88
2023-08-14T05:44:29.360Z,6.28
2023-08-14T05:46:35.336Z,7.38
2023-08-14T05:48:42.138Z,6.55
2023-08-14T05:50:49.731Z,7.00
2023-08-14T05:52:56.862Z,6.90
2023-08-14T05:55:03.945Z,6.60
2023-08-14T05:57:11.264Z,7.25
2023-08-14T05:59:18.966Z,7.05
2023-08-14T06:01:26.070Z,7.25
2023-08-14T06:03:44.288Z,6.90
2023-08-14T06:05:54.541Z,7.47
2023-08-14T06:08:02.341Z,6.80
2023-08-14T06:10:10.286Z,22.95
2023-08-14T06:12:18.728Z,12.80
2023-08-14T06:14:25.937Z,12.30
2023-08-14T06:16:33.201Z,13.52
2023-08-14T06:18:40.138Z,21.85
2023-08-14T06:20:47.524Z,13.50
2023-08-14T06:22:56.194Z,16.13
2023-08-14T06:25:03.335Z,14.40
2023-08-14T06:27:10.455Z,18.23
2023-08-14T06:29:17.795Z,13.80
2023-08-14T06:31:24.920Z,16.73
2023-08-14T06:33:32.199Z,13.05
2023-08-14T06:35:39.381Z,16.58
2023-08-14T06:37:46.821Z,12.50
2023-08-14T06:39:55.691Z,7.47
2023-08-14T06:42:03.069Z,7.22
2023-08-14T06:44:12.105Z,12.25
2023-08-14T06:46:19.298Z,13.20
2023-08-14T06:48:26.417Z,13.77
2023-08-14T06:50:34.006Z,13.77
2023-08-14T06:52:40.898Z,14.07
2023-08-14T06:54:48.064Z,16.02
2023-08-14T06:56:56.885Z,13.55
2023-08-14T06:59:04.064Z,13.95
2023-08-14T07:01:10.891Z,13.80
2023-08-14T07:03:18.504Z,15.07
2023-08-14T07:05:25.558Z,14.80
2023-08-14T07:07:32.843Z,14.30
2023-08-14T07:09:40.170Z,13.45
2023-08-14T07:11:47.665Z,13.98
2023-08-14T07:13:57.514Z,12.25
2023-08-14T07:16:05.183Z,14.18
2023-08-14T07:18:12.034Z,12.10
2023-08-14T07:20:25.737Z,12.48
2023-08-14T07:22:33.917Z,11.90
2023-08-14T07:24:41.302Z,11.52
2023-08-14T07:26:48.593Z,10.20
2023-08-14T07:28:57.816Z,11.73
2023-08-14T07:31:04.918Z,11.95
2023-08-14T07:33:12.897Z,11.45
2023-08-14T07:35:20.030Z,10.48
2023-08-14T07:37:27.256Z,12.55
2023-08-14T07:39:34.675Z,14.80
2023-08-14T07:41:42.133Z,16.63
2023-08-14T07:43:49.056Z,13.57
2023-08-14T07:45:57.862Z,14.68
2023-08-14T07:48:05.560Z,14.23
2023-08-14T07:50:14.237Z,15.95
2023-08-14T07:52:21.862Z,15.32
2023-08-14T07:54:29.267Z,15.25
2023-08-14T07:56:36.295Z,16.45
2023-08-14T07:58:43.732Z,15.63
2023-08-14T08:00:50.766Z,14.52
2023-08-14T08:02:59.886Z,16.23
2023-08-14T08:05:07.171Z,15.13
2023-08-14T08:07:14.211Z,16.55
2023-08-14T08:09:22.608Z,16.13
2023-08-14T08:11:30.046Z,16.98
2023-08-14T08:13:37.301Z,16.15
2023-08-14T08:15:44.445Z,16.25
2023-08-14T08:17:51.739Z,21.58
2023-08-14T08:20:00.955Z,21.27
2023-08-14T08:22:07.745Z,21.58
2023-08-14T08:24:14.879Z,20.17
2023-08-14T08:26:21.700Z,13.98
2023-08-14T08:28:28.884Z,13.73
2023-08-14T08:30:35.850Z,14.05
2023-08-14T08:32:43.760Z,13.93
2023-08-14T08:34:50.896Z,13.30
2023-08-14T08:37:00.885Z,14.55
2023-08-14T08:39:08.166Z,15.35
2023-08-14T08:41:17.655Z,14.80
2023-08-14T08:43:26.575Z,14.02
2023-08-14T08:45:36.325Z,14.23
2023-08-14T08:47:45.634Z,15.65
2023-08-14T08:49:53.704Z,13.70
2023-08-14T08:52:05.748Z,14.50
2023-08-14T08:54:13.697Z,14.80
2023-08-14T08:56:20.895Z,14.20
2023-08-14T08:58:30.160Z,13.65
2023-08-14T09:00:37.245Z,27.58
2023-08-14T09:02:47.326Z,14.57
2023-08-14T09:04:54.739Z,14.15
2023-08-14T09:07:04.824Z,15.30
2023-08-14T09:09:13.031Z,15.32
2023-08-14T09:11:20.541Z,15.57
2023-08-14T09:13:32.388Z,15.02
2023-08-14T09:15:45.089Z,13.43
2023-08-14T09:17:52.190Z,14.00
2023-08-14T09:20:00.246Z,14.40
2023-08-14T09:22:11.432Z,13.80
2023-08-14T09:24:17.544Z,14.75
2023-08-14T09:26:25.386Z,15.25
2023-08-14T09:28:33.181Z,13.80
2023-08-14T09:30:40.414Z,14.18
2023-08-14T09:32:48.259Z,13.73
2023-08-14T09:35:02.407Z,24.52
2023-08-14T09:37:11.999Z,17.30
2023-08-14T09:39:19.046Z,15.57
2023-08-14T09:41:28.557Z,17.55
2023-08-14T09:43:36.101Z,14.55
2023-08-14T09:45:43.282Z,14.35
2023-08-14T09:47:51.668Z,13.07
2023-08-14T09:49:57.746Z,10.93
2023-08-14T09:52:08.666Z,9.50
2023-08-14T09:54:17.946Z,9.85
2023-08-14T09:56:25.060Z,10.38
2023-08-14T09:58:32.514Z,10.80
2023-08-14T10:00:41.876Z,9.73
2023-08-14T10:02:51.100Z,10.02
2023-08-14T10:04:58.823Z,8.82
2023-08-14T10:07:07.027Z,8.90
2023-08-14T10:09:16.665Z,9.88
2023-08-14T10:11:24.306Z,9.48
2023-08-14T10:13:32.610Z,9.27
2023-08-14T10:15:44.657Z,9.30
2023-08-14T10:17:57.633Z,9.68
2023-08-14T10:20:07.473Z,9.40
2023-08-14T10:22:15.342Z,10.07
2023-08-14T10:24:25.576Z,9.50
2023-08-14T10:26:33.059Z,9.82
2023-08-14T10:28:40.912Z,10.13
2023-08-14T10:30:49.103Z,9.98
2023-08-14T10:32:56.823Z,10.00
2023-08-14T10:35:04.456Z,9.73
2023-08-14T10:37:11.532Z,10.80
2023-08-14T10:39:19.560Z,10.25
2023-08-14T10:41:28.503Z,8.13
2023-08-14T10:43:37.172Z,6.50
2023-08-14T10:45:44.097Z,6.35
2023-08-14T10:47:51.598Z,6.70
2023-08-14T10:49:58.463Z,6.28
2023-08-14T10:52:06.047Z,5.88
2023-08-14T10:54:17.534Z,6.32
2023-08-14T10:56:45.134Z,7.18
2023-08-14T10:58:55.604Z,6.88
2023-08-14T11:01:01.912Z,6.82
2023-08-14T11:03:10.143Z,7.10
2023-08-14T11:05:22.461Z,7.25
2023-08-14T11:07:32.963Z,6.28
2023-08-14T11:09:41.390Z,6.53
2023-08-14T11:11:52.878Z,6.72
2023-08-14T11:14:00.422Z,5.97
2023-08-14T11:16:07.625Z,6.13
2023-08-14T11:18:15.398Z,5.93
2023-08-14T11:20:21.448Z,5.65
2023-08-14T11:22:28.838Z,5.55
2023-08-14T11:24:34.841Z,6.18
2023-08-14T11:26:41.874Z,7.72
2023-08-14T11:28:50.738Z,9.90
2023-08-14T11:30:57.768Z,8.95
2023-08-14T11:33:08.040Z,9.02
2023-08-14T11:35:16.119Z,8.77
2023-08-14T11:37:23.363Z,8.60
2023-08-14T11:39:31.152Z,8.70
2023-08-14T11:41:37.367Z,7.78
2023-08-14T11:43:46.691Z,7.63
2023-08-14T11:45:56.688Z,6.25
2023-08-14T11:48:05.247Z,6.47
2023-08-14T11:50:13.165Z,5.82
2023-08-14T11:52:20.958Z,6.40
2023-08-14T11:54:28.657Z,6.78
2023-08-14T11:56:35.636Z,5.85
2023-08-14T11:58:47.923Z,6.22
2023-08-14T12:01:00.538Z,5.97
2023-08-14T12:03:10.225Z,5.60
2023-08-14T12:05:17.262Z,6.13
2023-08-14T12:07:25.028Z,5.18
2023-08-14T12:09:32.686Z,5.68
2023-08-14T12:11:42.021Z,5.70
2023-08-14T12:13:54.063Z,5.82
2023-08-14T12:16:17.753Z,5.50
2023-08-14T12:18:27.029Z,5.80
2023-08-14T12:20:37.068Z,5.70
2023-08-14T12:22:47.136Z,5.57
2023-08-14T12:24:58.133Z,5.43
2023-08-14T12:27:05.164Z,5.45
2023-08-14T12:29:12.431Z,5.78
2023-08-14T12:31:21.138Z,5.15
2023-08-14T12:33:27.016Z,5.55
2023-08-14T12:35:33.846Z,5.03
2023-08-14T12:37:41.224Z,5.00
2023-08-14T12:39:50.455Z,5.55
2023-08-14T12:42:02.065Z,5.03
2023-08-14T12:44:09.804Z,4.88
2023-08-14T12:46:17.326Z,5.10
2023-08-14T12:48:26.252Z,5.07
2023-08-14T12:50:32.713Z,4.93
2023-08-14T12:52:39.584Z,17.27
2023-08-14T12:54:47.085Z,18.02
2023-08-14T12:56:54.202Z,14.52
2023-08-14T12:59:01.587Z,5.15
2023-08-14T13:01:09.146Z,5.32
2023-08-14T13:03:16.522Z,5.10
2023-08-14T13:05:25.059Z,17.33
2023-08-14T13:07:32.669Z,5.30
2023-08-14T13:09:39.545Z,5.47
2023-08-14T13:11:46.781Z,5.32
2023-08-14T13:13:54.892Z,5.57
2023-08-14T13:16:03.447Z,5.80
2023-08-14T13:18:10.629Z,5.43
2023-08-14T13:20:17.959Z,5.18
2023-08-14T13:22:26.568Z,5.60
2023-08-14T13:24:34.380Z,5.43
2023-08-14T13:26:41.707Z,5.63
2023-08-14T13:28:48.945Z,6.18
2023-08-14T13:30:55.887Z,5.60
2023-08-14T13:33:03.328Z,6.18
2023-08-14T13:35:11.720Z,6.57
2023-08-14T13:37:18.867Z,6.68
2023-08-14T13:39:27.665Z,6.82
2023-08-14T13:41:34.862Z,6.55
2023-08-14T13:43:41.871Z,6.82
2023-08-14T13:45:49.057Z,7.72
2023-08-14T13:47:57.321Z,8.30
2023-08-14T13:50:05.162Z,8.27
2023-08-14T13:52:12.138Z,8.82
2023-08-14T13:54:19.578Z,7.90
2023-08-14T13:56:28.451Z,7.85
2023-08-14T13:58:35.539Z,8.48
2023-08-14T14:00:42.569Z,7.63
2023-08-14T14:02:50.016Z,7.80
2023-08-14T14:04:56.817Z,7.25
2023-08-14T14:07:03.741Z,8.15
2023-08-14T14:09:10.935Z,7.63
2023-08-14T14:11:18.209Z,7.60
2023-08-14T14:13:28.375Z,7.47
2023-08-14T14:15:35.828Z,7.40
2023-08-14T14:17:42.864Z,6.70
2023-08-14T14:19:50.163Z,6.93
2023-08-14T14:22:00.337Z,7.13
2023-08-14T14:24:07.861Z,7.07
2023-08-14T14:26:15.193Z,7.20
2023-08-14T14:28:22.431Z,7.15
2023-08-14T14:30:30.370Z,6.70
2023-08-14T14:32:37.658Z,7.82
2023-08-14T14:34:44.973Z,6.68
2023-08-14T14:36:51.763Z,6.47
2023-08-14T14:38:58.873Z,7.10
2023-08-14T14:41:05.820Z,20.50
2023-08-14T14:43:13.223Z,17.75
2023-08-14T14:45:33.413Z,18.95
2023-08-14T14:47:43.895Z,7.10
2023-08-14T14:49:50.982Z,6.97
2023-08-14T14:51:58.084Z,7.18
2023-08-14T14:54:04.774Z,7.25
2023-08-14T14:56:11.741Z,7.55
2023-08-14T14:58:18.465Z,7.53
2023-08-14T15:00:26.477Z,6.70
2023-08-14T15:02:33.312Z,7.32
2023-08-14T15:04:42.721Z,7.88
2023-08-14T15:06:49.819Z,7.70
2023-08-14T15:08:57.304Z,7.43
2023-08-14T15:11:04.177Z,7.45
2023-08-14T15:13:11.361Z,8.05
2023-08-14T15:15:17.115Z,7.43
2023-08-14T15:17:24.395Z,7.55
2023-08-14T15:19:31.211Z,7.50
2023-08-14T15:21:41.953Z,7.57
2023-08-14T15:23:50.403Z,8.10
2023-08-14T15:25:57.780Z,7.68
2023-08-14T15:28:04.699Z,7.60
2023-08-14T15:30:12.760Z,7.55
2023-08-14T15:32:19.473Z,7.82
2023-08-14T15:34:26.556Z,7.47
2023-08-14T15:36:34.144Z,7.60
2023-08-14T15:38:43.168Z,8.13
2023-08-14T15:40:52.192Z,7.88
2023-08-14T15:42:58.356Z,7.93
2023-08-14T15:45:08.318Z,8.07
2023-08-14T15:47:16.593Z,8.83
2023-08-14T15:49:23.736Z,8.35
2023-08-14T15:51:31.121Z,8.05
2023-08-14T15:53:38.098Z,7.18
2023-08-14T15:55:46.871Z,8.80
2023-08-14T15:57:53.593Z,7.90
2023-08-14T16:00:02.269Z,8.57
2023-08-14T16:02:11.608Z,8.43
2023-08-14T16:04:19.277Z,7.82
2023-08-14T16:06:26.257Z,9.18
2023-08-14T16:08:33.276Z,9.98
2023-08-14T16:10:40.364Z,9.05
2023-08-14T16:12:49.314Z,9.55
2023-08-14T16:14:56.740Z,9.35
2023-08-14T16:17:05.167Z,9.55
2023-08-14T16:19:13.136Z,9.60
2023-08-14T16:21:20.572Z,10.60
2023-08-14T16:23:27.903Z,10.18
2023-08-14T16:25:36.727Z,12.05
2023-08-14T16:27:43.501Z,10.23
2023-08-14T16:29:52.320Z,11.30
2023-08-14T16:31:59.042Z,11.32
2023-08-14T16:34:06.284Z,11.00
2023-08-14T16:36:13.504Z,10.95
2023-08-14T16:38:19.661Z,12.57
2023-08-14T16:40:26.591Z,14.05
2023-08-14T16:42:33.768Z,12.63
2023-08-14T16:44:40.762Z,12.60
2023-08-14T16:46:49.570Z,12.63
2023-08-14T16:48:58.540Z,10.95
2023-08-14T16:51:07.052Z,10.95
2023-08-14T16:53:14.296Z,11.43
2023-08-14T16:55:21.778Z,11.25
2023-08-14T16:57:28.860Z,11.07
2023-08-14T16:59:34.916Z,11.75
2023-08-14T17:01:42.477Z,11.82
2023-08-14T17:03:51.503Z,12.57
2023-08-14T17:06:03.059Z,10.80
2023-08-14T17:08:10.863Z,24.23
2023-08-14T17:10:18.056Z,10.05
2023-08-14T17:12:25.426Z,9.30
2023-08-14T17:14:33.319Z,9.25
2023-08-14T17:16:40.826Z,9.85
2023-08-14T17:18:50.484Z,9.40
2023-08-14T17:20:57.786Z,8.75
2023-08-14T17:23:04.927Z,8.45
2023-08-14T17:25:13.129Z,9.77
2023-08-14T17:27:20.126Z,9.30
2023-08-14T17:29:27.514Z,9.80
2023-08-14T17:31:34.340Z,10.07
2023-08-14T17:33:41.802Z,9.98
2023-08-14T17:35:52.623Z,9.85
2023-08-14T17:37:59.748Z,9.68
2023-08-14T17:40:08.261Z,9.60
2023-08-14T17:42:15.694Z,9.60
2023-08-14T17:44:22.667Z,9.27
2023-08-14T17:46:29.965Z,9.45
2023-08-14T17:48:36.812Z,8.82
2023-08-14T17:50:43.952Z,9.85
2023-08-14T17:52:51.092Z,9.60
2023-08-14T17:54:58.424Z,10.75
2023-08-14T17:57:05.370Z,9.80
2023-08-14T17:59:12.634Z,9.40
2023-08-14T18:01:19.790Z,10.05
2023-08-14T18:03:27.198Z,9.98
2023-08-14T18:05:34.269Z,9.48
2023-08-14T18:07:43.081Z,10.63
2023-08-14T18:09:52.088Z,9.52
2023-08-14T18:11:59.363Z,10.18
2023-08-14T18:14:06.131Z,10.05
2023-08-14T18:16:13.216Z,11.05
2023-08-14T18:18:20.101Z,10.48
2023-08-14T18:20:27.683Z,10.43
2023-08-14T18:22:34.759Z,10.30
2023-08-14T18:24:42.357Z,10.52
2023-08-14T18:26:51.167Z,10.15
2023-08-14T18:28:58.501Z,9.05
2023-08-14T18:31:05.848Z,8.93
2023-08-14T18:33:13.416Z,9.10
2023-08-14T18:35:20.411Z,9.57
2023-08-14T18:37:27.585Z,9.65
2023-08-14T18:39:34.369Z,9.52
2023-08-14T18:41:41.425Z,9.85
2023-08-14T18:43:50.056Z,10.40
2023-08-14T18:45:59.821Z,9.98
2023-08-14T18:48:07.093Z,9.70
2023-08-14T18:50:14.938Z,10.45
2023-08-14T18:52:22.216Z,11.00
2023-08-14T18:54:29.445Z,10.93
2023-08-14T18:56:36.167Z,10.95
2023-08-14T18:58:43.603Z,11.35
2023-08-14T19:00:52.322Z,12.25
2023-08-14T19:02:59.896Z,11.40
2023-08-14T19:05:07.000Z,11.40
2023-08-14T19:07:14.325Z,11.32
2023-08-14T19:09:21.458Z,11.75
2023-08-14T19:11:29.100Z,11.85
2023-08-14T19:13:34.646Z,11.32
2023-08-14T19:15:41.768Z,11.05
2023-08-14T19:17:50.566Z,10.98
2023-08-14T19:19:58.134Z,10.43
2023-08-14T19:22:05.151Z,9.88
2023-08-14T19:24:12.497Z,10.60
2023-08-14T19:26:27.578Z,9.90
2023-08-14T19:28:35.360Z,10.38
2023-08-14T19:30:42.519Z,10.27
2023-08-14T19:32:52.403Z,10.60
2023-08-14T19:34:59.736Z,11.07
2023-08-14T19:37:06.811Z,11.15
2023-08-14T19:39:14.394Z,10.48
2023-08-14T19:41:21.935Z,10.35
2023-08-14T19:43:29.018Z,11.75
2023-08-14T19:45:38.296Z,10.88
2023-08-14T19:47:46.325Z,11.07
2023-08-14T19:49:55.630Z,10.02
2023-08-14T19:52:01.681Z,10.23
2023-08-14T19:54:09.784Z,10.02
2023-08-14T19:56:17.068Z,9.43
2023-08-14T19:58:26.249Z,10.43
2023-08-14T20:00:33.286Z,9.93
2023-08-14T20:02:40.668Z,9.85
2023-08-14T20:04:47.740Z,10.38
2023-08-14T20:06:56.919Z,9.85
2023-08-14T20:09:03.999Z,10.45
2023-08-14T20:11:11.434Z,9.35
2023-08-14T20:13:18.887Z,9.55
2023-08-14T20:15:26.412Z,9.85
2023-08-14T20:17:33.431Z,9.85
2023-08-14T20:19:40.729Z,10.25
2023-08-14T20:21:48.111Z,9.55
2023-08-14T20:23:57.552Z,9.80
2023-08-14T20:26:04.936Z,9.43
2023-08-14T20:28:14.008Z,8.27
2023-08-14T20:30:21.345Z,8.93
2023-08-14T20:32:28.952Z,9.00
2023-08-14T20:34:36.069Z,8.25
2023-08-14T20:36:43.505Z,8.27
2023-08-14T20:38:50.842Z,9.38
2023-08-14T20:41:00.170Z,8.60
2023-08-14T20:43:11.976Z,8.80
2023-08-14T20:45:21.138Z,8.43
2023-08-14T20:47:28.179Z,9.32
2023-08-14T20:49:35.660Z,8.98
2023-08-14T20:51:42.743Z,9.77
2023-08-14T20:53:50.345Z,9.73
2023-08-14T20:55:59.783Z,9.85
2023-08-14T20:58:07.563Z,9.70
2023-08-14T21:00:15.774Z,9.82
2023-08-14T21:02:23.124Z,9.70
2023-08-14T21:04:30.441Z,9.43
2023-08-14T21:06:38.092Z,10.35
2023-08-14T21:08:45.116Z,10.48
2023-08-14T21:10:52.663Z,10.48
2023-08-14T21:13:01.626Z,10.63
2023-08-14T21:15:09.892Z,10.43
2023-08-14T21:17:17.173Z,11.23
2023-08-14T21:19:24.559Z,9.85
2023-08-14T21:21:31.791Z,10.65
2023-08-14T21:23:39.491Z,10.55
2023-08-14T21:25:48.258Z,9.90
2023-08-14T21:27:56.101Z,10.10
2023-08-14T21:30:05.636Z,10.43
2023-08-14T21:32:12.720Z,10.63
2023-08-14T21:34:20.105Z,10.82
2023-08-14T21:36:27.443Z,10.45
2023-08-14T21:38:35.029Z,9.73
2023-08-14T21:40:43.286Z,9.95
2023-08-14T21:42:50.732Z,10.25
2023-08-14T21:44:57.961Z,11.02
2023-08-14T21:47:07.140Z,10.30
2023-08-14T21:49:14.264Z,10.13
2023-08-14T21:51:21.675Z,10.13
2023-08-14T21:53:29.038Z,9.65
2023-08-14T21:55:35.188Z,9.65
2023-08-14T21:57:42.933Z,10.25
2023-08-14T21:59:50.420Z,10.90
2023-08-14T22:01:57.609Z,11.07
2023-08-14T22:04:06.963Z,10.90
2023-08-14T22:06:14.161Z,10.35
2023-08-14T22:08:21.445Z,10.35
2023-08-14T22:10:28.727Z,10.15
2023-08-14T22:12:36.320Z,10.73
2023-08-14T22:14:44.905Z,10.52
2023-08-14T22:16:52.677Z,11.68
2023-08-14T22:19:00.937Z,11.32
2023-08-14T22:21:10.587Z,12.00
2023-08-14T22:23:18.012Z,12.65
2023-08-14T22:25:25.604Z,12.02
2023-08-14T22:27:33.534Z,11.55
2023-08-14T22:29:39.964Z,11.23
2023-08-14T22:31:47.226Z,11.27
2023-08-14T22:33:54.794Z,11.98
2023-08-14T22:36:02.048Z,12.07
2023-08-14T22:38:11.199Z,11.65
2023-08-14T22:40:18.697Z,11.85
2023-08-14T22:42:26.184Z,12.10
2023-08-14T22:44:33.310Z,11.27
2023-08-14T22:46:40.721Z,10.60
2023-08-14T22:48:48.083Z,11.88
2023-08-14T22:50:55.879Z,11.45
2023-08-14T22:53:03.264Z,12.00
2023-08-14T22:55:13.061Z,11.70
2023-08-14T22:57:20.524Z,11.63
2023-08-14T22:59:28.090Z,11.30
2023-08-14T23:01:35.280Z,12.27
2023-08-14T23:03:42.905Z,11.18
2023-08-14T23:05:50.195Z,11.35
2023-08-14T23:07:57.786Z,11.07
2023-08-14T23:10:05.386Z,10.68
2023-08-14T23:12:14.454Z,11.00
2023-08-14T23:14:21.945Z,10.43
2023-08-14T23:16:28.970Z,11.55
2023-08-14T23:18:36.646Z,11.13
2023-08-14T23:20:43.797Z,11.35
2023-08-14T23:22:51.081Z,10.93
2023-08-14T23:24:58.224Z,11.23
2023-08-14T23:27:04.475Z,11.15
2023-08-14T23:29:13.701Z,10.95
2023-08-14T23:31:20.906Z,11.50
2023-08-14T23:33:28.018Z,11.50
2023-08-14T23:35:35.196Z,11.55
2023-08-14T23:37:43.042Z,11.45
2023-08-14T23:39:50.533Z,11.57
2023-08-14T23:41:56.487Z,11.88
2023-08-14T23:44:03.576Z,11.15
2023-08-14T23:46:12.790Z,10.80
2023-08-14T23:48:19.872Z,13.98
2023-08-14T23:50:27.365Z,18.08
2023-08-14T23:52:34.747Z,13.68
2023-08-14T23:54:40.957Z,11.85
2023-08-14T23:56:48.144Z,11.80
2023-08-14T23:58:56.139Z,11.02
