createdAt,value
2022-11-28T00:02:59.294Z,84.89
2022-11-28T00:08:00.554Z,85.29
2022-11-28T00:13:06.604Z,85.78
2022-11-28T00:18:07.807Z,86.10
2022-11-28T00:23:08.903Z,86.27
2022-11-28T00:28:09.956Z,86.14
2022-11-28T00:33:11.243Z,85.99
2022-11-28T00:38:12.405Z,85.99
2022-11-28T00:43:13.570Z,85.97
2022-11-28T00:48:20.360Z,86.05
2022-11-28T00:53:21.430Z,86.08
2022-11-28T00:58:22.504Z,86.06
2022-11-28T01:03:24.412Z,86.11
2022-11-28T01:08:27.153Z,86.26
2022-11-28T01:13:28.414Z,86.31
2022-11-28T01:18:29.478Z,86.28
2022-11-28T01:23:30.629Z,86.17
2022-11-28T01:28:31.822Z,85.99
2022-11-28T01:33:33.674Z,85.63
2022-11-28T01:38:34.931Z,85.30
2022-11-28T01:43:36.608Z,84.96
2022-11-28T01:48:41.455Z,84.68
2022-11-28T01:53:45.300Z,84.08
2022-11-28T01:58:51.687Z,84.06
2022-11-28T02:03:54.965Z,84.11
2022-11-28T02:08:56.230Z,83.82
2022-11-28T02:14:35.482Z,83.44
2022-11-28T02:20:07.653Z,83.55
2022-11-28T02:25:35.089Z,83.37
2022-11-28T02:30:56.488Z,82.90
2022-11-28T02:36:12.752Z,82.95
2022-11-28T02:41:59.220Z,83.05
2022-11-28T02:47:23.834Z,83.22
2022-11-28T02:52:32.285Z,84.44
2022-11-28T02:57:45.915Z,83.92
2022-11-28T03:02:53.020Z,82.64
2022-11-28T03:08:24.487Z,82.56
2022-11-28T03:13:25.485Z,82.57
2022-11-28T03:18:35.411Z,82.63
2022-11-28T03:23:51.723Z,82.59
2022-11-28T03:29:19.130Z,82.68
2022-11-28T03:34:24.301Z,82.78
2022-11-28T03:39:33.357Z,82.94
2022-11-28T03:44:44.790Z,83.03
2022-11-28T03:49:52.431Z,83.11
2022-11-28T03:55:02.685Z,83.39
2022-11-28T04:00:07.533Z,83.74
2022-11-28T04:06:12.998Z,83.82
2022-11-28T04:11:22.797Z,84.10
2022-11-28T04:16:59.438Z,84.14
2022-11-28T04:22:20.278Z,84.10
2022-11-28T04:27:28.086Z,84.28
2022-11-28T04:32:32.326Z,84.58
2022-11-28T04:37:37.897Z,84.75
2022-11-28T04:42:46.568Z,84.95
2022-11-28T04:47:51.683Z,85.08
2022-11-28T04:53:03.293Z,85.11
2022-11-28T04:58:22.762Z,85.15
2022-11-28T05:03:27.834Z,85.16
2022-11-28T05:08:28.967Z,85.02
2022-11-28T05:13:30.163Z,84.91
2022-11-28T05:18:31.413Z,84.77
2022-11-28T05:23:32.469Z,84.79
2022-11-28T05:28:33.628Z,84.74
2022-11-28T05:33:34.791Z,84.74
2022-11-28T05:38:36.466Z,84.72
2022-11-28T05:43:37.598Z,84.76
2022-11-28T05:48:38.775Z,84.59
2022-11-28T05:53:39.945Z,84.53
2022-11-28T05:58:41.922Z,84.48
2022-11-28T06:03:43.588Z,84.46
2022-11-28T06:08:46.393Z,84.33
2022-11-28T06:13:48.890Z,84.13
2022-11-28T06:18:55.070Z,83.99
2022-11-28T06:23:57.596Z,83.74
2022-11-28T06:28:58.720Z,83.85
2022-11-28T06:33:59.825Z,83.83
2022-11-28T06:39:00.939Z,83.79
2022-11-28T06:44:02.097Z,83.63
2022-11-28T06:49:03.773Z,83.43
2022-11-28T06:54:05.595Z,83.33
2022-11-28T06:59:07.220Z,83.36
2022-11-28T07:04:09.616Z,83.32
2022-11-28T07:09:10.973Z,83.27
2022-11-28T07:14:12.023Z,83.10
2022-11-28T07:19:13.332Z,82.98
2022-11-28T07:24:14.482Z,83.02
2022-11-28T07:29:17.686Z,83.15
2022-11-28T07:34:18.787Z,83.13
2022-11-28T07:39:19.886Z,83.24
2022-11-28T07:44:21.001Z,83.33
2022-11-28T07:49:22.098Z,83.24
2022-11-28T07:54:23.362Z,83.05
2022-11-28T07:59:24.520Z,82.83
2022-11-28T08:04:25.741Z,82.60
2022-11-28T08:09:27.078Z,82.45
2022-11-28T08:14:28.149Z,82.30
2022-11-28T08:19:33.771Z,81.92
2022-11-28T08:24:36.571Z,81.83
2022-11-28T08:29:37.834Z,81.71
2022-11-28T08:34:39.142Z,81.41
2022-11-28T08:39:40.755Z,81.02
2022-11-28T08:44:42.030Z,81.03
2022-11-28T08:49:45.830Z,80.97
2022-11-28T08:54:47.224Z,80.71
2022-11-28T08:59:48.380Z,80.30
2022-11-28T09:04:49.436Z,80.05
2022-11-28T09:09:50.602Z,79.96
2022-11-28T09:14:51.762Z,79.90
2022-11-28T09:19:53.022Z,80.08
2022-11-28T09:24:54.085Z,80.40
2022-11-28T09:29:55.137Z,80.20
2022-11-28T09:34:56.607Z,79.76
2022-11-28T09:40:12.588Z,79.62
2022-11-28T09:45:21.885Z,79.72
2022-11-28T09:50:35.026Z,79.55
2022-11-28T09:55:59.622Z,79.16
2022-11-28T10:01:33.753Z,78.97
2022-11-28T10:06:48.229Z,78.16
2022-11-28T10:11:58.807Z,78.22
2022-11-28T10:17:23.620Z,77.89
2022-11-28T10:22:51.407Z,77.58
2022-11-28T10:27:53.829Z,77.42
2022-11-28T10:32:55.056Z,76.98
2022-11-28T10:37:56.320Z,76.70
2022-11-28T10:43:28.517Z,76.32
2022-11-28T10:48:44.958Z,76.03
2022-11-28T10:54:16.292Z,75.63
2022-11-28T10:59:20.116Z,75.31
2022-11-28T11:04:26.195Z,74.98
2022-11-28T11:09:27.352Z,74.58
2022-11-28T11:14:41.116Z,74.01
2022-11-28T11:19:42.450Z,73.53
2022-11-28T11:24:44.658Z,73.38
2022-11-28T11:29:49.256Z,73.17
2022-11-28T11:34:54.763Z,72.94
2022-11-28T11:39:55.895Z,72.54
2022-11-28T11:45:23.607Z,72.14
2022-11-28T11:50:28.044Z,71.59
2022-11-28T11:55:31.456Z,71.33
2022-11-28T12:00:38.363Z,70.79
2022-11-28T12:06:13.259Z,70.40
2022-11-28T12:11:36.416Z,70.17
2022-11-28T12:17:25.576Z,69.94
2022-11-28T12:22:54.276Z,69.81
2022-11-28T12:28:34.343Z,69.56
2022-11-28T12:33:57.189Z,68.84
2022-11-28T12:39:10.416Z,68.63
2022-11-28T12:44:53.702Z,68.58
2022-11-28T12:50:36.749Z,68.58
2022-11-28T12:55:56.031Z,67.60
2022-11-28T13:01:28.321Z,66.74
2022-11-28T13:06:32.660Z,67.10
2022-11-28T13:11:59.871Z,67.53
2022-11-28T13:17:35.294Z,67.86
2022-11-28T13:22:49.287Z,68.62
2022-11-28T13:28:02.598Z,69.24
2022-11-28T13:33:37.448Z,70.07
2022-11-28T13:39:09.571Z,70.57
2022-11-28T13:44:22.017Z,70.77
2022-11-28T13:49:27.215Z,71.13
2022-11-28T13:54:31.144Z,71.41
2022-11-28T13:59:33.836Z,71.68
2022-11-28T14:04:43.182Z,71.84
2022-11-28T14:10:23.583Z,72.08
2022-11-28T14:16:02.765Z,72.29
2022-11-28T14:21:23.645Z,72.49
2022-11-28T14:26:38.021Z,72.58
2022-11-28T14:32:21.639Z,72.71
2022-11-28T14:37:20.276Z,72.87
2022-11-28T14:48:17.608Z,72.86
2022-11-28T14:53:34.307Z,73.08
2022-11-28T14:58:35.674Z,73.29
2022-11-28T15:03:58.645Z,73.28
2022-11-28T15:09:20.693Z,73.70
2022-11-28T15:14:24.893Z,73.85
2022-11-28T15:19:32.846Z,74.44
2022-11-28T15:24:36.921Z,74.65
2022-11-28T15:29:38.138Z,74.84
2022-11-28T15:34:40.131Z,74.82
2022-11-28T15:39:44.459Z,74.92
2022-11-28T15:44:56.158Z,75.04
2022-11-28T15:50:19.439Z,75.11
2022-11-28T15:55:21.108Z,75.21
2022-11-28T16:00:24.985Z,75.36
2022-11-28T16:05:27.119Z,75.31
2022-11-28T16:10:34.223Z,75.41
2022-11-28T16:15:36.302Z,75.24
2022-11-28T16:20:37.565Z,75.22
2022-11-28T16:25:38.793Z,75.25
2022-11-28T16:30:47.973Z,75.46
2022-11-28T16:35:49.341Z,75.59
2022-11-28T16:40:58.088Z,75.94
2022-11-28T16:46:01.498Z,76.10
2022-11-28T16:51:12.007Z,76.20
2022-11-28T16:56:31.366Z,76.54
2022-11-28T17:01:33.479Z,76.68
2022-11-28T17:06:38.546Z,76.94
2022-11-28T17:11:44.616Z,77.17
2022-11-28T17:16:45.967Z,77.22
2022-11-28T17:21:53.503Z,77.37
2022-11-28T17:26:54.695Z,77.66
2022-11-28T17:31:58.212Z,77.77
2022-11-28T17:37:01.100Z,77.78
2022-11-28T17:42:03.917Z,77.88
2022-11-28T17:47:05.385Z,78.05
2022-11-28T17:52:07.024Z,78.20
2022-11-28T17:57:08.836Z,78.34
2022-11-28T18:02:10.437Z,78.49
2022-11-28T18:07:12.028Z,78.47
2022-11-28T18:12:13.646Z,78.48
2022-11-28T18:17:14.743Z,78.52
2022-11-28T18:22:16.689Z,78.62
2022-11-28T18:27:17.848Z,78.57
2022-11-28T18:32:19.173Z,78.71
2022-11-28T18:37:20.479Z,78.74
2022-11-28T18:42:21.844Z,78.75
2022-11-28T18:47:25.561Z,78.75
2022-11-28T18:52:27.434Z,78.81
2022-11-28T18:57:32.185Z,79.09
2022-11-28T19:02:33.464Z,78.99
2022-11-28T19:07:34.736Z,78.90
2022-11-28T19:12:36.480Z,78.82
2022-11-28T19:17:37.626Z,78.82
2022-11-28T19:22:38.737Z,78.88
2022-11-28T19:27:39.863Z,78.77
2022-11-28T19:32:41.023Z,78.62
2022-11-28T19:37:42.900Z,78.53
2022-11-28T19:42:44.057Z,78.48
2022-11-28T19:47:47.986Z,78.38
2022-11-28T19:52:49.192Z,78.28
2022-11-28T19:57:50.408Z,78.32
2022-11-28T20:02:51.677Z,78.30
2022-11-28T20:07:58.194Z,78.23
2022-11-28T20:12:59.730Z,78.54
2022-11-28T20:18:00.870Z,78.84
2022-11-28T20:23:02.049Z,78.93
2022-11-28T20:28:03.242Z,78.91
2022-11-28T20:33:04.365Z,79.09
2022-11-28T20:38:05.734Z,79.31
2022-11-28T20:43:06.891Z,79.39
2022-11-28T20:48:08.054Z,79.60
2022-11-28T20:53:09.116Z,79.69
2022-11-28T20:58:20.182Z,79.71
2022-11-28T21:03:21.467Z,79.88
2022-11-28T21:08:22.583Z,80.04
2022-11-28T21:13:23.894Z,80.07
2022-11-28T21:18:24.977Z,79.88
2022-11-28T21:23:26.218Z,79.72
2022-11-28T21:28:27.374Z,79.50
2022-11-28T21:33:28.534Z,79.17
2022-11-28T21:38:30.411Z,79.20
2022-11-28T21:43:31.779Z,79.43
2022-11-28T21:48:44.610Z,79.60
2022-11-28T21:53:45.862Z,79.87
2022-11-28T21:58:47.593Z,80.15
2022-11-28T22:03:49.143Z,80.54
2022-11-28T22:08:52.223Z,80.73
2022-11-28T22:13:58.607Z,80.95
2022-11-28T22:19:00.590Z,81.04
2022-11-28T22:24:01.951Z,81.08
2022-11-28T22:29:03.994Z,81.33
2022-11-28T22:34:08.785Z,81.18
2022-11-28T22:39:10.927Z,81.05
2022-11-28T22:44:12.198Z,81.07
2022-11-28T22:49:13.574Z,81.06
2022-11-28T22:54:14.952Z,81.07
2022-11-28T22:59:16.733Z,81.24
2022-11-28T23:04:18.401Z,81.39
2022-11-28T23:09:20.156Z,81.52
2022-11-28T23:14:21.682Z,81.79
2022-11-28T23:19:22.844Z,81.77
2022-11-28T23:24:24.171Z,81.91
2022-11-28T23:29:26.764Z,81.83
2022-11-28T23:34:28.027Z,81.74
2022-11-28T23:39:29.153Z,81.63
2022-11-28T23:44:38.027Z,81.49
2022-11-28T23:49:39.187Z,81.57
2022-11-28T23:54:40.473Z,81.58
2022-11-28T23:59:41.715Z,81.45
