createdAt,value
2022-08-22T00:01:46.063Z,100036.80
2022-08-22T00:02:47.882Z,100078.20
2022-08-22T00:04:33.354Z,100037.20
2022-08-22T00:07:23.307Z,100034.00
2022-08-22T00:10:08.576Z,100034.60
2022-08-22T00:12:50.054Z,100032.80
2022-08-22T00:15:42.581Z,100032.40
2022-08-22T00:18:27.198Z,100034.20
2022-08-22T00:21:13.627Z,100036.20
2022-08-22T00:23:57.003Z,100037.20
2022-08-22T00:26:45.771Z,100034.60
2022-08-22T00:29:25.767Z,100036.80
2022-08-22T00:32:13.129Z,100035.60
2022-08-22T00:34:58.249Z,100040.60
2022-08-22T00:37:37.004Z,100045.00
2022-08-22T00:40:29.019Z,100047.00
2022-08-22T00:43:57.734Z,100046.80
2022-08-22T00:47:01.675Z,100043.00
2022-08-22T00:50:26.254Z,100029.60
2022-08-22T00:53:23.114Z,100030.00
2022-08-22T00:56:20.212Z,100027.00
2022-08-22T00:59:44.041Z,100020.20
2022-08-22T01:02:31.991Z,100012.20
2022-08-22T01:05:29.018Z,100011.60
2022-08-22T01:08:28.687Z,100001.80
2022-08-22T01:11:27.624Z,100005.00
2022-08-22T01:14:34.558Z,100009.20
2022-08-22T01:17:55.693Z,100013.40
2022-08-22T01:21:09.846Z,100019.00
2022-08-22T01:24:24.706Z,100014.80
2022-08-22T01:27:48.101Z,100011.20
2022-08-22T01:30:55.681Z,100012.40
2022-08-22T01:34:13.245Z,100018.40
2022-08-22T01:37:33.624Z,100018.40
2022-08-22T01:40:53.722Z,100019.40
2022-08-22T01:43:59.913Z,100011.00
2022-08-22T01:46:48.438Z,100009.00
2022-08-22T01:49:29.109Z,100009.20
2022-08-22T01:52:10.949Z,99999.00
2022-08-22T01:54:55.998Z,99998.00
2022-08-22T01:57:30.678Z,99999.20
2022-08-22T02:00:19.533Z,100005.80
2022-08-22T02:03:24.269Z,100008.40
2022-08-22T02:06:14.425Z,100012.60
2022-08-22T02:09:00.345Z,100015.60
2022-08-22T02:11:45.733Z,100009.40
2022-08-22T02:14:39.821Z,100011.20
2022-08-22T02:17:24.292Z,100014.00
2022-08-22T02:20:11.583Z,100015.60
2022-08-22T02:23:04.865Z,100020.40
2022-08-22T02:25:49.901Z,100016.40
2022-08-22T02:28:39.115Z,100017.80
2022-08-22T02:31:43.901Z,100021.60
2022-08-22T02:34:33.343Z,100025.80
2022-08-22T02:37:19.356Z,100023.00
2022-08-22T02:40:09.413Z,100025.60
2022-08-22T02:42:51.685Z,100028.20
2022-08-22T02:45:41.489Z,100032.80
2022-08-22T02:48:35.103Z,100031.80
2022-08-22T02:51:22.175Z,100031.40
2022-08-22T02:54:09.017Z,100032.40
2022-08-22T02:56:50.781Z,100026.80
2022-08-22T02:59:38.310Z,100023.20
2022-08-22T03:02:38.837Z,100027.20
2022-08-22T03:05:27.932Z,100033.80
2022-08-22T03:08:14.005Z,100027.00
2022-08-22T03:10:57.286Z,100031.80
2022-08-22T03:13:47.847Z,100036.00
2022-08-22T03:16:34.690Z,100037.40
2022-08-22T03:19:18.726Z,100040.60
2022-08-22T03:22:02.788Z,100035.80
2022-08-22T03:24:48.993Z,100036.40
2022-08-22T03:27:33.163Z,100037.40
2022-08-22T03:30:18.247Z,100033.40
2022-08-22T03:32:59.232Z,100034.40
2022-08-22T03:35:52.876Z,100036.40
2022-08-22T03:38:38.339Z,100042.00
2022-08-22T03:41:41.936Z,100037.20
2022-08-22T03:44:45.036Z,100035.80
2022-08-22T03:48:04.489Z,100047.20
2022-08-22T03:51:18.128Z,100040.40
2022-08-22T03:54:15.482Z,100036.00
2022-08-22T03:57:47.238Z,100039.60
2022-08-22T04:00:48.709Z,100034.40
2022-08-22T04:04:16.162Z,100035.60
2022-08-22T04:07:31.577Z,100036.20
2022-08-22T04:10:58.846Z,100036.60
2022-08-22T04:14:13.493Z,100043.60
2022-08-22T04:17:27.541Z,100047.40
2022-08-22T04:20:33.236Z,100049.60
2022-08-22T04:23:37.091Z,100047.40
2022-08-22T04:26:22.969Z,100047.60
2022-08-22T04:29:04.884Z,100042.40
2022-08-22T04:31:47.891Z,100041.80
2022-08-22T04:34:27.787Z,100039.20
2022-08-22T04:37:11.424Z,100039.00
2022-08-22T04:39:55.261Z,100053.00
2022-08-22T04:42:39.964Z,100052.40
2022-08-22T04:45:20.647Z,100054.80
2022-08-22T04:48:06.588Z,100059.00
2022-08-22T04:50:53.343Z,100054.40
2022-08-22T04:54:15.058Z,100053.40
2022-08-22T04:57:07.912Z,100051.00
2022-08-22T04:59:42.089Z,100044.20
2022-08-22T05:02:27.674Z,100048.20
2022-08-22T05:05:13.629Z,100049.00
2022-08-22T05:07:55.159Z,100049.60
2022-08-22T05:10:36.759Z,100051.00
2022-08-22T05:13:16.619Z,100053.40
2022-08-22T05:15:56.363Z,100047.40
2022-08-22T05:18:44.968Z,100053.00
2022-08-22T05:21:27.443Z,100052.60
2022-08-22T05:24:09.141Z,100053.60
2022-08-22T05:26:50.089Z,100053.60
2022-08-22T05:29:31.867Z,100057.80
2022-08-22T05:32:14.432Z,100057.20
2022-08-22T05:34:55.908Z,100056.20
2022-08-22T05:41:27.976Z,100069.40
2022-08-22T05:44:03.312Z,100075.20
2022-08-22T05:46:47.949Z,100070.40
2022-08-22T05:49:30.356Z,100073.60
2022-08-22T05:52:20.649Z,100074.20
2022-08-22T05:55:24.285Z,100070.20
2022-08-22T05:58:15.050Z,100069.00
2022-08-22T06:00:59.637Z,100072.00
2022-08-22T06:03:43.055Z,100078.60
2022-08-22T06:06:24.334Z,100080.00
2022-08-22T06:09:08.466Z,100081.00
2022-08-22T06:11:51.793Z,100088.00
2022-08-22T06:14:41.075Z,100090.40
2022-08-22T06:17:19.629Z,100088.60
2022-08-22T06:19:56.057Z,100087.20
2022-08-22T06:22:35.932Z,100086.60
2022-08-22T06:25:19.500Z,100088.20
2022-08-22T06:27:55.038Z,100084.60
2022-08-22T06:30:31.997Z,100090.40
2022-08-22T06:33:12.638Z,100086.60
2022-08-22T06:36:10.032Z,100084.60
2022-08-22T06:39:04.096Z,100086.60
2022-08-22T06:41:42.460Z,100087.60
2022-08-22T06:44:25.105Z,100081.20
2022-08-22T06:47:05.157Z,100093.00
2022-08-22T06:49:42.985Z,100091.00
2022-08-22T06:52:23.494Z,100096.00
2022-08-22T06:55:04.455Z,100098.20
2022-08-22T06:57:46.167Z,100096.40
2022-08-22T07:00:21.697Z,100095.20
2022-08-22T07:03:02.693Z,100095.80
2022-08-22T07:05:44.632Z,100102.60
2022-08-22T07:08:24.052Z,100098.00
2022-08-22T07:11:19.588Z,100095.20
2022-08-22T07:13:59.414Z,100095.80
2022-08-22T07:16:44.483Z,100094.40
2022-08-22T07:19:35.650Z,100094.40
2022-08-22T07:22:23.571Z,100093.00
2022-08-22T07:25:02.307Z,100091.20
2022-08-22T07:28:00.480Z,100094.40
2022-08-22T07:30:55.599Z,100095.00
2022-08-22T07:33:47.516Z,100096.00
2022-08-22T07:36:40.105Z,100099.60
2022-08-22T07:39:32.392Z,100097.80
2022-08-22T07:42:15.850Z,100102.80
2022-08-22T07:45:08.634Z,100105.00
2022-08-22T07:48:05.436Z,100100.80
2022-08-22T07:50:50.251Z,100099.80
2022-08-22T07:53:36.110Z,100096.80
2022-08-22T07:56:17.027Z,100101.40
2022-08-22T07:58:57.916Z,100103.40
2022-08-22T08:01:32.068Z,100108.40
2022-08-22T08:04:14.166Z,100110.00
2022-08-22T08:06:56.129Z,100114.40
2022-08-22T08:09:35.680Z,100108.60
2022-08-22T08:12:13.712Z,100108.40
2022-08-22T08:14:55.761Z,100106.00
2022-08-22T08:17:34.340Z,100107.00
2022-08-22T08:20:15.460Z,100106.20
2022-08-22T08:22:50.541Z,100105.60
2022-08-22T08:25:29.318Z,100106.00
2022-08-22T08:28:23.314Z,100107.00
2022-08-22T08:31:07.559Z,100110.60
2022-08-22T08:33:45.966Z,100110.40
2022-08-22T08:36:38.347Z,100113.00
2022-08-22T08:39:23.794Z,100107.20
2022-08-22T08:42:33.118Z,100106.80
2022-08-22T08:45:41.126Z,100109.60
2022-08-22T08:48:55.974Z,100107.60
2022-08-22T08:51:54.915Z,100106.00
2022-08-22T08:54:49.278Z,100104.60
2022-08-22T08:57:42.624Z,100109.60
2022-08-22T09:00:30.302Z,100101.40
2022-08-22T09:03:15.440Z,100107.40
2022-08-22T09:06:10.425Z,100108.40
2022-08-22T09:09:12.351Z,100108.40
2022-08-22T09:12:12.513Z,100103.80
2022-08-22T09:15:19.803Z,100099.00
2022-08-22T09:18:31.418Z,100100.20
2022-08-22T09:21:45.454Z,100102.80
2022-08-22T09:24:56.340Z,100098.20
2022-08-22T09:27:40.070Z,100098.60
2022-08-22T09:30:19.653Z,100101.60
2022-08-22T09:33:12.903Z,100096.60
2022-08-22T09:36:00.921Z,100095.60
2022-08-22T09:38:52.113Z,100094.80
2022-08-22T09:41:40.037Z,100094.60
2022-08-22T09:44:39.743Z,100096.20
2022-08-22T09:47:25.681Z,100098.80
2022-08-22T09:50:13.871Z,100095.40
2022-08-22T09:53:16.783Z,100095.60
2022-08-22T09:56:15.338Z,100091.40
2022-08-22T09:59:07.281Z,100097.00
2022-08-22T10:01:55.715Z,100086.60
2022-08-22T10:04:59.048Z,100082.80
2022-08-22T10:08:05.480Z,100081.80
2022-08-22T10:10:57.517Z,100077.80
2022-08-22T10:13:57.332Z,100081.80
2022-08-22T10:17:13.106Z,100083.60
2022-08-22T10:20:17.279Z,100089.60
2022-08-22T10:23:33.151Z,100088.60
2022-08-22T10:26:55.434Z,100091.80
2022-08-22T10:30:10.927Z,100084.40
2022-08-22T10:33:29.201Z,100090.00
2022-08-22T10:36:17.859Z,100089.00
2022-08-22T10:38:56.736Z,100098.60
2022-08-22T10:41:39.562Z,100100.00
2022-08-22T10:44:22.005Z,100096.80
2022-08-22T10:47:04.180Z,100097.40
2022-08-22T10:49:45.699Z,100102.40
2022-08-22T10:52:32.963Z,100095.80
2022-08-22T10:55:17.599Z,100093.00
2022-08-22T10:58:08.994Z,100097.20
2022-08-22T11:00:58.400Z,100097.00
2022-08-22T11:03:45.029Z,100100.20
2022-08-22T11:06:30.603Z,100101.00
2022-08-22T11:09:54.826Z,100099.80
2022-08-22T11:12:41.647Z,100104.40
2022-08-22T11:15:28.528Z,100099.40
2022-08-22T11:18:26.179Z,100098.20
2022-08-22T11:21:07.463Z,100097.40
2022-08-22T11:23:55.889Z,100098.80
2022-08-22T11:26:47.043Z,100096.40
2022-08-22T11:29:49.732Z,100101.20
2022-08-22T11:33:15.059Z,100098.60
2022-08-22T11:39:39.486Z,100100.80
2022-08-22T11:42:24.743Z,100099.80
2022-08-22T11:45:18.465Z,100100.80
2022-08-22T11:48:08.937Z,100102.40
2022-08-22T11:50:50.183Z,100098.80
2022-08-22T11:53:38.197Z,100097.20
2022-08-22T11:56:28.192Z,100097.80
2022-08-22T11:59:30.855Z,100100.20
2022-08-22T12:02:39.651Z,100102.60
2022-08-22T12:05:26.347Z,100105.40
2022-08-22T12:08:14.750Z,100104.40
2022-08-22T12:11:04.659Z,100103.20
2022-08-22T12:14:05.165Z,100107.80
2022-08-22T12:16:53.010Z,100106.60
2022-08-22T12:19:45.176Z,100105.20
2022-08-22T12:23:01.745Z,100102.80
2022-08-22T12:25:55.360Z,100103.60
2022-08-22T12:28:40.981Z,100104.60
2022-08-22T12:31:36.764Z,100107.60
2022-08-22T12:34:29.859Z,100105.00
2022-08-22T12:37:19.783Z,100103.60
2022-08-22T12:40:17.785Z,100101.00
2022-08-22T12:43:42.442Z,100095.40
2022-08-22T12:46:38.120Z,100096.20
2022-08-22T12:49:44.888Z,100097.80
2022-08-22T12:52:50.213Z,100095.20
2022-08-22T12:55:42.859Z,100095.00
2022-08-22T12:58:33.903Z,100094.20
2022-08-22T13:01:11.641Z,100090.00
2022-08-22T13:03:58.453Z,100083.20
2022-08-22T13:07:03.454Z,100086.80
2022-08-22T13:09:48.469Z,100082.20
2022-08-22T13:12:30.496Z,100084.00
2022-08-22T13:15:23.956Z,100090.80
2022-08-22T13:18:18.767Z,100088.20
2022-08-22T13:21:03.489Z,100088.80
2022-08-22T13:23:45.805Z,100091.20
2022-08-22T13:26:31.822Z,100091.40
2022-08-22T13:29:27.251Z,100092.20
2022-08-22T13:32:10.152Z,100086.00
2022-08-22T13:34:51.188Z,100091.40
2022-08-22T13:37:35.676Z,100093.00
2022-08-22T13:40:22.730Z,100087.20
2022-08-22T13:43:11.373Z,100089.20
2022-08-22T13:46:01.753Z,100089.20
2022-08-22T13:49:00.617Z,100092.20
2022-08-22T13:51:55.985Z,100095.60
2022-08-22T13:54:59.733Z,100089.60
2022-08-22T13:57:41.399Z,100089.40
2022-08-22T14:01:08.883Z,100088.80
2022-08-22T14:03:51.421Z,100089.60
2022-08-22T14:06:44.055Z,100084.00
2022-08-22T14:09:32.721Z,100082.20
2022-08-22T14:12:18.270Z,100078.40
2022-08-22T14:15:02.105Z,100081.20
2022-08-22T14:17:42.892Z,100077.60
2022-08-22T14:20:31.954Z,100083.40
2022-08-22T14:23:14.074Z,100085.40
2022-08-22T14:25:48.994Z,100080.00
2022-08-22T14:28:32.880Z,100086.80
2022-08-22T14:31:14.428Z,100081.80
2022-08-22T14:33:55.294Z,100085.40
2022-08-22T14:36:39.600Z,100081.20
2022-08-22T14:39:23.641Z,100077.80
2022-08-22T14:42:09.909Z,100082.60
2022-08-22T14:44:59.748Z,100081.80
2022-08-22T14:47:55.659Z,100079.00
2022-08-22T14:50:50.493Z,100083.60
2022-08-22T14:53:31.697Z,100083.40
2022-08-22T14:56:12.864Z,100088.40
2022-08-22T14:58:55.239Z,100090.40
2022-08-22T15:01:32.881Z,100086.60
2022-08-22T15:04:14.603Z,100085.40
2022-08-22T15:06:58.693Z,100085.20
2022-08-22T15:09:37.785Z,100083.80
2022-08-22T15:12:29.631Z,100082.80
2022-08-22T15:15:11.391Z,100082.60
2022-08-22T15:17:50.845Z,100079.60
2022-08-22T15:20:36.260Z,100081.60
2022-08-22T15:23:22.993Z,100077.20
2022-08-22T15:26:05.704Z,100079.00
2022-08-22T15:28:52.491Z,100076.00
2022-08-22T15:31:27.325Z,100072.60
2022-08-22T15:34:18.121Z,100067.80
2022-08-22T15:37:24.491Z,100072.40
2022-08-22T15:40:14.138Z,100076.00
2022-08-22T15:42:53.968Z,100074.40
2022-08-22T15:45:39.768Z,100072.00
2022-08-22T15:48:30.494Z,100069.00
2022-08-22T15:51:10.408Z,100072.20
2022-08-22T15:54:16.371Z,100070.80
2022-08-22T15:57:24.820Z,100072.20
2022-08-22T16:00:02.692Z,100073.40
2022-08-22T16:02:42.240Z,100075.20
2022-08-22T16:05:38.493Z,100073.20
2022-08-22T16:08:17.441Z,100077.60
2022-08-22T16:11:14.595Z,100080.00
2022-08-22T16:13:49.770Z,100077.20
2022-08-22T16:17:03.691Z,100077.00
2022-08-22T16:19:39.834Z,100077.40
2022-08-22T16:23:23.302Z,100076.20
2022-08-22T16:26:16.925Z,100078.20
2022-08-22T16:28:59.256Z,100075.80
2022-08-22T16:31:43.080Z,100077.40
2022-08-22T16:34:42.376Z,100080.80
2022-08-22T16:37:48.545Z,100080.80
2022-08-22T16:40:27.993Z,100081.20
2022-08-22T16:43:19.396Z,100078.80
2022-08-22T16:45:53.594Z,100073.40
2022-08-22T16:48:39.775Z,100076.60
2022-08-22T16:51:18.910Z,100082.20
2022-08-22T16:54:34.484Z,100082.40
2022-08-22T16:57:23.215Z,100078.20
2022-08-22T17:00:12.342Z,100078.00
2022-08-22T17:03:13.394Z,100083.00
2022-08-22T17:06:00.331Z,100091.00
2022-08-22T17:08:59.534Z,100088.00
2022-08-22T17:11:47.641Z,100088.60
2022-08-22T17:14:42.369Z,100091.60
2022-08-22T17:17:41.362Z,100096.00
2022-08-22T17:20:30.248Z,100093.40
2022-08-22T17:23:20.964Z,100095.20
2022-08-22T17:26:03.435Z,100094.20
2022-08-22T17:28:50.347Z,100099.00
2022-08-22T17:31:37.600Z,100097.80
2022-08-22T17:34:38.088Z,100095.20
2022-08-22T17:37:27.165Z,100099.00
2022-08-22T17:40:27.575Z,100100.00
2022-08-22T17:43:22.904Z,100097.00
2022-08-22T17:46:18.412Z,100104.80
2022-08-22T17:49:01.003Z,100102.80
2022-08-22T17:51:43.526Z,100100.60
2022-08-22T17:54:32.508Z,100103.00
2022-08-22T17:57:13.049Z,100103.80
2022-08-22T18:00:02.142Z,100108.60
2022-08-22T18:02:47.884Z,100108.60
2022-08-22T18:05:27.708Z,100103.00
2022-08-22T18:08:37.310Z,100104.40
2022-08-22T18:11:14.784Z,100105.60
2022-08-22T18:14:05.200Z,100106.40
2022-08-22T18:16:47.539Z,100106.20
2022-08-22T18:19:44.809Z,100110.20
2022-08-22T18:22:31.721Z,100104.80
2022-08-22T18:25:27.224Z,100106.40
2022-08-22T18:28:06.423Z,100107.80
2022-08-22T18:31:00.072Z,100110.20
2022-08-22T18:33:40.491Z,100113.40
2022-08-22T18:36:24.713Z,100112.80
2022-08-22T18:39:04.106Z,100109.60
2022-08-22T18:41:46.744Z,100102.20
2022-08-22T18:44:26.020Z,100099.00
2022-08-22T18:47:03.305Z,100102.60
2022-08-22T18:49:54.530Z,100105.80
2022-08-22T18:52:42.881Z,100108.00
2022-08-22T18:55:52.160Z,100108.20
2022-08-22T18:58:55.856Z,100112.40
2022-08-22T19:02:04.540Z,100113.80
2022-08-22T19:05:02.731Z,100113.60
2022-08-22T19:08:17.560Z,100114.00
2022-08-22T19:11:11.938Z,100116.20
2022-08-22T19:14:26.839Z,100118.40
2022-08-22T19:17:59.240Z,100122.80
2022-08-22T19:20:53.969Z,100117.80
2022-08-22T19:23:51.247Z,100110.20
2022-08-22T19:26:41.256Z,100110.00
2022-08-22T19:29:57.023Z,100107.40
2022-08-22T19:33:02.127Z,100112.40
2022-08-22T19:36:12.808Z,100110.80
2022-08-22T19:39:10.821Z,100109.80
2022-08-22T19:41:58.211Z,100107.00
2022-08-22T19:44:45.147Z,100105.60
2022-08-22T19:47:34.980Z,100105.80
2022-08-22T19:50:26.736Z,100106.00
2022-08-22T19:53:33.345Z,100103.40
2022-08-22T19:56:31.651Z,100109.60
2022-08-22T19:59:26.367Z,100112.20
2022-08-22T20:02:20.010Z,100110.60
2022-08-22T20:05:09.875Z,100107.60
2022-08-22T20:08:01.394Z,100108.20
2022-08-22T20:10:50.794Z,100112.40
2022-08-22T20:13:29.285Z,100112.40
2022-08-22T20:16:16.288Z,100113.20
2022-08-22T20:19:19.009Z,100111.80
2022-08-22T20:22:02.612Z,100100.20
2022-08-22T20:24:49.099Z,100091.80
2022-08-22T20:27:33.369Z,100088.80
2022-08-22T20:30:16.325Z,100093.40
2022-08-22T20:32:55.981Z,100093.40
2022-08-22T20:35:41.387Z,100092.40
2022-08-22T20:38:20.390Z,100092.40
2022-08-22T20:41:29.168Z,100088.40
2022-08-22T20:44:21.770Z,100086.80
2022-08-22T20:47:02.133Z,100082.60
2022-08-22T20:49:46.449Z,100074.00
2022-08-22T20:52:31.101Z,100072.40
2022-08-22T20:55:14.809Z,100071.40
2022-08-22T20:58:04.066Z,100079.20
2022-08-22T21:00:45.511Z,100077.20
2022-08-22T21:03:38.019Z,100076.80
2022-08-22T21:06:21.107Z,100079.40
2022-08-22T21:09:28.352Z,100079.80
2022-08-22T21:12:04.903Z,100077.20
2022-08-22T21:14:46.208Z,100066.60
2022-08-22T21:17:34.371Z,100064.20
2022-08-22T21:20:24.465Z,100063.60
2022-08-22T21:23:04.099Z,100057.20
2022-08-22T21:25:54.598Z,100053.20
2022-08-22T21:28:36.022Z,100048.60
2022-08-22T21:31:20.589Z,100048.80
2022-08-22T21:33:57.394Z,100045.60
2022-08-22T21:36:38.994Z,100042.00
2022-08-22T21:39:23.775Z,100035.00
2022-08-22T21:42:12.787Z,100038.80
2022-08-22T21:44:58.397Z,100039.80
2022-08-22T21:47:36.928Z,100040.40
2022-08-22T21:50:31.814Z,100037.00
2022-08-22T21:53:14.085Z,100037.60
2022-08-22T21:56:13.975Z,100038.60
2022-08-22T21:58:51.466Z,100035.00
2022-08-22T22:01:33.987Z,100032.60
2022-08-22T22:04:07.723Z,100031.60
2022-08-22T22:06:41.181Z,100035.20
2022-08-22T22:09:15.337Z,100035.40
2022-08-22T22:12:25.529Z,100031.80
2022-08-22T22:14:59.689Z,100033.00
2022-08-22T22:17:33.627Z,100037.80
2022-08-22T22:20:08.739Z,100036.40
2022-08-22T22:22:46.140Z,100031.20
2022-08-22T22:25:39.738Z,100028.40
2022-08-22T22:28:21.536Z,100030.00
2022-08-22T22:30:55.879Z,100031.40
2022-08-22T22:33:32.724Z,100031.40
2022-08-22T22:36:13.174Z,100030.40
2022-08-22T22:38:47.313Z,100034.00
2022-08-22T22:41:25.800Z,100030.80
2022-08-22T22:44:02.200Z,100032.20
2022-08-22T22:46:37.017Z,100027.40
2022-08-22T22:49:10.698Z,100029.60
2022-08-22T22:51:44.589Z,100031.80
2022-08-22T22:54:20.319Z,100026.40
2022-08-22T22:57:00.638Z,100030.00
2022-08-22T22:59:34.543Z,100027.20
2022-08-22T23:02:12.739Z,100025.20
2022-08-22T23:04:51.653Z,100023.60
2022-08-22T23:07:27.075Z,100019.40
2022-08-22T23:10:01.613Z,100014.60
2022-08-22T23:12:37.172Z,100018.60
2022-08-22T23:15:12.979Z,100019.80
2022-08-22T23:17:46.369Z,100021.40
2022-08-22T23:20:19.747Z,100022.00
2022-08-22T23:22:53.121Z,100017.60
2022-08-22T23:25:26.569Z,100019.00
2022-08-22T23:28:04.043Z,100010.40
2022-08-22T23:30:37.413Z,100005.60
2022-08-22T23:33:10.585Z,100005.00
2022-08-22T23:35:43.742Z,100000.40
2022-08-22T23:38:16.919Z,99992.00
2022-08-22T23:40:53.516Z,99989.60
2022-08-22T23:43:28.349Z,99995.40
2022-08-22T23:46:01.758Z,99996.40
2022-08-22T23:48:35.072Z,100000.60
2022-08-22T23:51:10.048Z,100002.80
2022-08-22T23:53:44.125Z,100007.80
2022-08-22T23:56:22.216Z,100005.40
2022-08-22T23:58:56.172Z,100004.80
