createdAt,value
2022-11-03T00:00:31.817Z,21.00
2022-11-03T00:02:58.465Z,21.00
2022-11-03T00:05:43.808Z,21.00
2022-11-03T00:10:41.787Z,21.00
2022-11-03T00:13:08.530Z,21.00
2022-11-03T00:15:35.411Z,21.00
2022-11-03T00:18:01.954Z,20.90
2022-11-03T00:20:33.110Z,21.00
2022-11-03T00:22:59.693Z,20.90
2022-11-03T00:25:26.244Z,21.00
2022-11-03T00:27:56.829Z,20.90
2022-11-03T00:30:23.466Z,21.00
2022-11-03T00:32:50.005Z,20.90
2022-11-03T00:35:16.579Z,20.90
2022-11-03T00:37:43.115Z,20.90
2022-11-03T00:40:11.015Z,20.90
2022-11-03T00:42:38.977Z,20.90
2022-11-03T00:45:06.026Z,20.90
2022-11-03T00:47:32.592Z,20.90
2022-11-03T00:49:59.135Z,20.90
2022-11-03T00:52:25.689Z,20.90
2022-11-03T00:54:55.390Z,20.90
2022-11-03T00:57:22.159Z,20.90
2022-11-03T00:59:48.713Z,20.90
2022-11-03T01:02:15.401Z,20.90
2022-11-03T01:05:02.299Z,20.90
2022-11-03T01:07:28.841Z,20.90
2022-11-03T01:09:55.373Z,20.90
2022-11-03T01:12:21.892Z,20.90
2022-11-03T01:14:53.280Z,20.90
2022-11-03T01:17:22.441Z,20.90
2022-11-03T01:19:50.285Z,20.90
2022-11-03T01:22:17.599Z,20.80
2022-11-03T01:24:44.901Z,20.80
2022-11-03T01:27:14.922Z,20.80
2022-11-03T01:29:42.303Z,20.80
2022-11-03T01:32:09.355Z,20.80
2022-11-03T01:34:36.262Z,20.90
2022-11-03T01:37:03.299Z,20.80
2022-11-03T01:39:29.942Z,20.80
2022-11-03T01:41:56.864Z,20.80
2022-11-03T01:44:36.687Z,20.80
2022-11-03T01:47:26.899Z,20.80
2022-11-03T01:50:01.408Z,20.80
2022-11-03T01:52:36.998Z,20.80
2022-11-03T01:55:12.559Z,20.80
2022-11-03T01:57:44.347Z,20.80
2022-11-03T02:00:11.535Z,20.80
2022-11-03T02:02:38.095Z,20.80
2022-11-03T02:05:05.982Z,20.80
2022-11-03T02:07:49.756Z,20.80
2022-11-03T02:10:16.804Z,20.80
2022-11-03T02:12:44.043Z,20.80
2022-11-03T02:15:14.203Z,20.80
2022-11-03T02:17:43.210Z,20.80
2022-11-03T02:20:31.128Z,20.80
2022-11-03T02:23:24.918Z,20.80
2022-11-03T02:25:57.676Z,20.80
2022-11-03T02:28:27.814Z,20.80
2022-11-03T02:30:57.347Z,20.80
2022-11-03T02:33:34.506Z,20.80
2022-11-03T02:36:07.274Z,20.80
2022-11-03T02:38:38.180Z,20.80
2022-11-03T02:41:08.398Z,20.80
2022-11-03T02:43:35.358Z,20.80
2022-11-03T02:46:04.922Z,20.80
2022-11-03T02:48:32.153Z,20.80
2022-11-03T02:50:58.690Z,20.80
2022-11-03T02:53:28.229Z,20.80
2022-11-03T02:56:11.432Z,20.80
2022-11-03T02:59:15.535Z,20.70
2022-11-03T03:01:48.935Z,20.80
2022-11-03T03:04:26.464Z,20.80
2022-11-03T03:07:02.137Z,20.70
2022-11-03T03:09:53.863Z,20.70
2022-11-03T03:12:21.768Z,20.70
2022-11-03T03:14:50.905Z,20.70
2022-11-03T03:17:50.071Z,20.70
2022-11-03T03:20:37.340Z,20.70
2022-11-03T03:23:31.966Z,20.70
2022-11-03T03:26:13.438Z,20.70
2022-11-03T03:28:51.372Z,20.70
2022-11-03T03:31:19.822Z,20.70
2022-11-03T03:33:48.687Z,20.70
2022-11-03T03:36:18.899Z,20.70
2022-11-03T03:38:50.799Z,20.70
2022-11-03T03:41:22.019Z,20.70
2022-11-03T03:43:54.355Z,20.70
2022-11-03T03:46:23.121Z,20.70
2022-11-03T03:48:49.707Z,20.70
2022-11-03T03:51:20.762Z,20.70
2022-11-03T03:53:51.980Z,20.70
2022-11-03T03:56:26.483Z,20.70
2022-11-03T03:58:53.035Z,20.70
2022-11-03T04:01:19.628Z,20.70
2022-11-03T04:03:46.308Z,20.70
2022-11-03T04:06:12.848Z,20.70
2022-11-03T04:08:39.576Z,20.70
2022-11-03T04:11:24.659Z,20.70
2022-11-03T04:14:10.093Z,20.70
2022-11-03T04:16:55.616Z,20.70
2022-11-03T04:19:41.026Z,20.70
2022-11-03T04:22:17.325Z,20.70
2022-11-03T04:24:48.856Z,20.70
2022-11-03T04:27:33.909Z,20.70
2022-11-03T04:30:21.320Z,20.70
2022-11-03T04:32:49.695Z,20.70
2022-11-03T04:35:24.543Z,20.70
2022-11-03T04:37:58.889Z,20.70
2022-11-03T04:40:25.801Z,20.70
2022-11-03T04:42:52.806Z,20.70
2022-11-03T04:45:22.254Z,20.70
2022-11-03T04:47:49.396Z,20.70
2022-11-03T04:50:19.471Z,20.70
2022-11-03T04:52:47.979Z,20.70
2022-11-03T04:55:16.690Z,20.70
2022-11-03T04:57:44.311Z,20.70
2022-11-03T05:00:19.035Z,20.70
2022-11-03T05:02:51.519Z,20.70
2022-11-03T05:05:24.512Z,20.60
2022-11-03T05:07:56.481Z,20.60
2022-11-03T05:10:27.043Z,20.60
2022-11-03T05:12:54.862Z,20.60
2022-11-03T05:15:44.534Z,20.70
2022-11-03T05:18:24.673Z,20.60
2022-11-03T05:20:56.258Z,20.60
2022-11-03T05:23:23.377Z,20.60
2022-11-03T05:25:52.870Z,20.60
2022-11-03T05:28:21.502Z,20.60
2022-11-03T05:30:52.020Z,20.60
2022-11-03T05:33:35.058Z,20.60
2022-11-03T05:36:07.959Z,20.50
2022-11-03T05:38:34.795Z,20.60
2022-11-03T05:41:01.632Z,20.60
2022-11-03T05:43:29.814Z,20.60
2022-11-03T05:46:00.384Z,20.60
2022-11-03T05:48:38.538Z,20.60
2022-11-03T05:51:15.616Z,20.60
2022-11-03T05:53:43.334Z,20.60
2022-11-03T05:56:18.161Z,20.60
2022-11-03T05:58:46.127Z,20.60
2022-11-03T06:01:29.814Z,20.60
2022-11-03T06:03:59.103Z,20.60
2022-11-03T06:06:34.339Z,18.90
2022-11-03T06:09:12.845Z,17.40
2022-11-03T06:11:40.054Z,16.50
2022-11-03T06:14:33.740Z,16.20
2022-11-03T06:17:05.776Z,15.70
2022-11-03T06:19:39.223Z,15.60
2022-11-03T06:22:19.458Z,15.30
2022-11-03T06:24:46.151Z,15.30
2022-11-03T06:27:34.136Z,15.10
2022-11-03T06:30:23.905Z,14.90
2022-11-03T06:32:50.440Z,14.70
2022-11-03T06:35:17.744Z,14.60
2022-11-03T06:37:44.979Z,15.80
2022-11-03T06:40:33.085Z,17.00
2022-11-03T06:43:00.859Z,18.00
2022-11-03T06:45:27.815Z,18.40
2022-11-03T06:47:55.265Z,18.60
2022-11-03T06:50:29.824Z,18.90
2022-11-03T06:52:57.681Z,19.00
2022-11-03T06:55:32.647Z,19.10
2022-11-03T06:58:04.410Z,19.20
2022-11-03T07:00:36.351Z,19.30
2022-11-03T07:03:10.581Z,19.30
2022-11-03T07:05:38.877Z,19.40
2022-11-03T07:08:19.723Z,19.40
2022-11-03T07:10:46.343Z,19.40
2022-11-03T07:13:17.889Z,19.50
2022-11-03T07:15:45.787Z,19.50
2022-11-03T07:18:35.732Z,19.50
2022-11-03T07:21:19.506Z,19.60
2022-11-03T07:23:47.269Z,19.60
2022-11-03T07:26:13.956Z,19.60
2022-11-03T07:28:40.543Z,19.70
2022-11-03T07:31:27.483Z,19.60
2022-11-03T07:34:00.001Z,19.70
2022-11-03T07:36:31.837Z,19.60
2022-11-03T07:39:01.026Z,19.60
2022-11-03T07:41:34.214Z,19.70
2022-11-03T07:44:02.347Z,19.70
2022-11-03T07:46:28.965Z,19.70
2022-11-03T07:49:01.911Z,19.70
2022-11-03T07:51:33.314Z,19.70
2022-11-03T07:54:08.439Z,19.80
2022-11-03T07:56:44.919Z,19.80
2022-11-03T07:59:11.617Z,19.80
2022-11-03T08:01:42.251Z,19.80
2022-11-03T08:04:13.864Z,19.90
2022-11-03T08:06:40.387Z,19.90
2022-11-03T08:09:07.079Z,19.80
2022-11-03T08:11:33.645Z,19.90
2022-11-03T08:14:00.170Z,19.90
2022-11-03T08:16:26.775Z,19.90
2022-11-03T08:18:53.346Z,19.90
2022-11-03T08:21:19.917Z,19.90
2022-11-03T08:23:47.796Z,19.90
2022-11-03T08:26:15.251Z,19.90
2022-11-03T08:28:42.105Z,19.90
2022-11-03T08:31:12.594Z,19.90
2022-11-03T08:33:40.172Z,20.00
2022-11-03T08:36:08.363Z,20.00
2022-11-03T08:38:35.123Z,20.00
2022-11-03T08:41:02.122Z,20.10
2022-11-03T08:43:28.977Z,20.00
2022-11-03T08:45:56.040Z,20.00
2022-11-03T08:48:27.031Z,20.00
2022-11-03T08:50:54.572Z,20.00
2022-11-03T08:53:25.851Z,20.30
2022-11-03T08:55:53.407Z,19.90
2022-11-03T08:58:21.140Z,19.90
2022-11-03T09:00:48.550Z,20.00
2022-11-03T09:03:15.541Z,19.90
2022-11-03T09:05:42.162Z,20.00
2022-11-03T09:10:55.362Z,20.00
2022-11-03T09:13:21.892Z,20.00
2022-11-03T09:15:48.484Z,20.00
2022-11-03T09:18:15.091Z,20.00
2022-11-03T09:20:41.636Z,20.00
2022-11-03T09:23:08.194Z,20.00
2022-11-03T09:25:34.735Z,20.00
2022-11-03T09:28:01.282Z,20.00
2022-11-03T09:30:29.100Z,20.00
2022-11-03T09:32:55.657Z,20.00
2022-11-03T09:35:22.174Z,20.00
2022-11-03T09:37:48.737Z,20.00
2022-11-03T09:40:17.214Z,20.00
2022-11-03T09:42:44.379Z,20.00
2022-11-03T09:45:11.532Z,20.00
2022-11-03T09:47:43.324Z,20.00
2022-11-03T09:50:19.240Z,20.00
2022-11-03T09:52:51.498Z,20.10
2022-11-03T09:55:24.774Z,20.10
2022-11-03T09:58:00.649Z,20.00
2022-11-03T10:00:27.422Z,20.10
2022-11-03T10:02:54.931Z,20.10
2022-11-03T10:05:26.712Z,20.10
2022-11-03T10:07:58.909Z,20.10
2022-11-03T10:10:26.294Z,20.10
2022-11-03T10:12:53.538Z,20.10
2022-11-03T10:15:23.141Z,20.10
2022-11-03T10:17:50.539Z,20.10
2022-11-03T10:20:20.260Z,20.10
2022-11-03T10:22:50.848Z,20.10
2022-11-03T10:25:36.017Z,20.10
2022-11-03T10:28:23.543Z,20.10
2022-11-03T10:31:17.017Z,20.10
2022-11-03T10:33:54.743Z,20.10
2022-11-03T10:36:26.884Z,20.10
2022-11-03T10:38:53.760Z,20.10
2022-11-03T10:41:27.964Z,20.10
2022-11-03T10:44:06.054Z,20.20
2022-11-03T10:49:20.888Z,20.10
2022-11-03T10:51:50.589Z,20.10
2022-11-03T10:54:18.859Z,20.10
2022-11-03T10:56:47.096Z,20.10
2022-11-03T10:59:27.278Z,20.10
2022-11-03T11:01:54.294Z,20.20
2022-11-03T11:04:21.216Z,20.20
2022-11-03T11:06:48.312Z,20.20
2022-11-03T11:09:22.007Z,20.20
2022-11-03T11:12:25.319Z,20.20
2022-11-03T11:15:00.038Z,20.20
2022-11-03T11:17:42.095Z,20.20
2022-11-03T11:20:18.706Z,20.20
2022-11-03T11:22:45.776Z,20.20
2022-11-03T11:25:12.739Z,20.20
2022-11-03T11:27:39.235Z,20.20
2022-11-03T11:30:27.442Z,20.20
2022-11-03T11:33:00.703Z,20.20
2022-11-03T11:35:27.208Z,20.20
2022-11-03T11:37:54.584Z,20.20
2022-11-03T11:40:23.850Z,20.20
2022-11-03T11:43:02.313Z,20.20
2022-11-03T11:46:06.231Z,20.20
2022-11-03T11:48:33.731Z,20.30
2022-11-03T11:51:02.237Z,20.20
2022-11-03T11:53:39.534Z,20.20
2022-11-03T11:56:10.563Z,20.20
2022-11-03T11:58:53.788Z,20.20
2022-11-03T12:01:34.255Z,20.20
2022-11-03T12:04:07.084Z,20.20
2022-11-03T12:09:24.037Z,20.20
2022-11-03T12:12:00.646Z,20.20
2022-11-03T12:14:37.533Z,20.20
2022-11-03T12:17:19.046Z,20.20
2022-11-03T12:19:55.361Z,20.20
2022-11-03T12:22:25.889Z,20.20
2022-11-03T12:24:56.883Z,20.20
2022-11-03T12:27:26.719Z,20.20
2022-11-03T12:30:05.680Z,20.30
2022-11-03T12:32:34.945Z,20.20
2022-11-03T12:35:03.686Z,20.20
2022-11-03T12:37:30.237Z,20.30
2022-11-03T12:39:56.823Z,20.30
2022-11-03T12:42:24.829Z,20.30
2022-11-03T12:44:51.671Z,20.30
2022-11-03T12:47:18.227Z,20.30
2022-11-03T12:49:44.833Z,20.20
2022-11-03T12:52:11.508Z,20.30
2022-11-03T12:54:39.563Z,20.30
2022-11-03T12:57:06.128Z,20.30
2022-11-03T12:59:32.668Z,20.30
2022-11-03T13:01:59.301Z,20.30
2022-11-03T13:04:26.054Z,20.30
2022-11-03T13:06:52.613Z,20.30
2022-11-03T13:09:19.196Z,20.30
2022-11-03T13:12:04.554Z,20.30
2022-11-03T13:14:31.084Z,20.30
2022-11-03T13:16:57.636Z,20.30
2022-11-03T13:19:24.200Z,20.20
2022-11-03T13:21:50.726Z,20.30
2022-11-03T13:24:17.313Z,20.30
2022-11-03T13:26:43.830Z,20.30
2022-11-03T13:29:10.837Z,20.30
2022-11-03T13:31:37.534Z,20.30
2022-11-03T13:34:04.123Z,20.30
2022-11-03T13:36:30.755Z,20.30
2022-11-03T13:38:57.457Z,20.30
2022-11-03T13:41:24.008Z,20.30
2022-11-03T13:43:50.546Z,20.30
2022-11-03T13:46:17.083Z,20.30
2022-11-03T13:51:30.216Z,20.30
2022-11-03T13:59:29.911Z,20.30
2022-11-03T14:04:44.205Z,20.30
2022-11-03T14:07:11.339Z,20.20
2022-11-03T14:09:38.020Z,20.30
2022-11-03T14:12:23.578Z,20.20
2022-11-03T14:14:50.124Z,20.30
2022-11-03T14:17:16.680Z,20.30
2022-11-03T14:19:47.491Z,20.30
2022-11-03T14:22:18.053Z,20.30
2022-11-03T14:24:44.599Z,20.30
2022-11-03T14:27:11.219Z,20.30
2022-11-03T14:29:37.836Z,20.30
2022-11-03T14:32:05.092Z,20.30
2022-11-03T14:34:31.711Z,20.30
2022-11-03T14:36:58.429Z,20.30
2022-11-03T14:39:25.031Z,20.30
2022-11-03T14:42:03.591Z,20.30
2022-11-03T14:44:31.990Z,20.30
2022-11-03T14:47:01.339Z,20.30
2022-11-03T14:49:28.722Z,20.80
2022-11-03T14:51:56.869Z,20.30
2022-11-03T14:54:26.481Z,20.20
2022-11-03T14:56:53.742Z,20.20
2022-11-03T14:59:21.335Z,20.30
2022-11-03T15:01:49.504Z,20.30
2022-11-03T15:04:16.071Z,20.30
2022-11-03T15:06:42.741Z,20.30
2022-11-03T15:11:45.413Z,20.30
2022-11-03T15:14:12.912Z,20.30
2022-11-03T15:16:39.948Z,20.20
2022-11-03T15:19:07.467Z,20.30
2022-11-03T15:21:34.350Z,20.30
2022-11-03T15:26:47.678Z,20.30
2022-11-03T15:29:15.303Z,20.20
2022-11-03T15:31:47.203Z,20.30
2022-11-03T15:34:15.182Z,20.20
2022-11-03T15:36:41.826Z,20.20
2022-11-03T15:39:08.374Z,20.30
2022-11-03T15:41:35.206Z,20.20
2022-11-03T15:44:01.762Z,20.20
2022-11-03T15:46:28.318Z,20.20
2022-11-03T15:48:56.368Z,20.30
2022-11-03T15:51:23.148Z,20.20
2022-11-03T15:53:54.967Z,20.30
2022-11-03T15:56:23.416Z,20.30
2022-11-03T15:58:50.545Z,20.30
2022-11-03T16:01:17.220Z,20.30
2022-11-03T16:03:43.906Z,20.30
2022-11-03T16:06:10.951Z,20.30
2022-11-03T16:08:38.121Z,20.30
2022-11-03T16:11:04.893Z,20.30
2022-11-03T16:13:31.468Z,20.30
2022-11-03T16:15:58.271Z,20.20
2022-11-03T16:18:25.031Z,20.30
2022-11-03T16:20:51.578Z,20.10
2022-11-03T16:23:18.174Z,20.30
2022-11-03T16:25:44.833Z,20.30
2022-11-03T16:28:11.505Z,20.30
2022-11-03T16:30:38.655Z,20.30
2022-11-03T16:33:05.560Z,20.30
2022-11-03T16:35:32.128Z,20.20
2022-11-03T16:37:58.735Z,20.20
2022-11-03T16:40:25.374Z,20.20
2022-11-03T16:42:51.932Z,20.30
2022-11-03T16:45:23.801Z,20.30
2022-11-03T16:47:50.982Z,20.20
2022-11-03T16:50:18.875Z,20.30
2022-11-03T16:52:46.980Z,20.30
2022-11-03T16:55:14.818Z,20.20
2022-11-03T16:57:41.711Z,20.20
2022-11-03T17:00:14.643Z,20.30
2022-11-03T17:02:41.391Z,20.20
2022-11-03T17:05:09.052Z,20.30
2022-11-03T17:07:35.585Z,20.20
2022-11-03T17:10:02.469Z,20.20
2022-11-03T17:12:29.024Z,20.20
2022-11-03T17:14:56.841Z,20.20
2022-11-03T17:17:23.912Z,20.20
2022-11-03T17:19:51.122Z,20.20
2022-11-03T17:22:17.816Z,20.20
2022-11-03T17:24:44.360Z,20.00
2022-11-03T17:27:23.779Z,20.20
2022-11-03T17:29:54.578Z,20.20
2022-11-03T17:32:25.105Z,20.30
2022-11-03T17:34:55.664Z,20.30
2022-11-03T17:37:23.607Z,20.30
2022-11-03T17:39:50.682Z,20.30
2022-11-03T17:42:19.660Z,20.20
2022-11-03T17:44:50.808Z,20.30
2022-11-03T17:47:19.049Z,20.30
2022-11-03T17:49:46.715Z,20.80
2022-11-03T17:52:28.812Z,20.30
2022-11-03T17:54:59.237Z,20.30
2022-11-03T17:57:26.736Z,20.40
2022-11-03T17:59:55.851Z,20.30
2022-11-03T18:02:27.627Z,20.30
2022-11-03T18:05:21.999Z,20.30
2022-11-03T18:07:49.822Z,20.10
2022-11-03T18:10:16.575Z,19.20
2022-11-03T18:13:05.429Z,18.90
2022-11-03T18:15:33.858Z,18.50
2022-11-03T18:18:01.930Z,18.40
2022-11-03T18:20:30.287Z,19.00
2022-11-03T18:23:10.756Z,19.40
2022-11-03T18:25:37.377Z,19.70
2022-11-03T18:28:04.200Z,19.90
2022-11-03T18:30:30.925Z,20.00
2022-11-03T18:32:57.670Z,20.00
2022-11-03T18:35:28.524Z,20.00
2022-11-03T18:37:56.136Z,20.10
2022-11-03T18:40:22.819Z,20.30
2022-11-03T18:42:49.393Z,20.50
2022-11-03T18:45:18.278Z,20.50
2022-11-03T18:47:45.382Z,20.60
2022-11-03T18:50:17.303Z,20.70
2022-11-03T18:52:47.603Z,20.70
2022-11-03T18:55:15.595Z,20.70
2022-11-03T18:57:42.219Z,20.70
2022-11-03T19:00:20.350Z,20.80
2022-11-03T19:02:47.708Z,20.80
2022-11-03T19:05:15.647Z,20.80
2022-11-03T19:07:45.263Z,20.90
2022-11-03T19:10:19.275Z,20.90
2022-11-03T19:12:46.211Z,20.90
2022-11-03T19:15:24.608Z,20.90
2022-11-03T19:17:54.706Z,20.90
2022-11-03T19:20:23.323Z,21.00
2022-11-03T19:22:49.954Z,20.90
2022-11-03T19:25:18.563Z,21.10
2022-11-03T19:27:47.423Z,21.00
2022-11-03T19:30:17.213Z,21.20
2022-11-03T19:32:47.257Z,21.10
2022-11-03T19:35:17.033Z,21.10
2022-11-03T19:37:43.975Z,21.10
2022-11-03T19:40:17.004Z,21.10
2022-11-03T19:42:44.863Z,21.20
2022-11-03T19:45:15.934Z,21.20
2022-11-03T19:50:36.290Z,21.10
2022-11-03T19:53:05.450Z,21.00
2022-11-03T19:55:38.457Z,20.90
2022-11-03T19:58:11.559Z,20.80
2022-11-03T20:00:38.142Z,20.90
2022-11-03T20:03:04.932Z,20.80
2022-11-03T20:05:31.740Z,20.80
2022-11-03T20:08:02.483Z,20.70
2022-11-03T20:10:31.711Z,20.80
2022-11-03T20:13:01.706Z,21.00
2022-11-03T20:15:28.277Z,20.80
2022-11-03T20:17:54.942Z,20.80
2022-11-03T20:20:24.684Z,20.80
2022-11-03T20:22:57.540Z,20.90
2022-11-03T20:25:29.802Z,20.90
2022-11-03T20:27:57.905Z,20.80
2022-11-03T20:30:26.186Z,20.80
2022-11-03T20:32:53.622Z,20.80
2022-11-03T20:35:27.057Z,20.90
2022-11-03T20:37:57.865Z,20.80
2022-11-03T20:40:27.161Z,20.90
2022-11-03T20:42:57.163Z,20.90
2022-11-03T20:45:25.467Z,20.90
2022-11-03T20:47:52.582Z,20.80
2022-11-03T20:50:20.624Z,20.90
2022-11-03T20:52:48.407Z,20.80
2022-11-03T20:55:24.059Z,20.70
2022-11-03T20:57:52.575Z,20.50
2022-11-03T21:00:27.147Z,20.40
2022-11-03T21:02:55.855Z,20.40
2022-11-03T21:05:25.616Z,20.50
2022-11-03T21:07:53.380Z,20.60
2022-11-03T21:10:21.099Z,20.60
2022-11-03T21:12:48.276Z,20.60
2022-11-03T21:15:52.341Z,20.70
2022-11-03T21:18:46.367Z,20.70
2022-11-03T21:21:16.900Z,20.70
2022-11-03T21:23:47.376Z,20.80
2022-11-03T21:26:14.073Z,20.80
2022-11-03T21:28:40.737Z,20.70
2022-11-03T21:31:13.167Z,20.80
2022-11-03T21:33:39.782Z,20.80
2022-11-03T21:36:06.667Z,20.80
2022-11-03T21:38:33.259Z,20.80
2022-11-03T21:41:19.814Z,20.70
2022-11-03T21:44:05.687Z,20.70
2022-11-03T21:46:32.265Z,20.60
2022-11-03T21:49:17.391Z,20.60
2022-11-03T21:51:43.968Z,20.60
2022-11-03T21:54:10.557Z,20.60
2022-11-03T21:56:37.126Z,20.60
2022-11-03T21:59:03.735Z,20.60
2022-11-03T22:01:30.409Z,20.60
2022-11-03T22:03:58.154Z,20.60
2022-11-03T22:06:24.726Z,20.60
2022-11-03T22:08:51.323Z,20.60
2022-11-03T22:11:23.903Z,20.90
2022-11-03T22:14:01.330Z,20.70
2022-11-03T22:16:37.728Z,20.70
2022-11-03T22:19:25.812Z,20.70
2022-11-03T22:22:11.934Z,20.60
2022-11-03T22:24:58.054Z,20.70
2022-11-03T22:27:26.133Z,20.70
2022-11-03T22:30:11.831Z,20.60
2022-11-03T22:32:38.462Z,20.60
2022-11-03T22:35:25.761Z,20.60
2022-11-03T22:38:02.108Z,20.60
2022-11-03T22:40:47.377Z,20.60
2022-11-03T22:43:32.881Z,20.60
2022-11-03T22:45:59.576Z,20.70
2022-11-03T22:48:27.310Z,20.60
2022-11-03T22:51:02.160Z,20.60
2022-11-03T22:53:48.547Z,20.60
2022-11-03T22:56:15.927Z,20.50
2022-11-03T22:58:43.519Z,20.60
2022-11-03T23:01:13.002Z,20.50
2022-11-03T23:03:40.787Z,20.50
2022-11-03T23:06:09.887Z,20.50
2022-11-03T23:08:38.315Z,20.50
2022-11-03T23:11:19.759Z,20.50
2022-11-03T23:13:52.201Z,20.50
2022-11-03T23:16:21.334Z,20.50
2022-11-03T23:19:06.904Z,20.50
2022-11-03T23:21:34.679Z,20.50
2022-11-03T23:24:20.178Z,20.50
2022-11-03T23:26:47.228Z,20.50
2022-11-03T23:29:15.330Z,20.50
2022-11-03T23:31:43.189Z,20.50
2022-11-03T23:34:10.877Z,20.50
2022-11-03T23:36:37.615Z,20.50
2022-11-03T23:39:04.798Z,20.50
2022-11-03T23:41:31.546Z,20.50
2022-11-03T23:43:58.226Z,20.40
2022-11-03T23:46:45.981Z,20.40
2022-11-03T23:49:13.522Z,20.40
2022-11-03T23:51:41.768Z,20.40
2022-11-03T23:54:09.976Z,20.40
2022-11-03T23:57:00.532Z,20.40
2022-11-03T23:59:30.029Z,20.40
