createdAt,value
2022-12-18T00:01:42.916Z,99.90
2022-12-18T00:04:21.191Z,99.90
2022-12-18T00:06:48.851Z,99.90
2022-12-18T00:09:16.425Z,99.90
2022-12-18T00:11:44.120Z,99.90
2022-12-18T00:14:14.028Z,99.90
2022-12-18T00:16:44.420Z,99.90
2022-12-18T00:19:12.525Z,99.90
2022-12-18T00:21:39.944Z,99.90
2022-12-18T00:24:07.611Z,99.90
2022-12-18T00:26:36.883Z,99.90
2022-12-18T00:29:11.618Z,99.90
2022-12-18T00:31:39.402Z,99.90
2022-12-18T00:34:07.207Z,99.90
2022-12-18T00:36:36.462Z,99.90
2022-12-18T00:39:06.683Z,99.90
2022-12-18T00:41:52.891Z,99.90
2022-12-18T00:44:20.514Z,99.90
2022-12-18T00:46:49.363Z,99.90
2022-12-18T00:49:19.728Z,99.90
2022-12-18T00:51:48.099Z,99.90
2022-12-18T00:54:15.910Z,99.90
2022-12-18T00:56:49.320Z,99.90
2022-12-18T00:59:18.391Z,99.90
2022-12-18T01:01:46.161Z,99.90
2022-12-18T01:04:14.019Z,99.90
2022-12-18T01:06:41.791Z,99.90
2022-12-18T01:09:09.247Z,99.90
2022-12-18T01:11:37.740Z,99.90
2022-12-18T01:14:06.106Z,99.90
2022-12-18T01:16:33.584Z,99.90
2022-12-18T01:19:01.207Z,99.90
2022-12-18T01:21:29.195Z,99.90
2022-12-18T01:23:57.840Z,99.90
2022-12-18T01:26:26.708Z,99.90
2022-12-18T01:28:56.207Z,99.90
2022-12-18T01:31:27.548Z,99.90
2022-12-18T01:33:56.005Z,99.90
2022-12-18T01:36:30.786Z,99.90
2022-12-18T01:39:00.326Z,99.90
2022-12-18T01:41:48.415Z,99.90
2022-12-18T01:44:47.385Z,99.90
2022-12-18T01:47:26.799Z,99.90
2022-12-18T01:49:55.375Z,99.90
2022-12-18T01:52:25.229Z,99.90
2022-12-18T01:54:54.319Z,99.90
2022-12-18T01:57:21.992Z,99.90
2022-12-18T01:59:53.747Z,99.90
2022-12-18T02:02:22.535Z,99.90
2022-12-18T02:04:49.986Z,99.90
2022-12-18T02:07:33.866Z,99.90
2022-12-18T02:10:28.323Z,99.90
2022-12-18T02:13:04.928Z,99.90
2022-12-18T02:15:39.816Z,99.90
2022-12-18T02:18:34.140Z,99.90
2022-12-18T02:21:13.813Z,99.90
2022-12-18T02:24:02.111Z,99.90
2022-12-18T02:26:47.559Z,99.90
2022-12-18T02:29:22.027Z,99.90
2022-12-18T02:31:55.274Z,99.90
2022-12-18T02:34:26.687Z,99.90
2022-12-18T02:36:56.717Z,99.90
2022-12-18T02:39:26.983Z,99.90
2022-12-18T02:42:09.115Z,99.90
2022-12-18T02:44:46.522Z,99.90
2022-12-18T02:47:21.628Z,99.90
2022-12-18T02:50:16.201Z,99.90
2022-12-18T02:53:05.267Z,99.90
2022-12-18T02:56:15.164Z,99.90
2022-12-18T02:58:42.707Z,99.90
2022-12-18T03:01:40.522Z,99.90
2022-12-18T03:04:18.327Z,99.90
2022-12-18T03:06:51.102Z,99.90
2022-12-18T03:09:47.851Z,99.90
2022-12-18T03:12:24.987Z,99.90
2022-12-18T03:15:04.429Z,99.90
2022-12-18T03:17:34.675Z,99.90
2022-12-18T03:20:10.889Z,99.90
2022-12-18T03:22:40.580Z,99.90
2022-12-18T03:25:12.882Z,99.90
2022-12-18T03:27:47.458Z,99.90
2022-12-18T03:30:18.503Z,99.90
2022-12-18T03:33:25.226Z,99.90
2022-12-18T03:35:55.722Z,99.90
2022-12-18T03:38:23.882Z,99.90
2022-12-18T03:41:03.081Z,99.90
2022-12-18T03:43:58.920Z,99.90
2022-12-18T03:46:45.345Z,99.90
2022-12-18T03:49:27.035Z,99.90
2022-12-18T03:52:06.824Z,99.90
2022-12-18T03:54:35.794Z,99.90
2022-12-18T03:57:22.640Z,99.90
2022-12-18T04:00:01.641Z,99.90
2022-12-18T04:02:54.131Z,99.90
2022-12-18T04:05:29.990Z,99.90
2022-12-18T04:07:59.476Z,99.90
2022-12-18T04:10:28.379Z,99.90
2022-12-18T04:13:00.290Z,99.90
2022-12-18T04:15:28.528Z,99.90
2022-12-18T04:17:56.896Z,99.90
2022-12-18T04:20:26.416Z,99.90
2022-12-18T04:22:54.291Z,99.90
2022-12-18T04:25:23.519Z,99.90
2022-12-18T04:28:05.243Z,99.90
2022-12-18T04:30:33.151Z,99.90
2022-12-18T04:33:00.492Z,99.90
2022-12-18T04:35:29.687Z,99.90
2022-12-18T04:37:57.405Z,99.90
2022-12-18T04:40:24.758Z,99.90
2022-12-18T04:42:52.716Z,99.90
2022-12-18T04:45:20.139Z,99.90
2022-12-18T04:47:47.490Z,99.90
2022-12-18T04:50:14.764Z,99.90
2022-12-18T04:52:42.108Z,99.90
2022-12-18T04:55:09.710Z,99.90
2022-12-18T04:57:37.035Z,99.90
2022-12-18T05:00:05.054Z,99.90
2022-12-18T05:02:32.500Z,99.90
2022-12-18T05:04:59.992Z,99.90
2022-12-18T05:07:27.327Z,99.90
2022-12-18T05:09:54.755Z,99.90
2022-12-18T05:12:27.054Z,99.90
2022-12-18T05:14:54.311Z,99.90
2022-12-18T05:17:21.627Z,99.90
2022-12-18T05:19:48.978Z,99.90
2022-12-18T05:22:16.435Z,99.90
2022-12-18T05:24:43.758Z,99.90
2022-12-18T05:27:11.022Z,99.90
2022-12-18T05:29:38.480Z,99.90
2022-12-18T05:32:08.390Z,99.90
2022-12-18T05:34:35.706Z,99.90
2022-12-18T05:37:03.411Z,99.90
2022-12-18T05:39:30.728Z,99.90
2022-12-18T05:41:58.136Z,99.90
2022-12-18T05:44:25.579Z,99.90
2022-12-18T05:46:53.054Z,99.90
2022-12-18T05:49:20.387Z,99.90
2022-12-18T05:51:47.762Z,99.90
2022-12-18T05:54:15.064Z,99.90
2022-12-18T05:56:48.350Z,99.90
2022-12-18T05:59:16.163Z,99.90
2022-12-18T06:01:44.535Z,99.90
2022-12-18T06:04:12.033Z,99.90
2022-12-18T06:06:39.462Z,99.90
2022-12-18T06:09:10.771Z,99.90
2022-12-18T06:11:39.412Z,99.90
2022-12-18T06:14:07.770Z,99.90
2022-12-18T06:16:35.166Z,99.90
2022-12-18T06:19:04.705Z,99.90
2022-12-18T06:21:33.435Z,99.90
2022-12-18T06:24:01.708Z,99.90
2022-12-18T06:26:29.216Z,99.90
2022-12-18T06:28:56.831Z,99.90
2022-12-18T06:31:24.504Z,99.90
2022-12-18T06:33:52.271Z,99.90
2022-12-18T06:36:19.683Z,99.90
2022-12-18T06:38:47.061Z,99.90
2022-12-18T06:41:17.658Z,99.90
2022-12-18T06:43:45.455Z,99.90
2022-12-18T06:46:13.449Z,99.90
2022-12-18T06:48:40.819Z,99.90
2022-12-18T06:51:08.281Z,99.90
2022-12-18T06:53:37.967Z,99.90
2022-12-18T06:56:10.270Z,99.90
2022-12-18T06:58:41.940Z,99.90
2022-12-18T07:01:12.183Z,99.90
2022-12-18T07:03:41.916Z,98.50
2022-12-18T07:06:21.837Z,97.80
2022-12-18T07:08:49.967Z,96.30
2022-12-18T07:11:18.116Z,95.30
2022-12-18T07:13:46.852Z,94.70
2022-12-18T07:16:20.941Z,93.20
2022-12-18T07:18:51.946Z,91.90
2022-12-18T07:21:20.795Z,91.20
2022-12-18T07:23:49.459Z,90.30
2022-12-18T07:26:19.211Z,88.70
2022-12-18T07:28:46.693Z,87.50
2022-12-18T07:31:32.287Z,86.10
2022-12-18T07:34:05.392Z,85.10
2022-12-18T07:36:32.834Z,83.60
2022-12-18T07:39:00.154Z,84.10
2022-12-18T07:41:28.579Z,83.30
2022-12-18T07:43:55.862Z,82.70
2022-12-18T07:46:24.736Z,79.90
2022-12-18T07:48:54.645Z,79.60
2022-12-18T07:51:22.161Z,78.90
2022-12-18T07:53:52.333Z,78.00
2022-12-18T07:56:29.484Z,77.20
2022-12-18T07:58:58.865Z,76.20
2022-12-18T08:01:26.618Z,73.80
2022-12-18T08:03:54.208Z,71.00
2022-12-18T08:06:22.461Z,73.00
2022-12-18T08:08:56.319Z,74.90
2022-12-18T08:11:25.428Z,77.70
2022-12-18T08:13:53.001Z,79.30
2022-12-18T08:16:20.895Z,79.50
2022-12-18T08:18:48.619Z,79.90
2022-12-18T08:21:20.429Z,81.50
2022-12-18T08:23:49.648Z,82.60
2022-12-18T08:26:19.070Z,83.50
2022-12-18T08:28:47.006Z,84.30
2022-12-18T08:31:15.765Z,85.60
2022-12-18T08:33:44.165Z,85.80
2022-12-18T08:36:12.131Z,86.10
2022-12-18T08:38:39.622Z,85.80
2022-12-18T08:41:09.979Z,86.10
2022-12-18T08:43:56.156Z,86.10
2022-12-18T08:46:25.820Z,85.90
2022-12-18T08:48:54.626Z,84.70
2022-12-18T08:51:22.501Z,83.10
2022-12-18T08:53:50.064Z,83.10
2022-12-18T08:56:20.372Z,83.30
2022-12-18T08:58:47.853Z,82.40
2022-12-18T09:01:15.418Z,82.20
2022-12-18T09:03:43.426Z,81.10
2022-12-18T09:06:16.887Z,80.30
2022-12-18T09:08:45.573Z,78.90
2022-12-18T09:11:32.179Z,77.70
2022-12-18T09:14:01.613Z,76.80
2022-12-18T09:16:32.365Z,77.00
2022-12-18T09:19:01.047Z,76.20
2022-12-18T09:21:37.423Z,76.00
2022-12-18T09:24:08.911Z,74.10
2022-12-18T09:26:37.001Z,75.10
2022-12-18T09:29:04.824Z,75.20
2022-12-18T09:31:32.150Z,75.70
2022-12-18T09:33:59.520Z,74.20
2022-12-18T09:36:26.872Z,73.30
2022-12-18T09:38:54.558Z,71.10
2022-12-18T09:41:54.764Z,70.10
2022-12-18T09:44:45.382Z,70.50
2022-12-18T09:47:20.888Z,71.20
2022-12-18T09:50:05.413Z,69.20
2022-12-18T09:52:42.671Z,69.90
2022-12-18T09:55:18.629Z,67.20
2022-12-18T09:58:03.473Z,62.50
2022-12-18T10:00:31.164Z,58.80
2022-12-18T10:03:13.812Z,63.20
2022-12-18T10:05:53.448Z,62.40
2022-12-18T10:08:41.523Z,57.00
2022-12-18T10:11:28.088Z,55.20
2022-12-18T10:14:10.804Z,55.80
2022-12-18T10:17:06.703Z,56.30
2022-12-18T10:19:57.786Z,56.10
2022-12-18T10:22:31.414Z,55.80
2022-12-18T10:25:20.591Z,55.70
2022-12-18T10:27:48.610Z,55.40
2022-12-18T10:30:22.826Z,54.80
2022-12-18T10:32:50.491Z,54.10
2022-12-18T10:35:36.641Z,54.50
2022-12-18T10:38:08.327Z,54.30
2022-12-18T10:40:55.028Z,54.80
2022-12-18T10:43:31.100Z,55.00
2022-12-18T10:46:10.444Z,56.20
2022-12-18T10:48:40.944Z,56.10
2022-12-18T10:51:12.153Z,56.60
2022-12-18T10:53:43.914Z,56.20
2022-12-18T10:56:11.891Z,56.20
2022-12-18T10:58:40.917Z,54.80
2022-12-18T11:01:16.824Z,54.90
2022-12-18T11:03:48.468Z,54.60
2022-12-18T11:06:18.887Z,54.10
2022-12-18T11:09:08.040Z,52.60
2022-12-18T11:11:40.759Z,52.70
2022-12-18T11:14:16.463Z,51.70
2022-12-18T11:17:23.892Z,50.60
2022-12-18T11:19:40.853Z,50.30
2022-12-18T11:22:24.353Z,50.80
2022-12-18T11:27:57.469Z,48.80
2022-12-18T11:30:31.577Z,48.80
2022-12-18T11:33:11.002Z,49.30
2022-12-18T11:36:04.941Z,47.00
2022-12-18T11:38:44.035Z,46.10
2022-12-18T11:41:53.650Z,45.60
2022-12-18T11:44:29.192Z,46.20
2022-12-18T11:47:26.920Z,46.40
2022-12-18T11:49:56.266Z,46.30
2022-12-18T11:52:28.007Z,45.50
2022-12-18T11:55:02.326Z,45.20
2022-12-18T11:57:43.587Z,45.60
2022-12-18T12:00:20.053Z,45.50
2022-12-18T12:03:08.579Z,45.70
2022-12-18T12:05:57.628Z,46.20
2022-12-18T12:09:01.845Z,45.80
2022-12-18T12:11:42.699Z,44.60
2022-12-18T12:14:35.251Z,44.50
2022-12-18T12:17:05.575Z,43.60
2022-12-18T12:19:35.948Z,43.90
2022-12-18T12:22:16.412Z,42.90
2022-12-18T12:25:13.200Z,43.50
2022-12-18T12:28:01.211Z,43.40
2022-12-18T12:31:22.854Z,42.90
2022-12-18T12:34:02.415Z,44.00
2022-12-18T12:36:47.658Z,45.60
2022-12-18T12:39:19.906Z,46.60
2022-12-18T12:42:06.366Z,49.90
2022-12-18T12:44:51.299Z,53.50
2022-12-18T12:47:29.630Z,55.40
2022-12-18T12:49:59.775Z,56.70
2022-12-18T12:52:33.927Z,57.60
2022-12-18T12:55:04.175Z,58.90
2022-12-18T12:58:03.695Z,59.80
2022-12-18T13:00:56.669Z,62.70
2022-12-18T13:03:39.102Z,64.80
2022-12-18T13:06:20.510Z,66.30
2022-12-18T13:08:58.318Z,67.10
2022-12-18T13:11:56.320Z,67.80
2022-12-18T13:14:41.647Z,68.60
2022-12-18T13:17:21.179Z,68.80
2022-12-18T13:20:10.486Z,69.70
2022-12-18T13:22:47.720Z,69.70
2022-12-18T13:25:36.160Z,69.70
2022-12-18T13:28:14.376Z,69.20
2022-12-18T13:30:55.788Z,69.40
2022-12-18T13:33:32.428Z,69.90
2022-12-18T13:36:33.066Z,71.40
2022-12-18T13:39:43.921Z,71.70
2022-12-18T13:42:33.506Z,73.10
2022-12-18T13:45:01.816Z,73.40
2022-12-18T13:47:39.780Z,74.30
2022-12-18T13:50:36.261Z,75.20
2022-12-18T13:53:06.376Z,76.60
2022-12-18T13:55:34.055Z,77.20
2022-12-18T13:58:06.097Z,77.60
2022-12-18T14:00:33.563Z,78.40
2022-12-18T14:03:01.959Z,79.00
2022-12-18T14:05:32.666Z,78.70
2022-12-18T14:08:16.476Z,77.70
2022-12-18T14:10:49.234Z,76.90
2022-12-18T14:13:30.444Z,75.60
2022-12-18T14:15:59.918Z,72.30
2022-12-18T14:18:38.969Z,71.70
2022-12-18T14:21:09.387Z,72.20
2022-12-18T14:23:45.017Z,74.00
2022-12-18T14:26:31.096Z,75.20
2022-12-18T14:29:02.472Z,75.70
2022-12-18T14:34:28.284Z,74.30
2022-12-18T14:36:59.591Z,74.40
2022-12-18T14:39:27.040Z,74.10
2022-12-18T14:41:54.839Z,74.70
2022-12-18T14:44:22.730Z,75.00
2022-12-18T14:46:51.818Z,75.20
2022-12-18T14:49:34.353Z,75.10
2022-12-18T14:52:19.118Z,75.40
2022-12-18T14:54:49.025Z,76.20
2022-12-18T14:57:19.502Z,76.70
2022-12-18T14:59:47.158Z,77.10
2022-12-18T15:02:15.265Z,77.60
2022-12-18T15:04:45.185Z,78.50
2022-12-18T15:07:15.991Z,79.10
2022-12-18T15:10:19.684Z,79.30
2022-12-18T15:13:09.938Z,80.00
2022-12-18T15:15:37.609Z,80.50
2022-12-18T15:18:18.021Z,81.40
2022-12-18T15:21:00.255Z,82.20
2022-12-18T15:23:34.375Z,83.50
2022-12-18T15:26:11.605Z,84.20
2022-12-18T15:29:00.295Z,85.00
2022-12-18T15:31:33.577Z,86.00
2022-12-18T15:34:14.563Z,87.60
2022-12-18T15:36:42.469Z,88.60
2022-12-18T15:39:13.308Z,89.60
2022-12-18T15:41:41.960Z,90.90
2022-12-18T15:44:26.667Z,91.50
2022-12-18T15:46:54.017Z,92.50
2022-12-18T15:49:21.622Z,92.90
2022-12-18T15:51:57.629Z,93.80
2022-12-18T15:54:43.535Z,94.10
2022-12-18T15:57:26.103Z,95.20
2022-12-18T16:00:00.764Z,95.60
2022-12-18T16:02:31.618Z,95.80
2022-12-18T16:05:00.634Z,95.90
2022-12-18T16:07:30.530Z,96.40
2022-12-18T16:10:01.882Z,96.70
2022-12-18T16:12:30.086Z,97.00
2022-12-18T16:14:57.481Z,97.40
2022-12-18T16:17:24.852Z,97.70
2022-12-18T16:19:55.481Z,98.00
2022-12-18T16:22:29.180Z,98.10
2022-12-18T16:24:57.972Z,98.50
2022-12-18T16:27:26.117Z,98.80
2022-12-18T16:29:53.563Z,98.90
2022-12-18T16:32:23.322Z,98.90
2022-12-18T16:34:52.603Z,99.10
2022-12-18T16:37:23.334Z,98.90
2022-12-18T16:39:50.899Z,99.00
2022-12-18T16:42:21.669Z,98.90
2022-12-18T16:44:50.762Z,99.10
2022-12-18T16:47:18.988Z,98.70
2022-12-18T16:49:50.395Z,98.60
2022-12-18T16:52:17.860Z,98.70
2022-12-18T16:54:45.728Z,99.10
2022-12-18T16:57:19.016Z,99.10
2022-12-18T16:59:47.169Z,99.40
2022-12-18T17:02:25.216Z,99.60
2022-12-18T17:04:59.846Z,99.90
2022-12-18T17:07:28.616Z,99.90
2022-12-18T17:09:56.098Z,99.90
2022-12-18T17:12:24.216Z,99.90
2022-12-18T17:14:51.664Z,99.90
2022-12-18T17:17:21.432Z,99.90
2022-12-18T17:19:53.627Z,99.90
2022-12-18T17:22:23.451Z,99.90
2022-12-18T17:24:51.088Z,99.90
2022-12-18T17:27:18.439Z,99.90
2022-12-18T17:29:48.335Z,99.90
2022-12-18T17:32:17.317Z,99.90
2022-12-18T17:34:44.955Z,99.90
2022-12-18T17:37:13.494Z,99.90
2022-12-18T17:39:41.255Z,99.90
2022-12-18T17:42:15.266Z,99.90
2022-12-18T17:44:44.043Z,99.90
2022-12-18T17:47:13.469Z,99.90
2022-12-18T17:49:41.498Z,99.90
2022-12-18T17:52:09.020Z,99.90
2022-12-18T17:54:39.907Z,99.90
2022-12-18T17:57:08.086Z,99.90
2022-12-18T17:59:35.525Z,99.90
2022-12-18T18:02:03.173Z,99.90
2022-12-18T18:04:30.879Z,99.90
2022-12-18T18:06:58.199Z,99.90
2022-12-18T18:09:25.588Z,99.90
2022-12-18T18:12:11.223Z,99.90
2022-12-18T18:14:38.754Z,99.90
2022-12-18T18:17:06.295Z,99.90
2022-12-18T18:19:34.544Z,99.90
2022-12-18T18:22:30.994Z,99.90
2022-12-18T18:24:49.909Z,99.90
2022-12-18T18:27:17.311Z,99.90
2022-12-18T18:29:45.433Z,99.90
2022-12-18T18:32:15.108Z,99.90
2022-12-18T18:34:45.001Z,99.90
2022-12-18T18:37:14.914Z,99.90
2022-12-18T18:39:42.303Z,99.90
2022-12-18T18:42:11.275Z,99.90
2022-12-18T18:44:38.887Z,99.90
2022-12-18T18:47:09.574Z,99.90
2022-12-18T18:49:37.153Z,99.90
2022-12-18T18:52:04.720Z,99.90
2022-12-18T18:54:32.855Z,99.90
2022-12-18T18:59:48.140Z,99.90
2022-12-18T19:02:16.878Z,99.90
2022-12-18T19:04:46.119Z,99.90
2022-12-18T19:07:28.119Z,99.90
2022-12-18T19:09:58.170Z,99.90
2022-12-18T19:12:50.086Z,99.90
2022-12-18T19:15:17.551Z,99.90
2022-12-18T19:17:46.004Z,99.90
2022-12-18T19:20:15.332Z,99.90
2022-12-18T19:22:43.206Z,99.90
2022-12-18T19:25:12.063Z,99.90
2022-12-18T19:27:40.315Z,99.90
2022-12-18T19:30:08.268Z,99.90
2022-12-18T19:32:35.679Z,99.90
2022-12-18T19:35:03.530Z,99.90
2022-12-18T19:37:31.458Z,99.90
2022-12-18T19:39:58.780Z,99.90
2022-12-18T19:42:34.851Z,99.90
2022-12-18T19:45:02.855Z,99.90
2022-12-18T19:47:30.332Z,99.90
2022-12-18T19:49:58.032Z,99.90
2022-12-18T19:52:25.411Z,99.90
2022-12-18T19:54:53.099Z,99.90
2022-12-18T19:57:20.625Z,99.90
2022-12-18T19:59:48.099Z,99.90
2022-12-18T20:02:16.887Z,99.90
2022-12-18T20:04:44.447Z,99.90
2022-12-18T20:07:11.834Z,99.90
2022-12-18T20:09:39.344Z,99.90
2022-12-18T20:12:07.337Z,99.90
2022-12-18T20:14:34.878Z,99.90
2022-12-18T20:17:05.228Z,99.90
2022-12-18T20:19:32.717Z,99.90
2022-12-18T20:22:01.463Z,99.90
2022-12-18T20:24:28.989Z,99.90
2022-12-18T20:26:56.688Z,99.90
2022-12-18T20:29:24.389Z,99.90
2022-12-18T20:31:52.853Z,99.90
2022-12-18T20:34:20.283Z,99.90
2022-12-18T20:36:47.925Z,99.90
2022-12-18T20:39:17.978Z,99.90
2022-12-18T20:41:46.662Z,99.90
2022-12-18T20:44:22.910Z,99.90
2022-12-18T20:46:54.154Z,99.90
2022-12-18T20:49:21.868Z,99.90
2022-12-18T20:51:53.592Z,99.90
2022-12-18T20:54:22.668Z,99.90
2022-12-18T20:56:50.431Z,99.90
2022-12-18T20:59:18.277Z,99.90
2022-12-18T21:01:48.224Z,99.90
2022-12-18T21:04:18.925Z,99.90
2022-12-18T21:07:02.327Z,99.90
2022-12-18T21:09:37.995Z,99.90
2022-12-18T21:12:30.196Z,99.90
2022-12-18T21:15:08.500Z,99.90
2022-12-18T21:17:38.685Z,99.90
2022-12-18T21:20:15.770Z,99.90
2022-12-18T21:22:45.797Z,99.90
2022-12-18T21:25:15.655Z,99.90
2022-12-18T21:27:43.351Z,99.90
2022-12-18T21:30:13.096Z,99.90
2022-12-18T21:32:43.718Z,99.90
2022-12-18T21:35:11.286Z,99.90
2022-12-18T21:37:38.577Z,99.90
2022-12-18T21:40:06.743Z,99.90
2022-12-18T21:42:52.580Z,99.90
2022-12-18T21:45:20.890Z,99.90
2022-12-18T21:47:48.433Z,99.90
2022-12-18T21:50:18.456Z,99.90
2022-12-18T21:52:45.891Z,99.90
2022-12-18T21:55:46.229Z,99.90
2022-12-18T21:58:04.087Z,99.90
2022-12-18T22:00:31.568Z,99.90
2022-12-18T22:03:09.413Z,99.90
2022-12-18T22:05:51.455Z,99.90
2022-12-18T22:08:46.521Z,99.90
2022-12-18T22:14:04.723Z,99.90
2022-12-18T22:16:35.812Z,99.90
2022-12-18T22:19:12.125Z,99.90
2022-12-18T22:21:47.855Z,99.90
2022-12-18T22:24:21.223Z,99.90
2022-12-18T22:26:56.713Z,99.90
2022-12-18T22:29:47.719Z,99.90
2022-12-18T22:32:30.738Z,99.90
2022-12-18T22:35:15.425Z,99.90
2022-12-18T22:37:43.489Z,99.90
2022-12-18T22:40:25.464Z,99.90
2022-12-18T22:42:54.785Z,99.90
2022-12-18T22:45:24.738Z,99.90
2022-12-18T22:47:52.276Z,99.90
2022-12-18T22:50:22.468Z,99.90
2022-12-18T22:52:50.016Z,99.90
2022-12-18T22:55:22.442Z,99.90
2022-12-18T22:57:52.829Z,99.90
2022-12-18T23:00:24.140Z,99.90
2022-12-18T23:03:00.002Z,99.90
2022-12-18T23:05:30.228Z,99.90
2022-12-18T23:07:57.935Z,99.90
2022-12-18T23:10:25.761Z,99.90
2022-12-18T23:12:53.563Z,99.90
2022-12-18T23:15:27.583Z,99.90
2022-12-18T23:17:57.461Z,99.90
2022-12-18T23:20:25.465Z,99.90
2022-12-18T23:22:53.124Z,99.90
2022-12-18T23:25:20.511Z,99.90
2022-12-18T23:27:49.204Z,99.90
2022-12-18T23:30:16.610Z,99.90
2022-12-18T23:32:45.196Z,99.90
2022-12-18T23:35:12.889Z,99.90
2022-12-18T23:38:00.459Z,99.90
2022-12-18T23:40:29.817Z,99.90
2022-12-18T23:42:59.815Z,99.90
2022-12-18T23:45:32.808Z,99.90
2022-12-18T23:48:00.442Z,99.90
2022-12-18T23:50:30.139Z,99.90
2022-12-18T23:53:02.551Z,99.90
2022-12-18T23:55:34.424Z,99.90
2022-12-18T23:58:03.040Z,99.90
