createdAt,value
2017-11-18T00:01:55.966Z,6.46
2017-11-18T00:04:22.655Z,6.36
2017-11-18T00:06:49.402Z,6.56
2017-11-18T00:09:16.073Z,6.51
2017-11-18T00:11:43.493Z,6.37
2017-11-18T00:14:10.200Z,6.32
2017-11-18T00:16:36.934Z,6.44
2017-11-18T00:19:03.649Z,6.35
2017-11-18T00:21:31.093Z,6.33
2017-11-18T00:23:57.793Z,6.41
2017-11-18T00:26:24.482Z,6.49
2017-11-18T00:28:51.182Z,6.60
2017-11-18T00:31:17.874Z,6.62
2017-11-18T00:33:44.545Z,6.67
2017-11-18T00:36:11.263Z,6.73
2017-11-18T00:38:37.921Z,6.66
2017-11-18T00:41:05.689Z,6.59
2017-11-18T00:43:33.153Z,6.66
2017-11-18T00:46:00.565Z,6.61
2017-11-18T00:48:27.253Z,6.57
2017-11-18T00:50:54.701Z,6.63
2017-11-18T00:53:21.333Z,6.60
2017-11-18T00:55:48.115Z,6.65
2017-11-18T00:58:14.839Z,6.51
2017-11-18T01:00:41.526Z,6.47
2017-11-18T01:03:08.202Z,6.37
2017-11-18T01:05:34.921Z,6.28
2017-11-18T01:08:01.852Z,6.08
2017-11-18T01:10:28.544Z,5.91
2017-11-18T01:12:55.265Z,5.95
2017-11-18T01:15:21.947Z,5.96
2017-11-18T01:17:49.376Z,6.16
2017-11-18T01:20:16.083Z,6.28
2017-11-18T01:22:42.788Z,6.23
2017-11-18T01:25:10.232Z,6.17
2017-11-18T01:27:36.885Z,6.23
2017-11-18T01:30:03.597Z,6.24
2017-11-18T01:32:30.385Z,6.27
2017-11-18T01:34:57.833Z,6.30
2017-11-18T01:37:24.537Z,6.36
2017-11-18T01:39:51.225Z,6.42
2017-11-18T01:42:17.956Z,6.54
2017-11-18T01:44:44.687Z,6.45
2017-11-18T01:47:11.339Z,6.57
2017-11-18T01:49:38.061Z,6.65
2017-11-18T01:52:04.841Z,6.46
2017-11-18T01:54:31.601Z,6.35
2017-11-18T01:56:58.317Z,6.36
2017-11-18T01:59:25.076Z,6.20
2017-11-18T02:01:51.822Z,6.26
2017-11-18T02:04:18.638Z,6.24
2017-11-18T02:06:46.121Z,6.16
2017-11-18T02:09:12.818Z,6.03
2017-11-18T02:11:39.504Z,5.96
2017-11-18T02:14:06.229Z,6.05
2017-11-18T02:16:32.933Z,5.87
2017-11-18T02:18:59.630Z,5.90
2017-11-18T02:21:26.408Z,5.97
2017-11-18T02:23:53.936Z,5.96
2017-11-18T02:26:20.721Z,6.07
2017-11-18T02:28:48.551Z,6.12
2017-11-18T02:31:15.351Z,6.10
2017-11-18T02:33:42.116Z,6.26
2017-11-18T02:36:08.847Z,6.21
2017-11-18T02:38:35.651Z,6.23
2017-11-18T02:41:03.142Z,6.25
2017-11-18T02:43:29.876Z,6.14
2017-11-18T02:45:57.404Z,6.14
2017-11-18T02:48:24.156Z,6.02
2017-11-18T02:50:50.945Z,6.20
2017-11-18T02:53:17.691Z,6.14
2017-11-18T02:55:44.520Z,6.17
2017-11-18T02:58:11.289Z,6.16
2017-11-18T03:00:38.081Z,6.20
2017-11-18T03:03:05.509Z,6.05
2017-11-18T03:05:32.206Z,6.03
2017-11-18T03:07:58.878Z,6.02
2017-11-18T03:10:25.616Z,5.99
2017-11-18T03:12:52.365Z,5.99
2017-11-18T03:15:19.095Z,6.05
2017-11-18T03:17:45.809Z,6.09
2017-11-18T03:20:12.515Z,5.99
2017-11-18T03:22:39.186Z,6.00
2017-11-18T03:25:05.958Z,6.04
2017-11-18T03:27:33.388Z,5.83
2017-11-18T03:30:00.103Z,5.89
2017-11-18T03:32:26.800Z,5.75
2017-11-18T03:34:53.496Z,5.66
2017-11-18T03:37:20.245Z,5.77
2017-11-18T03:39:46.956Z,5.88
2017-11-18T03:42:13.652Z,5.97
2017-11-18T03:44:40.377Z,5.87
2017-11-18T03:47:07.090Z,6.03
2017-11-18T03:49:33.781Z,5.95
2017-11-18T03:52:00.531Z,5.99
2017-11-18T03:54:27.243Z,5.82
2017-11-18T03:56:53.962Z,5.93
2017-11-18T03:59:20.710Z,6.10
2017-11-18T04:01:47.378Z,6.13
2017-11-18T04:04:14.092Z,6.13
2017-11-18T04:06:40.854Z,6.32
2017-11-18T04:09:07.561Z,6.21
2017-11-18T04:11:35.017Z,6.19
2017-11-18T04:14:02.470Z,6.26
2017-11-18T04:16:29.881Z,6.21
2017-11-18T04:18:56.562Z,6.13
2017-11-18T04:21:23.297Z,6.20
2017-11-18T04:23:50.045Z,6.20
2017-11-18T04:26:17.264Z,6.14
2017-11-18T04:28:44.002Z,6.21
2017-11-18T04:31:10.727Z,6.31
2017-11-18T04:33:37.457Z,6.29
2017-11-18T04:36:04.952Z,6.29
2017-11-18T04:38:31.689Z,6.38
2017-11-18T04:40:58.434Z,6.37
2017-11-18T04:43:25.155Z,6.29
2017-11-18T04:45:52.621Z,6.26
2017-11-18T04:48:19.349Z,6.17
2017-11-18T04:50:46.838Z,6.09
2017-11-18T04:53:13.549Z,6.10
2017-11-18T04:55:41.008Z,6.22
2017-11-18T04:58:07.701Z,6.36
2017-11-18T05:00:34.457Z,6.09
2017-11-18T05:03:01.128Z,6.10
2017-11-18T05:05:27.853Z,6.17
2017-11-18T05:07:54.552Z,6.24
2017-11-18T05:10:21.269Z,5.97
2017-11-18T05:12:47.974Z,5.94
2017-11-18T05:15:14.694Z,5.98
2017-11-18T05:17:41.404Z,6.14
2017-11-18T05:20:09.707Z,6.23
2017-11-18T05:22:36.472Z,6.17
2017-11-18T05:25:03.254Z,5.96
2017-11-18T05:27:29.963Z,6.02
2017-11-18T05:29:56.747Z,6.01
2017-11-18T05:32:24.453Z,5.95
2017-11-18T05:34:51.174Z,6.13
2017-11-18T05:37:17.935Z,6.16
2017-11-18T05:39:45.383Z,6.07
2017-11-18T05:42:12.833Z,5.94
2017-11-18T05:44:40.280Z,6.18
2017-11-18T05:47:07.094Z,6.29
2017-11-18T05:49:33.782Z,6.18
2017-11-18T05:52:00.560Z,6.16
2017-11-18T05:54:27.977Z,6.18
2017-11-18T05:56:54.698Z,6.13
2017-11-18T05:59:21.417Z,6.29
2017-11-18T06:01:48.211Z,6.44
2017-11-18T06:04:14.898Z,6.51
2017-11-18T06:06:42.345Z,6.51
2017-11-18T06:09:09.842Z,6.53
2017-11-18T06:11:36.648Z,6.52
2017-11-18T06:14:04.114Z,6.48
2017-11-18T06:16:31.550Z,6.55
2017-11-18T06:18:58.228Z,6.52
2017-11-18T06:21:25.028Z,6.56
2017-11-18T06:23:51.707Z,6.53
2017-11-18T06:26:18.386Z,6.59
2017-11-18T06:28:45.077Z,6.63
2017-11-18T06:31:11.755Z,6.60
2017-11-18T06:33:38.427Z,6.40
2017-11-18T06:36:05.105Z,6.52
2017-11-18T06:38:31.778Z,6.63
2017-11-18T06:40:58.445Z,6.74
2017-11-18T06:43:25.105Z,6.77
2017-11-18T06:45:51.756Z,6.83
2017-11-18T06:48:18.499Z,6.84
2017-11-18T06:50:45.185Z,6.83
2017-11-18T06:53:11.875Z,6.76
2017-11-18T06:55:39.268Z,6.76
2017-11-18T06:58:05.992Z,6.66
2017-11-18T07:00:32.707Z,6.88
2017-11-18T07:02:59.386Z,6.90
2017-11-18T07:05:27.545Z,7.01
2017-11-18T07:07:54.277Z,7.14
2017-11-18T07:10:21.920Z,7.19
2017-11-18T07:12:48.602Z,7.18
2017-11-18T07:15:16.920Z,7.17
2017-11-18T07:17:44.349Z,7.18
2017-11-18T07:20:11.080Z,7.18
2017-11-18T07:22:37.816Z,7.18
2017-11-18T07:25:04.484Z,7.14
2017-11-18T07:27:31.266Z,7.15
2017-11-18T07:29:57.962Z,7.04
2017-11-18T07:32:24.692Z,6.94
2017-11-18T07:34:51.404Z,7.06
2017-11-18T07:37:18.113Z,6.96
2017-11-18T07:39:44.793Z,6.98
2017-11-18T07:42:11.471Z,6.84
2017-11-18T07:44:38.139Z,6.96
2017-11-18T07:47:04.849Z,7.19
2017-11-18T07:49:31.560Z,7.34
2017-11-18T07:51:58.322Z,7.35
2017-11-18T07:54:25.049Z,7.27
2017-11-18T07:56:51.773Z,7.34
2017-11-18T07:59:19.240Z,7.21
2017-11-18T08:01:46.675Z,7.45
2017-11-18T08:04:13.323Z,7.62
2017-11-18T08:06:40.021Z,7.85
2017-11-18T08:09:06.679Z,8.06
2017-11-18T08:11:33.392Z,7.99
2017-11-18T08:14:00.090Z,8.16
2017-11-18T08:16:27.735Z,8.16
2017-11-18T08:18:54.453Z,8.12
2017-11-18T08:21:21.195Z,8.07
2017-11-18T08:23:47.892Z,8.15
2017-11-18T08:26:14.551Z,8.02
2017-11-18T08:28:41.226Z,8.55
2017-11-18T08:31:07.988Z,8.69
2017-11-18T08:33:34.638Z,8.39
2017-11-18T08:49:35.220Z,8.95
2017-11-18T08:52:02.635Z,8.92
2017-11-18T08:54:29.564Z,8.85
2017-11-18T08:56:57.060Z,8.93
2017-11-18T08:59:30.641Z,9.00
2017-11-18T09:01:57.605Z,8.67
2017-11-18T09:04:24.268Z,8.75
2017-11-18T09:06:51.916Z,8.71
2017-11-18T09:09:18.668Z,8.81
2017-11-18T09:11:45.361Z,8.93
2017-11-18T09:14:12.034Z,8.91
2017-11-18T09:16:39.673Z,8.95
2017-11-18T09:19:06.348Z,9.11
2017-11-18T09:21:33.116Z,9.38
2017-11-18T09:23:59.901Z,8.94
2017-11-18T09:26:26.615Z,9.12
2017-11-18T09:31:48.961Z,9.28
2017-11-18T09:34:21.004Z,9.64
2017-11-18T09:36:47.843Z,9.40
2017-11-18T09:39:14.572Z,9.93
2017-11-18T09:41:41.391Z,9.91
2017-11-18T09:44:08.128Z,10.34
2017-11-18T09:46:35.769Z,10.68
2017-11-18T09:49:02.482Z,10.65
2017-11-18T09:51:32.199Z,10.58
2017-11-18T09:54:01.078Z,10.38
2017-11-18T09:56:28.492Z,10.37
2017-11-18T09:58:55.733Z,10.41
2017-11-18T10:01:22.426Z,10.53
2017-11-18T10:03:49.961Z,10.73
2017-11-18T10:06:16.875Z,10.68
2017-11-18T10:08:43.565Z,10.23
2017-11-18T10:11:10.239Z,10.15
2017-11-18T10:13:37.020Z,10.50
2017-11-18T10:16:03.702Z,10.87
2017-11-18T10:18:30.400Z,10.98
2017-11-18T10:20:57.093Z,11.12
2017-11-18T10:23:24.518Z,10.63
2017-11-18T10:25:51.175Z,10.66
2017-11-18T10:28:17.910Z,10.63
2017-11-18T10:30:45.446Z,10.67
2017-11-18T10:33:12.402Z,10.61
2017-11-18T10:35:39.083Z,10.91
2017-11-18T10:38:05.781Z,10.91
2017-11-18T10:40:32.484Z,11.01
2017-11-18T10:42:59.910Z,11.13
2017-11-18T10:45:26.693Z,11.27
2017-11-18T10:47:54.139Z,11.11
2017-11-18T10:50:20.829Z,10.85
2017-11-18T10:52:47.529Z,10.77
2017-11-18T10:55:15.017Z,10.56
2017-11-18T10:57:41.752Z,10.81
2017-11-18T11:00:09.249Z,10.71
2017-11-18T11:02:35.965Z,10.62
2017-11-18T11:05:02.819Z,10.85
2017-11-18T11:10:01.758Z,10.61
2017-11-18T11:12:29.377Z,10.76
2017-11-18T11:14:56.815Z,10.96
2017-11-18T11:17:23.598Z,11.24
2017-11-18T11:19:51.100Z,11.54
2017-11-18T11:22:25.600Z,11.92
2017-11-18T11:24:52.284Z,11.68
2017-11-18T11:27:18.974Z,11.74
2017-11-18T11:29:45.677Z,11.92
2017-11-18T11:32:12.383Z,11.82
2017-11-18T11:34:39.202Z,11.69
2017-11-18T11:37:05.919Z,11.34
2017-11-18T11:39:32.591Z,11.09
2017-11-18T11:42:00.063Z,11.18
2017-11-18T11:44:26.863Z,11.34
2017-11-18T11:46:53.548Z,11.68
2017-11-18T11:49:20.313Z,12.22
2017-11-18T11:51:47.036Z,13.25
2017-11-18T11:54:13.783Z,14.33
2017-11-18T11:56:40.496Z,15.19
2017-11-18T11:59:07.211Z,15.80
2017-11-18T12:01:34.698Z,15.85
2017-11-18T12:04:02.058Z,16.06
2017-11-18T12:06:28.804Z,16.57
2017-11-18T12:08:55.481Z,17.39
2017-11-18T12:11:22.236Z,17.35
2017-11-18T12:13:49.006Z,15.45
2017-11-18T12:16:15.711Z,15.65
2017-11-18T12:18:42.419Z,15.90
2017-11-18T12:21:09.196Z,15.47
2017-11-18T12:23:35.901Z,15.00
2017-11-18T12:26:02.628Z,13.77
2017-11-18T12:41:38.550Z,12.70
2017-11-18T12:44:05.292Z,12.56
2017-11-18T12:46:32.157Z,12.73
2017-11-18T12:48:58.865Z,12.86
2017-11-18T12:51:26.360Z,12.68
2017-11-18T12:53:53.081Z,12.19
2017-11-18T12:56:20.558Z,12.07
2017-11-18T12:58:47.306Z,11.60
2017-11-18T13:01:14.083Z,11.31
2017-11-18T13:03:40.824Z,11.02
2017-11-18T13:06:07.512Z,10.91
2017-11-18T13:08:34.993Z,11.06
2017-11-18T13:11:01.697Z,11.12
2017-11-18T13:13:28.387Z,10.71
2017-11-18T13:15:55.096Z,10.46
2017-11-18T13:18:21.757Z,10.40
2017-11-18T13:20:48.458Z,10.39
2017-11-18T13:23:15.160Z,10.35
2017-11-18T13:25:41.896Z,9.98
2017-11-18T13:28:08.573Z,9.95
2017-11-18T13:30:35.315Z,9.65
2017-11-18T13:33:02.043Z,9.49
2017-11-18T13:35:28.763Z,9.47
2017-11-18T13:37:55.562Z,9.45
2017-11-18T13:40:22.335Z,9.46
2017-11-18T13:42:49.797Z,9.50
2017-11-18T13:45:17.231Z,9.68
2017-11-18T13:47:43.956Z,9.75
2017-11-18T13:50:10.649Z,9.83
2017-11-18T13:52:38.112Z,9.83
2017-11-18T13:55:05.526Z,9.49
2017-11-18T13:57:32.241Z,9.58
2017-11-18T13:59:58.931Z,9.66
2017-11-18T14:02:25.655Z,9.57
2017-11-18T14:04:52.384Z,9.58
2017-11-18T14:07:19.966Z,9.67
2017-11-18T14:09:46.742Z,9.43
2017-11-18T14:12:14.206Z,9.37
2017-11-18T14:14:40.967Z,9.61
2017-11-18T14:17:08.520Z,9.69
2017-11-18T14:19:35.965Z,9.55
2017-11-18T14:22:03.606Z,9.55
2017-11-18T14:24:30.372Z,9.56
2017-11-18T14:26:57.092Z,9.56
2017-11-18T14:29:23.829Z,9.46
2017-11-18T14:31:50.534Z,9.43
2017-11-18T14:34:18.692Z,9.19
2017-11-18T14:36:45.501Z,9.21
2017-11-18T14:39:12.259Z,9.33
2017-11-18T14:41:39.012Z,9.17
2017-11-18T14:44:05.725Z,9.06
2017-11-18T14:46:32.451Z,9.09
2017-11-18T14:48:59.163Z,9.11
2017-11-18T14:51:26.640Z,9.14
2017-11-18T14:53:53.418Z,9.03
2017-11-18T14:56:20.157Z,8.94
2017-11-18T14:58:46.913Z,8.96
2017-11-18T15:01:13.759Z,8.90
2017-11-18T15:03:40.558Z,8.74
2017-11-18T15:06:08.159Z,8.67
2017-11-18T15:08:35.004Z,8.64
2017-11-18T15:11:01.887Z,8.59
2017-11-18T15:13:29.447Z,8.54
2017-11-18T15:19:12.454Z,8.29
2017-11-18T15:21:45.187Z,8.20
2017-11-18T15:24:18.003Z,8.12
2017-11-18T15:26:51.571Z,8.06
2017-11-18T15:29:25.032Z,7.98
2017-11-18T15:31:57.731Z,7.88
2017-11-18T15:34:28.490Z,7.83
2017-11-18T15:36:57.103Z,7.73
2017-11-18T15:39:24.026Z,7.60
2017-11-18T15:41:51.742Z,7.51
2017-11-18T15:44:21.171Z,7.40
2017-11-18T16:00:15.670Z,6.70
2017-11-18T16:02:46.368Z,6.56
2017-11-18T16:05:13.943Z,6.44
2017-11-18T16:07:45.293Z,6.39
2017-11-18T16:10:13.713Z,6.47
2017-11-18T16:12:40.572Z,6.49
2017-11-18T16:15:07.354Z,6.39
2017-11-18T16:17:35.140Z,6.52
2017-11-18T16:20:02.673Z,6.66
2017-11-18T16:22:29.438Z,6.75
2017-11-18T16:24:56.276Z,6.82
2017-11-18T16:27:23.061Z,6.94
2017-11-18T16:29:49.834Z,7.12
2017-11-18T16:32:16.618Z,6.99
2017-11-18T16:34:43.388Z,7.22
2017-11-18T16:37:10.920Z,7.01
2017-11-18T16:39:37.716Z,7.01
2017-11-18T16:42:05.538Z,7.12
2017-11-18T16:44:32.321Z,7.24
2017-11-18T16:46:59.091Z,7.29
2017-11-18T16:49:26.739Z,7.50
2017-11-18T16:51:53.596Z,7.53
2017-11-18T16:54:22.493Z,7.62
2017-11-18T16:56:49.276Z,7.68
2017-11-18T16:59:16.151Z,7.76
2017-11-18T17:01:43.997Z,7.83
2017-11-18T17:04:10.892Z,7.90
2017-11-18T17:06:37.701Z,7.94
2017-11-18T17:09:04.526Z,8.00
2017-11-18T17:11:31.313Z,7.83
2017-11-18T17:13:58.863Z,7.53
2017-11-18T17:16:26.352Z,7.78
2017-11-18T17:18:53.150Z,7.92
2017-11-18T17:21:20.010Z,7.98
2017-11-18T17:23:47.206Z,7.99
2017-11-18T17:26:22.169Z,7.66
2017-11-18T17:28:50.471Z,7.47
2017-11-18T17:31:17.377Z,7.48
2017-11-18T17:33:44.297Z,7.54
2017-11-18T17:36:11.906Z,7.60
2017-11-18T17:38:38.782Z,7.60
2017-11-18T17:41:05.634Z,7.58
2017-11-18T17:43:32.526Z,7.54
2017-11-18T17:45:59.268Z,7.58
2017-11-18T17:48:26.144Z,7.52
2017-11-18T17:50:52.918Z,7.37
2017-11-18T17:53:20.471Z,7.28
2017-11-18T17:55:47.287Z,7.31
2017-11-18T17:58:14.075Z,7.14
2017-11-18T18:00:40.847Z,7.23
2017-11-18T18:03:08.038Z,7.39
2017-11-18T18:05:34.881Z,7.44
2017-11-18T18:08:01.695Z,7.50
2017-11-18T18:10:29.229Z,7.40
2017-11-18T18:12:56.122Z,7.37
2017-11-18T18:15:22.928Z,7.28
2017-11-18T18:17:49.757Z,7.12
2017-11-18T18:20:16.625Z,7.11
2017-11-18T18:22:44.167Z,7.34
2017-11-18T18:25:10.873Z,7.48
2017-11-18T18:27:38.554Z,7.47
2017-11-18T18:30:05.304Z,7.53
2017-11-18T18:32:32.004Z,7.52
2017-11-18T18:34:59.464Z,7.44
2017-11-18T18:37:26.935Z,7.36
2017-11-18T18:39:53.650Z,7.25
2017-11-18T18:42:20.399Z,7.12
2017-11-18T18:44:47.880Z,6.99
2017-11-18T18:47:14.624Z,6.92
2017-11-18T18:49:41.402Z,6.83
2017-11-18T18:52:08.197Z,6.80
2017-11-18T18:54:35.691Z,6.66
2017-11-18T18:57:02.427Z,6.51
2017-11-18T18:59:29.147Z,6.46
2017-11-18T19:01:56.602Z,6.30
2017-11-18T19:04:24.083Z,6.30
2017-11-18T19:06:50.828Z,6.25
2017-11-18T19:09:17.550Z,6.13
2017-11-18T19:11:45.008Z,6.09
2017-11-18T19:14:11.851Z,5.94
2017-11-18T19:16:38.631Z,5.86
2017-11-18T19:19:05.352Z,5.82
2017-11-18T19:21:32.080Z,5.66
2017-11-18T19:23:58.768Z,5.65
2017-11-18T19:26:25.480Z,5.47
2017-11-18T19:28:52.941Z,5.51
2017-11-18T19:31:19.696Z,5.34
2017-11-18T19:33:47.211Z,5.36
2017-11-18T19:36:13.989Z,5.38
2017-11-18T19:38:40.685Z,5.19
2017-11-18T19:41:07.447Z,5.10
2017-11-18T19:43:34.219Z,5.06
2017-11-18T19:46:01.676Z,5.09
2017-11-18T19:48:38.926Z,4.98
2017-11-18T19:51:06.704Z,5.00
2017-11-18T19:53:33.421Z,5.00
2017-11-18T19:56:00.161Z,4.94
2017-11-18T19:58:26.928Z,4.88
2017-11-18T20:00:53.715Z,4.67
2017-11-18T20:03:20.430Z,4.73
2017-11-18T20:05:47.319Z,4.76
2017-11-18T20:08:14.859Z,4.62
2017-11-18T20:10:41.626Z,4.58
2017-11-18T20:13:09.103Z,4.49
2017-11-18T20:15:35.917Z,4.58
2017-11-18T20:18:02.708Z,4.53
2017-11-18T20:20:29.517Z,4.53
2017-11-18T20:22:56.269Z,4.52
2017-11-18T20:25:23.746Z,4.49
2017-11-18T20:27:51.197Z,4.47
2017-11-18T20:30:18.791Z,4.44
2017-11-18T20:32:45.494Z,4.32
2017-11-18T20:35:12.584Z,4.24
2017-11-18T20:37:39.370Z,4.29
2017-11-18T20:40:06.122Z,4.16
2017-11-18T20:42:32.857Z,4.35
2017-11-18T20:44:59.534Z,4.28
2017-11-18T20:47:26.968Z,4.13
2017-11-18T20:49:53.774Z,4.14
2017-11-18T20:52:20.483Z,3.99
2017-11-18T20:54:47.997Z,4.05
2017-11-18T20:57:15.183Z,3.95
2017-11-18T20:59:41.904Z,3.76
2017-11-18T21:02:08.624Z,3.85
2017-11-18T21:04:35.379Z,3.88
2017-11-18T21:07:02.100Z,3.77
2017-11-18T21:09:28.747Z,3.81
2017-11-18T21:11:55.481Z,3.68
2017-11-18T21:14:22.192Z,3.60
2017-11-18T21:16:48.899Z,3.41
2017-11-18T21:19:15.697Z,3.41
2017-11-18T21:21:43.181Z,3.43
2017-11-18T21:24:09.860Z,3.41
2017-11-18T21:26:36.557Z,3.46
2017-11-18T21:29:04.005Z,3.41
2017-11-18T21:31:30.800Z,3.31
2017-11-18T21:33:57.606Z,3.09
2017-11-18T21:36:25.160Z,3.08
2017-11-18T21:38:52.619Z,3.20
2017-11-18T21:41:19.378Z,3.24
2017-11-18T21:43:46.836Z,3.18
2017-11-18T21:46:13.523Z,3.15
2017-11-18T21:48:40.248Z,3.12
2017-11-18T21:51:06.995Z,3.13
2017-11-18T21:53:33.990Z,3.08
2017-11-18T21:56:00.738Z,2.96
2017-11-18T21:58:27.445Z,2.71
2017-11-18T22:00:54.118Z,2.68
2017-11-18T22:03:20.812Z,2.81
2017-11-18T22:05:47.482Z,2.71
2017-11-18T22:08:14.221Z,2.81
2017-11-18T22:10:40.929Z,2.83
2017-11-18T22:13:07.613Z,2.77
2017-11-18T22:15:34.338Z,2.67
2017-11-18T22:18:01.016Z,2.78
2017-11-18T22:20:27.701Z,2.86
2017-11-18T22:22:54.409Z,2.80
2017-11-18T22:25:21.213Z,2.89
2017-11-18T22:27:47.992Z,2.84
2017-11-18T22:30:14.748Z,2.81
2017-11-18T22:32:41.489Z,2.89
2017-11-18T22:35:08.180Z,2.92
2017-11-18T22:37:34.876Z,2.59
2017-11-18T22:40:01.565Z,2.56
2017-11-18T22:42:28.223Z,2.54
2017-11-18T22:44:54.946Z,2.66
2017-11-18T22:47:21.616Z,2.53
2017-11-18T22:49:49.979Z,2.56
2017-11-18T22:52:16.703Z,2.10
2017-11-18T22:54:43.370Z,2.09
2017-11-18T22:57:10.087Z,2.26
2017-11-18T22:59:37.513Z,2.33
2017-11-18T23:02:04.237Z,2.32
2017-11-18T23:04:30.947Z,2.23
2017-11-18T23:06:57.776Z,2.44
2017-11-18T23:09:25.218Z,2.42
2017-11-18T23:11:51.912Z,2.37
2017-11-18T23:14:19.563Z,2.21
2017-11-18T23:16:46.226Z,2.22
2017-11-18T23:19:12.899Z,2.16
2017-11-18T23:21:39.588Z,2.23
2017-11-18T23:24:06.266Z,2.16
2017-11-18T23:26:32.953Z,2.12
2017-11-18T23:29:00.393Z,2.03
2017-11-18T23:31:27.130Z,2.25
2017-11-18T23:33:53.866Z,2.21
2017-11-18T23:36:20.587Z,2.26
2017-11-18T23:38:47.274Z,2.32
2017-11-18T23:41:13.984Z,2.27
2017-11-18T23:43:40.708Z,2.30
2017-11-18T23:46:07.444Z,2.29
2017-11-18T23:48:34.176Z,2.30
2017-11-18T23:51:00.858Z,2.17
2017-11-18T23:53:27.571Z,2.12
2017-11-18T23:55:54.325Z,1.99
2017-11-18T23:58:21.831Z,1.99
