createdAt,value
2022-12-28T00:01:52.498Z,100.00
2022-12-28T00:04:20.289Z,100.00
2022-12-28T00:06:51.775Z,100.00
2022-12-28T00:09:19.412Z,100.00
2022-12-28T00:11:47.270Z,100.00
2022-12-28T00:14:14.930Z,100.00
2022-12-28T00:16:43.493Z,100.00
2022-12-28T00:19:14.315Z,100.00
2022-12-28T00:21:43.065Z,100.00
2022-12-28T00:24:23.949Z,100.00
2022-12-28T00:26:52.308Z,100.00
2022-12-28T00:29:20.184Z,100.00
2022-12-28T00:31:47.945Z,100.00
2022-12-28T00:34:15.794Z,100.00
2022-12-28T00:37:09.758Z,100.00
2022-12-28T00:39:30.982Z,100.00
2022-12-28T00:41:58.548Z,100.00
2022-12-28T00:44:26.277Z,100.00
2022-12-28T00:46:53.835Z,100.00
2022-12-28T00:49:21.473Z,100.00
2022-12-28T00:51:48.973Z,100.00
2022-12-28T00:54:16.718Z,100.00
2022-12-28T00:56:44.464Z,100.00
2022-12-28T00:59:12.568Z,100.00
2022-12-28T01:01:40.401Z,100.00
2022-12-28T01:04:08.119Z,100.00
2022-12-28T01:06:35.695Z,100.00
2022-12-28T01:09:05.159Z,100.00
2022-12-28T01:11:33.158Z,100.00
2022-12-28T01:14:02.847Z,100.00
2022-12-28T01:16:34.250Z,100.00
2022-12-28T01:19:06.093Z,100.00
2022-12-28T01:21:35.826Z,100.00
2022-12-28T01:24:05.769Z,100.00
2022-12-28T01:26:33.910Z,100.00
2022-12-28T01:29:01.685Z,100.00
2022-12-28T01:31:33.206Z,100.00
2022-12-28T01:34:02.071Z,100.00
2022-12-28T01:36:31.994Z,100.00
2022-12-28T01:39:01.890Z,100.00
2022-12-28T01:41:35.956Z,100.00
2022-12-28T01:44:03.530Z,100.00
2022-12-28T01:46:35.272Z,100.00
2022-12-28T01:49:21.345Z,100.00
2022-12-28T01:52:17.109Z,100.00
2022-12-28T01:54:51.286Z,100.00
2022-12-28T01:57:22.328Z,100.00
2022-12-28T01:59:57.203Z,100.00
2022-12-28T02:02:24.949Z,100.00
2022-12-28T02:04:53.878Z,100.00
2022-12-28T02:07:35.902Z,100.00
2022-12-28T02:10:41.687Z,100.00
2022-12-28T02:12:55.139Z,100.00
2022-12-28T02:15:23.370Z,100.00
2022-12-28T02:17:51.596Z,100.00
2022-12-28T02:20:19.762Z,100.00
2022-12-28T02:23:06.092Z,100.00
2022-12-28T02:25:48.566Z,100.00
2022-12-28T02:28:29.410Z,100.00
2022-12-28T02:31:17.809Z,100.00
2022-12-28T02:33:58.741Z,100.00
2022-12-28T02:36:34.887Z,99.84
2022-12-28T02:39:10.567Z,99.87
2022-12-28T02:41:42.383Z,100.00
2022-12-28T02:44:10.343Z,100.00
2022-12-28T02:46:57.081Z,99.77
2022-12-28T02:49:44.888Z,99.69
2022-12-28T02:52:21.601Z,99.43
2022-12-28T02:55:29.098Z,99.97
2022-12-28T02:58:09.667Z,99.62
2022-12-28T03:00:43.036Z,99.53
2022-12-28T03:03:28.733Z,100.00
2022-12-28T03:06:39.946Z,99.93
2022-12-28T03:09:21.014Z,99.87
2022-12-28T03:11:56.819Z,100.00
2022-12-28T03:14:35.695Z,99.67
2022-12-28T03:17:24.842Z,99.88
2022-12-28T03:20:16.624Z,100.00
2022-12-28T03:23:04.371Z,99.71
2022-12-28T03:25:56.670Z,99.60
2022-12-28T03:28:51.531Z,100.00
2022-12-28T03:31:24.652Z,99.73
2022-12-28T03:34:09.185Z,99.93
2022-12-28T03:37:04.436Z,99.70
2022-12-28T03:39:40.980Z,100.00
2022-12-28T03:42:40.660Z,100.00
2022-12-28T03:45:45.034Z,100.00
2022-12-28T03:48:09.558Z,100.00
2022-12-28T03:50:41.663Z,100.00
2022-12-28T03:53:09.991Z,100.00
2022-12-28T03:55:40.658Z,100.00
2022-12-28T03:58:08.535Z,100.00
2022-12-28T04:00:38.436Z,100.00
2022-12-28T04:03:07.147Z,100.00
2022-12-28T04:05:35.891Z,100.00
2022-12-28T04:08:03.573Z,100.00
2022-12-28T04:10:31.149Z,100.00
2022-12-28T04:12:58.975Z,100.00
2022-12-28T04:15:31.766Z,100.00
2022-12-28T04:18:04.180Z,100.00
2022-12-28T04:20:31.884Z,100.00
2022-12-28T04:22:59.563Z,100.00
2022-12-28T04:25:27.621Z,100.00
2022-12-28T04:27:55.360Z,100.00
2022-12-28T04:30:45.601Z,100.00
2022-12-28T04:33:14.549Z,100.00
2022-12-28T04:35:46.064Z,100.00
2022-12-28T04:38:13.894Z,100.00
2022-12-28T04:40:41.570Z,100.00
2022-12-28T04:43:09.984Z,100.00
2022-12-28T04:45:37.580Z,100.00
2022-12-28T04:48:05.564Z,100.00
2022-12-28T04:50:33.237Z,100.00
2022-12-28T04:53:00.849Z,100.00
2022-12-28T04:55:32.903Z,100.00
2022-12-28T04:58:01.074Z,100.00
2022-12-28T05:00:28.615Z,100.00
2022-12-28T05:03:00.249Z,100.00
2022-12-28T05:05:29.319Z,100.00
2022-12-28T05:08:00.678Z,100.00
2022-12-28T05:10:29.768Z,100.00
2022-12-28T05:12:57.430Z,100.00
2022-12-28T05:15:25.100Z,100.00
2022-12-28T05:17:52.703Z,100.00
2022-12-28T05:20:20.696Z,100.00
2022-12-28T05:22:48.214Z,100.00
2022-12-28T05:25:15.862Z,100.00
2022-12-28T05:27:43.441Z,100.00
2022-12-28T05:30:11.514Z,100.00
2022-12-28T05:32:40.277Z,100.00
2022-12-28T05:35:08.539Z,100.00
2022-12-28T05:37:36.315Z,100.00
2022-12-28T05:40:04.239Z,100.00
2022-12-28T05:42:32.406Z,100.00
2022-12-28T05:45:00.053Z,100.00
2022-12-28T05:47:27.915Z,100.00
2022-12-28T05:49:55.463Z,100.00
2022-12-28T05:52:23.261Z,100.00
2022-12-28T05:54:50.837Z,100.00
2022-12-28T05:57:18.360Z,100.00
2022-12-28T05:59:45.926Z,100.00
2022-12-28T06:02:13.537Z,100.00
2022-12-28T06:04:41.232Z,100.00
2022-12-28T06:07:08.833Z,100.00
2022-12-28T06:09:36.364Z,100.00
2022-12-28T06:12:04.912Z,100.00
2022-12-28T06:14:32.580Z,100.00
2022-12-28T06:17:00.174Z,100.00
2022-12-28T06:19:27.783Z,100.00
2022-12-28T06:21:55.398Z,100.00
2022-12-28T06:24:22.961Z,100.00
2022-12-28T06:26:51.314Z,99.81
2022-12-28T06:29:18.971Z,100.00
2022-12-28T06:31:47.975Z,99.62
2022-12-28T06:34:15.553Z,100.00
2022-12-28T06:36:45.235Z,99.49
2022-12-28T06:39:14.718Z,99.45
2022-12-28T06:41:42.921Z,99.83
2022-12-28T06:44:13.109Z,99.69
2022-12-28T06:46:40.989Z,99.24
2022-12-28T06:49:09.192Z,99.82
2022-12-28T06:51:42.349Z,98.83
2022-12-28T06:54:10.912Z,99.06
2022-12-28T06:56:39.018Z,98.77
2022-12-28T06:59:07.701Z,99.10
2022-12-28T07:01:38.477Z,98.65
2022-12-28T07:04:08.743Z,98.51
2022-12-28T07:06:44.138Z,99.28
2022-12-28T07:09:14.759Z,99.03
2022-12-28T07:11:43.931Z,98.39
2022-12-28T07:14:12.003Z,98.40
2022-12-28T07:19:06.185Z,98.71
2022-12-28T07:21:38.756Z,98.98
2022-12-28T07:24:07.655Z,98.56
2022-12-28T07:26:36.834Z,98.73
2022-12-28T07:29:06.129Z,98.59
2022-12-28T07:31:41.960Z,99.29
2022-12-28T07:34:13.215Z,99.12
2022-12-28T07:36:41.156Z,98.93
2022-12-28T07:39:09.039Z,99.71
2022-12-28T07:41:36.545Z,99.33
2022-12-28T07:44:06.680Z,99.51
2022-12-28T07:46:36.814Z,99.64
2022-12-28T07:49:04.650Z,99.99
2022-12-28T07:51:37.094Z,100.00
2022-12-28T07:54:05.521Z,99.97
2022-12-28T07:59:04.878Z,99.71
2022-12-28T08:01:35.696Z,100.00
2022-12-28T08:04:06.079Z,100.00
2022-12-28T08:06:36.518Z,100.00
2022-12-28T08:09:05.676Z,100.00
2022-12-28T08:11:36.010Z,100.00
2022-12-28T08:14:05.010Z,100.00
2022-12-28T08:16:35.324Z,100.00
2022-12-28T08:19:03.175Z,100.00
2022-12-28T08:21:32.180Z,100.00
2022-12-28T08:24:00.539Z,100.00
2022-12-28T08:26:34.807Z,100.00
2022-12-28T08:29:08.998Z,100.00
2022-12-28T08:31:39.818Z,100.00
2022-12-28T08:34:10.942Z,100.00
2022-12-28T08:36:38.679Z,100.00
2022-12-28T08:39:06.327Z,100.00
2022-12-28T08:41:33.940Z,100.00
2022-12-28T08:44:01.577Z,100.00
2022-12-28T08:46:32.636Z,100.00
2022-12-28T08:49:01.162Z,100.00
2022-12-28T08:51:39.810Z,100.00
2022-12-28T08:54:08.448Z,100.00
2022-12-28T08:56:39.299Z,100.00
2022-12-28T08:59:07.228Z,100.00
2022-12-28T09:01:43.835Z,100.00
2022-12-28T09:04:15.084Z,100.00
2022-12-28T09:06:43.181Z,100.00
2022-12-28T09:09:14.398Z,100.00
2022-12-28T09:11:43.056Z,100.00
2022-12-28T09:14:20.461Z,100.00
2022-12-28T09:16:51.114Z,100.00
2022-12-28T09:19:18.767Z,100.00
2022-12-28T09:21:49.333Z,100.00
2022-12-28T09:24:17.163Z,100.00
2022-12-28T09:26:44.909Z,100.00
2022-12-28T09:29:14.001Z,100.00
2022-12-28T09:31:42.041Z,100.00
2022-12-28T09:37:01.113Z,100.00
2022-12-28T09:39:29.206Z,100.00
2022-12-28T09:42:05.970Z,100.00
2022-12-28T09:44:51.900Z,100.00
2022-12-28T09:47:26.376Z,100.00
2022-12-28T09:50:17.509Z,100.00
2022-12-28T09:53:07.259Z,100.00
2022-12-28T09:55:38.255Z,100.00
2022-12-28T09:58:14.424Z,100.00
2022-12-28T10:00:46.096Z,100.00
2022-12-28T10:03:32.226Z,100.00
2022-12-28T10:05:59.973Z,100.00
2022-12-28T10:08:28.896Z,100.00
2022-12-28T10:11:02.461Z,100.00
2022-12-28T10:13:54.628Z,100.00
2022-12-28T10:16:25.401Z,100.00
2022-12-28T10:18:53.541Z,100.00
2022-12-28T10:21:30.133Z,100.00
2022-12-28T10:24:30.197Z,100.00
2022-12-28T10:26:49.813Z,100.00
2022-12-28T10:29:20.561Z,100.00
2022-12-28T10:32:02.053Z,100.00
2022-12-28T10:34:34.197Z,100.00
2022-12-28T10:37:16.934Z,100.00
2022-12-28T10:39:55.320Z,100.00
2022-12-28T10:42:34.745Z,100.00
2022-12-28T10:45:06.472Z,100.00
2022-12-28T10:47:41.791Z,100.00
2022-12-28T10:50:48.020Z,100.00
2022-12-28T10:53:26.608Z,100.00
2022-12-28T10:56:44.627Z,100.00
2022-12-28T10:59:14.857Z,100.00
2022-12-28T11:01:43.478Z,100.00
2022-12-28T11:04:20.687Z,100.00
2022-12-28T11:06:55.688Z,100.00
2022-12-28T11:09:24.857Z,100.00
2022-12-28T11:11:55.068Z,100.00
2022-12-28T11:14:29.384Z,100.00
2022-12-28T11:16:57.467Z,100.00
2022-12-28T11:19:26.023Z,100.00
2022-12-28T11:21:53.837Z,100.00
2022-12-28T11:24:27.193Z,100.00
2022-12-28T11:26:55.010Z,100.00
2022-12-28T11:29:22.587Z,100.00
2022-12-28T11:32:19.647Z,100.00
2022-12-28T11:34:49.974Z,100.00
2022-12-28T11:37:17.682Z,100.00
2022-12-28T11:39:50.377Z,100.00
2022-12-28T11:42:39.613Z,100.00
2022-12-28T11:45:16.992Z,100.00
2022-12-28T11:47:45.840Z,100.00
2022-12-28T11:50:38.569Z,100.00
2022-12-28T11:53:21.299Z,100.00
2022-12-28T11:56:14.285Z,100.00
2022-12-28T11:58:42.342Z,100.00
2022-12-28T12:01:35.540Z,100.00
2022-12-28T12:04:06.317Z,100.00
2022-12-28T12:06:45.969Z,100.00
2022-12-28T12:09:23.873Z,100.00
2022-12-28T12:11:58.602Z,100.00
2022-12-28T12:14:28.829Z,100.00
2022-12-28T12:17:06.292Z,100.00
2022-12-28T12:19:37.793Z,100.00
2022-12-28T12:22:25.540Z,100.00
2022-12-28T12:24:56.949Z,100.00
2022-12-28T12:27:33.148Z,100.00
2022-12-28T12:30:22.451Z,100.00
2022-12-28T12:32:58.809Z,100.00
2022-12-28T12:35:29.721Z,100.00
2022-12-28T12:38:37.047Z,100.00
2022-12-28T12:41:18.146Z,100.00
2022-12-28T12:43:57.801Z,100.00
2022-12-28T12:47:05.876Z,100.00
2022-12-28T12:50:18.085Z,100.00
2022-12-28T12:52:51.677Z,100.00
2022-12-28T12:55:36.901Z,100.00
2022-12-28T12:58:33.816Z,100.00
2022-12-28T13:01:11.929Z,100.00
2022-12-28T13:03:50.708Z,100.00
2022-12-28T13:06:28.233Z,100.00
2022-12-28T13:09:05.816Z,100.00
2022-12-28T13:11:40.368Z,100.00
2022-12-28T13:14:19.958Z,100.00
2022-12-28T13:16:50.232Z,100.00
2022-12-28T13:19:23.999Z,100.00
2022-12-28T13:21:52.588Z,100.00
2022-12-28T13:24:27.493Z,100.00
2022-12-28T13:26:57.087Z,100.00
2022-12-28T13:29:40.785Z,100.00
2022-12-28T13:32:30.398Z,100.00
2022-12-28T13:35:02.428Z,100.00
2022-12-28T13:37:30.787Z,100.00
2022-12-28T13:40:15.354Z,100.00
2022-12-28T13:43:09.440Z,100.00
2022-12-28T13:45:37.229Z,100.00
2022-12-28T13:48:05.604Z,100.00
2022-12-28T13:50:54.169Z,100.00
2022-12-28T13:53:27.290Z,100.00
2022-12-28T13:55:58.873Z,100.00
2022-12-28T13:58:35.583Z,100.00
2022-12-28T14:01:09.666Z,100.00
2022-12-28T14:04:42.349Z,100.00
2022-12-28T14:06:55.246Z,100.00
2022-12-28T14:09:26.969Z,100.00
2022-12-28T14:11:54.888Z,100.00
2022-12-28T14:14:22.437Z,100.00
2022-12-28T14:16:50.574Z,100.00
2022-12-28T14:19:23.014Z,100.00
2022-12-28T14:22:26.441Z,100.00
2022-12-28T14:25:08.229Z,100.00
2022-12-28T14:27:40.150Z,100.00
2022-12-28T14:30:30.999Z,100.00
2022-12-28T14:33:11.634Z,100.00
2022-12-28T14:35:54.180Z,100.00
2022-12-28T14:38:40.059Z,100.00
2022-12-28T14:41:18.724Z,100.00
2022-12-28T14:43:57.462Z,100.00
2022-12-28T14:46:33.877Z,100.00
2022-12-28T14:49:30.437Z,100.00
2022-12-28T14:52:17.973Z,100.00
2022-12-28T14:54:45.571Z,100.00
2022-12-28T14:57:42.956Z,100.00
2022-12-28T15:00:16.591Z,100.00
2022-12-28T15:02:44.239Z,100.00
2022-12-28T15:05:33.602Z,100.00
2022-12-28T15:08:10.542Z,100.00
2022-12-28T15:10:43.274Z,100.00
2022-12-28T15:13:10.943Z,100.00
2022-12-28T15:15:38.527Z,100.00
2022-12-28T15:18:06.371Z,100.00
2022-12-28T15:20:36.645Z,100.00
2022-12-28T15:23:05.222Z,100.00
2022-12-28T15:25:33.999Z,100.00
2022-12-28T15:28:01.873Z,100.00
2022-12-28T15:30:29.683Z,100.00
2022-12-28T15:32:57.521Z,100.00
2022-12-28T15:35:25.451Z,100.00
2022-12-28T15:37:53.057Z,100.00
2022-12-28T15:40:20.637Z,100.00
2022-12-28T15:42:48.287Z,100.00
2022-12-28T15:45:17.090Z,100.00
2022-12-28T15:47:45.400Z,100.00
2022-12-28T15:50:12.927Z,100.00
2022-12-28T15:52:40.623Z,100.00
2022-12-28T15:55:08.582Z,100.00
2022-12-28T15:57:36.173Z,100.00
2022-12-28T16:00:04.358Z,100.00
2022-12-28T16:02:32.527Z,100.00
2022-12-28T16:05:00.259Z,100.00
2022-12-28T16:07:27.881Z,100.00
2022-12-28T16:09:55.520Z,100.00
2022-12-28T16:12:23.611Z,100.00
2022-12-28T16:14:51.106Z,100.00
2022-12-28T16:17:18.736Z,100.00
2022-12-28T16:19:46.252Z,100.00
2022-12-28T16:22:14.017Z,100.00
2022-12-28T16:24:41.605Z,100.00
2022-12-28T16:27:09.725Z,100.00
2022-12-28T16:29:37.314Z,100.00
2022-12-28T16:32:05.385Z,100.00
2022-12-28T16:34:33.080Z,100.00
2022-12-28T16:37:00.785Z,100.00
2022-12-28T16:39:29.875Z,100.00
2022-12-28T16:41:58.525Z,100.00
2022-12-28T16:44:30.067Z,100.00
2022-12-28T16:46:58.662Z,100.00
2022-12-28T16:49:27.539Z,100.00
2022-12-28T16:51:55.930Z,100.00
2022-12-28T16:54:25.099Z,100.00
2022-12-28T16:56:53.678Z,100.00
2022-12-28T16:59:26.359Z,100.00
2022-12-28T17:01:55.567Z,100.00
2022-12-28T17:04:23.703Z,100.00
2022-12-28T17:06:51.874Z,100.00
2022-12-28T17:09:20.342Z,100.00
2022-12-28T17:11:49.482Z,100.00
2022-12-28T17:14:35.944Z,100.00
2022-12-28T17:17:06.004Z,100.00
2022-12-28T17:19:34.006Z,100.00
2022-12-28T17:22:01.931Z,100.00
2022-12-28T17:24:29.475Z,100.00
2022-12-28T17:27:00.540Z,100.00
2022-12-28T17:29:32.962Z,100.00
2022-12-28T17:32:00.518Z,100.00
2022-12-28T17:34:29.024Z,100.00
2022-12-28T17:36:56.536Z,100.00
2022-12-28T17:39:24.213Z,100.00
2022-12-28T17:41:51.994Z,100.00
2022-12-28T17:44:19.578Z,100.00
2022-12-28T17:46:47.149Z,100.00
2022-12-28T17:49:16.006Z,100.00
2022-12-28T17:51:44.714Z,100.00
2022-12-28T17:54:13.958Z,100.00
2022-12-28T17:56:43.224Z,100.00
2022-12-28T17:59:16.084Z,100.00
2022-12-28T18:01:43.819Z,100.00
2022-12-28T18:04:12.410Z,100.00
2022-12-28T18:06:40.513Z,100.00
2022-12-28T18:09:08.077Z,100.00
2022-12-28T18:11:35.700Z,100.00
2022-12-28T18:14:03.426Z,100.00
2022-12-28T18:16:31.053Z,100.00
2022-12-28T18:18:58.687Z,100.00
2022-12-28T18:21:27.311Z,100.00
2022-12-28T18:23:54.929Z,100.00
2022-12-28T18:26:27.899Z,100.00
2022-12-28T18:28:56.397Z,100.00
2022-12-28T18:31:25.360Z,100.00
2022-12-28T18:33:53.164Z,100.00
2022-12-28T18:36:20.779Z,100.00
2022-12-28T18:38:48.993Z,100.00
2022-12-28T18:41:18.746Z,100.00
2022-12-28T18:43:46.691Z,100.00
2022-12-28T18:46:14.408Z,100.00
2022-12-28T18:48:42.528Z,100.00
2022-12-28T18:51:11.758Z,100.00
2022-12-28T18:53:40.157Z,100.00
2022-12-28T18:56:11.127Z,100.00
2022-12-28T18:58:40.187Z,100.00
2022-12-28T19:01:32.504Z,100.00
2022-12-28T19:04:01.102Z,100.00
2022-12-28T19:06:30.388Z,100.00
2022-12-28T19:08:59.988Z,100.00
2022-12-28T19:11:28.305Z,100.00
2022-12-28T19:13:55.964Z,100.00
2022-12-28T19:16:30.723Z,100.00
2022-12-28T19:19:00.445Z,100.00
2022-12-28T19:21:30.653Z,100.00
2022-12-28T19:24:03.632Z,100.00
2022-12-28T19:26:32.840Z,100.00
2022-12-28T19:29:00.787Z,100.00
2022-12-28T19:31:28.447Z,100.00
2022-12-28T19:33:56.052Z,100.00
2022-12-28T19:36:23.976Z,100.00
2022-12-28T19:38:56.822Z,100.00
2022-12-28T19:41:24.860Z,100.00
2022-12-28T19:43:52.614Z,100.00
2022-12-28T19:46:31.346Z,100.00
2022-12-28T19:49:00.561Z,100.00
2022-12-28T19:51:31.601Z,100.00
2022-12-28T19:54:02.617Z,100.00
2022-12-28T19:56:30.621Z,100.00
2022-12-28T19:59:05.483Z,100.00
2022-12-28T20:01:36.807Z,100.00
2022-12-28T20:04:12.506Z,100.00
2022-12-28T20:06:43.618Z,100.00
2022-12-28T20:09:13.000Z,100.00
2022-12-28T20:11:41.076Z,100.00
2022-12-28T20:14:12.093Z,100.00
2022-12-28T20:16:39.997Z,100.00
2022-12-28T20:19:09.218Z,100.00
2022-12-28T20:21:39.390Z,100.00
2022-12-28T20:24:07.676Z,100.00
2022-12-28T20:26:35.401Z,100.00
2022-12-28T20:29:04.307Z,100.00
2022-12-28T20:31:32.001Z,100.00
2022-12-28T20:33:59.753Z,100.00
2022-12-28T20:36:28.597Z,100.00
2022-12-28T20:38:56.835Z,100.00
2022-12-28T20:41:45.561Z,100.00
2022-12-28T20:44:16.922Z,100.00
2022-12-28T20:46:45.188Z,100.00
2022-12-28T20:49:13.278Z,100.00
2022-12-28T20:51:42.481Z,100.00
2022-12-28T20:54:10.992Z,100.00
2022-12-28T20:56:39.160Z,100.00
2022-12-28T20:59:07.122Z,100.00
2022-12-28T21:01:36.446Z,100.00
2022-12-28T21:04:05.118Z,100.00
2022-12-28T21:06:33.303Z,100.00
2022-12-28T21:09:01.351Z,100.00
2022-12-28T21:11:31.103Z,100.00
2022-12-28T21:13:59.513Z,100.00
2022-12-28T21:16:27.131Z,100.00
2022-12-28T21:18:54.986Z,100.00
2022-12-28T21:21:23.253Z,100.00
2022-12-28T21:23:52.744Z,100.00
2022-12-28T21:26:21.710Z,100.00
2022-12-28T21:28:49.691Z,100.00
2022-12-28T21:31:17.914Z,100.00
2022-12-28T21:33:45.488Z,100.00
2022-12-28T21:36:15.429Z,100.00
2022-12-28T21:38:44.564Z,100.00
2022-12-28T21:41:37.604Z,100.00
2022-12-28T21:44:06.458Z,100.00
2022-12-28T21:46:35.407Z,100.00
2022-12-28T21:49:06.326Z,100.00
2022-12-28T21:51:38.477Z,100.00
2022-12-28T21:54:20.684Z,100.00
2022-12-28T21:56:53.657Z,100.00
2022-12-28T21:59:23.301Z,100.00
2022-12-28T22:02:10.639Z,100.00
2022-12-28T22:05:02.619Z,100.00
2022-12-28T22:07:31.411Z,100.00
2022-12-28T22:10:17.488Z,100.00
2022-12-28T22:12:45.313Z,100.00
2022-12-28T22:15:32.957Z,100.00
2022-12-28T22:18:05.101Z,100.00
2022-12-28T22:20:35.601Z,100.00
2022-12-28T22:23:04.196Z,100.00
2022-12-28T22:25:31.999Z,100.00
2022-12-28T22:28:00.443Z,100.00
2022-12-28T22:30:28.806Z,100.00
2022-12-28T22:32:56.433Z,100.00
2022-12-28T22:35:24.559Z,100.00
2022-12-28T22:37:52.410Z,100.00
2022-12-28T22:40:20.542Z,100.00
2022-12-28T22:42:49.821Z,100.00
2022-12-28T22:45:19.890Z,100.00
2022-12-28T22:47:47.905Z,100.00
2022-12-28T22:50:17.818Z,100.00
2022-12-28T22:52:46.082Z,100.00
2022-12-28T22:55:13.709Z,100.00
2022-12-28T22:57:41.445Z,99.90
2022-12-28T23:00:12.730Z,100.00
2022-12-28T23:02:40.737Z,100.00
2022-12-28T23:05:08.655Z,99.87
2022-12-28T23:07:38.715Z,99.85
2022-12-28T23:10:07.835Z,100.00
2022-12-28T23:12:35.450Z,99.96
2022-12-28T23:15:22.146Z,99.70
2022-12-28T23:17:49.892Z,100.00
2022-12-28T23:20:36.437Z,100.00
2022-12-28T23:23:22.591Z,100.00
2022-12-28T23:26:08.802Z,100.00
2022-12-28T23:28:36.410Z,99.90
2022-12-28T23:31:04.651Z,99.97
2022-12-28T23:33:32.394Z,100.00
2022-12-28T23:36:04.269Z,99.73
2022-12-28T23:38:33.569Z,99.44
2022-12-28T23:41:24.067Z,99.63
2022-12-28T23:43:51.694Z,99.51
2022-12-28T23:46:19.406Z,99.57
2022-12-28T23:48:47.179Z,99.82
2022-12-28T23:51:17.149Z,100.00
2022-12-28T23:53:45.018Z,100.00
2022-12-28T23:56:12.631Z,100.00
2022-12-28T23:58:40.222Z,100.00
