createdAt,value
2023-04-21T00:00:07.638Z,42.40
2023-04-21T00:02:35.867Z,41.30
2023-04-21T00:05:02.741Z,41.10
2023-04-21T00:07:29.352Z,42.20
2023-04-21T00:09:55.905Z,41.30
2023-04-21T00:12:22.400Z,41.80
2023-04-21T00:14:48.851Z,41.30
2023-04-21T00:17:15.342Z,41.30
2023-04-21T00:19:41.791Z,41.40
2023-04-21T00:22:08.248Z,41.50
2023-04-21T00:24:34.684Z,41.90
2023-04-21T00:27:01.136Z,41.30
2023-04-21T00:29:27.609Z,41.70
2023-04-21T00:31:54.121Z,41.40
2023-04-21T00:34:20.651Z,41.30
2023-04-21T00:36:47.089Z,41.20
2023-04-21T00:39:13.582Z,41.20
2023-04-21T00:41:40.041Z,41.80
2023-04-21T00:44:06.492Z,41.30
2023-04-21T00:46:33.018Z,41.20
2023-04-21T00:48:59.561Z,41.80
2023-04-21T00:51:26.059Z,41.10
2023-04-21T00:53:52.499Z,41.80
2023-04-21T00:56:19.006Z,41.70
2023-04-21T00:58:45.497Z,41.30
2023-04-21T01:01:11.981Z,41.80
2023-04-21T01:03:38.609Z,41.50
2023-04-21T01:06:05.236Z,41.70
2023-04-21T01:08:31.726Z,41.20
2023-04-21T01:10:58.249Z,41.80
2023-04-21T01:13:24.761Z,41.20
2023-04-21T01:15:51.212Z,41.30
2023-04-21T01:18:17.701Z,41.50
2023-04-21T01:20:44.168Z,41.20
2023-04-21T01:23:10.654Z,41.60
2023-04-21T01:25:37.149Z,40.70
2023-04-21T01:28:03.653Z,41.80
2023-04-21T01:30:30.193Z,41.70
2023-04-21T01:32:56.712Z,41.20
2023-04-21T01:35:23.206Z,41.70
2023-04-21T01:37:49.915Z,41.20
2023-04-21T01:40:16.411Z,40.90
2023-04-21T01:42:43.018Z,41.20
2023-04-21T01:45:09.628Z,41.50
2023-04-21T01:47:36.115Z,41.50
2023-04-21T01:50:02.622Z,41.10
2023-04-21T01:52:29.161Z,41.50
2023-04-21T01:54:55.622Z,40.90
2023-04-21T01:57:22.065Z,41.10
2023-04-21T02:02:15.843Z,40.80
2023-04-21T02:04:42.521Z,41.10
2023-04-21T02:07:09.068Z,41.40
2023-04-21T02:09:35.622Z,41.50
2023-04-21T02:12:02.098Z,40.90
2023-04-21T02:14:28.617Z,40.80
2023-04-21T02:16:55.060Z,40.90
2023-04-21T02:21:48.566Z,41.30
2023-04-21T02:24:15.051Z,40.80
2023-04-21T02:26:41.607Z,41.30
2023-04-21T02:29:08.113Z,40.70
2023-04-21T02:31:38.370Z,40.50
2023-04-21T02:34:12.858Z,40.70
2023-04-21T02:36:39.331Z,40.10
2023-04-21T02:39:05.869Z,40.80
2023-04-21T02:41:32.351Z,41.30
2023-04-21T02:43:58.816Z,41.00
2023-04-21T02:46:25.327Z,41.10
2023-04-21T02:48:51.869Z,41.30
2023-04-21T02:51:18.352Z,41.20
2023-04-21T02:53:44.802Z,40.60
2023-04-21T02:56:11.258Z,41.20
2023-04-21T02:58:37.735Z,40.60
2023-04-21T03:01:04.279Z,40.80
2023-04-21T03:03:31.051Z,40.90
2023-04-21T03:05:57.614Z,41.20
2023-04-21T03:08:24.058Z,40.50
2023-04-21T03:10:50.541Z,40.60
2023-04-21T03:13:17.005Z,40.60
2023-04-21T03:15:43.463Z,41.10
2023-04-21T03:18:10.124Z,40.50
2023-04-21T03:20:36.669Z,40.60
2023-04-21T03:23:03.175Z,40.70
2023-04-21T03:25:29.650Z,41.00
2023-04-21T03:27:56.160Z,40.80
2023-04-21T03:30:22.634Z,41.10
2023-04-21T03:32:49.224Z,41.00
2023-04-21T03:35:15.711Z,41.00
2023-04-21T03:37:42.206Z,41.00
2023-04-21T03:40:08.706Z,40.90
2023-04-21T03:42:35.185Z,40.20
2023-04-21T03:45:01.694Z,40.40
2023-04-21T03:47:28.197Z,41.00
2023-04-21T03:52:21.713Z,40.30
2023-04-21T03:54:48.235Z,40.90
2023-04-21T03:57:14.887Z,40.30
2023-04-21T03:59:41.344Z,40.60
2023-04-21T04:02:07.887Z,40.90
2023-04-21T04:04:34.585Z,40.30
2023-04-21T04:07:01.142Z,40.80
2023-04-21T04:09:27.605Z,40.30
2023-04-21T04:11:54.042Z,40.40
2023-04-21T04:14:20.476Z,40.30
2023-04-21T04:16:46.962Z,40.90
2023-04-21T04:19:13.569Z,40.60
2023-04-21T04:21:40.041Z,40.60
2023-04-21T04:24:06.483Z,40.50
2023-04-21T04:26:32.928Z,40.60
2023-04-21T04:28:59.382Z,40.50
2023-04-21T04:31:25.916Z,40.50
2023-04-21T04:33:54.909Z,40.80
2023-04-21T04:36:22.116Z,40.40
2023-04-21T04:38:48.572Z,41.00
2023-04-21T04:41:15.040Z,40.40
2023-04-21T04:43:41.568Z,40.70
2023-04-21T04:46:08.091Z,40.40
2023-04-21T04:48:34.598Z,40.30
2023-04-21T04:51:01.038Z,40.40
2023-04-21T04:53:27.534Z,40.30
2023-04-21T04:55:53.985Z,40.90
2023-04-21T04:58:20.500Z,40.60
2023-04-21T05:00:46.969Z,40.50
2023-04-21T05:03:13.582Z,40.80
2023-04-21T05:05:40.151Z,40.00
2023-04-21T05:08:06.606Z,40.10
2023-04-21T05:10:33.176Z,40.60
2023-04-21T05:12:59.638Z,40.10
2023-04-21T05:15:26.125Z,40.60
2023-04-21T05:17:52.797Z,40.60
2023-04-21T05:20:19.370Z,40.50
2023-04-21T05:22:45.868Z,40.10
2023-04-21T05:27:39.374Z,40.10
2023-04-21T05:30:05.865Z,40.00
2023-04-21T05:32:32.444Z,40.70
2023-04-21T05:34:58.955Z,40.20
2023-04-21T05:37:25.469Z,40.10
2023-04-21T05:39:51.964Z,41.30
2023-04-21T05:42:18.439Z,39.80
2023-04-21T05:44:44.915Z,40.00
2023-04-21T05:47:11.359Z,40.20
2023-04-21T05:49:37.804Z,40.60
2023-04-21T05:52:04.243Z,40.10
2023-04-21T05:54:30.769Z,40.10
2023-04-21T05:56:57.264Z,40.00
2023-04-21T06:01:50.803Z,39.70
2023-04-21T06:04:17.591Z,40.00
2023-04-21T06:06:44.206Z,40.40
2023-04-21T06:09:10.681Z,40.20
2023-04-21T06:11:37.135Z,39.90
2023-04-21T06:14:03.646Z,40.30
2023-04-21T06:16:30.178Z,39.50
2023-04-21T06:18:56.682Z,40.60
2023-04-21T06:21:23.194Z,40.10
2023-04-21T06:23:49.692Z,40.10
2023-04-21T06:26:16.215Z,40.30
2023-04-21T06:31:09.852Z,40.20
2023-04-21T06:33:36.466Z,40.10
2023-04-21T06:36:02.992Z,40.00
2023-04-21T06:38:29.517Z,40.60
2023-04-21T06:40:56.003Z,40.70
2023-04-21T06:43:22.460Z,40.10
2023-04-21T06:45:48.979Z,40.10
2023-04-21T06:48:15.604Z,40.20
2023-04-21T06:50:42.130Z,40.20
2023-04-21T06:53:08.590Z,40.40
2023-04-21T06:55:35.051Z,40.30
2023-04-21T06:58:01.562Z,40.50
2023-04-21T07:00:28.019Z,41.00
2023-04-21T07:02:54.662Z,40.80
2023-04-21T07:05:21.202Z,40.30
2023-04-21T07:07:47.677Z,40.60
2023-04-21T07:10:14.131Z,40.50
2023-04-21T07:12:40.642Z,40.40
2023-04-21T07:15:07.148Z,41.10
2023-04-21T07:17:33.727Z,40.70
2023-04-21T07:20:00.270Z,40.80
2023-04-21T07:22:26.769Z,41.20
2023-04-21T07:24:53.277Z,41.00
2023-04-21T07:27:19.772Z,41.00
2023-04-21T07:29:46.278Z,41.50
2023-04-21T07:32:12.819Z,41.00
2023-04-21T07:34:39.360Z,40.90
2023-04-21T07:37:05.834Z,40.90
2023-04-21T07:39:32.377Z,41.00
2023-04-21T07:41:58.878Z,40.80
2023-04-21T07:44:25.358Z,41.60
2023-04-21T07:49:19.023Z,40.40
2023-04-21T07:51:45.602Z,41.50
2023-04-21T07:54:12.079Z,41.00
2023-04-21T07:59:05.526Z,40.30
2023-04-21T08:01:32.009Z,40.80
2023-04-21T08:03:58.770Z,41.50
2023-04-21T08:06:25.531Z,40.90
2023-04-21T08:08:52.040Z,41.50
2023-04-21T08:11:18.531Z,40.70
2023-04-21T08:13:44.994Z,40.90
2023-04-21T08:16:11.555Z,40.60
2023-04-21T08:18:38.164Z,40.80
2023-04-21T08:21:04.605Z,40.80
2023-04-21T08:23:32.393Z,40.80
2023-04-21T08:25:59.166Z,40.80
2023-04-21T08:28:25.650Z,41.50
2023-04-21T08:30:52.099Z,41.80
2023-04-21T08:33:18.674Z,41.00
2023-04-21T08:36:01.301Z,41.00
2023-04-21T08:38:30.599Z,41.20
2023-04-21T08:40:57.101Z,41.60
2023-04-21T08:43:23.620Z,41.30
2023-04-21T08:45:50.131Z,41.50
2023-04-21T08:48:16.674Z,41.00
2023-04-21T08:50:43.170Z,41.70
2023-04-21T08:53:09.698Z,41.20
2023-04-21T08:55:36.154Z,40.80
2023-04-21T08:58:02.637Z,41.90
2023-04-21T09:00:29.103Z,41.20
2023-04-21T09:03:00.671Z,41.30
2023-04-21T09:05:28.382Z,41.80
2023-04-21T09:07:55.049Z,41.30
2023-04-21T09:10:21.484Z,41.50
2023-04-21T09:12:47.925Z,41.30
2023-04-21T09:15:14.408Z,42.00
2023-04-21T09:17:40.925Z,41.30
2023-04-21T09:22:34.472Z,41.10
2023-04-21T09:25:00.967Z,41.90
2023-04-21T09:27:27.451Z,41.30
2023-04-21T09:32:20.976Z,41.70
2023-04-21T09:34:47.474Z,41.60
2023-04-21T09:37:15.690Z,41.20
2023-04-21T09:39:56.739Z,41.50
2023-04-21T09:42:30.348Z,41.20
2023-04-21T09:45:16.456Z,42.00
2023-04-21T09:47:43.344Z,41.40
2023-04-21T09:50:12.578Z,41.50
2023-04-21T09:52:39.519Z,41.50
2023-04-21T09:55:06.018Z,42.10
2023-04-21T09:57:32.510Z,41.70
2023-04-21T09:59:58.989Z,42.30
2023-04-21T10:02:25.675Z,41.50
2023-04-21T10:04:52.422Z,42.40
2023-04-21T10:07:19.164Z,41.80
2023-04-21T10:09:45.695Z,41.80
2023-04-21T10:12:12.221Z,41.80
2023-04-21T10:14:38.709Z,42.50
2023-04-21T10:17:05.167Z,41.70
2023-04-21T10:19:31.634Z,41.90
2023-04-21T10:21:58.138Z,42.40
2023-04-21T10:24:24.663Z,42.50
2023-04-21T10:26:53.992Z,42.60
2023-04-21T10:29:21.507Z,42.50
2023-04-21T10:31:48.025Z,42.10
2023-04-21T10:34:14.579Z,42.50
2023-04-21T10:36:41.075Z,42.20
2023-04-21T10:39:07.542Z,42.40
2023-04-21T10:41:34.037Z,41.60
2023-04-21T10:44:00.553Z,41.80
2023-04-21T10:46:27.053Z,41.80
2023-04-21T10:48:53.599Z,42.40
2023-04-21T10:51:20.066Z,41.20
2023-04-21T10:53:46.540Z,42.30
2023-04-21T10:56:13.033Z,42.00
2023-04-21T10:58:39.487Z,42.00
2023-04-21T11:01:05.984Z,41.80
2023-04-21T11:03:32.641Z,41.40
2023-04-21T11:05:59.258Z,41.70
2023-04-21T11:08:25.727Z,42.00
2023-04-21T11:10:52.189Z,41.50
2023-04-21T11:13:18.718Z,41.60
2023-04-21T11:15:45.175Z,42.30
2023-04-21T11:18:11.744Z,41.80
2023-04-21T11:20:38.277Z,42.00
2023-04-21T11:23:04.810Z,41.80
2023-04-21T11:25:31.291Z,41.60
2023-04-21T11:27:57.747Z,42.30
2023-04-21T11:30:24.230Z,42.30
2023-04-21T11:32:50.711Z,42.40
2023-04-21T11:35:17.162Z,41.60
2023-04-21T11:37:43.645Z,41.70
2023-04-21T11:40:10.170Z,41.50
2023-04-21T11:42:36.719Z,41.70
2023-04-21T11:45:03.249Z,41.70
2023-04-21T11:47:29.771Z,41.80
2023-04-21T11:49:56.541Z,41.80
2023-04-21T11:52:23.213Z,42.40
2023-04-21T11:54:49.673Z,42.40
2023-04-21T11:57:16.171Z,41.80
2023-04-21T11:59:42.641Z,42.40
2023-04-21T12:02:09.235Z,41.70
2023-04-21T12:04:35.910Z,42.40
2023-04-21T12:07:02.556Z,41.90
2023-04-21T12:09:29.074Z,42.10
2023-04-21T12:11:55.567Z,42.50
2023-04-21T12:14:22.092Z,42.10
2023-04-21T12:16:48.728Z,41.90
2023-04-21T12:19:15.316Z,42.50
2023-04-21T12:21:41.810Z,42.10
2023-04-21T12:24:08.366Z,42.50
2023-04-21T12:26:34.909Z,42.50
2023-04-21T12:29:01.433Z,42.10
2023-04-21T12:31:27.955Z,42.00
2023-04-21T12:33:54.702Z,42.30
2023-04-21T12:36:21.385Z,42.10
2023-04-21T12:38:47.844Z,42.60
2023-04-21T12:41:14.339Z,42.50
2023-04-21T12:43:40.814Z,42.10
2023-04-21T12:46:07.352Z,42.60
2023-04-21T12:48:33.863Z,42.10
2023-04-21T12:51:00.376Z,42.30
2023-04-21T12:53:28.598Z,42.60
2023-04-21T12:56:04.266Z,42.70
2023-04-21T12:58:31.785Z,42.20
2023-04-21T13:00:58.357Z,42.70
2023-04-21T13:03:25.199Z,42.80
2023-04-21T13:05:51.798Z,42.70
2023-04-21T13:08:18.288Z,42.20
2023-04-21T13:16:38.642Z,42.10
2023-04-21T13:21:54.796Z,42.70
2023-04-21T13:24:21.360Z,42.60
2023-04-21T13:26:47.856Z,42.60
2023-04-21T13:29:14.430Z,42.70
2023-04-21T13:31:41.071Z,42.10
2023-04-21T13:34:07.642Z,42.70
2023-04-21T13:36:34.174Z,42.20
2023-04-21T13:39:00.760Z,42.70
2023-04-21T13:41:27.317Z,42.70
2023-04-21T13:43:53.786Z,42.70
2023-04-21T13:46:20.317Z,42.40
2023-04-21T13:48:46.934Z,43.40
2023-04-21T13:51:13.445Z,42.70
2023-04-21T13:53:39.899Z,42.70
2023-04-21T13:56:06.350Z,42.30
2023-04-21T13:58:33.086Z,42.50
2023-04-21T14:00:59.567Z,42.20
2023-04-21T14:03:26.117Z,42.70
2023-04-21T14:05:53.024Z,42.80
2023-04-21T14:08:19.572Z,42.80
2023-04-21T14:10:46.083Z,42.20
2023-04-21T14:13:23.064Z,42.80
2023-04-21T14:15:59.106Z,42.30
2023-04-21T14:18:25.617Z,42.50
2023-04-21T14:20:52.092Z,42.20
2023-04-21T14:23:18.582Z,42.70
2023-04-21T14:25:45.047Z,42.20
2023-04-21T14:28:11.507Z,42.30
2023-04-21T14:33:28.338Z,43.10
2023-04-21T14:35:54.896Z,42.40
2023-04-21T14:40:49.651Z,42.70
2023-04-21T14:43:16.143Z,43.40
2023-04-21T14:45:42.673Z,42.50
2023-04-21T14:48:09.264Z,42.30
2023-04-21T14:50:35.768Z,42.40
2023-04-21T14:53:02.332Z,42.90
2023-04-21T14:55:28.838Z,42.40
2023-04-21T14:57:55.312Z,42.80
2023-04-21T15:00:21.786Z,42.80
2023-04-21T15:02:48.372Z,42.40
2023-04-21T15:05:14.975Z,42.90
2023-04-21T15:07:41.487Z,42.20
2023-04-21T15:10:07.948Z,42.20
2023-04-21T15:12:36.378Z,42.90
2023-04-21T15:15:03.085Z,42.40
2023-04-21T15:17:29.589Z,42.30
2023-04-21T15:19:56.102Z,42.90
2023-04-21T15:22:22.591Z,42.30
2023-04-21T15:24:49.079Z,42.40
2023-04-21T15:27:15.569Z,42.50
2023-04-21T15:29:42.167Z,42.40
2023-04-21T15:32:08.664Z,42.50
2023-04-21T15:34:35.192Z,42.90
2023-04-21T15:37:01.690Z,42.40
2023-04-21T15:39:28.170Z,42.60
2023-04-21T15:41:54.689Z,42.30
2023-04-21T15:44:21.186Z,43.10
2023-04-21T15:46:47.872Z,42.40
2023-04-21T15:49:14.450Z,42.90
2023-04-21T15:51:40.961Z,42.30
2023-04-21T15:54:07.477Z,42.30
2023-04-21T15:56:33.980Z,42.40
2023-04-21T16:01:27.619Z,42.50
2023-04-21T16:03:54.310Z,42.60
2023-04-21T16:06:21.046Z,42.80
2023-04-21T16:08:47.579Z,42.40
2023-04-21T16:11:14.153Z,42.80
2023-04-21T16:13:40.665Z,42.50
2023-04-21T16:16:07.295Z,42.60
2023-04-21T16:18:33.976Z,42.50
2023-04-21T16:21:00.559Z,42.80
2023-04-21T16:23:27.051Z,42.80
2023-04-21T16:25:53.517Z,42.90
2023-04-21T16:28:20.116Z,42.60
2023-04-21T16:30:46.627Z,42.60
2023-04-21T16:33:13.106Z,42.80
2023-04-21T16:35:39.732Z,43.20
2023-04-21T16:38:06.300Z,43.20
2023-04-21T16:40:32.812Z,42.40
2023-04-21T16:42:59.244Z,43.10
2023-04-21T16:45:25.761Z,43.00
2023-04-21T16:47:52.395Z,42.90
2023-04-21T16:50:19.147Z,43.10
2023-04-21T16:52:45.711Z,42.60
2023-04-21T16:55:12.260Z,43.20
2023-04-21T16:57:38.767Z,42.70
2023-04-21T17:00:05.319Z,43.30
2023-04-21T17:02:31.941Z,43.30
2023-04-21T17:04:58.563Z,43.20
2023-04-21T17:07:25.083Z,42.80
2023-04-21T17:09:51.550Z,42.80
2023-04-21T17:12:18.109Z,42.90
2023-04-21T17:14:44.634Z,42.90
2023-04-21T17:17:11.133Z,43.20
2023-04-21T17:19:37.634Z,43.20
2023-04-21T17:24:41.346Z,43.50
2023-04-21T17:27:17.646Z,42.70
2023-04-21T17:29:44.101Z,43.00
2023-04-21T17:32:10.623Z,43.10
2023-04-21T17:34:37.418Z,43.20
2023-04-21T17:37:04.074Z,42.20
2023-04-21T17:39:30.564Z,43.10
2023-04-21T17:41:57.021Z,43.70
2023-04-21T17:44:23.469Z,43.00
2023-04-21T17:46:49.983Z,43.10
2023-04-21T17:49:16.499Z,43.20
2023-04-21T17:51:42.966Z,43.20
2023-04-21T17:54:09.473Z,43.90
2023-04-21T17:56:35.925Z,43.80
2023-04-21T17:59:02.398Z,43.10
2023-04-21T18:01:28.925Z,43.10
2023-04-21T18:06:25.113Z,43.00
2023-04-21T18:08:51.563Z,43.10
2023-04-21T18:11:18.084Z,43.40
2023-04-21T18:13:44.546Z,42.20
2023-04-21T18:16:11.081Z,43.40
2023-04-21T18:18:37.631Z,43.50
2023-04-21T18:21:04.254Z,43.20
2023-04-21T18:23:30.816Z,43.30
2023-04-21T18:25:57.313Z,43.40
2023-04-21T18:28:23.776Z,43.80
2023-04-21T18:30:50.229Z,43.50
2023-04-21T18:33:16.671Z,43.80
2023-04-21T18:35:43.128Z,43.10
2023-04-21T18:38:09.642Z,43.10
2023-04-21T18:40:36.137Z,43.00
2023-04-21T18:43:02.656Z,42.90
2023-04-21T18:45:29.116Z,43.00
2023-04-21T18:47:55.642Z,43.40
2023-04-21T18:50:22.120Z,43.00
2023-04-21T18:52:48.641Z,42.90
2023-04-21T18:57:42.208Z,42.90
2023-04-21T19:00:08.698Z,43.40
2023-04-21T19:02:35.334Z,43.40
2023-04-21T19:05:01.902Z,43.30
2023-04-21T19:07:28.353Z,42.70
2023-04-21T19:09:54.867Z,43.30
2023-04-21T19:12:21.405Z,42.80
2023-04-21T19:14:48.139Z,43.10
2023-04-21T19:17:14.772Z,42.80
2023-04-21T19:19:41.254Z,42.60
2023-04-21T19:22:07.752Z,43.40
2023-04-21T19:24:34.257Z,42.40
2023-04-21T19:27:00.808Z,42.70
2023-04-21T19:29:27.309Z,42.80
2023-04-21T19:31:53.837Z,42.80
2023-04-21T19:34:20.377Z,43.30
2023-04-21T19:36:46.904Z,43.30
2023-04-21T19:39:13.673Z,42.90
2023-04-21T19:41:40.134Z,42.80
2023-04-21T19:44:06.620Z,42.50
2023-04-21T19:46:33.114Z,42.60
2023-04-21T19:48:59.672Z,43.00
2023-04-21T19:51:26.124Z,42.70
2023-04-21T19:54:03.169Z,43.00
2023-04-21T19:56:34.293Z,43.10
2023-04-21T19:59:00.835Z,42.90
2023-04-21T20:01:27.327Z,42.60
2023-04-21T20:03:54.031Z,42.90
2023-04-21T20:06:20.699Z,42.90
2023-04-21T20:08:47.226Z,43.00
2023-04-21T20:11:13.756Z,42.90
2023-04-21T20:13:40.267Z,43.20
2023-04-21T20:16:06.816Z,42.90
2023-04-21T20:18:33.349Z,42.00
2023-04-21T20:20:59.889Z,43.60
2023-04-21T20:23:26.418Z,42.70
2023-04-21T20:25:52.931Z,43.50
2023-04-21T20:28:19.426Z,43.40
2023-04-21T20:30:45.903Z,43.20
2023-04-21T20:33:12.415Z,43.20
2023-04-21T20:38:05.949Z,43.20
2023-04-21T20:40:33.969Z,43.00
2023-04-21T20:43:01.977Z,43.60
2023-04-21T20:45:28.419Z,43.50
2023-04-21T20:47:54.876Z,43.50
2023-04-21T20:50:21.382Z,42.90
2023-04-21T20:52:47.863Z,43.30
2023-04-21T20:55:14.326Z,42.00
2023-04-21T20:57:40.782Z,43.10
2023-04-21T21:00:07.285Z,43.40
2023-04-21T21:02:34.205Z,43.40
2023-04-21T21:05:00.767Z,43.40
2023-04-21T21:07:27.217Z,43.40
2023-04-21T21:09:53.747Z,43.10
2023-04-21T21:12:20.203Z,43.00
2023-04-21T21:14:46.665Z,42.90
2023-04-21T21:17:13.318Z,43.00
2023-04-21T21:19:40.142Z,42.90
2023-04-21T21:22:06.903Z,43.40
2023-04-21T21:24:33.421Z,43.00
2023-04-21T21:26:59.974Z,43.00
2023-04-21T21:29:26.419Z,43.50
2023-04-21T21:31:52.985Z,42.80
2023-04-21T21:34:19.542Z,43.10
2023-04-21T21:36:46.007Z,42.90
2023-04-21T21:39:12.504Z,43.10
2023-04-21T21:41:38.998Z,43.00
2023-04-21T21:44:05.493Z,42.80
2023-04-21T21:46:32.066Z,42.80
2023-04-21T21:48:58.583Z,42.70
2023-04-21T21:51:25.067Z,43.30
2023-04-21T21:53:51.582Z,43.10
2023-04-21T21:56:18.059Z,43.30
2023-04-21T21:58:44.552Z,43.30
2023-04-21T22:01:11.078Z,43.10
2023-04-21T22:03:38.053Z,43.40
2023-04-21T22:06:04.700Z,43.40
2023-04-21T22:08:31.189Z,43.40
2023-04-21T22:10:57.670Z,42.80
2023-04-21T22:13:24.156Z,43.30
2023-04-21T22:18:17.698Z,42.40
2023-04-21T22:20:44.190Z,43.10
2023-04-21T22:23:10.643Z,42.90
2023-04-21T22:28:04.169Z,42.80
2023-04-21T22:30:30.693Z,43.00
2023-04-21T22:32:57.255Z,42.90
2023-04-21T22:35:23.737Z,43.00
2023-04-21T22:37:50.198Z,42.60
2023-04-21T22:40:16.646Z,44.00
2023-04-21T22:42:43.124Z,43.30
2023-04-21T22:45:09.626Z,43.40
2023-04-21T22:50:03.182Z,42.70
2023-04-21T22:52:29.634Z,43.00
2023-04-21T22:54:56.132Z,43.40
2023-04-21T22:57:22.621Z,43.40
2023-04-21T22:59:49.109Z,43.10
2023-04-21T23:02:15.679Z,43.00
2023-04-21T23:04:42.219Z,42.90
2023-04-21T23:07:08.741Z,43.20
2023-04-21T23:09:35.300Z,42.90
2023-04-21T23:12:01.939Z,42.90
2023-04-21T23:14:28.438Z,42.50
2023-04-21T23:16:55.069Z,42.80
2023-04-21T23:19:21.651Z,43.00
2023-04-21T23:21:48.148Z,42.90
2023-04-21T23:24:14.627Z,42.90
2023-04-21T23:26:41.121Z,42.90
2023-04-21T23:29:07.660Z,43.10
2023-04-21T23:31:34.279Z,43.40
2023-04-21T23:34:00.811Z,43.00
2023-04-21T23:36:27.313Z,43.40
2023-04-21T23:38:53.828Z,43.50
2023-04-21T23:41:20.316Z,42.90
2023-04-21T23:43:46.830Z,42.80
2023-04-21T23:46:13.303Z,42.10
2023-04-21T23:48:39.813Z,43.40
2023-04-21T23:51:06.363Z,43.40
2023-04-21T23:55:59.862Z,43.10
2023-04-21T23:58:26.308Z,43.40
