createdAt,value
2022-12-28T00:01:05.661Z,1.3
2022-12-28T00:02:13.320Z,1.2
2022-12-28T00:03:22.957Z,1.1
2022-12-28T00:04:31.579Z,1.1
2022-12-28T00:05:39.223Z,0.9
2022-12-28T00:06:48.872Z,1.1
2022-12-28T00:07:57.523Z,1.3
2022-12-28T00:09:06.170Z,0.9
2022-12-28T00:10:15.912Z,1.2
2022-12-28T00:11:28.434Z,1.1
2022-12-28T00:12:36.168Z,1
2022-12-28T00:13:44.826Z,1.4
2022-12-28T00:14:53.479Z,1.1
2022-12-28T00:16:03.237Z,1.2
2022-12-28T00:17:11.834Z,0.9
2022-12-28T00:18:21.511Z,1
2022-12-28T00:19:32.137Z,1.2
2022-12-28T00:20:39.799Z,1.1
2022-12-28T00:21:49.466Z,1
2022-12-28T00:22:58.124Z,1.3
2022-12-28T00:24:06.790Z,1
2022-12-28T00:25:16.504Z,1.7
2022-12-28T00:26:25.188Z,1.2
2022-12-28T00:27:33.842Z,1.1
2022-12-28T00:28:43.515Z,1.1
2022-12-28T00:29:52.158Z,1.2
2022-12-28T00:31:01.837Z,1.3
2022-12-28T00:32:10.478Z,1.5
2022-12-28T00:33:18.167Z,0.9
2022-12-28T00:34:27.837Z,1.1
2022-12-28T00:35:35.483Z,0.9
2022-12-28T00:37:08.137Z,1.1
2022-12-28T00:37:55.750Z,0.9
2022-12-28T00:39:03.428Z,1.3
2022-12-28T00:40:15.414Z,1.8
2022-12-28T00:41:22.707Z,1.4
2022-12-28T00:42:31.386Z,1.3
2022-12-28T00:43:41.035Z,1.2
2022-12-28T00:44:48.736Z,1.3
2022-12-28T00:45:57.442Z,1.9
2022-12-28T00:47:07.065Z,0.8
2022-12-28T00:48:16.720Z,1.6
2022-12-28T00:49:26.371Z,1.7
2022-12-28T00:50:36.092Z,1.5
2022-12-28T00:51:43.741Z,1.1
2022-12-28T00:52:53.457Z,1.4
2022-12-28T00:54:03.142Z,1.2
2022-12-28T00:55:11.932Z,1.3
2022-12-28T00:56:21.587Z,1.9
2022-12-28T00:57:29.235Z,1.6
2022-12-28T00:58:38.917Z,1.8
2022-12-28T00:59:48.558Z,1.3
2022-12-28T01:00:56.293Z,1.6
2022-12-28T01:02:05.036Z,2.1
2022-12-28T01:03:14.633Z,1.4
2022-12-28T01:04:23.210Z,1.6
2022-12-28T01:05:32.887Z,1.9
2022-12-28T01:06:41.524Z,1.9
2022-12-28T01:07:51.218Z,1.7
2022-12-28T01:09:00.894Z,1.8
2022-12-28T01:10:09.558Z,1.5
2022-12-28T01:11:19.218Z,1.6
2022-12-28T01:12:29.952Z,1.5
2022-12-28T01:13:37.573Z,1.5
2022-12-28T01:14:47.262Z,1.7
2022-12-28T01:15:55.888Z,1.3
2022-12-28T01:17:05.542Z,1.6
2022-12-28T01:18:14.183Z,1.4
2022-12-28T01:19:23.876Z,1.4
2022-12-28T01:20:33.533Z,1.6
2022-12-28T01:21:41.170Z,1.4
2022-12-28T01:22:49.832Z,1.2
2022-12-28T01:23:59.484Z,1.2
2022-12-28T01:25:07.155Z,1.3
2022-12-28T01:26:16.813Z,0.9
2022-12-28T01:27:26.478Z,1.2
2022-12-28T01:28:35.162Z,1.4
2022-12-28T01:29:44.811Z,1.1
2022-12-28T01:30:53.511Z,1.3
2022-12-28T01:32:02.182Z,0.8
2022-12-28T01:33:11.791Z,1.1
2022-12-28T01:34:19.433Z,1.2
2022-12-28T01:35:29.095Z,1
2022-12-28T01:36:38.783Z,0.8
2022-12-28T01:37:48.449Z,0.8
2022-12-28T01:38:58.120Z,0.6
2022-12-28T01:40:05.790Z,0.7
2022-12-28T01:41:15.435Z,0.9
2022-12-28T01:42:25.135Z,0.6
2022-12-28T01:43:33.775Z,0.6
2022-12-28T01:44:43.431Z,0.6
2022-12-28T01:45:52.118Z,0.8
2022-12-28T01:47:00.768Z,0.7
2022-12-28T01:48:10.413Z,0.5
2022-12-28T01:49:18.079Z,0.9
2022-12-28T01:50:27.765Z,0.6
2022-12-28T01:51:37.405Z,0.7
2022-12-28T01:52:47.107Z,0.8
2022-12-28T01:53:56.777Z,0.8
2022-12-28T01:55:05.439Z,0.6
2022-12-28T01:56:14.075Z,0.9
2022-12-28T01:57:23.730Z,0.8
2022-12-28T01:58:31.387Z,0.6
2022-12-28T01:59:41.047Z,0.8
2022-12-28T02:00:49.692Z,0.6
2022-12-28T02:01:58.564Z,0.8
2022-12-28T02:03:08.102Z,1
2022-12-28T02:04:17.660Z,1
2022-12-28T02:05:27.328Z,1
2022-12-28T02:06:35.969Z,0.9
2022-12-28T02:07:45.652Z,0.8
2022-12-28T02:08:55.311Z,0.7
2022-12-28T02:10:41.896Z,0.5
2022-12-28T02:11:14.608Z,0.9
2022-12-28T02:12:24.251Z,0.9
2022-12-28T02:13:32.903Z,0.8
2022-12-28T02:14:42.556Z,1.7
2022-12-28T02:15:52.224Z,1.7
2022-12-28T02:17:01.968Z,1
2022-12-28T02:18:11.680Z,1.5
2022-12-28T02:19:19.285Z,1.1
2022-12-28T02:20:28.947Z,1.6
2022-12-28T02:21:38.592Z,1.5
2022-12-28T02:22:47.279Z,2
2022-12-28T02:23:56.934Z,1.4
2022-12-28T02:25:11.273Z,2.1
2022-12-28T02:26:17.213Z,1.7
2022-12-28T02:27:26.884Z,0.8
2022-12-28T02:28:34.546Z,1.3
2022-12-28T02:29:43.213Z,2.4
2022-12-28T02:30:52.925Z,1.6
2022-12-28T02:32:01.542Z,1
2022-12-28T02:33:11.213Z,1.8
2022-12-28T02:34:20.903Z,2
2022-12-28T02:35:29.541Z,1.6
2022-12-28T02:36:39.204Z,1.7
2022-12-28T02:37:46.869Z,1.5
2022-12-28T02:38:55.512Z,1.3
2022-12-28T02:40:05.192Z,1.4
2022-12-28T02:41:13.849Z,1.7
2022-12-28T02:42:23.499Z,1.7
2022-12-28T02:43:33.146Z,1.2
2022-12-28T02:44:41.799Z,1.2
2022-12-28T02:45:51.553Z,1.2
2022-12-28T02:46:59.140Z,1.5
2022-12-28T02:48:07.781Z,1.1
2022-12-28T02:49:16.433Z,1
2022-12-28T02:50:24.111Z,1
2022-12-28T02:51:33.796Z,0.5
2022-12-28T02:52:42.441Z,0.9
2022-12-28T02:53:51.086Z,1.1
2022-12-28T02:55:00.771Z,1.2
2022-12-28T02:56:09.411Z,1.3
2022-12-28T02:57:18.128Z,1
2022-12-28T02:58:27.785Z,0.8
2022-12-28T02:59:37.434Z,0.8
2022-12-28T03:00:47.091Z,0.9
2022-12-28T03:01:56.797Z,0.6
2022-12-28T03:03:06.478Z,0.7
2022-12-28T03:04:16.088Z,0.8
2022-12-28T03:05:23.750Z,0.6
2022-12-28T03:06:33.426Z,0.7
2022-12-28T03:07:43.036Z,1
2022-12-28T03:08:51.702Z,0.9
2022-12-28T03:10:01.389Z,0.9
2022-12-28T03:11:10.035Z,0.7
2022-12-28T03:12:18.698Z,0.7
2022-12-28T03:13:28.338Z,0.7
2022-12-28T03:14:37.041Z,0.6
2022-12-28T03:15:45.704Z,0.8
2022-12-28T03:16:55.334Z,0.6
2022-12-28T03:18:03.995Z,0.5
2022-12-28T03:19:13.631Z,0.7
2022-12-28T03:20:23.322Z,0.5
2022-12-28T03:21:30.968Z,0.4
2022-12-28T03:22:40.713Z,0.9
2022-12-28T03:23:49.293Z,1.2
2022-12-28T03:24:57.938Z,1.2
2022-12-28T03:26:07.646Z,1.1
2022-12-28T03:27:16.290Z,1.3
2022-12-28T03:28:26.940Z,1
2022-12-28T03:29:35.602Z,1.2
2022-12-28T03:30:44.274Z,1.4
2022-12-28T03:31:53.933Z,1.3
2022-12-28T03:33:03.626Z,1.3
2022-12-28T03:34:13.269Z,1.3
2022-12-28T03:35:22.937Z,1.3
2022-12-28T03:36:32.590Z,1.4
2022-12-28T03:37:42.260Z,1.5
2022-12-28T03:38:51.949Z,1.6
2022-12-28T03:39:59.586Z,1.8
2022-12-28T03:41:09.221Z,2.3
2022-12-28T03:42:16.866Z,1.6
2022-12-28T03:43:25.539Z,1.8
2022-12-28T03:44:35.215Z,1.8
2022-12-28T03:45:47.389Z,1.9
2022-12-28T03:46:55.539Z,1.8
2022-12-28T03:48:04.219Z,1.4
2022-12-28T03:49:11.877Z,1.7
2022-12-28T03:50:21.549Z,1.7
2022-12-28T03:51:31.217Z,1.6
2022-12-28T03:52:40.875Z,1.5
2022-12-28T03:53:50.534Z,1.5
2022-12-28T03:54:59.216Z,1.7
2022-12-28T03:56:08.885Z,1.3
2022-12-28T03:57:18.547Z,1.7
2022-12-28T03:58:28.204Z,1.5
2022-12-28T03:59:37.882Z,1.4
2022-12-28T04:00:46.574Z,0.7
2022-12-28T04:01:56.479Z,1
2022-12-28T04:03:05.962Z,0.7
2022-12-28T04:04:14.548Z,0.6
2022-12-28T04:05:24.214Z,0.6
2022-12-28T04:06:33.896Z,0.6
2022-12-28T04:07:43.549Z,0.4
2022-12-28T04:08:52.217Z,0.5
2022-12-28T04:10:00.898Z,0.4
2022-12-28T04:11:11.521Z,0.4
2022-12-28T04:12:19.183Z,0.5
2022-12-28T04:13:28.834Z,0.4
2022-12-28T04:14:38.488Z,0.5
2022-12-28T04:15:47.271Z,0.4
2022-12-28T04:16:56.804Z,0.4
2022-12-28T04:18:05.472Z,0.4
2022-12-28T04:19:13.124Z,0.5
2022-12-28T04:20:21.773Z,0.4
2022-12-28T04:21:30.429Z,0.5
2022-12-28T04:22:40.084Z,0.3
2022-12-28T04:23:49.770Z,0.3
2022-12-28T04:24:58.470Z,0.5
2022-12-28T04:26:08.163Z,0.6
2022-12-28T04:27:16.811Z,0.5
2022-12-28T04:28:24.504Z,0.6
2022-12-28T04:29:34.209Z,0.4
2022-12-28T04:30:43.872Z,0.3
2022-12-28T04:31:53.523Z,0.5
2022-12-28T04:33:03.176Z,0.4
2022-12-28T04:34:11.851Z,0.3
2022-12-28T04:35:21.534Z,0.5
2022-12-28T04:36:31.170Z,0.4
2022-12-28T04:37:38.842Z,0.5
2022-12-28T04:38:48.504Z,0.4
2022-12-28T04:39:58.147Z,0.5
2022-12-28T04:41:06.850Z,0.4
2022-12-28T04:42:16.518Z,0.5
2022-12-28T04:43:25.149Z,0.4
2022-12-28T04:44:33.831Z,0.6
2022-12-28T04:45:42.491Z,0.3
2022-12-28T04:46:52.187Z,0.7
2022-12-28T04:48:01.840Z,0.4
2022-12-28T04:49:09.543Z,0.4
2022-12-28T04:50:18.242Z,0.4
2022-12-28T04:51:27.888Z,0.6
2022-12-28T04:52:34.540Z,0.5
2022-12-28T04:53:44.198Z,0.5
2022-12-28T04:54:52.839Z,0.5
2022-12-28T04:56:01.490Z,0.4
2022-12-28T04:57:11.143Z,0.4
2022-12-28T04:58:19.979Z,0.4
2022-12-28T04:59:29.612Z,0.3
2022-12-28T05:00:39.297Z,0.6
2022-12-28T05:01:47.081Z,0.4
2022-12-28T05:02:56.588Z,0.6
2022-12-28T05:04:06.275Z,0.5
2022-12-28T05:05:14.936Z,0.3
2022-12-28T05:06:24.604Z,0.3
2022-12-28T05:07:33.260Z,0.4
2022-12-28T05:08:42.905Z,0.3
2022-12-28T05:09:52.562Z,0.5
2022-12-28T05:11:00.206Z,0.4
2022-12-28T05:12:09.912Z,0.4
2022-12-28T05:13:19.711Z,0.5
2022-12-28T05:14:33.684Z,0.7
2022-12-28T05:15:40.026Z,0.5
2022-12-28T05:16:48.707Z,0.3
2022-12-28T05:17:58.341Z,0.4
2022-12-28T05:19:08.025Z,0.7
2022-12-28T05:20:16.701Z,0.5
2022-12-28T05:21:26.381Z,0.6
2022-12-28T05:22:39.150Z,0.4
2022-12-28T05:23:43.705Z,0.4
2022-12-28T05:24:53.363Z,0.6
2022-12-28T05:26:02.014Z,0.7
2022-12-28T05:27:10.715Z,0.5
2022-12-28T05:28:20.365Z,0.6
2022-12-28T05:29:30.032Z,0.5
2022-12-28T05:30:38.737Z,0.6
2022-12-28T05:31:47.408Z,0.6
2022-12-28T05:32:57.085Z,0.4
2022-12-28T05:34:06.758Z,0.7
2022-12-28T05:35:15.400Z,0.6
2022-12-28T05:36:25.081Z,0.6
2022-12-28T05:37:34.776Z,0.6
2022-12-28T05:38:44.473Z,0.8
2022-12-28T05:39:54.183Z,0.5
2022-12-28T05:41:02.884Z,0.7
2022-12-28T05:42:10.536Z,0.7
2022-12-28T05:43:20.194Z,0.6
2022-12-28T05:44:28.883Z,0.6
2022-12-28T05:45:37.569Z,0.8
2022-12-28T05:46:47.298Z,0.7
2022-12-28T05:47:56.904Z,0.9
2022-12-28T05:49:06.602Z,0.9
2022-12-28T05:50:15.319Z,0.9
2022-12-28T05:51:24.990Z,0.9
2022-12-28T05:52:34.650Z,1.1
2022-12-28T05:53:43.303Z,1
2022-12-28T05:54:52.991Z,0.8
2022-12-28T05:56:02.665Z,0.6
2022-12-28T05:57:12.361Z,0.6
2022-12-28T05:58:22.043Z,0.9
2022-12-28T05:59:30.703Z,0.7
2022-12-28T06:00:40.358Z,0.8
2022-12-28T06:01:50.252Z,0.6
2022-12-28T06:02:57.815Z,0.7
2022-12-28T06:04:07.358Z,1
2022-12-28T06:05:17.002Z,0.6
2022-12-28T06:06:25.668Z,0.6
2022-12-28T06:07:35.344Z,0.8
2022-12-28T06:08:45.027Z,0.6
2022-12-28T06:09:54.683Z,0.8
2022-12-28T06:11:03.332Z,0.7
2022-12-28T06:12:11.984Z,0.7
2022-12-28T06:13:21.700Z,0.4
2022-12-28T06:14:31.353Z,0.5
2022-12-28T06:15:40.023Z,0.5
2022-12-28T06:16:48.706Z,0.5
2022-12-28T06:17:57.343Z,0.5
2022-12-28T06:19:07.085Z,0.4
2022-12-28T06:20:16.703Z,0.5
2022-12-28T06:21:24.333Z,0.5
2022-12-28T06:22:33.997Z,0.5
2022-12-28T06:23:41.713Z,0.5
2022-12-28T06:24:51.416Z,0.5
2022-12-28T06:26:01.073Z,0.4
2022-12-28T06:27:09.735Z,0.5
2022-12-28T06:28:19.394Z,0.8
2022-12-28T06:29:28.073Z,0.4
2022-12-28T06:30:35.744Z,0.6
2022-12-28T06:31:44.429Z,0.5
2022-12-28T06:32:53.082Z,0.7
2022-12-28T06:34:02.753Z,0.5
2022-12-28T06:35:12.435Z,0.6
2022-12-28T06:36:22.089Z,0.6
2022-12-28T06:37:31.740Z,0.6
2022-12-28T06:38:40.388Z,0.7
2022-12-28T06:39:50.046Z,0.6
2022-12-28T06:41:15.307Z,0.5
2022-12-28T06:42:08.339Z,0.7
2022-12-28T06:43:17.008Z,0.6
2022-12-28T06:44:26.728Z,0.8
2022-12-28T06:45:35.531Z,0.7
2022-12-28T06:46:45.159Z,0.6
2022-12-28T06:47:53.852Z,0.6
2022-12-28T06:49:01.519Z,0.4
2022-12-28T06:50:11.186Z,0.4
2022-12-28T06:51:20.872Z,0.6
2022-12-28T06:52:29.503Z,0.5
2022-12-28T06:53:39.205Z,0.5
2022-12-28T06:54:48.854Z,0.5
2022-12-28T06:55:58.514Z,0.7
2022-12-28T06:57:07.170Z,0.6
2022-12-28T06:58:15.857Z,0.7
2022-12-28T06:59:25.536Z,0.4
2022-12-28T07:00:34.213Z,0.6
2022-12-28T07:01:43.912Z,0.5
2022-12-28T07:02:53.591Z,0.5
2022-12-28T07:04:01.204Z,0.6
2022-12-28T07:05:10.940Z,0.5
2022-12-28T07:06:20.588Z,0.7
2022-12-28T07:07:29.278Z,0.6
2022-12-28T07:08:38.908Z,0.5
2022-12-28T07:09:48.571Z,0.7
2022-12-28T07:10:58.247Z,0.7
2022-12-28T07:12:07.904Z,0.6
2022-12-28T07:13:16.966Z,0.6
2022-12-28T07:14:26.265Z,0.8
2022-12-28T07:15:34.894Z,0.7
2022-12-28T07:17:44.975Z,0.6
2022-12-28T07:18:52.636Z,0.6
2022-12-28T07:20:01.287Z,0.5
2022-12-28T07:21:10.940Z,0.9
2022-12-28T07:22:18.603Z,0.5
2022-12-28T07:23:28.289Z,0.6
2022-12-28T07:24:36.929Z,0.7
2022-12-28T07:25:45.596Z,0.8
2022-12-28T07:26:55.291Z,0.9
2022-12-28T07:28:03.973Z,0.7
2022-12-28T07:29:13.680Z,0.8
2022-12-28T07:30:23.344Z,0.8
2022-12-28T07:31:31.008Z,0.8
2022-12-28T07:32:40.715Z,0.6
2022-12-28T07:33:50.425Z,0.6
2022-12-28T07:34:59.198Z,0.6
2022-12-28T07:36:08.871Z,0.5
2022-12-28T07:37:16.543Z,0.5
2022-12-28T07:38:26.241Z,0.5
2022-12-28T07:39:36.060Z,0.5
2022-12-28T07:40:43.727Z,0.6
2022-12-28T07:41:53.403Z,0.3
2022-12-28T07:43:02.087Z,0.4
2022-12-28T07:44:09.743Z,0.5
2022-12-28T07:45:19.426Z,0.7
2022-12-28T07:46:27.213Z,0.5
2022-12-28T07:47:35.816Z,0.6
2022-12-28T07:48:45.460Z,0.6
2022-12-28T07:49:54.158Z,0.4
2022-12-28T07:51:03.861Z,0.5
2022-12-28T07:52:11.513Z,0.5
2022-12-28T07:53:22.234Z,0.6
2022-12-28T07:54:30.838Z,0.4
2022-12-28T07:55:39.587Z,0.7
2022-12-28T07:57:48.616Z,0.6
2022-12-28T07:59:58.688Z,0.5
2022-12-28T08:01:08.498Z,0.6
2022-12-28T08:02:18.183Z,0.6
2022-12-28T08:03:26.788Z,0.4
2022-12-28T08:04:34.424Z,0.3
2022-12-28T08:05:44.118Z,0.3
2022-12-28T08:06:51.787Z,0.3
2022-12-28T08:08:03.817Z,0.4
2022-12-28T08:09:11.225Z,0.6
2022-12-28T08:10:19.887Z,0.7
2022-12-28T08:11:29.577Z,0.8
2022-12-28T08:12:38.205Z,0.6
2022-12-28T08:13:46.926Z,0.7
2022-12-28T08:14:56.612Z,0.9
2022-12-28T08:16:05.325Z,0.5
2022-12-28T08:17:20.751Z,0.8
2022-12-28T08:18:24.622Z,0.8
2022-12-28T08:19:33.265Z,0.8
2022-12-28T08:20:42.956Z,0.6
2022-12-28T08:21:51.678Z,0.4
2022-12-28T08:23:02.337Z,0.4
2022-12-28T08:24:12.014Z,0.6
2022-12-28T08:25:19.745Z,0.5
2022-12-28T08:26:29.410Z,0.4
2022-12-28T08:27:39.073Z,0.5
2022-12-28T08:28:46.743Z,0.4
2022-12-28T08:29:56.399Z,0.4
2022-12-28T08:31:05.162Z,0.6
2022-12-28T08:32:14.794Z,0.6
2022-12-28T08:33:24.480Z,0.5
2022-12-28T08:34:33.158Z,0.6
2022-12-28T08:35:42.848Z,0.6
2022-12-28T08:36:52.581Z,0.8
2022-12-28T08:38:01.258Z,0.8
2022-12-28T08:39:10.991Z,1.5
2022-12-28T08:40:19.642Z,0.8
2022-12-28T08:41:28.297Z,0.8
2022-12-28T08:42:37.991Z,0.7
2022-12-28T08:43:47.688Z,0.6
2022-12-28T08:44:57.312Z,0.9
2022-12-28T08:46:07.093Z,0.8
2022-12-28T08:47:14.689Z,0.7
2022-12-28T08:48:24.343Z,0.8
2022-12-28T08:49:33.017Z,0.7
2022-12-28T08:50:41.699Z,0.8
2022-12-28T08:51:51.353Z,1.1
2022-12-28T08:52:59.092Z,0.9
2022-12-28T08:54:07.804Z,0.9
2022-12-28T08:55:17.500Z,0.9
2022-12-28T08:56:26.176Z,1
2022-12-28T08:57:35.843Z,0.5
2022-12-28T08:58:45.534Z,0.7
2022-12-28T08:59:54.274Z,0.8
2022-12-28T09:01:03.946Z,0.6
2022-12-28T09:02:11.736Z,0.8
2022-12-28T09:03:20.334Z,0.9
2022-12-28T09:04:29.915Z,0.9
2022-12-28T09:05:39.954Z,1
2022-12-28T09:06:49.255Z,1.1
2022-12-28T09:07:59.781Z,1
2022-12-28T09:09:08.631Z,1
2022-12-28T09:10:18.220Z,0.9
2022-12-28T09:11:26.950Z,1.2
2022-12-28T09:12:35.662Z,1.8
2022-12-28T09:13:45.341Z,1.2
2022-12-28T09:14:54.031Z,1.3
2022-12-28T09:16:04.765Z,1.3
2022-12-28T09:17:13.424Z,1.1
2022-12-28T09:18:22.086Z,1.1
2022-12-28T09:19:31.771Z,1.2
2022-12-28T09:20:44.475Z,1
2022-12-28T09:21:51.099Z,1.2
2022-12-28T09:23:00.793Z,1.4
2022-12-28T09:24:10.466Z,1.3
2022-12-28T09:25:20.154Z,1.3
2022-12-28T09:26:29.872Z,1
2022-12-28T09:27:37.535Z,1.2
2022-12-28T09:28:47.225Z,1.3
2022-12-28T09:29:54.880Z,2
2022-12-28T09:31:04.622Z,1.4
2022-12-28T09:32:14.250Z,1.5
2022-12-28T09:33:21.887Z,1.4
2022-12-28T09:34:35.928Z,1.1
2022-12-28T09:35:41.234Z,0.8
2022-12-28T09:36:50.938Z,0.9
2022-12-28T09:38:00.640Z,1.6
2022-12-28T09:39:08.332Z,1.4
2022-12-28T09:40:18.018Z,1.3
2022-12-28T09:41:27.743Z,0.8
2022-12-28T09:42:37.413Z,0.5
2022-12-28T09:43:47.106Z,0.9
2022-12-28T09:44:56.776Z,1.2
2022-12-28T09:46:05.490Z,0.7
2022-12-28T09:47:15.167Z,0.3
2022-12-28T09:48:23.864Z,0.4
2022-12-28T09:49:33.550Z,0.5
2022-12-28T09:50:41.322Z,0.5
2022-12-28T09:51:50.002Z,0.4
2022-12-28T09:52:59.675Z,0.5
2022-12-28T09:54:08.361Z,0.4
2022-12-28T09:55:18.047Z,0.4
2022-12-28T09:56:27.719Z,0.3
2022-12-28T09:57:36.453Z,0.3
2022-12-28T09:58:48.005Z,0.3
2022-12-28T09:59:55.771Z,2.8
2022-12-28T10:01:04.504Z,1.9
2022-12-28T10:02:14.300Z,1.7
2022-12-28T10:03:21.928Z,1.3
2022-12-28T10:04:31.538Z,0.9
2022-12-28T10:05:42.180Z,0.8
2022-12-28T10:06:50.870Z,0.6
2022-12-28T10:08:00.535Z,0.5
2022-12-28T10:09:09.205Z,0.5
2022-12-28T10:10:18.882Z,1
2022-12-28T10:11:28.562Z,1
2022-12-28T10:12:37.260Z,1
2022-12-28T10:13:55.229Z,0.9
2022-12-28T10:14:57.750Z,0.6
2022-12-28T10:16:05.455Z,0.6
2022-12-28T10:17:15.087Z,0.6
2022-12-28T10:18:24.763Z,1.8
2022-12-28T10:19:33.443Z,1.6
2022-12-28T10:20:43.114Z,1.1
2022-12-28T10:21:50.754Z,1.1
2022-12-28T10:23:00.426Z,1.1
2022-12-28T10:24:30.708Z,0.9
2022-12-28T10:25:20.714Z,0.9
2022-12-28T10:26:30.418Z,0.7
2022-12-28T10:27:38.073Z,0.7
2022-12-28T10:28:48.942Z,0.9
2022-12-28T10:29:58.343Z,0.7
2022-12-28T10:31:06.008Z,0.7
2022-12-28T10:32:15.717Z,0.4
2022-12-28T10:33:25.370Z,0.6
2022-12-28T10:34:35.186Z,1
2022-12-28T10:35:43.691Z,1.1
2022-12-28T10:36:52.316Z,1.1
2022-12-28T10:38:01.011Z,1.1
2022-12-28T10:39:10.703Z,1.3
2022-12-28T10:40:18.440Z,1.2
2022-12-28T10:41:28.002Z,1.2
2022-12-28T10:42:36.653Z,1.5
2022-12-28T10:43:45.351Z,1.3
2022-12-28T10:44:55.033Z,1.1
2022-12-28T10:46:03.678Z,1.1
2022-12-28T10:47:13.352Z,1.3
2022-12-28T10:48:23.087Z,1.1
2022-12-28T10:49:31.741Z,1.1
2022-12-28T10:50:41.407Z,1.2
2022-12-28T10:51:50.089Z,1.1
2022-12-28T10:52:57.800Z,1.7
2022-12-28T10:54:07.410Z,0.9
2022-12-28T10:55:16.120Z,1.2
2022-12-28T10:56:26.769Z,1.7
2022-12-28T10:57:37.968Z,1.5
2022-12-28T10:58:47.076Z,1.9
2022-12-28T10:59:56.742Z,1.9
2022-12-28T11:01:05.649Z,1.9
2022-12-28T11:02:15.423Z,2.2
2022-12-28T11:03:24.875Z,1.9
2022-12-28T11:04:33.463Z,2.2
2022-12-28T11:05:42.136Z,2.4
2022-12-28T11:06:51.817Z,2
2022-12-28T11:07:59.482Z,2.2
2022-12-28T11:09:09.142Z,2.2
2022-12-28T11:10:17.790Z,2.1
2022-12-28T11:11:26.438Z,2.1
2022-12-28T11:12:36.100Z,1.8
2022-12-28T11:13:43.770Z,2.2
2022-12-28T11:14:53.435Z,1.8
2022-12-28T11:16:03.113Z,1.5
2022-12-28T11:17:11.741Z,1.3
2022-12-28T11:18:21.447Z,1.1
2022-12-28T11:19:30.099Z,1.2
2022-12-28T11:20:39.795Z,1.9
2022-12-28T11:21:49.451Z,1.7
2022-12-28T11:22:59.082Z,0.4
2022-12-28T11:24:08.800Z,0.4
2022-12-28T11:25:18.433Z,0.5
2022-12-28T11:26:26.113Z,0.5
2022-12-28T11:27:35.749Z,0.5
2022-12-28T11:28:44.407Z,0.3
2022-12-28T11:29:54.193Z,0.4
2022-12-28T11:31:03.798Z,0.3
2022-12-28T11:32:13.448Z,0.3
2022-12-28T11:33:23.195Z,0.3
2022-12-28T11:34:32.870Z,0.6
2022-12-28T11:35:41.529Z,0.3
2022-12-28T11:36:51.203Z,0.6
2022-12-28T11:38:00.878Z,0.3
2022-12-28T11:39:09.530Z,0.8
2022-12-28T11:40:19.324Z,0.5
2022-12-28T11:41:33.389Z,0.4
2022-12-28T11:42:39.364Z,0.4
2022-12-28T11:43:47.140Z,0.4
2022-12-28T11:44:54.798Z,0.4
2022-12-28T11:46:04.517Z,0.4
2022-12-28T11:47:14.171Z,0.4
2022-12-28T11:48:23.838Z,0.3
2022-12-28T11:49:32.548Z,0.3
2022-12-28T11:50:40.182Z,0.5
2022-12-28T11:51:49.881Z,0.4
2022-12-28T11:52:58.594Z,0.4
2022-12-28T11:54:07.245Z,0.4
2022-12-28T11:55:16.913Z,0.3
2022-12-28T11:56:25.608Z,0.3
2022-12-28T11:57:35.255Z,0.3
2022-12-28T11:58:43.962Z,0.2
2022-12-28T11:59:52.649Z,0.2
2022-12-28T12:01:02.397Z,0.2
2022-12-28T12:02:12.060Z,0.2
2022-12-28T12:03:20.729Z,0.3
2022-12-28T12:04:30.406Z,0.3
2022-12-28T12:05:39.087Z,0.3
2022-12-28T12:06:47.725Z,0.4
2022-12-28T12:07:56.384Z,1
2022-12-28T12:09:05.036Z,1.2
2022-12-28T12:10:14.807Z,0.6
2022-12-28T12:11:22.413Z,0.5
2022-12-28T12:12:30.098Z,0.5
2022-12-28T12:13:39.806Z,0.3
2022-12-28T12:14:49.481Z,0.4
2022-12-28T12:15:59.180Z,0.2
2022-12-28T12:17:08.895Z,0.2
2022-12-28T12:18:18.572Z,0.3
2022-12-28T12:19:28.270Z,0.3
2022-12-28T12:20:35.915Z,0.3
2022-12-28T12:21:45.637Z,0.3
2022-12-28T12:22:55.285Z,0.5
2022-12-28T12:24:02.953Z,0.7
2022-12-28T12:25:12.625Z,1.4
2022-12-28T12:26:22.320Z,1
2022-12-28T12:27:30.983Z,0.9
2022-12-28T12:28:40.730Z,0.4
2022-12-28T12:29:48.364Z,0.2
2022-12-28T12:30:58.069Z,0.3
2022-12-28T12:32:07.730Z,0.2
2022-12-28T12:33:16.430Z,0.2
2022-12-28T12:34:26.105Z,0.3
2022-12-28T12:35:34.780Z,0.3
2022-12-28T12:36:43.450Z,0.3
2022-12-28T12:37:53.181Z,0.4
2022-12-28T12:39:00.864Z,0.4
2022-12-28T12:40:10.543Z,0.3
2022-12-28T12:41:20.232Z,0.2
2022-12-28T12:42:27.894Z,0.2
2022-12-28T12:43:37.565Z,0.1
2022-12-28T12:44:46.285Z,0.2
2022-12-28T12:45:54.983Z,0.2
2022-12-28T12:47:05.991Z,0.1
2022-12-28T12:48:14.276Z,0.4
2022-12-28T12:49:22.977Z,0.3
2022-12-28T12:50:32.701Z,0.2
2022-12-28T12:51:40.343Z,0.3
2022-12-28T12:52:50.005Z,0.2
2022-12-28T12:53:59.680Z,0.2
2022-12-28T12:55:07.344Z,0.2
2022-12-28T12:56:17.027Z,0.3
2022-12-28T12:57:25.712Z,0.3
2022-12-28T12:58:34.445Z,0.4
2022-12-28T12:59:44.062Z,0.4
2022-12-28T13:00:53.735Z,0.2
2022-12-28T13:02:03.729Z,0.2
2022-12-28T13:03:12.134Z,0.3
2022-12-28T13:04:21.732Z,0.4
2022-12-28T13:05:31.420Z,0.5
2022-12-28T13:06:40.070Z,0.3
2022-12-28T13:07:49.747Z,0.3
2022-12-28T13:09:04.939Z,0.6
2022-12-28T13:10:09.235Z,0.4
2022-12-28T13:11:18.931Z,0.5
2022-12-28T13:12:28.605Z,0.5
2022-12-28T13:13:37.299Z,0.3
2022-12-28T13:14:46.991Z,0.2
2022-12-28T13:15:54.691Z,0.3
2022-12-28T13:17:03.330Z,0.2
2022-12-28T13:18:43.346Z,0.3
2022-12-28T13:19:21.597Z,0.5
2022-12-28T13:20:30.270Z,0.2
2022-12-28T13:21:39.991Z,0.2
2022-12-28T13:22:47.668Z,0.2
2022-12-28T13:23:57.346Z,0.2
2022-12-28T13:25:06.075Z,0.2
2022-12-28T13:26:14.803Z,0.2
2022-12-28T13:27:23.404Z,0.2
2022-12-28T13:28:32.081Z,0.3
2022-12-28T13:29:41.750Z,0.2
2022-12-28T13:30:50.444Z,0.2
2022-12-28T13:31:58.129Z,0.2
2022-12-28T13:33:07.802Z,0.1
2022-12-28T13:34:17.461Z,0.3
2022-12-28T13:35:26.133Z,0.3
2022-12-28T13:36:36.015Z,0.3
2022-12-28T13:37:43.682Z,0.4
2022-12-28T13:38:53.325Z,0.3
2022-12-28T13:40:01.985Z,0.4
2022-12-28T13:41:11.664Z,0.5
2022-12-28T13:42:21.392Z,0.4
2022-12-28T13:43:30.061Z,0.4
2022-12-28T13:44:38.964Z,0.3
2022-12-28T13:45:50.976Z,0.4
2022-12-28T13:46:58.236Z,0.4
2022-12-28T13:48:07.955Z,0.5
2022-12-28T13:49:15.673Z,0.4
2022-12-28T13:50:25.336Z,0.3
2022-12-28T13:51:33.995Z,0.3
2022-12-28T13:52:43.627Z,0.3
2022-12-28T13:53:53.330Z,0.5
2022-12-28T13:55:02.021Z,0.3
2022-12-28T13:56:11.716Z,0.3
2022-12-28T13:57:45.656Z,0.2
2022-12-28T13:58:31.027Z,0.3
2022-12-28T13:59:40.914Z,0.2
2022-12-28T14:00:50.490Z,0.3
2022-12-28T14:01:59.387Z,0.4
2022-12-28T14:03:08.958Z,0.2
2022-12-28T14:05:29.365Z,0.3
2022-12-28T14:06:38.974Z,0.3
2022-12-28T14:07:47.740Z,0.3
2022-12-28T14:09:00.880Z,0.2
2022-12-28T14:10:07.046Z,0.4
2022-12-28T14:11:14.746Z,0.2
2022-12-28T14:12:24.417Z,0.2
2022-12-28T14:13:33.085Z,0.3
2022-12-28T14:14:42.813Z,0.2
2022-12-28T14:15:52.516Z,0.4
2022-12-28T14:17:00.136Z,0.5
2022-12-28T14:18:09.893Z,0.2
2022-12-28T14:19:19.587Z,0.3
2022-12-28T14:20:29.305Z,2.1
2022-12-28T14:21:38.970Z,0.4
2022-12-28T14:22:47.648Z,0.3
2022-12-28T14:23:57.337Z,0.4
2022-12-28T14:25:07.069Z,0.3
2022-12-28T14:26:14.739Z,0.6
2022-12-28T14:27:25.398Z,0.5
2022-12-28T14:28:35.089Z,0.4
2022-12-28T14:29:43.758Z,0.4
2022-12-28T14:30:53.443Z,0.4
2022-12-28T14:32:02.088Z,0.5
2022-12-28T14:33:14.550Z,0.7
2022-12-28T14:34:22.380Z,0.8
2022-12-28T14:35:31.057Z,0.9
2022-12-28T14:36:40.745Z,0.7
2022-12-28T14:37:50.396Z,0.8
2022-12-28T14:39:04.618Z,1
2022-12-28T14:40:10.712Z,0.8
2022-12-28T14:41:18.337Z,0.9
2022-12-28T14:42:28.004Z,0.8
2022-12-28T14:43:37.703Z,0.7
2022-12-28T14:44:49.694Z,0.7
2022-12-28T14:47:07.706Z,0.9
2022-12-28T14:48:15.329Z,1
2022-12-28T14:49:25.017Z,1.3
2022-12-28T14:50:33.672Z,1.4
2022-12-28T14:51:44.352Z,1.3
2022-12-28T14:52:54.016Z,1.6
2022-12-28T14:54:01.672Z,1.8
2022-12-28T14:55:11.385Z,1.8
2022-12-28T14:56:21.056Z,2.6
2022-12-28T14:57:29.739Z,2.4
2022-12-28T14:58:38.422Z,3.1
2022-12-28T14:59:47.077Z,4.1
2022-12-28T15:00:56.770Z,3.6
2022-12-28T15:03:17.701Z,3.5
2022-12-28T15:04:26.795Z,3.3
2022-12-28T15:05:35.470Z,3.2
2022-12-28T15:06:45.174Z,2.4
2022-12-28T15:07:54.838Z,2.9
2022-12-28T15:09:04.499Z,2.1
2022-12-28T15:10:14.338Z,1.2
2022-12-28T15:11:23.985Z,1.2
2022-12-28T15:12:32.640Z,1
2022-12-28T15:13:42.333Z,0.8
2022-12-28T15:14:50.988Z,0.8
2022-12-28T15:15:59.729Z,0.6
2022-12-28T15:17:09.318Z,0.6
2022-12-28T15:18:16.989Z,0.9
2022-12-28T15:19:26.781Z,0.5
2022-12-28T15:20:36.605Z,0.6
2022-12-28T15:21:44.119Z,0.8
2022-12-28T15:22:53.828Z,0.8
2022-12-28T15:24:03.455Z,0.9
2022-12-28T15:25:12.160Z,0.8
2022-12-28T15:26:21.843Z,0.7
2022-12-28T15:27:29.519Z,0.6
2022-12-28T15:28:39.199Z,0.9
2022-12-28T15:30:05.230Z,0.8
2022-12-28T15:30:57.509Z,0.8
2022-12-28T15:32:07.182Z,1
2022-12-28T15:33:15.845Z,1.2
2022-12-28T15:34:23.505Z,1.8
2022-12-28T15:35:33.193Z,2
2022-12-28T15:36:42.869Z,1.9
2022-12-28T15:37:51.544Z,1.4
2022-12-28T15:39:01.258Z,1.5
2022-12-28T15:40:08.896Z,2.1
2022-12-28T15:41:18.559Z,1.4
2022-12-28T15:42:28.260Z,1.5
2022-12-28T15:43:36.948Z,1.5
2022-12-28T15:44:45.613Z,1.4
2022-12-28T15:45:54.296Z,2.1
2022-12-28T15:47:04.052Z,2.1
2022-12-28T15:48:12.618Z,2.6
2022-12-28T15:49:21.304Z,2.7
2022-12-28T15:50:30.965Z,3.2
2022-12-28T15:51:38.706Z,2.6
2022-12-28T15:52:48.380Z,2.1
2022-12-28T15:53:58.063Z,2.3
2022-12-28T15:55:05.778Z,2.7
2022-12-28T15:56:15.427Z,3.6
2022-12-28T15:57:24.094Z,3.9
2022-12-28T15:58:32.753Z,3.6
2022-12-28T15:59:42.478Z,4
2022-12-28T16:00:52.260Z,4.2
2022-12-28T16:02:02.243Z,3.6