createdAt,value
2018-06-04T00:00:31.096Z,32.50
2018-06-04T00:03:07.092Z,32.52
2018-06-04T00:05:42.795Z,32.51
2018-06-04T00:08:18.475Z,32.50
2018-06-04T00:10:54.324Z,32.53
2018-06-04T00:13:30.071Z,32.53
2018-06-04T00:16:06.079Z,32.50
2018-06-04T00:18:42.563Z,32.51
2018-06-04T00:21:18.085Z,32.51
2018-06-04T00:23:54.078Z,32.49
2018-06-04T00:26:29.759Z,32.50
2018-06-04T00:29:05.558Z,32.49
2018-06-04T00:31:41.085Z,32.46
2018-06-04T00:34:17.096Z,32.43
2018-06-04T00:36:53.093Z,32.39
2018-06-04T00:39:29.990Z,32.42
2018-06-04T00:44:37.502Z,32.43
2018-06-04T00:47:13.305Z,32.45
2018-06-04T00:49:49.299Z,32.41
2018-06-04T00:52:25.700Z,32.37
2018-06-04T00:55:01.778Z,32.35
2018-06-04T00:57:37.984Z,32.33
2018-06-04T01:00:15.038Z,32.27
2018-06-04T01:02:52.104Z,32.28
2018-06-04T01:05:29.119Z,32.27
2018-06-04T01:08:05.090Z,32.24
2018-06-04T01:11:34.002Z,32.21
2018-06-04T01:14:10.062Z,32.14
2018-06-04T01:16:45.878Z,32.12
2018-06-04T01:19:21.507Z,32.12
2018-06-04T01:21:58.361Z,32.09
2018-06-04T01:24:34.091Z,32.04
2018-06-04T01:27:09.993Z,31.97
2018-06-04T01:29:46.663Z,31.93
2018-06-04T01:32:22.988Z,31.92
2018-06-04T01:34:59.084Z,31.92
2018-06-04T01:37:34.970Z,31.85
2018-06-04T01:40:11.094Z,31.84
2018-06-04T01:42:46.962Z,31.84
2018-06-04T01:45:22.822Z,31.79
2018-06-04T01:47:58.397Z,31.80
2018-06-04T01:50:34.110Z,31.77
2018-06-04T01:53:10.101Z,31.68
2018-06-04T01:55:46.059Z,31.63
2018-06-04T01:58:22.983Z,31.62
2018-06-04T02:00:58.936Z,31.61
2018-06-04T02:03:35.103Z,31.58
2018-06-04T02:06:11.084Z,31.53
2018-06-04T02:08:46.780Z,31.46
2018-06-04T02:11:23.305Z,31.44
2018-06-04T02:13:59.432Z,31.42
2018-06-04T02:16:35.010Z,31.37
2018-06-04T02:19:11.066Z,31.36
2018-06-04T02:21:47.061Z,31.33
2018-06-04T02:24:23.052Z,31.24
2018-06-04T02:26:59.095Z,31.21
2018-06-04T02:29:34.982Z,31.18
2018-06-04T02:32:11.094Z,31.12
2018-06-04T02:34:47.080Z,31.12
2018-06-04T02:37:23.091Z,31.09
2018-06-04T02:40:00.347Z,31.05
2018-06-04T02:42:36.241Z,30.98
2018-06-04T02:45:12.133Z,30.90
2018-06-04T02:47:47.540Z,30.78
2018-06-04T02:50:23.344Z,30.70
2018-06-04T02:52:59.239Z,30.59
2018-06-04T02:55:35.334Z,30.50
2018-06-04T02:58:12.274Z,30.39
2018-06-04T03:00:48.238Z,30.33
2018-06-04T03:03:24.263Z,30.26
2018-06-04T03:05:59.983Z,30.21
2018-06-04T03:08:38.505Z,30.16
2018-06-04T03:11:14.089Z,30.11
2018-06-04T03:13:49.644Z,30.05
2018-06-04T03:16:25.423Z,30.00
2018-06-04T03:19:01.061Z,30.00
2018-06-04T03:21:36.528Z,29.93
2018-06-04T03:24:12.115Z,29.93
2018-06-04T03:26:48.089Z,29.86
2018-06-04T03:29:23.750Z,29.79
2018-06-04T03:31:59.215Z,29.71
2018-06-04T03:34:34.793Z,29.64
2018-06-04T03:37:10.311Z,29.59
2018-06-04T03:39:45.998Z,29.54
2018-06-04T03:42:21.496Z,29.49
2018-06-04T03:44:58.098Z,29.45
2018-06-04T03:47:33.734Z,29.42
2018-06-04T03:50:09.287Z,29.39
2018-06-04T03:52:45.094Z,29.36
2018-06-04T03:55:20.542Z,29.32
2018-06-04T03:57:56.085Z,29.32
2018-06-04T04:00:31.560Z,29.28
2018-06-04T04:03:05.219Z,29.25
2018-06-04T04:05:40.781Z,29.23
2018-06-04T04:08:16.356Z,29.21
2018-06-04T04:10:52.101Z,29.18
2018-06-04T04:13:27.847Z,29.13
2018-06-04T04:16:03.402Z,29.12
2018-06-04T04:18:39.216Z,29.10
2018-06-04T04:21:14.922Z,29.04
2018-06-04T04:23:50.313Z,28.96
2018-06-04T04:26:26.799Z,28.94
2018-06-04T04:29:02.336Z,28.90
2018-06-04T04:31:38.030Z,28.86
2018-06-04T04:34:13.564Z,28.82
2018-06-04T04:36:49.099Z,28.77
2018-06-04T04:39:24.426Z,28.75
2018-06-04T04:42:00.090Z,28.72
2018-06-04T04:44:35.765Z,28.64
2018-06-04T04:47:11.322Z,28.60
2018-06-04T04:49:45.015Z,28.62
2018-06-04T04:52:20.526Z,28.67
2018-06-04T04:54:56.095Z,28.67
2018-06-04T04:57:31.507Z,28.57
2018-06-04T05:00:07.075Z,28.52
2018-06-04T05:02:42.753Z,28.47
2018-06-04T05:05:19.023Z,28.41
2018-06-04T05:07:54.659Z,28.48
2018-06-04T05:10:30.095Z,28.44
2018-06-04T05:13:05.745Z,28.39
2018-06-04T05:15:41.292Z,28.33
2018-06-04T05:18:17.076Z,28.27
2018-06-04T05:20:52.529Z,28.22
2018-06-04T05:23:29.123Z,28.14
2018-06-04T05:26:04.658Z,28.14
2018-06-04T05:31:39.274Z,28.01
2018-06-04T05:34:15.006Z,28.03
2018-06-04T05:36:51.098Z,27.98
2018-06-04T05:39:27.092Z,27.94
2018-06-04T05:42:03.103Z,27.91
2018-06-04T05:44:39.933Z,27.86
2018-06-04T05:47:17.090Z,27.82
2018-06-04T05:49:52.866Z,27.80
2018-06-04T05:52:29.810Z,27.78
2018-06-04T05:55:06.772Z,27.73
2018-06-04T05:57:42.295Z,27.70
2018-06-04T06:00:17.816Z,27.64
2018-06-04T06:02:53.405Z,27.62
2018-06-04T06:05:29.108Z,27.60
2018-06-04T06:08:05.070Z,27.57
2018-06-04T06:10:41.770Z,27.59
2018-06-04T06:13:17.444Z,27.58
2018-06-04T06:15:53.105Z,27.54
2018-06-04T06:18:28.931Z,27.51
2018-06-04T06:21:05.989Z,27.46
2018-06-04T06:23:41.841Z,27.43
2018-06-04T06:26:17.513Z,27.40
2018-06-04T06:28:53.118Z,27.40
2018-06-04T06:31:28.849Z,27.38
2018-06-04T06:34:05.091Z,27.38
2018-06-04T06:36:42.091Z,27.35
2018-06-04T06:39:18.098Z,27.31
2018-06-04T06:41:53.862Z,27.27
2018-06-04T06:44:29.564Z,27.23
2018-06-04T06:47:05.110Z,27.18
2018-06-04T06:49:40.858Z,27.16
2018-06-04T06:52:16.769Z,27.13
2018-06-04T06:54:52.410Z,27.06
2018-06-04T06:57:28.104Z,27.01
2018-06-04T07:00:04.770Z,26.97
2018-06-04T07:02:41.286Z,26.89
2018-06-04T07:05:17.987Z,26.84
2018-06-04T07:07:54.334Z,26.84
2018-06-04T07:10:32.124Z,26.75
2018-06-04T07:13:09.892Z,26.71
2018-06-04T07:15:48.938Z,26.68
2018-06-04T07:18:27.294Z,26.62
2018-06-04T07:21:04.526Z,26.56
2018-06-04T07:23:41.323Z,26.54
2018-06-04T07:26:16.409Z,26.51
2018-06-04T07:28:53.725Z,26.48
2018-06-04T07:31:30.322Z,26.45
2018-06-04T07:34:05.436Z,26.43
2018-06-04T07:36:43.237Z,26.41
2018-06-04T07:39:21.341Z,26.37
2018-06-04T07:41:58.348Z,26.37
2018-06-04T07:44:36.061Z,26.36
2018-06-04T07:47:13.340Z,26.36
2018-06-04T07:49:51.122Z,26.32
2018-06-04T07:52:28.929Z,26.28
2018-06-04T07:55:04.083Z,26.24
2018-06-04T07:57:42.346Z,26.22
2018-06-04T08:00:20.565Z,26.22
2018-06-04T08:02:57.832Z,26.17
2018-06-04T08:05:35.844Z,26.14
2018-06-04T08:08:13.296Z,26.10
2018-06-04T08:10:50.265Z,26.07
2018-06-04T08:13:27.342Z,26.05
2018-06-04T08:16:04.550Z,26.04
2018-06-04T08:18:41.086Z,25.99
2018-06-04T08:21:20.049Z,25.98
2018-06-04T08:23:56.878Z,25.98
2018-06-04T08:26:33.426Z,25.97
2018-06-04T08:29:09.989Z,25.98
2018-06-04T08:31:47.051Z,26.00
2018-06-04T08:34:24.103Z,26.00
2018-06-04T08:37:00.714Z,26.01
2018-06-04T08:39:37.894Z,26.01
2018-06-04T08:42:15.053Z,26.01
2018-06-04T08:44:52.281Z,26.00
2018-06-04T08:47:29.226Z,25.98
2018-06-04T08:50:06.065Z,25.93
2018-06-04T08:52:43.530Z,25.93
2018-06-04T08:55:20.085Z,25.93
2018-06-04T08:57:57.089Z,25.92
2018-06-04T09:00:34.090Z,25.92
2018-06-04T09:03:10.503Z,25.92
2018-06-04T09:05:47.844Z,25.92
2018-06-04T09:08:24.886Z,25.91
2018-06-04T09:11:01.117Z,25.92
2018-06-04T09:13:38.992Z,25.89
2018-06-04T09:16:15.354Z,25.83
2018-06-04T09:18:52.273Z,25.79
2018-06-04T09:21:29.811Z,25.73
2018-06-04T09:24:08.679Z,25.69
2018-06-04T09:26:45.770Z,25.65
2018-06-04T09:29:22.494Z,25.64
2018-06-04T09:31:59.305Z,25.64
2018-06-04T09:34:34.456Z,25.61
2018-06-04T09:37:11.474Z,25.60
2018-06-04T09:39:48.267Z,25.60
2018-06-04T09:42:24.739Z,25.59
2018-06-04T09:45:02.070Z,25.60
2018-06-04T09:47:39.521Z,25.59
2018-06-04T09:50:17.074Z,25.58
2018-06-04T09:52:53.653Z,25.57
2018-06-04T09:55:30.474Z,25.48
2018-06-04T09:58:07.443Z,25.55
2018-06-04T10:00:44.320Z,25.55
2018-06-04T10:03:21.092Z,25.51
2018-06-04T10:05:58.318Z,25.48
2018-06-04T10:08:34.613Z,25.48
2018-06-04T10:11:11.516Z,25.48
2018-06-04T10:13:48.293Z,25.47
2018-06-04T10:16:26.282Z,25.45
2018-06-04T10:19:03.316Z,25.45
2018-06-04T10:21:40.461Z,25.44
2018-06-04T10:24:17.282Z,25.43
2018-06-04T10:26:54.099Z,25.41
2018-06-04T10:29:30.437Z,25.39
2018-06-04T10:32:07.865Z,25.36
2018-06-04T10:34:44.326Z,25.35
2018-06-04T10:37:19.661Z,25.33
2018-06-04T10:39:56.277Z,25.32
2018-06-04T10:42:31.006Z,25.26
2018-06-04T10:45:08.095Z,25.23
2018-06-04T10:47:45.292Z,25.17
2018-06-04T10:50:22.482Z,25.15
2018-06-04T10:52:59.391Z,25.15
2018-06-04T10:55:36.104Z,25.12
2018-06-04T10:58:13.091Z,25.07
2018-06-04T11:00:50.493Z,25.05
2018-06-04T11:03:31.784Z,25.06
2018-06-04T11:06:08.755Z,25.06
2018-06-04T11:08:45.145Z,25.03
2018-06-04T11:11:23.064Z,25.02
2018-06-04T11:14:00.490Z,25.02
2018-06-04T11:16:37.532Z,24.99
2018-06-04T11:19:14.086Z,24.96
2018-06-04T11:21:51.768Z,24.96
2018-06-04T11:24:29.091Z,24.96
2018-06-04T11:27:05.518Z,24.98
2018-06-04T11:29:42.845Z,24.99
2018-06-04T11:32:20.742Z,24.99
2018-06-04T11:34:58.275Z,24.99
2018-06-04T11:37:35.822Z,24.96
2018-06-04T11:40:12.286Z,24.94
2018-06-04T11:42:49.521Z,24.92
2018-06-04T11:45:26.763Z,24.91
2018-06-04T11:48:03.978Z,24.86
2018-06-04T11:50:41.097Z,24.70
2018-06-04T11:53:17.274Z,24.46
2018-06-04T11:55:54.109Z,24.50
2018-06-04T11:58:32.095Z,24.34
2018-06-04T12:01:09.278Z,24.36
2018-06-04T12:03:44.460Z,24.33
2018-06-04T12:06:21.082Z,24.40
2018-06-04T12:08:57.933Z,24.44
2018-06-04T12:11:34.503Z,24.41
2018-06-04T12:14:12.244Z,24.43
2018-06-04T12:16:49.088Z,24.47
2018-06-04T12:19:25.299Z,24.48
2018-06-04T12:22:02.310Z,24.50
2018-06-04T12:24:39.389Z,24.51
2018-06-04T12:27:15.003Z,24.47
2018-06-04T12:29:52.469Z,24.44
2018-06-04T12:32:29.110Z,24.41
2018-06-04T12:35:06.271Z,24.40
2018-06-04T12:37:41.421Z,24.41
2018-06-04T12:40:18.269Z,24.39
2018-06-04T12:42:56.073Z,24.40
2018-06-04T12:45:32.534Z,24.39
2018-06-04T12:48:09.592Z,24.38
2018-06-04T12:50:47.094Z,24.32
2018-06-04T12:53:24.823Z,24.35
2018-06-04T12:56:02.091Z,24.33
2018-06-04T12:58:38.844Z,24.32
2018-06-04T13:01:15.801Z,24.32
2018-06-04T13:03:53.103Z,24.25
2018-06-04T13:06:30.508Z,24.27
2018-06-04T13:09:07.850Z,24.27
2018-06-04T13:11:44.574Z,24.27
2018-06-04T13:14:21.578Z,24.23
2018-06-04T13:16:58.354Z,24.21
2018-06-04T13:19:33.685Z,24.19
2018-06-04T13:22:11.074Z,24.17
2018-06-04T13:24:48.208Z,24.11
2018-06-04T13:27:25.257Z,24.08
2018-06-04T13:30:02.094Z,24.09
2018-06-04T13:32:38.777Z,24.10
2018-06-04T13:35:15.775Z,24.10
2018-06-04T13:37:52.471Z,24.07
2018-06-04T13:40:27.838Z,24.10
2018-06-04T13:43:05.087Z,24.08
2018-06-04T13:45:46.831Z,24.09
2018-06-04T13:48:24.285Z,24.10
2018-06-04T13:51:01.843Z,24.10
2018-06-04T13:53:39.285Z,24.11
2018-06-04T13:56:17.792Z,24.13
2018-06-04T13:58:54.270Z,24.11
2018-06-04T14:01:31.437Z,24.15
2018-06-04T14:04:08.072Z,24.15
2018-06-04T14:06:46.107Z,24.15
2018-06-04T14:09:23.080Z,24.17
2018-06-04T14:11:59.877Z,24.10
2018-06-04T14:14:36.278Z,24.06
2018-06-04T14:17:13.293Z,24.05
2018-06-04T14:19:50.072Z,24.08
2018-06-04T14:22:27.088Z,24.09
2018-06-04T14:25:05.398Z,24.11
2018-06-04T14:27:40.207Z,24.09
2018-06-04T14:30:17.085Z,24.09
2018-06-04T14:32:54.649Z,24.06
2018-06-04T14:35:31.088Z,24.05
2018-06-04T14:38:08.089Z,24.08
2018-06-04T14:40:45.009Z,24.08
2018-06-04T14:43:21.756Z,24.08
2018-06-04T14:45:58.456Z,24.05
2018-06-04T14:48:34.982Z,24.10
2018-06-04T14:51:11.794Z,24.11
2018-06-04T14:53:48.535Z,24.08
2018-06-04T14:56:25.075Z,24.05
2018-06-04T14:59:03.092Z,24.03
2018-06-04T15:01:40.083Z,24.04
2018-06-04T15:04:16.808Z,24.05
2018-06-04T15:06:54.070Z,24.08
2018-06-04T15:09:31.081Z,24.07
2018-06-04T15:12:07.775Z,24.08
2018-06-04T15:14:45.069Z,24.07
2018-06-04T15:17:21.938Z,24.12
2018-06-04T15:19:59.107Z,24.15
2018-06-04T15:22:35.800Z,24.17
2018-06-04T15:25:13.088Z,24.20
2018-06-04T15:27:50.075Z,24.26
2018-06-04T15:30:26.297Z,24.29
2018-06-04T15:33:03.798Z,24.38
2018-06-04T15:35:40.093Z,24.38
2018-06-04T15:38:16.486Z,24.40
2018-06-04T15:40:54.112Z,24.42
2018-06-04T15:43:31.072Z,24.45
2018-06-04T15:48:54.406Z,24.47
2018-06-04T15:51:32.092Z,24.48
2018-06-04T15:54:11.215Z,24.50
2018-06-04T15:56:48.326Z,24.52
2018-06-04T15:59:26.104Z,24.53
2018-06-04T16:02:03.438Z,24.56
2018-06-04T16:04:40.480Z,24.54
2018-06-04T16:07:17.090Z,24.58
2018-06-04T16:09:54.094Z,24.62
2018-06-04T16:12:31.079Z,24.62
2018-06-04T16:15:09.082Z,24.65
2018-06-04T16:17:46.087Z,24.66
2018-06-04T16:20:23.658Z,24.68
2018-06-04T16:22:58.729Z,24.72
2018-06-04T16:25:35.267Z,24.71
2018-06-04T16:28:10.812Z,24.74
2018-06-04T16:30:46.303Z,24.76
2018-06-04T16:33:21.936Z,24.73
2018-06-04T16:35:57.669Z,24.74
2018-06-04T16:38:35.436Z,24.73
2018-06-04T16:41:11.872Z,24.73
2018-06-04T16:43:49.098Z,24.77
2018-06-04T16:46:25.850Z,24.78
2018-06-04T16:49:01.445Z,24.77
2018-06-04T16:51:36.661Z,24.77
2018-06-04T16:54:13.840Z,24.80
2018-06-04T16:56:49.535Z,24.84
2018-06-04T16:59:27.403Z,24.87
2018-06-04T17:02:04.999Z,24.90
2018-06-04T17:04:40.744Z,24.94
2018-06-04T17:07:16.211Z,24.97
2018-06-04T17:09:53.465Z,24.97
2018-06-04T17:12:29.069Z,25.01
2018-06-04T17:15:04.594Z,25.05
2018-06-04T17:17:40.099Z,25.06
2018-06-04T17:20:15.666Z,25.10
2018-06-04T17:22:51.328Z,25.12
2018-06-04T17:25:27.122Z,25.17
2018-06-04T17:28:02.750Z,25.18
2018-06-04T17:30:38.334Z,25.25
2018-06-04T17:33:12.007Z,25.28
2018-06-04T17:36:40.849Z,25.30
2018-06-04T17:39:16.517Z,25.34
2018-06-04T17:41:52.066Z,25.37
2018-06-04T17:44:27.769Z,25.43
2018-06-04T17:47:04.852Z,25.46
2018-06-04T17:49:41.137Z,25.49
2018-06-04T17:52:17.262Z,25.55
2018-06-04T17:56:42.425Z,25.61
2018-06-04T17:59:18.096Z,25.65
2018-06-04T18:01:53.909Z,25.68
2018-06-04T18:04:29.474Z,25.72
2018-06-04T18:07:05.505Z,25.79
2018-06-04T18:09:41.097Z,25.83
2018-06-04T18:12:17.819Z,25.87
2018-06-04T18:14:53.444Z,25.92
2018-06-04T18:17:29.097Z,25.95
2018-06-04T18:20:04.936Z,25.98
2018-06-04T18:22:40.902Z,26.03
2018-06-04T18:25:16.756Z,26.07
2018-06-04T18:27:52.427Z,26.10
2018-06-04T18:30:26.006Z,26.15
2018-06-04T18:33:02.497Z,26.16
2018-06-04T18:35:38.098Z,26.19
2018-06-04T18:38:14.967Z,26.24
2018-06-04T18:40:51.131Z,26.30
2018-06-04T18:43:27.116Z,26.33
2018-06-04T18:46:03.286Z,26.37
2018-06-04T18:48:39.287Z,26.41
2018-06-04T18:51:15.451Z,26.45
2018-06-04T18:53:51.333Z,26.51
2018-06-04T18:56:27.880Z,26.56
2018-06-04T18:59:03.902Z,26.62
2018-06-04T19:01:40.092Z,26.65
2018-06-04T19:04:16.214Z,26.68
2018-06-04T19:06:52.218Z,26.74
2018-06-04T19:09:28.209Z,26.79
2018-06-04T19:12:04.289Z,26.84
2018-06-04T19:14:40.553Z,26.91
2018-06-04T19:17:17.211Z,26.96
2018-06-04T19:19:54.267Z,27.01
2018-06-04T19:22:30.430Z,27.10
2018-06-04T19:25:06.433Z,27.66
2018-06-04T19:27:44.274Z,27.59
2018-06-04T19:30:20.082Z,27.59
2018-06-04T19:32:56.291Z,27.55
2018-06-04T19:35:32.296Z,27.59
2018-06-04T19:38:06.231Z,27.61
2018-06-04T19:40:42.706Z,27.67
2018-06-04T19:43:19.210Z,27.70
2018-06-04T19:45:55.329Z,27.75
2018-06-04T19:48:31.264Z,27.82
2018-06-04T19:51:07.384Z,27.86
2018-06-04T19:53:43.343Z,27.90
2018-06-04T19:56:19.563Z,27.93
2018-06-04T19:58:56.665Z,27.99
2018-06-04T20:01:32.644Z,28.11
2018-06-04T20:04:08.792Z,28.14
2018-06-04T20:06:45.100Z,28.15
2018-06-04T20:09:21.293Z,28.19
2018-06-04T20:11:57.846Z,28.23
2018-06-04T20:14:33.857Z,28.27
2018-06-04T20:17:10.131Z,28.40
2018-06-04T20:19:46.207Z,28.44
2018-06-04T20:22:22.093Z,28.46
2018-06-04T20:24:58.099Z,28.52
2018-06-04T20:27:34.118Z,28.57
2018-06-04T20:30:11.430Z,28.67
2018-06-04T20:32:47.447Z,28.73
2018-06-04T20:35:24.976Z,28.75
2018-06-04T20:38:00.854Z,28.87
2018-06-04T20:40:36.429Z,28.92
2018-06-04T20:43:12.456Z,28.97
2018-06-04T20:45:48.087Z,29.04
2018-06-04T20:48:23.905Z,29.08
2018-06-04T20:51:00.481Z,29.13
2018-06-04T20:53:36.437Z,29.20
2018-06-04T20:56:12.091Z,29.27
2018-06-04T20:58:47.951Z,29.30
2018-06-04T21:01:23.802Z,29.31
2018-06-04T21:04:00.294Z,29.34
2018-06-04T21:06:36.331Z,29.41
2018-06-04T21:09:13.421Z,29.46
2018-06-04T21:11:49.962Z,29.52
2018-06-04T21:14:26.104Z,29.58
2018-06-04T21:17:03.315Z,29.63
2018-06-04T21:19:39.434Z,29.68
2018-06-04T21:22:16.106Z,29.74
2018-06-04T21:24:53.291Z,29.74
2018-06-04T21:27:30.091Z,29.75
2018-06-04T21:30:10.261Z,29.80
2018-06-04T21:32:49.299Z,29.82
2018-06-04T21:35:28.834Z,29.90
2018-06-04T21:38:06.674Z,29.84
2018-06-04T21:40:44.517Z,29.92
2018-06-04T21:43:26.265Z,29.91
2018-06-04T21:46:01.575Z,30.00
2018-06-04T21:48:38.317Z,30.07
2018-06-04T21:51:14.069Z,30.10
2018-06-04T21:53:50.090Z,30.16
2018-06-04T21:56:25.836Z,30.19
2018-06-04T21:59:01.406Z,30.23
2018-06-04T22:01:37.066Z,30.22
2018-06-04T22:04:15.891Z,30.28
2018-06-04T22:06:51.412Z,30.33
2018-06-04T22:09:27.534Z,30.34
2018-06-04T22:12:04.178Z,30.40
2018-06-04T22:14:40.211Z,30.43
2018-06-04T22:17:17.081Z,30.47
2018-06-04T22:19:53.092Z,30.48
2018-06-04T22:22:30.087Z,30.43
2018-06-04T22:25:06.209Z,30.48
2018-06-04T22:27:42.108Z,30.47
2018-06-04T22:30:18.233Z,30.51
2018-06-04T22:32:54.272Z,30.53
2018-06-04T22:35:30.423Z,30.52
2018-06-04T22:38:11.449Z,30.55
2018-06-04T22:40:47.553Z,30.54
2018-06-04T22:43:23.112Z,30.51
2018-06-04T22:45:59.210Z,30.47
2018-06-04T22:48:35.303Z,30.51
2018-06-04T22:51:11.662Z,30.48
2018-06-04T22:53:47.954Z,30.49
2018-06-04T22:56:24.772Z,30.56
2018-06-04T22:59:00.826Z,30.56
2018-06-04T23:01:36.841Z,30.53
2018-06-04T23:04:12.882Z,30.54
2018-06-04T23:06:49.205Z,30.51
2018-06-04T23:09:25.209Z,30.51
2018-06-04T23:12:01.281Z,30.49
2018-06-04T23:14:37.210Z,30.51
2018-06-04T23:17:15.112Z,30.46
2018-06-04T23:19:51.406Z,30.45
2018-06-04T23:22:28.725Z,30.45
2018-06-04T23:25:05.210Z,30.49
2018-06-04T23:27:41.282Z,30.49
2018-06-04T23:30:17.826Z,30.48
2018-06-04T23:32:53.786Z,30.43
2018-06-04T23:35:30.281Z,30.43
2018-06-04T23:38:06.331Z,30.42
2018-06-04T23:40:44.423Z,30.41
2018-06-04T23:43:20.276Z,30.40
2018-06-04T23:45:56.210Z,30.38
2018-06-04T23:48:32.086Z,30.35
2018-06-04T23:51:08.266Z,30.31
2018-06-04T23:53:44.319Z,30.29
2018-06-04T23:56:20.514Z,30.29
2018-06-04T23:58:56.861Z,30.28
