createdAt,value
2022-11-23T00:00:24.502Z,2.63
2022-11-23T00:01:24.500Z,2.57
2022-11-23T00:02:24.543Z,2.59
2022-11-23T00:03:24.483Z,2.63
2022-11-23T00:04:24.503Z,2.54
2022-11-23T00:05:24.464Z,2.57
2022-11-23T00:06:24.563Z,2.53
2022-11-23T00:07:24.485Z,2.56
2022-11-23T00:08:24.475Z,2.59
2022-11-23T00:09:24.453Z,2.54
2022-11-23T00:10:24.468Z,2.59
2022-11-23T00:11:24.449Z,2.56
2022-11-23T00:12:24.460Z,2.60
2022-11-23T00:13:24.436Z,2.49
2022-11-23T00:14:24.429Z,2.53
2022-11-23T00:15:24.426Z,2.60
2022-11-23T00:16:24.410Z,2.57
2022-11-23T00:17:24.423Z,2.60
2022-11-23T00:18:24.401Z,2.64
2022-11-23T00:19:24.406Z,2.54
2022-11-23T00:20:24.408Z,2.54
2022-11-23T00:21:24.392Z,2.61
2022-11-23T00:22:24.385Z,2.53
2022-11-23T00:23:24.374Z,2.61
2022-11-23T00:24:24.377Z,2.59
2022-11-23T00:25:24.379Z,2.53
2022-11-23T00:26:24.381Z,2.54
2022-11-23T00:27:24.351Z,2.60
2022-11-23T00:28:24.352Z,2.59
2022-11-23T00:29:24.345Z,2.46
2022-11-23T00:30:24.368Z,2.57
2022-11-23T00:31:24.358Z,2.54
2022-11-23T00:32:24.337Z,2.64
2022-11-23T00:33:24.339Z,2.63
2022-11-23T00:34:24.317Z,2.61
2022-11-23T00:35:24.322Z,2.56
2022-11-23T00:36:24.327Z,2.59
2022-11-23T00:37:24.305Z,2.61
2022-11-23T00:38:24.312Z,2.56
2022-11-23T00:39:24.305Z,2.59
2022-11-23T00:40:24.296Z,2.63
2022-11-23T00:41:24.307Z,2.52
2022-11-23T00:42:24.279Z,2.53
2022-11-23T00:43:24.277Z,2.54
2022-11-23T00:44:24.306Z,2.54
2022-11-23T00:45:24.271Z,2.63
2022-11-23T00:46:24.257Z,2.57
2022-11-23T00:47:24.250Z,2.56
2022-11-23T00:48:24.256Z,2.60
2022-11-23T00:49:24.243Z,2.52
2022-11-23T00:50:24.252Z,2.53
2022-11-23T00:51:24.242Z,2.63
2022-11-23T00:52:24.226Z,2.61
2022-11-23T00:53:24.229Z,2.61
2022-11-23T00:54:24.253Z,2.57
2022-11-23T00:55:24.212Z,2.63
2022-11-23T00:56:24.215Z,2.60
2022-11-23T00:57:24.209Z,2.59
2022-11-23T00:58:24.208Z,2.56
2022-11-23T00:59:24.190Z,2.67
2022-11-23T01:00:24.199Z,2.64
2022-11-23T01:01:24.247Z,2.60
2022-11-23T01:02:24.184Z,2.61
2022-11-23T01:03:24.188Z,2.56
2022-11-23T01:04:24.177Z,2.57
2022-11-23T01:05:24.176Z,2.60
2022-11-23T01:06:24.153Z,2.67
2022-11-23T01:07:24.194Z,2.66
2022-11-23T01:08:24.164Z,2.69
2022-11-23T01:09:24.151Z,2.71
2022-11-23T01:10:24.140Z,2.61
2022-11-23T01:11:24.140Z,2.64
2022-11-23T01:12:24.143Z,2.71
2022-11-23T01:13:24.132Z,2.63
2022-11-23T01:14:24.120Z,2.64
2022-11-23T01:15:24.110Z,2.66
2022-11-23T01:16:24.608Z,2.67
2022-11-23T01:17:24.099Z,2.61
2022-11-23T01:18:24.089Z,2.66
2022-11-23T01:19:24.101Z,2.61
2022-11-23T01:20:24.100Z,2.67
2022-11-23T01:21:24.120Z,2.61
2022-11-23T01:22:24.088Z,2.66
2022-11-23T01:23:24.079Z,2.69
2022-11-23T01:24:24.075Z,2.74
2022-11-23T01:25:24.065Z,2.72
2022-11-23T01:26:24.051Z,2.79
2022-11-23T01:27:24.091Z,2.78
2022-11-23T01:28:24.041Z,2.72
2022-11-23T01:29:24.046Z,2.77
2022-11-23T01:30:24.036Z,2.82
2022-11-23T01:31:24.034Z,2.75
2022-11-23T01:32:24.026Z,2.77
2022-11-23T01:33:24.035Z,2.74
2022-11-23T01:34:24.038Z,2.82
2022-11-23T01:35:24.019Z,2.81
2022-11-23T01:36:24.003Z,2.82
2022-11-23T01:37:24.007Z,2.79
2022-11-23T01:38:23.993Z,2.87
2022-11-23T01:39:31.862Z,2.89
2022-11-23T01:40:32.090Z,2.96
2022-11-23T01:41:32.120Z,2.84
2022-11-23T01:42:32.157Z,2.81
2022-11-23T01:43:32.194Z,2.92
2022-11-23T01:44:31.546Z,2.87
2022-11-23T01:45:23.952Z,2.82
2022-11-23T01:46:23.957Z,2.92
2022-11-23T01:47:23.951Z,2.92
2022-11-23T01:48:23.960Z,2.89
2022-11-23T01:49:23.937Z,2.93
2022-11-23T01:50:23.939Z,2.90
2022-11-23T01:51:23.939Z,2.95
2022-11-23T01:52:32.246Z,2.87
2022-11-23T01:53:23.925Z,2.90
2022-11-23T01:54:23.913Z,2.87
2022-11-23T01:55:31.449Z,2.90
2022-11-23T01:56:23.915Z,2.92
2022-11-23T01:57:32.312Z,2.89
2022-11-23T01:58:23.883Z,2.93
2022-11-23T01:59:23.874Z,2.89
2022-11-23T02:00:24.749Z,2.90
2022-11-23T02:01:24.016Z,2.92
2022-11-23T02:02:23.873Z,2.95
2022-11-23T02:03:32.356Z,2.97
2022-11-23T02:04:23.864Z,3.00
2022-11-23T02:05:31.877Z,2.92
2022-11-23T02:06:23.845Z,2.87
2022-11-23T02:07:31.421Z,2.92
2022-11-23T02:08:31.957Z,2.99
2022-11-23T02:09:23.820Z,2.96
2022-11-23T02:10:23.815Z,3.00
2022-11-23T02:11:23.830Z,2.96
2022-11-23T02:12:23.813Z,3.05
2022-11-23T02:13:23.813Z,3.02
2022-11-23T02:14:23.812Z,3.02
2022-11-23T02:15:23.783Z,3.00
2022-11-23T02:16:23.793Z,3.03
2022-11-23T02:17:23.814Z,3.03
2022-11-23T02:18:23.773Z,3.05
2022-11-23T02:19:23.782Z,3.05
2022-11-23T02:20:23.780Z,3.05
2022-11-23T02:21:23.768Z,3.05
2022-11-23T02:22:23.791Z,3.13
2022-11-23T02:23:23.761Z,3.03
2022-11-23T02:24:33.004Z,3.05
2022-11-23T02:25:32.045Z,3.08
2022-11-23T02:26:23.736Z,3.06
2022-11-23T02:27:31.262Z,3.17
2022-11-23T02:28:32.101Z,3.18
2022-11-23T02:29:31.501Z,3.18
2022-11-23T02:30:32.175Z,3.14
2022-11-23T02:31:32.201Z,3.03
2022-11-23T02:32:32.264Z,3.08
2022-11-23T02:33:31.232Z,3.15
2022-11-23T02:34:31.824Z,3.13
2022-11-23T02:35:32.866Z,3.08
2022-11-23T02:36:31.887Z,3.23
2022-11-23T02:37:31.927Z,3.20
2022-11-23T02:38:31.216Z,3.17
2022-11-23T02:39:31.432Z,3.17
2022-11-23T02:40:33.023Z,3.15
2022-11-23T02:41:32.057Z,3.21
2022-11-23T02:42:32.085Z,3.11
2022-11-23T02:43:32.130Z,3.10
2022-11-23T02:44:31.650Z,3.13
2022-11-23T02:45:31.211Z,3.08
2022-11-23T02:46:31.734Z,3.08
2022-11-23T02:47:31.771Z,3.03
2022-11-23T02:48:31.790Z,3.05
2022-11-23T02:49:32.095Z,3.05
2022-11-23T02:50:31.134Z,3.02
2022-11-23T02:51:31.901Z,3.08
2022-11-23T02:52:31.942Z,3.08
2022-11-23T02:53:31.969Z,3.08
2022-11-23T02:54:32.010Z,3.06
2022-11-23T02:55:32.041Z,3.06
2022-11-23T02:56:31.098Z,2.97
2022-11-23T02:57:32.610Z,2.96
2022-11-23T02:58:31.630Z,3.02
2022-11-23T02:59:31.891Z,3.03
2022-11-23T03:00:31.780Z,3.02
2022-11-23T03:01:23.518Z,2.95
2022-11-23T03:02:31.727Z,2.93
2022-11-23T03:03:31.773Z,2.95
2022-11-23T03:04:31.806Z,2.92
2022-11-23T03:05:31.015Z,2.90
2022-11-23T03:06:31.046Z,2.93
2022-11-23T03:07:31.946Z,2.85
2022-11-23T03:08:31.931Z,2.89
2022-11-23T03:09:32.363Z,2.84
2022-11-23T03:10:31.512Z,2.79
2022-11-23T03:11:31.546Z,2.95
2022-11-23T03:12:23.464Z,2.87
2022-11-23T03:13:31.581Z,2.85
2022-11-23T03:14:31.602Z,2.87
2022-11-23T03:15:23.436Z,2.82
2022-11-23T03:18:02.743Z,2.82
2022-11-23T03:19:10.918Z,2.79
2022-11-23T03:20:02.695Z,2.75
2022-11-23T03:21:10.948Z,2.82
2022-11-23T03:22:02.696Z,2.82
2022-11-23T03:23:10.512Z,2.81
2022-11-23T03:24:02.693Z,2.77
2022-11-23T03:25:11.017Z,2.79
2022-11-23T03:26:13.107Z,2.81
2022-11-23T03:27:11.090Z,2.89
2022-11-23T03:28:11.125Z,2.85
2022-11-23T03:29:10.173Z,2.81
2022-11-23T03:30:10.690Z,2.79
2022-11-23T03:31:10.733Z,2.82
2022-11-23T03:33:49.455Z,2.74
2022-11-23T03:34:50.161Z,2.78
2022-11-23T03:35:50.186Z,2.77
2022-11-23T03:36:51.229Z,2.77
2022-11-23T03:37:50.253Z,2.72
2022-11-23T03:38:49.435Z,2.77
2022-11-23T03:39:47.184Z,2.75
2022-11-23T03:40:41.871Z,2.78
2022-11-23T03:41:41.875Z,2.75
2022-11-23T03:42:41.870Z,2.81
2022-11-23T03:43:41.847Z,2.75
2022-11-23T03:44:41.865Z,2.69
2022-11-23T03:45:41.847Z,2.67
2022-11-23T03:46:41.840Z,2.66
2022-11-23T03:47:41.844Z,2.66
2022-11-23T03:48:41.828Z,2.69
2022-11-23T03:49:41.828Z,2.69
2022-11-23T03:50:41.857Z,2.66
2022-11-23T03:51:41.817Z,2.69
2022-11-23T03:52:41.816Z,2.67
2022-11-23T03:53:41.803Z,2.64
2022-11-23T03:54:50.836Z,2.66
2022-11-23T03:55:49.357Z,2.66
2022-11-23T03:56:49.908Z,2.66
2022-11-23T03:57:49.935Z,2.66
2022-11-23T03:58:49.965Z,2.61
2022-11-23T03:59:49.998Z,2.69
2022-11-23T04:00:49.351Z,2.60
2022-11-23T04:01:49.312Z,2.71
2022-11-23T04:02:50.100Z,2.63
2022-11-23T04:03:50.145Z,2.71
2022-11-23T04:04:51.746Z,2.69
2022-11-23T04:05:49.704Z,2.64
2022-11-23T04:06:49.268Z,2.61
2022-11-23T04:07:49.839Z,2.57
2022-11-23T04:08:49.826Z,2.74
2022-11-23T04:09:41.725Z,2.63
2022-11-23T04:10:41.689Z,2.61
2022-11-23T04:11:41.701Z,2.61
2022-11-23T04:12:41.682Z,2.64
2022-11-23T04:13:41.674Z,2.60
2022-11-23T04:14:41.676Z,2.60
2022-11-23T04:15:42.333Z,2.60
2022-11-23T04:16:41.661Z,2.60
2022-11-23T04:17:41.677Z,2.53
2022-11-23T04:18:41.673Z,2.61
2022-11-23T04:19:41.640Z,2.60
2022-11-23T04:20:41.656Z,2.61
2022-11-23T04:21:41.632Z,2.59
2022-11-23T04:22:41.622Z,2.61
2022-11-23T04:23:41.633Z,2.57
2022-11-23T04:24:41.620Z,2.64
2022-11-23T04:25:41.617Z,2.61
2022-11-23T04:26:41.616Z,2.61
2022-11-23T04:27:41.605Z,2.60
2022-11-23T04:28:41.632Z,2.56
2022-11-23T04:29:41.612Z,2.59
2022-11-23T04:30:41.587Z,2.59
2022-11-23T04:31:41.576Z,2.63
2022-11-23T04:32:41.565Z,2.57
2022-11-23T04:33:41.561Z,2.56
2022-11-23T04:34:41.578Z,2.57
2022-11-23T04:35:41.551Z,2.57
2022-11-23T04:36:41.560Z,2.63
2022-11-23T04:37:41.544Z,2.57
2022-11-23T04:38:41.542Z,2.56
2022-11-23T04:39:41.553Z,2.63
2022-11-23T04:40:41.531Z,2.64
2022-11-23T04:41:41.530Z,2.56
2022-11-23T04:42:41.530Z,2.61
2022-11-23T04:43:41.520Z,2.53
2022-11-23T04:44:41.531Z,2.56
2022-11-23T04:45:41.525Z,2.60
2022-11-23T04:46:41.505Z,2.57
2022-11-23T04:47:41.491Z,2.57
2022-11-23T04:48:41.487Z,2.57
2022-11-23T04:49:41.492Z,2.53
2022-11-23T04:50:41.472Z,2.59
2022-11-23T04:51:41.464Z,2.60
2022-11-23T04:52:41.461Z,2.60
2022-11-23T04:53:41.478Z,2.59
2022-11-23T04:54:41.462Z,2.61
2022-11-23T04:55:41.479Z,2.56
2022-11-23T04:56:41.438Z,2.61
2022-11-23T04:57:41.464Z,2.59
2022-11-23T04:58:41.430Z,2.63
2022-11-23T04:59:41.453Z,2.63
2022-11-23T05:00:41.489Z,2.57
2022-11-23T05:01:41.469Z,2.57
2022-11-23T05:02:41.414Z,2.61
2022-11-23T05:03:41.416Z,2.61
2022-11-23T05:04:41.416Z,2.72
2022-11-23T05:05:41.401Z,2.67
2022-11-23T05:06:41.397Z,2.63
2022-11-23T05:07:41.406Z,2.69
2022-11-23T05:08:41.425Z,2.69
2022-11-23T05:09:41.387Z,2.69
2022-11-23T05:10:41.374Z,2.71
2022-11-23T05:11:41.372Z,2.66
2022-11-23T05:12:41.382Z,2.72
2022-11-23T05:13:41.372Z,2.63
2022-11-23T05:14:41.367Z,2.66
2022-11-23T05:15:41.344Z,2.61
2022-11-23T05:16:49.874Z,2.79
2022-11-23T05:17:48.905Z,2.75
2022-11-23T05:18:49.428Z,2.75
2022-11-23T05:19:49.464Z,2.67
2022-11-23T05:20:49.492Z,2.78
2022-11-23T05:21:49.532Z,2.79
2022-11-23T05:22:49.562Z,2.81
2022-11-23T05:23:48.898Z,2.78
2022-11-23T05:24:48.873Z,2.77
2022-11-23T05:25:49.678Z,2.81
2022-11-23T05:26:56.077Z,2.79
2022-11-23T05:27:52.720Z,2.67
2022-11-23T05:28:48.864Z,2.67
2022-11-23T05:29:48.847Z,2.72
2022-11-23T05:30:49.349Z,2.67
2022-11-23T05:33:28.134Z,2.72
2022-11-23T05:34:28.800Z,2.81
2022-11-23T05:35:28.091Z,2.81
2022-11-23T05:36:28.081Z,2.81
2022-11-23T05:37:28.974Z,2.75
2022-11-23T05:38:28.952Z,2.81
2022-11-23T05:39:29.022Z,2.74
2022-11-23T05:40:20.535Z,2.67
2022-11-23T05:41:20.534Z,2.69
2022-11-23T05:42:20.504Z,2.66
2022-11-23T05:43:20.490Z,2.67
2022-11-23T05:44:20.503Z,2.69
2022-11-23T05:45:20.500Z,2.67
2022-11-23T05:46:20.486Z,2.72
2022-11-23T05:47:20.490Z,2.69
2022-11-23T05:48:20.476Z,2.67
2022-11-23T05:49:20.475Z,2.63
2022-11-23T05:50:20.461Z,2.69
2022-11-23T05:51:20.466Z,2.63
2022-11-23T05:52:20.435Z,2.66
2022-11-23T05:53:20.441Z,2.66
2022-11-23T05:54:20.436Z,2.66
2022-11-23T05:55:20.421Z,2.66
2022-11-23T05:56:20.434Z,2.63
2022-11-23T05:57:20.441Z,2.61
2022-11-23T05:58:20.418Z,2.57
2022-11-23T05:59:20.404Z,2.59
2022-11-23T06:00:20.400Z,2.61
2022-11-23T06:01:20.420Z,2.63
2022-11-23T06:02:20.392Z,2.54
2022-11-23T06:03:20.386Z,2.54
2022-11-23T06:04:20.451Z,2.57
2022-11-23T06:05:20.390Z,2.59
2022-11-23T06:06:20.396Z,2.57
2022-11-23T06:07:20.442Z,2.48
2022-11-23T06:08:20.366Z,2.54
2022-11-23T06:09:20.347Z,2.61
2022-11-23T06:10:20.352Z,2.57
2022-11-23T06:11:20.342Z,2.56
2022-11-23T06:12:20.338Z,2.57
2022-11-23T06:13:20.353Z,2.57
2022-11-23T06:14:20.321Z,2.57
2022-11-23T06:15:20.332Z,2.57
2022-11-23T06:16:20.314Z,2.54
2022-11-23T06:17:20.305Z,2.63
2022-11-23T06:18:20.321Z,2.54
2022-11-23T06:19:20.289Z,2.54
2022-11-23T06:20:20.290Z,2.49
2022-11-23T06:21:28.509Z,2.53
2022-11-23T06:22:20.279Z,2.54
2022-11-23T06:23:20.275Z,2.49
2022-11-23T06:24:20.528Z,2.56
2022-11-23T06:25:20.262Z,2.57
2022-11-23T06:26:20.262Z,2.48
2022-11-23T06:27:20.304Z,2.54
2022-11-23T06:28:20.463Z,2.48
2022-11-23T06:29:20.265Z,2.49
2022-11-23T06:30:20.269Z,2.46
2022-11-23T06:31:20.388Z,2.53
2022-11-23T06:32:20.243Z,2.54
2022-11-23T06:33:20.239Z,2.53
2022-11-23T06:34:20.247Z,2.53
2022-11-23T06:35:20.218Z,2.48
2022-11-23T06:36:20.204Z,2.49
2022-11-23T06:37:20.202Z,2.46
2022-11-23T06:38:20.219Z,2.48
2022-11-23T06:39:20.207Z,2.54
2022-11-23T06:40:20.234Z,2.53
2022-11-23T06:41:20.194Z,2.46
2022-11-23T06:43:20.169Z,2.49
2022-11-23T06:44:20.174Z,2.53
2022-11-23T06:45:20.188Z,2.53
2022-11-23T06:46:21.018Z,2.52
2022-11-23T06:47:25.686Z,2.46
2022-11-23T06:48:20.145Z,2.53
2022-11-23T06:49:20.185Z,2.56
2022-11-23T06:50:20.159Z,2.49
2022-11-23T06:51:20.128Z,2.45
2022-11-23T06:52:20.139Z,2.41
2022-11-23T06:53:20.136Z,2.45
2022-11-23T06:54:24.532Z,2.41
2022-11-23T06:55:20.126Z,2.46
2022-11-23T06:56:20.140Z,2.43
2022-11-23T06:57:20.114Z,2.38
2022-11-23T06:58:20.111Z,2.53
2022-11-23T06:59:20.121Z,2.48
2022-11-23T07:00:20.107Z,2.43
2022-11-23T07:01:20.178Z,2.53
2022-11-23T07:02:20.089Z,2.53
2022-11-23T07:03:20.151Z,2.46
2022-11-23T07:04:20.078Z,2.54
2022-11-23T07:05:20.065Z,2.38
2022-11-23T07:06:20.125Z,2.45
2022-11-23T07:07:20.125Z,2.48
2022-11-23T07:08:20.059Z,2.46
2022-11-23T07:09:20.048Z,2.49
2022-11-23T07:10:20.067Z,2.53
2022-11-23T07:11:20.037Z,2.45
2022-11-23T07:12:20.038Z,2.54
2022-11-23T07:13:20.036Z,2.48
2022-11-23T07:14:20.029Z,2.48
2022-11-23T07:15:20.035Z,2.48
2022-11-23T07:16:20.095Z,2.56
2022-11-23T07:17:20.015Z,2.54
2022-11-23T07:18:20.032Z,2.48
2022-11-23T07:19:20.014Z,2.59
2022-11-23T07:20:19.983Z,2.59
2022-11-23T07:21:19.994Z,2.59
2022-11-23T07:22:19.975Z,2.61
2022-11-23T07:23:19.998Z,2.60
2022-11-23T07:24:19.978Z,2.66
2022-11-23T07:25:19.988Z,2.61
2022-11-23T07:26:19.981Z,2.64
2022-11-23T07:27:19.966Z,2.69
2022-11-23T07:28:19.948Z,2.71
2022-11-23T07:29:20.053Z,2.66
2022-11-23T07:30:20.787Z,2.72
2022-11-23T07:31:19.983Z,2.78
2022-11-23T07:32:19.937Z,2.96
2022-11-23T07:33:19.928Z,2.99
2022-11-23T07:34:19.934Z,3.06
2022-11-23T07:35:19.925Z,3.03
2022-11-23T07:36:19.915Z,3.05
2022-11-23T07:37:19.922Z,3.13
2022-11-23T07:38:19.909Z,3.05
2022-11-23T07:39:28.437Z,3.13
2022-11-23T07:40:19.891Z,3.23
2022-11-23T07:41:19.892Z,3.32
2022-11-23T07:42:42.870Z,3.36
2022-11-23T07:43:19.888Z,3.39
2022-11-23T07:44:19.895Z,3.48
2022-11-23T07:45:19.880Z,3.42
2022-11-23T07:46:19.863Z,3.48
2022-11-23T07:47:19.856Z,3.47
2022-11-23T07:48:19.853Z,3.50
2022-11-23T07:49:19.855Z,3.45
2022-11-23T07:50:19.860Z,3.40
2022-11-23T07:51:19.851Z,3.42
2022-11-23T07:52:19.855Z,3.35
2022-11-23T07:53:19.867Z,3.36
2022-11-23T07:54:23.619Z,3.32
2022-11-23T07:55:19.833Z,3.39
2022-11-23T07:56:19.824Z,3.29
2022-11-23T07:57:19.811Z,3.21
2022-11-23T07:58:19.812Z,3.31
2022-11-23T07:59:19.831Z,3.32
2022-11-23T08:00:19.807Z,3.31
2022-11-23T08:01:19.812Z,3.35
2022-11-23T08:02:19.821Z,3.24
2022-11-23T08:03:28.514Z,3.29
2022-11-23T08:04:19.786Z,3.26
2022-11-23T08:05:19.769Z,3.28
2022-11-23T08:06:19.796Z,3.23
2022-11-23T08:07:19.806Z,3.26
2022-11-23T08:08:19.757Z,3.31
2022-11-23T08:09:19.761Z,3.35
2022-11-23T08:10:19.797Z,3.39
2022-11-23T08:11:19.753Z,3.36
2022-11-23T08:12:19.745Z,3.40
2022-11-23T08:13:19.736Z,3.39
2022-11-23T08:14:19.735Z,3.36
2022-11-23T08:15:19.725Z,3.36
2022-11-23T08:16:19.719Z,3.43
2022-11-23T08:17:27.269Z,3.47
2022-11-23T08:18:19.736Z,3.52
2022-11-23T08:19:19.724Z,3.52
2022-11-23T08:20:19.715Z,3.54
2022-11-23T08:21:19.707Z,3.66
2022-11-23T08:22:20.567Z,3.76
2022-11-23T08:23:19.705Z,3.79
2022-11-23T08:24:19.709Z,3.86
2022-11-23T08:25:19.682Z,3.84
2022-11-23T08:26:19.691Z,3.87
2022-11-23T08:27:19.686Z,3.88
2022-11-23T08:28:19.669Z,3.88
2022-11-23T08:29:19.671Z,3.94
2022-11-23T08:30:19.672Z,3.93
2022-11-23T08:31:19.676Z,3.94
2022-11-23T08:32:19.671Z,4.05
2022-11-23T08:33:19.655Z,4.11
2022-11-23T08:34:19.666Z,4.08
2022-11-23T08:35:19.665Z,4.26
2022-11-23T08:36:19.643Z,4.27
2022-11-23T08:37:19.629Z,4.26
2022-11-23T08:38:19.638Z,4.09
2022-11-23T08:39:19.621Z,4.11
2022-11-23T08:40:25.131Z,4.12
2022-11-23T08:41:19.628Z,4.11
2022-11-23T08:42:19.612Z,4.14
2022-11-23T08:43:19.609Z,4.11
2022-11-23T08:44:19.624Z,4.08
2022-11-23T08:45:19.618Z,4.06
2022-11-23T08:46:19.587Z,4.15
2022-11-23T08:47:19.597Z,4.15
2022-11-23T08:48:19.577Z,4.09
2022-11-23T08:49:19.605Z,4.11
2022-11-23T08:50:19.572Z,4.09
2022-11-23T08:51:19.579Z,4.09
2022-11-23T08:52:19.593Z,4.18
2022-11-23T08:53:19.572Z,4.26
2022-11-23T08:54:19.576Z,4.36
2022-11-23T08:55:19.574Z,4.47
2022-11-23T08:56:19.581Z,4.63
2022-11-23T08:57:19.568Z,4.78
2022-11-23T08:58:19.554Z,4.85
2022-11-23T08:59:19.544Z,4.85
2022-11-23T09:00:19.539Z,4.84
2022-11-23T09:01:19.598Z,4.82
2022-11-23T09:02:19.574Z,4.78
2022-11-23T09:03:19.547Z,4.85
2022-11-23T09:04:20.981Z,4.66
2022-11-23T09:05:19.522Z,4.80
2022-11-23T09:06:19.517Z,4.73
2022-11-23T09:07:19.585Z,4.80
2022-11-23T09:08:19.511Z,4.82
2022-11-23T09:09:19.505Z,4.92
2022-11-23T09:10:19.577Z,4.91
2022-11-23T09:11:19.494Z,4.88
2022-11-23T09:12:19.528Z,4.96
2022-11-23T09:13:19.483Z,5.06
2022-11-23T09:14:19.540Z,5.10
2022-11-23T09:15:19.481Z,5.17
2022-11-23T09:16:19.477Z,5.24
2022-11-23T09:17:19.485Z,5.43
2022-11-23T09:18:19.536Z,5.53
2022-11-23T09:19:19.456Z,5.53
2022-11-23T09:20:19.461Z,6.01
2022-11-23T09:21:19.446Z,6.55
2022-11-23T09:22:19.465Z,6.92
2022-11-23T09:23:19.458Z,7.16
2022-11-23T09:24:19.602Z,7.42
2022-11-23T09:25:19.443Z,7.58
2022-11-23T09:26:19.438Z,7.50
2022-11-23T09:27:19.444Z,7.45
2022-11-23T09:28:19.458Z,7.45
2022-11-23T09:29:19.430Z,7.34
2022-11-23T09:30:19.411Z,7.30
2022-11-23T09:31:19.406Z,7.24
2022-11-23T09:32:19.426Z,7.35
2022-11-23T09:33:19.418Z,7.64
2022-11-23T09:34:19.421Z,8.07
2022-11-23T09:35:19.406Z,8.38
2022-11-23T09:36:19.400Z,8.45
2022-11-23T09:37:19.407Z,8.34
2022-11-23T09:38:19.391Z,8.76
2022-11-23T09:39:19.426Z,9.56
2022-11-23T09:40:19.407Z,9.97
2022-11-23T09:41:19.384Z,10.26
2022-11-23T09:42:19.381Z,10.66
2022-11-23T09:43:19.404Z,11.06
2022-11-23T09:44:19.370Z,11.37
2022-11-23T09:45:19.382Z,11.64
2022-11-23T09:46:19.365Z,11.51
2022-11-23T09:47:19.379Z,11.18
2022-11-23T09:48:19.362Z,10.71
2022-11-23T09:49:19.376Z,10.25
2022-11-23T09:50:19.396Z,9.72
2022-11-23T09:51:19.394Z,9.50
2022-11-23T09:52:19.361Z,9.35
2022-11-23T09:53:19.358Z,9.20
2022-11-23T09:54:19.377Z,9.18
2022-11-23T09:55:19.345Z,9.05
2022-11-23T09:56:19.351Z,8.92
2022-11-23T09:57:19.357Z,8.92
2022-11-23T09:58:19.333Z,8.80
2022-11-23T09:59:19.351Z,8.58
2022-11-23T10:00:19.391Z,8.45
2022-11-23T10:01:19.396Z,8.40
2022-11-23T10:02:19.327Z,8.30
2022-11-23T10:03:19.338Z,8.16
2022-11-23T10:04:19.350Z,8.41
2022-11-23T10:05:19.321Z,8.62
2022-11-23T10:06:19.325Z,8.99
2022-11-23T10:07:19.383Z,9.28
2022-11-23T10:08:19.311Z,9.78
2022-11-23T10:09:19.334Z,10.33
2022-11-23T10:10:19.418Z,10.92
2022-11-23T10:11:19.356Z,11.55
2022-11-23T10:12:19.324Z,11.83
2022-11-23T10:13:19.300Z,12.04
2022-11-23T10:14:19.363Z,12.89
2022-11-23T10:15:19.305Z,13.29
2022-11-23T10:16:19.300Z,13.66
2022-11-23T10:17:19.313Z,13.38
2022-11-23T10:18:19.298Z,13.00
2022-11-23T10:19:20.083Z,12.79
2022-11-23T10:20:19.323Z,12.34
2022-11-23T10:21:19.287Z,11.82
2022-11-23T10:22:19.286Z,11.47
2022-11-23T10:23:19.311Z,11.18
2022-11-23T10:24:19.290Z,10.97
2022-11-23T10:25:19.326Z,10.53
2022-11-23T10:26:19.289Z,10.25
2022-11-23T10:27:19.279Z,10.04
2022-11-23T10:28:19.280Z,10.04
2022-11-23T10:29:19.280Z,9.90
2022-11-23T10:30:19.290Z,9.81
2022-11-23T10:31:19.292Z,9.75
2022-11-23T10:32:19.265Z,9.72
2022-11-23T10:33:19.265Z,9.72
2022-11-23T10:34:19.267Z,9.66
2022-11-23T10:35:19.271Z,9.53
2022-11-23T10:36:19.257Z,9.51
2022-11-23T10:37:19.293Z,9.53
2022-11-23T10:38:19.774Z,9.56
2022-11-23T10:39:19.249Z,9.51
2022-11-23T10:40:19.261Z,9.51
2022-11-23T10:41:19.257Z,9.47
2022-11-23T10:42:19.258Z,9.35
2022-11-23T10:43:19.256Z,9.32
2022-11-23T10:44:19.241Z,9.33
2022-11-23T10:45:19.264Z,9.28
2022-11-23T10:46:19.257Z,9.23
2022-11-23T10:47:19.267Z,9.02
2022-11-23T10:48:19.233Z,8.98
2022-11-23T10:49:19.248Z,8.99
2022-11-23T10:50:19.244Z,8.99
2022-11-23T10:51:19.237Z,8.98
2022-11-23T10:52:19.275Z,8.96
2022-11-23T10:53:19.221Z,8.98
2022-11-23T10:54:19.216Z,8.99
2022-11-23T10:55:19.220Z,9.02
2022-11-23T10:56:19.231Z,8.98
2022-11-23T10:57:19.228Z,9.14
2022-11-23T10:58:19.224Z,9.15
2022-11-23T10:59:19.223Z,9.11
2022-11-23T11:00:19.223Z,9.08
2022-11-23T11:01:19.280Z,9.05
2022-11-23T11:02:19.213Z,9.05
2022-11-23T11:03:19.218Z,8.92
2022-11-23T11:04:19.208Z,8.95
2022-11-23T11:05:19.198Z,8.92
2022-11-23T11:06:19.205Z,8.95
2022-11-23T11:07:19.264Z,8.99
2022-11-23T11:08:19.208Z,9.04
2022-11-23T11:09:19.201Z,9.01
2022-11-23T11:10:19.197Z,8.96
2022-11-23T11:11:19.191Z,8.98
2022-11-23T11:12:19.187Z,8.94
2022-11-23T11:13:19.208Z,8.95
2022-11-23T11:14:19.222Z,9.05
2022-11-23T11:15:19.189Z,8.99
2022-11-23T11:16:19.181Z,9.11
2022-11-23T11:17:19.168Z,9.17
2022-11-23T11:18:19.178Z,9.24
2022-11-23T11:19:19.173Z,9.26
2022-11-23T11:20:19.188Z,9.38
2022-11-23T11:21:19.169Z,9.43
2022-11-23T11:22:19.168Z,9.54
2022-11-23T11:23:19.163Z,9.66
2022-11-23T11:24:19.150Z,9.96
2022-11-23T11:25:19.164Z,9.90
2022-11-23T11:26:19.153Z,9.93
2022-11-23T11:27:19.165Z,10.04
2022-11-23T11:28:19.173Z,10.23
2022-11-23T11:29:19.153Z,10.15
2022-11-23T11:30:19.164Z,10.22
2022-11-23T11:31:19.151Z,10.29
2022-11-23T11:32:19.145Z,10.40
2022-11-23T11:33:19.159Z,10.36
2022-11-23T11:34:19.151Z,10.42
2022-11-23T11:35:21.009Z,10.38
2022-11-23T11:36:19.150Z,10.40
2022-11-23T11:37:19.118Z,10.30
2022-11-23T11:38:19.132Z,10.18
2022-11-23T11:39:19.715Z,10.25
2022-11-23T11:40:19.131Z,10.34
2022-11-23T11:41:19.114Z,10.33
2022-11-23T11:42:19.106Z,10.29
2022-11-23T11:43:19.123Z,10.38
2022-11-23T11:44:19.106Z,10.32
2022-11-23T11:45:19.135Z,10.18
2022-11-23T11:46:34.407Z,10.27
2022-11-23T11:47:19.105Z,10.27
2022-11-23T11:48:19.114Z,10.30
2022-11-23T11:49:19.105Z,10.22
2022-11-23T11:50:19.103Z,10.11
2022-11-23T11:51:19.104Z,9.96
2022-11-23T11:52:19.167Z,9.78
2022-11-23T11:53:19.134Z,9.72
2022-11-23T11:54:19.095Z,9.86
2022-11-23T11:55:19.083Z,9.99
2022-11-23T11:56:19.123Z,9.90
2022-11-23T11:57:19.124Z,9.83
2022-11-23T11:58:19.104Z,9.71
2022-11-23T11:59:19.118Z,9.66
2022-11-23T12:00:19.082Z,9.61
2022-11-23T12:01:19.078Z,9.64
2022-11-23T12:02:19.088Z,9.71
2022-11-23T12:03:19.153Z,9.64
2022-11-23T12:04:19.067Z,9.65
2022-11-23T12:05:19.079Z,9.58
2022-11-23T12:06:23.700Z,9.74
2022-11-23T12:07:19.202Z,9.76
2022-11-23T12:08:19.082Z,9.71
2022-11-23T12:09:19.055Z,9.69
2022-11-23T12:10:19.057Z,9.83
2022-11-23T12:11:19.062Z,9.83
2022-11-23T12:12:19.053Z,9.75
2022-11-23T12:13:19.057Z,9.83
2022-11-23T12:14:19.051Z,9.78
2022-11-23T12:15:47.287Z,9.65
2022-11-23T12:16:19.048Z,9.72
2022-11-23T12:17:32.494Z,9.76
2022-11-23T12:18:19.059Z,9.78
2022-11-23T12:19:19.057Z,9.75
2022-11-23T12:20:19.042Z,9.72
2022-11-23T12:21:19.081Z,9.86
2022-11-23T12:22:19.071Z,9.87
2022-11-23T12:23:19.022Z,9.86
2022-11-23T12:24:19.045Z,9.94
2022-11-23T12:25:19.027Z,9.90
2022-11-23T12:26:19.031Z,10.01
2022-11-23T12:27:19.026Z,10.04
2022-11-23T12:28:19.019Z,10.01
2022-11-23T12:29:19.031Z,9.91
2022-11-23T12:30:19.021Z,9.91
2022-11-23T12:31:19.015Z,9.76
2022-11-23T12:32:19.005Z,9.71
2022-11-23T12:33:19.009Z,9.69
2022-11-23T12:34:19.008Z,9.65
2022-11-23T12:35:19.001Z,9.65
2022-11-23T12:36:20.714Z,9.53
2022-11-23T12:37:18.994Z,9.51
2022-11-23T12:38:18.997Z,9.43
2022-11-23T12:39:19.005Z,9.43
2022-11-23T12:40:19.001Z,9.43
2022-11-23T12:41:19.008Z,9.40
2022-11-23T12:42:18.989Z,9.33
2022-11-23T12:43:18.992Z,9.38
2022-11-23T12:44:19.002Z,9.40
2022-11-23T12:45:18.979Z,9.33
2022-11-23T12:46:18.985Z,9.35
2022-11-23T12:47:18.981Z,9.35
2022-11-23T12:48:18.996Z,9.26
2022-11-23T12:49:18.969Z,9.32
2022-11-23T12:50:19.004Z,9.31
2022-11-23T12:51:18.976Z,9.29
2022-11-23T12:52:18.955Z,9.29
2022-11-23T12:53:19.038Z,9.32
2022-11-23T12:54:18.962Z,9.24
2022-11-23T12:55:20.124Z,9.31
2022-11-23T12:56:18.981Z,9.36
2022-11-23T12:57:18.972Z,9.38
2022-11-23T12:58:18.948Z,9.35
2022-11-23T12:59:18.956Z,9.36
2022-11-23T13:00:18.956Z,9.39
2022-11-23T13:01:19.015Z,9.35
2022-11-23T13:02:19.000Z,9.28
2022-11-23T13:03:18.940Z,9.35
2022-11-23T13:04:18.930Z,9.31
2022-11-23T13:05:18.934Z,9.28
2022-11-23T13:06:18.936Z,9.29
2022-11-23T13:07:43.345Z,9.24
2022-11-23T13:08:18.999Z,9.23
2022-11-23T13:09:18.919Z,9.26
2022-11-23T13:10:18.929Z,9.35
2022-11-23T13:11:18.953Z,9.35
2022-11-23T13:12:18.921Z,9.35
2022-11-23T13:13:18.930Z,9.32
2022-11-23T13:14:18.947Z,9.29
2022-11-23T13:15:18.904Z,9.38
2022-11-23T13:16:19.089Z,9.40
2022-11-23T13:17:18.988Z,9.46
2022-11-23T13:18:18.924Z,9.46
2022-11-23T13:19:18.894Z,9.48
2022-11-23T13:20:18.931Z,9.42
2022-11-23T13:21:18.909Z,9.48
2022-11-23T13:22:18.926Z,9.56