createdAt,value
2022-11-26T00:00:00.548Z,5.40
2022-11-26T00:02:28.191Z,5.40
2022-11-26T00:04:55.674Z,5.40
2022-11-26T00:07:23.218Z,5.30
2022-11-26T00:09:50.740Z,5.30
2022-11-26T00:12:18.315Z,5.30
2022-11-26T00:14:45.838Z,5.50
2022-11-26T00:17:13.363Z,5.50
2022-11-26T00:19:40.924Z,5.70
2022-11-26T00:22:23.978Z,5.60
2022-11-26T00:24:52.152Z,5.60
2022-11-26T00:27:19.687Z,5.50
2022-11-26T00:29:47.992Z,5.30
2022-11-26T00:32:15.574Z,5.40
2022-11-26T00:34:43.079Z,5.30
2022-11-26T00:37:22.538Z,5.30
2022-11-26T00:39:50.063Z,5.20
2022-11-26T00:42:17.599Z,5.20
2022-11-26T00:44:45.142Z,5.20
2022-11-26T00:47:12.688Z,5.10
2022-11-26T00:49:40.242Z,5.10
2022-11-26T00:52:07.737Z,5.10
2022-11-26T00:54:35.369Z,5.10
2022-11-26T00:57:02.824Z,5.10
2022-11-26T00:59:30.370Z,5.10
2022-11-26T01:01:57.919Z,5.00
2022-11-26T01:04:25.410Z,5.00
2022-11-26T01:06:52.976Z,5.00
2022-11-26T01:09:20.525Z,5.20
2022-11-26T01:11:53.557Z,5.20
2022-11-26T01:14:18.513Z,5.10
2022-11-26T01:16:46.106Z,5.10
2022-11-26T01:19:13.622Z,5.00
2022-11-26T01:21:41.180Z,5.00
2022-11-26T01:24:08.704Z,4.90
2022-11-26T01:26:41.716Z,4.90
2022-11-26T01:29:16.208Z,4.80
2022-11-26T01:31:43.793Z,4.80
2022-11-26T01:34:11.265Z,4.80
2022-11-26T01:36:39.085Z,4.70
2022-11-26T01:39:06.611Z,4.80
2022-11-26T01:41:34.150Z,4.70
2022-11-26T01:44:02.726Z,4.70
2022-11-26T01:46:31.009Z,4.70
2022-11-26T01:49:14.256Z,4.80
2022-11-26T01:51:41.787Z,4.80
2022-11-26T01:54:10.084Z,4.80
2022-11-26T01:56:46.477Z,4.80
2022-11-26T01:59:25.831Z,4.80
2022-11-26T02:01:53.439Z,4.90
2022-11-26T02:04:20.910Z,4.90
2022-11-26T02:06:48.437Z,5.10
2022-11-26T02:09:15.979Z,5.20
2022-11-26T02:11:43.523Z,5.20
2022-11-26T02:14:11.047Z,5.10
2022-11-26T02:16:47.624Z,5.40
2022-11-26T02:19:23.778Z,5.40
2022-11-26T02:21:53.807Z,5.30
2022-11-26T02:24:36.526Z,5.30
2022-11-26T02:27:12.678Z,5.30
2022-11-26T02:29:58.595Z,5.20
2022-11-26T02:32:35.169Z,5.20
2022-11-26T02:35:02.693Z,5.20
2022-11-26T02:37:48.767Z,5.20
2022-11-26T02:40:16.273Z,5.20
2022-11-26T02:42:43.826Z,5.20
2022-11-26T02:45:14.857Z,5.20
2022-11-26T02:47:42.382Z,5.20
2022-11-26T02:50:10.697Z,5.20
2022-11-26T02:52:38.262Z,5.20
2022-11-26T02:55:05.800Z,5.20
2022-11-26T02:57:34.108Z,5.20
2022-11-26T03:00:01.657Z,5.20
2022-11-26T03:02:34.856Z,5.20
2022-11-26T03:05:02.371Z,5.10
2022-11-26T03:07:30.777Z,5.00
2022-11-26T03:09:58.217Z,5.00
2022-11-26T03:12:26.502Z,4.90
2022-11-26T03:14:54.380Z,4.90
2022-11-26T03:17:21.895Z,4.90
2022-11-26T03:19:49.422Z,4.90
2022-11-26T03:22:16.964Z,5.00
2022-11-26T03:24:44.480Z,5.00
2022-11-26T03:27:11.995Z,5.00
2022-11-26T03:29:39.585Z,5.10
2022-11-26T03:32:07.842Z,5.20
2022-11-26T03:34:36.350Z,5.20
2022-11-26T03:37:04.400Z,5.20
2022-11-26T03:39:31.925Z,5.20
2022-11-26T03:41:59.453Z,5.30
2022-11-26T03:44:26.999Z,5.30
2022-11-26T03:46:54.543Z,5.30
2022-11-26T03:49:24.706Z,5.40
2022-11-26T03:51:53.043Z,5.40
2022-11-26T03:54:20.625Z,5.40
2022-11-26T03:56:48.159Z,5.50
2022-11-26T03:59:15.714Z,5.50
2022-11-26T04:01:43.275Z,5.50
2022-11-26T04:04:10.723Z,5.50
2022-11-26T04:06:39.488Z,5.50
2022-11-26T04:09:07.781Z,5.50
2022-11-26T04:11:35.345Z,5.50
2022-11-26T04:14:03.620Z,5.50
2022-11-26T04:16:31.168Z,5.50
2022-11-26T04:18:58.658Z,5.60
2022-11-26T04:21:26.243Z,5.60
2022-11-26T04:23:53.768Z,5.60
2022-11-26T04:26:21.303Z,5.60
2022-11-26T04:28:48.858Z,5.80
2022-11-26T04:31:17.166Z,5.90
2022-11-26T04:33:44.666Z,5.80
2022-11-26T04:36:12.219Z,5.80
2022-11-26T04:38:39.755Z,5.80
2022-11-26T04:41:07.299Z,5.80
2022-11-26T04:43:34.893Z,5.80
2022-11-26T04:46:02.475Z,5.90
2022-11-26T04:48:29.952Z,5.90
2022-11-26T04:50:58.296Z,6.10
2022-11-26T04:53:25.830Z,6.10
2022-11-26T04:55:53.364Z,6.10
2022-11-26T04:58:20.931Z,6.10
2022-11-26T05:00:50.927Z,6.10
2022-11-26T05:03:15.979Z,6.10
2022-11-26T05:05:43.532Z,6.10
2022-11-26T05:08:11.058Z,6.40
2022-11-26T05:10:38.562Z,6.40
2022-11-26T05:13:06.138Z,6.40
2022-11-26T05:15:33.676Z,6.40
2022-11-26T05:18:01.169Z,6.60
2022-11-26T05:20:28.721Z,6.90
2022-11-26T05:22:56.250Z,6.80
2022-11-26T05:25:23.772Z,6.70
2022-11-26T05:27:51.425Z,6.90
2022-11-26T05:30:18.959Z,6.90
2022-11-26T05:32:46.493Z,6.80
2022-11-26T05:35:14.050Z,6.70
2022-11-26T05:37:41.591Z,6.60
2022-11-26T05:40:09.128Z,6.50
2022-11-26T05:42:36.700Z,6.50
2022-11-26T05:45:04.216Z,6.40
2022-11-26T05:47:31.753Z,6.40
2022-11-26T05:49:59.309Z,6.30
2022-11-26T05:52:26.860Z,6.30
2022-11-26T05:54:54.374Z,6.30
2022-11-26T05:57:22.709Z,6.40
2022-11-26T05:59:50.312Z,6.40
2022-11-26T06:02:18.755Z,6.40
2022-11-26T06:04:46.961Z,6.50
2022-11-26T06:07:14.553Z,6.40
2022-11-26T06:09:42.036Z,6.40
2022-11-26T06:12:09.655Z,6.70
2022-11-26T06:14:40.393Z,6.70
2022-11-26T06:17:04.707Z,6.70
2022-11-26T06:19:32.294Z,6.70
2022-11-26T06:21:59.815Z,6.70
2022-11-26T06:24:27.386Z,6.70
2022-11-26T06:26:55.682Z,6.70
2022-11-26T06:29:27.706Z,6.70
2022-11-26T06:31:50.844Z,6.70
2022-11-26T06:34:18.297Z,6.80
2022-11-26T06:36:45.811Z,6.80
2022-11-26T06:39:13.346Z,6.80
2022-11-26T06:41:41.727Z,6.90
2022-11-26T06:44:09.224Z,6.80
2022-11-26T06:46:36.767Z,6.90
2022-11-26T06:49:04.617Z,6.90
2022-11-26T06:51:32.162Z,6.90
2022-11-26T06:53:59.737Z,6.90
2022-11-26T06:56:27.313Z,7.00
2022-11-26T06:58:57.244Z,7.00
2022-11-26T07:01:24.816Z,7.00
2022-11-26T07:03:53.085Z,7.00
2022-11-26T07:06:23.235Z,7.00
2022-11-26T07:08:50.754Z,7.00
2022-11-26T07:11:18.299Z,7.00
2022-11-26T07:13:45.823Z,7.00
2022-11-26T07:16:14.187Z,7.00
2022-11-26T07:18:41.701Z,7.00
2022-11-26T07:21:09.234Z,7.10
2022-11-26T07:23:36.759Z,7.10
2022-11-26T07:26:04.333Z,7.10
2022-11-26T07:28:31.923Z,7.10
2022-11-26T07:31:02.511Z,7.10
2022-11-26T07:33:30.768Z,7.20
2022-11-26T07:36:01.137Z,7.20
2022-11-26T07:38:29.433Z,7.20
2022-11-26T07:40:58.054Z,7.20
2022-11-26T07:43:25.600Z,7.20
2022-11-26T07:45:53.157Z,7.30
2022-11-26T07:48:21.466Z,7.30
2022-11-26T07:50:49.040Z,7.30
2022-11-26T07:53:16.572Z,7.30
2022-11-26T07:55:44.642Z,7.40
2022-11-26T07:58:12.177Z,7.70
2022-11-26T08:00:39.722Z,7.70
2022-11-26T08:03:08.043Z,7.70
2022-11-26T08:05:35.569Z,7.70
2022-11-26T08:08:03.228Z,7.70
2022-11-26T08:10:31.021Z,7.70
2022-11-26T08:12:58.567Z,7.70
2022-11-26T08:15:26.091Z,7.80
2022-11-26T08:17:56.403Z,7.80
2022-11-26T08:20:28.649Z,7.80
2022-11-26T08:22:51.528Z,7.90
2022-11-26T08:25:19.103Z,7.90
2022-11-26T08:27:46.660Z,8.00
2022-11-26T08:30:14.974Z,8.10
2022-11-26T08:32:42.536Z,8.00
2022-11-26T08:35:10.073Z,8.10
2022-11-26T08:37:37.633Z,8.10
2022-11-26T08:40:06.129Z,8.10
2022-11-26T08:42:33.673Z,8.20
2022-11-26T08:45:01.959Z,8.20
2022-11-26T08:47:29.523Z,8.20
2022-11-26T08:49:57.051Z,8.20
2022-11-26T08:52:24.585Z,8.20
2022-11-26T08:54:52.202Z,8.30
2022-11-26T08:57:19.724Z,8.30
2022-11-26T08:59:47.259Z,8.30
2022-11-26T09:02:18.653Z,8.30
2022-11-26T09:04:42.339Z,8.50
2022-11-26T09:07:09.899Z,8.60
2022-11-26T09:09:37.429Z,8.60
2022-11-26T09:12:04.953Z,8.60
2022-11-26T09:14:32.534Z,8.60
2022-11-26T09:17:00.153Z,8.60
2022-11-26T09:19:27.627Z,8.70
2022-11-26T09:21:55.170Z,8.70
2022-11-26T09:24:22.745Z,8.70
2022-11-26T09:26:50.305Z,8.70
2022-11-26T09:29:17.849Z,8.80
2022-11-26T09:32:15.403Z,8.80
2022-11-26T09:34:13.010Z,8.90
2022-11-26T09:36:40.565Z,8.90
2022-11-26T09:39:08.177Z,8.90
2022-11-26T09:41:47.318Z,9.00
2022-11-26T09:44:33.519Z,9.00
2022-11-26T09:47:14.009Z,9.10
2022-11-26T09:49:34.206Z,9.10
2022-11-26T09:52:01.779Z,9.40
2022-11-26T09:54:29.353Z,9.50
2022-11-26T09:56:59.931Z,9.50
2022-11-26T09:59:28.141Z,9.70
2022-11-26T10:01:55.720Z,9.70
2022-11-26T10:04:23.213Z,9.70
2022-11-26T10:07:05.773Z,9.70
2022-11-26T10:09:51.038Z,9.70
2022-11-26T10:12:28.180Z,9.70
2022-11-26T10:15:04.399Z,9.60
2022-11-26T10:17:34.711Z,9.70
2022-11-26T10:20:13.864Z,9.60
2022-11-26T10:22:41.451Z,9.60
2022-11-26T10:25:20.838Z,9.60
2022-11-26T10:27:48.432Z,9.60
2022-11-26T10:30:22.001Z,9.70
2022-11-26T10:32:49.546Z,9.70
2022-11-26T10:35:17.112Z,9.70
2022-11-26T10:37:44.645Z,9.70
2022-11-26T10:40:14.682Z,9.80
2022-11-26T10:42:42.289Z,9.80
2022-11-26T10:45:18.592Z,9.90
2022-11-26T10:47:46.127Z,9.90
2022-11-26T10:50:46.027Z,9.90
2022-11-26T10:52:47.842Z,9.90
2022-11-26T10:55:24.206Z,10.00
2022-11-26T10:57:51.751Z,10.00
2022-11-26T11:00:44.215Z,10.00
2022-11-26T11:04:06.201Z,10.00
2022-11-26T11:06:10.389Z,10.30
2022-11-26T11:08:38.432Z,10.30
2022-11-26T11:11:05.971Z,10.40
2022-11-26T11:13:40.612Z,10.40
2022-11-26T11:16:09.057Z,10.40
2022-11-26T11:18:36.487Z,10.40
2022-11-26T11:21:05.201Z,10.40
2022-11-26T11:24:00.618Z,10.40
2022-11-26T11:26:05.837Z,10.40
2022-11-26T11:28:33.370Z,10.40
2022-11-26T11:31:06.785Z,10.30
2022-11-26T11:33:34.318Z,10.30
2022-11-26T11:36:04.644Z,10.30
2022-11-26T11:38:32.157Z,10.30
2022-11-26T11:40:59.746Z,10.20
2022-11-26T11:43:27.291Z,10.20
2022-11-26T11:46:04.652Z,10.40
2022-11-26T11:48:38.340Z,10.40
2022-11-26T11:51:24.060Z,10.40
2022-11-26T11:53:54.586Z,10.30
2022-11-26T11:56:37.609Z,10.30
2022-11-26T11:59:08.324Z,10.20
2022-11-26T12:01:57.059Z,10.20
2022-11-26T12:04:43.073Z,10.20
2022-11-26T12:07:32.555Z,10.50
2022-11-26T12:10:15.156Z,10.40
2022-11-26T12:12:48.897Z,10.70
2022-11-26T12:15:17.216Z,11.10
2022-11-26T12:18:12.170Z,11.10
2022-11-26T12:20:58.702Z,10.90
2022-11-26T12:23:29.629Z,10.80
2022-11-26T12:26:05.845Z,10.80
2022-11-26T12:28:37.059Z,10.70
2022-11-26T12:31:07.644Z,10.60
2022-11-26T12:33:44.524Z,10.80
2022-11-26T12:36:20.621Z,10.80
2022-11-26T12:38:54.141Z,10.70
2022-11-26T12:41:27.100Z,10.60
2022-11-26T12:44:06.568Z,10.60
2022-11-26T12:46:45.513Z,10.60
2022-11-26T12:49:31.077Z,10.50
2022-11-26T12:52:26.149Z,10.50
2022-11-26T12:55:02.510Z,10.50
2022-11-26T12:57:33.054Z,10.50
2022-11-26T13:00:06.272Z,10.40
2022-11-26T13:02:36.285Z,10.60
2022-11-26T13:05:03.780Z,10.60
2022-11-26T13:07:31.349Z,10.50
2022-11-26T13:10:19.823Z,10.50
2022-11-26T13:12:56.564Z,10.60
2022-11-26T13:15:45.477Z,10.60
2022-11-26T13:18:15.686Z,10.50
2022-11-26T13:21:01.939Z,10.70
2022-11-26T13:23:47.680Z,10.60
2022-11-26T13:26:33.512Z,10.50
2022-11-26T13:29:27.822Z,10.40
2022-11-26T13:32:01.104Z,10.30
2022-11-26T13:34:40.714Z,10.20
2022-11-26T13:37:21.105Z,10.10
2022-11-26T13:40:19.283Z,10.00
2022-11-26T13:43:11.691Z,9.90
2022-11-26T13:46:00.330Z,9.90
2022-11-26T13:48:33.655Z,9.80
2022-11-26T13:51:01.190Z,9.80
2022-11-26T13:53:37.634Z,9.80
2022-11-26T13:56:05.918Z,9.80
2022-11-26T13:58:48.450Z,9.80
2022-11-26T14:01:31.044Z,10.00
2022-11-26T14:03:58.591Z,10.10
2022-11-26T14:06:26.895Z,10.20
2022-11-26T14:08:54.413Z,10.20
2022-11-26T14:11:46.391Z,10.20
2022-11-26T14:14:25.859Z,10.10
2022-11-26T14:17:02.787Z,10.20
2022-11-26T14:19:41.854Z,10.20
2022-11-26T14:22:11.888Z,10.00
2022-11-26T14:24:51.042Z,9.90
2022-11-26T14:27:33.395Z,9.80
2022-11-26T14:30:06.773Z,9.80
2022-11-26T14:32:37.635Z,9.90
2022-11-26T14:35:05.166Z,9.90
2022-11-26T14:37:33.460Z,9.70
2022-11-26T14:40:07.020Z,9.70
2022-11-26T14:42:34.523Z,9.60
2022-11-26T14:45:02.059Z,9.50
2022-11-26T14:47:29.653Z,9.40
2022-11-26T14:50:02.663Z,9.40
2022-11-26T14:52:30.188Z,9.30
2022-11-26T14:54:57.802Z,9.30
2022-11-26T14:57:25.299Z,9.20
2022-11-26T14:59:59.281Z,9.20
2022-11-26T15:02:26.905Z,9.10
2022-11-26T15:05:00.551Z,9.10
2022-11-26T15:07:28.157Z,9.10
2022-11-26T15:10:08.048Z,9.30
2022-11-26T15:12:35.512Z,9.30
2022-11-26T15:15:03.039Z,9.20
2022-11-26T15:17:30.599Z,9.10
2022-11-26T15:19:58.124Z,9.30
2022-11-26T15:22:34.773Z,9.30
2022-11-26T15:25:02.303Z,9.30
2022-11-26T15:27:35.971Z,9.20
2022-11-26T15:30:03.532Z,9.20
2022-11-26T15:32:31.068Z,9.10
2022-11-26T15:34:58.592Z,9.10
2022-11-26T15:37:26.215Z,9.10
2022-11-26T15:40:26.951Z,9.00
2022-11-26T15:42:54.604Z,9.00
2022-11-26T15:45:22.147Z,9.00
2022-11-26T15:47:49.664Z,8.90
2022-11-26T15:50:17.251Z,8.90
2022-11-26T15:52:44.756Z,8.90
2022-11-26T15:55:13.481Z,8.90
2022-11-26T15:57:39.921Z,9.00
2022-11-26T16:00:07.636Z,9.00
2022-11-26T16:02:35.179Z,9.00
2022-11-26T16:05:02.750Z,8.90
2022-11-26T16:07:31.080Z,8.90
2022-11-26T16:10:11.303Z,8.90
2022-11-26T16:12:38.842Z,8.90
2022-11-26T16:15:22.146Z,8.80
2022-11-26T16:17:49.680Z,8.80
2022-11-26T16:20:17.225Z,8.80
2022-11-26T16:22:44.878Z,8.80
2022-11-26T16:25:24.307Z,8.80
2022-11-26T16:28:03.755Z,8.80
2022-11-26T16:30:31.320Z,8.80
2022-11-26T16:32:58.807Z,8.70
2022-11-26T16:35:44.569Z,8.70
2022-11-26T16:37:53.906Z,8.70
2022-11-26T16:40:21.410Z,9.00
2022-11-26T16:42:48.984Z,9.20
2022-11-26T16:45:17.288Z,9.10
2022-11-26T16:47:50.591Z,9.10
2022-11-26T16:50:23.611Z,9.00
2022-11-26T16:52:51.161Z,8.90
2022-11-26T16:55:18.724Z,8.80
2022-11-26T16:57:46.581Z,8.80
2022-11-26T17:00:16.947Z,8.80
2022-11-26T17:02:44.543Z,8.70
2022-11-26T17:05:12.063Z,8.70
2022-11-26T17:07:42.367Z,8.70
2022-11-26T17:10:18.586Z,8.60
2022-11-26T17:12:46.133Z,8.60
2022-11-26T17:15:13.648Z,8.60
2022-11-26T17:17:42.244Z,8.60
2022-11-26T17:20:15.953Z,8.60
2022-11-26T17:22:43.529Z,8.50
2022-11-26T17:25:12.153Z,8.50
2022-11-26T17:27:39.689Z,8.50
2022-11-26T17:30:07.293Z,8.50
2022-11-26T17:32:34.892Z,8.50
2022-11-26T17:35:02.437Z,8.70
2022-11-26T17:37:29.972Z,8.70
2022-11-26T17:39:58.735Z,8.70
2022-11-26T17:42:26.268Z,8.60
2022-11-26T17:44:53.804Z,8.60
2022-11-26T17:47:26.965Z,8.50
2022-11-26T17:49:54.427Z,8.50
2022-11-26T17:52:21.963Z,8.70
2022-11-26T17:54:49.559Z,8.70
2022-11-26T17:57:17.092Z,8.70
2022-11-26T17:59:44.620Z,8.70
2022-11-26T18:02:12.245Z,8.60
2022-11-26T18:04:39.699Z,8.60
2022-11-26T18:07:07.210Z,8.60
2022-11-26T18:09:34.795Z,8.50
2022-11-26T18:12:02.330Z,8.50
2022-11-26T18:14:29.866Z,8.50
2022-11-26T18:16:57.472Z,8.50
2022-11-26T18:19:24.962Z,8.50
2022-11-26T18:21:52.537Z,8.50
2022-11-26T18:24:20.060Z,8.40
2022-11-26T18:26:47.645Z,8.40
2022-11-26T18:29:15.200Z,8.40
2022-11-26T18:31:42.784Z,8.40
2022-11-26T18:34:10.309Z,8.40
2022-11-26T18:36:37.844Z,8.30
2022-11-26T18:39:05.476Z,8.30
2022-11-26T18:41:33.033Z,8.30
2022-11-26T18:44:02.980Z,8.20
2022-11-26T18:46:30.599Z,8.20
2022-11-26T18:48:58.080Z,8.20
2022-11-26T18:51:25.612Z,8.10
2022-11-26T18:53:53.166Z,8.10
2022-11-26T18:56:20.706Z,8.10
2022-11-26T18:58:48.235Z,8.00
2022-11-26T19:01:18.293Z,8.20
2022-11-26T19:03:45.749Z,8.20
2022-11-26T19:06:15.943Z,8.10
2022-11-26T19:08:43.524Z,8.10
2022-11-26T19:11:13.747Z,8.10
2022-11-26T19:13:41.283Z,8.00
2022-11-26T19:16:14.530Z,8.00
2022-11-26T19:18:36.402Z,8.00
2022-11-26T19:21:03.936Z,8.00
2022-11-26T19:23:31.598Z,7.90
2022-11-26T19:25:59.913Z,7.90
2022-11-26T19:28:27.470Z,7.90
2022-11-26T19:31:00.580Z,7.80
2022-11-26T19:33:28.009Z,7.80
2022-11-26T19:35:55.514Z,7.80
2022-11-26T19:38:23.101Z,7.70
2022-11-26T19:40:57.103Z,7.90
2022-11-26T19:43:27.325Z,7.90
2022-11-26T19:46:04.237Z,8.20
2022-11-26T19:48:31.709Z,8.10
2022-11-26T19:50:59.234Z,8.30
2022-11-26T19:53:27.664Z,8.10
2022-11-26T19:55:57.711Z,8.10
2022-11-26T19:58:25.235Z,8.00
2022-11-26T20:00:52.849Z,7.90
2022-11-26T20:03:20.334Z,7.80
2022-11-26T20:05:47.859Z,7.80
2022-11-26T20:08:15.452Z,7.70
2022-11-26T20:10:48.389Z,7.70
2022-11-26T20:13:11.309Z,7.60
2022-11-26T20:15:38.884Z,7.60
2022-11-26T20:18:06.420Z,7.60
2022-11-26T20:20:33.962Z,7.60
2022-11-26T20:23:01.547Z,7.60
2022-11-26T20:25:29.104Z,7.60
2022-11-26T20:28:00.023Z,7.50
2022-11-26T20:30:28.470Z,7.60
2022-11-26T20:32:55.959Z,7.60
2022-11-26T20:35:24.254Z,7.60
2022-11-26T20:37:51.826Z,7.60
2022-11-26T20:40:19.352Z,7.60
2022-11-26T20:42:46.889Z,7.60
2022-11-26T20:45:14.460Z,7.60
2022-11-26T20:47:41.986Z,7.60
2022-11-26T20:50:09.511Z,7.60
2022-11-26T20:52:37.153Z,7.60
2022-11-26T20:55:04.688Z,7.60
2022-11-26T20:57:32.203Z,7.60
2022-11-26T20:59:59.787Z,7.60
2022-11-26T21:02:27.384Z,7.60
2022-11-26T21:04:54.876Z,7.60
2022-11-26T21:07:22.523Z,7.60
2022-11-26T21:09:50.017Z,7.60
2022-11-26T21:12:17.549Z,7.60
2022-11-26T21:14:45.135Z,7.70
2022-11-26T21:17:12.780Z,7.70
2022-11-26T21:19:40.471Z,7.70
2022-11-26T21:22:08.547Z,7.60
2022-11-26T21:24:36.073Z,7.60
2022-11-26T21:27:03.598Z,7.50
2022-11-26T21:29:31.151Z,7.50
2022-11-26T21:31:58.687Z,7.50
2022-11-26T21:34:26.212Z,7.50
2022-11-26T21:36:54.444Z,7.40
2022-11-26T21:39:21.977Z,7.40
2022-11-26T21:41:49.514Z,7.40
2022-11-26T21:44:17.688Z,7.60
2022-11-26T21:46:45.352Z,7.60
2022-11-26T21:49:13.514Z,7.50
2022-11-26T21:51:41.058Z,7.50
2022-11-26T21:54:09.342Z,7.40
2022-11-26T21:56:37.627Z,7.40
2022-11-26T21:59:05.242Z,7.40
2022-11-26T22:01:32.853Z,7.40
2022-11-26T22:04:00.303Z,7.30
2022-11-26T22:06:28.641Z,7.50
2022-11-26T22:08:56.185Z,7.40
2022-11-26T22:11:26.409Z,7.40
2022-11-26T22:13:53.985Z,7.30
2022-11-26T22:16:21.589Z,7.30
2022-11-26T22:18:49.056Z,7.20
2022-11-26T22:21:16.596Z,7.20
2022-11-26T22:23:44.873Z,7.20
2022-11-26T22:26:13.164Z,7.20
2022-11-26T22:28:40.751Z,7.20
2022-11-26T22:31:23.670Z,7.20
2022-11-26T22:33:51.153Z,7.20
2022-11-26T22:36:18.654Z,7.20
2022-11-26T22:38:46.956Z,7.40
2022-11-26T22:41:14.528Z,7.40
2022-11-26T22:43:42.053Z,7.40
2022-11-26T22:46:10.458Z,7.40
2022-11-26T22:48:37.884Z,7.30
2022-11-26T22:51:06.177Z,7.30
2022-11-26T22:53:33.709Z,7.30
2022-11-26T22:56:01.273Z,7.20
2022-11-26T22:58:29.545Z,7.20
2022-11-26T23:00:59.818Z,7.20
2022-11-26T23:03:27.487Z,7.20
2022-11-26T23:05:54.888Z,7.20
2022-11-26T23:08:22.423Z,7.10
2022-11-26T23:10:49.956Z,7.10
2022-11-26T23:13:17.487Z,7.10
2022-11-26T23:15:45.784Z,7.30
2022-11-26T23:18:13.359Z,7.30
2022-11-26T23:20:40.875Z,7.30
2022-11-26T23:23:08.431Z,7.30
2022-11-26T23:25:41.743Z,7.20
2022-11-26T23:28:09.277Z,7.20
2022-11-26T23:30:36.801Z,7.20
2022-11-26T23:33:04.377Z,7.20
2022-11-26T23:35:31.891Z,7.20
2022-11-26T23:37:59.418Z,7.20
2022-11-26T23:40:26.960Z,7.20
2022-11-26T23:42:54.486Z,7.20
2022-11-26T23:45:22.025Z,7.10
2022-11-26T23:47:50.521Z,7.40
2022-11-26T23:50:18.035Z,7.40
2022-11-26T23:52:45.560Z,7.30
2022-11-26T23:55:13.115Z,7.30
2022-11-26T23:57:40.640Z,7.20
