createdAt,value
2023-08-15T00:01:33.943Z,57.58
2023-08-15T00:04:01.897Z,57.86
2023-08-15T00:06:29.877Z,57.65
2023-08-15T00:08:57.628Z,57.59
2023-08-15T00:11:25.643Z,57.72
2023-08-15T00:13:56.710Z,57.92
2023-08-15T00:16:26.212Z,58.02
2023-08-15T00:18:53.963Z,58.70
2023-08-15T00:21:21.843Z,58.36
2023-08-15T00:23:49.545Z,58.23
2023-08-15T00:26:17.449Z,58.56
2023-08-15T00:28:45.206Z,58.61
2023-08-15T00:31:13.076Z,58.57
2023-08-15T00:33:43.319Z,58.72
2023-08-15T00:36:11.148Z,58.42
2023-08-15T00:38:38.866Z,58.44
2023-08-15T00:41:06.780Z,58.50
2023-08-15T00:43:34.764Z,58.84
2023-08-15T00:46:02.535Z,58.68
2023-08-15T00:48:31.241Z,59.01
2023-08-15T00:51:00.767Z,59.06
2023-08-15T00:53:29.568Z,59.08
2023-08-15T00:55:57.737Z,58.91
2023-08-15T00:58:26.319Z,59.08
2023-08-15T01:00:54.061Z,59.62
2023-08-15T01:03:22.055Z,59.61
2023-08-15T01:05:49.883Z,59.35
2023-08-15T01:08:19.165Z,59.01
2023-08-15T01:10:47.029Z,59.12
2023-08-15T01:13:16.869Z,59.45
2023-08-15T01:15:47.577Z,59.59
2023-08-15T01:18:17.406Z,59.81
2023-08-15T01:20:45.315Z,59.31
2023-08-15T01:23:13.153Z,59.57
2023-08-15T01:25:43.073Z,59.56
2023-08-15T01:28:13.306Z,59.69
2023-08-15T01:30:42.510Z,59.62
2023-08-15T01:33:14.117Z,59.52
2023-08-15T01:35:43.771Z,59.73
2023-08-15T01:38:14.903Z,59.74
2023-08-15T01:40:44.282Z,59.76
2023-08-15T01:43:12.687Z,59.99
2023-08-15T01:45:40.580Z,59.70
2023-08-15T01:48:08.664Z,59.55
2023-08-15T01:50:36.449Z,59.80
2023-08-15T01:53:04.439Z,59.85
2023-08-15T01:55:32.248Z,59.94
2023-08-15T01:58:01.543Z,59.91
2023-08-15T02:00:29.267Z,60.20
2023-08-15T02:02:57.173Z,60.00
2023-08-15T02:05:25.105Z,60.21
2023-08-15T02:07:53.083Z,60.05
2023-08-15T02:10:20.767Z,59.91
2023-08-15T02:12:48.610Z,60.00
2023-08-15T02:15:17.708Z,59.75
2023-08-15T02:17:45.688Z,59.63
2023-08-15T02:20:14.118Z,60.02
2023-08-15T02:22:42.089Z,59.88
2023-08-15T02:25:10.264Z,59.78
2023-08-15T02:27:38.075Z,59.53
2023-08-15T02:30:06.818Z,60.08
2023-08-15T02:32:36.262Z,59.79
2023-08-15T02:35:04.338Z,59.68
2023-08-15T02:37:32.201Z,59.48
2023-08-15T02:40:00.053Z,59.64
2023-08-15T02:42:27.862Z,59.82
2023-08-15T02:44:56.146Z,59.47
2023-08-15T02:47:24.109Z,59.25
2023-08-15T02:49:53.192Z,59.39
2023-08-15T02:52:21.041Z,59.11
2023-08-15T02:54:48.794Z,59.01
2023-08-15T02:57:16.623Z,58.91
2023-08-15T02:59:44.351Z,58.90
2023-08-15T03:02:12.238Z,59.29
2023-08-15T03:04:40.062Z,59.45
2023-08-15T03:07:09.279Z,59.12
2023-08-15T03:09:36.993Z,59.19
2023-08-15T03:12:05.137Z,59.49
2023-08-15T03:14:33.043Z,59.53
2023-08-15T03:17:00.891Z,59.72
2023-08-15T03:19:28.655Z,59.84
2023-08-15T03:21:56.476Z,60.25
2023-08-15T03:24:26.212Z,60.38
2023-08-15T03:26:54.034Z,61.35
2023-08-15T03:29:21.721Z,61.08
2023-08-15T03:31:49.580Z,60.99
2023-08-15T03:34:17.340Z,61.10
2023-08-15T03:36:46.821Z,61.03
2023-08-15T03:39:14.595Z,61.61
2023-08-15T03:41:43.802Z,61.32
2023-08-15T03:44:11.622Z,61.54
2023-08-15T03:46:40.307Z,61.41
2023-08-15T03:49:08.195Z,61.56
2023-08-15T03:51:46.499Z,61.74
2023-08-15T03:54:15.233Z,61.72
2023-08-15T03:56:44.459Z,61.85
2023-08-15T03:59:12.151Z,61.44
2023-08-15T04:01:40.072Z,62.04
2023-08-15T04:04:08.287Z,62.26
2023-08-15T04:06:36.154Z,62.79
2023-08-15T04:09:04.008Z,62.91
2023-08-15T04:11:31.789Z,63.58
2023-08-15T04:14:00.923Z,64.12
2023-08-15T04:16:28.768Z,64.36
2023-08-15T04:18:57.723Z,64.92
2023-08-15T04:21:25.654Z,64.90
2023-08-15T04:23:53.591Z,65.67
2023-08-15T04:26:21.364Z,66.07
2023-08-15T04:28:49.062Z,66.17
2023-08-15T04:31:18.252Z,66.06
2023-08-15T04:33:45.966Z,66.21
2023-08-15T04:36:14.054Z,66.09
2023-08-15T04:38:41.765Z,66.22
2023-08-15T04:41:09.555Z,66.51
2023-08-15T04:43:37.350Z,66.36
2023-08-15T04:46:05.203Z,66.38
2023-08-15T04:48:34.462Z,66.46
2023-08-15T04:51:02.235Z,66.49
2023-08-15T04:53:30.058Z,66.38
2023-08-15T04:55:57.775Z,66.28
2023-08-15T04:58:25.570Z,66.41
2023-08-15T05:00:53.272Z,66.00
2023-08-15T05:03:21.324Z,66.06
2023-08-15T05:05:50.761Z,65.80
2023-08-15T05:08:18.543Z,66.05
2023-08-15T05:10:46.264Z,65.58
2023-08-15T05:13:14.135Z,65.56
2023-08-15T05:15:41.856Z,65.44
2023-08-15T05:18:12.227Z,65.34
2023-08-15T05:20:40.041Z,65.33
2023-08-15T05:23:09.599Z,65.48
2023-08-15T05:25:37.550Z,65.11
2023-08-15T05:28:06.134Z,65.12
2023-08-15T05:30:33.969Z,64.81
2023-08-15T05:33:02.041Z,64.79
2023-08-15T05:35:30.116Z,64.89
2023-08-15T05:37:58.026Z,64.58
2023-08-15T05:40:27.714Z,64.71
2023-08-15T05:42:55.588Z,64.51
2023-08-15T05:45:23.570Z,64.37
2023-08-15T05:47:52.301Z,64.32
2023-08-15T05:50:20.279Z,63.96
2023-08-15T05:52:48.093Z,64.24
2023-08-15T05:55:16.002Z,63.87
2023-08-15T05:57:45.300Z,63.92
2023-08-15T06:00:14.499Z,64.23
2023-08-15T06:02:42.325Z,63.80
2023-08-15T06:05:10.573Z,63.82
2023-08-15T06:07:38.331Z,63.88
2023-08-15T06:10:07.285Z,63.41
2023-08-15T06:12:35.322Z,62.92
2023-08-15T06:15:04.861Z,62.38
2023-08-15T06:17:32.595Z,62.26
2023-08-15T06:20:00.707Z,62.17
2023-08-15T06:22:28.459Z,61.85
2023-08-15T06:24:56.559Z,60.99
2023-08-15T06:27:24.273Z,60.51
2023-08-15T06:29:53.268Z,59.77
2023-08-15T06:32:28.840Z,58.81
2023-08-15T06:34:56.735Z,58.88
2023-08-15T06:37:24.481Z,57.22
2023-08-15T06:39:56.343Z,56.88
2023-08-15T06:42:25.328Z,56.26
2023-08-15T06:45:06.398Z,56.24
2023-08-15T06:47:35.624Z,56.55
2023-08-15T06:50:03.723Z,56.74
2023-08-15T06:52:32.333Z,56.99
2023-08-15T06:55:00.643Z,57.26
2023-08-15T06:57:28.771Z,57.57
2023-08-15T06:59:56.576Z,57.98
2023-08-15T07:02:24.312Z,58.44
2023-08-15T07:04:53.821Z,58.36
2023-08-15T07:07:21.837Z,58.17
2023-08-15T07:09:50.202Z,58.08
2023-08-15T07:12:19.973Z,58.03
2023-08-15T07:14:52.071Z,57.60
2023-08-15T07:17:19.839Z,58.16
2023-08-15T07:19:48.090Z,57.60
2023-08-15T07:22:17.229Z,56.85
2023-08-15T07:24:45.371Z,56.26
2023-08-15T07:27:13.210Z,56.45
2023-08-15T07:29:41.021Z,55.96
2023-08-15T07:32:12.180Z,55.66
2023-08-15T07:34:41.892Z,54.83
2023-08-15T07:37:09.740Z,55.18
2023-08-15T07:39:39.027Z,54.75
2023-08-15T07:42:06.942Z,54.39
2023-08-15T07:44:34.733Z,55.21
2023-08-15T07:47:02.984Z,54.39
2023-08-15T07:49:32.461Z,54.79
2023-08-15T07:52:00.243Z,54.89
2023-08-15T07:54:28.495Z,55.31
2023-08-15T07:56:57.786Z,55.89
2023-08-15T07:59:25.496Z,55.64
2023-08-15T08:01:53.338Z,56.04
2023-08-15T08:04:21.200Z,56.01
2023-08-15T08:06:50.788Z,55.41
2023-08-15T08:09:18.629Z,55.61
2023-08-15T08:11:46.513Z,55.75
2023-08-15T08:14:15.639Z,56.42
2023-08-15T08:16:43.629Z,56.29
2023-08-15T08:19:11.512Z,56.85
2023-08-15T08:21:39.307Z,56.72
2023-08-15T08:24:07.558Z,56.66
2023-08-15T08:26:35.318Z,56.29
2023-08-15T08:29:03.108Z,56.09
2023-08-15T08:31:32.241Z,56.18
2023-08-15T08:34:00.108Z,55.91
2023-08-15T08:36:27.844Z,56.21
2023-08-15T08:38:55.677Z,56.13
2023-08-15T08:41:23.997Z,56.03
2023-08-15T08:46:19.568Z,56.39
2023-08-15T08:48:48.731Z,56.10
2023-08-15T08:51:16.459Z,56.12
2023-08-15T08:53:44.367Z,55.38
2023-08-15T08:56:12.100Z,55.34
2023-08-15T08:58:39.906Z,54.55
2023-08-15T09:01:07.917Z,54.22
2023-08-15T09:03:37.153Z,53.68
2023-08-15T09:06:06.482Z,53.92
2023-08-15T09:08:34.398Z,53.63
2023-08-15T09:11:02.181Z,53.65
2023-08-15T09:13:30.042Z,52.43
2023-08-15T09:15:59.997Z,51.69
2023-08-15T09:18:28.418Z,50.77
2023-08-15T09:20:56.188Z,51.32
2023-08-15T09:23:25.324Z,50.09
2023-08-15T09:25:56.884Z,48.00
2023-08-15T09:28:25.191Z,46.56
2023-08-15T09:30:53.871Z,46.27
2023-08-15T09:33:21.892Z,43.97
2023-08-15T09:35:58.651Z,42.08
2023-08-15T09:38:28.624Z,38.93
2023-08-15T09:40:57.209Z,38.25
2023-08-15T09:43:41.665Z,37.97
2023-08-15T09:46:10.037Z,36.98
2023-08-15T09:48:37.977Z,38.18
2023-08-15T09:51:05.934Z,37.52
2023-08-15T09:53:35.235Z,37.70
2023-08-15T09:56:03.085Z,38.63
2023-08-15T09:58:30.821Z,39.16
2023-08-15T10:00:58.660Z,39.78
2023-08-15T10:03:27.033Z,39.29
2023-08-15T10:05:56.137Z,40.83
2023-08-15T10:08:24.394Z,40.16
2023-08-15T10:10:54.220Z,41.05
2023-08-15T10:13:24.708Z,40.16
2023-08-15T10:15:52.895Z,39.67
2023-08-15T10:18:22.687Z,40.45
2023-08-15T10:20:51.590Z,39.15
2023-08-15T10:23:25.766Z,37.20
2023-08-15T10:25:55.051Z,36.94
2023-08-15T10:28:22.887Z,34.28
2023-08-15T10:30:52.785Z,34.06
2023-08-15T10:33:21.508Z,32.88
2023-08-15T10:35:51.499Z,30.57
2023-08-15T10:38:19.800Z,30.53
2023-08-15T10:40:47.981Z,31.45
2023-08-15T10:43:17.836Z,30.82
2023-08-15T10:45:46.729Z,30.49
2023-08-15T10:48:14.665Z,29.70
2023-08-15T10:50:47.197Z,29.48
2023-08-15T10:53:16.671Z,29.54
2023-08-15T10:55:45.582Z,29.96
2023-08-15T10:58:13.515Z,30.16
2023-08-15T11:00:42.920Z,30.56
2023-08-15T11:03:10.798Z,30.49
2023-08-15T11:05:38.698Z,31.38
2023-08-15T11:08:14.626Z,30.87
2023-08-15T11:10:46.166Z,31.76
2023-08-15T11:13:14.118Z,30.43
2023-08-15T11:15:43.383Z,30.46
2023-08-15T11:18:11.153Z,30.99
2023-08-15T11:20:39.252Z,31.63
2023-08-15T11:23:07.330Z,31.09
2023-08-15T11:25:35.410Z,31.16
2023-08-15T11:28:03.212Z,31.03
2023-08-15T11:30:30.958Z,30.92
2023-08-15T11:33:00.738Z,30.98
2023-08-15T11:35:28.480Z,30.92
2023-08-15T11:37:56.271Z,30.35
2023-08-15T11:40:24.106Z,28.53
2023-08-15T11:42:51.908Z,28.01
2023-08-15T11:45:20.242Z,27.41
2023-08-15T11:47:58.341Z,27.03
2023-08-15T11:50:42.219Z,28.28
2023-08-15T11:53:13.434Z,28.98
2023-08-15T11:55:41.273Z,29.32
2023-08-15T11:58:25.843Z,30.74
2023-08-15T12:00:55.206Z,29.38
2023-08-15T12:03:22.989Z,27.80
2023-08-15T12:05:54.671Z,27.61
2023-08-15T12:08:23.108Z,28.90
2023-08-15T12:10:50.952Z,27.94
2023-08-15T12:13:18.840Z,27.18
2023-08-15T12:15:46.557Z,28.08
2023-08-15T12:18:14.445Z,29.05
2023-08-15T12:20:42.201Z,29.62
2023-08-15T12:23:18.783Z,28.85
2023-08-15T12:25:51.164Z,29.17
2023-08-15T12:28:19.653Z,29.17
2023-08-15T12:30:47.458Z,28.62
2023-08-15T12:33:20.863Z,29.77
2023-08-15T12:35:59.097Z,29.86
2023-08-15T12:38:28.172Z,30.23
2023-08-15T12:40:56.010Z,29.97
2023-08-15T12:43:23.705Z,29.64
2023-08-15T12:45:51.666Z,30.34
2023-08-15T12:48:19.513Z,29.95
2023-08-15T12:50:47.284Z,30.03
2023-08-15T12:53:14.994Z,30.04
2023-08-15T12:55:44.742Z,31.00
2023-08-15T12:58:12.572Z,29.66
2023-08-15T13:00:42.540Z,30.12
2023-08-15T13:03:10.740Z,30.21
2023-08-15T13:05:38.608Z,30.00
2023-08-15T13:08:06.695Z,31.85
2023-08-15T13:10:34.494Z,31.01
2023-08-15T13:13:04.270Z,30.77
2023-08-15T13:15:31.976Z,32.14
2023-08-15T13:17:59.824Z,32.32
2023-08-15T13:20:27.523Z,31.92
2023-08-15T13:22:55.805Z,32.29
2023-08-15T13:25:23.660Z,31.48
2023-08-15T13:27:52.482Z,31.84
2023-08-15T13:30:21.747Z,31.77
2023-08-15T13:32:49.788Z,31.63
2023-08-15T13:35:31.526Z,31.83
2023-08-15T13:37:59.311Z,32.40
2023-08-15T13:40:27.034Z,32.44
2023-08-15T13:42:56.134Z,33.40
2023-08-15T13:45:25.327Z,33.10
2023-08-15T13:47:53.066Z,33.11
2023-08-15T13:50:21.056Z,32.47
2023-08-15T13:53:00.559Z,32.67
2023-08-15T13:55:31.463Z,33.42
2023-08-15T13:57:59.195Z,33.83
2023-08-15T14:00:31.393Z,33.37
2023-08-15T14:02:59.305Z,33.17
2023-08-15T14:05:27.379Z,33.08
2023-08-15T14:07:55.285Z,34.60
2023-08-15T14:10:23.953Z,33.95
2023-08-15T14:12:51.765Z,34.13
2023-08-15T14:15:19.649Z,33.94
2023-08-15T14:17:48.804Z,34.11
2023-08-15T14:20:16.679Z,34.03
2023-08-15T14:22:44.424Z,34.26
2023-08-15T14:25:12.293Z,34.22
2023-08-15T14:27:40.058Z,34.02
2023-08-15T14:30:08.974Z,35.30
2023-08-15T14:32:36.806Z,36.24
2023-08-15T14:35:06.572Z,35.53
2023-08-15T14:37:34.381Z,35.36
2023-08-15T14:40:02.194Z,35.40
2023-08-15T14:42:29.937Z,34.88
2023-08-15T14:44:57.877Z,35.53
2023-08-15T14:47:30.254Z,35.98
2023-08-15T14:49:58.209Z,36.03
2023-08-15T14:52:27.810Z,34.57
2023-08-15T14:54:55.749Z,34.29
2023-08-15T14:57:23.693Z,33.57
2023-08-15T14:59:52.283Z,34.16
2023-08-15T15:02:21.574Z,34.63
2023-08-15T15:04:52.422Z,34.87
2023-08-15T15:07:20.323Z,35.11
2023-08-15T15:09:49.728Z,34.74
2023-08-15T15:12:17.579Z,35.11
2023-08-15T15:14:56.539Z,35.07
2023-08-15T15:17:24.548Z,35.06
2023-08-15T15:19:52.793Z,35.77
2023-08-15T15:22:21.341Z,35.25
2023-08-15T15:24:50.710Z,35.88
2023-08-15T15:27:18.622Z,36.25
2023-08-15T15:29:46.408Z,36.62
2023-08-15T15:32:14.535Z,36.49
2023-08-15T15:34:48.271Z,36.09
2023-08-15T15:37:20.597Z,36.28
2023-08-15T15:39:50.439Z,36.88
2023-08-15T15:42:18.409Z,36.58
2023-08-15T15:44:46.391Z,37.14
2023-08-15T15:47:16.960Z,36.85
2023-08-15T15:49:44.994Z,37.18
2023-08-15T15:52:16.197Z,37.07
2023-08-15T15:54:44.137Z,36.47
2023-08-15T15:57:13.688Z,36.52
2023-08-15T15:59:41.561Z,35.84
2023-08-15T16:02:10.086Z,36.61
2023-08-15T16:04:38.916Z,36.70
2023-08-15T16:07:08.499Z,36.29
2023-08-15T16:09:38.220Z,36.31
2023-08-15T16:12:06.426Z,36.81
2023-08-15T16:14:35.560Z,36.40
2023-08-15T16:17:04.526Z,37.03
2023-08-15T16:19:32.378Z,36.87
2023-08-15T16:22:00.139Z,36.88
2023-08-15T16:24:27.846Z,36.97
2023-08-15T16:26:55.543Z,36.74
2023-08-15T16:29:23.276Z,37.34
2023-08-15T16:31:52.563Z,37.29
2023-08-15T16:34:20.305Z,37.60
2023-08-15T16:36:48.497Z,37.67
2023-08-15T16:39:16.330Z,37.21
2023-08-15T16:41:44.280Z,37.86
2023-08-15T16:44:12.017Z,37.52
2023-08-15T16:46:39.759Z,37.41
2023-08-15T16:49:09.244Z,37.64
2023-08-15T16:51:39.608Z,38.72
2023-08-15T16:54:08.417Z,38.94
2023-08-15T16:56:36.251Z,38.19
2023-08-15T16:59:04.074Z,38.57
2023-08-15T17:01:31.839Z,39.14
2023-08-15T17:03:59.761Z,39.21
2023-08-15T17:06:28.947Z,39.64
2023-08-15T17:08:56.728Z,39.42
2023-08-15T17:11:24.567Z,39.82
2023-08-15T17:13:52.246Z,40.18
2023-08-15T17:16:19.984Z,39.93
2023-08-15T17:18:47.753Z,40.20
2023-08-15T17:21:15.593Z,40.29
2023-08-15T17:23:45.181Z,40.78
2023-08-15T17:26:12.986Z,40.71
2023-08-15T17:28:40.846Z,40.78
2023-08-15T17:31:08.665Z,40.76
2023-08-15T17:33:36.389Z,41.83
2023-08-15T17:36:04.335Z,41.48
2023-08-15T17:38:32.062Z,41.14
2023-08-15T17:41:01.254Z,41.94
2023-08-15T17:43:29.014Z,42.08
2023-08-15T17:45:56.802Z,42.05
2023-08-15T17:48:24.558Z,43.16
2023-08-15T17:50:52.366Z,43.43
2023-08-15T17:53:22.749Z,42.94
2023-08-15T17:55:50.754Z,43.98
2023-08-15T17:58:19.912Z,43.91
2023-08-15T18:00:48.816Z,44.35
2023-08-15T18:03:16.635Z,43.35
2023-08-15T18:05:44.765Z,45.02
2023-08-15T18:08:12.944Z,44.74
2023-08-15T18:10:40.704Z,45.40
2023-08-15T18:13:10.392Z,46.18
2023-08-15T18:15:39.552Z,46.53
2023-08-15T18:18:07.401Z,46.32
2023-08-15T18:20:35.250Z,46.17
2023-08-15T18:23:03.228Z,46.79
2023-08-15T18:25:31.758Z,46.60
2023-08-15T18:28:01.867Z,47.11
2023-08-15T18:30:29.671Z,46.50
2023-08-15T18:32:58.913Z,46.87
2023-08-15T18:35:26.725Z,47.44
2023-08-15T18:37:54.770Z,47.15
2023-08-15T18:40:23.557Z,47.73
2023-08-15T18:42:51.369Z,48.17
2023-08-15T18:45:19.362Z,48.82
2023-08-15T18:47:48.380Z,48.55
2023-08-15T18:50:19.392Z,48.79
2023-08-15T18:52:47.082Z,48.81
2023-08-15T18:55:14.928Z,48.73
2023-08-15T18:57:43.529Z,48.92
2023-08-15T19:00:14.242Z,48.90
2023-08-15T19:02:44.093Z,49.08
2023-08-15T19:05:12.024Z,48.95
2023-08-15T19:07:41.093Z,49.47
2023-08-15T19:10:09.868Z,49.62
2023-08-15T19:12:37.757Z,49.58
2023-08-15T19:15:06.455Z,49.71
2023-08-15T19:17:34.933Z,49.68
2023-08-15T19:20:02.676Z,49.97
2023-08-15T19:22:30.436Z,49.84
2023-08-15T19:24:59.649Z,49.77
2023-08-15T19:27:27.419Z,50.04
2023-08-15T19:29:55.360Z,50.10
2023-08-15T19:32:23.506Z,50.16
2023-08-15T19:34:51.452Z,50.47
2023-08-15T19:37:30.982Z,50.73
2023-08-15T19:40:04.984Z,51.20
2023-08-15T19:42:32.751Z,51.46
2023-08-15T19:45:00.460Z,51.78
2023-08-15T19:47:28.521Z,51.94
2023-08-15T19:49:56.337Z,52.22
2023-08-15T19:52:24.256Z,52.34
2023-08-15T19:54:52.283Z,52.53
2023-08-15T19:57:21.378Z,52.66
2023-08-15T19:59:49.286Z,52.65
2023-08-15T20:02:17.331Z,52.90
2023-08-15T20:04:45.248Z,52.98
2023-08-15T20:07:13.059Z,53.23
2023-08-15T20:09:44.605Z,53.05
2023-08-15T20:12:16.996Z,53.14
2023-08-15T20:14:46.082Z,53.40
2023-08-15T20:17:14.244Z,53.78
2023-08-15T20:19:41.940Z,53.77
2023-08-15T20:22:09.769Z,54.16
2023-08-15T20:24:39.161Z,54.26
2023-08-15T20:27:07.062Z,54.26
2023-08-15T20:29:38.266Z,54.26
2023-08-15T20:32:07.946Z,54.18
2023-08-15T20:34:35.681Z,54.23
2023-08-15T20:37:03.591Z,54.29
2023-08-15T20:39:31.265Z,54.62
2023-08-15T20:42:00.237Z,54.69
2023-08-15T20:44:28.423Z,55.22
2023-08-15T20:46:56.833Z,55.93
2023-08-15T20:49:26.221Z,56.11
2023-08-15T20:51:55.151Z,56.26
2023-08-15T20:54:22.948Z,56.60
2023-08-15T20:56:50.701Z,57.12
2023-08-15T20:59:18.473Z,56.91
2023-08-15T21:01:46.379Z,56.94
2023-08-15T21:04:14.510Z,56.67
2023-08-15T21:06:44.033Z,56.59
2023-08-15T21:09:12.171Z,56.94
2023-08-15T21:11:40.063Z,56.60
2023-08-15T21:14:08.023Z,56.53
2023-08-15T21:16:35.993Z,56.49
2023-08-15T21:19:03.799Z,56.04
2023-08-15T21:21:31.687Z,56.06
2023-08-15T21:24:00.726Z,56.03
2023-08-15T21:26:28.731Z,55.96
2023-08-15T21:28:56.454Z,55.96
2023-08-15T21:31:24.298Z,55.73
2023-08-15T21:33:52.049Z,56.07
2023-08-15T21:36:19.923Z,55.82
2023-08-15T21:38:47.658Z,55.75
2023-08-15T21:41:18.081Z,55.76
2023-08-15T21:43:46.954Z,55.75
2023-08-15T21:46:14.917Z,55.67
2023-08-15T21:48:42.823Z,55.90
2023-08-15T21:51:10.772Z,55.75
2023-08-15T21:53:38.605Z,56.05
2023-08-15T21:56:06.420Z,56.10
2023-08-15T21:58:35.631Z,55.89
2023-08-15T22:01:04.238Z,55.51
2023-08-15T22:03:32.181Z,55.42
2023-08-15T22:05:59.950Z,55.22
2023-08-15T22:08:28.994Z,55.61
2023-08-15T22:10:56.831Z,55.55
2023-08-15T22:13:24.705Z,55.79
2023-08-15T22:15:53.799Z,55.75
2023-08-15T22:18:22.213Z,55.78
2023-08-15T22:20:50.295Z,55.70
2023-08-15T22:23:18.138Z,56.13
2023-08-15T22:25:46.857Z,56.15
2023-08-15T22:28:14.811Z,56.41
2023-08-15T22:30:42.668Z,56.57
2023-08-15T22:33:12.936Z,56.80
2023-08-15T22:35:41.378Z,56.92
2023-08-15T22:38:09.463Z,56.93
2023-08-15T22:40:37.292Z,57.27
2023-08-15T22:43:06.181Z,57.47
2023-08-15T22:45:34.055Z,58.24
2023-08-15T22:48:02.950Z,58.42
2023-08-15T22:50:32.109Z,58.61
2023-08-15T22:53:00.841Z,58.78
2023-08-15T22:55:29.782Z,59.13
2023-08-15T22:57:57.554Z,59.75
2023-08-15T23:00:25.349Z,59.93
2023-08-15T23:02:53.481Z,60.54
2023-08-15T23:05:21.245Z,60.67
2023-08-15T23:07:50.393Z,60.78
2023-08-15T23:10:18.344Z,60.84
2023-08-15T23:12:46.474Z,60.81
2023-08-15T23:15:14.635Z,61.25
2023-08-15T23:17:42.502Z,61.56
2023-08-15T23:20:11.615Z,61.42
2023-08-15T23:22:39.446Z,61.51
2023-08-15T23:25:11.313Z,61.74
2023-08-15T23:27:39.278Z,62.44
2023-08-15T23:30:09.299Z,62.24
2023-08-15T23:32:37.188Z,61.75
2023-08-15T23:35:05.527Z,61.73
2023-08-15T23:37:33.975Z,62.16
2023-08-15T23:40:01.715Z,61.69
2023-08-15T23:42:32.011Z,61.55
2023-08-15T23:44:59.845Z,61.76
2023-08-15T23:47:27.643Z,62.33
2023-08-15T23:49:55.576Z,62.19
2023-08-15T23:52:23.298Z,62.72
2023-08-15T23:54:51.370Z,62.54
2023-08-15T23:57:19.128Z,62.25
2023-08-15T23:59:49.212Z,62.04
