createdAt,value
2023-04-13T00:01:38.183Z,3.83
2023-04-13T00:04:05.728Z,3.13
2023-04-13T00:06:38.866Z,2.07
2023-04-13T00:09:08.134Z,3.50
2023-04-13T00:11:35.201Z,4.00
2023-04-13T00:14:04.810Z,3.23
2023-04-13T00:16:32.420Z,4.57
2023-04-13T00:19:02.193Z,5.50
2023-04-13T00:21:29.349Z,6.67
2023-04-13T00:23:59.375Z,4.87
2023-04-13T00:26:26.690Z,2.80
2023-04-13T00:28:56.037Z,4.53
2023-04-13T00:31:25.928Z,3.50
2023-04-13T00:33:55.763Z,8.90
2023-04-13T00:36:27.794Z,3.00
2023-04-13T00:38:57.272Z,4.77
2023-04-13T00:41:27.806Z,5.67
2023-04-13T00:43:58.436Z,4.07
2023-04-13T00:46:26.394Z,6.07
2023-04-13T00:48:58.240Z,8.57
2023-04-13T00:51:30.299Z,5.33
2023-04-13T00:54:02.293Z,5.93
2023-04-13T00:56:29.438Z,5.67
2023-04-13T00:59:00.724Z,6.70
2023-04-13T01:01:30.446Z,4.90
2023-04-13T01:04:00.233Z,4.53
2023-04-13T01:06:43.612Z,3.60
2023-04-13T01:09:20.810Z,5.00
2023-04-13T01:11:55.021Z,5.33
2023-04-13T01:14:24.377Z,2.33
2023-04-13T01:16:57.305Z,7.53
2023-04-13T01:19:56.743Z,4.40
2023-04-13T01:22:29.909Z,6.23
2023-04-13T01:25:36.045Z,6.70
2023-04-13T01:28:22.262Z,4.93
2023-04-13T01:30:53.884Z,3.93
2023-04-13T01:33:22.431Z,4.27
2023-04-13T01:35:55.260Z,6.77
2023-04-13T01:38:26.300Z,4.47
2023-04-13T01:40:56.336Z,3.97
2023-04-13T01:43:27.653Z,3.67
2023-04-13T01:46:00.889Z,4.17
2023-04-13T01:48:48.801Z,5.67
2023-04-13T01:51:20.448Z,5.73
2023-04-13T01:54:12.517Z,6.67
2023-04-13T01:56:44.792Z,3.40
2023-04-13T01:59:16.605Z,5.30
2023-04-13T02:01:46.542Z,4.43
2023-04-13T02:04:18.610Z,5.20
2023-04-13T02:06:52.823Z,3.77
2023-04-13T02:09:20.082Z,3.23
2023-04-13T02:11:49.979Z,4.27
2023-04-13T02:14:21.676Z,5.03
2023-04-13T02:16:49.016Z,5.17
2023-04-13T02:19:21.893Z,6.13
2023-04-13T02:21:51.800Z,4.20
2023-04-13T02:24:18.917Z,3.50
2023-04-13T02:26:46.173Z,3.13
2023-04-13T02:29:13.235Z,4.30
2023-04-13T02:31:44.231Z,4.90
2023-04-13T02:34:13.532Z,3.90
2023-04-13T02:36:46.433Z,6.83
2023-04-13T02:39:18.339Z,2.30
2023-04-13T02:41:50.172Z,2.27
2023-04-13T02:44:19.895Z,3.70
2023-04-13T02:46:52.539Z,1.93
2023-04-13T02:49:19.719Z,5.47
2023-04-13T02:51:49.066Z,2.00
2023-04-13T02:54:16.789Z,4.27
2023-04-13T02:56:44.930Z,1.63
2023-04-13T02:59:14.585Z,1.10
2023-04-13T03:01:42.348Z,1.13
2023-04-13T03:04:09.594Z,3.50
2023-04-13T03:06:44.284Z,2.83
2023-04-13T03:09:14.174Z,1.73
2023-04-13T03:11:43.356Z,3.63
2023-04-13T03:14:22.121Z,2.23
2023-04-13T03:16:54.570Z,1.80
2023-04-13T03:19:24.056Z,2.63
2023-04-13T03:21:53.316Z,4.17
2023-04-13T03:24:22.509Z,1.03
2023-04-13T03:26:53.464Z,2.37
2023-04-13T03:29:23.943Z,1.40
2023-04-13T03:31:51.534Z,1.83
2023-04-13T03:34:20.956Z,1.30
2023-04-13T03:36:50.745Z,1.70
2023-04-13T03:39:17.988Z,2.50
2023-04-13T03:41:47.692Z,0.90
2023-04-13T03:44:19.833Z,1.63
2023-04-13T03:46:47.087Z,2.03
2023-04-13T03:49:14.370Z,1.47
2023-04-13T03:51:41.511Z,1.73
2023-04-13T03:54:08.617Z,3.70
2023-04-13T03:56:40.548Z,3.60
2023-04-13T03:59:12.223Z,2.70
2023-04-13T04:01:41.993Z,1.40
2023-04-13T04:04:09.271Z,1.93
2023-04-13T04:06:39.218Z,1.50
2023-04-13T04:09:06.810Z,1.27
2023-04-13T04:11:33.972Z,1.37
2023-04-13T04:14:03.665Z,2.03
2023-04-13T04:16:33.099Z,1.23
2023-04-13T04:19:00.452Z,2.13
2023-04-13T04:21:36.193Z,1.53
2023-04-13T04:24:06.234Z,2.07
2023-04-13T04:26:33.464Z,2.30
2023-04-13T04:29:03.323Z,1.83
2023-04-13T04:31:43.838Z,2.57
2023-04-13T04:34:11.941Z,2.00
2023-04-13T04:36:41.973Z,4.27
2023-04-13T04:39:10.042Z,5.73
2023-04-13T04:41:37.887Z,1.67
2023-04-13T04:44:07.781Z,6.57
2023-04-13T04:46:38.803Z,3.90
2023-04-13T04:49:08.224Z,3.73
2023-04-13T04:51:36.550Z,4.47
2023-04-13T04:54:03.945Z,2.63
2023-04-13T04:56:33.371Z,3.63
2023-04-13T04:59:05.129Z,3.23
2023-04-13T05:01:34.913Z,5.00
2023-04-13T05:04:04.500Z,4.53
2023-04-13T05:06:34.425Z,3.80
2023-04-13T05:09:02.389Z,4.70
2023-04-13T05:11:34.104Z,4.87
2023-04-13T05:14:01.546Z,6.63
2023-04-13T05:16:30.545Z,5.33
2023-04-13T05:19:00.230Z,5.67
2023-04-13T05:21:34.390Z,3.33
2023-04-13T05:24:01.778Z,3.07
2023-04-13T05:26:30.783Z,5.80
2023-04-13T05:29:06.860Z,3.70
2023-04-13T05:31:36.581Z,2.57
2023-04-13T05:34:06.046Z,7.73
2023-04-13T05:36:33.498Z,6.20
2023-04-13T05:39:03.114Z,6.43
2023-04-13T05:41:30.406Z,4.60
2023-04-13T05:44:02.883Z,6.03
2023-04-13T05:46:35.081Z,7.87
2023-04-13T05:49:04.926Z,5.63
2023-04-13T05:51:33.106Z,5.73
2023-04-13T05:54:05.024Z,8.13
2023-04-13T05:56:34.361Z,7.63
2023-04-13T05:59:03.183Z,11.60
2023-04-13T06:01:33.658Z,9.33
2023-04-13T06:04:02.463Z,11.17
2023-04-13T06:06:30.347Z,8.70
2023-04-13T06:08:58.454Z,14.17
2023-04-13T06:11:27.934Z,10.53
2023-04-13T06:14:00.322Z,10.27
2023-04-13T06:16:29.836Z,15.57
2023-04-13T06:18:57.155Z,10.80
2023-04-13T06:21:27.746Z,9.77
2023-04-13T06:23:54.865Z,13.70
2023-04-13T06:26:25.417Z,15.50
2023-04-13T06:28:57.402Z,14.00
2023-04-13T06:31:27.815Z,18.03
2023-04-13T06:34:00.383Z,7.80
2023-04-13T06:36:29.761Z,11.97
2023-04-13T06:38:57.140Z,11.00
2023-04-13T06:41:27.177Z,9.30
2023-04-13T06:43:57.121Z,16.77
2023-04-13T06:46:27.790Z,21.70
2023-04-13T06:48:59.703Z,14.47
2023-04-13T06:51:27.186Z,13.73
2023-04-13T06:53:56.853Z,14.23
2023-04-13T06:56:24.246Z,8.67
2023-04-13T06:58:58.609Z,11.80
2023-04-13T07:01:29.630Z,15.03
2023-04-13T07:04:02.911Z,13.97
2023-04-13T07:06:34.962Z,13.60
2023-04-13T07:09:04.427Z,12.07
2023-04-13T07:11:33.779Z,13.53
2023-04-13T07:14:00.893Z,10.90
2023-04-13T07:16:28.177Z,9.53
2023-04-13T07:19:01.026Z,12.17
2023-04-13T07:21:28.530Z,13.13
2023-04-13T07:23:57.759Z,10.00
2023-04-13T07:26:24.938Z,9.77
2023-04-13T07:28:56.901Z,12.40
2023-04-13T07:31:28.848Z,15.00
2023-04-13T07:33:58.484Z,14.03
2023-04-13T07:36:26.482Z,12.90
2023-04-13T07:38:58.607Z,12.53
2023-04-13T07:41:30.624Z,9.00
2023-04-13T07:43:57.810Z,9.50
2023-04-13T07:46:27.511Z,12.97
2023-04-13T07:48:57.451Z,12.87
2023-04-13T07:51:26.854Z,14.63
2023-04-13T07:53:57.215Z,15.83
2023-04-13T07:56:24.331Z,12.13
2023-04-13T07:58:51.492Z,15.17
2023-04-13T08:01:22.081Z,12.37
2023-04-13T08:03:51.837Z,13.97
2023-04-13T08:06:22.229Z,11.20
2023-04-13T08:08:54.505Z,11.20
2023-04-13T08:11:27.082Z,11.90
2023-04-13T08:13:54.242Z,14.33
2023-04-13T08:16:23.481Z,13.10
2023-04-13T08:18:50.743Z,11.80
2023-04-13T08:21:19.027Z,14.50
2023-04-13T08:23:51.448Z,6.47
2023-04-13T08:26:21.761Z,15.73
2023-04-13T08:28:56.043Z,11.60
2023-04-13T08:31:23.307Z,11.27
2023-04-13T08:33:50.516Z,11.20
2023-04-13T08:36:17.844Z,12.80
2023-04-13T08:38:44.950Z,8.67
2023-04-13T08:41:12.251Z,13.30
2023-04-13T08:43:42.893Z,12.07
2023-04-13T08:46:19.384Z,18.00
2023-04-13T08:48:53.930Z,12.30
2023-04-13T08:51:28.754Z,14.33
2023-04-13T08:53:59.022Z,7.23
2023-04-13T08:56:42.060Z,11.13
2023-04-13T08:59:15.337Z,20.10
2023-04-13T09:01:45.405Z,16.97
2023-04-13T09:04:18.009Z,10.13
2023-04-13T09:06:52.262Z,14.30
2023-04-13T09:09:20.718Z,16.70
2023-04-13T09:11:53.025Z,12.87
2023-04-13T09:14:23.030Z,11.60
2023-04-13T09:16:50.938Z,12.13
2023-04-13T09:19:28.774Z,11.57
2023-04-13T09:21:58.732Z,10.40
2023-04-13T09:24:41.623Z,14.30
2023-04-13T09:27:26.489Z,12.07
2023-04-13T09:29:55.503Z,12.43
2023-04-13T09:32:24.213Z,14.07
2023-04-13T09:35:11.718Z,11.50
2023-04-13T09:37:43.433Z,11.50
2023-04-13T09:40:18.963Z,11.10
2023-04-13T09:42:58.849Z,10.40
2023-04-13T09:45:37.610Z,12.30
2023-04-13T09:48:21.250Z,9.07
2023-04-13T09:51:08.719Z,14.43
2023-04-13T09:53:46.680Z,9.80
2023-04-13T09:56:20.662Z,10.73
2023-04-13T09:58:48.179Z,7.23
2023-04-13T10:01:15.468Z,17.17
2023-04-13T10:03:47.956Z,12.37
2023-04-13T10:06:15.308Z,11.77
2023-04-13T10:08:43.057Z,8.83
2023-04-13T10:11:17.094Z,7.77
2023-04-13T10:13:57.162Z,12.53
2023-04-13T10:16:36.801Z,13.80
2023-04-13T10:19:11.480Z,15.80
2023-04-13T10:21:52.467Z,8.63
2023-04-13T10:24:21.288Z,10.20
2023-04-13T10:27:00.255Z,10.87
2023-04-13T10:29:31.038Z,10.73
2023-04-13T10:32:03.896Z,10.00
2023-04-13T10:34:38.423Z,8.53
2023-04-13T10:37:28.692Z,9.83
2023-04-13T10:40:06.474Z,11.43
2023-04-13T10:42:51.144Z,9.50
2023-04-13T10:45:35.980Z,7.33
2023-04-13T10:48:06.540Z,8.17
2023-04-13T10:50:33.666Z,10.67
2023-04-13T10:53:05.979Z,8.37
2023-04-13T10:55:36.713Z,9.27
2023-04-13T10:58:15.159Z,9.07
2023-04-13T11:00:47.094Z,10.13
2023-04-13T11:03:19.633Z,14.60
2023-04-13T11:06:02.545Z,13.02
2023-04-13T11:08:32.834Z,13.03
2023-04-13T11:10:59.916Z,9.73
2023-04-13T11:13:29.053Z,11.02
2023-04-13T11:16:04.097Z,15.73
2023-04-13T11:18:37.608Z,14.17
2023-04-13T11:21:08.513Z,15.10
2023-04-13T11:23:36.299Z,8.17
2023-04-13T11:26:06.448Z,8.70
2023-04-13T11:28:41.736Z,5.70
2023-04-13T11:31:09.385Z,11.60
2023-04-13T11:33:41.103Z,10.13
2023-04-13T11:36:11.927Z,8.03
2023-04-13T11:38:40.878Z,8.33
2023-04-13T11:41:17.138Z,11.50
2023-04-13T11:43:48.872Z,11.07
2023-04-13T11:46:25.315Z,7.13
2023-04-13T11:48:53.264Z,8.40
2023-04-13T11:51:21.899Z,6.20
2023-04-13T11:53:53.196Z,14.23
2023-04-13T11:56:23.289Z,10.13
2023-04-13T11:58:53.414Z,9.33
2023-04-13T12:01:27.166Z,6.93
2023-04-13T12:04:14.584Z,7.03
2023-04-13T12:06:47.681Z,7.17
2023-04-13T12:09:20.359Z,7.07
2023-04-13T12:12:12.075Z,5.20
2023-04-13T12:19:51.757Z,3.20
2023-04-13T12:22:22.605Z,5.57
2023-04-13T12:24:53.635Z,4.60
2023-04-13T12:27:20.967Z,6.77
2023-04-13T12:29:49.025Z,4.23
2023-04-13T12:32:20.972Z,5.80
2023-04-13T12:34:48.986Z,7.57
2023-04-13T12:37:18.643Z,11.82
2023-04-13T12:39:48.041Z,5.55
2023-04-13T12:42:17.626Z,5.60
2023-04-13T12:44:44.822Z,5.27
2023-04-13T12:47:16.617Z,5.00
2023-04-13T12:49:48.734Z,7.53
2023-04-13T12:52:18.084Z,5.53
2023-04-13T12:54:45.905Z,4.80
2023-04-13T12:57:17.111Z,5.13
2023-04-13T12:59:44.664Z,4.50
2023-04-13T13:02:11.989Z,6.07
2023-04-13T13:04:41.650Z,4.63
2023-04-13T13:07:11.110Z,3.77
2023-04-13T13:09:38.332Z,3.33
2023-04-13T13:12:08.595Z,5.03
2023-04-13T13:14:37.963Z,5.57
2023-04-13T13:17:07.621Z,4.57
2023-04-13T13:19:37.113Z,9.93
2023-04-13T13:22:04.201Z,3.03
2023-04-13T13:24:39.098Z,5.27
2023-04-13T13:29:42.096Z,3.65
2023-04-13T13:32:12.101Z,4.90
2023-04-13T13:34:39.265Z,3.30
2023-04-13T13:37:09.046Z,4.43
2023-04-13T13:39:38.730Z,3.38
2023-04-13T13:42:06.025Z,3.27
2023-04-13T13:44:35.043Z,4.40
2023-04-13T13:47:06.549Z,4.13
2023-04-13T13:49:33.750Z,5.43
2023-04-13T13:52:03.348Z,3.67
2023-04-13T13:54:32.967Z,4.27
2023-04-13T13:57:00.097Z,5.83
2023-04-13T13:59:27.764Z,5.93
2023-04-13T14:01:55.077Z,3.80
2023-04-13T14:04:26.925Z,4.47
2023-04-13T14:06:54.065Z,5.80
2023-04-13T14:09:23.754Z,4.10
2023-04-13T14:11:54.178Z,4.82
2023-04-13T14:14:23.727Z,5.70
2023-04-13T14:16:50.799Z,3.85
2023-04-13T14:19:18.745Z,6.37
2023-04-13T14:21:46.061Z,2.90
2023-04-13T14:24:13.122Z,4.05
2023-04-13T14:26:45.076Z,4.63
2023-04-13T14:29:14.506Z,6.80
2023-04-13T14:31:46.903Z,3.90
2023-04-13T14:34:14.007Z,3.20
2023-04-13T14:36:46.635Z,4.07
2023-04-13T14:39:18.059Z,3.42
2023-04-13T14:41:50.269Z,5.93
2023-04-13T14:44:17.382Z,4.28
2023-04-13T14:46:44.712Z,4.15
2023-04-13T14:49:12.233Z,3.92
2023-04-13T14:51:40.217Z,4.90
2023-04-13T14:54:08.530Z,7.18
2023-04-13T14:56:35.874Z,4.65
2023-04-13T14:59:03.542Z,3.92
2023-04-13T15:01:31.815Z,6.13
2023-04-13T15:04:04.590Z,5.30
2023-04-13T15:06:34.076Z,9.38
2023-04-13T15:09:04.411Z,9.00
2023-04-13T15:11:31.672Z,7.13
2023-04-13T15:14:01.680Z,7.25
2023-04-13T15:16:29.001Z,5.23
2023-04-13T15:18:56.198Z,9.60
2023-04-13T15:21:27.144Z,6.37
2023-04-13T15:23:54.293Z,3.43
2023-04-13T15:26:23.821Z,5.67
2023-04-13T15:28:51.077Z,5.80
2023-04-13T15:31:21.244Z,5.93
2023-04-13T15:33:48.412Z,5.17
2023-04-13T15:36:16.448Z,6.20
2023-04-13T15:38:43.641Z,5.70
2023-04-13T15:41:15.342Z,4.53
2023-04-13T15:43:47.470Z,5.53
2023-04-13T15:46:17.666Z,8.30
2023-04-13T15:48:49.420Z,10.15
2023-04-13T15:51:18.897Z,5.32
2023-04-13T15:53:46.109Z,8.18
2023-04-13T15:56:17.863Z,6.97
2023-04-13T15:58:44.948Z,6.87
2023-04-13T16:01:13.197Z,5.67
2023-04-13T16:03:45.344Z,6.07
2023-04-13T16:06:20.258Z,6.35
2023-04-13T16:08:47.376Z,4.97
2023-04-13T16:11:14.501Z,4.55
2023-04-13T16:13:49.420Z,4.05
2023-04-13T16:16:18.329Z,6.65
2023-04-13T16:18:45.616Z,3.92
2023-04-13T16:21:13.136Z,4.60
2023-04-13T16:23:45.848Z,3.15
2023-04-13T16:26:15.172Z,4.97
2023-04-13T16:28:47.141Z,6.60
2023-04-13T16:31:17.019Z,3.80
2023-04-13T16:33:48.801Z,3.67
2023-04-13T16:36:15.973Z,4.13
2023-04-13T16:38:46.240Z,4.50
2023-04-13T16:41:13.509Z,3.30
2023-04-13T16:43:43.325Z,5.27
2023-04-13T16:46:15.068Z,3.25
2023-04-13T16:48:44.704Z,4.85
2023-04-13T16:51:14.098Z,5.28
2023-04-13T16:53:44.111Z,5.55
2023-04-13T16:56:16.601Z,7.40
2023-04-13T16:58:44.352Z,4.93
2023-04-13T17:01:14.537Z,3.97
2023-04-13T17:03:44.050Z,3.92
2023-04-13T17:06:21.114Z,5.38
2023-04-13T17:08:50.417Z,2.55
2023-04-13T17:11:26.263Z,3.45
2023-04-13T17:13:55.958Z,4.88
2023-04-13T17:16:24.519Z,3.13
2023-04-13T17:18:53.770Z,8.73
2023-04-13T17:21:22.978Z,4.10
2023-04-13T17:23:54.737Z,9.25
2023-04-13T17:26:24.360Z,5.43
2023-04-13T17:28:51.498Z,6.82
2023-04-13T17:31:21.996Z,8.43
2023-04-13T17:33:50.917Z,4.85
2023-04-13T17:36:18.443Z,5.55
2023-04-13T17:38:47.649Z,3.30
2023-04-13T17:41:14.890Z,3.75
2023-04-13T17:43:42.020Z,4.95
2023-04-13T17:46:09.210Z,3.70
2023-04-13T17:48:39.379Z,4.97
2023-04-13T17:51:13.237Z,3.33
2023-04-13T17:53:42.528Z,3.63
2023-04-13T17:56:18.071Z,4.17
2023-04-13T17:58:47.716Z,2.57
2023-04-13T18:01:14.934Z,3.87
2023-04-13T18:03:42.600Z,3.33
2023-04-13T18:06:10.069Z,3.53
2023-04-13T18:08:37.213Z,5.33
2023-04-13T18:11:06.573Z,5.50
2023-04-13T18:13:37.887Z,3.63
2023-04-13T18:16:07.715Z,2.07
2023-04-13T18:18:37.062Z,4.63
2023-04-13T18:21:06.653Z,3.88
2023-04-13T18:23:33.840Z,5.67
2023-04-13T18:26:02.129Z,4.00
2023-04-13T18:28:29.845Z,3.77
2023-04-13T18:31:00.729Z,3.13
2023-04-13T18:33:31.795Z,6.27
2023-04-13T18:36:04.004Z,2.33
2023-04-13T18:38:38.705Z,3.40
2023-04-13T18:41:06.256Z,4.80
2023-04-13T18:43:33.396Z,3.83
2023-04-13T18:46:03.106Z,4.67
2023-04-13T18:48:31.572Z,5.17
2023-04-13T18:51:01.397Z,4.90
2023-04-13T18:53:33.102Z,3.47
2023-04-13T18:56:04.848Z,4.70
2023-04-13T18:58:34.493Z,5.13
2023-04-13T19:01:03.705Z,4.63
2023-04-13T19:03:33.433Z,4.38
2023-04-13T19:06:02.865Z,2.93
2023-04-13T19:08:32.290Z,2.47
2023-04-13T19:11:07.246Z,3.17
2023-04-13T19:13:34.367Z,3.00
2023-04-13T19:16:06.085Z,4.20
2023-04-13T19:18:35.609Z,4.37
2023-04-13T19:21:07.462Z,4.00
2023-04-13T19:23:38.869Z,4.10
2023-04-13T19:26:09.525Z,4.63
2023-04-13T19:28:38.772Z,7.03
2023-04-13T19:31:06.566Z,4.40
2023-04-13T19:33:34.873Z,5.13
2023-04-13T19:36:06.377Z,3.13
2023-04-13T19:38:33.535Z,3.63
2023-04-13T19:41:00.706Z,3.80
2023-04-13T19:43:28.175Z,5.57
2023-04-13T19:45:55.932Z,4.40
2023-04-13T19:48:27.953Z,5.17
2023-04-13T19:50:55.096Z,2.63
2023-04-13T19:53:26.883Z,3.57
2023-04-13T19:55:54.139Z,3.43
2023-04-13T19:58:26.591Z,3.40
2023-04-13T20:00:59.141Z,5.73
2023-04-13T20:03:28.924Z,3.80
2023-04-13T20:06:02.815Z,6.33
2023-04-13T20:08:32.347Z,6.23
2023-04-13T20:11:04.198Z,5.03
2023-04-13T20:13:31.305Z,6.53
2023-04-13T20:16:01.211Z,3.53
2023-04-13T20:18:28.383Z,5.87
2023-04-13T20:20:55.526Z,3.77
2023-04-13T20:23:27.211Z,4.00
2023-04-13T20:25:56.644Z,3.80
2023-04-13T20:28:32.801Z,6.73
2023-04-13T20:30:59.972Z,5.03
2023-04-13T20:33:27.293Z,4.77
2023-04-13T20:36:03.302Z,5.83
2023-04-13T20:38:35.148Z,4.90
2023-04-13T20:41:07.504Z,5.30
2023-04-13T20:43:34.605Z,5.17
2023-04-13T20:46:04.189Z,4.80
2023-04-13T20:51:12.574Z,4.27
2023-04-13T20:53:42.219Z,6.93
2023-04-13T20:56:12.680Z,7.57
2023-04-13T20:58:42.417Z,5.27
2023-04-13T21:01:10.081Z,4.37
2023-04-13T21:03:38.643Z,7.10
2023-04-13T21:06:10.697Z,5.70
2023-04-13T21:08:39.908Z,7.37
2023-04-13T21:11:07.027Z,6.67
2023-04-13T21:13:36.841Z,3.77
2023-04-13T21:16:04.301Z,5.53
2023-04-13T21:18:36.973Z,4.70
2023-04-13T21:21:06.763Z,5.80
2023-04-13T21:23:37.453Z,5.27
2023-04-13T21:26:04.911Z,4.80
2023-04-13T21:28:32.038Z,5.77
2023-04-13T21:31:01.712Z,4.63
2023-04-13T21:33:28.825Z,5.43
2023-04-13T21:35:58.121Z,6.07
2023-04-13T21:38:27.777Z,6.17
2023-04-13T21:40:54.804Z,4.60
2023-04-13T21:43:26.910Z,7.37
2023-04-13T21:45:58.564Z,4.87
2023-04-13T21:48:25.885Z,5.37
2023-04-13T21:50:57.807Z,6.07
2023-04-13T21:53:26.977Z,6.10
2023-04-13T21:55:56.847Z,4.93
2023-04-13T21:58:26.055Z,7.10
2023-04-13T22:00:53.154Z,7.57
2023-04-13T22:03:22.844Z,6.47
2023-04-13T22:05:50.089Z,6.40
2023-04-13T22:08:20.058Z,5.63
2023-04-13T22:10:47.842Z,6.23
2023-04-13T22:13:17.427Z,6.70
2023-04-13T22:15:44.604Z,7.03
2023-04-13T22:18:12.223Z,6.97
2023-04-13T22:20:39.451Z,4.83
2023-04-13T22:23:06.615Z,6.10
2023-04-13T22:25:33.837Z,6.60
2023-04-13T22:28:03.420Z,6.63
2023-04-13T22:30:30.837Z,5.57
2023-04-13T22:33:00.263Z,8.17
2023-04-13T22:35:27.511Z,5.13
2023-04-13T22:37:54.607Z,6.87
2023-04-13T22:40:23.763Z,7.33
2023-04-13T22:42:57.680Z,6.30
2023-04-13T22:45:26.915Z,9.13
2023-04-13T22:47:57.135Z,9.70
2023-04-13T22:50:24.380Z,7.50
2023-04-13T22:52:53.299Z,5.97
2023-04-13T22:55:23.200Z,8.07
2023-04-13T22:57:52.516Z,7.33
2023-04-13T23:00:21.976Z,8.33
2023-04-13T23:02:55.791Z,6.57
2023-04-13T23:05:26.052Z,7.60
2023-04-13T23:07:57.497Z,8.00
2023-04-13T23:10:25.034Z,5.57
2023-04-13T23:12:56.754Z,7.83
2023-04-13T23:15:26.126Z,7.67
2023-04-13T23:18:02.522Z,6.20
2023-04-13T23:20:30.315Z,8.10
2023-04-13T23:23:01.986Z,7.53
2023-04-13T23:25:34.174Z,6.50
2023-04-13T23:28:03.424Z,8.03
2023-04-13T23:30:32.645Z,7.33
2023-04-13T23:32:59.831Z,7.83
2023-04-13T23:35:26.958Z,7.47
2023-04-13T23:37:54.116Z,8.10
2023-04-13T23:40:25.867Z,9.37
2023-04-13T23:42:55.603Z,8.37
2023-04-13T23:45:25.181Z,5.03
2023-04-13T23:47:54.532Z,8.20
2023-04-13T23:50:22.616Z,7.93
2023-04-13T23:52:51.849Z,8.03
2023-04-13T23:55:21.451Z,5.13
2023-04-13T23:57:50.908Z,6.47
