createdAt,value
2019-04-20T00:02:25.520Z,100.00
2019-04-20T00:05:33.387Z,97.72
2019-04-20T00:08:42.653Z,100.00
2019-04-20T00:12:07.199Z,100.00
2019-04-20T00:15:17.614Z,99.23
2019-04-20T00:18:41.113Z,100.00
2019-04-20T00:22:04.602Z,100.00
2019-04-20T00:25:25.456Z,100.00
2019-04-20T00:28:54.794Z,100.00
2019-04-20T00:31:55.483Z,98.86
2019-04-20T00:34:50.696Z,96.70
2019-04-20T00:37:59.160Z,97.63
2019-04-20T00:41:18.589Z,99.98
2019-04-20T00:44:38.138Z,100.00
2019-04-20T00:47:59.310Z,100.00
2019-04-20T00:51:52.566Z,100.00
2019-04-20T00:54:30.547Z,100.00
2019-04-20T00:57:48.724Z,96.83
2019-04-20T01:01:20.316Z,98.29
2019-04-20T01:04:37.774Z,98.94
2019-04-20T01:07:44.358Z,100.00
2019-04-20T01:10:48.051Z,96.04
2019-04-20T01:13:56.065Z,100.00
2019-04-20T01:17:11.170Z,100.00
2019-04-20T01:20:10.646Z,100.00
2019-04-20T01:23:22.345Z,100.00
2019-04-20T01:26:45.194Z,100.00
2019-04-20T01:30:09.426Z,100.00
2019-04-20T01:33:27.904Z,100.00
2019-04-20T01:36:50.724Z,100.00
2019-04-20T01:39:55.011Z,100.00
2019-04-20T01:43:08.210Z,100.00
2019-04-20T01:46:27.974Z,100.00
2019-04-20T01:49:49.703Z,100.00
2019-04-20T01:53:14.973Z,100.00
2019-04-20T01:56:43.409Z,99.33
2019-04-20T01:59:55.268Z,100.00
2019-04-20T02:03:13.072Z,98.11
2019-04-20T02:06:23.120Z,100.00
2019-04-20T02:09:32.294Z,100.00
2019-04-20T02:12:40.792Z,99.06
2019-04-20T02:15:52.743Z,100.00
2019-04-20T02:19:23.062Z,100.00
2019-04-20T02:22:45.249Z,100.00
2019-04-20T02:25:44.008Z,100.00
2019-04-20T02:29:18.962Z,99.49
2019-04-20T02:32:47.161Z,100.00
2019-04-20T02:36:10.991Z,96.74
2019-04-20T02:39:46.877Z,100.00
2019-04-20T02:42:44.688Z,100.00
2019-04-20T02:45:52.885Z,100.00
2019-04-20T02:53:05.836Z,100.00
2019-04-20T02:56:08.409Z,98.39
2019-04-20T02:59:52.121Z,97.84
2019-04-20T03:02:18.515Z,100.00
2019-04-20T03:05:23.669Z,97.66
2019-04-20T03:08:37.736Z,97.74
2019-04-20T03:12:01.938Z,100.00
2019-04-20T03:14:54.031Z,100.00
2019-04-20T03:18:19.222Z,100.00
2019-04-20T03:21:37.781Z,99.60
2019-04-20T03:25:03.940Z,100.00
2019-04-20T03:28:18.385Z,100.00
2019-04-20T03:32:08.431Z,100.00
2019-04-20T03:35:00.996Z,100.00
2019-04-20T03:37:48.597Z,100.00
2019-04-20T03:40:46.734Z,100.00
2019-04-20T03:43:43.551Z,100.00
2019-04-20T03:47:05.410Z,100.00
2019-04-20T03:50:41.254Z,100.00
2019-04-20T03:54:12.517Z,100.00
2019-04-20T03:57:57.514Z,100.00
2019-04-20T04:01:43.344Z,100.00
2019-04-20T04:04:59.339Z,100.00
2019-04-20T04:08:03.089Z,100.00
2019-04-20T04:11:17.556Z,100.00
2019-04-20T04:14:09.533Z,100.00
2019-04-20T04:17:33.131Z,100.00
2019-04-20T04:20:53.245Z,100.00
2019-04-20T04:24:17.215Z,99.90
2019-04-20T04:27:40.634Z,100.00
2019-04-20T04:31:05.104Z,100.00
2019-04-20T04:34:09.336Z,100.00
2019-04-20T04:37:17.619Z,99.73
2019-04-20T04:40:31.692Z,99.91
2019-04-20T04:43:38.980Z,100.00
2019-04-20T04:46:25.371Z,98.81
2019-04-20T04:49:44.872Z,97.26
2019-04-20T04:53:08.015Z,100.00
2019-04-20T04:56:23.118Z,96.83
2019-04-20T04:59:38.439Z,98.90
2019-04-20T05:02:51.699Z,97.95
2019-04-20T05:06:21.979Z,100.00
2019-04-20T05:09:16.775Z,98.37
2019-04-20T05:12:28.083Z,98.32
2019-04-20T05:15:48.411Z,100.00
2019-04-20T05:19:03.388Z,100.00
2019-04-20T05:22:13.797Z,100.00
2019-04-20T05:25:43.060Z,100.00
2019-04-20T05:28:45.786Z,100.00
2019-04-20T05:31:52.920Z,100.00
2019-04-20T05:35:26.796Z,100.00
2019-04-20T05:39:02.459Z,100.00
2019-04-20T05:41:56.536Z,100.00
2019-04-20T05:45:18.073Z,100.00
2019-04-20T05:48:44.283Z,100.00
2019-04-20T05:51:56.215Z,100.00
2019-04-20T05:55:14.443Z,100.00
2019-04-20T05:58:32.953Z,100.00
2019-04-20T06:02:02.179Z,100.00
2019-04-20T06:05:17.825Z,100.00
2019-04-20T06:08:40.258Z,100.00
2019-04-20T06:11:57.518Z,100.00
2019-04-20T06:15:20.050Z,100.00
2019-04-20T06:18:37.279Z,100.00
2019-04-20T06:22:03.501Z,100.00
2019-04-20T06:25:39.636Z,100.00
2019-04-20T06:28:30.131Z,100.00
2019-04-20T06:31:40.959Z,100.00
2019-04-20T06:35:08.305Z,100.00
2019-04-20T06:38:36.536Z,100.00
2019-04-20T06:41:55.405Z,100.00
2019-04-20T06:44:57.567Z,100.00
2019-04-20T06:48:21.720Z,100.00
2019-04-20T06:51:41.971Z,100.00
2019-04-20T06:58:36.398Z,100.00
2019-04-20T07:01:25.258Z,100.00
2019-04-20T07:04:43.194Z,100.00
2019-04-20T07:07:47.644Z,100.00
2019-04-20T07:11:07.273Z,100.00
2019-04-20T07:14:06.638Z,100.00
2019-04-20T07:21:15.767Z,89.57
2019-04-20T07:24:38.596Z,90.48
2019-04-20T07:27:36.851Z,93.78
2019-04-20T07:30:45.204Z,91.79
2019-04-20T07:33:56.771Z,87.75
2019-04-20T07:37:25.725Z,79.53
2019-04-20T07:40:17.635Z,89.35
2019-04-20T07:43:28.094Z,81.55
2019-04-20T07:46:59.875Z,83.41
2019-04-20T07:49:58.324Z,80.74
2019-04-20T07:53:16.798Z,77.11
2019-04-20T07:56:42.327Z,81.73
2019-04-20T07:59:55.797Z,75.93
2019-04-20T08:03:31.656Z,74.27
2019-04-20T08:06:38.010Z,77.07
2019-04-20T08:09:46.519Z,75.46
2019-04-20T08:13:14.215Z,76.83
2019-04-20T08:16:33.113Z,76.19
2019-04-20T08:19:35.392Z,77.84
2019-04-20T08:22:50.282Z,77.13
2019-04-20T08:25:43.305Z,78.57
2019-04-20T08:28:55.270Z,85.27
2019-04-20T08:32:25.954Z,79.05
2019-04-20T08:35:44.151Z,79.79
2019-04-20T08:39:08.266Z,79.57
2019-04-20T08:42:10.514Z,79.66
2019-04-20T08:45:23.896Z,77.25
2019-04-20T08:48:43.560Z,78.84
2019-04-20T08:52:13.022Z,77.07
2019-04-20T08:55:19.607Z,75.88
2019-04-20T08:58:18.195Z,77.94
2019-04-20T09:01:39.085Z,74.83
2019-04-20T09:05:03.249Z,71.74
2019-04-20T09:08:18.886Z,72.54
2019-04-20T09:11:49.341Z,74.67
2019-04-20T09:14:51.096Z,75.25
2019-04-20T09:18:09.087Z,74.29
2019-04-20T09:21:35.594Z,71.00
2019-04-20T09:25:14.515Z,74.02
2019-04-20T09:28:35.376Z,72.16
2019-04-20T09:31:53.025Z,75.11
2019-04-20T09:35:06.657Z,65.34
2019-04-20T09:38:12.284Z,64.94
2019-04-20T09:41:37.440Z,63.57
2019-04-20T09:44:13.521Z,70.24
2019-04-20T09:47:28.335Z,65.81
2019-04-20T09:50:50.953Z,62.04
2019-04-20T09:53:48.425Z,60.33
2019-04-20T09:57:13.397Z,68.04
2019-04-20T10:00:25.746Z,63.18
2019-04-20T10:03:14.286Z,56.55
2019-04-20T10:06:24.780Z,56.96
2019-04-20T10:09:36.992Z,51.80
2019-04-20T10:12:50.090Z,53.28
2019-04-20T10:15:57.659Z,50.96
2019-04-20T10:19:05.087Z,54.35
2019-04-20T10:22:22.581Z,52.03
2019-04-20T10:25:30.882Z,51.33
2019-04-20T10:28:47.722Z,50.22
2019-04-20T10:32:08.823Z,48.78
2019-04-20T10:35:15.669Z,49.41
2019-04-20T10:38:32.379Z,46.52
2019-04-20T10:41:46.469Z,48.54
2019-04-20T10:44:48.049Z,49.42
2019-04-20T10:47:55.282Z,47.67
2019-04-20T10:51:03.107Z,47.42
2019-04-20T10:54:10.478Z,47.40
2019-04-20T10:57:17.662Z,43.40
2019-04-20T11:00:42.064Z,43.44
2019-04-20T11:03:50.343Z,42.60
2019-04-20T11:06:58.670Z,43.50
2019-04-20T11:10:21.724Z,45.08
2019-04-20T11:13:37.476Z,43.90
2019-04-20T11:16:44.929Z,47.35
2019-04-20T11:19:52.291Z,41.29
2019-04-20T11:23:00.224Z,41.02
2019-04-20T11:26:08.558Z,40.36
2019-04-20T11:29:26.320Z,40.81
2019-04-20T11:32:33.927Z,42.20
2019-04-20T11:35:51.548Z,40.80
2019-04-20T11:38:58.908Z,39.76
2019-04-20T11:42:07.659Z,39.32
2019-04-20T11:45:15.191Z,39.62
2019-04-20T11:48:23.368Z,37.36
2019-04-20T11:51:31.770Z,37.04
2019-04-20T11:54:48.628Z,39.38
2019-04-20T11:58:12.164Z,36.72
2019-04-20T12:01:37.074Z,37.57
2019-04-20T12:04:51.870Z,37.99
2019-04-20T12:08:09.218Z,37.98
2019-04-20T12:11:33.931Z,36.03
2019-04-20T12:14:44.186Z,34.29
2019-04-20T12:17:51.542Z,34.29
2019-04-20T12:20:58.931Z,32.05
2019-04-20T12:24:16.381Z,30.50
2019-04-20T12:27:24.991Z,28.69
2019-04-20T12:30:33.489Z,30.28
2019-04-20T12:33:50.484Z,30.01
2019-04-20T12:36:58.473Z,27.82
2019-04-20T12:40:07.174Z,26.22
2019-04-20T12:43:15.143Z,25.30
2019-04-20T12:46:23.431Z,27.13
2019-04-20T12:49:31.778Z,25.41
2019-04-20T12:52:39.130Z,26.70
2019-04-20T12:55:46.927Z,27.48
2019-04-20T12:59:03.672Z,25.16
2019-04-20T13:02:20.520Z,24.85
2019-04-20T13:05:38.082Z,26.81
2019-04-20T13:08:51.802Z,27.19
2019-04-20T13:12:29.100Z,30.33
2019-04-20T13:16:00.659Z,25.29
2019-04-20T13:19:08.903Z,24.17
2019-04-20T13:22:25.725Z,29.64
2019-04-20T13:25:43.304Z,21.45
2019-04-20T13:28:50.988Z,22.58
2019-04-20T13:32:09.656Z,21.94
2019-04-20T13:35:28.100Z,22.81
2019-04-20T13:38:45.884Z,25.94
2019-04-20T13:42:03.517Z,20.79
2019-04-20T13:45:19.182Z,21.01
2019-04-20T13:48:26.819Z,19.12
2019-04-20T13:51:34.960Z,18.84
2019-04-20T13:54:42.694Z,20.48
2019-04-20T13:58:02.374Z,20.31
2019-04-20T14:01:47.011Z,21.47
2019-04-20T14:05:11.036Z,24.27
2019-04-20T14:08:35.657Z,20.38
2019-04-20T14:11:43.468Z,20.26
2019-04-20T14:15:01.476Z,20.25
2019-04-20T14:18:11.053Z,20.11
2019-04-20T14:21:18.585Z,22.91
2019-04-20T14:24:26.798Z,20.57
2019-04-20T14:27:44.533Z,19.21
2019-04-20T14:30:54.070Z,20.28
2019-04-20T14:34:11.159Z,23.40
2019-04-20T14:37:18.371Z,20.26
2019-04-20T14:40:26.176Z,21.67
2019-04-20T14:43:35.260Z,22.18
2019-04-20T14:46:42.572Z,20.79
2019-04-20T14:49:50.522Z,20.85
2019-04-20T14:52:57.679Z,20.89
2019-04-20T14:56:05.387Z,26.78
2019-04-20T14:59:31.728Z,20.32
2019-04-20T15:02:38.859Z,20.98
2019-04-20T15:05:46.766Z,20.99
2019-04-20T15:09:06.455Z,23.02
2019-04-20T15:12:14.990Z,22.52
2019-04-20T15:15:22.894Z,22.77
2019-04-20T15:18:43.130Z,21.21
2019-04-20T15:22:27.377Z,20.83
2019-04-20T15:25:34.762Z,21.81
2019-04-20T15:28:42.171Z,24.65
2019-04-20T15:31:50.126Z,22.41
2019-04-20T15:35:07.173Z,22.61
2019-04-20T15:38:24.911Z,23.18
2019-04-20T15:41:33.496Z,22.81
2019-04-20T15:44:41.000Z,24.89
2019-04-20T15:47:48.200Z,23.16
2019-04-20T15:50:56.109Z,23.38
2019-04-20T15:54:13.560Z,24.17
2019-04-20T15:57:25.309Z,24.40
2019-04-20T16:00:29.778Z,25.72
2019-04-20T16:04:12.741Z,24.74
2019-04-20T16:07:19.117Z,25.79
2019-04-20T16:10:28.451Z,26.10
2019-04-20T16:13:38.513Z,26.30
2019-04-20T16:16:44.552Z,27.13
2019-04-20T16:19:59.084Z,26.29
2019-04-20T16:23:00.637Z,26.48
2019-04-20T16:26:37.867Z,26.80
2019-04-20T16:29:45.272Z,27.75
2019-04-20T16:32:52.767Z,28.06
2019-04-20T16:36:10.338Z,28.00
2019-04-20T16:39:18.434Z,27.51
2019-04-20T16:42:38.490Z,28.51
2019-04-20T16:45:45.320Z,28.37
2019-04-20T16:48:52.708Z,28.43
2019-04-20T16:52:10.557Z,29.21
2019-04-20T16:55:17.332Z,28.96
2019-04-20T16:58:35.812Z,29.49
2019-04-20T17:01:44.373Z,29.97
2019-04-20T17:04:53.590Z,30.39
2019-04-20T17:08:00.866Z,30.56
2019-04-20T17:11:08.156Z,30.14
2019-04-20T17:14:16.849Z,31.06
2019-04-20T17:17:25.300Z,31.06
2019-04-20T17:20:32.948Z,31.98
2019-04-20T17:23:43.092Z,31.60
2019-04-20T17:26:59.172Z,32.62
2019-04-20T17:30:52.926Z,33.43
2019-04-20T17:34:25.718Z,32.26
2019-04-20T17:37:12.934Z,32.98
2019-04-20T17:40:41.726Z,33.31
2019-04-20T17:43:42.415Z,33.33
2019-04-20T17:47:01.564Z,33.90
2019-04-20T17:50:27.446Z,34.19
2019-04-20T17:53:42.999Z,34.67
2019-04-20T17:56:42.503Z,34.07
2019-04-20T17:59:58.642Z,34.78
2019-04-20T18:04:00.300Z,33.99
2019-04-20T18:06:43.863Z,34.09
2019-04-20T18:10:03.115Z,34.49
2019-04-20T18:12:53.426Z,34.46
2019-04-20T18:16:35.504Z,34.81
2019-04-20T18:19:37.016Z,35.11
2019-04-20T18:22:50.446Z,34.84
2019-04-20T18:26:15.719Z,35.32
2019-04-20T18:29:24.244Z,35.00
2019-04-20T18:32:19.979Z,35.71
2019-04-20T18:35:43.747Z,36.06
2019-04-20T18:38:55.312Z,36.65
2019-04-20T18:42:15.594Z,37.13
2019-04-20T18:45:35.214Z,37.49
2019-04-20T18:48:49.530Z,37.86
2019-04-20T18:51:41.774Z,38.22
2019-04-20T18:54:59.460Z,39.70
2019-04-20T18:58:07.073Z,38.60
2019-04-20T19:01:15.022Z,38.71
2019-04-20T19:04:23.640Z,38.60
2019-04-20T19:07:33.352Z,39.17
2019-04-20T19:10:43.244Z,39.22
2019-04-20T19:14:16.378Z,38.83
2019-04-20T19:17:49.754Z,38.50
2019-04-20T19:20:48.769Z,39.96
2019-04-20T19:24:04.010Z,39.41
2019-04-20T19:27:17.012Z,39.41
2019-04-20T19:30:40.715Z,38.95
2019-04-20T19:34:11.808Z,39.37
2019-04-20T19:37:20.434Z,39.85
2019-04-20T19:40:31.169Z,40.19
2019-04-20T19:43:35.149Z,40.48
2019-04-20T19:46:53.709Z,40.70
2019-04-20T19:50:00.374Z,41.60
2019-04-20T19:53:22.730Z,41.11
2019-04-20T19:56:33.786Z,41.00
2019-04-20T19:59:38.682Z,41.28
2019-04-20T20:02:49.959Z,41.66
2019-04-20T20:05:58.230Z,42.21
2019-04-20T20:09:10.847Z,42.65
2019-04-20T20:12:19.509Z,42.87
2019-04-20T20:15:31.134Z,43.27
2019-04-20T20:18:50.037Z,43.11
2019-04-20T20:21:58.963Z,43.22
2019-04-20T20:24:52.501Z,45.94
2019-04-20T20:28:17.291Z,43.53
2019-04-20T20:31:20.776Z,44.80
2019-04-20T20:34:26.754Z,45.12
2019-04-20T20:37:34.790Z,44.60
2019-04-20T20:40:43.847Z,46.09
2019-04-20T20:43:56.339Z,45.25
2019-04-20T20:47:05.977Z,46.80
2019-04-20T20:50:33.719Z,46.17
2019-04-20T20:53:42.778Z,45.01
2019-04-20T20:56:59.929Z,47.35
2019-04-20T21:00:22.668Z,48.58
2019-04-20T21:03:34.638Z,47.93
2019-04-20T21:06:46.572Z,48.90
2019-04-20T21:10:04.200Z,48.90
2019-04-20T21:13:12.633Z,48.64
2019-04-20T21:16:26.620Z,47.92
2019-04-20T21:20:07.417Z,49.48
2019-04-20T21:23:23.923Z,48.82
2019-04-20T21:26:35.048Z,51.14
2019-04-20T21:29:51.530Z,50.90
2019-04-20T21:33:07.051Z,51.01
2019-04-20T21:36:13.484Z,50.30
2019-04-20T21:39:38.958Z,51.72
2019-04-20T21:42:55.554Z,51.78
2019-04-20T21:46:10.133Z,51.64
2019-04-20T21:49:33.812Z,54.80
2019-04-20T21:52:40.789Z,54.25
2019-04-20T21:55:55.057Z,53.03
2019-04-20T21:59:17.681Z,52.50
2019-04-20T22:02:32.795Z,53.62
2019-04-20T22:05:56.020Z,53.51
2019-04-20T22:09:05.669Z,53.66
2019-04-20T22:12:21.996Z,51.86
2019-04-20T22:15:46.572Z,53.07
2019-04-20T22:19:11.799Z,53.59
2019-04-20T22:22:29.355Z,53.40
2019-04-20T22:25:53.286Z,51.52
2019-04-20T22:28:52.264Z,50.92
2019-04-20T22:32:13.127Z,52.48
2019-04-20T22:35:28.243Z,53.52
2019-04-20T22:38:58.136Z,55.50
2019-04-20T22:42:08.960Z,53.54
2019-04-20T22:45:15.488Z,51.73
2019-04-20T22:48:22.930Z,52.17
2019-04-20T22:51:43.892Z,53.95
2019-04-20T22:54:54.756Z,53.60
2019-04-20T22:58:04.573Z,52.57
2019-04-20T23:01:28.809Z,56.41
2019-04-20T23:04:35.003Z,57.01
2019-04-20T23:07:42.400Z,55.10
2019-04-20T23:10:51.347Z,56.45
2019-04-20T23:13:58.559Z,56.41
2019-04-20T23:17:06.336Z,55.65
2019-04-20T23:20:22.921Z,54.67
2019-04-20T23:23:33.506Z,54.34
2019-04-20T23:26:44.302Z,54.87
2019-04-20T23:30:05.555Z,55.43
2019-04-20T23:33:18.086Z,58.20
2019-04-20T23:36:39.001Z,55.82
2019-04-20T23:39:47.154Z,55.41
2019-04-20T23:43:17.771Z,55.90
2019-04-20T23:47:09.759Z,56.73
2019-04-20T23:50:34.994Z,56.73
2019-04-20T23:53:39.243Z,58.53
2019-04-20T23:56:31.948Z,57.44
2019-04-20T23:59:42.856Z,55.94
