createdAt,value
2018-03-22T00:00:50.326Z,-1.00
2018-03-22T00:03:24.635Z,-1.00
2018-03-22T00:05:55.127Z,-1.30
2018-03-22T00:08:25.804Z,-1.30
2018-03-22T00:10:56.529Z,-1.30
2018-03-22T00:13:26.685Z,-1.30
2018-03-22T00:15:59.628Z,-1.10
2018-03-22T00:18:30.821Z,-1.50
2018-03-22T00:21:00.998Z,-1.70
2018-03-22T00:23:33.347Z,-1.50
2018-03-22T00:26:06.988Z,-1.60
2018-03-22T00:28:38.388Z,-1.60
2018-03-22T00:31:10.531Z,-1.30
2018-03-22T00:33:41.718Z,-1.30
2018-03-22T00:36:14.804Z,-1.30
2018-03-22T00:38:45.723Z,-1.10
2018-03-22T00:41:15.966Z,-1.60
2018-03-22T00:43:47.091Z,-1.30
2018-03-22T00:46:19.206Z,-1.20
2018-03-22T00:48:50.022Z,-2.00
2018-03-22T00:51:21.572Z,-2.00
2018-03-22T00:53:52.026Z,-2.00
2018-03-22T00:56:23.265Z,-1.70
2018-03-22T00:58:54.642Z,-1.20
2018-03-22T01:01:26.656Z,-1.30
2018-03-22T01:03:57.780Z,-1.00
2018-03-22T01:06:30.861Z,-1.60
2018-03-22T01:09:02.174Z,-1.40
2018-03-22T01:11:32.827Z,-1.60
2018-03-22T01:14:07.575Z,-1.50
2018-03-22T01:16:40.372Z,-1.50
2018-03-22T01:19:11.863Z,-1.80
2018-03-22T01:21:43.399Z,-1.80
2018-03-22T01:24:16.214Z,-1.80
2018-03-22T01:26:47.313Z,-1.80
2018-03-22T01:29:19.029Z,-1.50
2018-03-22T01:31:48.642Z,-1.50
2018-03-22T01:34:18.655Z,-1.70
2018-03-22T01:36:50.111Z,-1.90
2018-03-22T01:39:20.785Z,-1.60
2018-03-22T01:41:51.801Z,-1.50
2018-03-22T01:44:21.435Z,-1.50
2018-03-22T01:46:53.531Z,-1.40
2018-03-22T01:49:24.562Z,-1.40
2018-03-22T01:51:55.803Z,-1.40
2018-03-22T01:54:29.297Z,-1.70
2018-03-22T01:56:59.646Z,-1.50
2018-03-22T01:59:29.736Z,-1.60
2018-03-22T02:02:00.550Z,-1.50
2018-03-22T02:04:32.622Z,-1.80
2018-03-22T02:07:02.782Z,-1.80
2018-03-22T02:09:32.747Z,-1.70
2018-03-22T02:12:05.603Z,-1.90
2018-03-22T02:14:36.413Z,-1.90
2018-03-22T02:17:08.400Z,-2.00
2018-03-22T02:19:39.534Z,-1.70
2018-03-22T02:22:10.057Z,-1.70
2018-03-22T02:24:40.877Z,-2.00
2018-03-22T02:27:11.344Z,-1.80
2018-03-22T02:29:44.125Z,-1.80
2018-03-22T02:32:14.428Z,-1.80
2018-03-22T02:34:44.414Z,-1.80
2018-03-22T02:37:14.386Z,-1.90
2018-03-22T02:39:48.086Z,-1.90
2018-03-22T02:42:20.467Z,-1.90
2018-03-22T02:44:51.428Z,-2.50
2018-03-22T02:47:22.855Z,-2.30
2018-03-22T02:49:55.564Z,-2.10
2018-03-22T02:52:25.885Z,-2.00
2018-03-22T02:54:57.306Z,-1.90
2018-03-22T02:57:29.921Z,-1.80
2018-03-22T03:00:01.157Z,-1.70
2018-03-22T03:02:33.142Z,-1.70
2018-03-22T03:05:04.044Z,-1.60
2018-03-22T03:07:34.871Z,-1.70
2018-03-22T03:10:05.690Z,-2.50
2018-03-22T03:12:36.645Z,-2.20
2018-03-22T03:15:06.463Z,-2.20
2018-03-22T03:17:36.846Z,-2.10
2018-03-22T03:20:07.946Z,-2.70
2018-03-22T03:22:39.635Z,-2.90
2018-03-22T03:25:10.618Z,-2.50
2018-03-22T03:27:41.566Z,-2.70
2018-03-22T03:30:13.003Z,-2.80
2018-03-22T03:32:44.718Z,-2.80
2018-03-22T03:35:14.829Z,-2.80
2018-03-22T03:37:44.806Z,-2.50
2018-03-22T03:40:14.897Z,-2.40
2018-03-22T03:42:46.577Z,-2.50
2018-03-22T03:45:16.792Z,-2.90
2018-03-22T03:47:48.559Z,-3.00
2018-03-22T03:50:20.462Z,-3.00
2018-03-22T03:52:55.758Z,-2.90
2018-03-22T03:55:25.738Z,-2.70
2018-03-22T03:57:57.310Z,-2.30
2018-03-22T04:00:27.446Z,-2.30
2018-03-22T04:02:58.237Z,-2.40
2018-03-22T04:05:29.224Z,-2.40
2018-03-22T04:08:01.458Z,-2.20
2018-03-22T04:10:31.742Z,-2.20
2018-03-22T04:13:03.987Z,-2.50
2018-03-22T04:15:34.389Z,-2.50
2018-03-22T04:18:05.241Z,-2.50
2018-03-22T04:20:35.096Z,-2.80
2018-03-22T04:23:05.877Z,-3.10
2018-03-22T04:25:36.341Z,-2.90
2018-03-22T04:28:06.278Z,-2.80
2018-03-22T04:30:36.232Z,-2.70
2018-03-22T04:33:07.149Z,-2.40
2018-03-22T04:35:37.229Z,-2.40
2018-03-22T04:38:07.282Z,-3.00
2018-03-22T04:40:40.397Z,-3.20
2018-03-22T04:43:11.367Z,-3.20
2018-03-22T04:45:43.544Z,-3.40
2018-03-22T04:48:15.322Z,-2.90
2018-03-22T04:50:46.943Z,-2.90
2018-03-22T04:53:21.231Z,-2.60
2018-03-22T04:55:52.483Z,-2.50
2018-03-22T04:58:22.686Z,-2.40
2018-03-22T05:00:53.568Z,-2.60
2018-03-22T05:03:23.879Z,-2.80
2018-03-22T05:05:54.176Z,-3.10
2018-03-22T05:08:24.262Z,-2.90
2018-03-22T05:10:56.183Z,-2.90
2018-03-22T05:13:29.357Z,-3.00
2018-03-22T05:16:00.683Z,-2.90
2018-03-22T05:18:30.889Z,-2.90
2018-03-22T05:21:06.064Z,-3.00
2018-03-22T05:23:38.117Z,-2.80
2018-03-22T05:26:08.822Z,-3.10
2018-03-22T05:28:38.939Z,-3.10
2018-03-22T05:31:10.757Z,-2.80
2018-03-22T05:33:40.544Z,-2.70
2018-03-22T05:36:17.811Z,-2.80
2018-03-22T05:38:51.380Z,-2.80
2018-03-22T05:41:22.541Z,-3.40
2018-03-22T05:43:53.190Z,-3.50
2018-03-22T05:46:23.218Z,-3.30
2018-03-22T05:48:55.577Z,-2.70
2018-03-22T05:51:27.870Z,-2.30
2018-03-22T05:53:58.467Z,-2.10
2018-03-22T05:56:29.590Z,-2.20
2018-03-22T05:59:02.633Z,-2.00
2018-03-22T06:01:34.975Z,-2.00
2018-03-22T06:04:05.774Z,-1.60
2018-03-22T06:06:38.652Z,-1.60
2018-03-22T06:09:08.809Z,-2.00
2018-03-22T06:11:39.549Z,-2.30
2018-03-22T06:14:12.419Z,-2.10
2018-03-22T06:16:43.406Z,-2.10
2018-03-22T06:19:15.460Z,-1.80
2018-03-22T06:21:46.086Z,-1.70
2018-03-22T06:24:15.934Z,-1.30
2018-03-22T06:26:49.932Z,-0.90
2018-03-22T06:29:21.808Z,-0.70
2018-03-22T06:31:53.247Z,-0.60
2018-03-22T06:34:24.218Z,-0.60
2018-03-22T06:36:55.291Z,-0.60
2018-03-22T06:39:27.202Z,-0.50
2018-03-22T06:41:58.539Z,-0.40
2018-03-22T06:44:29.583Z,-0.10
2018-03-22T06:47:02.430Z,0.40
2018-03-22T06:49:33.491Z,0.30
2018-03-22T06:52:04.036Z,0.60
2018-03-22T06:54:35.244Z,0.50
2018-03-22T06:57:06.851Z,0.50
2018-03-22T06:59:36.982Z,0.30
2018-03-22T07:02:21.623Z,0.50
2018-03-22T07:04:53.707Z,0.50
2018-03-22T07:07:24.607Z,0.50
2018-03-22T07:09:59.243Z,1.10
2018-03-22T07:12:30.454Z,1.00
2018-03-22T07:15:02.296Z,1.30
2018-03-22T07:17:33.609Z,1.30
2018-03-22T07:20:05.048Z,1.10
2018-03-22T07:22:35.467Z,0.90
2018-03-22T07:25:05.743Z,1.40
2018-03-22T07:27:37.003Z,1.30
2018-03-22T07:30:08.877Z,1.00
2018-03-22T07:32:38.581Z,1.00
2018-03-22T07:35:09.423Z,1.40
2018-03-22T07:37:39.380Z,0.50
2018-03-22T07:40:09.737Z,0.80
2018-03-22T07:42:39.999Z,0.80
2018-03-22T07:45:10.749Z,1.50
2018-03-22T07:47:42.528Z,1.50
2018-03-22T07:50:13.511Z,1.90
2018-03-22T07:52:44.334Z,1.80
2018-03-22T07:55:16.613Z,1.30
2018-03-22T07:57:46.797Z,1.70
2018-03-22T08:00:18.796Z,1.90
2018-03-22T08:02:49.409Z,2.30
2018-03-22T08:05:21.245Z,2.30
2018-03-22T08:07:52.582Z,2.50
2018-03-22T08:10:24.971Z,1.80
2018-03-22T08:12:58.866Z,1.20
2018-03-22T08:15:28.830Z,1.40
2018-03-22T08:17:59.765Z,1.50
2018-03-22T08:20:30.592Z,1.60
2018-03-22T08:23:01.682Z,1.60
2018-03-22T08:25:33.092Z,2.80
2018-03-22T08:28:05.912Z,2.50
2018-03-22T08:30:36.829Z,2.50
2018-03-22T08:33:10.415Z,2.50
2018-03-22T08:35:46.933Z,2.40
2018-03-22T08:38:20.497Z,2.70
2018-03-22T08:40:52.319Z,2.70
2018-03-22T08:43:23.592Z,3.50
2018-03-22T08:45:53.639Z,3.40
2018-03-22T08:48:29.146Z,3.70
2018-03-22T08:51:01.716Z,3.60
2018-03-22T08:53:31.811Z,3.60
2018-03-22T08:56:02.937Z,2.80
2018-03-22T08:58:36.243Z,2.80
2018-03-22T09:01:06.938Z,2.90
2018-03-22T09:03:37.935Z,3.20
2018-03-22T09:06:09.322Z,3.20
2018-03-22T09:08:39.771Z,3.60
2018-03-22T09:11:09.792Z,3.60
2018-03-22T09:13:41.805Z,3.40
2018-03-22T09:16:12.849Z,3.40
2018-03-22T09:18:46.688Z,3.20
2018-03-22T09:21:19.893Z,3.00
2018-03-22T09:23:50.319Z,3.00
2018-03-22T09:26:20.495Z,3.70
2018-03-22T09:28:50.814Z,3.50
2018-03-22T09:31:22.238Z,3.90
2018-03-22T09:33:52.341Z,4.40
2018-03-22T09:36:26.568Z,4.20
2018-03-22T09:38:56.864Z,4.10
2018-03-22T09:41:27.496Z,4.00
2018-03-22T09:44:00.445Z,3.90
2018-03-22T09:46:30.630Z,3.40
2018-03-22T09:49:00.868Z,3.10
2018-03-22T09:51:31.150Z,3.30
2018-03-22T09:54:02.709Z,3.00
2018-03-22T09:56:33.235Z,3.60
2018-03-22T09:59:08.330Z,4.00
2018-03-22T10:01:39.641Z,3.90
2018-03-22T10:04:13.467Z,3.90
2018-03-22T10:12:30.713Z,4.10
2018-03-22T10:15:01.603Z,4.40
2018-03-22T10:17:34.668Z,4.40
2018-03-22T10:20:04.909Z,4.60
2018-03-22T10:25:49.585Z,4.80
2018-03-22T10:28:20.700Z,5.00
2018-03-22T10:30:51.341Z,4.80
2018-03-22T10:33:23.142Z,5.20
2018-03-22T10:35:54.307Z,5.50
2018-03-22T10:38:24.835Z,5.70
2018-03-22T10:40:54.881Z,5.60
2018-03-22T10:43:24.730Z,5.50
2018-03-22T10:45:55.637Z,5.50
2018-03-22T10:48:26.001Z,5.00
2018-03-22T10:50:56.770Z,4.40
2018-03-22T10:53:29.547Z,5.10
2018-03-22T10:56:00.484Z,5.80
2018-03-22T10:58:31.710Z,5.80
2018-03-22T11:01:08.460Z,5.80
2018-03-22T11:03:44.222Z,5.60
2018-03-22T11:06:14.520Z,6.40
2018-03-22T11:08:46.975Z,6.10
2018-03-22T11:11:18.230Z,5.70
2018-03-22T11:13:50.065Z,5.50
2018-03-22T11:16:22.269Z,6.70
2018-03-22T11:18:55.226Z,6.60
2018-03-22T11:21:26.162Z,6.60
2018-03-22T11:24:16.492Z,6.70
2018-03-22T11:26:49.816Z,6.70
2018-03-22T11:29:24.705Z,6.30
2018-03-22T11:32:18.893Z,6.30
2018-03-22T11:34:49.307Z,5.70
2018-03-22T11:40:29.796Z,6.10
2018-03-22T11:42:59.717Z,6.10
2018-03-22T11:45:30.937Z,6.60
2018-03-22T11:48:01.722Z,6.60
2018-03-22T11:50:31.933Z,6.30
2018-03-22T11:53:02.576Z,7.00
2018-03-22T11:55:33.524Z,7.10
2018-03-22T11:58:04.652Z,6.70
2018-03-22T12:00:38.887Z,5.90
2018-03-22T12:03:09.810Z,6.60
2018-03-22T12:05:40.546Z,6.60
2018-03-22T12:08:13.615Z,6.50
2018-03-22T12:10:43.660Z,7.60
2018-03-22T12:13:15.344Z,7.80
2018-03-22T12:15:46.426Z,7.80
2018-03-22T12:18:16.070Z,7.70
2018-03-22T12:20:47.013Z,8.10
2018-03-22T12:23:18.463Z,7.90
2018-03-22T12:25:50.165Z,7.90
2018-03-22T12:28:20.179Z,7.40
2018-03-22T12:30:51.438Z,7.50
2018-03-22T12:33:21.860Z,7.90
2018-03-22T12:35:52.059Z,7.00
2018-03-22T12:38:22.146Z,6.40
2018-03-22T12:40:53.040Z,8.10
2018-03-22T12:43:23.844Z,8.10
2018-03-22T12:45:54.983Z,8.20
2018-03-22T12:48:25.726Z,8.80
2018-03-22T12:50:57.483Z,9.00
2018-03-22T12:53:27.273Z,8.90
2018-03-22T12:55:57.415Z,8.80
2018-03-22T12:58:27.555Z,8.50
2018-03-22T13:00:58.466Z,8.50
2018-03-22T13:03:30.358Z,9.20
2018-03-22T13:06:03.032Z,9.10
2018-03-22T13:08:34.960Z,8.20
2018-03-22T13:11:05.301Z,7.60
2018-03-22T13:13:35.269Z,7.70
2018-03-22T13:16:07.612Z,7.90
2018-03-22T13:18:38.394Z,7.90
2018-03-22T13:21:12.616Z,7.90
2018-03-22T13:23:42.393Z,7.20
2018-03-22T13:26:14.145Z,7.90
2018-03-22T13:28:44.337Z,8.60
2018-03-22T13:31:15.452Z,9.00
2018-03-22T13:33:49.509Z,9.20
2018-03-22T13:36:22.926Z,9.10
2018-03-22T13:38:54.228Z,8.60
2018-03-22T13:41:26.118Z,8.60
2018-03-22T13:43:55.855Z,8.60
2018-03-22T13:46:26.433Z,8.00
2018-03-22T13:48:56.203Z,8.40
2018-03-22T13:51:26.152Z,8.70
2018-03-22T13:53:56.653Z,9.00
2018-03-22T13:56:27.452Z,9.40
2018-03-22T13:58:57.651Z,10.00
2018-03-22T14:01:28.507Z,9.30
2018-03-22T14:03:58.821Z,9.30
2018-03-22T14:06:29.789Z,9.40
2018-03-22T14:08:59.559Z,8.90
2018-03-22T14:11:30.232Z,9.30
2018-03-22T14:14:00.676Z,9.10
2018-03-22T14:16:31.727Z,8.40
2018-03-22T14:19:06.801Z,8.00
2018-03-22T14:21:37.621Z,7.90
2018-03-22T14:24:08.614Z,8.80
2018-03-22T14:26:39.653Z,8.80
2018-03-22T14:29:09.618Z,8.70
2018-03-22T14:31:39.467Z,8.70
2018-03-22T14:34:09.481Z,9.70
2018-03-22T14:36:40.934Z,9.40
2018-03-22T14:42:25.507Z,8.80
2018-03-22T14:44:57.793Z,8.70
2018-03-22T14:47:28.809Z,8.60
2018-03-22T14:50:01.341Z,7.90
2018-03-22T14:52:32.556Z,8.10
2018-03-22T14:55:03.336Z,7.90
2018-03-22T14:57:33.438Z,7.80
2018-03-22T15:00:03.895Z,8.00
2018-03-22T15:02:33.788Z,8.30
2018-03-22T15:05:03.850Z,8.60
2018-03-22T15:07:45.125Z,8.30
2018-03-22T15:10:18.754Z,8.60
2018-03-22T15:12:49.368Z,8.80
2018-03-22T15:15:22.376Z,8.80
2018-03-22T15:17:53.604Z,7.90
2018-03-22T15:20:24.544Z,8.30
2018-03-22T15:22:54.538Z,8.20
2018-03-22T15:25:25.942Z,7.50
2018-03-22T15:27:58.327Z,7.90
2018-03-22T15:30:29.636Z,7.90
2018-03-22T15:33:00.438Z,8.20
2018-03-22T15:35:36.300Z,7.90
2018-03-22T15:38:11.282Z,8.60
2018-03-22T15:40:43.532Z,8.00
2018-03-22T15:43:15.130Z,8.40
2018-03-22T15:45:45.730Z,8.20
2018-03-22T15:48:19.264Z,8.00
2018-03-22T15:50:57.524Z,8.20
2018-03-22T15:53:32.326Z,7.50
2018-03-22T15:56:02.987Z,7.70
2018-03-22T15:58:37.294Z,8.70
2018-03-22T16:01:10.545Z,8.70
2018-03-22T16:03:41.961Z,8.80
2018-03-22T16:06:12.612Z,8.80
2018-03-22T16:08:42.642Z,8.40
2018-03-22T16:11:13.149Z,8.60
2018-03-22T16:13:43.406Z,8.20
2018-03-22T16:16:14.079Z,7.60
2018-03-22T16:18:45.653Z,7.60
2018-03-22T16:21:22.702Z,7.60
2018-03-22T16:23:55.169Z,7.50
2018-03-22T16:26:25.068Z,7.80
2018-03-22T16:28:58.585Z,8.10
2018-03-22T16:31:30.167Z,7.70
2018-03-22T16:34:00.092Z,7.60
2018-03-22T16:36:33.051Z,7.60
2018-03-22T16:39:04.055Z,8.10
2018-03-22T16:41:35.830Z,8.10
2018-03-22T16:44:06.369Z,7.90
2018-03-22T16:46:37.315Z,7.80
2018-03-22T16:49:07.830Z,7.90
2018-03-22T16:51:41.014Z,7.30
2018-03-22T16:54:13.628Z,7.00
2018-03-22T16:56:43.368Z,7.00
2018-03-22T16:59:14.086Z,7.00
2018-03-22T17:01:44.019Z,7.00
2018-03-22T17:04:16.245Z,7.10
2018-03-22T17:06:47.156Z,7.20
2018-03-22T17:09:18.130Z,7.00
2018-03-22T17:11:48.963Z,7.00
2018-03-22T17:14:18.946Z,7.20
2018-03-22T17:16:49.156Z,7.20
2018-03-22T17:19:19.865Z,7.10
2018-03-22T17:21:52.603Z,6.90
2018-03-22T17:24:24.221Z,6.90
2018-03-22T17:26:54.804Z,6.80
2018-03-22T17:29:24.947Z,6.70
2018-03-22T17:31:55.475Z,6.70
2018-03-22T17:34:26.356Z,6.40
2018-03-22T17:37:18.365Z,5.60
2018-03-22T17:39:50.809Z,5.50
2018-03-22T17:42:23.068Z,5.30
2018-03-22T17:44:56.371Z,5.30
2018-03-22T17:47:36.498Z,5.60
2018-03-22T17:50:06.276Z,5.60
2018-03-22T17:52:36.030Z,5.50
2018-03-22T17:55:07.681Z,5.50
2018-03-22T17:57:39.427Z,5.20
2018-03-22T18:00:13.928Z,5.40
2018-03-22T18:02:49.998Z,5.40
2018-03-22T18:05:23.779Z,5.40
2018-03-22T18:08:28.145Z,5.30
2018-03-22T18:11:02.702Z,5.30
2018-03-22T18:13:34.066Z,4.90
2018-03-22T18:16:06.005Z,4.60
2018-03-22T18:18:39.134Z,4.80
2018-03-22T18:21:26.661Z,4.90
2018-03-22T18:24:00.813Z,4.60
2018-03-22T18:26:31.082Z,4.50
2018-03-22T18:29:01.921Z,4.60
2018-03-22T18:31:34.237Z,4.60
2018-03-22T18:34:05.714Z,4.60
2018-03-22T18:36:37.330Z,4.40
2018-03-22T18:39:08.188Z,4.40
2018-03-22T18:41:39.794Z,4.20
2018-03-22T18:44:11.889Z,4.10
2018-03-22T18:46:42.273Z,4.10
2018-03-22T18:49:17.139Z,3.80
2018-03-22T18:51:47.773Z,3.80
2018-03-22T18:54:18.952Z,3.40
2018-03-22T18:56:50.117Z,3.50
2018-03-22T18:59:20.895Z,3.70
2018-03-22T19:01:50.788Z,3.70
2018-03-22T19:04:20.785Z,3.80
2018-03-22T19:06:51.960Z,3.70
2018-03-22T19:09:33.146Z,3.70
2018-03-22T19:12:03.900Z,3.30
2018-03-22T19:14:34.594Z,3.30
2018-03-22T19:17:06.937Z,3.50
2018-03-22T19:19:38.301Z,3.40
2018-03-22T19:22:08.254Z,3.30
2018-03-22T19:24:39.635Z,3.20
2018-03-22T19:27:10.887Z,3.30
2018-03-22T19:29:42.585Z,3.10
2018-03-22T19:32:15.377Z,3.10
2018-03-22T19:34:48.955Z,2.60
2018-03-22T19:37:21.776Z,2.60
2018-03-22T19:39:54.708Z,2.90
2018-03-22T19:42:24.935Z,2.90
2018-03-22T19:44:55.746Z,3.00
2018-03-22T19:47:26.053Z,3.00
2018-03-22T19:49:57.823Z,3.00
2018-03-22T19:52:28.114Z,3.00
2018-03-22T19:55:00.067Z,2.60
2018-03-22T19:57:31.446Z,2.50
2018-03-22T20:00:01.135Z,2.30
2018-03-22T20:02:32.493Z,2.50
2018-03-22T20:05:05.452Z,2.40
2018-03-22T20:07:36.420Z,2.40
2018-03-22T20:10:07.581Z,2.80
2018-03-22T20:12:40.881Z,2.70
2018-03-22T20:15:14.366Z,2.90
2018-03-22T20:17:46.663Z,2.70
2018-03-22T20:20:18.118Z,2.70
2018-03-22T20:22:50.058Z,2.70
2018-03-22T20:25:22.093Z,2.50
2018-03-22T20:27:56.556Z,2.20
2018-03-22T20:30:26.759Z,2.30
2018-03-22T20:33:00.564Z,2.30
2018-03-22T20:35:31.652Z,2.20
2018-03-22T20:38:02.468Z,2.30
2018-03-22T20:40:34.328Z,2.30
2018-03-22T20:43:05.457Z,2.30
2018-03-22T20:45:36.673Z,2.20
2018-03-22T20:48:07.454Z,2.20
2018-03-22T20:50:42.359Z,2.20
2018-03-22T20:53:15.094Z,2.20
2018-03-22T20:55:46.171Z,2.10
2018-03-22T20:58:22.094Z,1.90
2018-03-22T21:00:53.704Z,2.00
2018-03-22T21:03:25.215Z,2.00
2018-03-22T21:05:55.894Z,1.90
2018-03-22T21:08:27.537Z,2.00
2018-03-22T21:10:59.016Z,1.70
2018-03-22T21:13:31.761Z,0.90
2018-03-22T21:16:03.842Z,0.90
2018-03-22T21:18:34.217Z,1.30
2018-03-22T21:21:18.014Z,1.80
2018-03-22T21:23:50.322Z,1.80
2018-03-22T21:26:22.217Z,1.70
2018-03-22T21:28:54.937Z,1.80
2018-03-22T21:31:24.628Z,1.70
2018-03-22T21:33:55.204Z,1.30
2018-03-22T21:36:26.972Z,1.10
2018-03-22T21:38:57.009Z,1.10
2018-03-22T21:41:28.643Z,1.20
2018-03-22T21:44:16.778Z,1.20
2018-03-22T21:46:47.780Z,1.10
2018-03-22T21:49:19.278Z,1.30
2018-03-22T21:54:56.584Z,1.60
2018-03-22T21:57:26.815Z,1.30
2018-03-22T21:59:58.872Z,1.00
2018-03-22T22:02:28.649Z,1.00
2018-03-22T22:05:00.640Z,1.20
2018-03-22T22:07:33.608Z,1.30
2018-03-22T22:10:05.136Z,0.90
2018-03-22T22:12:42.568Z,0.90
2018-03-22T22:15:15.402Z,1.10
2018-03-22T22:17:47.620Z,1.00
2018-03-22T22:20:18.075Z,1.00
2018-03-22T22:22:48.383Z,1.00
2018-03-22T22:25:18.739Z,0.70
2018-03-22T22:27:49.687Z,0.90
2018-03-22T22:30:20.962Z,0.90
2018-03-22T22:35:49.814Z,0.80
2018-03-22T22:38:20.338Z,0.20
2018-03-22T22:41:12.603Z,0.20
2018-03-22T22:43:53.847Z,0.10
2018-03-22T22:46:24.673Z,0.40
2018-03-22T22:48:54.783Z,0.60
2018-03-22T22:51:26.432Z,0.40
2018-03-22T22:53:57.450Z,0.70
2018-03-22T22:56:30.245Z,0.40
2018-03-22T22:59:01.748Z,0.10
2018-03-22T23:01:32.051Z,0.20
2018-03-22T23:04:02.775Z,0.40
2018-03-22T23:06:33.867Z,0.60
2018-03-22T23:09:06.110Z,0.60
2018-03-22T23:11:46.507Z,0.60
2018-03-22T23:14:23.653Z,0.80
2018-03-22T23:16:54.773Z,0.70
2018-03-22T23:19:24.990Z,0.70
2018-03-22T23:21:55.760Z,0.90
2018-03-22T23:24:28.293Z,0.90
2018-03-22T23:27:02.803Z,0.40
2018-03-22T23:29:34.005Z,0.40
2018-03-22T23:32:04.612Z,0.50
2018-03-22T23:34:35.386Z,0.50
2018-03-22T23:37:06.670Z,0.40
2018-03-22T23:39:41.789Z,0.60
2018-03-22T23:42:23.628Z,0.50
2018-03-22T23:44:54.845Z,0.10
2018-03-22T23:47:26.931Z,0.50
2018-03-22T23:49:56.908Z,0.00
2018-03-22T23:52:32.038Z,0.20
2018-03-22T23:55:04.210Z,0.20
2018-03-22T23:57:35.009Z,0.00
