createdAt,value
2022-08-07T00:00:30.705Z,20.80
2022-08-07T00:03:03.132Z,20.79
2022-08-07T00:05:36.202Z,20.75
2022-08-07T00:08:09.826Z,20.71
2022-08-07T00:10:57.648Z,20.71
2022-08-07T00:13:30.906Z,20.69
2022-08-07T00:16:06.188Z,20.69
2022-08-07T00:18:40.897Z,20.66
2022-08-07T00:21:56.166Z,20.61
2022-08-07T00:24:06.944Z,20.59
2022-08-07T00:26:59.503Z,20.60
2022-08-07T00:29:33.983Z,20.58
2022-08-07T00:32:11.588Z,20.57
2022-08-07T00:34:49.381Z,20.55
2022-08-07T00:37:25.082Z,20.53
2022-08-07T00:40:02.159Z,20.52
2022-08-07T00:42:37.206Z,20.53
2022-08-07T00:45:16.189Z,20.48
2022-08-07T00:48:18.259Z,20.45
2022-08-07T00:50:50.324Z,20.42
2022-08-07T00:53:24.362Z,20.39
2022-08-07T00:56:02.582Z,20.36
2022-08-07T00:58:37.521Z,20.34
2022-08-07T01:01:11.349Z,20.31
2022-08-07T01:03:56.056Z,20.28
2022-08-07T01:06:32.969Z,20.27
2022-08-07T01:09:05.437Z,20.28
2022-08-07T01:12:10.298Z,20.28
2022-08-07T01:14:37.193Z,20.25
2022-08-07T01:17:11.090Z,20.23
2022-08-07T01:19:53.883Z,20.25
2022-08-07T01:22:29.830Z,20.18
2022-08-07T01:25:20.760Z,20.20
2022-08-07T01:27:57.560Z,20.11
2022-08-07T01:30:33.543Z,20.11
2022-08-07T01:33:06.677Z,20.08
2022-08-07T01:35:53.346Z,19.99
2022-08-07T01:38:30.008Z,20.00
2022-08-07T01:41:14.182Z,19.97
2022-08-07T01:44:00.577Z,19.94
2022-08-07T01:46:36.765Z,19.91
2022-08-07T01:49:14.150Z,19.85
2022-08-07T01:52:03.912Z,19.89
2022-08-07T01:54:41.839Z,19.85
2022-08-07T01:57:24.769Z,19.88
2022-08-07T02:00:04.580Z,19.88
2022-08-07T02:03:18.803Z,19.87
2022-08-07T02:05:59.462Z,19.84
2022-08-07T02:08:40.626Z,19.80
2022-08-07T02:11:30.805Z,19.78
2022-08-07T02:14:14.514Z,19.75
2022-08-07T02:17:06.496Z,19.72
2022-08-07T02:20:07.401Z,19.72
2022-08-07T02:22:41.014Z,19.74
2022-08-07T02:25:18.352Z,19.75
2022-08-07T02:28:03.218Z,19.74
2022-08-07T02:30:41.464Z,19.73
2022-08-07T02:33:15.973Z,19.73
2022-08-07T02:36:28.290Z,19.73
2022-08-07T02:38:50.612Z,19.74
2022-08-07T02:41:33.345Z,19.74
2022-08-07T02:44:13.776Z,19.74
2022-08-07T02:46:51.727Z,19.73
2022-08-07T02:49:28.663Z,19.76
2022-08-07T02:52:32.074Z,19.79
2022-08-07T02:55:27.936Z,19.80
2022-08-07T02:58:05.598Z,19.83
2022-08-07T03:00:46.865Z,19.84
2022-08-07T03:03:25.201Z,19.85
2022-08-07T03:06:03.064Z,19.86
2022-08-07T03:08:36.657Z,19.87
2022-08-07T03:11:09.673Z,19.91
2022-08-07T03:13:49.761Z,19.95
2022-08-07T03:16:28.010Z,19.98
2022-08-07T03:19:03.232Z,20.03
2022-08-07T03:21:38.984Z,20.05
2022-08-07T03:24:26.730Z,20.06
2022-08-07T03:27:05.049Z,20.08
2022-08-07T03:29:52.346Z,20.13
2022-08-07T03:32:36.221Z,20.15
2022-08-07T03:35:18.182Z,20.20
2022-08-07T03:38:02.045Z,20.25
2022-08-07T03:40:38.779Z,20.31
2022-08-07T03:43:19.575Z,20.37
2022-08-07T03:45:57.273Z,20.42
2022-08-07T03:48:34.254Z,20.46
2022-08-07T03:51:20.927Z,20.50
2022-08-07T03:54:05.551Z,20.60
2022-08-07T03:57:03.359Z,20.68
2022-08-07T03:59:46.845Z,20.76
2022-08-07T04:02:36.462Z,20.90
2022-08-07T04:05:15.376Z,21.03
2022-08-07T04:07:48.757Z,21.16
2022-08-07T04:10:25.768Z,21.28
2022-08-07T04:13:03.686Z,21.41
2022-08-07T04:15:37.461Z,21.54
2022-08-07T04:18:57.109Z,21.68
2022-08-07T04:21:08.125Z,21.82
2022-08-07T04:24:05.939Z,21.95
2022-08-07T04:26:36.986Z,22.04
2022-08-07T04:29:12.678Z,22.11
2022-08-07T04:32:03.345Z,22.18
2022-08-07T04:34:43.766Z,22.28
2022-08-07T04:37:20.734Z,22.39
2022-08-07T04:39:55.892Z,22.53
2022-08-07T04:42:34.557Z,22.62
2022-08-07T04:45:11.887Z,22.71
2022-08-07T04:48:10.566Z,22.80
2022-08-07T04:50:52.967Z,22.90
2022-08-07T04:54:01.675Z,23.06
2022-08-07T04:58:16.315Z,23.32
2022-08-07T05:00:10.702Z,23.76
2022-08-07T05:02:30.837Z,24.15
2022-08-07T05:05:11.562Z,24.49
2022-08-07T05:08:08.472Z,24.85
2022-08-07T05:10:47.992Z,25.16
2022-08-07T05:14:55.986Z,25.45
2022-08-07T05:16:22.905Z,25.70
2022-08-07T05:18:59.722Z,25.96
2022-08-07T05:21:59.797Z,26.18
2022-08-07T05:24:40.255Z,26.44
2022-08-07T05:28:02.161Z,26.55
2022-08-07T05:30:13.729Z,26.72
2022-08-07T05:32:55.671Z,26.88
2022-08-07T05:35:41.747Z,27.02
2022-08-07T05:38:59.732Z,27.16
2022-08-07T05:41:15.731Z,27.29
2022-08-07T05:44:11.905Z,27.46
2022-08-07T05:46:51.468Z,27.62
2022-08-07T05:49:40.839Z,27.76
2022-08-07T05:52:17.768Z,27.92
2022-08-07T05:54:58.477Z,27.94
2022-08-07T05:57:34.640Z,28.00
2022-08-07T06:00:16.098Z,28.03
2022-08-07T06:02:59.461Z,28.04
2022-08-07T06:05:34.861Z,28.14
2022-08-07T06:08:30.243Z,28.18
2022-08-07T06:11:04.039Z,28.26
2022-08-07T06:14:11.988Z,28.31
2022-08-07T06:16:34.916Z,28.35
2022-08-07T06:19:17.912Z,28.33
2022-08-07T06:22:15.683Z,28.39
2022-08-07T06:25:06.554Z,28.45
2022-08-07T06:28:00.074Z,28.49
2022-08-07T06:30:41.335Z,28.53
2022-08-07T06:33:26.464Z,28.62
2022-08-07T06:36:11.843Z,28.69
2022-08-07T06:40:17.060Z,28.76
2022-08-07T06:42:02.833Z,28.83
2022-08-07T06:44:56.963Z,28.90
2022-08-07T06:47:48.032Z,28.94
2022-08-07T06:50:25.085Z,29.03
2022-08-07T06:52:59.473Z,29.07
2022-08-07T06:55:48.094Z,29.13
2022-08-07T06:58:29.665Z,29.22
2022-08-07T07:01:14.597Z,29.30
2022-08-07T07:03:58.110Z,29.37
2022-08-07T07:07:00.420Z,29.45
2022-08-07T07:09:36.201Z,29.54
2022-08-07T07:12:30.785Z,29.61
2022-08-07T07:15:23.563Z,29.63
2022-08-07T07:18:02.640Z,29.64
2022-08-07T07:20:42.418Z,29.60
2022-08-07T07:24:09.952Z,29.55
2022-08-07T07:26:35.941Z,29.53
2022-08-07T07:29:38.594Z,29.51
2022-08-07T07:32:08.781Z,29.51
2022-08-07T07:34:45.356Z,29.45
2022-08-07T07:37:44.249Z,29.40
2022-08-07T07:40:18.718Z,29.34
2022-08-07T07:42:55.650Z,29.28
2022-08-07T07:46:37.564Z,29.22
2022-08-07T07:48:36.038Z,29.19
2022-08-07T07:51:10.807Z,29.15
2022-08-07T07:53:51.661Z,29.10
2022-08-07T07:56:30.988Z,29.07
2022-08-07T07:59:05.939Z,29.04
2022-08-07T08:02:02.667Z,29.00
2022-08-07T08:04:37.774Z,29.00
2022-08-07T08:07:11.759Z,28.97
2022-08-07T08:09:52.017Z,28.96
2022-08-07T08:12:59.091Z,28.94
2022-08-07T08:15:57.672Z,28.93
2022-08-07T08:18:32.214Z,28.92
2022-08-07T08:21:07.575Z,28.92
2022-08-07T08:23:59.756Z,28.93
2022-08-07T08:26:50.979Z,28.93
2022-08-07T08:29:31.386Z,28.92
2022-08-07T08:32:18.528Z,28.94
2022-08-07T08:34:53.096Z,28.96
2022-08-07T08:38:01.579Z,28.98
2022-08-07T08:40:29.305Z,28.97
2022-08-07T08:43:09.251Z,28.98
2022-08-07T08:46:00.592Z,28.97
2022-08-07T08:48:44.072Z,28.97
2022-08-07T08:51:29.639Z,28.94
2022-08-07T08:54:24.762Z,28.93
2022-08-07T08:57:02.338Z,28.92
2022-08-07T08:59:50.188Z,28.92
2022-08-07T09:02:37.675Z,28.93
2022-08-07T09:05:36.843Z,28.96
2022-08-07T09:08:28.531Z,28.97
2022-08-07T09:11:11.095Z,28.97
2022-08-07T09:14:02.601Z,29.02
2022-08-07T09:16:48.731Z,29.04
2022-08-07T09:19:52.283Z,29.05
2022-08-07T09:24:32.872Z,29.08
2022-08-07T09:25:43.313Z,29.08
2022-08-07T09:30:01.487Z,29.09
2022-08-07T09:31:38.473Z,29.09
2022-08-07T09:34:16.575Z,29.11
2022-08-07T09:37:00.078Z,29.12
2022-08-07T09:39:53.954Z,29.10
2022-08-07T09:42:41.340Z,29.07
2022-08-07T09:47:23.775Z,29.02
2022-08-07T09:48:21.337Z,29.04
2022-08-07T09:51:26.048Z,29.04
2022-08-07T09:54:17.679Z,29.06
2022-08-07T09:57:36.720Z,29.09
2022-08-07T10:00:14.420Z,29.11
2022-08-07T10:04:03.810Z,29.13
2022-08-07T10:06:31.780Z,29.18
2022-08-07T10:09:34.165Z,29.18
2022-08-07T10:12:21.753Z,29.18
2022-08-07T10:15:19.617Z,29.18
2022-08-07T10:18:18.359Z,29.17
2022-08-07T10:21:19.977Z,29.17
2022-08-07T10:24:27.877Z,29.14
2022-08-07T10:27:13.012Z,29.13
2022-08-07T10:30:07.108Z,29.11
2022-08-07T10:34:05.931Z,29.09
2022-08-07T10:36:36.266Z,29.03
2022-08-07T10:39:42.042Z,29.01
2022-08-07T10:42:36.306Z,28.97
2022-08-07T10:45:19.610Z,28.94
2022-08-07T10:48:24.628Z,28.88
2022-08-07T10:51:16.914Z,28.83
2022-08-07T10:54:12.376Z,28.76
2022-08-07T10:56:54.489Z,28.72
2022-08-07T10:59:44.131Z,28.71
2022-08-07T11:02:34.330Z,28.70
2022-08-07T11:05:48.633Z,28.70
2022-08-07T11:08:30.520Z,28.69
2022-08-07T11:11:09.126Z,28.71
2022-08-07T11:14:45.906Z,28.73
2022-08-07T11:16:51.306Z,28.75
2022-08-07T11:19:35.063Z,28.77
2022-08-07T11:22:26.650Z,28.74
2022-08-07T11:25:11.258Z,28.70
2022-08-07T11:28:01.429Z,28.69
2022-08-07T11:30:45.710Z,28.70
2022-08-07T11:33:54.198Z,28.73
2022-08-07T11:36:37.039Z,28.77
2022-08-07T11:39:22.067Z,28.80
2022-08-07T11:42:03.325Z,28.79
2022-08-07T11:44:52.578Z,28.86
2022-08-07T11:47:55.903Z,28.89
2022-08-07T11:50:57.145Z,28.92
2022-08-07T11:53:43.173Z,28.93
2022-08-07T11:56:45.598Z,28.97
2022-08-07T12:00:12.226Z,29.01
2022-08-07T12:03:42.040Z,29.04
2022-08-07T12:06:40.020Z,29.06
2022-08-07T12:09:26.203Z,29.09
2022-08-07T12:12:10.531Z,29.12
2022-08-07T12:14:55.408Z,29.14
2022-08-07T12:17:38.233Z,29.15
2022-08-07T12:20:30.081Z,29.11
2022-08-07T12:23:17.993Z,29.12
2022-08-07T12:26:29.062Z,29.10
2022-08-07T12:29:11.910Z,29.10
2022-08-07T12:32:04.055Z,29.10
2022-08-07T12:34:39.678Z,29.11
2022-08-07T12:37:23.294Z,29.12
2022-08-07T12:40:03.663Z,29.12
2022-08-07T12:42:38.272Z,29.09
2022-08-07T12:45:32.124Z,29.15
2022-08-07T12:48:27.822Z,29.00
2022-08-07T12:51:17.598Z,28.66
2022-08-07T12:54:02.793Z,28.35
2022-08-07T12:56:56.484Z,27.98
2022-08-07T12:59:54.162Z,27.74
2022-08-07T13:02:47.202Z,27.47
2022-08-07T13:06:02.976Z,27.30
2022-08-07T13:08:43.289Z,27.16
2022-08-07T13:12:02.763Z,27.05
2022-08-07T13:14:38.253Z,26.91
2022-08-07T13:17:42.480Z,26.81
2022-08-07T13:20:27.517Z,26.71
2022-08-07T13:23:59.888Z,26.65
2022-08-07T13:26:05.662Z,26.58
2022-08-07T13:28:47.774Z,26.55
2022-08-07T13:31:32.040Z,26.52
2022-08-07T13:34:33.767Z,26.50
2022-08-07T13:37:20.089Z,26.48
2022-08-07T13:40:35.611Z,26.46
2022-08-07T13:43:11.993Z,26.43
2022-08-07T13:46:11.712Z,26.42
2022-08-07T13:48:58.283Z,26.35
2022-08-07T13:52:16.476Z,26.34
2022-08-07T13:54:31.033Z,26.28
2022-08-07T13:57:14.702Z,26.20
2022-08-07T13:59:59.991Z,26.16
2022-08-07T14:02:49.434Z,26.11
2022-08-07T14:05:37.253Z,26.05
2022-08-07T14:08:11.848Z,25.99
2022-08-07T14:10:46.493Z,25.92
2022-08-07T14:13:37.481Z,25.87
2022-08-07T14:16:18.595Z,25.80
2022-08-07T14:19:03.072Z,25.77
2022-08-07T14:22:01.696Z,25.73
2022-08-07T14:24:41.694Z,25.79
2022-08-07T14:28:11.359Z,25.81
2022-08-07T14:30:12.705Z,25.84
2022-08-07T14:32:54.723Z,25.83
2022-08-07T14:35:43.259Z,25.80
2022-08-07T14:38:31.219Z,25.76
2022-08-07T14:41:14.634Z,25.74
2022-08-07T14:43:58.740Z,25.74
2022-08-07T14:46:52.057Z,25.65
2022-08-07T14:49:56.564Z,25.71
2022-08-07T14:52:34.136Z,25.69
2022-08-07T14:55:12.627Z,25.70
2022-08-07T14:57:58.881Z,25.69
2022-08-07T15:00:35.063Z,25.66
2022-08-07T15:03:16.659Z,25.64
2022-08-07T15:05:54.414Z,25.60
2022-08-07T15:11:53.096Z,25.54
2022-08-07T15:14:34.094Z,25.50
2022-08-07T15:17:32.828Z,25.47
2022-08-07T15:20:31.255Z,25.47
2022-08-07T15:23:20.277Z,25.45
2022-08-07T15:25:56.471Z,25.39
2022-08-07T15:28:37.988Z,25.39
2022-08-07T15:34:15.073Z,25.32
2022-08-07T15:37:03.371Z,25.29
2022-08-07T15:45:56.503Z,25.11
2022-08-07T15:49:03.805Z,25.05
2022-08-07T15:54:39.299Z,25.04
2022-08-07T15:57:27.823Z,25.01
2022-08-07T16:00:31.487Z,25.01
2022-08-07T16:03:21.786Z,24.96
2022-08-07T16:06:06.927Z,24.98
2022-08-07T16:08:45.593Z,24.97
2022-08-07T16:11:48.959Z,24.98
2022-08-07T16:14:39.173Z,24.96
2022-08-07T16:18:02.283Z,24.94
2022-08-07T16:20:33.843Z,24.88
2022-08-07T16:23:25.369Z,24.87
2022-08-07T16:26:17.405Z,24.86
2022-08-07T16:30:08.533Z,24.82
2022-08-07T16:32:33.257Z,24.77
2022-08-07T16:35:51.952Z,24.73
2022-08-07T16:39:00.975Z,24.65
2022-08-07T16:42:01.586Z,24.63
2022-08-07T16:45:19.418Z,24.54
2022-08-07T16:48:30.013Z,24.48
2022-08-07T16:51:57.802Z,24.40
2022-08-07T16:54:54.297Z,24.32
2022-08-07T16:58:02.094Z,24.23
2022-08-07T17:00:38.119Z,24.18
2022-08-07T17:03:58.105Z,24.10
2022-08-07T17:06:32.217Z,24.05
2022-08-07T17:10:05.129Z,23.95
2022-08-07T17:12:33.817Z,23.91
2022-08-07T17:15:19.167Z,23.86
2022-08-07T17:18:11.554Z,23.78
2022-08-07T17:20:47.369Z,23.70
2022-08-07T17:23:37.144Z,23.64
2022-08-07T17:26:23.981Z,23.63
2022-08-07T17:29:09.663Z,23.60
2022-08-07T17:32:30.078Z,23.53
2022-08-07T17:35:51.396Z,23.46
2022-08-07T17:38:32.197Z,23.35
2022-08-07T17:42:01.181Z,23.33
2022-08-07T17:44:14.158Z,23.36
2022-08-07T17:46:55.273Z,23.34
2022-08-07T17:49:44.927Z,23.24
2022-08-07T17:52:30.452Z,23.20
2022-08-07T17:55:08.185Z,23.15
2022-08-07T17:57:59.314Z,23.07
2022-08-07T18:00:49.341Z,22.96
2022-08-07T18:04:04.110Z,22.90
2022-08-07T18:06:38.694Z,22.88
2022-08-07T18:09:48.316Z,22.83
2022-08-07T18:12:30.353Z,22.78
2022-08-07T18:15:09.745Z,22.72
2022-08-07T18:18:47.642Z,22.66
2022-08-07T18:21:02.566Z,22.56
2022-08-07T18:24:07.358Z,22.56
2022-08-07T18:27:17.513Z,22.49
2022-08-07T18:30:07.865Z,22.44
2022-08-07T18:33:27.158Z,22.41
2022-08-07T18:36:14.739Z,22.36
2022-08-07T18:40:05.056Z,22.33
2022-08-07T18:42:16.871Z,22.33
2022-08-07T18:45:44.993Z,22.28
2022-08-07T18:48:00.538Z,22.32
2022-08-07T18:51:04.904Z,22.33
2022-08-07T18:53:55.901Z,22.30
2022-08-07T18:56:42.387Z,22.28
2022-08-07T18:59:59.455Z,22.25
2022-08-07T19:02:42.527Z,22.24
2022-08-07T19:06:04.013Z,22.24
2022-08-07T19:08:46.405Z,22.24
2022-08-07T19:11:36.533Z,22.24
2022-08-07T19:14:16.949Z,22.24
2022-08-07T19:17:05.612Z,22.21
2022-08-07T19:19:50.978Z,22.11
2022-08-07T19:22:36.984Z,22.10
2022-08-07T19:26:23.663Z,22.12
2022-08-07T19:28:30.950Z,22.11
2022-08-07T19:31:38.950Z,22.16
2022-08-07T19:34:08.106Z,22.17
2022-08-07T19:36:51.809Z,22.16
2022-08-07T19:39:56.126Z,22.19
2022-08-07T19:42:24.914Z,22.16
2022-08-07T19:45:08.623Z,22.16
2022-08-07T19:47:45.053Z,22.16
2022-08-07T19:50:41.180Z,22.15
2022-08-07T19:54:33.106Z,22.05
2022-08-07T19:58:03.044Z,22.05
2022-08-07T19:59:14.588Z,21.90
2022-08-07T20:01:52.546Z,21.96
2022-08-07T20:04:37.888Z,21.92
2022-08-07T20:07:14.083Z,21.91
2022-08-07T20:10:34.364Z,21.88
2022-08-07T20:12:53.792Z,21.84
2022-08-07T20:15:32.976Z,21.81
2022-08-07T20:18:18.391Z,21.79
2022-08-07T20:20:56.592Z,21.76
2022-08-07T20:23:41.090Z,21.77
2022-08-07T20:26:29.669Z,21.71
2022-08-07T20:29:10.500Z,21.70
2022-08-07T20:31:50.948Z,21.65
2022-08-07T20:34:48.759Z,21.63
2022-08-07T20:37:25.546Z,21.63
2022-08-07T20:40:02.560Z,21.62
2022-08-07T20:42:39.763Z,21.63
2022-08-07T20:45:33.721Z,21.64
2022-08-07T20:48:10.670Z,21.63
2022-08-07T20:51:04.245Z,21.63
2022-08-07T20:54:04.701Z,21.62
2022-08-07T20:56:45.970Z,21.59
2022-08-07T21:00:04.181Z,21.62
2022-08-07T21:02:38.341Z,21.61
2022-08-07T21:05:16.733Z,21.61
2022-08-07T21:07:52.466Z,21.61
2022-08-07T21:10:31.497Z,21.61
2022-08-07T21:13:11.372Z,21.58
2022-08-07T21:16:00.515Z,21.63
2022-08-07T21:18:41.172Z,21.60
2022-08-07T21:21:21.500Z,21.58
2022-08-07T21:24:07.186Z,21.57
2022-08-07T21:26:56.342Z,21.56
2022-08-07T21:29:38.106Z,21.54
2022-08-07T21:32:43.125Z,21.54
2022-08-07T21:35:34.513Z,21.47
2022-08-07T21:38:21.542Z,21.47
2022-08-07T21:41:10.181Z,21.45
2022-08-07T21:43:55.971Z,21.44
2022-08-07T21:46:39.529Z,21.42
2022-08-07T21:49:21.023Z,21.42
2022-08-07T21:52:06.057Z,21.41
2022-08-07T21:54:58.512Z,21.43
2022-08-07T21:57:52.186Z,21.41
2022-08-07T22:00:25.801Z,21.40
2022-08-07T22:03:08.942Z,21.44
2022-08-07T22:05:50.123Z,21.39
2022-08-07T22:08:26.589Z,21.33
2022-08-07T22:11:04.791Z,21.33
2022-08-07T22:13:51.738Z,21.33
2022-08-07T22:16:38.768Z,21.32
2022-08-07T22:19:29.664Z,21.33
2022-08-07T22:22:20.939Z,21.33
2022-08-07T22:25:07.681Z,21.32
2022-08-07T22:28:03.031Z,21.29
2022-08-07T22:31:00.720Z,21.29
2022-08-07T22:33:56.665Z,21.27
2022-08-07T22:36:42.475Z,21.26
2022-08-07T22:39:26.239Z,21.24
2022-08-07T22:42:18.891Z,21.19
2022-08-07T22:44:57.893Z,21.21
2022-08-07T22:47:54.600Z,21.20
2022-08-07T22:50:55.782Z,21.15
2022-08-07T22:54:06.775Z,21.09
2022-08-07T22:56:58.650Z,21.04
2022-08-07T22:59:52.337Z,21.02
2022-08-07T23:02:37.872Z,21.00
2022-08-07T23:06:07.222Z,21.00
2022-08-07T23:08:37.313Z,21.01
2022-08-07T23:11:41.276Z,21.02
2022-08-07T23:14:38.216Z,21.00
2022-08-07T23:17:27.159Z,20.99
2022-08-07T23:20:51.406Z,20.96
2022-08-07T23:24:05.358Z,20.94
2022-08-07T23:26:50.044Z,20.91
2022-08-07T23:30:37.642Z,20.88
2022-08-07T23:34:36.720Z,20.85
2022-08-07T23:37:17.724Z,20.82
2022-08-07T23:39:55.375Z,20.79
2022-08-07T23:42:47.332Z,20.77
2022-08-07T23:45:49.854Z,20.74
2022-08-07T23:48:40.863Z,20.71
2022-08-07T23:52:57.160Z,20.64
2022-08-07T23:54:28.418Z,20.62
2022-08-07T23:57:18.484Z,20.59
