createdAt,value
2016-10-03T00:00:18.637Z,0
2016-10-03T00:01:18.956Z,0
2016-10-03T00:02:18.972Z,0
2016-10-03T00:03:18.365Z,0
2016-10-03T00:04:19.012Z,0
2016-10-03T00:05:19.348Z,0
2016-10-03T00:06:18.806Z,0
2016-10-03T00:07:19.113Z,0
2016-10-03T00:08:19.097Z,0
2016-10-03T00:09:18.809Z,0
2016-10-03T00:10:18.598Z,0
2016-10-03T00:11:18.839Z,0
2016-10-03T00:12:18.921Z,0
2016-10-03T00:13:19.191Z,0
2016-10-03T00:14:18.609Z,0
2016-10-03T00:15:19.235Z,0
2016-10-03T00:16:19.581Z,0
2016-10-03T00:17:18.970Z,0
2016-10-03T00:18:19.291Z,0
2016-10-03T00:19:19.009Z,0
2016-10-03T00:20:19.325Z,0
2016-10-03T00:21:19.041Z,0
2016-10-03T00:22:19.431Z,0
2016-10-03T00:23:18.781Z,0
2016-10-03T00:24:19.389Z,0
2016-10-03T00:25:19.460Z,0
2016-10-03T00:26:18.831Z,0
2016-10-03T00:27:19.239Z,0
2016-10-03T00:28:19.786Z,0
2016-10-03T00:29:19.528Z,0
2016-10-03T00:30:19.515Z,0
2016-10-03T00:31:19.852Z,0
2016-10-03T00:35:19.939Z,0
2016-10-03T00:36:19.640Z,0
2016-10-03T00:37:19.660Z,0
2016-10-03T00:38:19.676Z,0
2016-10-03T00:39:19.686Z,0
2016-10-03T00:40:19.717Z,0
2016-10-03T00:41:19.727Z,0
2016-10-03T00:42:19.448Z,0
2016-10-03T00:43:19.777Z,0
2016-10-03T00:44:20.088Z,0
2016-10-03T00:45:19.908Z,0
2016-10-03T00:46:19.842Z,0
2016-10-03T00:47:19.881Z,0
2016-10-03T00:48:19.235Z,0
2016-10-03T00:49:19.576Z,0
2016-10-03T00:50:19.887Z,0
2016-10-03T00:51:19.927Z,0
2016-10-03T00:52:20.250Z,0
2016-10-03T00:53:20.287Z,0
2016-10-03T00:54:19.994Z,0
2016-10-03T00:55:20.020Z,0
2016-10-03T00:56:20.328Z,0
2016-10-03T00:57:20.030Z,0
2016-10-03T00:58:19.748Z,0
2016-10-03T00:59:19.758Z,0
2016-10-03T01:00:19.811Z,0
2016-10-03T01:01:19.799Z,0
2016-10-03T01:02:20.122Z,0
2016-10-03T01:03:19.837Z,0
2016-10-03T01:04:20.159Z,0
2016-10-03T01:05:20.226Z,0
2016-10-03T01:06:20.202Z,0
2016-10-03T01:07:20.537Z,0
2016-10-03T01:08:20.255Z,0
2016-10-03T01:09:20.572Z,0
2016-10-03T01:10:20.333Z,0
2016-10-03T01:11:20.290Z,0
2016-10-03T01:12:20.373Z,0
2016-10-03T01:13:20.389Z,0
2016-10-03T01:14:20.020Z,0
2016-10-03T01:15:20.390Z,0
2016-10-03T01:16:20.420Z,0
2016-10-03T01:17:20.409Z,0
2016-10-03T01:18:20.803Z,0
2016-10-03T01:19:20.443Z,0
2016-10-03T01:20:20.539Z,0
2016-10-03T01:21:20.225Z,0
2016-10-03T01:22:20.818Z,0
2016-10-03T01:23:19.897Z,0
2016-10-03T01:24:20.857Z,0
2016-10-03T01:25:20.309Z,0
2016-10-03T01:26:20.628Z,0
2016-10-03T01:27:20.724Z,0
2016-10-03T01:28:20.954Z,0
2016-10-03T01:29:20.950Z,0
2016-10-03T01:30:20.697Z,0
2016-10-03T01:31:20.739Z,0
2016-10-03T01:32:20.733Z,0
2016-10-03T01:33:20.409Z,0
2016-10-03T01:34:20.442Z,0
2016-10-03T01:35:21.066Z,0
2016-10-03T01:36:20.526Z,0
2016-10-03T01:37:20.828Z,0
2016-10-03T01:38:21.103Z,0
2016-10-03T01:39:20.937Z,0
2016-10-03T01:40:21.140Z,0
2016-10-03T01:41:20.569Z,0
2016-10-03T01:42:21.235Z,0
2016-10-03T01:43:20.628Z,0
2016-10-03T01:44:20.895Z,0
2016-10-03T01:45:20.670Z,0
2016-10-03T01:46:20.952Z,0
2016-10-03T01:47:21.287Z,0
2016-10-03T01:48:21.297Z,0
2016-10-03T01:49:21.313Z,0
2016-10-03T01:50:20.727Z,0
2016-10-03T01:51:21.335Z,0
2016-10-03T01:52:21.477Z,0
2016-10-03T01:53:21.401Z,0
2016-10-03T01:54:20.549Z,0
2016-10-03T01:55:21.122Z,0
2016-10-03T01:56:21.138Z,0
2016-10-03T01:57:20.868Z,0
2016-10-03T01:58:21.482Z,0
2016-10-03T01:59:21.196Z,0
2016-10-03T02:00:21.497Z,0
2016-10-03T02:01:21.531Z,0
2016-10-03T02:02:20.931Z,0
2016-10-03T02:03:21.577Z,0
2016-10-03T02:04:21.285Z,0
2016-10-03T02:05:21.395Z,0
2016-10-03T02:06:21.691Z,0
2016-10-03T02:07:21.444Z,0
2016-10-03T02:08:21.357Z,0
2016-10-03T02:09:21.068Z,0
2016-10-03T02:10:21.429Z,0
2016-10-03T02:11:21.410Z,0
2016-10-03T02:12:21.132Z,0
2016-10-03T02:13:21.751Z,0
2016-10-03T02:14:21.465Z,0
2016-10-03T02:15:21.796Z,0
2016-10-03T02:16:21.507Z,0
2016-10-03T02:17:20.903Z,0
2016-10-03T02:18:21.575Z,0
2016-10-03T02:19:21.257Z,0
2016-10-03T02:20:21.992Z,0
2016-10-03T02:21:21.589Z,0
2016-10-03T02:22:21.002Z,0
2016-10-03T02:23:21.321Z,0
2016-10-03T02:24:21.658Z,0
2016-10-03T02:25:21.991Z,0
2016-10-03T02:26:21.379Z,0
2016-10-03T02:27:22.033Z,0
2016-10-03T02:28:21.725Z,0
2016-10-03T02:29:21.769Z,0
2016-10-03T02:30:21.785Z,0
2016-10-03T02:31:21.809Z,0
2016-10-03T02:32:22.108Z,0
2016-10-03T02:33:21.826Z,0
2016-10-03T02:34:21.840Z,0
2016-10-03T02:35:21.555Z,0
2016-10-03T02:36:21.577Z,0
2016-10-03T02:37:21.907Z,0
2016-10-03T02:38:21.305Z,0
2016-10-03T02:39:21.949Z,0
2016-10-03T02:40:21.648Z,0
2016-10-03T02:41:21.676Z,0
2016-10-03T02:42:22.011Z,0
2016-10-03T02:43:22.336Z,0
2016-10-03T02:44:22.045Z,0
2016-10-03T02:45:21.736Z,0
2016-10-03T02:46:21.771Z,0
2016-10-03T02:47:22.096Z,0
2016-10-03T02:48:22.117Z,0
2016-10-03T02:49:22.136Z,0
2016-10-03T02:50:22.148Z,0
2016-10-03T02:51:22.156Z,0
2016-10-03T02:52:22.256Z,0
2016-10-03T02:53:22.321Z,0
2016-10-03T02:54:22.535Z,0
2016-10-03T02:55:22.264Z,0
2016-10-03T02:56:22.382Z,0
2016-10-03T02:57:22.277Z,0
2016-10-03T02:58:22.661Z,0
2016-10-03T02:59:22.009Z,0
2016-10-03T03:00:22.025Z,0
2016-10-03T03:01:22.657Z,0
2016-10-03T03:02:22.539Z,0
2016-10-03T03:03:22.401Z,0
2016-10-03T03:04:22.416Z,0
2016-10-03T03:05:22.448Z,0
2016-10-03T03:06:22.147Z,0
2016-10-03T03:07:22.769Z,0
2016-10-03T03:08:22.184Z,0
2016-10-03T03:09:22.833Z,0
2016-10-03T03:10:22.527Z,0
2016-10-03T03:11:22.247Z,0
2016-10-03T03:12:22.938Z,0
2016-10-03T03:13:22.708Z,0
2016-10-03T03:14:22.614Z,0
2016-10-03T03:15:22.634Z,0
2016-10-03T03:16:22.962Z,0
2016-10-03T03:17:23.203Z,0
2016-10-03T03:18:22.992Z,0
2016-10-03T03:19:23.009Z,0
2016-10-03T03:20:22.448Z,0
2016-10-03T03:21:22.741Z,0
2016-10-03T03:22:22.776Z,0
2016-10-03T03:23:22.847Z,0
2016-10-03T03:24:22.194Z,0
2016-10-03T03:25:23.187Z,0
2016-10-03T03:26:22.844Z,0
2016-10-03T03:27:22.589Z,0
2016-10-03T03:28:23.391Z,0
2016-10-03T03:29:22.906Z,0
2016-10-03T03:30:22.615Z,0
2016-10-03T03:31:22.946Z,0
2016-10-03T03:32:22.442Z,0
2016-10-03T03:33:22.377Z,0
2016-10-03T03:34:23.012Z,0
2016-10-03T03:35:23.016Z,0
2016-10-03T03:36:23.133Z,0
2016-10-03T03:37:22.874Z,0
2016-10-03T03:38:23.172Z,0
2016-10-03T03:39:22.773Z,0
2016-10-03T03:40:22.864Z,0
2016-10-03T03:41:23.263Z,0
2016-10-03T03:42:22.854Z,0
2016-10-03T03:43:23.488Z,0
2016-10-03T03:44:22.569Z,0
2016-10-03T03:45:23.513Z,0
2016-10-03T03:46:22.923Z,0
2016-10-03T03:47:23.351Z,0
2016-10-03T03:48:22.938Z,0
2016-10-03T03:49:23.367Z,0
2016-10-03T03:50:23.292Z,0
2016-10-03T03:51:23.649Z,0
2016-10-03T03:52:23.032Z,0
2016-10-03T03:53:23.660Z,0
2016-10-03T03:54:22.772Z,0
2016-10-03T03:55:23.102Z,0
2016-10-03T03:56:23.752Z,0
2016-10-03T03:57:23.752Z,0
2016-10-03T03:58:23.758Z,0
2016-10-03T03:59:23.175Z,0
2016-10-03T04:00:23.020Z,0
2016-10-03T04:01:23.819Z,0
2016-10-03T04:02:23.272Z,0
2016-10-03T04:03:23.896Z,0
2016-10-03T04:04:23.322Z,0
2016-10-03T04:05:23.601Z,0
2016-10-03T04:06:23.312Z,0
2016-10-03T04:07:23.954Z,0
2016-10-03T04:08:23.329Z,0
2016-10-03T04:09:23.370Z,0
2016-10-03T04:10:23.689Z,0
2016-10-03T04:11:23.404Z,0
2016-10-03T04:12:23.410Z,0
2016-10-03T04:13:23.738Z,0
2016-10-03T04:14:23.761Z,0
2016-10-03T04:15:23.472Z,0
2016-10-03T04:16:23.494Z,0
2016-10-03T04:17:23.836Z,0
2016-10-03T04:18:23.854Z,0
2016-10-03T04:19:23.548Z,0
2016-10-03T04:20:23.575Z,0
2016-10-03T04:21:23.908Z,0
2016-10-03T04:22:23.926Z,0
2016-10-03T04:23:23.943Z,0
2016-10-03T04:24:24.064Z,0
2016-10-03T04:25:23.974Z,0
2016-10-03T04:26:23.677Z,0
2016-10-03T04:27:24.025Z,0
2016-10-03T04:28:24.034Z,0
2016-10-03T04:29:24.367Z,0
2016-10-03T04:30:24.079Z,0
2016-10-03T04:31:23.790Z,0
2016-10-03T04:32:24.114Z,0
2016-10-03T04:33:24.424Z,0
2016-10-03T04:34:24.166Z,0
2016-10-03T04:35:24.181Z,0
2016-10-03T04:36:23.570Z,0
2016-10-03T04:37:24.252Z,0
2016-10-03T04:38:23.606Z,0
2016-10-03T04:39:24.268Z,0
2016-10-03T04:40:23.666Z,0
2016-10-03T04:41:24.601Z,0
2016-10-03T04:42:23.987Z,0
2016-10-03T04:43:24.326Z,0
2016-10-03T04:44:24.355Z,0
2016-10-03T04:45:24.685Z,0
2016-10-03T04:46:24.069Z,0
2016-10-03T04:47:24.716Z,0
2016-10-03T04:48:24.118Z,0
2016-10-03T04:49:24.437Z,0
2016-10-03T04:50:23.843Z,0
2016-10-03T04:51:24.174Z,0
2016-10-03T04:52:24.870Z,0
2016-10-03T04:53:24.512Z,0
2016-10-03T04:54:23.908Z,0
2016-10-03T04:55:24.567Z,0
2016-10-03T04:56:24.577Z,0
2016-10-03T04:57:24.581Z,0
2016-10-03T04:58:24.399Z,0
2016-10-03T04:59:24.653Z,0
2016-10-03T05:00:24.762Z,0
2016-10-03T05:01:24.418Z,4
2016-10-03T05:02:24.442Z,4
2016-10-03T05:03:24.400Z,0
2016-10-03T05:04:25.089Z,4
2016-10-03T05:05:24.700Z,4
2016-10-03T05:06:25.178Z,4
2016-10-03T05:07:25.408Z,4
2016-10-03T05:08:25.453Z,4
2016-10-03T05:09:25.018Z,8
2016-10-03T05:10:25.098Z,8
2016-10-03T05:11:25.157Z,12
2016-10-03T05:12:24.897Z,12
2016-10-03T05:13:25.083Z,16
2016-10-03T05:14:25.387Z,20
2016-10-03T05:15:25.397Z,20
2016-10-03T05:16:24.767Z,28
2016-10-03T05:17:24.988Z,36
2016-10-03T05:18:25.376Z,44
2016-10-03T05:19:25.009Z,48
2016-10-03T05:20:25.401Z,48
2016-10-03T05:21:25.052Z,56
2016-10-03T05:22:24.750Z,68
2016-10-03T05:23:25.358Z,80
2016-10-03T05:24:24.801Z,84
2016-10-03T05:25:25.593Z,96
2016-10-03T05:26:24.850Z,108
2016-10-03T05:27:25.531Z,132
2016-10-03T05:28:25.494Z,164
2016-10-03T05:29:25.222Z,172
2016-10-03T05:30:25.235Z,196
2016-10-03T05:31:24.690Z,220
2016-10-03T05:32:25.571Z,240
2016-10-03T05:33:25.331Z,244
2016-10-03T05:34:24.976Z,260
2016-10-03T05:35:25.414Z,272
2016-10-03T05:36:25.320Z,292
2016-10-03T05:37:24.839Z,312
2016-10-03T05:38:25.067Z,332
2016-10-03T05:39:25.192Z,352
2016-10-03T05:40:25.416Z,380
2016-10-03T05:41:25.111Z,396
2016-10-03T05:42:25.396Z,408
2016-10-03T05:43:24.903Z,420
2016-10-03T05:44:25.741Z,416
2016-10-03T05:45:25.817Z,412
2016-10-03T05:46:25.386Z,428
2016-10-03T05:47:25.868Z,460
2016-10-03T05:48:25.359Z,476
2016-10-03T05:49:24.981Z,484
2016-10-03T05:50:25.659Z,496
2016-10-03T05:51:25.631Z,520
2016-10-03T05:52:25.326Z,596
2016-10-03T05:53:25.671Z,628
2016-10-03T05:54:25.676Z,652
2016-10-03T05:55:26.265Z,688
2016-10-03T05:56:25.439Z,688
2016-10-03T05:57:25.765Z,716
2016-10-03T05:58:26.072Z,800
2016-10-03T05:59:26.094Z,872
2016-10-03T06:00:25.793Z,904
2016-10-03T06:01:25.809Z,928
2016-10-03T06:02:25.223Z,928
2016-10-03T06:03:25.872Z,936
2016-10-03T06:04:25.906Z,968
2016-10-03T06:05:25.596Z,1024
2016-10-03T06:06:25.604Z,1032
2016-10-03T06:07:25.930Z,1072
2016-10-03T06:08:25.650Z,1148
2016-10-03T06:09:25.984Z,1136
2016-10-03T06:10:25.761Z,1132
2016-10-03T06:11:26.015Z,1196
2016-10-03T06:12:26.115Z,1240
2016-10-03T06:13:25.713Z,1420
2016-10-03T06:14:25.810Z,1572
2016-10-03T06:15:25.780Z,1708
2016-10-03T06:16:26.107Z,1728
2016-10-03T06:17:26.223Z,1812
2016-10-03T06:18:25.531Z,1852
2016-10-03T06:19:25.843Z,1920
2016-10-03T06:20:25.879Z,2112
2016-10-03T06:21:26.260Z,2188
2016-10-03T06:22:25.600Z,2264
2016-10-03T06:23:51.898Z,2576
2016-10-03T06:24:26.803Z,2808
2016-10-03T06:25:26.286Z,2900
2016-10-03T06:26:25.973Z,3024
2016-10-03T06:27:26.332Z,3372
2016-10-03T06:28:26.343Z,3416
2016-10-03T06:29:26.084Z,3488
2016-10-03T06:30:26.373Z,3532
2016-10-03T06:31:26.020Z,2968
2016-10-03T06:32:26.903Z,2712
2016-10-03T06:33:26.223Z,2696
2016-10-03T06:34:26.137Z,2908
2016-10-03T06:35:26.532Z,3144
2016-10-03T06:36:26.180Z,3772
2016-10-03T06:37:26.511Z,3924
2016-10-03T06:38:26.541Z,4160
2016-10-03T06:39:26.542Z,4324
2016-10-03T06:40:26.662Z,4484
2016-10-03T06:41:26.594Z,5020
2016-10-03T06:42:27.068Z,5248
2016-10-03T06:43:26.626Z,5348
2016-10-03T06:44:26.403Z,5888
2016-10-03T06:45:26.830Z,6196
2016-10-03T06:46:26.984Z,6016
2016-10-03T06:47:26.388Z,6088
2016-10-03T06:48:26.802Z,5892
2016-10-03T06:49:26.793Z,5532
2016-10-03T06:50:26.248Z,5328
2016-10-03T06:51:26.575Z,5264
2016-10-03T06:52:26.801Z,6216
2016-10-03T06:53:26.515Z,5476
2016-10-03T06:54:26.862Z,5512
2016-10-03T06:55:26.942Z,5400
2016-10-03T06:56:26.366Z,5636
2016-10-03T06:57:26.721Z,6108
2016-10-03T06:58:26.623Z,6756
2016-10-03T06:59:27.003Z,6844
2016-10-03T07:00:27.051Z,7128
2016-10-03T07:01:26.986Z,7824
2016-10-03T07:02:26.687Z,8212
2016-10-03T07:03:27.452Z,8856
2016-10-03T07:04:26.798Z,8584
2016-10-03T07:05:26.797Z,8884
2016-10-03T07:06:27.078Z,9196
2016-10-03T07:07:27.085Z,9716
2016-10-03T07:08:27.237Z,9532
2016-10-03T07:09:27.157Z,9636
2016-10-03T07:10:26.875Z,9200
2016-10-03T07:11:26.894Z,9292
2016-10-03T07:12:26.921Z,8772
2016-10-03T07:13:26.997Z,7760
2016-10-03T07:14:27.381Z,7468
2016-10-03T07:15:27.365Z,7980
2016-10-03T07:16:27.287Z,7200
2016-10-03T07:17:27.012Z,7556
2016-10-03T07:18:27.338Z,6568
2016-10-03T07:19:26.732Z,7548
2016-10-03T07:20:27.153Z,9620
2016-10-03T07:21:27.314Z,9780
2016-10-03T07:22:27.820Z,9132
2016-10-03T07:23:27.144Z,10280
2016-10-03T07:24:27.214Z,11220
2016-10-03T07:25:27.986Z,11692
2016-10-03T07:26:27.823Z,9560
2016-10-03T07:27:26.906Z,8240
2016-10-03T07:28:27.546Z,9020
2016-10-03T07:29:27.875Z,8944
2016-10-03T07:30:27.278Z,8824
2016-10-03T07:31:27.763Z,7784
2016-10-03T07:32:27.623Z,9416
2016-10-03T07:33:27.357Z,8484
2016-10-03T07:34:27.672Z,7288
2016-10-03T07:35:28.067Z,7620
2016-10-03T07:36:27.711Z,7356
2016-10-03T07:37:28.047Z,7452
2016-10-03T07:38:27.776Z,8048
2016-10-03T07:39:28.089Z,7904
2016-10-03T07:40:27.796Z,8284
2016-10-03T07:41:27.503Z,9228
2016-10-03T07:42:27.836Z,9844
2016-10-03T07:43:27.868Z,11696
2016-10-03T07:44:27.978Z,10296
2016-10-03T07:45:27.911Z,8288
2016-10-03T07:46:28.340Z,10680
2016-10-03T07:47:28.324Z,8912
2016-10-03T07:48:27.667Z,7380
2016-10-03T07:49:27.702Z,7084
2016-10-03T07:50:28.320Z,8252
2016-10-03T07:51:27.713Z,9360
2016-10-03T07:52:28.438Z,7716
2016-10-03T07:53:28.090Z,6876
2016-10-03T07:54:28.093Z,7160
2016-10-03T07:55:28.184Z,6700
2016-10-03T07:56:28.130Z,6920
2016-10-03T07:57:27.545Z,7484
2016-10-03T07:58:28.692Z,6828
2016-10-03T07:59:28.198Z,7368
2016-10-03T08:00:28.239Z,7604
2016-10-03T08:01:28.236Z,7708
2016-10-03T08:02:28.255Z,8152
2016-10-03T08:03:28.601Z,9184
2016-10-03T08:04:28.655Z,9432
2016-10-03T08:05:28.665Z,8472
2016-10-03T08:06:28.467Z,8656
2016-10-03T08:07:28.519Z,9304
2016-10-03T08:08:28.406Z,8992
2016-10-03T08:09:28.118Z,9024
2016-10-03T08:10:28.538Z,10396
2016-10-03T08:11:28.386Z,8952
2016-10-03T08:12:28.685Z,7212
2016-10-03T08:13:29.066Z,7460
2016-10-03T08:14:29.059Z,7468
2016-10-03T08:15:28.799Z,7872
2016-10-03T08:16:28.947Z,8032
2016-10-03T08:17:28.424Z,7756
2016-10-03T08:18:28.600Z,7760
2016-10-03T08:19:28.844Z,8912
2016-10-03T08:20:28.953Z,9592
2016-10-03T08:21:28.814Z,10392
2016-10-03T08:22:28.754Z,10008
2016-10-03T08:23:28.768Z,9412
2016-10-03T08:24:28.840Z,10924
2016-10-03T08:25:28.492Z,9484
2016-10-03T08:26:28.842Z,8160
2016-10-03T08:27:28.585Z,8296
2016-10-03T08:28:28.901Z,8672
2016-10-03T08:29:28.537Z,9648
2016-10-03T08:30:28.913Z,10116
2016-10-03T08:31:28.961Z,10296
2016-10-03T08:32:28.898Z,10224
2016-10-03T08:34:28.673Z,8964
2016-10-03T08:35:28.972Z,9372
2016-10-03T08:36:29.110Z,9364
2016-10-03T08:37:29.049Z,9108
2016-10-03T08:38:28.557Z,8744
2016-10-03T08:39:28.807Z,8540
2016-10-03T08:40:29.406Z,8700
2016-10-03T08:41:29.452Z,8660
2016-10-03T08:42:29.183Z,8540
2016-10-03T08:43:29.380Z,8408
2016-10-03T08:44:29.218Z,8400
2016-10-03T08:45:28.937Z,7980
2016-10-03T08:46:29.660Z,7672
2016-10-03T08:47:29.678Z,7888
2016-10-03T08:48:29.401Z,7660
2016-10-03T08:49:29.380Z,7824
2016-10-03T08:50:28.783Z,7752
2016-10-03T08:51:29.741Z,8324
2016-10-03T08:52:29.352Z,8964
2016-10-03T08:53:29.371Z,9600
2016-10-03T08:54:29.724Z,10360
2016-10-03T08:55:29.476Z,11008
2016-10-03T08:56:29.451Z,11620
2016-10-03T08:57:29.458Z,11552
2016-10-03T08:58:29.590Z,11620
2016-10-03T08:59:29.870Z,12036
2016-10-03T09:00:29.583Z,12112
2016-10-03T09:01:29.251Z,12908
2016-10-03T09:02:29.941Z,14320
2016-10-03T09:03:29.261Z,15968
2016-10-03T09:04:29.995Z,17920
2016-10-03T09:05:29.364Z,18336
2016-10-03T09:06:29.651Z,18208
2016-10-03T09:07:29.683Z,19168
2016-10-03T09:08:30.291Z,14724
2016-10-03T09:09:29.731Z,13216
2016-10-03T09:10:30.063Z,11768
2016-10-03T09:11:30.161Z,10208
2016-10-03T09:12:30.150Z,11040
2016-10-03T09:13:30.011Z,10108
2016-10-03T09:14:29.979Z,8632
2016-10-03T09:15:30.282Z,7436
2016-10-03T09:16:29.575Z,7304
2016-10-03T09:17:29.602Z,6488
2016-10-03T09:18:29.933Z,5532
2016-10-03T09:19:29.703Z,5360
2016-10-03T09:20:30.034Z,5792
2016-10-03T09:21:30.355Z,5292
2016-10-03T09:22:30.034Z,4212
2016-10-03T09:23:30.047Z,4336
2016-10-03T09:24:30.405Z,4384
2016-10-03T09:25:30.086Z,5480
2016-10-03T09:26:30.114Z,7068
2016-10-03T09:27:30.153Z,9084
2016-10-03T09:28:30.179Z,11200
2016-10-03T09:29:30.497Z,12512
2016-10-03T09:30:30.566Z,13652
2016-10-03T09:31:30.546Z,14060
2016-10-03T09:32:30.269Z,13728
2016-10-03T09:33:29.657Z,13276
2016-10-03T09:34:29.987Z,13156
2016-10-03T09:35:30.325Z,13104
2016-10-03T09:36:30.368Z,12880
2016-10-03T09:37:30.170Z,12000
2016-10-03T09:38:30.706Z,10892
2016-10-03T09:39:30.748Z,10860
2016-10-03T09:40:30.766Z,10716
2016-10-03T09:41:30.480Z,9956
2016-10-03T09:42:30.478Z,8724
2016-10-03T09:43:30.528Z,8756
2016-10-03T09:44:30.240Z,8932
2016-10-03T09:45:30.983Z,8892
2016-10-03T09:46:30.622Z,8708
2016-10-03T09:47:30.997Z,8740
2016-10-03T09:48:30.624Z,8428
2016-10-03T09:49:30.988Z,8724
2016-10-03T09:50:30.666Z,9116
2016-10-03T09:51:31.003Z,10304
2016-10-03T09:52:31.020Z,11048
2016-10-03T09:53:30.430Z,11824
2016-10-03T09:54:30.531Z,12384
2016-10-03T09:55:30.771Z,13164
2016-10-03T09:56:30.822Z,13656
2016-10-03T09:57:31.260Z,13672
2016-10-03T09:58:31.247Z,13264
2016-10-03T09:59:31.003Z,13136
2016-10-03T10:00:31.053Z,12016
2016-10-03T10:01:30.604Z,13628
2016-10-03T10:02:30.642Z,12004
2016-10-03T10:03:31.291Z,10948
2016-10-03T10:04:31.325Z,10740
2016-10-03T10:05:31.322Z,11400
2016-10-03T10:06:31.127Z,12484
2016-10-03T10:07:30.873Z,14008
2016-10-03T10:08:31.059Z,14684
2016-10-03T10:09:31.426Z,14684
2016-10-03T10:10:31.247Z,15872
2016-10-03T10:11:31.179Z,16128
2016-10-03T10:12:31.518Z,15656
2016-10-03T10:13:30.630Z,16224
2016-10-03T10:14:31.251Z,17056
2016-10-03T10:15:31.238Z,15656
2016-10-03T10:16:31.268Z,14372
2016-10-03T10:17:31.369Z,13896
2016-10-03T10:18:31.677Z,14432
2016-10-03T10:19:31.377Z,15680
2016-10-03T10:20:31.393Z,15904
2016-10-03T10:21:31.730Z,17856
2016-10-03T10:22:31.259Z,15936
2016-10-03T10:23:31.850Z,16704
2016-10-03T10:24:31.163Z,16320
2016-10-03T10:25:31.571Z,13896
2016-10-03T10:26:31.545Z,10792
2016-10-03T10:27:31.849Z,8744
2016-10-03T10:28:31.590Z,9388
2016-10-03T10:29:31.913Z,11332
2016-10-03T10:30:31.674Z,13540
2016-10-03T10:31:31.650Z,14408
2016-10-03T10:32:32.074Z,13336
2016-10-03T10:33:31.702Z,13264
2016-10-03T10:34:32.182Z,14468
2016-10-03T10:35:31.428Z,15680
2016-10-03T10:36:31.457Z,14452
2016-10-03T10:37:31.802Z,12884
2016-10-03T10:38:31.873Z,11696
2016-10-03T10:39:31.854Z,11528
2016-10-03T10:40:32.046Z,12036
2016-10-03T10:41:32.194Z,12364
2016-10-03T10:42:31.588Z,12704
2016-10-03T10:43:31.630Z,12096
2016-10-03T10:44:31.961Z,12352
2016-10-03T10:45:31.671Z,12232
2016-10-03T10:46:32.022Z,12688
2016-10-03T10:47:32.029Z,13468
2016-10-03T10:48:32.260Z,13828
2016-10-03T10:49:32.388Z,13868
2016-10-03T10:50:32.100Z,13312
2016-10-03T10:51:32.112Z,12736
2016-10-03T10:52:31.527Z,11892
2016-10-03T10:53:32.175Z,11048
2016-10-03T10:54:32.200Z,10084
2016-10-03T10:55:32.230Z,9872
2016-10-03T10:56:31.955Z,10256
2016-10-03T10:57:31.940Z,10856
2016-10-03T10:58:32.297Z,12324
2016-10-03T10:59:32.311Z,13440
2016-10-03T11:00:32.370Z,12772
2016-10-03T11:01:32.826Z,11044
2016-10-03T11:02:32.859Z,10496
2016-10-03T11:03:32.875Z,11464
2016-10-03T11:04:32.133Z,12588
2016-10-03T11:05:32.811Z,14516
2016-10-03T11:06:33.128Z,14588
2016-10-03T11:07:32.200Z,14628
2016-10-03T11:08:32.228Z,14832
2016-10-03T11:09:32.572Z,14228
2016-10-03T11:10:32.279Z,12924
2016-10-03T11:11:32.930Z,11040
2016-10-03T11:12:33.143Z,9072
2016-10-03T11:13:32.392Z,8716
2016-10-03T11:14:33.057Z,8676
2016-10-03T11:15:32.908Z,8972
2016-10-03T11:16:32.729Z,9680
2016-10-03T11:17:33.107Z,10364
2016-10-03T11:18:32.994Z,11192
2016-10-03T11:19:32.937Z,11560
2016-10-03T11:20:33.176Z,10956
2016-10-03T11:21:32.927Z,11864
2016-10-03T11:22:33.177Z,12928
2016-10-03T11:23:33.060Z,13748
2016-10-03T11:24:32.969Z,13556
2016-10-03T11:25:32.683Z,12728
2016-10-03T11:26:32.958Z,11568
2016-10-03T11:27:33.045Z,11068
2016-10-03T11:28:33.528Z,10660
2016-10-03T11:29:33.356Z,10672
2016-10-03T11:30:33.578Z,9972
2016-10-03T11:31:33.411Z,9792
2016-10-03T11:32:33.126Z,11396
2016-10-03T11:33:33.188Z,11848
2016-10-03T11:34:33.742Z,10176
2016-10-03T11:35:32.565Z,8460
2016-10-03T11:36:33.520Z,7996
2016-10-03T11:37:33.229Z,8456
2016-10-03T11:38:33.255Z,8960
2016-10-03T11:39:33.380Z,10320
2016-10-03T11:40:33.466Z,10204
2016-10-03T11:41:33.900Z,9584
2016-10-03T11:42:33.367Z,9412
2016-10-03T11:43:33.388Z,9960
2016-10-03T11:44:33.397Z,9836
2016-10-03T11:45:33.753Z,9236
2016-10-03T11:46:33.464Z,8496
2016-10-03T11:47:33.877Z,8088
2016-10-03T11:48:33.497Z,8436
2016-10-03T11:49:33.964Z,8508
2016-10-03T11:50:33.474Z,8344
2016-10-03T11:51:33.365Z,8392
2016-10-03T11:52:33.606Z,8788
2016-10-03T11:53:33.635Z,9452
2016-10-03T11:54:33.836Z,9600
2016-10-03T11:55:33.353Z,10144
2016-10-03T11:56:33.712Z,11016
2016-10-03T11:57:34.040Z,12360
2016-10-03T11:58:34.054Z,12464
2016-10-03T11:59:33.466Z,12284
2016-10-03T12:00:33.218Z,12036
2016-10-03T12:01:33.807Z,11860
2016-10-03T12:02:34.058Z,11648
2016-10-03T12:03:33.554Z,11144
2016-10-03T12:04:34.412Z,10688
2016-10-03T12:05:34.241Z,10392
2016-10-03T12:06:34.256Z,10672
2016-10-03T12:07:33.657Z,10668
2016-10-03T12:08:33.375Z,10220
2016-10-03T12:09:34.324Z,9416
2016-10-03T12:10:34.332Z,8824
2016-10-03T12:11:34.503Z,8016
2016-10-03T12:12:34.393Z,7252
2016-10-03T12:13:33.794Z,7356
2016-10-03T12:14:34.437Z,7532
2016-10-03T12:15:34.156Z,7836
2016-10-03T12:16:34.512Z,8120
2016-10-03T12:17:34.262Z,8212
2016-10-03T12:18:34.558Z,8548
2016-10-03T12:19:34.564Z,8812
2016-10-03T12:20:33.957Z,9052
2016-10-03T12:21:34.314Z,9076
2016-10-03T12:22:34.766Z,9028
2016-10-03T12:23:34.673Z,9080
2016-10-03T12:24:34.687Z,9444
2016-10-03T12:25:34.798Z,10368
2016-10-03T12:26:34.412Z,11272
2016-10-03T12:27:34.445Z,11024
2016-10-03T12:28:34.210Z,9520
2016-10-03T12:29:34.824Z,8668
2016-10-03T12:30:34.210Z,9584
2016-10-03T12:31:34.243Z,11052
2016-10-03T12:32:34.795Z,11620
2016-10-03T12:33:34.584Z,11748
2016-10-03T12:34:34.620Z,12084
2016-10-03T12:35:34.659Z,12000
2016-10-03T12:36:34.654Z,11308
2016-10-03T12:37:34.674Z,10256
2016-10-03T12:38:34.834Z,9456
2016-10-03T12:39:35.041Z,8556
2016-10-03T12:40:34.821Z,7996
2016-10-03T12:41:34.778Z,7880
2016-10-03T12:42:35.109Z,7672
2016-10-03T12:43:35.157Z,6984
2016-10-03T12:44:35.151Z,6496
2016-10-03T12:45:35.195Z,6596
2016-10-03T12:46:35.263Z,6612
2016-10-03T12:47:34.916Z,6516
2016-10-03T12:48:34.631Z,6900
2016-10-03T12:49:34.669Z,7152
2016-10-03T12:50:34.789Z,6980
2016-10-03T12:51:35.342Z,7004
2016-10-03T12:52:35.374Z,7236
2016-10-03T12:53:35.061Z,7520
2016-10-03T12:54:35.405Z,7932
2016-10-03T12:55:35.134Z,8372
2016-10-03T12:56:35.146Z,8736
2016-10-03T12:57:35.179Z,8980
2016-10-03T12:58:34.867Z,9092
2016-10-03T12:59:35.599Z,8764
2016-10-03T13:00:35.272Z,8292
2016-10-03T13:01:35.263Z,7920
2016-10-03T13:02:35.584Z,7608
2016-10-03T13:03:35.311Z,7312
2016-10-03T13:04:35.333Z,7516
2016-10-03T13:05:35.362Z,7592
2016-10-03T13:06:35.683Z,7356
2016-10-03T13:07:35.444Z,6880
2016-10-03T13:08:35.444Z,6124
2016-10-03T13:09:35.136Z,5760
2016-10-03T13:10:35.713Z,5420
2016-10-03T13:11:35.165Z,5240
2016-10-03T13:12:35.600Z,5200
2016-10-03T13:13:35.226Z,4892
2016-10-03T13:14:35.984Z,4916
2016-10-03T13:15:35.596Z,4984
2016-10-03T13:16:35.645Z,5216
2016-10-03T13:17:35.684Z,5304
2016-10-03T13:18:35.857Z,5548
2016-10-03T13:19:35.372Z,5948
2016-10-03T13:20:35.721Z,6508
2016-10-03T13:21:36.128Z,7076
2016-10-03T13:22:35.756Z,7492
2016-10-03T13:23:35.778Z,7840
2016-10-03T13:24:36.393Z,8056
2016-10-03T13:25:35.860Z,8100
2016-10-03T13:26:36.167Z,8060
2016-10-03T13:27:35.874Z,8104
2016-10-03T13:28:36.083Z,8088
2016-10-03T13:29:35.594Z,8272
2016-10-03T13:30:35.938Z,8316
2016-10-03T13:31:35.961Z,7940
2016-10-03T13:32:35.654Z,7572
2016-10-03T13:33:35.782Z,6980
2016-10-03T13:34:36.342Z,7264
2016-10-03T13:35:35.846Z,8100
2016-10-03T13:36:35.845Z,8584
2016-10-03T13:37:36.092Z,9288
2016-10-03T13:38:36.443Z,9092
2016-10-03T13:39:36.147Z,8420
2016-10-03T13:40:36.167Z,8816
2016-10-03T13:41:36.238Z,9908
2016-10-03T13:42:36.523Z,11560
2016-10-03T13:43:36.486Z,11320
2016-10-03T13:44:36.252Z,10448
2016-10-03T13:45:35.978Z,9120
2016-10-03T13:46:36.664Z,8724
2016-10-03T13:47:36.376Z,8296
2016-10-03T13:48:36.674Z,7676
2016-10-03T13:49:36.719Z,7048