createdAt,value
2019-04-04T00:03:51.860Z,83.20
2019-04-04T00:08:51.846Z,83.20
2019-04-04T00:13:51.473Z,83.30
2019-04-04T00:18:51.497Z,82.20
2019-04-04T00:23:51.105Z,82.20
2019-04-04T00:28:50.725Z,82.20
2019-04-04T00:33:50.362Z,81.70
2019-04-04T00:38:50.066Z,80.90
2019-04-04T00:43:49.859Z,81.80
2019-04-04T00:48:51.037Z,82.20
2019-04-04T00:53:50.660Z,82.00
2019-04-04T00:58:52.076Z,82.30
2019-04-04T01:03:51.609Z,81.90
2019-04-04T01:08:51.503Z,82.10
2019-04-04T01:13:51.113Z,81.90
2019-04-04T01:18:50.744Z,81.80
2019-04-04T01:23:50.683Z,81.70
2019-04-04T01:28:50.594Z,81.50
2019-04-04T01:33:51.576Z,81.10
2019-04-04T01:38:51.517Z,80.90
2019-04-04T01:43:51.129Z,81.00
2019-04-04T01:48:50.786Z,80.80
2019-04-04T01:53:50.431Z,80.40
2019-04-04T01:58:50.046Z,80.30
2019-04-04T02:03:49.672Z,79.70
2019-04-04T02:08:49.318Z,80.60
2019-04-04T02:13:49.320Z,81.30
2019-04-04T02:18:48.949Z,80.80
2019-04-04T02:23:48.861Z,80.20
2019-04-04T02:28:48.519Z,80.50
2019-04-04T02:33:48.157Z,80.10
2019-04-04T02:39:05.733Z,80.00
2019-04-04T02:44:05.715Z,79.80
2019-04-04T02:49:05.741Z,79.40
2019-04-04T02:54:05.695Z,79.20
2019-04-04T02:59:05.526Z,79.60
2019-04-04T03:04:05.280Z,79.20
2019-04-04T03:09:09.096Z,79.60
2019-04-04T03:14:08.114Z,79.10
2019-04-04T03:19:10.905Z,79.10
2019-04-04T03:24:09.141Z,79.00
2019-04-04T03:29:10.634Z,78.80
2019-04-04T03:34:12.544Z,78.60
2019-04-04T03:39:11.762Z,78.80
2019-04-04T03:44:11.498Z,78.20
2019-04-04T03:49:11.151Z,78.20
2019-04-04T03:54:22.000Z,78.30
2019-04-04T03:59:19.427Z,77.90
2019-04-04T04:04:19.051Z,77.90
2019-04-04T04:09:18.711Z,78.00
2019-04-04T04:14:21.658Z,77.80
2019-04-04T04:19:23.962Z,77.60
2019-04-04T04:24:21.399Z,77.60
2019-04-04T04:29:33.376Z,78.30
2019-04-04T04:34:34.185Z,77.40
2019-04-04T04:39:40.792Z,77.30
2019-04-04T04:44:37.880Z,77.40
2019-04-04T04:49:36.756Z,77.40
2019-04-04T04:54:37.487Z,77.60
2019-04-04T04:59:37.138Z,77.70
2019-04-04T05:04:36.819Z,77.70
2019-04-04T05:09:36.450Z,77.50
2019-04-04T05:14:36.351Z,77.90
2019-04-04T05:19:35.989Z,77.50
2019-04-04T05:24:35.648Z,77.90
2019-04-04T05:29:35.330Z,78.30
2019-04-04T05:34:35.012Z,78.30
2019-04-04T05:39:34.660Z,79.30
2019-04-04T05:44:34.440Z,78.90
2019-04-04T05:49:36.150Z,78.80
2019-04-04T05:54:37.046Z,79.90
2019-04-04T05:59:38.300Z,79.60
2019-04-04T06:04:38.010Z,79.80
2019-04-04T06:09:37.676Z,80.20
2019-04-04T06:14:37.332Z,80.50
2019-04-04T06:19:38.395Z,80.40
2019-04-04T06:24:38.399Z,80.40
2019-04-04T06:29:38.383Z,80.60
2019-04-04T06:34:38.304Z,81.30
2019-04-04T06:39:38.355Z,81.20
2019-04-04T06:44:38.275Z,81.40
2019-04-04T06:49:38.527Z,81.40
2019-04-04T06:54:38.190Z,81.60
2019-04-04T06:59:37.934Z,81.90
2019-04-04T07:04:56.819Z,82.00
2019-04-04T07:09:56.490Z,82.00
2019-04-04T07:14:57.126Z,82.30
2019-04-04T07:19:57.034Z,82.60
2019-04-04T07:24:56.667Z,83.00
2019-04-04T07:29:57.279Z,82.80
2019-04-04T07:34:56.942Z,83.20
2019-04-04T07:39:56.627Z,83.00
2019-04-04T07:44:56.271Z,83.20
2019-04-04T07:49:55.942Z,83.30
2019-04-04T07:54:57.103Z,83.40
2019-04-04T07:59:56.758Z,83.60
2019-04-04T08:04:57.074Z,83.80
2019-04-04T08:09:56.778Z,84.20
2019-04-04T08:15:15.683Z,84.50
2019-04-04T08:20:15.453Z,85.70
2019-04-04T08:25:15.362Z,86.20
2019-04-04T08:30:16.611Z,85.70
2019-04-04T08:35:16.282Z,85.40
2019-04-04T08:40:17.396Z,84.80
2019-04-04T08:45:18.146Z,84.80
2019-04-04T08:50:17.871Z,84.50
2019-04-04T08:55:17.540Z,84.70
2019-04-04T09:00:18.245Z,84.30
2019-04-04T09:05:17.912Z,84.20
2019-04-04T09:10:17.704Z,84.20
2019-04-04T09:15:17.738Z,84.20
2019-04-04T09:20:17.531Z,83.80
2019-04-04T09:25:17.187Z,83.90
2019-04-04T09:30:17.258Z,83.80
2019-04-04T09:35:16.986Z,83.50
2019-04-04T09:40:17.007Z,83.30
2019-04-04T09:45:17.223Z,83.70
2019-04-04T09:50:17.262Z,83.20
2019-04-04T09:55:17.039Z,84.30
2019-04-04T10:00:19.038Z,83.20
2019-04-04T10:05:18.850Z,83.70
2019-04-04T10:10:18.874Z,83.50
2019-04-04T10:15:19.273Z,83.30
2019-04-04T10:20:18.994Z,83.40
2019-04-04T10:25:18.644Z,83.20
2019-04-04T10:30:20.307Z,83.10
2019-04-04T10:35:19.942Z,83.80
2019-04-04T10:40:20.063Z,84.00
2019-04-04T10:45:19.728Z,84.00
2019-04-04T10:50:19.446Z,83.50
2019-04-04T10:55:19.679Z,83.30
2019-04-04T11:00:20.083Z,83.30
2019-04-04T11:05:19.755Z,83.30
2019-04-04T11:10:19.670Z,83.10
2019-04-04T11:15:19.335Z,84.60
2019-04-04T11:20:18.978Z,83.50
2019-04-04T11:25:18.726Z,83.50
2019-04-04T11:30:18.528Z,83.00
2019-04-04T11:35:18.154Z,83.20
2019-04-04T11:40:17.822Z,82.90
2019-04-04T11:45:17.519Z,82.60
2019-04-04T11:50:17.441Z,82.20
2019-04-04T11:55:17.090Z,82.20
2019-04-04T12:00:23.338Z,82.60
2019-04-04T12:05:23.247Z,82.10
2019-04-04T12:10:22.882Z,81.40
2019-04-04T12:15:22.612Z,81.90
2019-04-04T12:20:22.346Z,81.80
2019-04-04T12:25:22.105Z,81.90
2019-04-04T12:30:21.819Z,81.80
2019-04-04T12:35:21.503Z,81.10
2019-04-04T12:40:21.484Z,81.30
2019-04-04T12:45:22.954Z,81.60
2019-04-04T12:50:22.802Z,81.00
2019-04-04T12:55:22.447Z,80.70
2019-04-04T13:00:22.194Z,81.90
2019-04-04T13:05:21.833Z,81.60
2019-04-04T13:10:32.494Z,80.20
2019-04-04T13:15:23.142Z,80.50
2019-04-04T13:20:22.882Z,80.00
2019-04-04T13:25:22.526Z,80.00
2019-04-04T13:30:23.378Z,79.30
2019-04-04T13:35:23.039Z,80.10
2019-04-04T13:40:23.666Z,79.10
2019-04-04T13:45:25.403Z,78.90
2019-04-04T13:50:24.670Z,78.20
2019-04-04T13:55:25.153Z,78.80
2019-04-04T14:00:25.898Z,78.40
2019-04-04T14:05:25.635Z,78.00
2019-04-04T14:10:25.299Z,77.70
2019-04-04T14:15:25.043Z,77.50
2019-04-04T14:20:24.719Z,76.90
2019-04-04T14:25:24.707Z,76.60
2019-04-04T14:30:24.519Z,76.70
2019-04-04T14:35:24.476Z,77.20
2019-04-04T14:40:24.403Z,76.40
2019-04-04T14:45:25.138Z,75.70
2019-04-04T14:50:24.877Z,75.60
2019-04-04T14:55:24.556Z,75.20
2019-04-04T15:00:24.187Z,75.30
2019-04-04T15:05:23.835Z,75.40
2019-04-04T15:10:23.550Z,75.20
2019-04-04T15:15:26.228Z,74.80
2019-04-04T15:20:26.175Z,74.60
2019-04-04T15:25:25.818Z,75.00
2019-04-04T15:30:25.551Z,75.00
2019-04-04T15:35:25.213Z,75.40
2019-04-04T15:40:24.971Z,75.50
2019-04-04T15:45:24.639Z,75.50
2019-04-04T15:50:24.371Z,74.60
2019-04-04T15:55:24.069Z,75.10
2019-04-04T16:00:23.960Z,76.00
2019-04-04T16:05:23.606Z,76.00
2019-04-04T16:10:23.327Z,76.30
2019-04-04T16:15:23.233Z,76.30
2019-04-04T16:20:22.963Z,76.10
2019-04-04T16:25:22.617Z,75.30
2019-04-04T16:30:22.590Z,75.40
2019-04-04T16:35:22.398Z,75.20
2019-04-04T16:40:22.301Z,75.20
2019-04-04T16:45:22.002Z,75.40
2019-04-04T16:50:22.031Z,75.80
2019-04-04T16:55:22.028Z,75.30
2019-04-04T17:00:22.435Z,75.40
2019-04-04T17:05:22.226Z,75.60
2019-04-04T17:10:21.963Z,75.50
2019-04-04T17:15:21.772Z,75.50
2019-04-04T17:20:21.512Z,75.40
2019-04-04T17:25:21.179Z,75.20
2019-04-04T17:30:21.287Z,75.10
2019-04-04T17:35:21.140Z,74.20
2019-04-04T17:40:21.004Z,74.70
2019-04-04T17:45:21.754Z,75.10
2019-04-04T17:50:22.009Z,76.00
2019-04-04T17:55:21.905Z,75.30
2019-04-04T18:00:23.193Z,75.30
2019-04-04T18:05:23.078Z,75.20
2019-04-04T18:10:22.878Z,75.60
2019-04-04T18:15:22.935Z,75.50
2019-04-04T18:20:22.592Z,75.00
2019-04-04T18:25:22.298Z,74.80
2019-04-04T18:30:22.362Z,75.00
2019-04-04T18:35:22.359Z,76.10
2019-04-04T18:40:23.253Z,75.50
2019-04-04T18:45:22.972Z,75.80
2019-04-04T18:50:22.871Z,76.40
2019-04-04T18:55:22.536Z,76.60
2019-04-04T19:00:22.463Z,76.70
2019-04-04T19:05:22.120Z,77.20
2019-04-04T19:10:22.930Z,77.30
2019-04-04T19:15:22.675Z,77.50
2019-04-04T19:20:22.418Z,77.60
2019-04-04T19:25:22.194Z,77.80
2019-04-04T19:30:22.103Z,77.60
2019-04-04T19:35:21.918Z,77.60
2019-04-04T19:40:21.573Z,78.20
2019-04-04T19:45:21.542Z,78.40
2019-04-04T19:50:21.306Z,78.30
2019-04-04T19:55:21.046Z,78.80
2019-04-04T20:00:22.298Z,78.90
2019-04-04T20:05:22.050Z,78.90
2019-04-04T20:10:22.008Z,78.70
2019-04-04T20:15:21.691Z,78.80
2019-04-04T20:20:21.903Z,78.90
2019-04-04T20:25:21.619Z,79.50
2019-04-04T20:30:35.346Z,79.90
2019-04-04T20:35:35.079Z,79.80
2019-04-04T20:40:34.738Z,79.50
2019-04-04T20:45:34.682Z,79.80
2019-04-04T20:50:35.892Z,80.10
2019-04-04T20:55:35.569Z,80.20
2019-04-04T21:00:35.306Z,79.80
2019-04-04T21:05:35.038Z,80.20
2019-04-04T21:10:34.679Z,80.90
2019-04-04T21:15:34.587Z,80.60
2019-04-04T21:20:34.251Z,80.40
2019-04-04T21:25:33.890Z,80.70
2019-04-04T21:30:33.874Z,80.50
2019-04-04T21:35:33.618Z,80.50
2019-04-04T21:40:33.259Z,80.80
2019-04-04T21:45:32.930Z,80.80
2019-04-04T21:50:32.602Z,80.80
2019-04-04T21:55:32.259Z,80.90
2019-04-04T22:00:40.981Z,80.80
2019-04-04T22:05:41.498Z,80.60
2019-04-04T22:10:41.208Z,80.90
2019-04-04T22:15:41.219Z,80.70
2019-04-04T22:20:40.930Z,81.00
2019-04-04T22:25:40.610Z,81.90
2019-04-04T22:30:40.250Z,81.30
2019-04-04T22:35:39.899Z,81.30
2019-04-04T22:40:39.627Z,81.50
2019-04-04T22:45:39.339Z,81.80
2019-04-04T22:50:39.087Z,82.10
2019-04-04T22:55:38.733Z,82.20
2019-04-04T23:00:38.458Z,82.20
2019-04-04T23:05:38.090Z,82.80
2019-04-04T23:10:38.158Z,83.10
2019-04-04T23:15:37.830Z,83.20
2019-04-04T23:20:37.498Z,83.60
2019-04-04T23:25:37.235Z,83.80
2019-04-04T23:30:36.855Z,83.50
2019-04-04T23:35:36.502Z,83.70
2019-04-04T23:40:36.222Z,83.90
2019-04-04T23:45:35.924Z,83.90
2019-04-04T23:50:35.639Z,84.20
2019-04-04T23:55:35.301Z,84.20
