createdAt,value
2022-08-02T00:00:18.085Z,63.32
2022-08-02T00:01:20.897Z,64.11
2022-08-02T00:02:25.176Z,63.40
2022-08-02T00:03:27.915Z,63.88
2022-08-02T00:04:31.997Z,63.85
2022-08-02T00:05:35.358Z,63.82
2022-08-02T00:06:38.776Z,63.46
2022-08-02T00:07:41.678Z,63.20
2022-08-02T00:08:44.590Z,63.55
2022-08-02T00:09:47.380Z,63.42
2022-08-02T00:10:50.277Z,63.66
2022-08-02T00:11:53.082Z,63.85
2022-08-02T00:12:55.879Z,64.62
2022-08-02T00:13:58.692Z,64.38
2022-08-02T00:15:02.096Z,64.04
2022-08-02T00:16:05.418Z,64.36
2022-08-02T00:17:08.269Z,64.91
2022-08-02T00:18:11.110Z,64.36
2022-08-02T00:19:14.070Z,64.18
2022-08-02T00:20:17.206Z,64.36
2022-08-02T00:21:19.897Z,63.87
2022-08-02T00:22:23.006Z,64.08
2022-08-02T00:23:25.673Z,64.08
2022-08-02T00:24:30.593Z,64.09
2022-08-02T00:25:33.790Z,64.28
2022-08-02T00:26:36.965Z,63.88
2022-08-02T00:27:39.737Z,64.10
2022-08-02T00:28:46.092Z,64.22
2022-08-02T00:29:53.279Z,63.35
2022-08-02T00:30:59.127Z,63.64
2022-08-02T00:32:02.237Z,63.73
2022-08-02T00:33:05.974Z,63.79
2022-08-02T00:34:29.148Z,63.70
2022-08-02T00:35:32.288Z,63.36
2022-08-02T00:36:34.986Z,63.85
2022-08-02T00:37:40.810Z,64.45
2022-08-02T00:38:44.516Z,64.46
2022-08-02T00:39:47.205Z,64.68
2022-08-02T00:40:55.316Z,64.97
2022-08-02T00:42:00.528Z,65.00
2022-08-02T00:43:04.904Z,65.02
2022-08-02T00:44:07.728Z,65.28
2022-08-02T00:45:10.696Z,64.89
2022-08-02T00:46:14.416Z,64.64
2022-08-02T00:47:19.324Z,64.63
2022-08-02T00:48:23.137Z,64.53
2022-08-02T00:49:25.908Z,64.53
2022-08-02T00:50:29.615Z,64.58
2022-08-02T00:51:32.299Z,64.86
2022-08-02T00:52:35.027Z,64.67
2022-08-02T00:53:38.510Z,64.60
2022-08-02T00:54:41.398Z,64.66
2022-08-02T00:55:47.958Z,64.58
2022-08-02T00:56:52.036Z,65.00
2022-08-02T00:57:55.487Z,64.99
2022-08-02T00:58:58.271Z,64.97
2022-08-02T01:00:00.980Z,65.24
2022-08-02T01:01:03.930Z,65.08
2022-08-02T01:02:06.683Z,65.65
2022-08-02T01:03:09.394Z,65.65
2022-08-02T01:04:14.085Z,65.46
2022-08-02T01:05:18.978Z,65.63
2022-08-02T01:06:22.067Z,65.91
2022-08-02T01:07:24.888Z,65.91
2022-08-02T01:08:31.840Z,65.99
2022-08-02T01:09:34.786Z,66.01
2022-08-02T01:10:37.692Z,65.68
2022-08-02T01:11:40.503Z,65.10
2022-08-02T01:12:43.139Z,65.41
2022-08-02T01:13:45.820Z,65.62
2022-08-02T01:14:51.070Z,65.84
2022-08-02T01:16:02.634Z,65.67
2022-08-02T01:17:27.210Z,65.85
2022-08-02T01:18:39.233Z,66.12
2022-08-02T01:19:57.151Z,66.72
2022-08-02T01:21:37.521Z,66.93
2022-08-02T01:23:01.494Z,66.52
2022-08-02T01:24:52.418Z,66.88
2022-08-02T01:26:16.796Z,66.56
2022-08-02T01:27:21.264Z,66.41
2022-08-02T01:28:52.580Z,66.34
2022-08-02T01:29:59.288Z,66.43
2022-08-02T01:31:10.653Z,66.50
2022-08-02T01:32:17.948Z,66.54
2022-08-02T01:33:22.287Z,66.42
2022-08-02T01:34:34.589Z,66.28
2022-08-02T01:35:47.265Z,66.21
2022-08-02T01:37:16.513Z,66.33
2022-08-02T01:38:45.103Z,66.51
2022-08-02T01:39:56.773Z,67.60
2022-08-02T01:41:02.543Z,67.71
2022-08-02T01:42:07.834Z,67.61
2022-08-02T01:43:12.401Z,67.72
2022-08-02T01:44:17.284Z,68.13
2022-08-02T01:45:39.770Z,67.98
2022-08-02T01:46:44.706Z,67.64
2022-08-02T01:47:50.927Z,67.60
2022-08-02T01:48:56.744Z,67.67
2022-08-02T01:50:01.466Z,67.79
2022-08-02T01:51:05.291Z,67.48
2022-08-02T01:52:22.924Z,67.18
2022-08-02T01:53:29.072Z,67.58
2022-08-02T01:54:33.426Z,67.64
2022-08-02T01:55:58.340Z,67.49
2022-08-02T01:57:05.441Z,67.64
2022-08-02T01:58:09.910Z,67.45
2022-08-02T01:59:16.908Z,67.73
2022-08-02T02:00:23.369Z,67.87
2022-08-02T02:01:26.381Z,68.14
2022-08-02T02:02:31.871Z,68.35
2022-08-02T02:03:35.825Z,68.55
2022-08-02T02:04:47.160Z,68.20
2022-08-02T02:05:52.348Z,68.46
2022-08-02T02:06:57.506Z,69.09
2022-08-02T02:08:03.171Z,70.08
2022-08-02T02:09:06.803Z,69.99
2022-08-02T02:10:14.826Z,70.04
2022-08-02T02:12:11.505Z,70.23
2022-08-02T02:12:42.018Z,70.24
2022-08-02T02:13:45.855Z,70.43
2022-08-02T02:14:51.906Z,70.56
2022-08-02T02:15:56.415Z,70.77
2022-08-02T02:17:00.709Z,70.64
2022-08-02T02:18:13.039Z,70.73
2022-08-02T02:19:21.388Z,70.79
2022-08-02T02:20:29.993Z,71.04
2022-08-02T02:21:32.790Z,71.25
2022-08-02T02:22:37.996Z,71.57
2022-08-02T02:23:43.927Z,71.80
2022-08-02T02:24:46.832Z,71.94
2022-08-02T02:25:53.112Z,72.32
2022-08-02T02:27:02.265Z,71.86
2022-08-02T02:28:13.474Z,71.34
2022-08-02T02:29:17.303Z,71.11
2022-08-02T02:30:20.512Z,71.54
2022-08-02T02:31:25.959Z,71.57
2022-08-02T02:32:30.040Z,71.88
2022-08-02T02:33:35.733Z,72.54
2022-08-02T02:34:42.995Z,72.84
2022-08-02T02:35:52.752Z,73.18
2022-08-02T02:37:01.706Z,73.39
2022-08-02T02:38:08.528Z,73.44
2022-08-02T02:39:13.708Z,73.42
2022-08-02T02:40:18.260Z,73.31
2022-08-02T02:41:24.156Z,73.43
2022-08-02T02:42:31.532Z,73.45
2022-08-02T02:43:38.237Z,73.51
2022-08-02T02:44:41.267Z,73.63
2022-08-02T02:45:45.324Z,73.50
2022-08-02T02:46:51.696Z,73.47
2022-08-02T02:47:56.637Z,73.13
2022-08-02T02:49:05.719Z,73.05
2022-08-02T02:50:10.529Z,73.23
2022-08-02T02:51:14.580Z,73.16
2022-08-02T02:52:18.401Z,72.94
2022-08-02T02:53:22.830Z,72.79
2022-08-02T02:54:33.796Z,72.75
2022-08-02T02:55:42.026Z,72.89
2022-08-02T02:57:06.506Z,73.08
2022-08-02T02:58:10.145Z,72.33
2022-08-02T02:59:15.530Z,72.77
2022-08-02T03:00:18.997Z,72.35
2022-08-02T03:01:56.150Z,72.11
2022-08-02T03:02:53.985Z,72.34
2022-08-02T03:04:06.764Z,72.47
2022-08-02T03:05:11.389Z,72.38
2022-08-02T03:06:18.137Z,72.27
2022-08-02T03:07:21.146Z,72.07
2022-08-02T03:08:24.034Z,72.41
2022-08-02T03:09:28.020Z,72.32
2022-08-02T03:10:30.953Z,72.50
2022-08-02T03:11:36.067Z,72.54
2022-08-02T03:12:39.672Z,72.32
2022-08-02T03:13:46.167Z,72.32
2022-08-02T03:14:49.399Z,72.55
2022-08-02T03:15:56.011Z,72.91
2022-08-02T03:16:58.904Z,73.21
2022-08-02T03:18:05.229Z,73.36
2022-08-02T03:19:08.169Z,73.03
2022-08-02T03:20:19.984Z,73.04
2022-08-02T03:21:23.172Z,72.62
2022-08-02T03:22:25.933Z,72.82
2022-08-02T03:23:29.339Z,73.03
2022-08-02T03:24:32.809Z,73.17
2022-08-02T03:25:35.775Z,73.41
2022-08-02T03:26:39.889Z,73.50
2022-08-02T03:27:43.059Z,73.52
2022-08-02T03:28:45.889Z,73.52
2022-08-02T03:29:48.625Z,73.67
2022-08-02T03:30:51.899Z,73.85
2022-08-02T03:31:55.336Z,73.54
2022-08-02T03:32:58.238Z,73.62
2022-08-02T03:34:02.155Z,73.09
2022-08-02T03:35:08.060Z,73.11
2022-08-02T03:36:19.619Z,73.33
2022-08-02T03:37:24.493Z,73.35
2022-08-02T03:38:33.039Z,73.91
2022-08-02T03:39:36.542Z,73.39
2022-08-02T03:40:45.267Z,73.41
2022-08-02T03:41:49.898Z,73.47
2022-08-02T03:42:53.885Z,73.96
2022-08-02T03:43:58.441Z,74.35
2022-08-02T03:45:08.495Z,74.64
2022-08-02T03:46:14.972Z,74.54
2022-08-02T03:47:23.074Z,74.97
2022-08-02T03:48:33.897Z,75.00
2022-08-02T03:49:39.014Z,75.02
2022-08-02T03:50:43.717Z,74.79
2022-08-02T03:51:47.279Z,75.54
2022-08-02T03:52:51.109Z,75.20
2022-08-02T03:53:55.031Z,75.14
2022-08-02T03:54:58.308Z,75.21
2022-08-02T03:56:03.060Z,75.38
2022-08-02T03:57:10.283Z,75.06
2022-08-02T03:58:20.781Z,75.43
2022-08-02T03:59:24.053Z,75.24
2022-08-02T04:00:27.109Z,74.85
2022-08-02T04:01:30.250Z,74.50
2022-08-02T04:02:36.310Z,74.66
2022-08-02T04:03:39.255Z,74.99
2022-08-02T04:04:43.236Z,75.04
2022-08-02T04:06:00.780Z,75.03
2022-08-02T04:07:09.323Z,74.67
2022-08-02T04:08:35.688Z,74.33
2022-08-02T04:09:35.700Z,74.69
2022-08-02T04:10:57.735Z,74.76
2022-08-02T04:12:00.780Z,74.35
2022-08-02T04:13:03.848Z,73.89
2022-08-02T04:14:11.396Z,73.82
2022-08-02T04:15:16.049Z,74.11
2022-08-02T04:16:23.269Z,74.37
2022-08-02T04:17:28.272Z,74.25
2022-08-02T04:18:43.555Z,74.09
2022-08-02T04:19:53.951Z,74.23
2022-08-02T04:21:00.299Z,74.72
2022-08-02T04:22:05.243Z,74.51
2022-08-02T04:23:12.465Z,74.21
2022-08-02T04:24:19.910Z,74.44
2022-08-02T04:25:34.298Z,73.92
2022-08-02T04:26:45.086Z,73.83
2022-08-02T04:28:17.157Z,73.99
2022-08-02T04:29:17.468Z,74.05
2022-08-02T04:30:21.702Z,74.03
2022-08-02T04:31:25.113Z,73.72
2022-08-02T04:32:28.624Z,73.45
2022-08-02T04:33:31.757Z,73.55
2022-08-02T04:34:34.862Z,73.48
2022-08-02T04:35:38.021Z,73.19
2022-08-02T04:36:41.221Z,73.10
2022-08-02T04:38:09.562Z,72.93
2022-08-02T04:39:08.171Z,73.00
2022-08-02T04:40:12.754Z,72.97
2022-08-02T04:41:15.962Z,72.53
2022-08-02T04:42:26.114Z,72.60
2022-08-02T04:43:37.109Z,72.87
2022-08-02T04:44:40.015Z,73.58
2022-08-02T04:45:43.650Z,73.39
2022-08-02T04:46:47.436Z,73.08
2022-08-02T04:48:02.568Z,72.97
2022-08-02T04:49:07.761Z,72.56
2022-08-02T04:50:10.875Z,72.61
2022-08-02T04:51:13.911Z,72.97
2022-08-02T04:52:16.989Z,72.80
2022-08-02T04:53:20.243Z,72.82
2022-08-02T04:54:26.015Z,72.85
2022-08-02T04:55:30.252Z,72.73
2022-08-02T04:56:37.382Z,72.43
2022-08-02T04:57:55.346Z,71.98
2022-08-02T04:58:58.612Z,72.75
2022-08-02T05:00:01.548Z,72.10
2022-08-02T05:01:08.452Z,71.74
2022-08-02T05:02:11.597Z,71.25
2022-08-02T05:03:14.951Z,71.46
2022-08-02T05:04:17.873Z,69.92
2022-08-02T05:05:21.169Z,70.31
2022-08-02T05:06:24.828Z,70.83
2022-08-02T05:07:29.601Z,71.19
2022-08-02T05:08:39.603Z,69.99
2022-08-02T05:09:42.537Z,70.72
2022-08-02T05:10:45.441Z,70.96
2022-08-02T05:11:54.933Z,70.88
2022-08-02T05:12:58.115Z,71.07
2022-08-02T05:14:01.306Z,70.42
2022-08-02T05:15:04.574Z,70.51
2022-08-02T05:16:11.375Z,69.95
2022-08-02T05:17:14.629Z,69.73
2022-08-02T05:18:19.301Z,69.73
2022-08-02T05:19:22.244Z,69.59
2022-08-02T05:20:25.283Z,69.82
2022-08-02T05:21:28.218Z,70.08
2022-08-02T05:22:31.273Z,69.38
2022-08-02T05:23:34.178Z,65.98
2022-08-02T05:24:37.210Z,65.96
2022-08-02T05:25:40.119Z,65.73
2022-08-02T05:26:43.256Z,65.12
2022-08-02T05:27:46.127Z,66.53
2022-08-02T05:28:49.385Z,65.59
2022-08-02T05:29:54.156Z,66.91
2022-08-02T05:31:00.148Z,67.08
2022-08-02T05:32:04.300Z,66.28
2022-08-02T05:33:07.514Z,65.70
2022-08-02T05:34:12.145Z,66.00
2022-08-02T05:35:20.091Z,66.07
2022-08-02T05:36:26.373Z,65.21
2022-08-02T05:37:32.327Z,65.49
2022-08-02T05:38:36.935Z,63.81
2022-08-02T05:39:55.432Z,62.46
2022-08-02T05:40:59.394Z,62.64
2022-08-02T05:42:02.313Z,63.13
2022-08-02T05:43:15.020Z,61.53
2022-08-02T05:44:18.058Z,62.43
2022-08-02T05:45:21.199Z,61.27
2022-08-02T05:46:24.616Z,61.67
2022-08-02T05:47:27.640Z,61.11
2022-08-02T05:48:32.344Z,61.03
2022-08-02T05:49:36.212Z,60.67
2022-08-02T05:50:45.446Z,60.45
2022-08-02T05:52:00.688Z,61.20
2022-08-02T05:53:14.688Z,59.57
2022-08-02T05:54:39.635Z,60.42
2022-08-02T05:55:58.246Z,59.57
2022-08-02T05:57:01.092Z,59.73
2022-08-02T05:58:44.812Z,58.56
2022-08-02T06:00:06.536Z,57.98
2022-08-02T06:01:14.520Z,57.88
2022-08-02T06:02:30.865Z,55.60
2022-08-02T06:03:44.556Z,55.74
2022-08-02T06:05:05.313Z,56.03
2022-08-02T06:06:14.791Z,56.85
2022-08-02T06:07:20.485Z,56.05
2022-08-02T06:08:33.060Z,54.63
2022-08-02T06:09:38.913Z,55.59
2022-08-02T06:10:43.544Z,54.75
2022-08-02T06:12:02.025Z,56.07
2022-08-02T06:13:22.207Z,54.69
2022-08-02T06:14:30.061Z,54.48
2022-08-02T06:15:34.845Z,53.27
2022-08-02T06:16:44.964Z,54.49
2022-08-02T06:17:49.259Z,54.60
2022-08-02T06:18:54.116Z,56.19
2022-08-02T06:22:34.781Z,54.76
2022-08-02T06:22:37.178Z,51.81
2022-08-02T06:23:58.489Z,52.64
2022-08-02T06:25:03.903Z,52.13
2022-08-02T06:26:09.348Z,51.07
2022-08-02T06:27:16.065Z,52.17
2022-08-02T06:28:20.319Z,52.72
2022-08-02T06:29:24.963Z,52.83
2022-08-02T06:30:28.515Z,50.76
2022-08-02T06:31:31.720Z,51.51
2022-08-02T06:32:35.464Z,50.76
2022-08-02T06:33:42.383Z,50.71
2022-08-02T06:34:46.562Z,48.34
2022-08-02T06:36:15.887Z,49.53
2022-08-02T06:37:38.240Z,49.60
2022-08-02T06:38:50.866Z,49.23
2022-08-02T06:40:16.370Z,49.13
2022-08-02T06:41:24.230Z,48.78
2022-08-02T06:43:00.099Z,50.21
2022-08-02T06:44:27.374Z,48.22
2022-08-02T06:45:27.671Z,48.72
2022-08-02T06:47:10.315Z,48.96
2022-08-02T06:47:58.274Z,49.43
2022-08-02T06:49:02.270Z,47.67
2022-08-02T06:50:09.256Z,46.07
2022-08-02T06:51:13.204Z,45.09
2022-08-02T06:52:18.989Z,46.42
2022-08-02T06:53:22.354Z,48.27
2022-08-02T06:54:25.358Z,47.09
2022-08-02T06:55:29.915Z,46.59
2022-08-02T06:56:32.851Z,45.65
2022-08-02T06:57:36.058Z,45.67
2022-08-02T06:58:39.600Z,44.50
2022-08-02T06:59:42.761Z,44.33
2022-08-02T07:00:45.842Z,43.95
2022-08-02T07:01:49.096Z,43.52
2022-08-02T07:02:52.279Z,44.03
2022-08-02T07:03:55.439Z,44.08
2022-08-02T07:04:59.931Z,44.03
2022-08-02T07:06:03.009Z,43.69
2022-08-02T07:07:05.865Z,43.51
2022-08-02T07:08:08.938Z,43.93
2022-08-02T07:09:20.635Z,43.32
2022-08-02T07:10:24.559Z,42.48
2022-08-02T07:11:27.500Z,42.11
2022-08-02T07:12:32.176Z,41.96
2022-08-02T07:13:39.365Z,41.55
2022-08-02T07:14:42.766Z,42.13
2022-08-02T07:15:45.765Z,43.01
2022-08-02T07:16:53.752Z,42.90
2022-08-02T07:17:56.691Z,42.80
2022-08-02T07:18:59.776Z,42.30
2022-08-02T07:20:03.076Z,41.57
2022-08-02T07:21:06.494Z,42.04
2022-08-02T07:22:13.525Z,42.08
2022-08-02T07:23:17.264Z,41.47
2022-08-02T07:24:20.196Z,41.25
2022-08-02T07:25:23.228Z,41.39
2022-08-02T07:26:26.233Z,41.78
2022-08-02T07:27:29.670Z,42.13
2022-08-02T07:28:33.271Z,40.70
2022-08-02T07:29:45.003Z,40.65
2022-08-02T07:30:52.428Z,40.43
2022-08-02T07:31:56.663Z,39.01
2022-08-02T07:33:00.418Z,38.05
2022-08-02T07:34:03.352Z,38.94
2022-08-02T07:35:07.696Z,39.90
2022-08-02T07:36:17.068Z,39.30
2022-08-02T07:37:53.150Z,41.45
2022-08-02T07:38:58.332Z,41.59
2022-08-02T07:40:01.724Z,41.24
2022-08-02T07:41:08.543Z,40.09
2022-08-02T07:42:11.998Z,38.25
2022-08-02T07:43:15.445Z,38.25
2022-08-02T07:44:19.768Z,40.23
2022-08-02T07:45:23.505Z,38.96
2022-08-02T07:46:26.476Z,39.05
2022-08-02T07:47:31.681Z,38.66
2022-08-02T07:48:41.059Z,38.91
2022-08-02T07:49:44.204Z,39.47
2022-08-02T07:50:47.175Z,37.10
2022-08-02T07:51:50.238Z,36.58
2022-08-02T07:52:57.060Z,37.21
2022-08-02T07:54:02.608Z,38.15
2022-08-02T07:55:07.782Z,36.72
2022-08-02T07:56:10.803Z,36.40
2022-08-02T07:57:13.868Z,36.73
2022-08-02T07:58:17.370Z,36.94
2022-08-02T07:59:21.404Z,36.79
2022-08-02T08:00:28.268Z,36.95
2022-08-02T08:01:34.609Z,36.64
2022-08-02T08:02:39.557Z,35.95
2022-08-02T08:03:46.305Z,36.16
2022-08-02T08:04:49.234Z,35.25
2022-08-02T08:05:54.766Z,35.81
2022-08-02T08:07:01.773Z,35.94
2022-08-02T08:08:06.318Z,34.79
2022-08-02T08:09:10.772Z,34.10
2022-08-02T08:10:13.647Z,35.07
2022-08-02T08:11:16.834Z,35.78
2022-08-02T08:12:19.894Z,35.89
2022-08-02T08:13:22.853Z,35.12
2022-08-02T08:14:25.735Z,34.27
2022-08-02T08:15:28.672Z,33.83
2022-08-02T08:16:35.534Z,34.49
2022-08-02T08:17:38.936Z,33.95
2022-08-02T08:18:42.012Z,34.47
2022-08-02T08:19:51.969Z,34.06
2022-08-02T08:20:55.669Z,34.01
2022-08-02T08:22:01.231Z,34.36
2022-08-02T08:23:04.452Z,34.53
2022-08-02T08:24:11.301Z,34.11
2022-08-02T08:25:14.438Z,34.14
2022-08-02T08:26:21.338Z,32.90
2022-08-02T08:27:24.513Z,33.92
2022-08-02T08:28:28.269Z,33.85
2022-08-02T08:29:31.366Z,33.61
2022-08-02T08:30:34.258Z,32.55
2022-08-02T08:31:40.504Z,33.21
2022-08-02T08:32:45.637Z,33.95
2022-08-02T08:33:48.584Z,33.84
2022-08-02T08:34:51.644Z,33.90
2022-08-02T08:35:55.249Z,33.25
2022-08-02T08:36:58.115Z,34.11
2022-08-02T08:38:05.481Z,33.23
2022-08-02T08:39:10.983Z,34.03
2022-08-02T08:40:19.292Z,33.94
2022-08-02T08:41:23.172Z,33.06
2022-08-02T08:42:31.125Z,32.53
2022-08-02T08:43:34.161Z,32.22
2022-08-02T08:44:37.166Z,32.64
2022-08-02T08:45:43.721Z,32.38
2022-08-02T08:46:50.006Z,32.51
2022-08-02T08:48:00.504Z,33.23
2022-08-02T08:49:09.683Z,33.55
2022-08-02T08:50:24.741Z,32.98
2022-08-02T08:51:31.975Z,31.62
2022-08-02T08:52:41.678Z,30.66
2022-08-02T08:53:49.949Z,30.71
2022-08-02T08:54:55.491Z,31.85
2022-08-02T08:55:59.623Z,31.64
2022-08-02T08:57:08.037Z,31.47
2022-08-02T08:58:14.229Z,31.89
2022-08-02T08:59:17.527Z,32.10
2022-08-02T09:00:21.198Z,32.21
2022-08-02T09:01:24.430Z,31.57
2022-08-02T09:02:28.583Z,30.78
2022-08-02T09:03:33.875Z,30.56
2022-08-02T09:04:37.240Z,30.87
2022-08-02T09:05:42.355Z,30.94
2022-08-02T09:06:45.663Z,31.50
2022-08-02T09:07:50.716Z,30.86
2022-08-02T09:08:58.529Z,31.72
2022-08-02T09:10:01.497Z,31.14
2022-08-02T09:11:13.167Z,31.01
2022-08-02T09:12:17.769Z,31.13
2022-08-02T09:13:31.339Z,31.24
2022-08-02T09:14:50.136Z,30.59
2022-08-02T09:16:12.871Z,29.52
2022-08-02T09:17:24.356Z,30.20
2022-08-02T09:18:40.091Z,29.76
2022-08-02T09:19:45.964Z,29.38
2022-08-02T09:20:58.782Z,29.80
2022-08-02T09:22:05.852Z,28.31
2022-08-02T09:23:11.209Z,29.30
2022-08-02T09:24:21.929Z,29.98
2022-08-02T09:25:24.897Z,29.34
2022-08-02T09:26:28.467Z,29.00
2022-08-02T09:27:36.533Z,28.99
2022-08-02T09:28:42.399Z,30.31
2022-08-02T09:30:12.497Z,29.98
2022-08-02T09:31:40.671Z,29.91
2022-08-02T09:32:52.516Z,30.60
2022-08-02T09:33:57.556Z,28.72
2022-08-02T09:35:00.735Z,29.55
2022-08-02T09:36:12.572Z,29.11
2022-08-02T09:37:24.548Z,27.51
2022-08-02T09:38:28.590Z,28.62
2022-08-02T09:39:46.598Z,29.44
2022-08-02T09:40:50.866Z,29.16
2022-08-02T09:42:08.079Z,28.71
2022-08-02T09:43:10.987Z,27.92
2022-08-02T09:44:16.785Z,27.70
2022-08-02T09:45:20.158Z,27.54
2022-08-02T09:46:25.790Z,26.99
2022-08-02T09:47:31.255Z,26.67
2022-08-02T09:48:53.012Z,25.58
2022-08-02T09:49:57.367Z,26.94
2022-08-02T09:51:01.210Z,27.34
2022-08-02T09:52:05.941Z,26.81
2022-08-02T09:53:15.730Z,26.37
2022-08-02T09:54:18.592Z,26.28
2022-08-02T09:55:21.562Z,24.87
2022-08-02T09:56:35.514Z,25.69
2022-08-02T09:57:39.377Z,25.61
2022-08-02T09:58:42.621Z,24.69
2022-08-02T09:59:55.174Z,25.16
2022-08-02T10:01:02.378Z,25.56
2022-08-02T10:02:16.962Z,25.13
2022-08-02T10:03:21.951Z,26.12
2022-08-02T10:04:34.509Z,24.75
2022-08-02T10:05:56.157Z,24.65
2022-08-02T10:07:05.662Z,25.24
2022-08-02T10:08:08.927Z,25.54
2022-08-02T10:09:13.419Z,25.75
2022-08-02T10:10:16.575Z,25.47
2022-08-02T10:11:24.802Z,26.24
2022-08-02T10:12:28.112Z,24.75
2022-08-02T10:13:33.113Z,25.26
2022-08-02T10:14:36.227Z,24.03
2022-08-02T10:15:39.589Z,25.39
2022-08-02T10:16:54.923Z,24.09
2022-08-02T10:17:58.053Z,24.21
2022-08-02T10:19:06.281Z,24.86
2022-08-02T10:20:09.751Z,24.94
2022-08-02T10:21:21.300Z,23.71
2022-08-02T10:22:25.522Z,24.15
2022-08-02T10:23:34.482Z,24.68
2022-08-02T10:24:39.768Z,24.81
2022-08-02T10:25:53.766Z,23.28
2022-08-02T10:26:59.497Z,24.37
2022-08-02T10:28:05.486Z,25.20
2022-08-02T10:29:09.895Z,25.16
2022-08-02T10:30:13.300Z,25.29
2022-08-02T10:31:25.837Z,25.71
2022-08-02T10:32:38.161Z,26.40
2022-08-02T10:33:42.463Z,26.77
2022-08-02T10:35:19.022Z,26.46
2022-08-02T10:36:27.411Z,26.08
2022-08-02T10:37:33.620Z,26.46
2022-08-02T10:38:37.170Z,27.78
2022-08-02T10:39:49.100Z,27.91
2022-08-02T10:40:56.302Z,28.84
2022-08-02T10:41:59.281Z,29.59
2022-08-02T10:43:02.229Z,30.87
2022-08-02T10:44:24.822Z,30.08
2022-08-02T10:45:35.349Z,29.91
2022-08-02T10:46:38.886Z,31.42
2022-08-02T10:48:03.935Z,30.97
2022-08-02T10:49:38.047Z,32.05
2022-08-02T10:50:46.805Z,31.84
2022-08-02T10:52:06.442Z,32.19
2022-08-02T10:53:35.210Z,33.11
2022-08-02T10:55:01.643Z,33.04
2022-08-02T10:56:09.492Z,32.66
2022-08-02T10:57:24.060Z,32.98
2022-08-02T10:58:31.994Z,33.16
2022-08-02T10:59:37.133Z,33.80
2022-08-02T11:00:43.632Z,34.17
2022-08-02T11:01:46.611Z,33.90
2022-08-02T11:02:52.938Z,31.80
2022-08-02T11:04:00.827Z,30.90
2022-08-02T11:05:11.728Z,31.97
2022-08-02T11:06:26.006Z,31.02
2022-08-02T11:07:42.026Z,30.65
2022-08-02T11:08:50.583Z,31.81
2022-08-02T11:09:53.866Z,32.11
2022-08-02T11:11:09.620Z,31.92
2022-08-02T11:12:17.258Z,32.24
2022-08-02T11:13:20.645Z,32.54
2022-08-02T11:14:23.772Z,32.43
2022-08-02T11:15:27.763Z,32.22
2022-08-02T11:16:55.647Z,31.82
2022-08-02T11:18:02.303Z,31.38
2022-08-02T11:19:06.629Z,30.91
2022-08-02T11:20:12.603Z,30.13
2022-08-02T11:21:25.437Z,28.97
2022-08-02T11:22:30.584Z,28.16
2022-08-02T11:23:45.051Z,27.35
2022-08-02T11:24:49.039Z,27.09
2022-08-02T11:26:03.734Z,26.28
2022-08-02T11:27:22.344Z,26.17
2022-08-02T11:28:26.013Z,25.14
2022-08-02T11:29:38.659Z,25.54
2022-08-02T11:30:42.347Z,24.83
2022-08-02T11:31:46.442Z,26.51
2022-08-02T11:32:49.753Z,25.23
2022-08-02T11:33:53.221Z,25.42
2022-08-02T11:34:56.483Z,26.32
2022-08-02T11:36:06.591Z,27.07
2022-08-02T11:37:09.669Z,27.87
2022-08-02T11:38:21.041Z,28.18
2022-08-02T11:39:24.421Z,28.56
2022-08-02T11:40:41.905Z,29.62
2022-08-02T11:41:59.486Z,29.99
2022-08-02T11:43:02.531Z,31.41
2022-08-02T11:44:05.655Z,32.05
2022-08-02T11:45:10.099Z,32.99
2022-08-02T11:46:15.156Z,33.28
2022-08-02T11:47:20.201Z,34.00
2022-08-02T11:48:35.622Z,34.86
2022-08-02T11:49:38.859Z,33.50
2022-08-02T11:50:41.906Z,32.70
2022-08-02T11:52:05.651Z,32.15
2022-08-02T11:53:16.530Z,32.80
2022-08-02T11:54:30.637Z,33.02
2022-08-02T11:55:33.619Z,33.11
2022-08-02T11:56:36.710Z,31.39
2022-08-02T11:58:04.308Z,31.37
2022-08-02T11:59:08.920Z,34.09
2022-08-02T12:00:19.023Z,34.28
2022-08-02T12:01:21.932Z,35.37
2022-08-02T12:02:28.835Z,35.33
2022-08-02T12:03:42.402Z,33.83
2022-08-02T12:05:01.100Z,35.35
2022-08-02T12:06:16.387Z,35.36
2022-08-02T12:07:36.748Z,36.53
2022-08-02T12:08:39.883Z,35.81
2022-08-02T12:09:42.814Z,36.91
2022-08-02T12:12:00.537Z,35.27
2022-08-02T12:13:03.657Z,34.00
2022-08-02T12:14:06.814Z,33.38
2022-08-02T12:15:11.075Z,34.47
2022-08-02T12:16:33.581Z,32.76
2022-08-02T12:17:55.297Z,33.54
2022-08-02T12:19:16.886Z,32.56
2022-08-02T12:20:20.810Z,33.52
2022-08-02T12:21:30.471Z,33.87
2022-08-02T12:22:41.553Z,34.31
2022-08-02T12:24:00.268Z,33.91
2022-08-02T12:25:34.509Z,34.47
2022-08-02T12:26:46.446Z,33.93
2022-08-02T12:27:50.715Z,34.77
2022-08-02T12:28:58.625Z,35.27
2022-08-02T12:30:09.254Z,34.93
2022-08-02T12:31:18.412Z,34.75
2022-08-02T12:32:25.358Z,34.05
2022-08-02T12:33:44.474Z,32.92
2022-08-02T12:35:02.096Z,31.77
2022-08-02T12:36:18.631Z,31.45
2022-08-02T12:37:26.446Z,32.00
2022-08-02T12:38:30.100Z,32.98
2022-08-02T12:39:38.966Z,33.00
2022-08-02T12:40:42.112Z,33.38
2022-08-02T12:41:54.898Z,34.34
2022-08-02T12:43:08.381Z,32.66
2022-08-02T12:44:19.754Z,31.38
2022-08-02T12:45:23.711Z,30.85
2022-08-02T12:46:26.763Z,31.28
2022-08-02T12:47:35.772Z,31.80
2022-08-02T12:48:56.467Z,31.27
2022-08-02T12:50:30.024Z,31.59
2022-08-02T12:51:50.979Z,31.76
2022-08-02T12:53:18.280Z,33.13
2022-08-02T12:54:31.022Z,32.93
2022-08-02T12:56:01.222Z,34.01
2022-08-02T12:57:16.505Z,31.86
2022-08-02T12:58:19.541Z,32.75
2022-08-02T12:59:38.735Z,31.99
2022-08-02T13:00:44.259Z,32.31
2022-08-02T13:01:53.594Z,32.50
2022-08-02T13:02:57.665Z,31.13
2022-08-02T13:04:10.268Z,31.18
2022-08-02T13:05:22.557Z,30.11
2022-08-02T13:06:43.045Z,29.42
2022-08-02T13:07:49.302Z,29.40
2022-08-02T13:08:58.994Z,27.91
2022-08-02T13:10:03.452Z,28.71
2022-08-02T13:11:10.592Z,28.33
2022-08-02T13:12:16.894Z,28.44
2022-08-02T13:13:20.164Z,28.39
2022-08-02T13:14:23.067Z,28.86
2022-08-02T13:15:50.987Z,28.81
2022-08-02T13:16:54.342Z,28.52
2022-08-02T13:17:59.338Z,28.12
2022-08-02T13:19:02.371Z,28.27
2022-08-02T13:20:07.038Z,28.47
2022-08-02T13:21:39.951Z,29.37
2022-08-02T13:22:39.841Z,28.51
2022-08-02T13:23:56.080Z,27.02
2022-08-02T13:24:59.060Z,26.54
2022-08-02T13:26:02.768Z,27.17
2022-08-02T13:27:08.091Z,26.25
2022-08-02T13:28:18.041Z,25.95
2022-08-02T13:29:25.706Z,25.92
2022-08-02T13:30:29.639Z,26.21
2022-08-02T13:31:36.628Z,25.00
2022-08-02T13:32:39.935Z,24.42
2022-08-02T13:33:42.838Z,24.88
2022-08-02T13:34:46.267Z,25.70
2022-08-02T13:35:50.952Z,25.74
2022-08-02T13:36:53.887Z,26.30
2022-08-02T13:37:57.069Z,26.92
2022-08-02T13:39:00.444Z,26.70
2022-08-02T13:40:21.340Z,26.71
2022-08-02T13:41:25.545Z,26.65
2022-08-02T13:42:28.598Z,27.88
2022-08-02T13:43:52.139Z,27.33
2022-08-02T13:44:54.763Z,26.66
2022-08-02T13:45:57.662Z,26.89
2022-08-02T13:47:02.261Z,26.01
2022-08-02T13:48:18.162Z,24.98
2022-08-02T13:49:51.248Z,24.64
2022-08-02T13:50:45.331Z,25.26
2022-08-02T13:51:48.992Z,24.04
2022-08-02T13:52:52.019Z,24.30
2022-08-02T13:53:55.111Z,25.08
2022-08-02T13:54:58.076Z,25.03
2022-08-02T13:56:01.418Z,24.35
2022-08-02T13:57:04.730Z,23.40
2022-08-02T13:58:08.246Z,24.27
2022-08-02T13:59:54.167Z,24.18
2022-08-02T14:00:40.555Z,23.34
2022-08-02T14:01:43.949Z,24.12
2022-08-02T14:02:46.911Z,23.47
2022-08-02T14:04:08.450Z,24.44
2022-08-02T14:05:12.266Z,24.58
2022-08-02T14:06:15.302Z,24.51
2022-08-02T14:07:18.605Z,24.59
2022-08-02T14:08:23.556Z,24.00
2022-08-02T14:09:27.383Z,23.79
2022-08-02T14:10:30.507Z,22.84
2022-08-02T14:11:33.995Z,23.35
2022-08-02T14:12:37.053Z,23.21
2022-08-02T14:13:40.201Z,23.21
2022-08-02T14:14:43.194Z,24.19
2022-08-02T14:15:47.130Z,23.86
2022-08-02T14:16:50.221Z,23.63
2022-08-02T14:17:53.317Z,23.57
2022-08-02T14:18:57.810Z,24.24
2022-08-02T14:20:00.672Z,23.46
2022-08-02T14:21:03.789Z,23.96
2022-08-02T14:22:10.820Z,24.53
2022-08-02T14:23:15.377Z,24.91
2022-08-02T14:24:20.360Z,25.05
2022-08-02T14:25:23.263Z,24.89
2022-08-02T14:26:27.923Z,23.90
2022-08-02T14:27:31.598Z,22.97
2022-08-02T14:28:46.181Z,22.69
2022-08-02T14:29:53.276Z,22.53
2022-08-02T14:30:56.119Z,23.82
2022-08-02T14:31:58.989Z,24.50
2022-08-02T14:33:05.622Z,23.97