createdAt,value
2022-10-07T00:01:33.706Z,99295.31
2022-10-07T00:03:36.909Z,99298.88
2022-10-07T00:05:39.863Z,99300.56
2022-10-07T00:07:43.221Z,99307.50
2022-10-07T00:09:46.343Z,99300.47
2022-10-07T00:11:49.263Z,99292.78
2022-10-07T00:13:55.015Z,99289.41
2022-10-07T00:16:05.040Z,99290.41
2022-10-07T00:18:09.332Z,99292.28
2022-10-07T00:20:12.474Z,99285.34
2022-10-07T00:22:15.712Z,99283.47
2022-10-07T00:24:18.597Z,99285.19
2022-10-07T00:26:24.218Z,99279.94
2022-10-07T00:28:27.168Z,99288.72
2022-10-07T00:30:30.272Z,99282.72
2022-10-07T00:32:33.219Z,99279.28
2022-10-07T00:34:37.485Z,99284.44
2022-10-07T00:36:41.896Z,99275.81
2022-10-07T00:38:44.849Z,99274.13
2022-10-07T00:40:47.741Z,99266.28
2022-10-07T00:42:50.658Z,99265.41
2022-10-07T00:44:53.536Z,99264.59
2022-10-07T00:46:57.015Z,99257.47
2022-10-07T00:49:02.449Z,99260.09
2022-10-07T00:51:08.354Z,99247.88
2022-10-07T00:53:11.277Z,99246.00
2022-10-07T00:55:17.036Z,99247.88
2022-10-07T00:57:21.928Z,99243.47
2022-10-07T00:59:24.991Z,99246.91
2022-10-07T01:01:30.405Z,99247.00
2022-10-07T01:03:36.022Z,99249.53
2022-10-07T01:05:38.911Z,99241.59
2022-10-07T01:07:43.816Z,99247.50
2022-10-07T01:09:49.142Z,99239.59
2022-10-07T01:11:58.427Z,99243.88
2022-10-07T01:14:07.892Z,99241.09
2022-10-07T01:16:16.522Z,99236.59
2022-10-07T01:18:24.054Z,99233.06
2022-10-07T01:20:33.053Z,99227.63
2022-10-07T01:22:45.543Z,99231.00
2022-10-07T01:24:55.030Z,99224.84
2022-10-07T01:27:02.077Z,99224.75
2022-10-07T01:29:11.109Z,99220.34
2022-10-07T01:31:17.136Z,99222.03
2022-10-07T01:33:22.977Z,99213.25
2022-10-07T01:35:28.547Z,99214.00
2022-10-07T01:37:35.977Z,99221.75
2022-10-07T01:39:43.314Z,99211.28
2022-10-07T01:41:46.277Z,99212.13
2022-10-07T01:43:54.538Z,99204.16
2022-10-07T01:45:57.536Z,99205.03
2022-10-07T01:48:01.711Z,99206.69
2022-10-07T01:50:12.572Z,99205.03
2022-10-07T01:52:31.670Z,99202.50
2022-10-07T01:54:43.102Z,99199.78
2022-10-07T01:56:54.739Z,99198.84
2022-10-07T01:59:12.388Z,99188.53
2022-10-07T02:01:20.000Z,99192.84
2022-10-07T02:03:35.695Z,99190.97
2022-10-07T02:05:44.034Z,99190.97
2022-10-07T02:07:54.803Z,99189.22
2022-10-07T02:10:00.486Z,99186.41
2022-10-07T02:12:08.864Z,99177.69
2022-10-07T02:14:15.870Z,99182.84
2022-10-07T02:16:20.868Z,99181.72
2022-10-07T02:18:23.908Z,99181.53
2022-10-07T02:20:32.010Z,99181.34
2022-10-07T02:22:36.675Z,99185.66
2022-10-07T02:24:40.503Z,99175.09
2022-10-07T02:26:46.773Z,99171.63
2022-10-07T02:28:52.329Z,99171.53
2022-10-07T02:31:00.650Z,99167.97
2022-10-07T02:33:05.685Z,99175.56
2022-10-07T02:35:16.335Z,99166.81
2022-10-07T02:37:24.116Z,99165.16
2022-10-07T02:39:27.971Z,99160.84
2022-10-07T02:41:36.057Z,99160.03
2022-10-07T02:43:48.642Z,99154.78
2022-10-07T02:45:59.016Z,99155.50
2022-10-07T02:48:05.991Z,99162.44
2022-10-07T02:50:11.908Z,99152.91
2022-10-07T02:52:19.098Z,99146.72
2022-10-07T02:54:26.995Z,99146.72
2022-10-07T02:56:30.604Z,99139.69
2022-10-07T02:58:34.856Z,99141.50
2022-10-07T03:00:40.599Z,99152.81
2022-10-07T03:02:50.562Z,99146.72
2022-10-07T03:04:53.427Z,99143.16
2022-10-07T03:06:58.673Z,99139.59
2022-10-07T03:09:01.743Z,99144.00
2022-10-07T03:11:04.706Z,99144.00
2022-10-07T03:13:07.657Z,99135.19
2022-10-07T03:15:13.561Z,99138.78
2022-10-07T03:17:16.621Z,99136.16
2022-10-07T03:19:21.272Z,99134.47
2022-10-07T03:21:32.983Z,99126.59
2022-10-07T03:23:36.425Z,99124.81
2022-10-07T03:25:39.367Z,99128.28
2022-10-07T03:27:43.354Z,99129.13
2022-10-07T03:29:46.498Z,99121.16
2022-10-07T03:31:49.573Z,99117.63
2022-10-07T03:33:52.516Z,99122.00
2022-10-07T03:35:57.874Z,99124.53
2022-10-07T03:38:01.026Z,99117.63
2022-10-07T03:40:04.552Z,99117.63
2022-10-07T03:42:08.786Z,99116.75
2022-10-07T03:44:11.720Z,99118.66
2022-10-07T03:46:15.064Z,99109.94
2022-10-07T03:48:19.510Z,99111.63
2022-10-07T03:50:23.389Z,99115.00
2022-10-07T03:52:27.734Z,99106.94
2022-10-07T03:54:31.156Z,99108.59
2022-10-07T03:56:34.183Z,99108.41
2022-10-07T03:58:38.334Z,99110.09
2022-10-07T04:00:44.209Z,99109.91
2022-10-07T04:02:47.832Z,99108.13
2022-10-07T04:04:52.585Z,99101.03
2022-10-07T04:06:56.954Z,99102.41
2022-10-07T04:09:01.460Z,99098.84
2022-10-07T04:11:05.277Z,99094.34
2022-10-07T04:13:09.586Z,99099.47
2022-10-07T04:15:13.723Z,99093.50
2022-10-07T04:17:19.695Z,99097.16
2022-10-07T04:19:22.787Z,99090.16
2022-10-07T04:21:25.833Z,99090.97
2022-10-07T04:23:28.957Z,99092.69
2022-10-07T04:25:37.759Z,99082.94
2022-10-07T04:28:02.220Z,99091.53
2022-10-07T04:30:06.921Z,99091.41
2022-10-07T04:32:09.930Z,99085.34
2022-10-07T04:34:13.477Z,99087.13
2022-10-07T04:36:17.613Z,99082.72
2022-10-07T04:38:28.397Z,99081.03
2022-10-07T04:40:35.062Z,99081.91
2022-10-07T04:42:55.599Z,99078.41
2022-10-07T04:44:58.765Z,99075.69
2022-10-07T04:47:02.320Z,99080.09
2022-10-07T04:49:06.851Z,99080.94
2022-10-07T04:51:10.891Z,99080.94
2022-10-07T04:53:16.885Z,99083.38
2022-10-07T04:55:21.664Z,99076.56
2022-10-07T04:57:26.210Z,99082.53
2022-10-07T04:59:30.179Z,99078.97
2022-10-07T05:01:33.948Z,99083.38
2022-10-07T05:03:38.662Z,99072.88
2022-10-07T05:05:43.465Z,99076.34
2022-10-07T05:07:50.981Z,99069.31
2022-10-07T05:09:55.246Z,99075.59
2022-10-07T05:11:58.153Z,99068.69
2022-10-07T05:14:02.486Z,99069.31
2022-10-07T05:16:09.466Z,99069.44
2022-10-07T05:18:13.120Z,99072.78
2022-10-07T05:20:16.144Z,99073.75
2022-10-07T05:22:19.069Z,99065.88
2022-10-07T05:24:22.971Z,99058.84
2022-10-07T05:26:26.008Z,99071.13
2022-10-07T05:28:33.418Z,99067.53
2022-10-07T05:30:38.312Z,99067.44
2022-10-07T05:32:41.264Z,99068.25
2022-10-07T05:34:45.121Z,99065.66
2022-10-07T05:36:48.348Z,99070.88
2022-10-07T05:38:51.416Z,99066.50
2022-10-07T05:40:59.793Z,99069.97
2022-10-07T05:43:04.503Z,99070.69
2022-10-07T05:45:08.821Z,99062.91
2022-10-07T05:47:14.090Z,99063.78
2022-10-07T05:49:17.141Z,99065.34
2022-10-07T05:51:21.049Z,99065.34
2022-10-07T05:53:25.357Z,99060.97
2022-10-07T05:55:28.564Z,99058.97
2022-10-07T05:57:32.047Z,99059.69
2022-10-07T05:59:35.479Z,99054.34
2022-10-07T06:01:40.415Z,99058.66
2022-10-07T06:03:52.752Z,99051.44
2022-10-07T06:05:56.296Z,99053.03
2022-10-07T06:08:01.811Z,99055.44
2022-10-07T06:10:22.670Z,99052.63
2022-10-07T06:12:43.451Z,99055.03
2022-10-07T06:14:49.128Z,99051.28
2022-10-07T06:16:53.016Z,99041.41
2022-10-07T06:18:57.828Z,99047.38
2022-10-07T06:21:03.466Z,99047.38
2022-10-07T06:23:07.871Z,99048.91
2022-10-07T06:25:11.179Z,99058.25
2022-10-07T06:27:14.200Z,99051.97
2022-10-07T06:29:18.175Z,99056.28
2022-10-07T06:31:25.194Z,99058.59
2022-10-07T06:33:33.574Z,99053.97
2022-10-07T06:35:38.188Z,99054.47
2022-10-07T06:37:41.149Z,99050.81
2022-10-07T06:39:45.481Z,99052.31
2022-10-07T06:41:48.706Z,99049.38
2022-10-07T06:44:01.600Z,99056.78
2022-10-07T06:46:06.637Z,99060.19
2022-10-07T06:48:10.161Z,99047.78
2022-10-07T06:50:13.334Z,99057.13
2022-10-07T06:52:17.728Z,99055.13
2022-10-07T06:54:20.756Z,99058.25
2022-10-07T06:56:23.864Z,99060.69
2022-10-07T06:58:27.447Z,99065.81
2022-10-07T07:00:31.231Z,99063.63
2022-10-07T07:02:35.171Z,99064.03
2022-10-07T07:04:38.961Z,99060.13
2022-10-07T07:06:42.865Z,99061.50
2022-10-07T07:08:50.039Z,99061.19
2022-10-07T07:10:53.375Z,99068.03
2022-10-07T07:12:57.425Z,99067.81
2022-10-07T07:15:01.489Z,99059.16
2022-10-07T07:17:04.587Z,99071.97
2022-10-07T07:19:09.494Z,99060.94
2022-10-07T07:21:13.053Z,99066.72
2022-10-07T07:23:16.074Z,99057.47
2022-10-07T07:25:20.792Z,99066.59
2022-10-07T07:27:23.857Z,99065.94
2022-10-07T07:29:27.489Z,99060.97
2022-10-07T07:31:35.875Z,99067.25
2022-10-07T07:33:39.278Z,99065.72
2022-10-07T07:35:43.504Z,99066.63
2022-10-07T07:37:47.703Z,99069.19
2022-10-07T07:39:51.104Z,99062.88
2022-10-07T07:41:55.767Z,99060.75
2022-10-07T07:44:02.791Z,99062.91
2022-10-07T07:46:07.201Z,99062.72
2022-10-07T07:48:10.387Z,99066.16
2022-10-07T07:50:13.514Z,99056.69
2022-10-07T07:52:16.657Z,99061.72
2022-10-07T07:54:22.868Z,99056.81
2022-10-07T07:56:26.213Z,99048.97
2022-10-07T07:58:31.019Z,99051.38
2022-10-07T08:00:35.251Z,99054.00
2022-10-07T08:02:40.803Z,99052.06
2022-10-07T08:04:47.111Z,99052.81
2022-10-07T08:06:50.848Z,99060.72
2022-10-07T08:08:57.172Z,99054.50
2022-10-07T08:11:08.038Z,99057.59
2022-10-07T08:13:11.190Z,99055.63
2022-10-07T08:15:15.887Z,99058.88
2022-10-07T08:17:19.271Z,99058.28
2022-10-07T08:19:22.356Z,99049.06
2022-10-07T08:21:27.603Z,99049.88
2022-10-07T08:23:35.153Z,99051.84
2022-10-07T08:25:41.153Z,99048.56
2022-10-07T08:27:44.867Z,99050.59
2022-10-07T08:29:48.498Z,99047.13
2022-10-07T08:31:53.961Z,99048.03
2022-10-07T08:33:59.169Z,99037.06
2022-10-07T08:36:03.904Z,99035.78
2022-10-07T08:38:06.995Z,99029.41
2022-10-07T08:40:15.840Z,99032.16
2022-10-07T08:42:27.087Z,99035.19
2022-10-07T08:44:32.402Z,99047.75
2022-10-07T08:46:37.397Z,99032.19
2022-10-07T08:48:43.494Z,99030.53
2022-10-07T08:50:51.690Z,99023.88
2022-10-07T08:52:56.896Z,99037.25
2022-10-07T08:55:01.173Z,99034.91
2022-10-07T08:57:09.890Z,99026.69
2022-10-07T08:59:20.456Z,99034.19
2022-10-07T09:01:32.916Z,99022.78
2022-10-07T09:03:45.677Z,99015.78
2022-10-07T09:05:50.025Z,99017.47
2022-10-07T09:07:56.022Z,99016.09
2022-10-07T09:10:01.625Z,99007.44
2022-10-07T09:12:08.294Z,99008.56
2022-10-07T09:14:21.400Z,99012.03
2022-10-07T09:16:27.567Z,99006.16
2022-10-07T09:18:32.281Z,99000.69
2022-10-07T09:20:42.108Z,99003.88
2022-10-07T09:22:48.743Z,99001.22
2022-10-07T09:24:56.552Z,98998.94
2022-10-07T09:27:01.368Z,98998.66
2022-10-07T09:29:04.377Z,98990.31
2022-10-07T09:31:08.222Z,98984.16
2022-10-07T09:33:16.677Z,98983.28
2022-10-07T09:35:22.009Z,98990.50
2022-10-07T09:37:27.533Z,98977.50
2022-10-07T09:39:30.755Z,98982.75
2022-10-07T09:41:36.303Z,98978.94
2022-10-07T09:43:42.583Z,98974.75
2022-10-07T09:45:46.629Z,98978.06
2022-10-07T09:47:53.534Z,98973.06
2022-10-07T09:49:59.656Z,98971.78
2022-10-07T09:52:05.149Z,98975.13
2022-10-07T09:54:22.135Z,98974.22
2022-10-07T09:56:37.403Z,98976.00
2022-10-07T09:58:40.683Z,98966.75
2022-10-07T10:00:45.564Z,98966.44
2022-10-07T10:02:50.387Z,98968.13
2022-10-07T10:04:55.154Z,98967.13
2022-10-07T10:07:03.021Z,98962.22
2022-10-07T10:09:08.136Z,98954.66
2022-10-07T10:11:28.317Z,98960.78
2022-10-07T10:13:34.124Z,98953.66
2022-10-07T10:15:42.601Z,98945.69
2022-10-07T10:17:45.622Z,98944.41
2022-10-07T10:19:48.695Z,98944.09
2022-10-07T10:21:53.385Z,98940.94
2022-10-07T10:23:58.377Z,98939.41
2022-10-07T10:26:32.760Z,98936.75
2022-10-07T10:28:44.913Z,98937.41
2022-10-07T10:30:53.403Z,98931.34
2022-10-07T10:33:14.669Z,98931.44
2022-10-07T10:35:22.585Z,98928.16
2022-10-07T10:37:28.812Z,98924.34
2022-10-07T10:39:43.504Z,98923.06
2022-10-07T10:41:50.643Z,98925.88
2022-10-07T10:44:07.283Z,98911.06
2022-10-07T10:46:25.678Z,98906.91
2022-10-07T10:48:37.256Z,98904.94
2022-10-07T10:50:51.511Z,98895.97
2022-10-07T10:53:01.463Z,98895.28
2022-10-07T10:55:37.085Z,98901.91
2022-10-07T10:57:48.544Z,98890.75
2022-10-07T11:00:06.937Z,98882.31
2022-10-07T11:02:21.961Z,98877.53
2022-10-07T11:04:32.530Z,98876.22
2022-10-07T11:06:37.683Z,98877.91
2022-10-07T11:08:41.188Z,98874.38
2022-10-07T11:10:49.561Z,98864.47
2022-10-07T11:12:57.042Z,98866.75
2022-10-07T11:15:05.205Z,98856.75
2022-10-07T11:17:08.874Z,98865.25
2022-10-07T11:19:16.859Z,98860.28
2022-10-07T11:21:26.604Z,98863.44
2022-10-07T11:23:41.331Z,98848.22
2022-10-07T11:25:48.895Z,98851.38
2022-10-07T11:27:53.290Z,98841.56
2022-10-07T11:30:00.731Z,98844.69
2022-10-07T11:32:08.062Z,98845.97
2022-10-07T11:34:17.272Z,98848.19
2022-10-07T11:36:24.043Z,98840.53
2022-10-07T11:38:31.224Z,98830.06
2022-10-07T11:40:35.963Z,98821.88
2022-10-07T11:42:43.004Z,98826.13
2022-10-07T11:44:54.515Z,98816.41
2022-10-07T11:46:59.681Z,98809.75
2022-10-07T11:49:06.510Z,98805.22
2022-10-07T11:51:10.590Z,98796.03
2022-10-07T11:53:19.611Z,98792.84
2022-10-07T11:55:24.793Z,98797.31
2022-10-07T11:57:32.060Z,98797.84
2022-10-07T11:59:42.813Z,98795.34
2022-10-07T12:01:55.182Z,98788.66
2022-10-07T12:04:19.094Z,98791.78
2022-10-07T12:06:22.089Z,98777.28
2022-10-07T12:08:28.622Z,98773.16
2022-10-07T12:10:33.577Z,98765.03
2022-10-07T12:12:48.894Z,98769.88
2022-10-07T12:15:03.354Z,98773.72
2022-10-07T12:17:30.444Z,98754.84
2022-10-07T12:19:34.767Z,98762.34
2022-10-07T12:22:11.319Z,98761.13
2022-10-07T12:24:16.609Z,98749.56
2022-10-07T12:26:50.238Z,98754.81
2022-10-07T12:28:53.751Z,98752.06
2022-10-07T12:31:00.102Z,98753.56
2022-10-07T12:33:15.724Z,98750.28
2022-10-07T12:35:42.150Z,98740.28
2022-10-07T12:37:50.390Z,98739.44
2022-10-07T12:39:53.518Z,98734.66
2022-10-07T12:41:59.007Z,98733.63
2022-10-07T12:44:06.193Z,98732.06
2022-10-07T12:46:13.666Z,98725.66
2022-10-07T12:48:20.469Z,98719.34
2022-10-07T12:50:24.309Z,98721.25
2022-10-07T12:52:39.937Z,98716.41
2022-10-07T12:54:46.655Z,98715.63
2022-10-07T12:56:50.285Z,98713.72
2022-10-07T12:59:27.786Z,98715.44
2022-10-07T13:01:41.090Z,98711.19
2022-10-07T13:04:16.576Z,98716.69
2022-10-07T13:06:49.197Z,98712.75
2022-10-07T13:09:21.925Z,98709.63
2022-10-07T13:12:01.493Z,98711.75
2022-10-07T13:14:10.182Z,98708.22
2022-10-07T13:16:16.390Z,98704.03
2022-10-07T13:18:22.117Z,98709.97
2022-10-07T13:20:37.795Z,98700.28
2022-10-07T13:22:46.354Z,98695.22
2022-10-07T13:24:51.125Z,98689.88
2022-10-07T13:26:56.029Z,98684.34
2022-10-07T13:29:00.543Z,98687.31
2022-10-07T13:31:14.753Z,98684.66
2022-10-07T13:33:24.207Z,98682.31
2022-10-07T13:35:34.073Z,98674.66
2022-10-07T13:37:39.617Z,98664.69
2022-10-07T13:39:42.639Z,98663.84
2022-10-07T13:41:47.500Z,98663.16
2022-10-07T13:43:54.576Z,98662.13
2022-10-07T13:45:58.472Z,98651.50
2022-10-07T13:48:01.665Z,98649.53
2022-10-07T13:50:05.664Z,98654.22
2022-10-07T13:52:19.441Z,98650.28
2022-10-07T13:54:25.143Z,98641.63
2022-10-07T13:56:32.427Z,98646.63
2022-10-07T13:58:35.997Z,98640.63
2022-10-07T14:00:43.790Z,98644.28
2022-10-07T14:02:47.693Z,98639.81
2022-10-07T14:04:56.169Z,98642.31
2022-10-07T14:07:01.096Z,98628.81
2022-10-07T14:09:04.162Z,98638.91
2022-10-07T14:11:09.294Z,98629.81
2022-10-07T14:13:15.452Z,98628.16
2022-10-07T14:15:21.566Z,98626.63
2022-10-07T14:17:33.451Z,98620.03
2022-10-07T14:19:36.677Z,98623.19
2022-10-07T14:21:41.695Z,98621.56
2022-10-07T14:23:46.807Z,98618.75
2022-10-07T14:25:55.173Z,98607.81
2022-10-07T14:28:18.938Z,98608.44
2022-10-07T14:30:55.780Z,98613.06
2022-10-07T14:33:27.661Z,98614.38
2022-10-07T14:35:29.708Z,98604.59
2022-10-07T14:37:32.626Z,98596.63
2022-10-07T14:39:37.603Z,98592.47
2022-10-07T14:41:40.586Z,98588.78
2022-10-07T14:43:47.500Z,98596.00
2022-10-07T14:45:50.848Z,98591.97
2022-10-07T14:47:53.856Z,98592.28
2022-10-07T14:49:59.559Z,98581.69
2022-10-07T14:52:03.775Z,98585.31
2022-10-07T14:54:07.972Z,98581.44
2022-10-07T14:56:13.690Z,98587.91
2022-10-07T14:58:16.705Z,98585.41
2022-10-07T15:00:21.213Z,98581.75
2022-10-07T15:02:24.370Z,98574.66
2022-10-07T15:04:27.382Z,98571.59
2022-10-07T15:06:31.804Z,98570.94
2022-10-07T15:08:34.737Z,98562.31
2022-10-07T15:10:38.013Z,98565.13
2022-10-07T15:12:40.942Z,98564.41
2022-10-07T15:14:44.295Z,98559.97
2022-10-07T15:16:47.326Z,98556.47
2022-10-07T15:18:52.949Z,98555.97
2022-10-07T15:20:57.620Z,98559.06
2022-10-07T15:23:02.565Z,98551.72
2022-10-07T15:25:06.495Z,98558.00
2022-10-07T15:27:09.986Z,98553.84
2022-10-07T15:29:14.953Z,98550.84
2022-10-07T15:31:18.568Z,98550.28
2022-10-07T15:33:21.710Z,98553.94
2022-10-07T15:35:25.081Z,98548.56
2022-10-07T15:37:28.217Z,98549.72
2022-10-07T15:39:35.133Z,98542.44
2022-10-07T15:41:42.895Z,98538.66
2022-10-07T15:43:45.857Z,98539.50
2022-10-07T15:45:49.101Z,98537.97
2022-10-07T15:47:55.704Z,98539.94
2022-10-07T15:50:02.617Z,98538.13
2022-10-07T15:52:06.359Z,98538.25
2022-10-07T15:54:10.986Z,98535.25
2022-10-07T15:56:15.330Z,98546.31
2022-10-07T15:58:19.177Z,98542.56
2022-10-07T16:00:22.125Z,98534.22
2022-10-07T16:02:25.266Z,98539.16
2022-10-07T16:04:28.707Z,98537.78
2022-10-07T16:06:33.821Z,98541.72
2022-10-07T16:08:36.823Z,98538.53
2022-10-07T16:10:40.012Z,98538.00
2022-10-07T16:12:44.674Z,98534.97
2022-10-07T16:14:48.100Z,98539.03
2022-10-07T16:16:51.055Z,98543.66
2022-10-07T16:18:55.930Z,98537.13
2022-10-07T16:20:59.143Z,98551.25
2022-10-07T16:23:02.135Z,98542.94
2022-10-07T16:25:05.443Z,98541.41
2022-10-07T16:27:08.567Z,98532.78
2022-10-07T16:29:34.129Z,98532.78
2022-10-07T16:31:37.827Z,98539.06
2022-10-07T16:33:41.474Z,98531.28
2022-10-07T16:35:44.448Z,98534.91
2022-10-07T16:37:52.190Z,98537.00
2022-10-07T16:39:56.236Z,98531.19
2022-10-07T16:41:59.836Z,98529.78
2022-10-07T16:44:04.256Z,98533.44
2022-10-07T16:46:10.233Z,98539.69
2022-10-07T16:48:17.253Z,98535.69
2022-10-07T16:50:20.960Z,98537.63
2022-10-07T16:52:25.455Z,98532.91
2022-10-07T16:54:30.344Z,98534.19
2022-10-07T16:56:35.459Z,98525.69
2022-10-07T16:58:38.563Z,98525.16
2022-10-07T17:00:42.170Z,98528.81
2022-10-07T17:02:46.531Z,98525.91
2022-10-07T17:04:49.629Z,98531.09
2022-10-07T17:06:52.756Z,98528.03
2022-10-07T17:08:56.950Z,98534.47
2022-10-07T17:11:00.949Z,98533.75
2022-10-07T17:13:04.318Z,98541.81
2022-10-07T17:15:08.023Z,98536.00
2022-10-07T17:17:11.048Z,98533.63
2022-10-07T17:19:17.441Z,98536.41
2022-10-07T17:21:20.716Z,98537.53
2022-10-07T17:23:26.122Z,98540.59
2022-10-07T17:25:29.047Z,98529.63
2022-10-07T17:27:32.126Z,98532.16
2022-10-07T17:29:35.895Z,98538.00
2022-10-07T17:31:40.828Z,98524.63
2022-10-07T17:33:44.817Z,98528.50
2022-10-07T17:35:49.125Z,98525.63
2022-10-07T17:37:53.911Z,98527.53
2022-10-07T17:39:56.877Z,98525.31
2022-10-07T17:41:59.869Z,98520.47
2022-10-07T17:44:03.848Z,98527.81
2022-10-07T17:46:12.486Z,98528.38
2022-10-07T17:48:15.927Z,98525.59
2022-10-07T17:50:18.952Z,98526.28
2022-10-07T17:52:27.358Z,98528.25
2022-10-07T17:54:31.266Z,98529.34
2022-10-07T17:56:34.905Z,98530.56
2022-10-07T17:58:38.378Z,98538.34
2022-10-07T18:00:41.339Z,98523.91
2022-10-07T18:02:44.452Z,98525.84
2022-10-07T18:04:47.502Z,98520.84
2022-10-07T18:06:50.494Z,98512.38
2022-10-07T18:08:54.986Z,98514.44
2022-10-07T18:10:58.046Z,98518.44
2022-10-07T18:13:18.282Z,98519.00
2022-10-07T18:15:20.358Z,98525.75
2022-10-07T18:17:24.506Z,98512.97
2022-10-07T18:19:29.384Z,98521.16
2022-10-07T18:21:32.650Z,98515.28
2022-10-07T18:23:36.180Z,98509.59
2022-10-07T18:25:40.934Z,98515.13
2022-10-07T18:27:44.245Z,98511.94
2022-10-07T18:29:47.485Z,98511.22
2022-10-07T18:31:50.560Z,98514.97
2022-10-07T18:33:53.587Z,98516.88
2022-10-07T18:36:03.057Z,98513.69
2022-10-07T18:38:06.096Z,98512.88
2022-10-07T18:40:10.067Z,98507.59
2022-10-07T18:42:14.438Z,98508.41
2022-10-07T18:44:17.498Z,98508.56
2022-10-07T18:46:20.512Z,98504.25
2022-10-07T18:48:23.491Z,98508.13
2022-10-07T18:50:31.332Z,98504.81
2022-10-07T18:52:36.432Z,98503.25
2022-10-07T18:54:39.404Z,98498.13
2022-10-07T18:56:42.487Z,98496.69
2022-10-07T18:58:48.336Z,98500.44
2022-10-07T19:00:51.324Z,98494.47
2022-10-07T19:02:54.320Z,98491.41
2022-10-07T19:04:57.349Z,98498.75
2022-10-07T19:07:00.292Z,98502.44
2022-10-07T19:09:05.480Z,98493.00
2022-10-07T19:11:09.891Z,98502.97
2022-10-07T19:13:31.091Z,98501.44
2022-10-07T19:15:37.657Z,98496.28
2022-10-07T19:17:40.606Z,98506.25
2022-10-07T19:19:43.750Z,98496.97
2022-10-07T19:21:47.790Z,98502.38
2022-10-07T19:23:52.482Z,98499.13
2022-10-07T19:25:56.712Z,98500.13
2022-10-07T19:27:59.781Z,98492.22
2022-10-07T19:30:02.813Z,98504.53
2022-10-07T19:32:08.639Z,98497.63
2022-10-07T19:34:13.648Z,98497.75
2022-10-07T19:36:16.901Z,98509.22
2022-10-07T19:38:19.912Z,98498.94
2022-10-07T19:40:22.916Z,98493.91
2022-10-07T19:42:27.175Z,98502.75
2022-10-07T19:44:30.336Z,98509.97
2022-10-07T19:46:34.360Z,98508.03
2022-10-07T19:48:39.439Z,98505.41
2022-10-07T19:50:42.424Z,98503.03
2022-10-07T19:52:46.691Z,98510.09
2022-10-07T19:54:51.477Z,98500.53
2022-10-07T19:56:54.494Z,98505.78
2022-10-07T19:58:58.603Z,98510.09
2022-10-07T20:01:06.096Z,98505.09
2022-10-07T20:03:09.727Z,98507.72
2022-10-07T20:05:14.121Z,98511.31
2022-10-07T20:07:18.192Z,98503.66
2022-10-07T20:09:22.413Z,98505.47
2022-10-07T20:11:27.669Z,98502.84
2022-10-07T20:13:32.525Z,98505.72
2022-10-07T20:15:35.453Z,98501.53
2022-10-07T20:17:39.387Z,98501.66
2022-10-07T20:19:42.430Z,98499.91
2022-10-07T20:21:47.244Z,98498.22
2022-10-07T20:23:50.712Z,98500.03
2022-10-07T20:25:53.880Z,98497.38
2022-10-07T20:27:56.856Z,98497.38
2022-10-07T20:30:02.217Z,98497.38
2022-10-07T20:32:06.908Z,98488.94
2022-10-07T20:34:14.308Z,98506.50
2022-10-07T20:36:19.904Z,98501.34
2022-10-07T20:38:24.314Z,98499.84
2022-10-07T20:40:44.735Z,98502.34
2022-10-07T20:42:47.200Z,98494.56
2022-10-07T20:44:50.693Z,98490.25
2022-10-07T20:46:53.761Z,98495.53
2022-10-07T20:48:56.768Z,98493.00
2022-10-07T20:51:05.334Z,98493.16
2022-10-07T20:53:08.315Z,98482.88
2022-10-07T20:55:14.168Z,98486.47
2022-10-07T20:57:18.518Z,98490.06
2022-10-07T20:59:22.198Z,98493.66
2022-10-07T21:01:25.179Z,98487.56
2022-10-07T21:03:30.164Z,98484.34
2022-10-07T21:05:33.105Z,98488.91
2022-10-07T21:07:36.066Z,98480.31
2022-10-07T21:09:39.907Z,98475.31
2022-10-07T21:11:44.315Z,98476.25
2022-10-07T21:13:47.296Z,98471.38
2022-10-07T21:15:50.267Z,98474.25
2022-10-07T21:17:53.741Z,98475.34
2022-10-07T21:19:56.852Z,98466.75
2022-10-07T21:21:59.834Z,98473.81
2022-10-07T21:24:02.743Z,98465.09
2022-10-07T21:26:07.106Z,98471.28
2022-10-07T21:28:11.502Z,98455.78
2022-10-07T21:30:14.600Z,98465.47
2022-10-07T21:32:18.658Z,98462.72
2022-10-07T21:34:21.596Z,98462.59
2022-10-07T21:36:25.231Z,98467.13
2022-10-07T21:38:28.264Z,98462.97
2022-10-07T21:40:32.473Z,98464.16
2022-10-07T21:42:35.436Z,98468.00
2022-10-07T21:44:40.179Z,98457.72
2022-10-07T21:46:45.518Z,98458.44
2022-10-07T21:48:48.691Z,98458.31
2022-10-07T21:50:55.075Z,98454.03
2022-10-07T21:52:58.267Z,98455.09
2022-10-07T21:55:01.243Z,98451.75
2022-10-07T21:57:05.164Z,98448.31
2022-10-07T21:59:08.092Z,98445.69
2022-10-07T22:01:14.811Z,98445.81
2022-10-07T22:03:18.050Z,98451.06
2022-10-07T22:05:21.044Z,98445.94
2022-10-07T22:07:41.536Z,98436.50
2022-10-07T22:09:44.518Z,98441.19
2022-10-07T22:11:47.669Z,98451.94
2022-10-07T22:13:55.054Z,98446.81
2022-10-07T22:16:01.879Z,98445.25
2022-10-07T22:18:06.550Z,98442.63
2022-10-07T22:20:10.484Z,98443.47
2022-10-07T22:22:13.623Z,98438.91
2022-10-07T22:24:16.569Z,98442.50
2022-10-07T22:26:21.275Z,98437.38
2022-10-07T22:28:24.360Z,98431.50
2022-10-07T22:30:28.238Z,98435.94
2022-10-07T22:32:31.588Z,98421.13
2022-10-07T22:34:53.295Z,98430.69
2022-10-07T22:36:57.778Z,98427.19
2022-10-07T22:39:01.432Z,98436.88
2022-10-07T22:41:04.601Z,98432.44
2022-10-07T22:43:07.491Z,98426.16
2022-10-07T22:45:11.472Z,98435.72
2022-10-07T22:47:15.035Z,98438.47
2022-10-07T22:49:18.014Z,98424.44
2022-10-07T22:51:22.507Z,98427.97
2022-10-07T22:53:26.283Z,98419.19
2022-10-07T22:55:29.299Z,98424.34
2022-10-07T22:57:33.282Z,98437.50
2022-10-07T22:59:38.654Z,98426.97
2022-10-07T23:01:41.665Z,98432.97
2022-10-07T23:03:45.543Z,98433.91
2022-10-07T23:05:50.520Z,98429.69
2022-10-07T23:07:54.986Z,98421.13
2022-10-07T23:09:57.980Z,98421.25
2022-10-07T23:12:00.946Z,98427.44
2022-10-07T23:14:04.356Z,98424.13
2022-10-07T23:16:11.920Z,98418.16
2022-10-07T23:18:14.920Z,98416.72
2022-10-07T23:20:19.287Z,98424.03
2022-10-07T23:22:22.207Z,98420.66
2022-10-07T23:24:28.242Z,98421.66
2022-10-07T23:26:34.134Z,98419.84
2022-10-07T23:28:37.198Z,98412.22
2022-10-07T23:30:40.131Z,98417.47
2022-10-07T23:32:45.728Z,98417.47
2022-10-07T23:34:48.808Z,98420.09
2022-10-07T23:36:55.144Z,98421.66
2022-10-07T23:38:59.679Z,98418.16
2022-10-07T23:41:04.115Z,98411.00
2022-10-07T23:43:07.053Z,98418.03
2022-10-07T23:45:10.782Z,98418.91
2022-10-07T23:47:13.761Z,98419.84
2022-10-07T23:49:17.194Z,98413.03
2022-10-07T23:51:21.582Z,98409.72
2022-10-07T23:53:24.668Z,98406.50
2022-10-07T23:55:28.443Z,98407.31
2022-10-07T23:57:32.789Z,98404.69
2022-10-07T23:59:35.707Z,98407.09
