createdAt,value
2022-12-26T00:00:00.182Z,79.53
2022-12-26T00:02:26.877Z,78.63
2022-12-26T00:04:54.045Z,79.09
2022-12-26T00:07:20.769Z,78.83
2022-12-26T00:09:47.371Z,78.03
2022-12-26T00:12:14.001Z,78.72
2022-12-26T00:14:41.154Z,78.31
2022-12-26T00:17:07.939Z,77.77
2022-12-26T00:19:34.528Z,77.66
2022-12-26T00:22:01.070Z,78.15
2022-12-26T00:24:27.642Z,78.37
2022-12-26T00:26:54.181Z,78.57
2022-12-26T00:29:20.744Z,78.67
2022-12-26T00:31:47.575Z,79.44
2022-12-26T00:34:14.232Z,78.52
2022-12-26T00:36:40.776Z,78.30
2022-12-26T00:39:07.304Z,78.02
2022-12-26T00:41:33.925Z,78.55
2022-12-26T00:44:00.724Z,79.81
2022-12-26T00:46:28.357Z,79.56
2022-12-26T00:48:55.150Z,79.12
2022-12-26T00:51:22.178Z,80.62
2022-12-26T00:53:48.967Z,80.78
2022-12-26T00:56:15.882Z,80.80
2022-12-26T00:58:42.663Z,80.46
2022-12-26T01:01:16.854Z,79.92
2022-12-26T01:03:44.745Z,80.06
2022-12-26T01:06:11.453Z,80.15
2022-12-26T01:08:38.195Z,78.70
2022-12-26T01:11:07.553Z,79.71
2022-12-26T01:13:34.846Z,79.88
2022-12-26T01:16:01.735Z,78.98
2022-12-26T01:18:28.940Z,78.96
2022-12-26T01:21:00.693Z,78.90
2022-12-26T01:23:27.461Z,79.49
2022-12-26T01:26:17.292Z,79.73
2022-12-26T01:28:40.466Z,78.70
2022-12-26T01:31:07.021Z,78.98
2022-12-26T01:33:33.558Z,79.75
2022-12-26T01:36:00.364Z,79.59
2022-12-26T01:38:26.968Z,80.78
2022-12-26T01:41:13.638Z,80.69
2022-12-26T01:44:01.056Z,80.39
2022-12-26T01:46:44.680Z,80.35
2022-12-26T01:49:17.057Z,80.83
2022-12-26T01:51:52.263Z,80.16
2022-12-26T01:54:37.211Z,80.05
2022-12-26T01:57:10.557Z,80.80
2022-12-26T01:59:40.369Z,81.12
2022-12-26T02:02:07.825Z,80.79
2022-12-26T02:04:57.413Z,80.93
2022-12-26T02:07:25.081Z,79.66
2022-12-26T02:09:52.257Z,80.67
2022-12-26T02:12:38.446Z,80.15
2022-12-26T02:15:13.173Z,80.41
2022-12-26T02:17:41.219Z,81.07
2022-12-26T02:20:24.831Z,80.41
2022-12-26T02:23:10.108Z,80.05
2022-12-26T02:25:52.015Z,80.72
2022-12-26T02:28:21.233Z,80.73
2022-12-26T02:31:06.214Z,81.22
2022-12-26T02:33:51.334Z,81.06
2022-12-26T02:36:25.800Z,81.12
2022-12-26T02:38:58.282Z,81.33
2022-12-26T02:41:46.415Z,81.00
2022-12-26T02:44:31.533Z,80.76
2022-12-26T02:47:14.961Z,79.88
2022-12-26T02:50:02.807Z,79.25
2022-12-26T02:53:00.632Z,79.19
2022-12-26T02:55:47.910Z,78.65
2022-12-26T02:58:43.518Z,77.83
2022-12-26T03:01:50.049Z,77.91
2022-12-26T03:04:37.858Z,76.37
2022-12-26T03:07:31.705Z,75.56
2022-12-26T03:10:22.085Z,75.53
2022-12-26T03:13:12.331Z,76.31
2022-12-26T03:16:15.903Z,76.38
2022-12-26T03:18:58.009Z,75.94
2022-12-26T03:21:29.492Z,77.21
2022-12-26T03:23:57.171Z,77.21
2022-12-26T03:26:40.290Z,77.35
2022-12-26T03:29:31.595Z,76.30
2022-12-26T03:31:59.446Z,74.78
2022-12-26T03:34:26.814Z,73.80
2022-12-26T03:37:11.620Z,72.80
2022-12-26T03:40:23.068Z,72.68
2022-12-26T03:43:35.938Z,72.09
2022-12-26T03:46:38.945Z,70.73
2022-12-26T03:49:36.196Z,70.53
2022-12-26T03:52:56.621Z,70.80
2022-12-26T03:55:53.598Z,71.71
2022-12-26T03:58:44.430Z,71.12
2022-12-26T04:01:37.040Z,71.10
2022-12-26T04:04:27.405Z,71.24
2022-12-26T04:07:18.786Z,71.24
2022-12-26T04:10:09.360Z,71.20
2022-12-26T04:12:58.198Z,71.06
2022-12-26T04:15:52.152Z,69.92
2022-12-26T04:18:40.801Z,70.83
2022-12-26T04:21:07.272Z,70.08
2022-12-26T04:24:04.485Z,68.95
2022-12-26T04:26:58.821Z,68.04
2022-12-26T04:29:44.014Z,68.06
2022-12-26T04:32:56.886Z,67.72
2022-12-26T04:35:58.611Z,67.38
2022-12-26T04:39:09.577Z,67.64
2022-12-26T04:41:55.549Z,67.43
2022-12-26T04:44:24.385Z,67.21
2022-12-26T04:46:53.196Z,66.96
2022-12-26T04:49:38.831Z,67.20
2022-12-26T04:52:11.289Z,66.74
2022-12-26T04:54:38.216Z,66.64
2022-12-26T04:57:05.944Z,67.40
2022-12-26T04:59:32.925Z,65.97
2022-12-26T05:02:18.273Z,66.24
2022-12-26T05:05:03.180Z,67.21
2022-12-26T05:07:51.565Z,66.37
2022-12-26T05:10:23.764Z,66.21
2022-12-26T05:12:50.965Z,65.88
2022-12-26T05:15:18.005Z,66.32
2022-12-26T05:18:03.615Z,65.97
2022-12-26T05:20:30.561Z,65.67
2022-12-26T05:23:18.023Z,66.06
2022-12-26T05:26:04.222Z,66.72
2022-12-26T05:28:42.789Z,66.30
2022-12-26T05:31:17.862Z,65.84
2022-12-26T05:34:04.309Z,65.81
2022-12-26T05:36:36.220Z,66.02
2022-12-26T05:39:03.498Z,66.22
2022-12-26T05:41:30.006Z,65.53
2022-12-26T05:43:56.554Z,64.93
2022-12-26T05:46:23.202Z,65.26
2022-12-26T05:48:49.751Z,65.40
2022-12-26T05:51:16.496Z,65.27
2022-12-26T05:53:43.090Z,65.43
2022-12-26T05:56:14.946Z,65.68
2022-12-26T05:58:42.506Z,65.48
2022-12-26T06:01:17.268Z,65.97
2022-12-26T06:03:48.175Z,66.11
2022-12-26T06:06:16.416Z,66.13
2022-12-26T06:08:43.529Z,66.11
2022-12-26T06:11:12.619Z,66.06
2022-12-26T06:13:40.528Z,66.53
2022-12-26T06:16:09.473Z,66.63
2022-12-26T06:18:36.472Z,66.32
2022-12-26T06:21:20.997Z,66.38
2022-12-26T06:23:48.801Z,66.12
2022-12-26T06:26:16.281Z,66.21
2022-12-26T06:28:43.616Z,66.39
2022-12-26T06:31:16.863Z,66.40
2022-12-26T06:33:43.985Z,66.61
2022-12-26T06:36:15.200Z,66.77
2022-12-26T06:38:42.754Z,66.56
2022-12-26T06:41:11.516Z,66.97
2022-12-26T06:43:38.497Z,66.72
2022-12-26T06:46:07.108Z,66.51
2022-12-26T06:48:39.321Z,66.64
2022-12-26T06:51:08.122Z,66.33
2022-12-26T06:53:34.923Z,65.96
2022-12-26T06:56:08.770Z,66.91
2022-12-26T06:58:35.711Z,66.42
2022-12-26T07:01:18.907Z,66.35
2022-12-26T07:03:51.061Z,66.26
2022-12-26T07:06:31.777Z,66.81
2022-12-26T07:09:04.559Z,66.54
2022-12-26T07:11:34.611Z,66.67
2022-12-26T07:14:01.524Z,67.11
2022-12-26T07:16:28.281Z,67.26
2022-12-26T07:18:57.007Z,67.10
2022-12-26T07:21:24.762Z,66.53
2022-12-26T07:23:51.882Z,67.17
2022-12-26T07:26:18.727Z,66.93
2022-12-26T07:28:45.274Z,66.98
2022-12-26T07:31:20.982Z,66.97
2022-12-26T07:33:52.227Z,66.98
2022-12-26T07:36:19.875Z,66.91
2022-12-26T07:38:47.211Z,66.61
2022-12-26T07:41:32.190Z,67.11
2022-12-26T07:43:58.830Z,67.33
2022-12-26T07:46:25.444Z,67.73
2022-12-26T07:48:52.029Z,67.61
2022-12-26T07:51:18.570Z,67.42
2022-12-26T07:53:45.328Z,67.45
2022-12-26T07:56:11.839Z,66.78
2022-12-26T07:58:38.351Z,66.95
2022-12-26T08:01:06.868Z,66.72
2022-12-26T08:03:34.837Z,66.11
2022-12-26T08:06:01.844Z,66.25
2022-12-26T08:08:28.390Z,66.17
2022-12-26T08:11:00.115Z,66.32
2022-12-26T08:13:29.103Z,66.35
2022-12-26T08:15:56.336Z,65.83
2022-12-26T08:18:23.013Z,65.87
2022-12-26T08:20:50.100Z,65.30
2022-12-26T08:23:17.340Z,64.28
2022-12-26T08:25:44.029Z,63.86
2022-12-26T08:28:10.598Z,63.91
2022-12-26T08:30:40.185Z,64.15
2022-12-26T08:33:06.889Z,63.67
2022-12-26T08:35:34.906Z,63.96
2022-12-26T08:38:01.585Z,63.50
2022-12-26T08:40:42.445Z,63.85
2022-12-26T08:43:31.045Z,63.94
2022-12-26T08:46:00.532Z,63.28
2022-12-26T08:48:27.465Z,63.17
2022-12-26T08:51:03.149Z,63.57
2022-12-26T08:53:32.843Z,63.86
2022-12-26T08:55:59.656Z,63.89
2022-12-26T08:58:26.307Z,63.46
2022-12-26T09:00:55.381Z,64.06
2022-12-26T09:03:22.186Z,63.44
2022-12-26T09:05:48.830Z,64.01
2022-12-26T09:08:15.374Z,63.50
2022-12-26T09:10:42.041Z,63.45
2022-12-26T09:13:08.611Z,63.74
2022-12-26T09:15:35.157Z,63.38
2022-12-26T09:18:01.708Z,63.62
2022-12-26T09:20:28.324Z,63.10
2022-12-26T09:22:55.545Z,63.56
2022-12-26T09:25:26.445Z,63.09
2022-12-26T09:27:59.370Z,62.77
2022-12-26T09:30:26.531Z,62.04
2022-12-26T09:32:53.974Z,61.79
2022-12-26T09:35:20.571Z,61.45
2022-12-26T09:37:47.106Z,60.88
2022-12-26T09:40:28.641Z,60.78
2022-12-26T09:42:55.007Z,60.78
2022-12-26T09:45:33.107Z,61.38
2022-12-26T09:48:11.829Z,61.27
2022-12-26T09:50:43.240Z,61.49
2022-12-26T09:53:18.880Z,61.74
2022-12-26T09:55:57.333Z,61.36
2022-12-26T09:58:33.365Z,61.66
2022-12-26T10:01:23.802Z,61.90
2022-12-26T10:03:54.076Z,61.26
2022-12-26T10:06:38.835Z,62.49
2022-12-26T10:09:33.136Z,62.02
2022-12-26T10:12:32.973Z,61.76
2022-12-26T10:15:10.234Z,61.91
2022-12-26T10:17:53.108Z,61.71
2022-12-26T10:20:32.433Z,63.32
2022-12-26T10:23:11.138Z,65.22
2022-12-26T10:25:49.915Z,65.17
2022-12-26T10:28:22.272Z,66.06
2022-12-26T10:30:51.852Z,66.22
2022-12-26T10:33:35.382Z,64.82
2022-12-26T10:36:02.561Z,64.98
2022-12-26T10:38:40.592Z,65.25
2022-12-26T10:41:27.144Z,64.32
2022-12-26T10:43:54.594Z,65.08
2022-12-26T10:46:39.979Z,64.95
2022-12-26T10:49:13.651Z,64.73
2022-12-26T10:51:40.184Z,64.75
2022-12-26T10:54:14.699Z,64.42
2022-12-26T10:56:41.338Z,64.50
2022-12-26T10:59:16.632Z,63.96
2022-12-26T11:01:47.539Z,63.52
2022-12-26T11:04:44.653Z,63.42
2022-12-26T11:07:12.122Z,63.23
2022-12-26T11:09:45.570Z,63.36
2022-12-26T11:12:26.133Z,63.21
2022-12-26T11:14:59.235Z,63.12
2022-12-26T11:17:30.489Z,62.86
2022-12-26T11:20:30.358Z,62.11
2022-12-26T11:23:18.734Z,61.91
2022-12-26T11:25:56.179Z,61.60
2022-12-26T11:28:32.065Z,61.55
2022-12-26T11:31:01.378Z,60.94
2022-12-26T11:33:29.606Z,61.00
2022-12-26T11:36:16.429Z,61.17
2022-12-26T11:38:53.471Z,61.48
2022-12-26T11:41:31.900Z,61.78
2022-12-26T11:44:10.616Z,61.57
2022-12-26T11:46:47.516Z,61.57
2022-12-26T11:49:22.901Z,62.33
2022-12-26T11:51:54.128Z,61.64
2022-12-26T11:54:34.979Z,61.45
2022-12-26T11:57:19.020Z,62.30
2022-12-26T11:59:46.318Z,61.37
2022-12-26T12:02:22.344Z,62.10
2022-12-26T12:04:50.596Z,62.46
2022-12-26T12:07:30.059Z,62.11
2022-12-26T12:10:25.886Z,62.94
2022-12-26T12:13:04.074Z,63.24
2022-12-26T12:15:57.645Z,63.70
2022-12-26T12:18:52.132Z,64.18
2022-12-26T12:21:33.944Z,63.51
2022-12-26T12:24:38.154Z,63.77
2022-12-26T12:27:13.735Z,63.44
2022-12-26T12:30:04.507Z,64.30
2022-12-26T12:32:31.157Z,64.52
2022-12-26T12:35:08.817Z,63.55
2022-12-26T12:37:50.137Z,64.30
2022-12-26T12:40:25.505Z,63.69
2022-12-26T12:42:54.816Z,64.14
2022-12-26T12:45:27.228Z,63.97
2022-12-26T12:48:16.815Z,64.97
2022-12-26T12:50:57.001Z,64.49
2022-12-26T12:53:58.091Z,64.92
2022-12-26T12:56:58.596Z,65.04
2022-12-26T12:59:48.970Z,64.87
2022-12-26T13:02:27.228Z,64.03
2022-12-26T13:05:04.661Z,64.50
2022-12-26T13:07:47.410Z,67.73
2022-12-26T13:10:34.510Z,79.48
2022-12-26T13:13:14.112Z,80.44
2022-12-26T13:15:46.904Z,82.92
2022-12-26T13:18:23.495Z,84.69
2022-12-26T13:20:59.010Z,83.39
2022-12-26T13:23:49.612Z,83.96
2022-12-26T13:26:27.149Z,84.65
2022-12-26T13:29:18.930Z,83.49
2022-12-26T13:31:46.356Z,84.61
2022-12-26T13:34:20.568Z,83.03
2022-12-26T13:36:53.002Z,85.42
2022-12-26T13:39:34.737Z,85.45
2022-12-26T13:42:22.096Z,83.76
2022-12-26T13:44:53.533Z,82.67
2022-12-26T13:47:38.497Z,82.16
2022-12-26T13:50:46.070Z,81.49
2022-12-26T13:53:26.765Z,81.97
2022-12-26T13:55:54.863Z,83.39
2022-12-26T13:58:39.845Z,81.64
2022-12-26T14:01:27.990Z,82.29
2022-12-26T14:04:31.914Z,80.05
2022-12-26T14:07:26.047Z,80.69
2022-12-26T14:10:03.645Z,80.49
2022-12-26T14:12:35.259Z,83.17
2022-12-26T14:15:18.901Z,81.41
2022-12-26T14:18:07.934Z,81.49
2022-12-26T14:20:42.055Z,81.18
2022-12-26T14:23:42.378Z,82.42
2022-12-26T14:26:51.725Z,81.69
2022-12-26T14:29:32.829Z,81.74
2022-12-26T14:32:28.624Z,79.44
2022-12-26T14:34:57.837Z,78.96
2022-12-26T14:37:58.801Z,77.68
2022-12-26T14:40:34.704Z,76.55
2022-12-26T14:43:10.363Z,75.73
2022-12-26T14:45:51.600Z,77.15
2022-12-26T14:48:18.141Z,75.60
2022-12-26T14:50:49.216Z,77.53
2022-12-26T14:53:25.060Z,75.81
2022-12-26T14:55:56.779Z,76.34
2022-12-26T14:58:59.665Z,75.79
2022-12-26T15:01:46.705Z,75.94
2022-12-26T15:04:21.965Z,76.32
2022-12-26T15:07:27.570Z,75.00
2022-12-26T15:09:56.747Z,75.88
2022-12-26T15:12:41.984Z,76.26
2022-12-26T15:15:11.670Z,76.73
2022-12-26T15:18:07.849Z,76.07
2022-12-26T15:20:53.266Z,76.29
2022-12-26T15:23:52.125Z,76.74
2022-12-26T15:26:43.572Z,77.56
2022-12-26T15:29:28.806Z,78.19
2022-12-26T15:32:16.749Z,79.00
2022-12-26T15:34:54.111Z,76.51
2022-12-26T15:37:32.564Z,76.53
2022-12-26T15:40:19.917Z,77.48
2022-12-26T15:43:12.456Z,77.65
2022-12-26T15:45:41.672Z,76.93
2022-12-26T15:48:20.293Z,76.98
2022-12-26T15:51:25.422Z,77.04
2022-12-26T15:54:16.630Z,77.19
2022-12-26T15:56:59.399Z,78.00
2022-12-26T15:59:48.714Z,78.32
2022-12-26T16:02:37.517Z,78.03
2022-12-26T16:05:43.036Z,77.94
2022-12-26T16:08:30.577Z,78.49
2022-12-26T16:11:15.817Z,77.36
2022-12-26T16:13:53.413Z,77.88
2022-12-26T16:16:32.173Z,78.68
2022-12-26T16:19:14.205Z,77.85
2022-12-26T16:21:59.619Z,79.46
2022-12-26T16:24:27.385Z,79.81
2022-12-26T16:26:55.269Z,79.60
2022-12-26T16:29:21.834Z,80.70
2022-12-26T16:31:48.412Z,79.14
2022-12-26T16:34:19.118Z,78.59
2022-12-26T16:36:48.435Z,77.77
2022-12-26T16:39:23.371Z,80.15
2022-12-26T16:42:29.505Z,79.04
2022-12-26T16:44:56.600Z,80.70
2022-12-26T16:47:23.606Z,81.44
2022-12-26T16:49:51.631Z,80.03
2022-12-26T16:52:38.091Z,82.34
2022-12-26T16:55:33.438Z,82.05
2022-12-26T16:58:02.688Z,82.27
2022-12-26T17:00:29.392Z,80.00
2022-12-26T17:02:59.759Z,81.26
2022-12-26T17:05:32.835Z,81.62
2022-12-26T17:08:02.663Z,79.80
2022-12-26T17:10:37.731Z,79.29
2022-12-26T17:13:09.614Z,78.79
2022-12-26T17:15:53.837Z,79.50
2022-12-26T17:18:48.727Z,80.07
2022-12-26T17:21:21.791Z,79.79
2022-12-26T17:24:19.337Z,79.20
2022-12-26T17:27:06.743Z,78.16
2022-12-26T17:29:56.310Z,79.58
2022-12-26T17:32:34.043Z,77.85
2022-12-26T17:35:03.705Z,77.94
2022-12-26T17:37:31.050Z,77.61
2022-12-26T17:40:19.423Z,75.80
2022-12-26T17:43:04.841Z,75.69
2022-12-26T17:45:31.523Z,75.13
2022-12-26T17:47:58.710Z,75.25
2022-12-26T17:50:34.634Z,75.48
2022-12-26T17:53:20.518Z,75.25
2022-12-26T17:55:47.118Z,74.47
2022-12-26T17:58:14.668Z,75.02
2022-12-26T18:00:42.852Z,73.95
2022-12-26T18:03:09.671Z,74.14
2022-12-26T18:05:37.384Z,73.80
2022-12-26T18:08:04.606Z,73.22
2022-12-26T18:10:33.772Z,73.99
2022-12-26T18:13:00.380Z,72.03
2022-12-26T18:15:29.260Z,73.05
2022-12-26T18:17:55.936Z,73.13
2022-12-26T18:20:28.088Z,73.16
2022-12-26T18:22:55.575Z,72.21
2022-12-26T18:25:25.609Z,71.81
2022-12-26T18:27:53.655Z,71.83
2022-12-26T18:30:23.127Z,71.44
2022-12-26T18:32:51.390Z,71.67
2022-12-26T18:35:18.836Z,72.01
2022-12-26T18:37:53.062Z,71.41
2022-12-26T18:40:42.366Z,72.01
2022-12-26T18:43:09.274Z,72.44
2022-12-26T18:45:37.827Z,72.53
2022-12-26T18:48:05.990Z,72.68
2022-12-26T18:50:34.364Z,73.37
2022-12-26T18:53:01.162Z,72.90
2022-12-26T18:55:28.641Z,73.05
2022-12-26T18:57:55.717Z,73.51
2022-12-26T19:00:23.143Z,74.44
2022-12-26T19:02:50.285Z,73.87
2022-12-26T19:05:23.533Z,73.95
2022-12-26T19:07:50.439Z,74.67
2022-12-26T19:10:19.123Z,74.42
2022-12-26T19:12:45.848Z,74.91
2022-12-26T19:15:13.739Z,73.84
2022-12-26T19:17:41.331Z,73.30
2022-12-26T19:20:10.581Z,72.98
2022-12-26T19:22:37.098Z,73.45
2022-12-26T19:25:05.956Z,72.96
2022-12-26T19:27:32.488Z,72.37
2022-12-26T19:29:59.049Z,72.95
2022-12-26T19:32:25.633Z,71.81
2022-12-26T19:34:55.975Z,71.96
2022-12-26T19:37:23.367Z,72.96
2022-12-26T19:39:50.503Z,71.92
2022-12-26T19:42:17.415Z,72.95
2022-12-26T19:44:44.472Z,73.26
2022-12-26T19:47:12.998Z,73.11
2022-12-26T19:49:42.913Z,72.01
2022-12-26T19:52:11.119Z,72.98
2022-12-26T19:54:38.127Z,73.28
2022-12-26T19:57:05.133Z,72.53
2022-12-26T19:59:32.426Z,72.91
2022-12-26T20:01:59.190Z,72.05
2022-12-26T20:04:25.920Z,71.96
2022-12-26T20:06:52.459Z,70.93
2022-12-26T20:09:19.017Z,70.90
2022-12-26T20:11:49.466Z,71.37
2022-12-26T20:14:19.605Z,71.04
2022-12-26T20:17:08.548Z,71.51
2022-12-26T20:19:36.079Z,70.88
2022-12-26T20:22:03.018Z,74.10
2022-12-26T20:24:29.580Z,74.65
2022-12-26T20:26:56.219Z,77.81
2022-12-26T20:29:22.799Z,81.02
2022-12-26T20:31:49.863Z,83.60
2022-12-26T20:34:16.601Z,84.91
2022-12-26T20:36:43.148Z,86.26
2022-12-26T20:39:16.161Z,85.98
2022-12-26T20:41:43.424Z,87.49
2022-12-26T20:44:14.000Z,87.90
2022-12-26T20:46:42.131Z,88.28
2022-12-26T20:49:09.902Z,88.50
2022-12-26T20:51:39.001Z,88.66
2022-12-26T20:54:10.396Z,89.51
2022-12-26T20:56:37.999Z,88.53
2022-12-26T20:59:05.702Z,89.32
2022-12-26T21:01:32.781Z,88.23
2022-12-26T21:04:00.123Z,88.39
2022-12-26T21:06:32.094Z,89.15
2022-12-26T21:08:58.921Z,88.62
2022-12-26T21:11:37.956Z,88.22
2022-12-26T21:14:10.944Z,87.54
2022-12-26T21:16:44.126Z,88.62
2022-12-26T21:19:15.432Z,87.22
2022-12-26T21:21:45.508Z,87.22
2022-12-26T21:24:15.731Z,87.49
2022-12-26T21:26:43.315Z,87.00
2022-12-26T21:29:17.128Z,85.38
2022-12-26T21:31:44.167Z,84.52
2022-12-26T21:34:13.586Z,83.96
2022-12-26T21:36:40.130Z,85.77
2022-12-26T21:39:09.197Z,84.95
2022-12-26T21:41:38.568Z,85.21
2022-12-26T21:44:05.401Z,83.69
2022-12-26T21:46:31.943Z,82.98
2022-12-26T21:48:58.489Z,82.80
2022-12-26T21:51:26.048Z,82.79
2022-12-26T21:54:12.869Z,83.52
2022-12-26T21:56:39.393Z,83.35
2022-12-26T21:59:38.124Z,83.88
2022-12-26T22:02:04.809Z,84.54
2022-12-26T22:04:31.428Z,85.61
2022-12-26T22:06:57.924Z,85.39
2022-12-26T22:09:24.932Z,86.16
2022-12-26T22:12:10.017Z,85.35
2022-12-26T22:14:36.537Z,85.94
2022-12-26T22:17:03.053Z,85.55
2022-12-26T22:19:29.670Z,84.47
2022-12-26T22:21:56.290Z,83.48
2022-12-26T22:24:22.871Z,82.82
2022-12-26T22:26:49.810Z,82.01
2022-12-26T22:29:16.698Z,82.67
2022-12-26T22:31:43.492Z,80.29
2022-12-26T22:34:12.599Z,79.71
2022-12-26T22:36:40.702Z,81.59
2022-12-26T22:39:07.590Z,79.65
2022-12-26T22:41:35.072Z,78.67
2022-12-26T22:44:01.648Z,80.20
2022-12-26T22:46:28.219Z,80.21
2022-12-26T22:48:54.764Z,80.72
2022-12-26T22:51:24.079Z,82.29
2022-12-26T22:53:54.524Z,82.33
2022-12-26T22:56:21.260Z,82.67
2022-12-26T22:58:48.057Z,83.88
2022-12-26T23:01:17.307Z,83.33
2022-12-26T23:03:44.196Z,84.08
2022-12-26T23:06:19.625Z,83.08
2022-12-26T23:08:46.643Z,81.52
2022-12-26T23:11:13.579Z,81.56
2022-12-26T23:13:40.334Z,80.06
2022-12-26T23:16:28.704Z,79.78
2022-12-26T23:19:18.973Z,81.09
2022-12-26T23:21:49.322Z,82.29
2022-12-26T23:24:20.177Z,81.21
2022-12-26T23:26:52.391Z,80.80
2022-12-26T23:29:38.980Z,81.57
2022-12-26T23:32:07.160Z,79.79
2022-12-26T23:34:34.513Z,82.75
2022-12-26T23:37:01.380Z,81.51
2022-12-26T23:39:28.073Z,83.06
2022-12-26T23:41:54.632Z,80.53
2022-12-26T23:44:21.148Z,80.89
2022-12-26T23:46:47.815Z,81.42
2022-12-26T23:49:15.438Z,81.94
2022-12-26T23:51:42.729Z,81.72
2022-12-26T23:54:09.960Z,81.79
2022-12-26T23:56:37.117Z,81.79
2022-12-26T23:59:04.629Z,82.41
