createdAt,value
2022-09-01T00:00:03.267Z,15.50
2022-09-01T00:02:31.175Z,15.50
2022-09-01T00:04:59.080Z,15.60
2022-09-01T00:07:30.737Z,15.60
2022-09-01T00:10:01.806Z,15.60
2022-09-01T00:12:29.839Z,15.60
2022-09-01T00:14:57.299Z,15.60
2022-09-01T00:17:25.280Z,15.60
2022-09-01T00:19:52.439Z,15.50
2022-09-01T00:22:19.717Z,15.40
2022-09-01T00:24:47.082Z,15.40
2022-09-01T00:27:14.186Z,15.40
2022-09-01T00:29:43.279Z,15.40
2022-09-01T00:32:12.514Z,15.30
2022-09-01T00:34:40.144Z,15.30
2022-09-01T00:37:08.573Z,15.40
2022-09-01T00:39:35.852Z,15.40
2022-09-01T00:42:03.092Z,15.50
2022-09-01T00:44:31.332Z,15.50
2022-09-01T00:46:59.830Z,15.50
2022-09-01T00:49:35.095Z,15.50
2022-09-01T00:52:19.076Z,15.60
2022-09-01T00:54:52.829Z,15.60
2022-09-01T00:57:20.161Z,15.50
2022-09-01T00:59:55.149Z,15.40
2022-09-01T01:02:23.073Z,15.30
2022-09-01T01:04:52.956Z,15.20
2022-09-01T01:07:23.150Z,15.10
2022-09-01T01:09:51.634Z,15.00
2022-09-01T01:12:20.139Z,14.90
2022-09-01T01:14:50.626Z,14.80
2022-09-01T01:17:21.472Z,14.80
2022-09-01T01:20:11.082Z,14.80
2022-09-01T01:23:05.900Z,14.80
2022-09-01T01:25:42.956Z,14.80
2022-09-01T01:28:19.511Z,14.90
2022-09-01T01:30:54.133Z,15.10
2022-09-01T01:33:27.073Z,15.10
2022-09-01T01:35:57.935Z,15.20
2022-09-01T01:38:25.362Z,15.20
2022-09-01T01:40:53.962Z,15.20
2022-09-01T01:43:22.014Z,15.20
2022-09-01T01:45:53.991Z,15.20
2022-09-01T01:48:24.736Z,15.20
2022-09-01T01:50:55.989Z,15.10
2022-09-01T01:53:23.152Z,15.00
2022-09-01T01:55:50.890Z,14.90
2022-09-01T01:58:22.870Z,14.90
2022-09-01T02:00:51.903Z,14.90
2022-09-01T02:03:22.174Z,14.90
2022-09-01T02:05:51.433Z,14.90
2022-09-01T02:08:26.273Z,14.90
2022-09-01T02:10:55.620Z,14.90
2022-09-01T02:13:28.687Z,14.90
2022-09-01T02:16:00.971Z,14.80
2022-09-01T02:18:35.213Z,14.60
2022-09-01T02:21:15.122Z,14.60
2022-09-01T02:23:46.855Z,14.50
2022-09-01T02:26:16.897Z,14.50
2022-09-01T02:28:54.727Z,14.50
2022-09-01T02:31:23.398Z,14.50
2022-09-01T02:33:51.042Z,14.40
2022-09-01T02:36:19.794Z,14.40
2022-09-01T02:38:53.144Z,14.30
2022-09-01T02:41:25.419Z,14.30
2022-09-01T02:43:53.015Z,14.30
2022-09-01T02:46:24.643Z,14.20
2022-09-01T02:48:53.363Z,14.10
2022-09-01T02:51:23.922Z,14.10
2022-09-01T02:53:53.367Z,14.00
2022-09-01T02:56:25.295Z,13.90
2022-09-01T02:58:53.146Z,13.90
2022-09-01T03:01:29.976Z,13.90
2022-09-01T03:04:04.438Z,13.80
2022-09-01T03:06:34.595Z,13.80
2022-09-01T03:09:04.151Z,13.90
2022-09-01T03:11:34.714Z,13.80
2022-09-01T03:14:02.080Z,13.70
2022-09-01T03:16:33.419Z,13.70
2022-09-01T03:19:03.481Z,13.70
2022-09-01T03:21:32.395Z,13.70
2022-09-01T03:24:02.297Z,13.80
2022-09-01T03:26:30.376Z,13.80
2022-09-01T03:28:59.777Z,13.90
2022-09-01T03:31:30.815Z,13.90
2022-09-01T03:33:59.837Z,14.00
2022-09-01T03:36:28.655Z,14.10
2022-09-01T03:38:58.076Z,14.10
2022-09-01T03:41:29.636Z,14.10
2022-09-01T03:44:00.527Z,14.10
2022-09-01T03:46:36.253Z,14.10
2022-09-01T03:49:07.274Z,14.10
2022-09-01T03:51:35.298Z,14.20
2022-09-01T03:54:02.489Z,14.20
2022-09-01T03:56:30.103Z,14.20
2022-09-01T03:58:59.886Z,14.30
2022-09-01T04:01:29.686Z,14.30
2022-09-01T04:03:58.122Z,14.40
2022-09-01T04:06:26.131Z,14.40
2022-09-01T04:08:56.935Z,14.40
2022-09-01T04:11:24.474Z,14.40
2022-09-01T04:13:52.466Z,14.40
2022-09-01T04:16:45.166Z,14.50
2022-09-01T04:19:21.284Z,14.40
2022-09-01T04:21:53.790Z,14.50
2022-09-01T04:24:24.051Z,14.60
2022-09-01T04:26:52.493Z,14.60
2022-09-01T04:29:27.394Z,14.60
2022-09-01T04:31:56.984Z,14.60
2022-09-01T04:34:24.980Z,14.70
2022-09-01T04:36:54.618Z,14.80
2022-09-01T04:39:23.164Z,14.80
2022-09-01T04:41:50.657Z,14.80
2022-09-01T04:44:19.439Z,14.80
2022-09-01T04:46:48.519Z,14.80
2022-09-01T04:49:21.062Z,14.80
2022-09-01T04:51:53.828Z,14.80
2022-09-01T04:54:23.207Z,14.80
2022-09-01T04:56:52.910Z,14.90
2022-09-01T04:59:23.479Z,14.90
2022-09-01T05:01:51.004Z,14.90
2022-09-01T05:04:22.874Z,15.00
2022-09-01T05:06:56.093Z,15.00
2022-09-01T05:09:25.292Z,15.10
2022-09-01T05:11:53.136Z,15.20
2022-09-01T05:14:22.572Z,15.20
2022-09-01T05:16:59.103Z,15.30
2022-09-01T05:19:29.164Z,15.30
2022-09-01T05:21:58.369Z,15.20
2022-09-01T05:24:30.470Z,15.20
2022-09-01T05:26:59.091Z,15.10
2022-09-01T05:29:27.926Z,15.10
2022-09-01T05:31:55.586Z,15.10
2022-09-01T05:34:27.095Z,15.10
2022-09-01T05:36:58.020Z,15.10
2022-09-01T05:39:26.846Z,15.10
2022-09-01T05:41:55.684Z,15.20
2022-09-01T05:44:25.152Z,15.10
2022-09-01T05:46:53.606Z,15.20
2022-09-01T05:49:22.836Z,15.20
2022-09-01T05:51:55.955Z,15.10
2022-09-01T05:54:27.571Z,15.20
2022-09-01T05:57:12.662Z,15.20
2022-09-01T05:59:47.210Z,15.20
2022-09-01T06:02:14.302Z,15.10
2022-09-01T06:04:44.493Z,15.10
2022-09-01T06:07:17.818Z,15.20
2022-09-01T06:09:47.982Z,15.20
2022-09-01T06:12:25.076Z,15.30
2022-09-01T06:14:56.324Z,15.40
2022-09-01T06:17:25.827Z,15.40
2022-09-01T06:19:56.342Z,15.50
2022-09-01T06:22:25.692Z,15.50
2022-09-01T06:24:59.525Z,15.60
2022-09-01T06:27:29.926Z,15.60
2022-09-01T06:30:00.002Z,15.60
2022-09-01T06:32:27.299Z,15.60
2022-09-01T06:34:54.777Z,15.50
2022-09-01T06:37:23.205Z,15.60
2022-09-01T06:39:51.740Z,15.60
2022-09-01T06:42:20.074Z,15.70
2022-09-01T06:44:47.479Z,15.70
2022-09-01T06:47:15.688Z,15.80
2022-09-01T06:49:43.187Z,15.70
2022-09-01T06:52:13.950Z,15.80
2022-09-01T06:54:44.146Z,15.80
2022-09-01T06:59:58.545Z,15.90
2022-09-01T07:02:26.891Z,16.00
2022-09-01T07:04:55.124Z,16.10
2022-09-01T07:10:20.992Z,16.40
2022-09-01T07:13:06.061Z,16.60
2022-09-01T07:16:31.881Z,16.90
2022-09-01T07:18:26.126Z,17.20
2022-09-01T07:21:38.914Z,17.70
2022-09-01T07:26:31.053Z,19.60
2022-09-01T07:29:01.837Z,20.10
2022-09-01T07:32:43.711Z,19.90
2022-09-01T07:34:41.916Z,19.40
2022-09-01T07:42:56.655Z,18.20
2022-09-01T07:45:31.861Z,18.60
2022-09-01T07:48:07.617Z,18.70
2022-09-01T07:51:34.381Z,18.80
2022-09-01T07:53:28.276Z,19.20
2022-09-01T07:55:59.147Z,19.20
2022-09-01T07:58:29.995Z,19.00
2022-09-01T08:01:02.655Z,19.10
2022-09-01T08:03:30.647Z,19.20
2022-09-01T08:06:09.374Z,19.30
2022-09-01T08:08:38.240Z,19.60
2022-09-01T08:11:09.425Z,19.70
2022-09-01T08:13:41.940Z,19.60
2022-09-01T08:16:16.830Z,19.40
2022-09-01T08:18:49.031Z,19.20
2022-09-01T08:21:19.092Z,19.10
2022-09-01T08:23:46.258Z,18.90
2022-09-01T08:26:16.387Z,19.00
2022-09-01T08:28:46.452Z,18.90
2022-09-01T08:31:17.728Z,18.90
2022-09-01T08:33:47.621Z,18.80
2022-09-01T08:36:20.235Z,18.50
2022-09-01T08:38:51.401Z,18.20
2022-09-01T08:41:43.893Z,18.00
2022-09-01T08:44:41.161Z,18.00
2022-09-01T08:47:13.857Z,18.00
2022-09-01T08:49:47.156Z,18.20
2022-09-01T08:52:25.518Z,18.50
2022-09-01T08:55:17.307Z,18.60
2022-09-01T08:57:47.877Z,18.90
2022-09-01T09:00:20.495Z,19.10
2022-09-01T09:03:22.305Z,19.30
2022-09-01T09:05:55.368Z,19.50
2022-09-01T09:08:43.558Z,19.70
2022-09-01T09:11:27.080Z,20.00
2022-09-01T09:14:06.742Z,20.20
2022-09-01T09:16:53.128Z,20.30
2022-09-01T09:19:39.831Z,20.30
2022-09-01T09:22:16.769Z,20.00
2022-09-01T09:25:09.238Z,19.80
2022-09-01T09:28:01.743Z,19.90
2022-09-01T09:30:32.408Z,20.00
2022-09-01T09:35:52.605Z,20.40
2022-09-01T09:38:33.639Z,20.40
2022-09-01T09:41:26.525Z,20.40
2022-09-01T09:44:03.990Z,20.70
2022-09-01T09:46:39.054Z,21.10
2022-09-01T09:49:35.132Z,21.30
2022-09-01T09:52:03.640Z,20.80
2022-09-01T09:54:33.496Z,20.60
2022-09-01T09:57:09.423Z,20.60
2022-09-01T10:00:02.910Z,20.90
2022-09-01T10:02:38.519Z,21.00
2022-09-01T10:05:37.290Z,21.20
2022-09-01T10:08:07.075Z,20.90
2022-09-01T10:10:44.475Z,20.90
2022-09-01T10:13:22.554Z,21.10
2022-09-01T10:15:53.171Z,21.20
2022-09-01T10:18:38.479Z,21.20
2022-09-01T10:21:22.500Z,21.20
2022-09-01T10:23:49.756Z,21.70
2022-09-01T10:26:24.422Z,22.00
2022-09-01T10:29:06.572Z,22.10
2022-09-01T10:31:35.093Z,22.20
2022-09-01T10:34:05.496Z,22.40
2022-09-01T10:36:35.854Z,22.80
2022-09-01T10:39:08.814Z,23.20
2022-09-01T10:41:59.478Z,23.30
2022-09-01T10:44:36.906Z,23.60
2022-09-01T10:47:14.533Z,23.20
2022-09-01T10:49:47.989Z,23.30
2022-09-01T10:52:43.279Z,23.40
2022-09-01T10:55:25.245Z,23.10
2022-09-01T10:57:56.114Z,22.70
2022-09-01T11:00:36.816Z,22.40
2022-09-01T11:06:18.207Z,22.30
2022-09-01T11:08:56.739Z,22.20
2022-09-01T11:11:47.264Z,22.10
2022-09-01T11:14:23.735Z,22.20
2022-09-01T11:17:12.235Z,22.50
2022-09-01T11:19:42.894Z,22.40
2022-09-01T11:22:14.218Z,22.30
2022-09-01T11:24:42.416Z,22.00
2022-09-01T11:27:12.256Z,21.90
2022-09-01T11:30:01.315Z,21.90
2022-09-01T11:32:35.005Z,21.80
2022-09-01T11:35:05.818Z,21.60
2022-09-01T11:37:33.986Z,21.60
2022-09-01T11:40:05.037Z,21.60
2022-09-01T11:42:39.986Z,21.70
2022-09-01T11:45:20.814Z,21.80
2022-09-01T11:48:11.311Z,21.80
2022-09-01T11:50:41.295Z,21.60
2022-09-01T11:53:12.791Z,21.40
2022-09-01T11:55:43.530Z,21.30
2022-09-01T11:58:27.842Z,21.40
2022-09-01T12:01:12.051Z,21.50
2022-09-01T12:03:39.283Z,21.60
2022-09-01T12:06:09.359Z,21.80
2022-09-01T12:08:42.808Z,21.80
2022-09-01T12:11:31.699Z,21.70
2022-09-01T12:14:08.949Z,21.60
2022-09-01T12:16:42.464Z,21.40
2022-09-01T12:19:24.060Z,21.40
2022-09-01T12:22:14.989Z,21.20
2022-09-01T12:24:47.242Z,21.30
2022-09-01T12:27:15.243Z,21.30
2022-09-01T12:29:42.948Z,21.40
2022-09-01T12:32:14.206Z,21.50
2022-09-01T12:34:48.058Z,21.60
2022-09-01T12:37:26.622Z,21.80
2022-09-01T12:39:57.558Z,21.90
2022-09-01T12:42:39.540Z,21.90
2022-09-01T12:45:10.773Z,21.80
2022-09-01T12:47:49.986Z,21.80
2022-09-01T12:50:17.536Z,21.60
2022-09-01T12:53:02.098Z,21.50
2022-09-01T12:55:52.559Z,21.50
2022-09-01T12:58:28.000Z,21.60
2022-09-01T13:01:03.356Z,21.40
2022-09-01T13:03:34.580Z,21.40
2022-09-01T13:06:03.853Z,21.30
2022-09-01T13:08:35.902Z,21.20
2022-09-01T13:11:11.387Z,21.20
2022-09-01T13:13:38.651Z,21.20
2022-09-01T13:16:13.454Z,21.10
2022-09-01T13:21:32.355Z,20.90
2022-09-01T13:23:59.541Z,20.70
2022-09-01T13:26:27.294Z,20.80
2022-09-01T13:28:54.442Z,20.80
2022-09-01T13:31:29.432Z,20.90
2022-09-01T13:34:23.046Z,21.00
2022-09-01T13:36:48.156Z,21.00
2022-09-01T13:39:17.358Z,21.10
2022-09-01T13:41:47.376Z,21.10
2022-09-01T13:44:15.563Z,21.10
2022-09-01T13:47:28.696Z,21.20
2022-09-01T13:50:04.582Z,21.30
2022-09-01T13:52:23.071Z,21.40
2022-09-01T13:54:50.118Z,21.60
2022-09-01T13:57:18.213Z,21.70
2022-09-01T13:59:45.507Z,21.90
2022-09-01T14:02:12.558Z,21.90
2022-09-01T14:04:39.762Z,21.80
2022-09-01T14:07:07.127Z,21.70
2022-09-01T14:09:36.162Z,21.70
2022-09-01T14:12:03.574Z,21.80
2022-09-01T14:17:23.443Z,22.20
2022-09-01T14:19:51.341Z,22.20
2022-09-01T14:22:19.834Z,22.30
2022-09-01T14:24:47.343Z,22.50
2022-09-01T14:27:14.536Z,22.50
2022-09-01T14:32:08.114Z,22.00
2022-09-01T14:34:35.720Z,21.80
2022-09-01T14:37:04.324Z,21.70
2022-09-01T14:39:32.558Z,21.70
2022-09-01T14:41:59.565Z,21.90
2022-09-01T14:44:26.560Z,21.90
2022-09-01T14:46:54.699Z,22.10
2022-09-01T14:49:22.497Z,22.20
2022-09-01T14:54:44.885Z,22.20
2022-09-01T14:57:37.838Z,22.10
2022-09-01T15:00:10.352Z,22.10
2022-09-01T15:02:38.939Z,22.00
2022-09-01T15:05:13.006Z,22.00
2022-09-01T15:07:40.734Z,21.90
2022-09-01T15:10:11.133Z,21.90
2022-09-01T15:12:43.088Z,21.90
2022-09-01T15:15:10.545Z,22.00
2022-09-01T15:17:37.616Z,21.90
2022-09-01T15:20:24.225Z,21.80
2022-09-01T15:22:51.734Z,21.60
2022-09-01T15:25:19.032Z,21.70
2022-09-01T15:27:47.073Z,21.60
2022-09-01T15:30:15.743Z,21.60
2022-09-01T15:32:44.819Z,21.60
2022-09-01T15:35:12.963Z,21.60
2022-09-01T15:37:40.069Z,21.60
2022-09-01T15:40:10.439Z,21.60
2022-09-01T15:42:38.349Z,21.50
2022-09-01T15:45:08.762Z,21.40
2022-09-01T15:47:35.884Z,21.40
2022-09-01T15:50:09.275Z,21.40
2022-09-01T15:52:56.800Z,21.30
2022-09-01T15:55:27.126Z,21.30
2022-09-01T15:57:55.109Z,21.20
2022-09-01T16:00:24.904Z,21.20
2022-09-01T16:02:54.568Z,21.10
2022-09-01T16:05:21.730Z,21.00
2022-09-01T16:07:50.588Z,20.90
2022-09-01T16:10:17.743Z,20.70
2022-09-01T16:12:46.741Z,20.60
2022-09-01T16:15:16.712Z,20.50
2022-09-01T16:17:49.374Z,20.50
2022-09-01T16:20:57.391Z,20.30
2022-09-01T16:23:31.011Z,20.30
2022-09-01T16:26:00.469Z,20.20
2022-09-01T16:28:37.169Z,20.10
2022-09-01T16:31:21.546Z,20.00
2022-09-01T16:33:58.943Z,20.00
2022-09-01T16:36:45.313Z,19.90
2022-09-01T16:39:33.263Z,19.80
2022-09-01T16:42:05.923Z,19.80
2022-09-01T16:44:41.930Z,19.80
2022-09-01T16:47:39.517Z,19.70
2022-09-01T16:50:14.902Z,19.70
2022-09-01T16:53:02.615Z,19.60
2022-09-01T16:55:37.445Z,19.50
2022-09-01T16:58:10.262Z,19.50
2022-09-01T17:00:53.938Z,19.40
2022-09-01T17:03:42.717Z,19.30
2022-09-01T17:06:22.139Z,19.20
2022-09-01T17:09:27.125Z,19.10
2022-09-01T17:12:06.538Z,19.00
2022-09-01T17:14:40.594Z,18.90
2022-09-01T17:17:14.573Z,18.80
2022-09-01T17:19:42.043Z,18.80
2022-09-01T17:22:15.231Z,18.80
2022-09-01T17:25:07.958Z,18.70
2022-09-01T17:27:55.721Z,18.60
2022-09-01T17:30:23.256Z,18.50
2022-09-01T17:33:23.342Z,18.50
2022-09-01T17:36:14.080Z,18.30
2022-09-01T17:39:01.175Z,18.30
2022-09-01T17:41:37.316Z,18.10
2022-09-01T17:44:07.224Z,18.00
2022-09-01T17:46:42.822Z,18.00
2022-09-01T17:49:31.313Z,17.80
2022-09-01T17:52:21.741Z,17.70
2022-09-01T17:54:57.546Z,17.60
2022-09-01T17:57:39.433Z,17.40
2022-09-01T18:00:25.066Z,17.40
2022-09-01T18:03:27.208Z,17.20
2022-09-01T18:06:06.965Z,17.10
2022-09-01T18:08:47.931Z,16.90
2022-09-01T18:11:33.676Z,16.90
2022-09-01T18:14:20.414Z,16.70
2022-09-01T18:17:15.188Z,16.70
2022-09-01T18:19:45.770Z,16.60
2022-09-01T18:22:17.526Z,16.40
2022-09-01T18:25:00.131Z,16.40
2022-09-01T18:27:32.737Z,16.30
2022-09-01T18:30:01.513Z,16.20
2022-09-01T18:32:31.551Z,16.10
2022-09-01T18:35:08.110Z,16.00
2022-09-01T18:37:35.064Z,15.90
2022-09-01T18:40:32.472Z,15.80
2022-09-01T18:43:07.540Z,15.90
2022-09-01T18:45:56.857Z,15.80
2022-09-01T18:48:33.373Z,15.80
2022-09-01T18:51:28.093Z,15.80
2022-09-01T18:54:34.651Z,15.80
2022-09-01T18:57:05.739Z,15.70
2022-09-01T18:59:53.268Z,15.60
2022-09-01T19:02:50.614Z,15.50
2022-09-01T19:05:34.000Z,15.50
2022-09-01T19:08:26.809Z,15.40
2022-09-01T19:11:20.295Z,15.40
2022-09-01T19:14:11.204Z,15.30
2022-09-01T19:17:16.556Z,15.30
2022-09-01T19:20:09.065Z,15.10
2022-09-01T19:22:41.016Z,15.10
2022-09-01T19:25:39.007Z,15.00
2022-09-01T19:28:12.604Z,14.90
2022-09-01T19:31:19.860Z,14.80
2022-09-01T19:34:01.289Z,14.80
2022-09-01T19:36:55.884Z,14.70
2022-09-01T19:39:32.320Z,14.70
2022-09-01T19:42:27.161Z,14.60
2022-09-01T19:45:19.340Z,14.60
2022-09-01T19:48:04.540Z,14.50
2022-09-01T19:50:51.089Z,14.50
2022-09-01T19:53:43.737Z,14.40
2022-09-01T19:56:20.636Z,14.20
2022-09-01T19:59:08.667Z,14.20
2022-09-01T20:02:03.953Z,14.10
2022-09-01T20:04:39.821Z,14.10
2022-09-01T20:07:15.990Z,14.10
2022-09-01T20:10:04.918Z,14.00
2022-09-01T20:12:57.322Z,14.00
2022-09-01T20:15:29.120Z,14.00
2022-09-01T20:18:01.186Z,13.90
2022-09-01T20:20:55.758Z,13.80
2022-09-01T20:23:32.350Z,13.70
2022-09-01T20:26:12.841Z,13.70
2022-09-01T20:28:59.594Z,13.60
2022-09-01T20:31:40.600Z,13.50
2022-09-01T20:34:10.521Z,13.50
2022-09-01T20:36:46.064Z,13.50
2022-09-01T20:42:38.577Z,13.40
2022-09-01T20:45:56.737Z,13.30
2022-09-01T20:48:26.947Z,13.30
2022-09-01T20:50:57.840Z,13.20
2022-09-01T20:53:36.865Z,13.10
2022-09-01T20:56:28.081Z,13.10
2022-09-01T20:59:09.872Z,13.00
2022-09-01T21:02:25.973Z,13.00
2022-09-01T21:05:02.097Z,13.10
2022-09-01T21:07:38.884Z,13.00
2022-09-01T21:10:24.044Z,12.90
2022-09-01T21:13:30.658Z,12.90
2022-09-01T21:16:20.320Z,12.90
2022-09-01T21:19:19.338Z,12.80
2022-09-01T21:22:01.448Z,12.80
2022-09-01T21:24:28.457Z,12.70
2022-09-01T21:26:59.738Z,12.70
2022-09-01T21:29:33.203Z,12.70
2022-09-01T21:32:01.160Z,12.70
2022-09-01T21:34:51.054Z,12.60
2022-09-01T21:37:18.958Z,12.50
2022-09-01T21:39:55.247Z,12.50
2022-09-01T21:42:26.053Z,12.50
2022-09-01T21:44:55.420Z,12.40
2022-09-01T21:47:25.942Z,12.50
2022-09-01T21:49:52.915Z,12.40
2022-09-01T21:52:20.200Z,12.40
2022-09-01T21:54:48.633Z,12.40
2022-09-01T21:57:15.687Z,12.30
2022-09-01T21:59:44.744Z,12.30
2022-09-01T22:02:11.816Z,12.20
2022-09-01T22:04:38.974Z,12.20
2022-09-01T22:07:15.410Z,12.20
2022-09-01T22:09:43.635Z,12.20
2022-09-01T22:12:13.441Z,12.10
2022-09-01T22:14:40.496Z,12.10
2022-09-01T22:17:08.036Z,12.10
2022-09-01T22:19:36.655Z,12.00
2022-09-01T22:22:04.786Z,12.00
2022-09-01T22:24:32.146Z,11.90
2022-09-01T22:26:59.592Z,11.90
2022-09-01T22:29:26.664Z,11.80
2022-09-01T22:31:56.714Z,11.90
2022-09-01T22:34:23.744Z,11.90
2022-09-01T22:36:56.916Z,11.90
2022-09-01T22:39:25.145Z,11.80
2022-09-01T22:41:53.363Z,11.80
2022-09-01T22:44:20.768Z,11.80
2022-09-01T22:46:47.894Z,11.80
2022-09-01T22:49:14.939Z,11.80
2022-09-01T22:51:43.402Z,11.80
2022-09-01T22:54:11.489Z,11.80
2022-09-01T22:56:40.625Z,11.80
2022-09-01T22:59:11.802Z,11.80
2022-09-01T23:01:42.660Z,11.80
2022-09-01T23:04:12.233Z,11.80
2022-09-01T23:06:43.893Z,11.80
2022-09-01T23:09:11.869Z,11.80
2022-09-01T23:11:40.043Z,11.70
2022-09-01T23:14:07.093Z,11.70
2022-09-01T23:16:34.942Z,11.60
2022-09-01T23:19:02.425Z,11.60
2022-09-01T23:21:32.601Z,11.60
2022-09-01T23:24:00.357Z,11.60
2022-09-01T23:26:29.365Z,11.60
2022-09-01T23:28:57.252Z,11.50
2022-09-01T23:31:27.944Z,11.60
2022-09-01T23:33:55.525Z,11.50
2022-09-01T23:36:25.274Z,11.50
2022-09-01T23:38:52.718Z,11.50
2022-09-01T23:41:32.471Z,11.40
2022-09-01T23:44:03.532Z,11.30
2022-09-01T23:46:41.123Z,11.30
2022-09-01T23:49:08.612Z,11.20
2022-09-01T23:51:35.945Z,11.20
2022-09-01T23:54:03.590Z,11.10
2022-09-01T23:56:31.430Z,11.10
2022-09-01T23:58:59.723Z,11.10
