createdAt,value
2023-01-18T00:00:51.019Z,0.00
2023-01-18T00:01:51.076Z,0.00
2023-01-18T00:02:51.006Z,0.00
2023-01-18T00:03:50.973Z,0.00
2023-01-18T00:04:51.021Z,0.00
2023-01-18T00:05:50.930Z,0.00
2023-01-18T00:06:50.914Z,0.00
2023-01-18T00:07:50.894Z,0.00
2023-01-18T00:08:50.879Z,0.00
2023-01-18T00:09:50.878Z,0.00
2023-01-18T00:10:50.844Z,0.00
2023-01-18T00:11:50.824Z,0.00
2023-01-18T00:12:50.831Z,0.00
2023-01-18T00:13:50.808Z,0.00
2023-01-18T00:14:50.781Z,0.00
2023-01-18T00:15:50.752Z,0.00
2023-01-18T00:16:50.746Z,0.00
2023-01-18T00:17:50.720Z,0.00
2023-01-18T00:18:50.739Z,0.00
2023-01-18T00:19:50.689Z,0.00
2023-01-18T00:20:50.669Z,0.00
2023-01-18T00:21:50.649Z,0.00
2023-01-18T00:22:50.663Z,0.00
2023-01-18T00:23:50.630Z,0.00
2023-01-18T00:24:50.597Z,0.00
2023-01-18T00:26:50.562Z,0.00
2023-01-18T00:27:50.550Z,0.00
2023-01-18T00:28:50.536Z,0.00
2023-01-18T00:29:50.519Z,0.00
2023-01-18T00:30:50.491Z,0.00
2023-01-18T00:31:50.565Z,0.00
2023-01-18T00:32:50.452Z,0.00
2023-01-18T00:33:50.436Z,0.00
2023-01-18T00:34:50.655Z,0.00
2023-01-18T00:35:50.404Z,0.00
2023-01-18T00:36:50.384Z,0.00
2023-01-18T00:37:50.368Z,0.00
2023-01-18T00:38:50.349Z,0.00
2023-01-18T00:39:50.334Z,0.00
2023-01-18T00:40:50.312Z,0.00
2023-01-18T00:41:50.300Z,0.00
2023-01-18T00:42:50.278Z,0.00
2023-01-18T00:43:50.302Z,0.00
2023-01-18T00:44:50.242Z,0.00
2023-01-18T00:45:50.268Z,0.00
2023-01-18T00:46:50.210Z,0.00
2023-01-18T00:47:50.192Z,0.00
2023-01-18T00:48:50.183Z,0.00
2023-01-18T00:49:50.157Z,0.00
2023-01-18T00:50:50.168Z,0.00
2023-01-18T00:51:50.122Z,0.00
2023-01-18T00:52:50.099Z,0.00
2023-01-18T00:53:50.093Z,0.00
2023-01-18T00:54:50.067Z,0.00
2023-01-18T00:55:50.051Z,0.00
2023-01-18T00:56:50.036Z,0.00
2023-01-18T00:57:50.014Z,0.00
2023-01-18T00:58:50.009Z,0.00
2023-01-18T00:59:49.979Z,0.00
2023-01-18T01:00:50.088Z,0.00
2023-01-18T01:01:50.108Z,0.00
2023-01-18T01:02:49.989Z,0.00
2023-01-18T01:03:49.919Z,0.00
2023-01-18T01:04:49.890Z,0.00
2023-01-18T01:05:49.871Z,0.00
2023-01-18T01:06:49.882Z,0.00
2023-01-18T01:07:49.854Z,0.00
2023-01-18T01:08:49.837Z,0.00
2023-01-18T01:09:49.805Z,0.00
2023-01-18T01:10:49.794Z,0.00
2023-01-18T01:11:49.778Z,0.00
2023-01-18T01:12:49.753Z,0.00
2023-01-18T01:13:49.737Z,0.00
2023-01-18T01:14:49.709Z,0.00
2023-01-18T01:15:49.696Z,0.00
2023-01-18T01:16:49.717Z,0.00
2023-01-18T01:17:49.659Z,0.00
2023-01-18T01:18:49.665Z,0.00
2023-01-18T01:19:49.633Z,0.00
2023-01-18T01:20:49.612Z,0.00
2023-01-18T01:21:49.591Z,0.00
2023-01-18T01:22:49.586Z,0.00
2023-01-18T01:23:49.554Z,0.00
2023-01-18T01:24:49.545Z,0.00
2023-01-18T01:25:49.519Z,0.00
2023-01-18T01:26:49.501Z,0.00
2023-01-18T01:27:49.484Z,0.00
2023-01-18T01:28:49.462Z,0.00
2023-01-18T01:29:49.452Z,0.00
2023-01-18T01:30:49.442Z,0.00
2023-01-18T01:31:49.411Z,0.00
2023-01-18T01:32:49.389Z,0.00
2023-01-18T01:33:49.379Z,0.00
2023-01-18T01:34:49.356Z,0.00
2023-01-18T01:35:49.342Z,0.00
2023-01-18T01:36:49.320Z,0.00
2023-01-18T01:37:49.304Z,0.00
2023-01-18T01:38:49.304Z,0.00
2023-01-18T01:39:49.274Z,0.00
2023-01-18T01:40:49.247Z,0.00
2023-01-18T01:41:49.241Z,0.00
2023-01-18T01:42:49.221Z,0.00
2023-01-18T01:43:49.206Z,0.00
2023-01-18T01:44:49.176Z,0.00
2023-01-18T01:45:49.183Z,0.00
2023-01-18T01:46:49.142Z,0.00
2023-01-18T01:47:49.126Z,0.00
2023-01-18T01:48:49.142Z,0.00
2023-01-18T01:49:49.092Z,0.00
2023-01-18T01:50:49.069Z,0.00
2023-01-18T01:51:49.054Z,0.00
2023-01-18T01:52:49.046Z,0.00
2023-01-18T01:53:49.024Z,0.00
2023-01-18T01:54:49.025Z,0.00
2023-01-18T01:55:48.986Z,0.00
2023-01-18T01:56:48.962Z,0.00
2023-01-18T01:57:48.949Z,0.00
2023-01-18T01:58:48.928Z,0.00
2023-01-18T01:59:48.920Z,0.00
2023-01-18T02:00:48.996Z,0.00
2023-01-18T02:01:49.067Z,0.00
2023-01-18T02:02:48.884Z,0.00
2023-01-18T02:03:48.842Z,0.00
2023-01-18T02:04:48.820Z,0.00
2023-01-18T02:05:48.807Z,0.00
2023-01-18T02:06:48.787Z,0.00
2023-01-18T02:07:48.773Z,0.00
2023-01-18T02:08:48.750Z,0.00
2023-01-18T02:09:48.735Z,0.00
2023-01-18T02:10:48.744Z,0.00
2023-01-18T02:11:48.699Z,0.00
2023-01-18T02:12:48.686Z,0.00
2023-01-18T02:13:48.663Z,0.00
2023-01-18T02:14:48.658Z,0.00
2023-01-18T02:15:48.629Z,0.00
2023-01-18T02:16:48.624Z,0.00
2023-01-18T02:17:48.596Z,0.00
2023-01-18T02:18:48.576Z,0.00
2023-01-18T02:19:48.558Z,0.00
2023-01-18T02:20:48.552Z,0.00
2023-01-18T02:21:48.521Z,0.00
2023-01-18T02:22:48.503Z,0.00
2023-01-18T02:23:48.486Z,0.00
2023-01-18T02:24:48.465Z,0.00
2023-01-18T02:25:48.450Z,0.00
2023-01-18T02:26:48.449Z,0.00
2023-01-18T02:27:48.421Z,0.00
2023-01-18T02:28:48.403Z,0.00
2023-01-18T02:29:48.379Z,0.00
2023-01-18T02:30:48.388Z,0.00
2023-01-18T02:31:48.344Z,0.00
2023-01-18T02:32:48.333Z,0.00
2023-01-18T02:33:48.322Z,0.00
2023-01-18T02:34:48.356Z,0.00
2023-01-18T02:35:48.272Z,0.00
2023-01-18T02:36:48.250Z,0.00
2023-01-18T02:37:48.247Z,0.00
2023-01-18T02:38:48.215Z,0.00
2023-01-18T02:39:48.210Z,0.00
2023-01-18T02:40:48.179Z,0.00
2023-01-18T02:41:48.167Z,0.00
2023-01-18T02:42:48.165Z,0.00
2023-01-18T02:43:48.131Z,0.00
2023-01-18T02:44:48.107Z,0.00
2023-01-18T02:45:48.129Z,0.00
2023-01-18T02:46:48.073Z,0.00
2023-01-18T02:47:48.064Z,0.00
2023-01-18T02:48:48.036Z,0.00
2023-01-18T02:49:48.029Z,0.00
2023-01-18T02:50:48.002Z,0.00
2023-01-18T02:51:47.998Z,0.00
2023-01-18T02:52:47.964Z,0.00
2023-01-18T02:53:47.970Z,0.00
2023-01-18T02:54:47.936Z,0.00
2023-01-18T02:55:47.920Z,0.00
2023-01-18T02:56:47.894Z,0.00
2023-01-18T02:57:47.878Z,0.00
2023-01-18T02:58:47.901Z,0.00
2023-01-18T02:59:47.840Z,0.00
2023-01-18T03:00:47.844Z,0.00
2023-01-18T03:01:47.847Z,0.00
2023-01-18T03:02:47.843Z,0.00
2023-01-18T03:03:47.771Z,0.00
2023-01-18T03:04:47.754Z,0.00
2023-01-18T03:05:47.736Z,0.00
2023-01-18T03:06:47.722Z,0.00
2023-01-18T03:07:47.699Z,0.00
2023-01-18T03:08:47.685Z,0.00
2023-01-18T03:09:47.660Z,0.00
2023-01-18T03:10:47.644Z,0.00
2023-01-18T03:11:47.627Z,0.00
2023-01-18T03:12:47.619Z,0.00
2023-01-18T03:13:47.590Z,0.00
2023-01-18T03:14:47.645Z,0.00
2023-01-18T03:15:47.590Z,0.00
2023-01-18T03:16:47.542Z,0.00
2023-01-18T03:17:47.523Z,0.00
2023-01-18T03:18:47.513Z,0.00
2023-01-18T03:19:47.484Z,0.00
2023-01-18T03:20:47.470Z,0.00
2023-01-18T03:21:47.451Z,0.00
2023-01-18T03:22:47.454Z,0.00
2023-01-18T03:23:47.423Z,0.00
2023-01-18T03:24:47.397Z,0.00
2023-01-18T03:25:47.374Z,0.00
2023-01-18T03:26:47.504Z,0.00
2023-01-18T03:27:47.358Z,0.00
2023-01-18T03:28:47.334Z,0.00
2023-01-18T03:29:47.310Z,0.00
2023-01-18T03:30:47.376Z,0.00
2023-01-18T03:31:47.270Z,0.00
2023-01-18T03:32:47.259Z,0.00
2023-01-18T03:33:47.230Z,0.00
2023-01-18T03:34:47.218Z,0.00
2023-01-18T03:35:47.197Z,0.00
2023-01-18T03:36:47.180Z,0.00
2023-01-18T03:37:47.222Z,0.00
2023-01-18T03:38:47.147Z,0.00
2023-01-18T03:39:47.130Z,0.00
2023-01-18T03:40:47.125Z,0.00
2023-01-18T03:41:47.089Z,0.00
2023-01-18T03:42:47.075Z,0.00
2023-01-18T03:43:47.054Z,0.00
2023-01-18T03:44:47.040Z,0.00
2023-01-18T03:45:47.019Z,0.00
2023-01-18T03:46:47.021Z,0.00
2023-01-18T03:47:46.986Z,0.00
2023-01-18T03:48:46.967Z,0.00
2023-01-18T03:49:46.945Z,0.00
2023-01-18T03:50:46.933Z,0.00
2023-01-18T03:51:46.911Z,0.00
2023-01-18T03:52:46.896Z,0.00
2023-01-18T03:53:46.877Z,0.00
2023-01-18T03:54:46.859Z,0.00
2023-01-18T03:55:46.838Z,0.00
2023-01-18T03:56:46.824Z,0.00
2023-01-18T03:57:46.806Z,0.00
2023-01-18T03:58:46.790Z,0.00
2023-01-18T03:59:46.769Z,0.00
2023-01-18T04:00:46.817Z,0.00
2023-01-18T04:01:46.776Z,0.00
2023-01-18T04:02:46.778Z,0.00
2023-01-18T04:03:46.703Z,0.00
2023-01-18T04:04:46.682Z,0.00
2023-01-18T04:05:46.663Z,0.00
2023-01-18T04:06:46.651Z,0.00
2023-01-18T04:07:46.627Z,0.00
2023-01-18T04:08:46.612Z,0.00
2023-01-18T04:09:46.590Z,0.00
2023-01-18T04:10:46.576Z,0.00
2023-01-18T04:11:46.560Z,0.00
2023-01-18T04:12:46.544Z,0.00
2023-01-18T04:13:46.527Z,0.00
2023-01-18T04:14:46.509Z,0.00
2023-01-18T04:15:46.538Z,0.00
2023-01-18T04:16:46.472Z,0.00
2023-01-18T04:17:46.451Z,0.00
2023-01-18T04:18:46.458Z,0.00
2023-01-18T04:19:46.520Z,0.00
2023-01-18T04:20:46.398Z,0.00
2023-01-18T04:21:46.377Z,0.00
2023-01-18T04:22:46.370Z,0.00
2023-01-18T04:23:46.352Z,0.00
2023-01-18T04:24:46.331Z,0.00
2023-01-18T04:25:46.310Z,0.00
2023-01-18T04:26:46.310Z,0.00
2023-01-18T04:27:46.272Z,0.00
2023-01-18T04:28:46.259Z,0.00
2023-01-18T04:29:46.239Z,0.00
2023-01-18T04:30:46.229Z,0.00
2023-01-18T04:31:46.203Z,0.00
2023-01-18T04:32:46.236Z,0.00
2023-01-18T04:33:46.176Z,0.00
2023-01-18T04:34:46.172Z,0.00
2023-01-18T04:35:46.143Z,0.00
2023-01-18T04:36:46.124Z,0.00
2023-01-18T04:37:46.095Z,0.00
2023-01-18T04:38:46.081Z,0.00
2023-01-18T04:39:46.066Z,0.00
2023-01-18T04:40:46.045Z,0.00
2023-01-18T04:41:46.023Z,0.00
2023-01-18T04:42:46.011Z,0.00
2023-01-18T04:43:45.991Z,0.00
2023-01-18T04:44:45.974Z,0.00
2023-01-18T04:45:45.956Z,0.00
2023-01-18T04:46:45.965Z,0.00
2023-01-18T04:47:45.923Z,0.00
2023-01-18T04:48:45.908Z,0.00
2023-01-18T04:49:45.885Z,0.00
2023-01-18T04:50:45.892Z,0.00
2023-01-18T04:51:45.851Z,0.00
2023-01-18T04:52:45.833Z,0.00
2023-01-18T04:53:45.814Z,0.00
2023-01-18T04:54:45.804Z,0.00
2023-01-18T04:55:45.780Z,0.00
2023-01-18T04:56:45.769Z,0.00
2023-01-18T04:57:45.742Z,0.00
2023-01-18T04:58:45.732Z,0.00
2023-01-18T04:59:45.717Z,0.00
2023-01-18T05:00:45.818Z,0.00
2023-01-18T05:01:45.760Z,0.00
2023-01-18T05:02:45.659Z,0.00
2023-01-18T05:03:45.638Z,0.00
2023-01-18T05:04:45.627Z,0.00
2023-01-18T05:05:45.603Z,0.00
2023-01-18T05:06:45.616Z,0.00
2023-01-18T05:07:45.570Z,0.00
2023-01-18T05:08:45.552Z,0.00
2023-01-18T05:09:45.535Z,0.00
2023-01-18T05:10:45.528Z,0.00
2023-01-18T05:11:45.518Z,0.00
2023-01-18T05:12:45.485Z,0.00
2023-01-18T05:13:45.464Z,0.00
2023-01-18T05:14:45.447Z,0.00
2023-01-18T05:15:45.433Z,0.00
2023-01-18T05:16:45.413Z,0.00
2023-01-18T05:17:45.391Z,0.00
2023-01-18T05:18:45.378Z,0.00
2023-01-18T05:19:45.357Z,0.00
2023-01-18T05:20:45.346Z,0.00
2023-01-18T05:21:45.322Z,0.00
2023-01-18T05:22:45.325Z,0.00
2023-01-18T05:23:45.289Z,0.00
2023-01-18T05:24:45.271Z,0.00
2023-01-18T05:25:45.255Z,0.00
2023-01-18T05:26:45.252Z,0.00
2023-01-18T05:27:45.225Z,0.00
2023-01-18T05:28:45.199Z,0.00
2023-01-18T05:29:45.183Z,0.00
2023-01-18T05:30:45.167Z,0.00
2023-01-18T05:31:45.227Z,0.00
2023-01-18T05:32:45.129Z,0.00
2023-01-18T05:33:45.114Z,0.00
2023-01-18T05:34:45.095Z,0.00
2023-01-18T05:35:45.075Z,0.00
2023-01-18T05:36:45.060Z,0.00
2023-01-18T05:37:45.040Z,0.00
2023-01-18T05:38:45.049Z,0.00
2023-01-18T05:39:45.024Z,0.00
2023-01-18T05:40:44.994Z,0.00
2023-01-18T05:41:44.988Z,0.00
2023-01-18T05:42:44.968Z,0.00
2023-01-18T05:43:44.946Z,0.00
2023-01-18T05:44:44.927Z,0.00
2023-01-18T05:45:44.927Z,0.00
2023-01-18T05:46:44.884Z,0.00
2023-01-18T05:47:44.863Z,0.00
2023-01-18T05:48:44.848Z,0.00
2023-01-18T05:49:44.829Z,0.00
2023-01-18T05:50:44.872Z,0.00
2023-01-18T05:51:44.793Z,0.00
2023-01-18T05:52:44.777Z,0.00
2023-01-18T05:53:44.757Z,0.00
2023-01-18T05:54:44.776Z,0.00
2023-01-18T05:55:44.744Z,0.00
2023-01-18T05:56:44.708Z,0.00
2023-01-18T05:57:46.495Z,0.00
2023-01-18T05:58:44.679Z,0.00
2023-01-18T05:59:44.657Z,0.00
2023-01-18T06:00:44.644Z,0.00
2023-01-18T06:01:44.638Z,0.00
2023-01-18T06:02:44.602Z,0.00
2023-01-18T06:03:44.581Z,0.00
2023-01-18T06:04:44.626Z,0.00
2023-01-18T06:05:44.569Z,0.00
2023-01-18T06:06:44.532Z,0.00
2023-01-18T06:07:44.510Z,0.00
2023-01-18T06:08:44.496Z,0.00
2023-01-18T06:09:44.476Z,0.00
2023-01-18T06:10:44.490Z,0.00
2023-01-18T06:11:44.450Z,0.00
2023-01-18T06:12:44.428Z,0.00
2023-01-18T06:13:44.409Z,0.00
2023-01-18T06:14:44.392Z,0.00
2023-01-18T06:15:44.375Z,0.00
2023-01-18T06:16:44.435Z,0.00
2023-01-18T06:17:44.333Z,0.00
2023-01-18T06:18:44.320Z,0.00
2023-01-18T06:19:44.299Z,0.00
2023-01-18T06:20:44.285Z,0.00
2023-01-18T06:21:44.266Z,0.00
2023-01-18T06:22:44.250Z,0.00
2023-01-18T06:23:44.229Z,0.00
2023-01-18T06:24:44.226Z,0.00
2023-01-18T06:25:44.195Z,0.00
2023-01-18T06:26:44.204Z,0.00
2023-01-18T06:27:44.165Z,0.00
2023-01-18T06:28:44.143Z,0.00
2023-01-18T06:29:44.127Z,0.00
2023-01-18T06:30:44.107Z,0.00
2023-01-18T06:31:44.180Z,0.00
2023-01-18T06:32:44.071Z,0.00
2023-01-18T06:33:44.097Z,0.00
2023-01-18T06:34:44.042Z,0.00
2023-01-18T06:35:44.016Z,0.00
2023-01-18T06:36:44.048Z,0.00
2023-01-18T06:37:43.982Z,0.00
2023-01-18T06:38:43.968Z,0.00
2023-01-18T06:39:43.946Z,0.00
2023-01-18T06:40:43.932Z,0.00
2023-01-18T06:41:43.909Z,0.00
2023-01-18T06:42:43.914Z,0.00
2023-01-18T06:43:43.875Z,0.00
2023-01-18T06:44:43.861Z,0.00
2023-01-18T06:45:43.909Z,0.00
2023-01-18T06:46:43.825Z,0.00
2023-01-18T06:47:43.821Z,4.00
2023-01-18T06:48:43.794Z,0.00
2023-01-18T06:49:43.767Z,0.00
2023-01-18T06:50:43.753Z,0.00
2023-01-18T06:51:43.733Z,4.00
2023-01-18T06:52:43.768Z,4.00
2023-01-18T06:53:43.697Z,0.00
2023-01-18T06:54:43.683Z,4.00
2023-01-18T06:55:43.664Z,4.00
2023-01-18T06:56:43.644Z,8.00
2023-01-18T06:57:43.624Z,4.00
2023-01-18T06:58:43.640Z,4.00
2023-01-18T06:59:43.661Z,8.00
2023-01-18T07:00:43.574Z,8.00
2023-01-18T07:01:43.713Z,4.00
2023-01-18T07:02:43.540Z,8.00
2023-01-18T07:03:43.600Z,8.00
2023-01-18T07:04:43.503Z,8.00
2023-01-18T07:05:43.483Z,8.00
2023-01-18T07:06:43.467Z,12.00
2023-01-18T07:07:43.460Z,12.00
2023-01-18T07:08:43.431Z,12.00
2023-01-18T07:09:43.410Z,16.00
2023-01-18T07:10:43.396Z,20.00
2023-01-18T07:11:43.409Z,20.00
2023-01-18T07:12:43.364Z,20.00
2023-01-18T07:13:43.345Z,20.00
2023-01-18T07:14:43.344Z,20.00
2023-01-18T07:15:43.313Z,24.00
2023-01-18T07:16:43.358Z,24.00
2023-01-18T07:17:43.269Z,24.00
2023-01-18T07:18:43.250Z,28.00
2023-01-18T07:19:43.234Z,28.00
2023-01-18T07:20:43.215Z,32.00
2023-01-18T07:21:43.200Z,36.00
2023-01-18T07:22:43.183Z,40.00
2023-01-18T07:23:43.168Z,40.00
2023-01-18T07:24:43.160Z,40.00
2023-01-18T07:25:43.127Z,44.00
2023-01-18T07:26:43.107Z,48.00
2023-01-18T07:27:43.104Z,52.00
2023-01-18T07:28:43.075Z,56.00
2023-01-18T07:29:43.095Z,56.00
2023-01-18T07:30:43.161Z,56.00
2023-01-18T07:31:43.054Z,60.00
2023-01-18T07:32:42.997Z,64.00
2023-01-18T07:33:42.984Z,68.00
2023-01-18T07:34:43.002Z,72.00
2023-01-18T07:35:42.949Z,72.00
2023-01-18T07:36:42.929Z,80.00
2023-01-18T07:37:42.914Z,88.00
2023-01-18T07:38:42.889Z,96.00
2023-01-18T07:39:42.876Z,104.00
2023-01-18T07:40:42.856Z,108.00
2023-01-18T07:41:42.845Z,116.00
2023-01-18T07:42:42.823Z,124.00
2023-01-18T07:43:42.810Z,132.00
2023-01-18T07:44:42.786Z,140.00
2023-01-18T07:45:42.771Z,148.00
2023-01-18T07:46:42.831Z,156.00
2023-01-18T07:47:42.763Z,168.00
2023-01-18T07:48:42.711Z,176.00
2023-01-18T07:49:42.699Z,184.00
2023-01-18T07:50:42.678Z,200.00
2023-01-18T07:51:42.678Z,212.00
2023-01-18T07:52:42.641Z,224.00
2023-01-18T07:53:42.640Z,236.00
2023-01-18T07:54:42.607Z,248.00
2023-01-18T07:55:42.594Z,256.00
2023-01-18T07:56:42.569Z,268.00
2023-01-18T07:57:42.556Z,288.00
2023-01-18T07:58:42.587Z,308.00
2023-01-18T07:59:42.529Z,324.00
2023-01-18T08:00:42.500Z,340.00
2023-01-18T08:01:42.673Z,352.00
2023-01-18T08:02:42.553Z,368.00
2023-01-18T08:03:42.453Z,380.00
2023-01-18T08:04:42.428Z,388.00
2023-01-18T08:05:42.413Z,388.00
2023-01-18T08:06:42.398Z,392.00
2023-01-18T08:07:42.378Z,396.00
2023-01-18T08:08:42.360Z,408.00
2023-01-18T08:09:42.343Z,416.00
2023-01-18T08:10:42.330Z,416.00
2023-01-18T08:11:42.307Z,432.00
2023-01-18T08:12:42.295Z,444.00
2023-01-18T08:13:42.271Z,460.00
2023-01-18T08:14:44.309Z,468.00
2023-01-18T08:15:42.257Z,476.00
2023-01-18T08:16:42.215Z,488.00
2023-01-18T08:17:42.202Z,492.00
2023-01-18T08:18:42.210Z,492.00
2023-01-18T08:19:42.175Z,492.00
2023-01-18T08:20:42.142Z,496.00
2023-01-18T08:21:42.185Z,500.00
2023-01-18T08:22:42.111Z,516.00
2023-01-18T08:23:42.116Z,532.00
2023-01-18T08:24:42.092Z,540.00
2023-01-18T08:25:42.058Z,552.00
2023-01-18T08:26:42.039Z,540.00
2023-01-18T08:27:42.026Z,544.00
2023-01-18T08:28:42.006Z,564.00
2023-01-18T08:29:41.994Z,564.00
2023-01-18T08:30:41.975Z,564.00
2023-01-18T08:31:41.954Z,572.00
2023-01-18T08:32:41.936Z,584.00
2023-01-18T08:33:41.975Z,588.00
2023-01-18T08:34:42.124Z,588.00
2023-01-18T08:35:41.884Z,604.00
2023-01-18T08:36:41.860Z,632.00
2023-01-18T08:37:41.854Z,644.00
2023-01-18T08:38:41.871Z,640.00
2023-01-18T08:39:41.815Z,632.00
2023-01-18T08:40:41.793Z,620.00
2023-01-18T08:41:41.819Z,620.00
2023-01-18T08:42:41.768Z,616.00
2023-01-18T08:43:41.741Z,624.00
2023-01-18T08:44:41.742Z,644.00
2023-01-18T08:45:41.706Z,672.00
2023-01-18T08:46:41.793Z,692.00
2023-01-18T08:47:41.683Z,704.00
2023-01-18T08:48:41.661Z,716.00
2023-01-18T08:49:41.638Z,728.00
2023-01-18T08:50:41.637Z,744.00
2023-01-18T08:51:41.601Z,756.00
2023-01-18T08:52:41.579Z,748.00
2023-01-18T08:53:41.566Z,752.00
2023-01-18T08:54:41.563Z,760.00
2023-01-18T08:55:41.530Z,756.00
2023-01-18T08:56:41.508Z,740.00
2023-01-18T08:57:41.497Z,744.00
2023-01-18T08:58:41.480Z,752.00
2023-01-18T08:59:41.461Z,736.00
2023-01-18T09:00:41.474Z,740.00
2023-01-18T09:01:41.467Z,740.00
2023-01-18T09:02:41.437Z,732.00
2023-01-18T09:03:41.396Z,720.00
2023-01-18T09:04:41.426Z,720.00
2023-01-18T09:05:41.355Z,724.00
2023-01-18T09:06:41.358Z,704.00
2023-01-18T09:07:41.321Z,688.00
2023-01-18T09:08:41.310Z,688.00
2023-01-18T09:09:41.283Z,680.00
2023-01-18T09:10:41.265Z,672.00
2023-01-18T09:11:41.249Z,676.00
2023-01-18T09:12:41.230Z,692.00
2023-01-18T09:13:58.531Z,692.00
2023-01-18T09:14:41.193Z,688.00
2023-01-18T09:15:41.179Z,704.00
2023-01-18T09:16:41.159Z,700.00
2023-01-18T09:17:41.145Z,680.00
2023-01-18T09:18:41.123Z,704.00
2023-01-18T09:19:41.109Z,776.00
2023-01-18T09:20:41.085Z,860.00
2023-01-18T09:21:41.076Z,928.00
2023-01-18T09:22:41.072Z,968.00
2023-01-18T09:23:41.062Z,1016.00
2023-01-18T09:24:41.016Z,1052.00
2023-01-18T09:25:41.081Z,1084.00
2023-01-18T09:26:40.986Z,1124.00
2023-01-18T09:27:40.969Z,1160.00
2023-01-18T09:28:40.950Z,1200.00
2023-01-18T09:29:40.931Z,1232.00
2023-01-18T09:30:40.911Z,1256.00
2023-01-18T09:31:40.951Z,1284.00
2023-01-18T09:32:42.395Z,1316.00
2023-01-18T09:33:44.010Z,1340.00
2023-01-18T09:34:40.841Z,1368.00
2023-01-18T09:35:40.826Z,1384.00
2023-01-18T09:36:40.805Z,1404.00
2023-01-18T09:37:40.791Z,1436.00
2023-01-18T09:38:40.789Z,1440.00
2023-01-18T09:39:51.320Z,1448.00
2023-01-18T09:40:40.735Z,1464.00
2023-01-18T09:41:40.733Z,1480.00
2023-01-18T09:42:40.710Z,1496.00
2023-01-18T09:43:40.690Z,1512.00
2023-01-18T09:44:40.669Z,1524.00
2023-01-18T09:45:40.656Z,1544.00
2023-01-18T09:46:40.699Z,1564.00
2023-01-18T09:47:40.622Z,1580.00
2023-01-18T09:48:40.596Z,1596.00
2023-01-18T09:49:40.593Z,1612.00
2023-01-18T09:50:40.566Z,1616.00
2023-01-18T09:51:40.550Z,1620.00
2023-01-18T09:52:40.525Z,1616.00
2023-01-18T09:53:40.514Z,1604.00
2023-01-18T09:54:40.519Z,1580.00
2023-01-18T09:55:40.529Z,1548.00
2023-01-18T09:56:40.458Z,1504.00
2023-01-18T09:57:40.461Z,1460.00
2023-01-18T09:58:40.424Z,1420.00
2023-01-18T09:59:40.412Z,1384.00
2023-01-18T10:00:40.448Z,1348.00
2023-01-18T10:01:40.581Z,1312.00
2023-01-18T10:02:40.387Z,1296.00
2023-01-18T10:03:40.343Z,1292.00
2023-01-18T10:04:40.342Z,1284.00
2023-01-18T10:05:40.357Z,1292.00
2023-01-18T10:06:40.288Z,1296.00
2023-01-18T10:07:40.283Z,1300.00
2023-01-18T10:08:40.257Z,1296.00
2023-01-18T10:09:40.242Z,1292.00
2023-01-18T10:10:40.261Z,1288.00
2023-01-18T10:11:40.205Z,1288.00
2023-01-18T10:12:40.183Z,1288.00
2023-01-18T10:13:40.171Z,1296.00
2023-01-18T10:14:40.150Z,1308.00
2023-01-18T10:15:40.137Z,1304.00
2023-01-18T10:16:40.146Z,1296.00
2023-01-18T10:17:40.104Z,1280.00
2023-01-18T10:18:40.083Z,1280.00
2023-01-18T10:19:40.068Z,1288.00
2023-01-18T10:20:40.048Z,1292.00
2023-01-18T10:21:40.034Z,1300.00
2023-01-18T10:22:40.016Z,1300.00
2023-01-18T10:23:40.000Z,1312.00
2023-01-18T10:24:39.979Z,1320.00
2023-01-18T10:25:39.966Z,1320.00
2023-01-18T10:26:39.976Z,1328.00
2023-01-18T10:27:39.933Z,1332.00
2023-01-18T10:28:39.918Z,1344.00
2023-01-18T10:29:39.897Z,1340.00
2023-01-18T10:30:39.888Z,1324.00
2023-01-18T10:31:39.950Z,1320.00
2023-01-18T10:32:39.860Z,1320.00
2023-01-18T10:33:39.830Z,1344.00
2023-01-18T10:34:39.810Z,1360.00
2023-01-18T10:35:39.795Z,1392.00
2023-01-18T10:36:39.778Z,1408.00
2023-01-18T10:37:39.762Z,1432.00
2023-01-18T10:38:39.749Z,1464.00
2023-01-18T10:39:39.728Z,1500.00
2023-01-18T10:40:39.713Z,1524.00
2023-01-18T10:41:39.695Z,1544.00
2023-01-18T10:42:39.699Z,1560.00
2023-01-18T10:43:39.711Z,1568.00
2023-01-18T10:44:39.640Z,1592.00
2023-01-18T10:45:39.652Z,1608.00
2023-01-18T10:46:39.607Z,1608.00
2023-01-18T10:47:39.594Z,1600.00
2023-01-18T10:48:39.578Z,1612.00
2023-01-18T10:49:39.565Z,1640.00
2023-01-18T10:50:39.547Z,1648.00
2023-01-18T10:51:39.528Z,1636.00
2023-01-18T10:52:39.526Z,1608.00
2023-01-18T10:53:39.496Z,1564.00
2023-01-18T10:54:39.473Z,1516.00
2023-01-18T10:55:39.459Z,1480.00
2023-01-18T10:56:39.439Z,1460.00
2023-01-18T10:57:39.428Z,1456.00
2023-01-18T10:58:39.430Z,1428.00
2023-01-18T10:59:39.393Z,1416.00
2023-01-18T11:00:39.507Z,1352.00
2023-01-18T11:01:39.499Z,1280.00
2023-01-18T11:02:39.412Z,1220.00
2023-01-18T11:03:39.328Z,1172.00
2023-01-18T11:04:39.304Z,1144.00
2023-01-18T11:05:39.293Z,1144.00
2023-01-18T11:06:39.283Z,1124.00
2023-01-18T11:07:39.268Z,1108.00
2023-01-18T11:08:39.241Z,1100.00
2023-01-18T11:09:39.237Z,1088.00
2023-01-18T11:10:39.379Z,1108.00
2023-01-18T11:11:39.193Z,1100.00
2023-01-18T11:12:39.171Z,1088.00
2023-01-18T11:13:39.161Z,1104.00
2023-01-18T11:14:39.181Z,1120.00
2023-01-18T11:15:39.127Z,1124.00
2023-01-18T11:16:39.172Z,1144.00
2023-01-18T11:17:39.095Z,1160.00
2023-01-18T11:18:39.077Z,1160.00
2023-01-18T11:19:39.068Z,1128.00
2023-01-18T11:20:39.078Z,1136.00
2023-01-18T11:21:39.025Z,1128.00
2023-01-18T11:22:39.006Z,1112.00
2023-01-18T11:23:38.993Z,1084.00
2023-01-18T11:24:39.029Z,1024.00
2023-01-18T11:25:38.960Z,976.00
2023-01-18T11:26:38.938Z,968.00
2023-01-18T11:27:38.923Z,984.00
2023-01-18T11:28:38.903Z,1008.00
2023-01-18T11:29:38.891Z,1032.00
2023-01-18T11:30:38.973Z,1068.00
2023-01-18T11:31:38.917Z,1076.00
2023-01-18T11:32:38.854Z,1076.00
2023-01-18T11:33:40.012Z,1100.00
2023-01-18T11:34:38.808Z,1120.00
2023-01-18T11:35:38.789Z,1156.00
2023-01-18T11:36:38.828Z,1204.00
2023-01-18T11:37:38.755Z,1236.00
2023-01-18T11:38:38.739Z,1256.00
2023-01-18T11:39:38.728Z,1272.00
2023-01-18T11:40:38.706Z,1264.00
2023-01-18T11:41:38.693Z,1264.00
2023-01-18T11:42:38.673Z,1284.00
2023-01-18T11:43:38.653Z,1312.00
2023-01-18T11:44:38.642Z,1324.00
2023-01-18T11:45:38.662Z,1328.00
2023-01-18T11:46:38.770Z,1340.00
2023-01-18T11:47:38.593Z,1348.00
2023-01-18T11:48:38.574Z,1356.00
2023-01-18T11:49:38.557Z,1348.00
2023-01-18T11:50:38.547Z,1356.00
2023-01-18T11:51:38.522Z,1384.00
2023-01-18T11:52:38.507Z,1400.00
2023-01-18T11:53:38.511Z,1400.00
2023-01-18T11:54:38.512Z,1432.00
2023-01-18T11:55:38.454Z,1440.00
2023-01-18T11:56:38.438Z,1432.00
2023-01-18T11:57:38.422Z,1432.00
2023-01-18T11:58:38.407Z,1432.00
2023-01-18T11:59:38.391Z,1456.00
2023-01-18T12:00:38.373Z,1500.00
2023-01-18T12:01:38.353Z,1532.00
2023-01-18T12:02:38.437Z,1528.00
2023-01-18T12:03:38.392Z,1524.00
2023-01-18T12:04:38.308Z,1488.00
2023-01-18T12:05:38.298Z,1460.00
2023-01-18T12:06:38.328Z,1424.00
2023-01-18T12:07:38.254Z,1392.00
2023-01-18T12:08:38.253Z,1388.00
2023-01-18T12:09:38.220Z,1412.00
2023-01-18T12:10:38.211Z,1448.00
2023-01-18T12:11:38.189Z,1456.00
2023-01-18T12:12:38.180Z,1456.00
2023-01-18T12:13:38.161Z,1472.00
2023-01-18T12:15:38.126Z,1496.00
2023-01-18T12:16:38.247Z,1504.00
2023-01-18T12:17:38.092Z,1504.00
2023-01-18T12:18:38.102Z,1532.00
2023-01-18T12:19:38.061Z,1588.00
2023-01-18T12:20:38.040Z,1632.00
2023-01-18T12:21:38.027Z,1648.00
2023-01-18T12:22:38.008Z,1660.00
2023-01-18T12:23:40.277Z,1672.00
2023-01-18T12:24:37.980Z,1680.00
2023-01-18T12:25:37.962Z,1676.00
2023-01-18T12:26:37.943Z,1684.00
2023-01-18T12:27:37.927Z,1664.00
2023-01-18T12:28:37.912Z,1676.00
2023-01-18T12:29:37.899Z,1684.00
2023-01-18T12:30:37.907Z,1660.00
2023-01-18T12:31:37.863Z,1616.00
2023-01-18T12:32:37.844Z,1572.00
2023-01-18T12:33:43.408Z,1528.00
2023-01-18T12:34:37.833Z,1488.00
2023-01-18T12:35:37.846Z,1456.00
2023-01-18T12:36:37.875Z,1420.00
2023-01-18T12:37:37.763Z,1384.00
2023-01-18T12:38:37.745Z,1364.00
2023-01-18T12:39:37.732Z,1348.00
2023-01-18T12:40:37.722Z,1340.00
2023-01-18T12:41:37.727Z,1348.00
2023-01-18T12:42:37.680Z,1384.00
2023-01-18T12:43:37.666Z,1432.00
2023-01-18T12:44:37.644Z,1472.00
2023-01-18T12:45:37.632Z,1492.00
2023-01-18T12:46:37.718Z,1532.00
2023-01-18T12:47:37.600Z,1596.00
2023-01-18T12:48:37.579Z,1672.00
2023-01-18T12:49:37.566Z,1724.00
2023-01-18T12:50:37.579Z,1732.00
2023-01-18T12:51:37.723Z,1740.00