createdAt,value
2019-04-21T00:00:25.997Z,81.64
2019-04-21T00:02:58.896Z,82.02
2019-04-21T00:05:49.924Z,81.87
2019-04-21T00:08:27.258Z,83.29
2019-04-21T00:10:47.971Z,84.70
2019-04-21T00:13:12.354Z,85.61
2019-04-21T00:15:38.690Z,86.56
2019-04-21T00:18:21.202Z,87.44
2019-04-21T00:20:56.207Z,87.87
2019-04-21T00:23:42.102Z,88.22
2019-04-21T00:26:03.035Z,88.16
2019-04-21T00:28:52.813Z,88.13
2019-04-21T00:31:12.605Z,88.18
2019-04-21T00:33:32.451Z,88.15
2019-04-21T00:36:05.612Z,88.24
2019-04-21T00:39:03.128Z,88.13
2019-04-21T00:41:25.104Z,87.97
2019-04-21T00:43:44.779Z,87.58
2019-04-21T00:46:11.972Z,88.08
2019-04-21T00:48:54.030Z,88.23
2019-04-21T00:51:41.998Z,88.74
2019-04-21T00:54:05.759Z,89.15
2019-04-21T00:56:34.359Z,89.57
2019-04-21T00:59:05.725Z,90.13
2019-04-21T01:01:31.235Z,91.08
2019-04-21T01:04:04.433Z,92.00
2019-04-21T01:06:42.127Z,92.61
2019-04-21T01:09:09.337Z,92.71
2019-04-21T01:11:47.355Z,91.99
2019-04-21T01:14:12.054Z,91.41
2019-04-21T01:16:45.892Z,91.15
2019-04-21T01:19:13.945Z,90.79
2019-04-21T01:21:24.764Z,90.43
2019-04-21T01:23:55.739Z,90.94
2019-04-21T01:26:40.828Z,91.20
2019-04-21T01:29:14.461Z,91.28
2019-04-21T01:31:48.493Z,90.74
2019-04-21T01:34:20.530Z,89.97
2019-04-21T01:36:51.442Z,89.26
2019-04-21T01:39:27.197Z,88.97
2019-04-21T01:41:57.595Z,89.03
2019-04-21T01:44:34.436Z,89.17
2019-04-21T01:46:56.372Z,89.39
2019-04-21T01:49:21.883Z,89.75
2019-04-21T01:52:10.818Z,90.02
2019-04-21T01:54:48.242Z,90.26
2019-04-21T01:57:22.915Z,90.60
2019-04-21T01:59:50.258Z,90.46
2019-04-21T02:02:32.544Z,90.33
2019-04-21T02:05:03.187Z,90.20
2019-04-21T02:07:34.521Z,90.29
2019-04-21T02:10:05.218Z,90.44
2019-04-21T02:12:33.394Z,90.91
2019-04-21T02:15:11.493Z,91.31
2019-04-21T02:17:35.710Z,91.37
2019-04-21T02:20:00.584Z,90.79
2019-04-21T02:22:57.693Z,91.19
2019-04-21T02:25:28.118Z,91.13
2019-04-21T02:27:43.767Z,91.50
2019-04-21T02:30:24.769Z,92.27
2019-04-21T02:35:33.399Z,92.36
2019-04-21T02:40:30.044Z,92.42
2019-04-21T02:45:29.767Z,92.56
2019-04-21T02:50:33.999Z,93.02
2019-04-21T02:53:05.509Z,92.26
2019-04-21T02:55:30.429Z,91.98
2019-04-21T02:58:06.205Z,92.01
2019-04-21T03:00:57.220Z,92.06
2019-04-21T03:06:16.808Z,91.93
2019-04-21T03:08:54.380Z,92.21
2019-04-21T03:11:11.941Z,92.48
2019-04-21T03:16:22.929Z,92.61
2019-04-21T03:18:57.150Z,92.89
2019-04-21T03:21:20.721Z,93.09
2019-04-21T03:23:54.910Z,93.50
2019-04-21T03:28:54.515Z,94.14
2019-04-21T03:37:00.599Z,94.07
2019-04-21T03:38:58.443Z,94.29
2019-04-21T03:46:47.967Z,93.06
2019-04-21T03:49:11.941Z,92.51
2019-04-21T03:59:03.820Z,91.07
2019-04-21T04:04:53.019Z,90.11
2019-04-21T04:07:44.036Z,88.47
2019-04-21T04:12:38.095Z,87.23
2019-04-21T04:15:24.398Z,86.93
2019-04-21T04:17:32.944Z,86.30
2019-04-21T04:20:16.398Z,86.04
2019-04-21T04:25:15.538Z,84.74
2019-04-21T04:30:31.299Z,82.54
2019-04-21T04:32:56.645Z,81.75
2019-04-21T04:38:08.624Z,81.03
2019-04-21T04:45:53.670Z,78.14
2019-04-21T04:48:20.212Z,76.53
2019-04-21T04:50:53.190Z,75.33
2019-04-21T04:53:31.008Z,74.90
2019-04-21T04:55:58.924Z,74.02
2019-04-21T04:58:29.761Z,73.13
2019-04-21T05:01:06.171Z,72.88
2019-04-21T05:03:44.520Z,72.36
2019-04-21T05:09:04.208Z,70.99
2019-04-21T05:14:02.886Z,68.37
2019-04-21T05:21:40.539Z,67.09
2019-04-21T05:23:52.519Z,66.38
2019-04-21T05:26:14.326Z,66.01
2019-04-21T05:28:49.778Z,65.30
2019-04-21T05:32:04.614Z,65.17
2019-04-21T05:34:31.921Z,64.20
2019-04-21T05:37:25.746Z,64.45
2019-04-21T05:40:03.122Z,64.18
2019-04-21T05:42:36.781Z,64.95
2019-04-21T05:45:19.551Z,65.58
2019-04-21T05:48:06.072Z,65.68
2019-04-21T05:50:26.507Z,65.24
2019-04-21T05:52:55.940Z,65.22
2019-04-21T05:55:40.604Z,65.80
2019-04-21T05:58:02.680Z,66.90
2019-04-21T06:03:17.615Z,67.02
2019-04-21T06:05:53.315Z,66.93
2019-04-21T06:08:13.240Z,66.83
2019-04-21T06:13:22.198Z,66.46
2019-04-21T06:15:50.292Z,65.48
2019-04-21T06:18:20.105Z,66.25
2019-04-21T06:20:48.773Z,66.93
2019-04-21T06:23:20.339Z,67.03
2019-04-21T06:26:18.023Z,65.74
2019-04-21T06:28:28.729Z,66.78
2019-04-21T06:31:05.472Z,66.31
2019-04-21T06:33:32.193Z,65.97
2019-04-21T06:39:01.945Z,66.00
2019-04-21T06:41:27.820Z,66.07
2019-04-21T06:46:33.433Z,66.38
2019-04-21T06:51:27.452Z,64.54
2019-04-21T06:56:36.332Z,64.12
2019-04-21T06:59:01.434Z,63.19
2019-04-21T07:01:36.363Z,62.30
2019-04-21T07:04:13.194Z,62.44
2019-04-21T07:06:35.594Z,62.07
2019-04-21T07:09:15.975Z,61.50
2019-04-21T07:11:36.812Z,61.04
2019-04-21T07:14:27.268Z,60.97
2019-04-21T07:16:48.067Z,60.70
2019-04-21T07:19:21.832Z,60.19
2019-04-21T07:21:49.315Z,59.19
2019-04-21T07:24:21.726Z,57.79
2019-04-21T07:26:51.575Z,57.04
2019-04-21T07:29:25.878Z,55.79
2019-04-21T07:34:32.235Z,54.92
2019-04-21T07:36:54.905Z,53.71
2019-04-21T07:39:16.846Z,50.72
2019-04-21T07:41:49.663Z,49.56
2019-04-21T07:44:24.361Z,48.89
2019-04-21T07:46:53.357Z,49.01
2019-04-21T07:49:46.615Z,49.19
2019-04-21T07:52:33.514Z,47.26
2019-04-21T07:55:06.242Z,45.92
2019-04-21T07:57:27.693Z,44.29
2019-04-21T08:02:29.377Z,41.67
2019-04-21T08:05:11.001Z,41.76
2019-04-21T08:07:41.759Z,40.77
2019-04-21T08:10:04.273Z,37.96
2019-04-21T08:12:30.502Z,36.75
2019-04-21T08:15:15.746Z,37.66
2019-04-21T08:17:36.623Z,38.36
2019-04-21T08:20:09.222Z,37.39
2019-04-21T08:22:46.850Z,33.37
2019-04-21T08:25:13.871Z,33.64
2019-04-21T08:27:47.757Z,33.84
2019-04-21T08:30:11.559Z,35.64
2019-04-21T08:32:51.531Z,36.38
2019-04-21T08:37:50.964Z,33.07
2019-04-21T08:40:28.246Z,32.02
2019-04-21T08:42:50.801Z,32.91
2019-04-21T08:47:52.555Z,31.06
2019-04-21T08:50:27.960Z,30.36
2019-04-21T08:55:54.292Z,29.49
2019-04-21T08:58:44.633Z,28.81
2019-04-21T09:01:24.197Z,27.83
2019-04-21T09:04:15.833Z,28.11
2019-04-21T09:06:59.178Z,28.77
2019-04-21T09:09:21.015Z,28.19
2019-04-21T09:11:49.875Z,26.71
2019-04-21T09:14:21.096Z,27.98
2019-04-21T09:16:47.505Z,27.60
2019-04-21T09:19:20.296Z,28.33
2019-04-21T09:21:50.498Z,27.79
2019-04-21T09:24:24.190Z,27.03
2019-04-21T09:26:55.667Z,26.91
2019-04-21T09:29:17.445Z,27.63
2019-04-21T09:31:41.301Z,26.95
2019-04-21T09:34:08.944Z,27.36
2019-04-21T09:36:45.952Z,26.92
2019-04-21T09:39:18.061Z,27.33
2019-04-21T09:41:44.938Z,27.43
2019-04-21T09:44:22.056Z,26.38
2019-04-21T09:46:50.582Z,26.21
2019-04-21T09:49:22.556Z,26.19
2019-04-21T09:51:48.417Z,25.85
2019-04-21T09:54:24.821Z,25.46
2019-04-21T09:56:55.999Z,25.02
2019-04-21T09:59:28.087Z,25.73
2019-04-21T10:02:00.238Z,25.11
2019-04-21T10:04:23.203Z,24.88
2019-04-21T10:06:52.684Z,24.49
2019-04-21T10:09:22.265Z,25.16
2019-04-21T10:11:52.715Z,24.24
2019-04-21T10:14:22.279Z,24.19
2019-04-21T10:17:00.329Z,23.93
2019-04-21T10:19:39.779Z,24.08
2019-04-21T10:22:10.582Z,23.15
2019-04-21T10:24:40.565Z,23.03
2019-04-21T10:27:12.739Z,23.44
2019-04-21T10:29:44.586Z,23.61
2019-04-21T10:32:13.409Z,24.19
2019-04-21T10:34:43.361Z,23.70
2019-04-21T10:37:13.354Z,23.23
2019-04-21T10:39:42.917Z,23.26
2019-04-21T10:42:13.187Z,23.14
2019-04-21T10:44:43.219Z,23.64
2019-04-21T10:47:14.363Z,23.46
2019-04-21T10:49:44.805Z,23.78
2019-04-21T10:52:22.884Z,23.92
2019-04-21T10:55:11.273Z,23.46
2019-04-21T10:57:26.600Z,23.94
2019-04-21T10:59:58.181Z,24.32
2019-04-21T11:02:36.866Z,24.12
2019-04-21T11:05:06.971Z,23.56
2019-04-21T11:08:02.484Z,23.32
2019-04-21T11:10:22.177Z,23.19
2019-04-21T11:12:52.651Z,22.84
2019-04-21T11:15:23.337Z,22.37
2019-04-21T11:17:54.503Z,22.68
2019-04-21T11:20:24.748Z,22.02
2019-04-21T11:22:55.517Z,22.47
2019-04-21T11:25:26.259Z,22.80
2019-04-21T11:27:56.151Z,22.97
2019-04-21T11:30:25.770Z,21.89
2019-04-21T11:32:55.367Z,22.40
2019-04-21T11:35:25.506Z,21.58
2019-04-21T11:38:06.183Z,21.75
2019-04-21T11:40:27.707Z,22.00
2019-04-21T11:42:57.708Z,22.10
2019-04-21T11:45:30.912Z,22.70
2019-04-21T11:48:06.499Z,22.34
2019-04-21T11:50:37.104Z,22.75
2019-04-21T11:53:07.081Z,22.61
2019-04-21T11:55:41.695Z,21.44
2019-04-21T11:58:09.957Z,23.23
2019-04-21T12:00:39.894Z,23.80
2019-04-21T12:03:12.023Z,22.89
2019-04-21T12:05:41.453Z,23.56
2019-04-21T12:08:23.134Z,23.64
2019-04-21T12:10:43.145Z,23.72
2019-04-21T12:13:14.067Z,22.47
2019-04-21T12:15:45.068Z,22.55
2019-04-21T12:18:15.544Z,22.25
2019-04-21T12:20:45.213Z,21.96
2019-04-21T12:23:14.650Z,22.25
2019-04-21T12:25:47.251Z,23.04
2019-04-21T12:28:17.405Z,22.83
2019-04-21T12:30:49.672Z,24.12
2019-04-21T12:33:29.867Z,23.27
2019-04-21T12:35:59.976Z,23.22
2019-04-21T12:38:38.762Z,23.57
2019-04-21T12:41:00.683Z,22.93
2019-04-21T12:43:30.681Z,23.03
2019-04-21T12:46:00.151Z,23.22
2019-04-21T12:48:29.846Z,23.54
2019-04-21T12:50:59.821Z,23.29
2019-04-21T12:53:29.798Z,23.21
2019-04-21T12:56:00.028Z,22.74
2019-04-21T12:58:31.040Z,24.00
2019-04-21T13:01:00.908Z,24.11
2019-04-21T13:03:32.052Z,23.58
2019-04-21T13:06:01.803Z,23.85
2019-04-21T13:08:43.599Z,23.31
2019-04-21T13:11:02.584Z,23.30
2019-04-21T13:13:32.227Z,24.20
2019-04-21T13:16:02.970Z,24.14
2019-04-21T13:18:33.237Z,24.39
2019-04-21T13:21:04.257Z,25.89
2019-04-21T13:23:34.899Z,24.74
2019-04-21T13:26:06.129Z,24.92
2019-04-21T13:28:35.915Z,24.59
2019-04-21T13:31:06.495Z,24.83
2019-04-21T13:33:36.133Z,25.26
2019-04-21T13:36:05.636Z,25.24
2019-04-21T13:38:42.667Z,24.82
2019-04-21T13:41:27.323Z,24.49
2019-04-21T13:43:43.296Z,24.60
2019-04-21T13:46:12.945Z,24.64
2019-04-21T13:48:42.633Z,24.56
2019-04-21T13:51:13.409Z,25.03
2019-04-21T13:53:43.901Z,25.72
2019-04-21T13:56:14.322Z,24.87
2019-04-21T13:58:44.301Z,24.52
2019-04-21T14:01:13.973Z,24.18
2019-04-21T14:03:44.074Z,24.82
2019-04-21T14:06:14.153Z,24.73
2019-04-21T14:08:46.629Z,24.64
2019-04-21T14:11:17.544Z,24.44
2019-04-21T14:13:48.261Z,24.29
2019-04-21T14:16:18.219Z,24.47
2019-04-21T14:18:47.880Z,24.22
2019-04-21T14:21:17.316Z,24.33
2019-04-21T14:23:49.296Z,24.72
2019-04-21T14:26:18.380Z,24.66
2019-04-21T14:28:49.177Z,24.65
2019-04-21T14:31:20.006Z,24.41
2019-04-21T14:33:50.022Z,24.59
2019-04-21T14:36:21.005Z,24.62
2019-04-21T14:38:52.338Z,24.61
2019-04-21T14:41:24.115Z,24.58
2019-04-21T14:43:55.049Z,24.90
2019-04-21T14:46:47.035Z,24.90
2019-04-21T14:49:21.653Z,24.83
2019-04-21T14:52:08.686Z,24.88
2019-04-21T14:54:58.658Z,25.09
2019-04-21T14:57:29.489Z,25.18
2019-04-21T15:00:00.605Z,25.33
2019-04-21T15:02:31.819Z,25.26
2019-04-21T15:05:02.198Z,25.69
2019-04-21T15:07:33.076Z,25.13
2019-04-21T15:10:11.547Z,25.13
2019-04-21T15:12:34.213Z,25.16
2019-04-21T15:15:03.616Z,25.52
2019-04-21T15:17:33.733Z,26.07
2019-04-21T15:20:17.641Z,26.03
2019-04-21T15:22:48.303Z,25.63
2019-04-21T15:25:18.365Z,25.78
2019-04-21T15:27:48.760Z,25.68
2019-04-21T15:30:18.729Z,25.90
2019-04-21T15:32:48.600Z,25.53
2019-04-21T15:35:19.535Z,25.67
2019-04-21T15:37:49.858Z,25.85
2019-04-21T15:40:31.677Z,26.05
2019-04-21T15:42:52.678Z,25.93
2019-04-21T15:45:22.418Z,26.22
2019-04-21T15:47:51.973Z,25.96
2019-04-21T15:50:23.144Z,26.11
2019-04-21T15:52:53.911Z,26.28
2019-04-21T15:55:41.346Z,26.28
2019-04-21T15:58:30.434Z,26.59
2019-04-21T16:01:10.310Z,26.53
2019-04-21T16:03:40.677Z,26.85
2019-04-21T16:06:11.616Z,26.85
2019-04-21T16:08:41.113Z,26.89
2019-04-21T16:11:11.369Z,26.76
2019-04-21T16:13:41.692Z,26.97
2019-04-21T16:16:12.600Z,26.86
2019-04-21T16:18:42.642Z,27.33
2019-04-21T16:21:13.717Z,27.59
2019-04-21T16:23:46.636Z,28.16
2019-04-21T16:26:17.038Z,28.16
2019-04-21T16:28:49.192Z,28.87
2019-04-21T16:31:20.314Z,29.12
2019-04-21T16:33:52.697Z,29.03
2019-04-21T16:36:23.313Z,29.00
2019-04-21T16:38:53.599Z,29.09
2019-04-21T16:41:24.414Z,29.91
2019-04-21T16:43:55.488Z,30.15
2019-04-21T16:46:25.565Z,30.36
2019-04-21T16:48:55.907Z,30.96
2019-04-21T16:51:26.419Z,31.31
2019-04-21T16:54:03.961Z,31.31
2019-04-21T16:56:39.525Z,31.58
2019-04-21T16:59:29.005Z,31.31
2019-04-21T17:01:58.773Z,31.83
2019-04-21T17:04:28.734Z,32.30
2019-04-21T17:06:58.937Z,33.15
2019-04-21T17:09:28.618Z,33.53
2019-04-21T17:12:02.311Z,33.99
2019-04-21T17:14:48.131Z,34.36
2019-04-21T17:17:25.641Z,35.01
2019-04-21T17:19:38.150Z,35.49
2019-04-21T17:22:03.957Z,35.83
2019-04-21T17:24:34.754Z,36.61
2019-04-21T17:27:05.072Z,36.97
2019-04-21T17:29:34.694Z,37.54
2019-04-21T17:32:07.417Z,38.02
2019-04-21T17:34:37.096Z,38.00
2019-04-21T17:37:06.889Z,38.69
2019-04-21T17:39:36.676Z,38.71
2019-04-21T17:42:18.644Z,39.27
2019-04-21T17:44:37.435Z,39.48
2019-04-21T17:47:21.205Z,39.97
2019-04-21T17:49:39.258Z,40.31
2019-04-21T17:52:19.779Z,40.76
2019-04-21T17:54:54.760Z,40.94
2019-04-21T17:57:43.886Z,41.34
2019-04-21T18:00:13.990Z,41.73
2019-04-21T18:02:51.801Z,41.99
2019-04-21T18:05:26.007Z,42.10
2019-04-21T18:07:47.807Z,41.95
2019-04-21T18:10:19.304Z,41.50
2019-04-21T18:12:45.094Z,41.97
2019-04-21T18:15:18.192Z,41.48
2019-04-21T18:17:34.276Z,41.86
2019-04-21T18:20:04.107Z,42.85
2019-04-21T18:22:53.514Z,43.21
2019-04-21T18:25:38.474Z,42.74
2019-04-21T18:27:56.675Z,42.19
2019-04-21T18:30:52.072Z,42.72
2019-04-21T18:33:29.955Z,43.47
2019-04-21T18:36:14.413Z,43.85
2019-04-21T18:39:09.854Z,44.23
2019-04-21T18:41:30.550Z,44.62
2019-04-21T18:44:34.605Z,45.33
2019-04-21T18:47:03.620Z,45.46
2019-04-21T18:49:24.632Z,45.74
2019-04-21T18:52:03.605Z,45.75
2019-04-21T18:54:45.840Z,45.73
2019-04-21T18:57:08.075Z,46.03
2019-04-21T18:59:37.283Z,46.88
2019-04-21T19:02:07.946Z,46.96
2019-04-21T19:04:37.076Z,46.83
2019-04-21T19:07:20.036Z,47.33
2019-04-21T19:12:49.193Z,48.22
2019-04-21T19:14:55.006Z,48.56
2019-04-21T19:17:58.081Z,49.04
2019-04-21T19:20:07.140Z,48.95
2019-04-21T19:22:34.119Z,49.10
2019-04-21T19:25:05.102Z,49.28
2019-04-21T19:27:32.174Z,49.14
2019-04-21T19:32:33.593Z,49.05
2019-04-21T19:34:55.786Z,50.33
2019-04-21T19:37:26.162Z,50.38
2019-04-21T19:40:05.717Z,50.61
2019-04-21T19:42:36.689Z,51.07
2019-04-21T19:45:10.768Z,51.68
2019-04-21T19:47:45.093Z,51.95
2019-04-21T19:50:15.853Z,52.16
2019-04-21T19:52:40.006Z,52.74
2019-04-21T19:55:00.560Z,53.09
2019-04-21T19:57:31.307Z,53.24
2019-04-21T20:00:04.334Z,53.59
2019-04-21T20:02:32.309Z,54.04
2019-04-21T20:05:07.037Z,53.78
2019-04-21T20:07:49.363Z,54.04
2019-04-21T20:10:26.842Z,53.76
2019-04-21T20:12:55.601Z,53.13
2019-04-21T20:15:37.346Z,52.77
2019-04-21T20:17:55.893Z,50.91
2019-04-21T20:20:13.283Z,49.92
2019-04-21T20:22:46.798Z,49.07
2019-04-21T20:25:18.108Z,48.45
2019-04-21T20:27:58.272Z,48.67
2019-04-21T20:30:41.420Z,48.96
2019-04-21T20:33:20.250Z,49.23
2019-04-21T20:35:46.819Z,49.20
2019-04-21T20:38:06.226Z,49.52
2019-04-21T20:40:36.320Z,49.37
2019-04-21T20:43:19.294Z,49.71
2019-04-21T20:45:49.438Z,50.07
2019-04-21T20:48:07.225Z,50.37
2019-04-21T20:50:41.957Z,50.75
2019-04-21T20:53:14.661Z,51.01
2019-04-21T20:55:47.216Z,51.31
2019-04-21T20:58:15.494Z,51.79
2019-04-21T21:01:06.344Z,51.86
2019-04-21T21:03:24.621Z,52.14
2019-04-21T21:05:49.698Z,52.35
2019-04-21T21:08:32.665Z,52.62
2019-04-21T21:10:53.317Z,52.86
2019-04-21T21:13:32.222Z,52.89
2019-04-21T21:16:10.526Z,53.21
2019-04-21T21:18:52.013Z,53.84
2019-04-21T21:21:08.914Z,54.25
2019-04-21T21:23:40.189Z,54.73
2019-04-21T21:26:12.322Z,54.70
2019-04-21T21:28:32.582Z,56.63
2019-04-21T21:31:07.351Z,57.41
2019-04-21T21:33:49.024Z,58.09
2019-04-21T21:36:10.711Z,58.11
2019-04-21T21:38:42.994Z,59.50
2019-04-21T21:41:05.189Z,60.77
2019-04-21T21:43:27.534Z,61.86
2019-04-21T21:45:59.884Z,62.83
2019-04-21T21:48:40.479Z,63.74
2019-04-21T21:51:05.966Z,64.19
2019-04-21T21:53:34.116Z,64.81
2019-04-21T21:56:02.733Z,65.28
2019-04-21T21:58:38.162Z,65.58
2019-04-21T22:01:06.198Z,66.49
2019-04-21T22:03:40.905Z,66.75
2019-04-21T22:06:10.795Z,66.99
2019-04-21T22:08:38.610Z,67.32
2019-04-21T22:11:08.943Z,67.93
2019-04-21T22:13:47.518Z,68.39
2019-04-21T22:16:14.011Z,69.21
2019-04-21T22:19:04.727Z,69.60
2019-04-21T22:21:34.659Z,69.90
2019-04-21T22:23:54.879Z,69.85
2019-04-21T22:26:15.481Z,69.40
2019-04-21T22:28:45.596Z,69.10
2019-04-21T22:31:21.193Z,69.49
2019-04-21T22:33:50.312Z,70.38
2019-04-21T22:36:32.973Z,71.41
2019-04-21T22:39:11.837Z,73.02
2019-04-21T22:41:30.326Z,73.68
2019-04-21T22:43:55.224Z,74.45
2019-04-21T22:46:24.412Z,75.59
2019-04-21T22:48:59.762Z,76.33
2019-04-21T22:51:35.444Z,77.06
2019-04-21T22:53:59.436Z,77.71
2019-04-21T22:56:32.059Z,78.11
2019-04-21T22:58:58.986Z,78.43
2019-04-21T23:01:34.985Z,78.87
2019-04-21T23:04:02.788Z,79.33
2019-04-21T23:06:34.371Z,79.64
2019-04-21T23:09:02.249Z,80.25
2019-04-21T23:11:37.506Z,81.02
2019-04-21T23:14:06.624Z,81.58
2019-04-21T23:16:37.820Z,82.28
2019-04-21T23:19:21.222Z,83.06
2019-04-21T23:21:58.061Z,83.68
2019-04-21T23:24:31.786Z,84.03
2019-04-21T23:26:51.365Z,84.58
2019-04-21T23:29:39.555Z,84.37
2019-04-21T23:31:59.246Z,84.96
2019-04-21T23:34:19.580Z,85.12
2019-04-21T23:36:53.090Z,85.06
2019-04-21T23:39:22.762Z,85.72
2019-04-21T23:41:51.063Z,86.28
2019-04-21T23:44:20.304Z,86.37
2019-04-21T23:46:54.718Z,86.49
2019-04-21T23:49:34.337Z,86.58
2019-04-21T23:51:59.344Z,86.68
2019-04-21T23:54:23.142Z,87.26
2019-04-21T23:56:53.880Z,87.54
2019-04-21T23:59:24.821Z,87.74
