createdAt,value
2019-02-16T00:01:10.056Z,100303.25
2019-02-16T00:03:39.251Z,100296.17
2019-02-16T00:06:09.609Z,100300.38
2019-02-16T00:08:38.790Z,100297.25
2019-02-16T00:11:08.066Z,100303.85
2019-02-16T00:13:37.397Z,100308.08
2019-02-16T00:16:06.534Z,100309.84
2019-02-16T00:18:35.738Z,100303.97
2019-02-16T00:21:04.903Z,100294.51
2019-02-16T00:23:34.185Z,100299.84
2019-02-16T00:26:03.460Z,100296.28
2019-02-16T00:28:32.553Z,100292.27
2019-02-16T00:31:01.726Z,100299.22
2019-02-16T00:33:30.961Z,100302.23
2019-02-16T00:36:02.229Z,100299.70
2019-02-16T00:38:31.467Z,100305.63
2019-02-16T00:41:00.834Z,100303.61
2019-02-16T00:43:29.917Z,100302.41
2019-02-16T00:45:59.215Z,100300.45
2019-02-16T00:48:28.401Z,100303.53
2019-02-16T00:50:57.715Z,100305.06
2019-02-16T00:53:26.798Z,100304.16
2019-02-16T00:55:56.056Z,100303.34
2019-02-16T00:58:25.264Z,100303.75
2019-02-16T01:00:54.709Z,100304.70
2019-02-16T01:03:23.802Z,100295.81
2019-02-16T01:05:52.981Z,100297.70
2019-02-16T01:08:22.193Z,100297.27
2019-02-16T01:10:52.406Z,100296.83
2019-02-16T01:13:21.493Z,100290.91
2019-02-16T01:15:50.642Z,100295.55
2019-02-16T01:18:24.635Z,100298.37
2019-02-16T01:20:53.816Z,100294.19
2019-02-16T01:23:22.925Z,100295.72
2019-02-16T01:25:53.203Z,100286.62
2019-02-16T01:28:23.828Z,100286.92
2019-02-16T01:30:52.940Z,100287.59
2019-02-16T01:33:22.012Z,100282.30
2019-02-16T01:35:51.109Z,100277.34
2019-02-16T01:38:22.420Z,100282.32
2019-02-16T01:40:51.646Z,100280.03
2019-02-16T01:43:20.787Z,100281.73
2019-02-16T01:45:49.936Z,100286.63
2019-02-16T01:48:19.040Z,100284.06
2019-02-16T01:50:48.111Z,100274.84
2019-02-16T01:53:17.153Z,100274.11
2019-02-16T01:55:47.541Z,100275.95
2019-02-16T01:58:16.669Z,100279.03
2019-02-16T02:00:45.732Z,100270.57
2019-02-16T02:03:14.832Z,100261.08
2019-02-16T02:05:43.973Z,100264.55
2019-02-16T02:08:13.221Z,100259.17
2019-02-16T02:10:42.307Z,100265.39
2019-02-16T02:13:11.416Z,100262.59
2019-02-16T02:15:40.470Z,100257.84
2019-02-16T02:18:09.520Z,100259.84
2019-02-16T02:20:38.640Z,100262.24
2019-02-16T02:23:07.751Z,100270.87
2019-02-16T02:25:36.813Z,100272.61
2019-02-16T02:28:05.918Z,100275.09
2019-02-16T02:30:34.996Z,100276.30
2019-02-16T02:33:04.158Z,100279.54
2019-02-16T02:35:33.291Z,100276.70
2019-02-16T02:38:02.400Z,100097.64
2019-02-16T02:40:31.446Z,100283.19
2019-02-16T02:43:00.599Z,100277.23
2019-02-16T02:45:29.675Z,100284.19
2019-02-16T02:47:58.845Z,100281.05
2019-02-16T02:50:27.911Z,100288.34
2019-02-16T02:52:57.033Z,100281.91
2019-02-16T02:55:26.184Z,100281.41
2019-02-16T02:57:55.263Z,100275.72
2019-02-16T03:00:24.356Z,100271.15
2019-02-16T03:02:53.435Z,100272.58
2019-02-16T03:05:22.657Z,100272.30
2019-02-16T03:07:51.773Z,100278.47
2019-02-16T03:10:20.918Z,100278.52
2019-02-16T03:12:50.013Z,100285.36
2019-02-16T03:15:19.064Z,100280.05
2019-02-16T03:17:48.219Z,100269.56
2019-02-16T03:20:17.334Z,100267.29
2019-02-16T03:23:21.930Z,100267.23
2019-02-16T03:26:28.318Z,100273.84
2019-02-16T03:29:12.604Z,100276.20
2019-02-16T03:32:16.602Z,100273.41
2019-02-16T03:35:16.643Z,100273.38
2019-02-16T03:38:35.772Z,100275.86
2019-02-16T03:41:05.153Z,100276.27
2019-02-16T03:43:34.346Z,100262.74
2019-02-16T03:46:03.576Z,100270.22
2019-02-16T03:48:33.444Z,100272.98
2019-02-16T03:51:03.057Z,100265.75
2019-02-16T03:53:32.156Z,100275.95
2019-02-16T03:56:01.245Z,100268.82
2019-02-16T03:58:30.310Z,100274.50
2019-02-16T04:00:59.457Z,100274.69
2019-02-16T04:03:31.213Z,100275.70
2019-02-16T04:06:00.358Z,100276.27
2019-02-16T04:08:29.454Z,100274.30
2019-02-16T04:10:58.517Z,100271.26
2019-02-16T04:13:27.660Z,100273.11
2019-02-16T04:15:56.799Z,100264.52
2019-02-16T04:18:25.860Z,100265.64
2019-02-16T04:20:55.033Z,100267.13
2019-02-16T04:23:24.145Z,100263.56
2019-02-16T04:25:53.275Z,100260.61
2019-02-16T04:28:22.336Z,100257.17
2019-02-16T04:30:51.406Z,100261.51
2019-02-16T04:33:20.455Z,100260.06
2019-02-16T04:35:51.390Z,100264.34
2019-02-16T04:38:20.408Z,100258.63
2019-02-16T04:40:49.528Z,100251.67
2019-02-16T04:43:18.659Z,100250.34
2019-02-16T04:45:47.761Z,100250.34
2019-02-16T04:48:18.033Z,100254.59
2019-02-16T04:50:47.152Z,100254.84
2019-02-16T04:53:16.270Z,100263.77
2019-02-16T04:55:45.386Z,100255.14
2019-02-16T04:58:14.501Z,100258.27
2019-02-16T05:00:43.600Z,100265.21
2019-02-16T05:03:12.707Z,100256.42
2019-02-16T05:05:41.757Z,100258.65
2019-02-16T05:08:13.102Z,100260.03
2019-02-16T05:10:44.313Z,100259.80
2019-02-16T05:13:13.366Z,100257.59
2019-02-16T05:15:42.470Z,100256.17
2019-02-16T05:18:11.515Z,100257.02
2019-02-16T05:20:40.640Z,100256.01
2019-02-16T05:23:09.684Z,100247.91
2019-02-16T05:25:38.748Z,100249.44
2019-02-16T05:28:07.824Z,100251.73
2019-02-16T05:30:37.925Z,100251.61
2019-02-16T05:33:07.057Z,100251.20
2019-02-16T05:35:38.386Z,100249.15
2019-02-16T05:38:07.552Z,100255.82
2019-02-16T05:40:36.787Z,100261.73
2019-02-16T05:43:05.849Z,100245.70
2019-02-16T05:45:34.897Z,100247.44
2019-02-16T05:48:04.003Z,100244.60
2019-02-16T05:50:33.150Z,100252.17
2019-02-16T05:53:02.237Z,100250.75
2019-02-16T05:55:31.263Z,100254.23
2019-02-16T05:58:00.481Z,100257.91
2019-02-16T06:00:30.812Z,100256.96
2019-02-16T06:02:59.921Z,100262.60
2019-02-16T06:05:28.993Z,100257.64
2019-02-16T06:07:58.110Z,100256.91
2019-02-16T06:10:27.177Z,100261.11
2019-02-16T06:12:56.360Z,100261.03
2019-02-16T06:15:25.492Z,100265.09
2019-02-16T06:17:54.603Z,100269.59
2019-02-16T06:20:23.820Z,100271.92
2019-02-16T06:22:53.020Z,100279.52
2019-02-16T06:25:24.189Z,100271.33
2019-02-16T06:27:53.374Z,100278.14
2019-02-16T06:30:22.468Z,100279.09
2019-02-16T06:32:53.986Z,100278.48
2019-02-16T06:35:46.705Z,100280.14
2019-02-16T06:38:17.389Z,100281.30
2019-02-16T06:40:48.957Z,100287.92
2019-02-16T06:43:18.607Z,100286.67
2019-02-16T06:45:49.199Z,99835.20
2019-02-16T06:48:19.842Z,100292.89
2019-02-16T06:50:49.105Z,100293.70
2019-02-16T06:53:18.268Z,100294.70
2019-02-16T06:56:00.677Z,100293.27
2019-02-16T06:58:30.046Z,100294.87
2019-02-16T07:00:59.326Z,100305.91
2019-02-16T07:03:28.644Z,100295.81
2019-02-16T07:05:57.699Z,100293.94
2019-02-16T07:08:26.839Z,100303.52
2019-02-16T07:10:57.949Z,100305.17
2019-02-16T07:13:27.139Z,100308.61
2019-02-16T07:16:13.966Z,100309.13
2019-02-16T07:18:47.971Z,100315.13
2019-02-16T07:21:17.316Z,100315.59
2019-02-16T07:23:47.042Z,100311.59
2019-02-16T07:26:16.112Z,100317.16
2019-02-16T07:28:46.688Z,100315.70
2019-02-16T07:31:16.043Z,100309.92
2019-02-16T07:33:45.407Z,100313.97
2019-02-16T07:36:16.838Z,100312.57
2019-02-16T07:38:47.261Z,100317.45
2019-02-16T07:41:16.489Z,100309.16
2019-02-16T07:44:22.964Z,100311.14
2019-02-16T07:46:56.996Z,100313.95
2019-02-16T07:49:35.715Z,100311.75
2019-02-16T07:52:25.497Z,100308.27
2019-02-16T07:55:01.973Z,100308.36
2019-02-16T07:57:50.163Z,100313.66
2019-02-16T08:00:33.375Z,100307.48
2019-02-16T08:03:16.550Z,100308.55
2019-02-16T08:06:05.267Z,100313.95
2019-02-16T08:08:52.559Z,100310.42
2019-02-16T08:11:39.682Z,100303.92
2019-02-16T08:14:35.010Z,100309.84
2019-02-16T08:17:18.121Z,100306.17
2019-02-16T08:20:06.179Z,100292.40
2019-02-16T08:22:43.994Z,100292.68
2019-02-16T08:25:35.970Z,100288.23
2019-02-16T08:28:16.078Z,100288.67
2019-02-16T08:31:13.225Z,100291.71
2019-02-16T08:34:15.687Z,100293.03
2019-02-16T08:37:13.019Z,100301.99
2019-02-16T08:40:02.131Z,100297.36
2019-02-16T08:42:42.584Z,100295.13
2019-02-16T08:45:23.343Z,100297.96
2019-02-16T08:48:13.961Z,100293.88
2019-02-16T08:50:50.298Z,100292.98
2019-02-16T08:53:50.270Z,100285.53
2019-02-16T08:56:36.990Z,100283.21
2019-02-16T08:59:23.726Z,100282.89
2019-02-16T09:02:17.676Z,100279.50
2019-02-16T09:05:14.632Z,100281.83
2019-02-16T09:07:54.761Z,100271.20
2019-02-16T09:10:52.010Z,100265.97
2019-02-16T09:13:55.236Z,100258.81
2019-02-16T09:16:46.172Z,100260.77
2019-02-16T09:19:46.589Z,100256.55
2019-02-16T09:22:29.983Z,100258.81
2019-02-16T09:25:24.281Z,100250.95
2019-02-16T09:28:08.734Z,100241.10
2019-02-16T09:30:50.836Z,100243.19
2019-02-16T09:33:37.681Z,100168.88
2019-02-16T09:36:40.825Z,100245.30
2019-02-16T09:39:40.854Z,100245.42
2019-02-16T09:42:22.484Z,100233.23
2019-02-16T09:45:09.260Z,100238.34
2019-02-16T09:47:54.645Z,100248.80
2019-02-16T09:50:34.372Z,100241.05
2019-02-16T09:53:25.696Z,100235.89
2019-02-16T09:56:12.261Z,100227.11
2019-02-16T09:59:03.769Z,100231.11
2019-02-16T10:01:41.308Z,100234.59
2019-02-16T10:04:15.676Z,100236.69
2019-02-16T10:07:02.360Z,100229.81
2019-02-16T10:09:37.403Z,100233.03
2019-02-16T10:12:21.374Z,100236.42
2019-02-16T10:15:21.455Z,100236.99
2019-02-16T10:18:29.294Z,100235.44
2019-02-16T10:21:11.333Z,100239.88
2019-02-16T10:24:17.900Z,100234.81
2019-02-16T10:27:03.187Z,100237.34
2019-02-16T10:29:50.105Z,100233.27
2019-02-16T10:32:30.673Z,100235.24
2019-02-16T10:35:13.436Z,100241.85
2019-02-16T10:37:57.506Z,100239.44
2019-02-16T10:40:45.488Z,100232.41
2019-02-16T10:43:51.903Z,100236.22
2019-02-16T10:46:55.694Z,100233.00
2019-02-16T10:49:33.498Z,100234.31
2019-02-16T10:52:21.505Z,100226.00
2019-02-16T10:55:20.241Z,100225.99
2019-02-16T10:58:08.309Z,100210.42
2019-02-16T11:01:02.564Z,100216.19
2019-02-16T11:03:42.456Z,100214.55
2019-02-16T11:06:23.654Z,100207.55
2019-02-16T11:09:10.239Z,100202.55
2019-02-16T11:11:58.296Z,100201.34
2019-02-16T11:14:49.543Z,100195.17
2019-02-16T11:17:34.709Z,100195.50
2019-02-16T11:20:25.534Z,100186.81
2019-02-16T11:23:14.266Z,100196.63
2019-02-16T11:26:11.304Z,100191.39
2019-02-16T11:29:11.219Z,100199.30
2019-02-16T11:32:17.541Z,100196.94
2019-02-16T11:34:53.321Z,100183.07
2019-02-16T11:37:30.879Z,100178.94
2019-02-16T11:40:11.871Z,100171.09
2019-02-16T11:42:59.648Z,100170.45
2019-02-16T11:46:01.743Z,100171.09
2019-02-16T11:48:51.853Z,100161.05
2019-02-16T11:51:30.268Z,100153.77
2019-02-16T11:54:09.826Z,100155.44
2019-02-16T11:56:55.621Z,100156.02
2019-02-16T11:59:43.704Z,100151.16
2019-02-16T12:02:39.833Z,100152.70
2019-02-16T12:05:16.598Z,100144.56
2019-02-16T12:07:54.569Z,100133.91
2019-02-16T12:10:48.430Z,100138.57
2019-02-16T12:13:42.665Z,100125.67
2019-02-16T12:16:48.669Z,100125.00
2019-02-16T12:19:31.966Z,100122.33
2019-02-16T12:22:08.116Z,100124.14
2019-02-16T12:25:05.726Z,100119.48
2019-02-16T12:27:38.829Z,100112.16
2019-02-16T12:30:23.722Z,100108.67
2019-02-16T12:33:10.850Z,100112.09
2019-02-16T12:35:58.985Z,100112.63
2019-02-16T12:38:54.196Z,100106.11
2019-02-16T12:41:53.231Z,100108.72
2019-02-16T12:44:43.484Z,100106.94
2019-02-16T12:47:40.378Z,100111.45
2019-02-16T12:50:32.629Z,100104.27
2019-02-16T12:53:20.667Z,100090.30
2019-02-16T12:56:16.974Z,100089.95
2019-02-16T12:59:03.354Z,100083.20
2019-02-16T13:01:54.035Z,100086.70
2019-02-16T13:04:40.555Z,100082.00
2019-02-16T13:07:27.738Z,100077.34
2019-02-16T13:10:24.770Z,100074.07
2019-02-16T13:13:14.982Z,100073.66
2019-02-16T13:15:54.919Z,100076.48
2019-02-16T13:18:48.839Z,100072.45
2019-02-16T13:21:32.952Z,100075.46
2019-02-16T13:24:09.535Z,100075.02
2019-02-16T13:26:52.318Z,100068.41
2019-02-16T13:29:49.571Z,100065.86
2019-02-16T13:32:37.611Z,100064.85
2019-02-16T13:35:28.552Z,100062.58
2019-02-16T13:38:28.555Z,100061.55
2019-02-16T13:41:16.078Z,100059.61
2019-02-16T13:44:04.060Z,100057.23
2019-02-16T13:46:51.068Z,100048.50
2019-02-16T13:49:43.849Z,100051.04
2019-02-16T13:52:20.262Z,100050.18
2019-02-16T13:55:00.959Z,100050.20
2019-02-16T13:57:47.620Z,100046.45
2019-02-16T14:00:24.522Z,100040.95
2019-02-16T14:03:12.589Z,100035.45
2019-02-16T14:05:56.565Z,100035.80
2019-02-16T14:08:35.814Z,100035.92
2019-02-16T14:11:12.026Z,100034.16
2019-02-16T14:14:03.882Z,100030.08
2019-02-16T14:16:59.947Z,100037.91
2019-02-16T14:19:31.460Z,100030.39
2019-02-16T14:22:00.534Z,100030.70
2019-02-16T14:24:48.185Z,100023.30
2019-02-16T14:27:18.304Z,100025.49
2019-02-16T14:29:47.539Z,100025.59
2019-02-16T14:32:16.742Z,100023.61
2019-02-16T14:34:47.004Z,100021.17
2019-02-16T14:37:30.992Z,100022.50
2019-02-16T14:40:00.309Z,100022.50
2019-02-16T14:42:31.653Z,100018.86
2019-02-16T14:45:00.760Z,100016.02
2019-02-16T14:47:29.872Z,100018.18
2019-02-16T14:49:59.023Z,100015.59
2019-02-16T14:52:30.360Z,100017.86
2019-02-16T14:55:06.737Z,100013.33
2019-02-16T14:57:35.870Z,100014.41
2019-02-16T15:00:07.127Z,100008.52
2019-02-16T15:02:36.241Z,100010.89
2019-02-16T15:05:05.416Z,100021.51
2019-02-16T15:07:34.673Z,100021.48
2019-02-16T15:10:03.937Z,100011.92
2019-02-16T15:12:32.998Z,100013.91
2019-02-16T15:15:04.316Z,100008.42
2019-02-16T15:17:33.449Z,100000.41
2019-02-16T15:20:02.543Z,100005.88
2019-02-16T15:22:35.596Z,100008.34
2019-02-16T15:25:05.139Z,100015.92
2019-02-16T15:27:34.226Z,100016.05
2019-02-16T15:30:04.869Z,100011.16
2019-02-16T15:32:33.983Z,100012.99
2019-02-16T15:35:03.091Z,100012.34
2019-02-16T15:37:32.199Z,100009.07
2019-02-16T15:40:03.629Z,100005.35
2019-02-16T15:42:32.789Z,100005.66
2019-02-16T15:45:01.970Z,100005.75
2019-02-16T15:47:31.038Z,100011.89
2019-02-16T15:50:00.329Z,100012.80
2019-02-16T15:52:29.512Z,100008.75
2019-02-16T15:54:58.553Z,100012.70
2019-02-16T15:57:29.709Z,100006.04
2019-02-16T16:00:01.118Z,100011.03
2019-02-16T16:02:30.262Z,100006.44
2019-02-16T16:04:59.407Z,100002.20
2019-02-16T16:07:28.452Z,100007.07
2019-02-16T16:10:22.812Z,100011.38
2019-02-16T16:13:09.558Z,100006.63
2019-02-16T16:16:03.536Z,100004.38
2019-02-16T16:18:56.263Z,100004.00
2019-02-16T16:21:45.835Z,100010.63
2019-02-16T16:24:33.003Z,100010.60
2019-02-16T16:27:21.013Z,100012.41
2019-02-16T16:30:18.172Z,100009.92
2019-02-16T16:32:59.246Z,100009.00
2019-02-16T16:35:46.485Z,100011.58
2019-02-16T16:38:37.578Z,100009.67
2019-02-16T16:41:24.551Z,100012.02
2019-02-16T16:44:19.649Z,100006.17
2019-02-16T16:47:22.730Z,100009.70
2019-02-16T16:50:18.699Z,100006.16
2019-02-16T16:53:01.849Z,100007.53
2019-02-16T16:55:59.119Z,100008.59
2019-02-16T16:58:51.683Z,100003.73
2019-02-16T17:01:47.867Z,100016.77
2019-02-16T17:04:25.536Z,100018.45
2019-02-16T17:07:12.287Z,100019.41
2019-02-16T17:10:00.649Z,100019.48
2019-02-16T17:13:00.903Z,100023.20
2019-02-16T17:15:47.061Z,100030.98
2019-02-16T17:18:34.011Z,100025.44
2019-02-16T17:21:14.336Z,100026.87
2019-02-16T17:24:08.390Z,100030.56
2019-02-16T17:26:55.020Z,99970.32
2019-02-16T17:29:45.607Z,100040.25
2019-02-16T17:32:30.526Z,100038.27
2019-02-16T17:35:34.318Z,100044.91
2019-02-16T17:38:21.900Z,100042.58
2019-02-16T17:41:02.029Z,100050.73
2019-02-16T17:43:47.797Z,100048.25
2019-02-16T17:46:48.958Z,100050.78
2019-02-16T17:49:37.536Z,100045.28
2019-02-16T17:52:28.203Z,100053.92
2019-02-16T17:55:11.835Z,100060.89
2019-02-16T17:57:54.177Z,100062.73
2019-02-16T18:00:47.151Z,100057.61
2019-02-16T18:03:44.336Z,100062.23
2019-02-16T18:06:23.347Z,100051.58
2019-02-16T18:09:08.991Z,100056.38
2019-02-16T18:11:52.979Z,100055.02
2019-02-16T18:14:38.937Z,100052.54
2019-02-16T18:17:33.053Z,100051.67
2019-02-16T18:20:08.529Z,100045.91
2019-02-16T18:22:56.577Z,100046.81
2019-02-16T18:25:35.190Z,100044.56
2019-02-16T18:28:23.238Z,100049.63
2019-02-16T18:31:11.259Z,100052.02
2019-02-16T18:34:13.200Z,100036.96
2019-02-16T18:37:06.438Z,100047.50
2019-02-16T18:39:58.672Z,100051.14
2019-02-16T18:42:47.328Z,100052.64
2019-02-16T18:45:35.378Z,100052.48
2019-02-16T18:48:27.787Z,100053.66
2019-02-16T18:51:15.740Z,100045.84
2019-02-16T18:54:04.080Z,100051.54
2019-02-16T18:56:43.727Z,100046.91
2019-02-16T18:59:40.979Z,100048.38
2019-02-16T19:02:36.037Z,100041.93
2019-02-16T19:05:30.908Z,100044.94
2019-02-16T19:08:10.026Z,100043.63
2019-02-16T19:10:49.042Z,100041.98
2019-02-16T19:13:36.539Z,100041.52
2019-02-16T19:16:30.533Z,100040.95
2019-02-16T19:19:19.351Z,100040.31
2019-02-16T19:22:08.185Z,100040.02
2019-02-16T19:24:56.227Z,100035.90
2019-02-16T19:27:47.633Z,100036.41
2019-02-16T19:30:33.470Z,100038.34
2019-02-16T19:33:23.514Z,100030.63
2019-02-16T19:36:08.167Z,100029.79
2019-02-16T19:39:11.377Z,100028.99
2019-02-16T19:41:50.118Z,100031.92
2019-02-16T19:44:35.722Z,100035.80
2019-02-16T19:47:28.354Z,100036.73
2019-02-16T19:50:15.355Z,100039.17
2019-02-16T19:52:58.575Z,100037.53
2019-02-16T19:55:58.652Z,100033.92
2019-02-16T19:58:46.687Z,100026.87
2019-02-16T20:01:24.303Z,100028.34
2019-02-16T20:04:14.738Z,100028.51
2019-02-16T20:06:52.973Z,100029.38
2019-02-16T20:09:39.798Z,100036.22
2019-02-16T20:12:36.752Z,100035.12
2019-02-16T20:15:23.627Z,100033.80
2019-02-16T20:18:00.356Z,100036.16
2019-02-16T20:20:34.924Z,100041.91
2019-02-16T20:23:28.725Z,100036.22
2019-02-16T20:26:22.840Z,100033.54
2019-02-16T20:29:01.238Z,100003.00
2019-02-16T20:31:52.344Z,100028.80
2019-02-16T20:34:27.696Z,100027.85
2019-02-16T20:37:19.253Z,100034.84
2019-02-16T20:40:07.227Z,100031.92
2019-02-16T20:43:05.861Z,100032.50
2019-02-16T20:45:46.462Z,100029.48
2019-02-16T20:48:40.653Z,100032.43
2019-02-16T20:51:19.537Z,100032.25
2019-02-16T20:54:00.333Z,100040.47
2019-02-16T20:56:57.450Z,100039.35
2019-02-16T20:59:51.531Z,100038.48
2019-02-16T21:02:45.536Z,100045.77
2019-02-16T21:05:27.657Z,100048.08
2019-02-16T21:08:27.900Z,100049.39
2019-02-16T21:11:12.363Z,100050.59
2019-02-16T21:14:03.435Z,100044.15
2019-02-16T21:16:59.237Z,100048.22
2019-02-16T21:19:56.469Z,100051.17
2019-02-16T21:22:50.437Z,100045.21
2019-02-16T21:25:37.366Z,100048.22
2019-02-16T21:28:15.797Z,100047.91
2019-02-16T21:31:05.515Z,100047.83
2019-02-16T21:33:43.225Z,100047.33
2019-02-16T21:36:42.423Z,99963.53
2019-02-16T21:39:34.953Z,100047.22
2019-02-16T21:42:23.215Z,100044.13
2019-02-16T21:45:29.744Z,100045.66
2019-02-16T21:48:16.840Z,100049.69
2019-02-16T21:51:10.819Z,100049.30
2019-02-16T21:53:58.816Z,100049.50
2019-02-16T21:56:53.522Z,100047.17
2019-02-16T21:59:41.553Z,100054.34
2019-02-16T22:02:32.627Z,100055.70
2019-02-16T22:05:19.494Z,100047.61
2019-02-16T22:08:07.878Z,100038.55
2019-02-16T22:11:04.926Z,100040.15
2019-02-16T22:13:33.954Z,100039.95
2019-02-16T22:16:06.041Z,100038.74
2019-02-16T22:18:35.140Z,100035.40
2019-02-16T22:21:04.233Z,100034.56
2019-02-16T22:23:33.456Z,100036.94
2019-02-16T22:26:02.625Z,100034.91
2019-02-16T22:28:31.872Z,100037.70
2019-02-16T22:31:00.926Z,100034.13
2019-02-16T22:33:30.017Z,100033.73
2019-02-16T22:35:59.458Z,100041.49
2019-02-16T22:38:28.585Z,100038.88
2019-02-16T22:40:58.443Z,100033.83
2019-02-16T22:43:27.563Z,100035.38
2019-02-16T22:45:57.734Z,100032.10
2019-02-16T22:48:26.927Z,100029.93
2019-02-16T22:50:56.101Z,100033.88
2019-02-16T22:53:27.025Z,100026.33
2019-02-16T22:55:56.101Z,100024.96
2019-02-16T22:58:28.850Z,100029.80
2019-02-16T23:00:56.533Z,100024.96
2019-02-16T23:03:26.864Z,100026.95
2019-02-16T23:05:56.061Z,100025.14
2019-02-16T23:08:26.189Z,100029.39
2019-02-16T23:10:56.185Z,100027.35
2019-02-16T23:13:25.398Z,100024.80
2019-02-16T23:15:54.568Z,100027.97
2019-02-16T23:18:23.688Z,100026.32
2019-02-16T23:20:54.647Z,100023.82
2019-02-16T23:23:23.746Z,100033.74
2019-02-16T23:25:52.946Z,100034.63
2019-02-16T23:28:22.113Z,100030.66
2019-02-16T23:30:51.249Z,100033.77
2019-02-16T23:33:20.380Z,100029.16
2019-02-16T23:35:49.512Z,100036.09
2019-02-16T23:38:18.683Z,100032.62
2019-02-16T23:40:47.796Z,100030.30
2019-02-16T23:43:16.925Z,100031.78
2019-02-16T23:45:46.552Z,100031.56
2019-02-16T23:48:15.698Z,100028.77
2019-02-16T23:50:44.740Z,100025.08
2019-02-16T23:53:16.280Z,99832.78
2019-02-16T23:55:45.828Z,100025.73
2019-02-16T23:58:14.940Z,100029.01
