createdAt,value
2022-11-24T00:01:24.963Z,3.53
2022-11-24T00:03:59.621Z,4.47
2022-11-24T00:06:29.262Z,3.67
2022-11-24T00:08:58.535Z,3.45
2022-11-24T00:11:30.047Z,4.72
2022-11-24T00:13:59.677Z,3.70
2022-11-24T00:16:30.131Z,5.05
2022-11-24T00:19:01.568Z,5.30
2022-11-24T00:21:32.389Z,4.18
2022-11-24T00:24:01.164Z,7.28
2022-11-24T00:26:31.992Z,2.75
2022-11-24T00:29:02.627Z,3.97
2022-11-24T00:31:33.249Z,6.25
2022-11-24T00:34:05.218Z,3.55
2022-11-24T00:36:36.757Z,5.20
2022-11-24T00:39:07.841Z,4.75
2022-11-24T00:41:36.838Z,7.15
2022-11-24T00:44:05.776Z,5.25
2022-11-24T00:46:34.938Z,3.05
2022-11-24T00:49:05.365Z,4.80
2022-11-24T00:51:34.006Z,4.90
2022-11-24T00:54:03.447Z,19.30
2022-11-24T00:56:32.177Z,27.52
2022-11-24T00:59:00.816Z,14.30
2022-11-24T01:01:31.800Z,12.10
2022-11-24T01:04:02.642Z,5.35
2022-11-24T01:06:35.824Z,3.72
2022-11-24T01:09:04.986Z,7.00
2022-11-24T01:11:56.108Z,6.20
2022-11-24T01:14:26.057Z,3.03
2022-11-24T01:16:54.999Z,5.75
2022-11-24T01:19:24.044Z,5.07
2022-11-24T01:21:54.280Z,4.18
2022-11-24T01:24:23.054Z,3.05
2022-11-24T01:26:51.630Z,6.88
2022-11-24T01:29:20.177Z,4.40
2022-11-24T01:31:48.714Z,8.43
2022-11-24T01:34:17.288Z,5.15
2022-11-24T01:36:45.812Z,4.93
2022-11-24T01:39:15.803Z,5.40
2022-11-24T01:41:44.475Z,4.32
2022-11-24T01:44:24.186Z,4.68
2022-11-24T01:46:55.996Z,4.75
2022-11-24T01:49:38.269Z,4.40
2022-11-24T01:52:11.229Z,5.22
2022-11-24T01:54:46.729Z,2.80
2022-11-24T01:57:20.132Z,3.20
2022-11-24T01:59:51.883Z,4.85
2022-11-24T02:02:26.380Z,12.20
2022-11-24T02:04:56.430Z,7.03
2022-11-24T02:07:25.790Z,6.85
2022-11-24T02:09:59.126Z,6.97
2022-11-24T02:12:29.065Z,4.38
2022-11-24T02:15:19.503Z,4.72
2022-11-24T02:17:47.998Z,6.18
2022-11-24T02:20:17.390Z,4.32
2022-11-24T02:22:52.645Z,5.65
2022-11-24T02:25:30.777Z,3.03
2022-11-24T02:28:02.070Z,3.53
2022-11-24T02:30:30.621Z,7.18
2022-11-24T02:32:59.429Z,5.93
2022-11-24T02:35:29.332Z,7.55
2022-11-24T02:37:58.000Z,12.00
2022-11-24T02:40:31.098Z,18.45
2022-11-24T02:43:06.809Z,6.05
2022-11-24T02:45:35.577Z,6.18
2022-11-24T02:48:04.284Z,6.60
2022-11-24T02:50:32.845Z,9.25
2022-11-24T02:53:01.426Z,12.45
2022-11-24T02:55:29.978Z,12.63
2022-11-24T02:57:58.556Z,7.43
2022-11-24T03:00:28.557Z,5.68
2022-11-24T03:02:57.195Z,5.82
2022-11-24T03:05:25.879Z,8.55
2022-11-24T03:07:54.478Z,6.68
2022-11-24T03:10:23.099Z,4.97
2022-11-24T03:12:51.839Z,5.75
2022-11-24T03:15:20.558Z,20.08
2022-11-24T03:17:50.699Z,6.72
2022-11-24T03:20:19.420Z,5.90
2022-11-24T03:22:47.982Z,7.38
2022-11-24T03:25:16.682Z,3.30
2022-11-24T03:27:45.289Z,8.93
2022-11-24T03:30:15.043Z,5.50
2022-11-24T03:32:43.617Z,8.97
2022-11-24T03:35:13.630Z,6.03
2022-11-24T03:37:42.192Z,16.90
2022-11-24T03:40:11.644Z,10.60
2022-11-24T03:42:41.532Z,7.85
2022-11-24T03:47:59.435Z,5.55
2022-11-24T03:50:29.468Z,5.95
2022-11-24T03:52:58.233Z,8.80
2022-11-24T03:55:26.797Z,3.80
2022-11-24T03:57:55.405Z,6.40
2022-11-24T04:00:24.193Z,3.78
2022-11-24T04:02:52.849Z,5.38
2022-11-24T04:05:21.613Z,5.97
2022-11-24T04:07:51.552Z,8.75
2022-11-24T04:10:20.115Z,6.45
2022-11-24T04:12:47.677Z,5.78
2022-11-24T04:15:17.790Z,4.63
2022-11-24T04:17:46.818Z,9.45
2022-11-24T04:20:16.277Z,10.25
2022-11-24T04:22:44.933Z,10.80
2022-11-24T04:25:17.571Z,4.93
2022-11-24T04:27:46.506Z,7.65
2022-11-24T04:30:15.066Z,7.93
2022-11-24T04:32:43.589Z,6.07
2022-11-24T04:35:12.378Z,16.98
2022-11-24T04:37:41.290Z,10.60
2022-11-24T04:40:11.449Z,10.35
2022-11-24T04:42:42.588Z,5.13
2022-11-24T04:45:12.648Z,5.88
2022-11-24T04:47:41.331Z,8.20
2022-11-24T04:50:11.007Z,7.53
2022-11-24T04:52:39.606Z,8.60
2022-11-24T04:55:09.614Z,22.73
2022-11-24T04:57:38.205Z,14.85
2022-11-24T05:00:10.537Z,8.25
2022-11-24T05:02:39.198Z,10.30
2022-11-24T05:05:09.100Z,5.47
2022-11-24T05:07:37.785Z,5.10
2022-11-24T05:10:24.413Z,13.27
2022-11-24T05:12:56.843Z,8.15
2022-11-24T05:15:27.235Z,7.35
2022-11-24T05:17:59.279Z,4.70
2022-11-24T05:20:27.827Z,4.00
2022-11-24T05:22:56.497Z,6.45
2022-11-24T05:25:24.995Z,11.55
2022-11-24T05:27:53.516Z,7.25
2022-11-24T05:30:22.286Z,6.80
2022-11-24T05:32:52.189Z,6.63
2022-11-24T05:35:20.738Z,13.82
2022-11-24T05:37:49.581Z,20.90
2022-11-24T05:40:18.649Z,5.60
2022-11-24T05:42:48.325Z,10.55
2022-11-24T05:45:18.905Z,4.53
2022-11-24T05:47:47.904Z,7.78
2022-11-24T05:50:20.057Z,6.18
2022-11-24T05:52:48.706Z,6.80
2022-11-24T05:55:19.629Z,8.23
2022-11-24T05:57:48.223Z,8.15
2022-11-24T06:00:20.298Z,10.02
2022-11-24T06:02:49.744Z,5.75
2022-11-24T06:05:19.654Z,6.28
2022-11-24T06:07:48.190Z,5.68
2022-11-24T06:10:17.080Z,4.80
2022-11-24T06:12:47.305Z,10.43
2022-11-24T06:15:15.815Z,8.57
2022-11-24T06:17:44.625Z,10.10
2022-11-24T06:20:13.400Z,9.52
2022-11-24T06:22:43.274Z,7.60
2022-11-24T06:25:11.906Z,5.72
2022-11-24T06:27:41.014Z,9.68
2022-11-24T06:30:10.691Z,5.30
2022-11-24T06:32:41.653Z,7.43
2022-11-24T06:35:13.416Z,20.90
2022-11-24T06:37:43.287Z,5.78
2022-11-24T06:40:12.137Z,4.32
2022-11-24T06:42:41.136Z,5.30
2022-11-24T06:45:10.531Z,9.23
2022-11-24T06:47:39.183Z,7.70
2022-11-24T06:50:09.780Z,7.20
2022-11-24T06:52:38.214Z,5.35
2022-11-24T06:55:09.434Z,6.55
2022-11-24T06:57:37.989Z,3.40
2022-11-24T07:00:09.017Z,3.60
2022-11-24T07:02:44.131Z,6.05
2022-11-24T07:05:14.162Z,9.63
2022-11-24T07:07:42.749Z,5.00
2022-11-24T07:10:12.717Z,5.95
2022-11-24T07:12:41.299Z,7.35
2022-11-24T07:15:10.982Z,6.57
2022-11-24T07:17:39.596Z,2.97
2022-11-24T07:20:09.845Z,4.93
2022-11-24T07:22:38.323Z,5.68
2022-11-24T07:25:09.852Z,6.65
2022-11-24T07:27:39.705Z,8.98
2022-11-24T07:30:09.670Z,7.50
2022-11-24T07:32:38.309Z,7.63
2022-11-24T07:35:07.667Z,5.82
2022-11-24T07:37:36.066Z,4.10
2022-11-24T07:40:05.064Z,3.83
2022-11-24T07:42:33.543Z,4.00
2022-11-24T07:45:03.526Z,6.03
2022-11-24T07:47:32.981Z,9.35
2022-11-24T07:50:01.494Z,10.15
2022-11-24T07:52:31.395Z,7.93
2022-11-24T07:54:59.971Z,7.10
2022-11-24T07:57:29.255Z,5.60
2022-11-24T07:59:57.790Z,5.32
2022-11-24T08:02:27.659Z,7.28
2022-11-24T08:04:56.128Z,6.40
2022-11-24T08:07:24.697Z,5.65
2022-11-24T08:09:53.285Z,5.80
2022-11-24T08:12:22.954Z,15.48
2022-11-24T08:14:51.740Z,7.97
2022-11-24T08:17:20.226Z,18.58
2022-11-24T08:19:51.110Z,10.18
2022-11-24T08:22:19.614Z,8.75
2022-11-24T08:24:49.213Z,5.60
2022-11-24T08:27:17.823Z,12.82
2022-11-24T08:29:46.824Z,5.67
2022-11-24T08:32:21.776Z,6.90
2022-11-24T08:34:53.902Z,6.30
2022-11-24T08:37:26.041Z,7.45
2022-11-24T08:39:54.527Z,6.80
2022-11-24T08:42:22.984Z,5.97
2022-11-24T08:44:58.672Z,5.57
2022-11-24T08:47:27.660Z,5.75
2022-11-24T08:49:57.515Z,7.00
2022-11-24T08:52:26.083Z,7.60
2022-11-24T08:54:54.508Z,13.32
2022-11-24T08:57:23.010Z,5.38
2022-11-24T08:59:51.536Z,4.05
2022-11-24T09:02:19.968Z,6.43
2022-11-24T09:04:48.510Z,12.05
2022-11-24T09:07:18.398Z,9.73
2022-11-24T09:09:46.891Z,10.95
2022-11-24T09:12:15.582Z,8.00
2022-11-24T09:14:44.079Z,4.00
2022-11-24T09:17:12.933Z,11.95
2022-11-24T09:19:41.482Z,17.48
2022-11-24T09:22:10.141Z,5.75
2022-11-24T09:24:40.086Z,46.88
2022-11-24T09:27:08.670Z,8.00
2022-11-24T09:29:37.191Z,6.20
2022-11-24T09:32:07.095Z,3.65
2022-11-24T09:34:35.811Z,4.97
2022-11-24T09:37:05.402Z,5.63
2022-11-24T09:39:34.060Z,8.07
2022-11-24T09:42:14.748Z,8.93
2022-11-24T09:45:35.390Z,3.78
2022-11-24T09:48:13.628Z,5.25
2022-11-24T09:50:42.618Z,6.47
2022-11-24T09:53:18.207Z,3.65
2022-11-24T09:55:48.790Z,10.65
2022-11-24T09:58:36.745Z,5.32
2022-11-24T10:01:08.950Z,9.53
2022-11-24T10:03:40.845Z,6.28
2022-11-24T10:06:24.883Z,5.20
2022-11-24T10:09:11.037Z,4.82
2022-11-24T10:11:46.651Z,5.80
2022-11-24T10:14:37.816Z,4.90
2022-11-24T10:17:18.293Z,4.57
2022-11-24T10:19:51.032Z,8.52
2022-11-24T10:22:37.090Z,5.63
2022-11-24T10:25:13.217Z,5.30
2022-11-24T10:27:45.471Z,4.57
2022-11-24T10:30:18.837Z,7.60
2022-11-24T10:32:49.919Z,6.20
2022-11-24T10:35:21.775Z,8.70
2022-11-24T10:37:59.219Z,3.28
2022-11-24T10:43:27.041Z,7.70
2022-11-24T10:46:01.918Z,5.22
2022-11-24T10:48:38.535Z,4.45
2022-11-24T10:51:33.822Z,4.32
2022-11-24T10:54:07.001Z,4.22
2022-11-24T10:56:41.466Z,5.22
2022-11-24T10:59:34.688Z,4.53
2022-11-24T11:02:26.618Z,2.40
2022-11-24T11:04:56.614Z,8.73
2022-11-24T11:07:26.718Z,17.83
2022-11-24T11:10:21.567Z,6.32
2022-11-24T11:12:50.405Z,10.43
2022-11-24T11:15:30.997Z,16.77
2022-11-24T11:18:01.368Z,4.25
2022-11-24T11:20:33.653Z,4.60
2022-11-24T11:23:04.438Z,8.48
2022-11-24T11:25:38.280Z,7.68
2022-11-24T11:28:26.216Z,6.50
2022-11-24T11:34:04.209Z,15.38
2022-11-24T11:36:37.129Z,8.00
2022-11-24T11:39:05.918Z,12.63
2022-11-24T11:41:37.480Z,8.85
2022-11-24T11:44:22.766Z,8.63
2022-11-24T11:46:51.337Z,7.35
2022-11-24T11:49:19.860Z,6.70
2022-11-24T11:52:29.105Z,8.45
2022-11-24T11:55:19.158Z,5.38
2022-11-24T11:57:53.886Z,6.38
2022-11-24T12:00:23.536Z,7.47
2022-11-24T12:03:23.892Z,5.35
2022-11-24T12:06:05.149Z,7.50
2022-11-24T12:09:17.994Z,8.95
2022-11-24T12:11:41.958Z,11.65
2022-11-24T12:14:23.285Z,11.32
2022-11-24T12:17:05.570Z,9.93
2022-11-24T12:19:58.264Z,6.35
2022-11-24T12:22:36.531Z,9.10
2022-11-24T12:25:20.490Z,6.18
2022-11-24T12:27:56.065Z,9.10
2022-11-24T12:30:25.209Z,6.35
2022-11-24T12:33:12.945Z,7.57
2022-11-24T12:35:45.450Z,7.57
2022-11-24T12:38:29.602Z,9.23
2022-11-24T12:41:41.739Z,12.38
2022-11-24T12:44:26.307Z,7.85
2022-11-24T12:47:03.848Z,10.10
2022-11-24T12:49:41.085Z,8.65
2022-11-24T12:52:17.833Z,7.05
2022-11-24T12:54:46.384Z,4.55
2022-11-24T12:57:22.559Z,4.95
2022-11-24T13:00:00.248Z,10.02
2022-11-24T13:02:38.867Z,10.25
2022-11-24T13:05:20.164Z,6.63
2022-11-24T13:07:51.097Z,5.32
2022-11-24T13:13:30.657Z,5.85
2022-11-24T13:16:35.202Z,7.22
2022-11-24T13:19:09.203Z,7.53
2022-11-24T13:22:03.872Z,6.43
2022-11-24T13:24:36.532Z,6.68
2022-11-24T13:27:29.298Z,10.50
2022-11-24T13:29:59.178Z,10.77
2022-11-24T13:33:02.376Z,17.38
2022-11-24T13:35:31.528Z,7.43
2022-11-24T13:38:00.031Z,7.60
2022-11-24T13:40:54.138Z,4.82
2022-11-24T13:43:29.123Z,6.20
2022-11-24T13:45:58.997Z,18.90
2022-11-24T13:49:01.528Z,9.32
2022-11-24T13:51:30.108Z,7.15
2022-11-24T13:54:01.150Z,7.22
2022-11-24T13:56:31.883Z,7.93
2022-11-24T13:59:04.024Z,7.38
2022-11-24T14:01:36.770Z,7.60
2022-11-24T14:04:33.048Z,9.38
2022-11-24T14:07:08.195Z,10.35
2022-11-24T14:09:43.311Z,7.35
2022-11-24T14:12:15.755Z,9.95
2022-11-24T14:14:45.737Z,6.32
2022-11-24T14:17:22.955Z,8.70
2022-11-24T14:19:53.536Z,8.50
2022-11-24T14:22:25.465Z,8.20
2022-11-24T14:24:56.455Z,8.60
2022-11-24T14:27:31.469Z,3.75
2022-11-24T14:30:01.936Z,16.40
2022-11-24T14:32:35.529Z,7.18
2022-11-24T14:35:16.548Z,7.50
2022-11-24T14:37:45.423Z,7.25
2022-11-24T14:40:39.001Z,13.93
2022-11-24T14:43:20.785Z,5.10
2022-11-24T14:45:54.429Z,5.50
2022-11-24T14:48:28.949Z,7.53
2022-11-24T14:51:08.569Z,5.10
2022-11-24T14:53:37.571Z,7.43
2022-11-24T14:56:12.063Z,23.95
2022-11-24T14:58:42.401Z,5.53
2022-11-24T15:01:23.446Z,6.50
2022-11-24T15:04:54.578Z,7.72
2022-11-24T15:07:15.737Z,11.40
2022-11-24T15:09:52.585Z,13.80
2022-11-24T15:12:29.029Z,13.80
2022-11-24T15:15:01.448Z,7.72
2022-11-24T15:17:31.462Z,6.32
2022-11-24T15:20:04.337Z,13.10
2022-11-24T15:22:40.330Z,11.15
2022-11-24T15:25:30.137Z,12.20
2022-11-24T15:27:58.612Z,6.07
2022-11-24T15:30:27.744Z,14.80
2022-11-24T15:32:59.924Z,6.85
2022-11-24T15:35:32.686Z,9.57
2022-11-24T15:38:01.165Z,6.72
2022-11-24T15:40:29.718Z,6.20
2022-11-24T15:43:03.338Z,12.60
2022-11-24T15:45:35.650Z,12.55
2022-11-24T15:48:04.201Z,11.98
2022-11-24T15:50:34.043Z,12.77
2022-11-24T15:53:02.564Z,12.48
2022-11-24T15:55:31.045Z,6.13
2022-11-24T15:57:59.555Z,9.73
2022-11-24T16:00:28.173Z,7.35
2022-11-24T16:02:56.752Z,9.35
2022-11-24T16:05:25.316Z,6.90
2022-11-24T16:07:57.490Z,7.53
2022-11-24T16:10:29.485Z,6.25
2022-11-24T16:12:58.070Z,6.68
2022-11-24T16:15:28.374Z,9.32
2022-11-24T16:17:57.643Z,11.65
2022-11-24T16:20:26.436Z,7.47
2022-11-24T16:22:57.199Z,12.15
2022-11-24T16:25:25.831Z,11.05
2022-11-24T16:27:54.372Z,9.93
2022-11-24T16:30:22.960Z,7.18
2022-11-24T16:32:51.536Z,7.00
2022-11-24T16:35:20.218Z,12.70
2022-11-24T16:37:51.431Z,8.27
2022-11-24T16:40:21.352Z,7.55
2022-11-24T16:42:50.014Z,7.28
2022-11-24T16:45:18.589Z,7.53
2022-11-24T16:47:47.291Z,10.70
2022-11-24T16:50:16.267Z,11.25
2022-11-24T16:52:44.864Z,6.68
2022-11-24T16:55:14.436Z,7.63
2022-11-24T16:57:44.842Z,12.35
2022-11-24T17:00:14.568Z,7.20
2022-11-24T17:02:43.230Z,12.73
2022-11-24T17:05:11.888Z,8.27
2022-11-24T17:07:40.550Z,8.02
2022-11-24T17:10:10.031Z,17.50
2022-11-24T17:12:38.570Z,12.20
2022-11-24T17:15:31.845Z,11.25
2022-11-24T17:18:23.085Z,10.00
2022-11-24T17:20:46.697Z,12.60
2022-11-24T17:23:15.896Z,8.88
2022-11-24T17:25:44.425Z,9.48
2022-11-24T17:28:12.906Z,10.48
2022-11-24T17:30:42.872Z,12.90
2022-11-24T17:33:11.485Z,14.63
2022-11-24T17:35:40.085Z,7.95
2022-11-24T17:38:08.919Z,16.40
2022-11-24T17:40:37.485Z,15.13
2022-11-24T17:43:06.257Z,9.02
2022-11-24T17:45:43.501Z,11.55
2022-11-24T17:48:19.976Z,7.22
2022-11-24T17:50:49.942Z,7.87
2022-11-24T17:53:19.015Z,7.65
2022-11-24T17:55:50.534Z,8.23
2022-11-24T17:58:28.165Z,8.23
2022-11-24T18:01:02.941Z,14.32
2022-11-24T18:03:46.695Z,8.50
2022-11-24T18:06:36.490Z,16.10
2022-11-24T18:09:22.960Z,8.50
2022-11-24T18:11:59.250Z,9.60
2022-11-24T18:14:38.888Z,8.65
2022-11-24T18:17:10.623Z,9.88
2022-11-24T18:19:45.183Z,17.75
2022-11-24T18:22:17.676Z,29.35
2022-11-24T18:24:54.298Z,9.65
2022-11-24T18:27:27.372Z,8.55
2022-11-24T18:30:07.411Z,9.98
2022-11-24T18:39:32.501Z,8.23
2022-11-24T18:42:05.522Z,7.47
2022-11-24T18:44:48.616Z,12.30
2022-11-24T18:47:20.134Z,8.98
2022-11-24T18:49:51.733Z,14.20
2022-11-24T18:52:20.878Z,9.77
2022-11-24T18:54:49.583Z,7.97
2022-11-24T18:57:18.125Z,19.65
2022-11-24T18:59:46.752Z,9.75
2022-11-24T19:02:15.549Z,12.13
2022-11-24T19:04:45.524Z,12.00
2022-11-24T19:07:17.544Z,10.57
2022-11-24T19:09:47.913Z,18.48
2022-11-24T19:12:16.661Z,16.67
2022-11-24T19:14:45.217Z,16.75
2022-11-24T19:17:14.017Z,14.55
2022-11-24T19:19:42.580Z,26.17
2022-11-24T19:22:11.139Z,14.85
2022-11-24T19:24:41.669Z,13.35
2022-11-24T19:27:10.857Z,25.92
2022-11-24T19:29:43.037Z,19.35
2022-11-24T19:32:11.897Z,9.43
2022-11-24T19:34:40.611Z,14.13
2022-11-24T19:37:09.245Z,11.57
2022-11-24T19:39:37.726Z,18.98
2022-11-24T19:42:07.774Z,10.68
2022-11-24T19:44:36.513Z,8.75
2022-11-24T19:47:05.873Z,18.63
2022-11-24T19:49:34.408Z,10.90
2022-11-24T19:52:02.927Z,14.95
2022-11-24T19:54:32.749Z,20.42
2022-11-24T19:57:01.376Z,8.55
2022-11-24T19:59:31.364Z,7.55
2022-11-24T20:02:01.880Z,12.80
2022-11-24T20:04:30.617Z,7.38
2022-11-24T20:06:59.141Z,13.00
2022-11-24T20:09:28.608Z,9.50
2022-11-24T20:11:57.157Z,8.90
2022-11-24T20:14:25.674Z,13.32
2022-11-24T20:16:55.728Z,11.35
2022-11-24T20:19:25.041Z,19.58
2022-11-24T20:21:54.441Z,9.85
2022-11-24T20:24:24.866Z,10.70
2022-11-24T20:26:56.411Z,11.13
2022-11-24T20:29:25.214Z,18.45
2022-11-24T20:31:56.645Z,32.17
2022-11-24T20:34:26.422Z,16.92
2022-11-24T20:36:54.990Z,21.13
2022-11-24T20:39:26.449Z,17.73
2022-11-24T20:41:55.681Z,14.60
2022-11-24T20:44:26.753Z,14.13
2022-11-24T20:46:59.807Z,12.43
2022-11-24T20:49:29.212Z,15.55
2022-11-24T20:51:57.853Z,21.70
2022-11-24T20:54:26.438Z,21.48
2022-11-24T20:56:55.519Z,17.35
2022-11-24T20:59:25.499Z,9.50
2022-11-24T21:01:55.552Z,10.07
2022-11-24T21:04:27.314Z,27.35
2022-11-24T21:06:55.921Z,23.83
2022-11-24T21:09:24.880Z,16.10
2022-11-24T21:11:55.492Z,14.93
2022-11-24T21:14:24.535Z,12.40
2022-11-24T21:16:53.182Z,14.27
2022-11-24T21:19:21.885Z,17.67
2022-11-24T21:21:51.719Z,19.77
2022-11-24T21:24:21.868Z,19.20
2022-11-24T21:26:52.918Z,18.48
2022-11-24T21:29:23.580Z,17.37
2022-11-24T21:31:52.464Z,27.67
2022-11-24T21:34:21.374Z,25.08
2022-11-24T21:36:51.300Z,27.10
2022-11-24T21:39:19.775Z,17.27
2022-11-24T21:41:48.381Z,21.15
2022-11-24T21:44:16.965Z,17.65
2022-11-24T21:46:51.133Z,23.38
2022-11-24T21:49:22.837Z,19.25
2022-11-24T21:51:55.882Z,21.92
2022-11-24T21:54:25.139Z,22.23
2022-11-24T21:56:55.573Z,17.30
2022-11-24T21:59:24.081Z,31.08
2022-11-24T22:01:52.737Z,29.63
2022-11-24T22:04:21.255Z,17.42
2022-11-24T22:06:49.831Z,22.30
2022-11-24T22:09:19.764Z,20.83
2022-11-24T22:11:49.735Z,29.25
2022-11-24T22:14:18.242Z,19.73
2022-11-24T22:16:47.081Z,17.65
2022-11-24T22:19:15.807Z,26.05
2022-11-24T22:21:44.275Z,16.25
2022-11-24T22:24:13.008Z,28.50
2022-11-24T22:26:42.911Z,14.82
2022-11-24T22:29:11.837Z,20.23
2022-11-24T22:31:40.389Z,40.50
2022-11-24T22:34:08.971Z,13.68
2022-11-24T22:36:37.816Z,20.00
2022-11-24T22:39:07.318Z,14.02
2022-11-24T22:41:37.081Z,19.17
2022-11-24T22:44:07.215Z,29.58
2022-11-24T22:46:35.701Z,16.25
2022-11-24T22:49:04.522Z,24.98
2022-11-24T22:51:34.739Z,22.48
2022-11-24T22:54:04.875Z,15.68
2022-11-24T22:56:34.296Z,25.00
2022-11-24T22:59:04.678Z,31.42
2022-11-24T23:01:35.184Z,19.07
2022-11-24T23:04:04.177Z,25.45
2022-11-24T23:06:34.437Z,27.25
2022-11-24T23:09:04.859Z,17.38
2022-11-24T23:11:38.077Z,35.50
2022-11-24T23:14:08.649Z,17.80
2022-11-24T23:16:38.625Z,24.30
2022-11-24T23:19:07.470Z,34.92
2022-11-24T23:21:39.105Z,28.63
2022-11-24T23:24:08.918Z,28.98
2022-11-24T23:26:39.563Z,15.55
2022-11-24T23:29:09.083Z,19.70
2022-11-24T23:31:40.246Z,18.52
2022-11-24T23:34:09.361Z,24.38
2022-11-24T23:36:37.848Z,25.00
2022-11-24T23:39:07.412Z,26.92
2022-11-24T23:41:36.161Z,27.48
2022-11-24T23:44:04.870Z,40.25
2022-11-24T23:46:33.735Z,17.90
2022-11-24T23:49:03.550Z,18.00
2022-11-24T23:51:33.583Z,30.83
2022-11-24T23:54:02.076Z,27.33
2022-11-24T23:56:33.239Z,15.68
2022-11-24T23:59:02.353Z,28.45
