createdAt,value
2023-04-15T00:00:21.567Z,86.51
2023-04-15T00:01:21.633Z,86.55
2023-04-15T00:02:21.799Z,86.65
2023-04-15T00:03:21.889Z,86.44
2023-04-15T00:04:21.876Z,86.55
2023-04-15T00:05:21.770Z,86.86
2023-04-15T00:06:21.782Z,87.07
2023-04-15T00:07:21.834Z,86.76
2023-04-15T00:08:21.863Z,86.76
2023-04-15T00:09:21.993Z,87.48
2023-04-15T00:10:21.944Z,87.79
2023-04-15T00:11:22.058Z,87.93
2023-04-15T00:12:22.035Z,88.10
2023-04-15T00:13:22.039Z,87.73
2023-04-15T00:14:22.083Z,88.24
2023-04-15T00:15:22.139Z,87.73
2023-04-15T00:16:22.246Z,88.34
2023-04-15T00:17:22.219Z,88.45
2023-04-15T00:18:22.225Z,88.34
2023-04-15T00:19:22.267Z,88.34
2023-04-15T00:20:22.303Z,88.45
2023-04-15T00:21:22.420Z,87.83
2023-04-15T00:22:22.379Z,87.62
2023-04-15T00:23:22.411Z,88.65
2023-04-15T00:24:22.468Z,88.59
2023-04-15T00:25:22.506Z,88.55
2023-04-15T00:26:22.577Z,89.94
2023-04-15T00:27:22.565Z,88.96
2023-04-15T00:28:22.640Z,89.01
2023-04-15T00:29:22.628Z,89.83
2023-04-15T00:30:22.707Z,89.83
2023-04-15T00:31:22.766Z,89.42
2023-04-15T00:32:22.752Z,89.11
2023-04-15T00:33:22.729Z,88.70
2023-04-15T00:34:22.852Z,88.96
2023-04-15T00:35:22.781Z,88.86
2023-04-15T00:36:22.828Z,89.07
2023-04-15T00:37:22.859Z,89.11
2023-04-15T00:38:22.887Z,88.70
2023-04-15T00:39:22.980Z,89.01
2023-04-15T00:40:22.985Z,89.07
2023-04-15T00:41:23.037Z,89.11
2023-04-15T00:42:23.012Z,89.11
2023-04-15T00:43:23.050Z,90.04
2023-04-15T00:44:23.156Z,89.42
2023-04-15T00:45:23.120Z,89.42
2023-04-15T00:46:23.199Z,89.59
2023-04-15T00:47:23.266Z,89.73
2023-04-15T00:48:23.285Z,89.73
2023-04-15T00:49:23.247Z,89.94
2023-04-15T00:50:23.290Z,89.73
2023-04-15T00:51:23.310Z,90.35
2023-04-15T00:52:23.339Z,90.14
2023-04-15T00:53:23.487Z,90.04
2023-04-15T00:54:23.462Z,90.14
2023-04-15T00:55:23.448Z,90.14
2023-04-15T00:56:23.487Z,90.50
2023-04-15T00:57:23.509Z,90.39
2023-04-15T00:58:23.556Z,91.22
2023-04-15T00:59:23.643Z,91.57
2023-04-15T01:00:23.623Z,90.95
2023-04-15T01:01:23.748Z,92.19
2023-04-15T01:02:23.887Z,92.30
2023-04-15T01:03:23.927Z,92.25
2023-04-15T01:04:23.952Z,91.57
2023-04-15T01:05:23.805Z,92.30
2023-04-15T01:06:23.851Z,92.50
2023-04-15T01:07:23.848Z,92.25
2023-04-15T01:08:23.870Z,92.91
2023-04-15T01:09:23.906Z,92.30
2023-04-15T01:10:23.933Z,92.50
2023-04-15T01:11:24.275Z,92.40
2023-04-15T01:12:23.993Z,92.30
2023-04-15T01:13:24.046Z,92.30
2023-04-15T01:14:24.040Z,92.67
2023-04-15T01:15:24.149Z,92.19
2023-04-15T01:16:24.115Z,92.71
2023-04-15T01:17:24.202Z,92.81
2023-04-15T01:18:24.183Z,93.02
2023-04-15T01:19:24.268Z,92.30
2023-04-15T01:20:24.241Z,92.40
2023-04-15T01:21:24.296Z,92.09
2023-04-15T01:22:24.311Z,92.61
2023-04-15T01:23:24.332Z,92.50
2023-04-15T01:24:24.424Z,92.40
2023-04-15T01:25:24.410Z,92.76
2023-04-15T01:26:24.419Z,92.81
2023-04-15T01:27:24.448Z,93.23
2023-04-15T01:28:24.488Z,92.76
2023-04-15T01:29:24.619Z,92.91
2023-04-15T01:30:24.541Z,93.33
2023-04-15T01:31:24.643Z,93.23
2023-04-15T01:32:24.688Z,92.91
2023-04-15T01:33:24.664Z,93.02
2023-04-15T01:34:24.827Z,92.81
2023-04-15T01:35:24.734Z,92.61
2023-04-15T01:36:24.763Z,92.91
2023-04-15T01:37:24.794Z,92.71
2023-04-15T01:38:24.830Z,91.67
2023-04-15T01:39:24.906Z,92.09
2023-04-15T01:40:24.870Z,91.99
2023-04-15T01:41:24.925Z,92.40
2023-04-15T01:42:24.988Z,92.50
2023-04-15T01:43:25.055Z,92.50
2023-04-15T01:44:25.028Z,92.40
2023-04-15T01:45:25.058Z,92.50
2023-04-15T01:46:25.146Z,92.30
2023-04-15T01:47:25.126Z,91.67
2023-04-15T01:48:25.234Z,91.78
2023-04-15T01:49:25.272Z,92.40
2023-04-15T01:50:25.231Z,92.30
2023-04-15T01:51:25.268Z,92.25
2023-04-15T01:52:25.323Z,92.19
2023-04-15T01:53:25.394Z,92.19
2023-04-15T01:54:25.354Z,92.09
2023-04-15T01:55:25.412Z,92.30
2023-04-15T01:56:25.464Z,91.88
2023-04-15T01:57:25.479Z,91.88
2023-04-15T01:58:25.565Z,92.30
2023-04-15T01:59:25.635Z,92.30
2023-04-15T02:00:25.580Z,92.30
2023-04-15T02:01:25.732Z,92.19
2023-04-15T02:02:25.756Z,91.78
2023-04-15T02:03:25.851Z,91.88
2023-04-15T02:04:25.904Z,91.99
2023-04-15T02:05:25.801Z,92.30
2023-04-15T02:06:25.819Z,91.67
2023-04-15T02:07:25.895Z,91.82
2023-04-15T02:08:25.911Z,91.88
2023-04-15T02:09:26.011Z,91.88
2023-04-15T02:10:26.002Z,91.88
2023-04-15T02:11:26.076Z,91.88
2023-04-15T02:12:26.073Z,92.50
2023-04-15T02:13:26.087Z,92.30
2023-04-15T02:14:26.205Z,91.93
2023-04-15T02:15:26.148Z,91.82
2023-04-15T02:16:26.303Z,92.03
2023-04-15T02:17:26.243Z,91.88
2023-04-15T02:18:26.274Z,92.03
2023-04-15T02:19:26.313Z,91.88
2023-04-15T02:20:26.359Z,91.88
2023-04-15T02:21:26.430Z,92.09
2023-04-15T02:22:26.424Z,92.40
2023-04-15T02:23:26.446Z,92.30
2023-04-15T02:24:26.482Z,92.09
2023-04-15T02:25:26.530Z,92.34
2023-04-15T02:26:26.645Z,92.34
2023-04-15T02:27:26.607Z,92.34
2023-04-15T02:28:26.637Z,92.13
2023-04-15T02:29:26.682Z,93.00
2023-04-15T02:30:26.733Z,92.80
2023-04-15T02:31:26.855Z,92.80
2023-04-15T02:32:26.928Z,92.69
2023-04-15T02:33:26.855Z,92.84
2023-04-15T02:34:26.902Z,93.15
2023-04-15T02:35:26.928Z,92.59
2023-04-15T02:36:27.048Z,92.84
2023-04-15T02:37:27.047Z,93.15
2023-04-15T02:38:27.120Z,92.94
2023-04-15T02:39:27.088Z,92.94
2023-04-15T02:40:27.137Z,93.35
2023-04-15T02:41:27.189Z,93.77
2023-04-15T02:42:27.301Z,93.50
2023-04-15T02:43:27.287Z,93.46
2023-04-15T02:44:27.374Z,93.98
2023-04-15T02:45:27.393Z,93.15
2023-04-15T02:46:27.559Z,92.98
2023-04-15T02:47:27.612Z,93.87
2023-04-15T02:48:27.528Z,93.66
2023-04-15T02:49:27.595Z,93.46
2023-04-15T02:50:27.653Z,93.66
2023-04-15T02:51:27.697Z,93.19
2023-04-15T02:52:27.816Z,93.19
2023-04-15T02:53:27.817Z,93.91
2023-04-15T02:54:27.864Z,92.98
2023-04-15T02:55:27.924Z,93.85
2023-04-15T02:56:27.978Z,93.50
2023-04-15T02:57:28.130Z,93.71
2023-04-15T02:58:28.084Z,94.48
2023-04-15T02:59:28.159Z,94.48
2023-04-15T03:00:28.223Z,94.37
2023-04-15T03:01:28.301Z,94.48
2023-04-15T03:02:28.566Z,95.10
2023-04-15T03:03:28.686Z,95.10
2023-04-15T03:04:28.492Z,94.73
2023-04-15T03:05:28.513Z,94.68
2023-04-15T03:06:28.562Z,94.68
2023-04-15T03:07:28.617Z,94.89
2023-04-15T03:08:28.695Z,95.00
2023-04-15T03:09:28.810Z,94.89
2023-04-15T03:10:28.791Z,95.10
2023-04-15T03:11:28.859Z,95.10
2023-04-15T03:12:28.966Z,94.68
2023-04-15T03:13:28.971Z,94.89
2023-04-15T03:14:29.098Z,95.00
2023-04-15T03:15:29.099Z,94.89
2023-04-15T03:16:29.140Z,94.89
2023-04-15T03:17:29.236Z,94.89
2023-04-15T03:18:29.291Z,95.00
2023-04-15T03:19:29.381Z,94.89
2023-04-15T03:20:29.405Z,95.00
2023-04-15T03:21:29.449Z,95.10
2023-04-15T03:22:29.522Z,95.00
2023-04-15T03:23:29.580Z,95.20
2023-04-15T03:24:29.725Z,94.37
2023-04-15T03:25:29.693Z,94.58
2023-04-15T03:26:29.754Z,94.48
2023-04-15T03:27:29.811Z,94.37
2023-04-15T03:28:29.889Z,94.48
2023-04-15T03:29:29.987Z,94.27
2023-04-15T03:30:29.992Z,95.31
2023-04-15T03:31:30.126Z,94.79
2023-04-15T03:32:30.123Z,94.79
2023-04-15T03:33:30.181Z,95.00
2023-04-15T03:34:30.298Z,94.89
2023-04-15T03:35:30.289Z,94.89
2023-04-15T03:36:30.355Z,94.79
2023-04-15T03:37:30.405Z,94.89
2023-04-15T03:38:30.453Z,95.00
2023-04-15T03:39:30.599Z,95.00
2023-04-15T03:40:30.654Z,94.79
2023-04-15T03:41:30.625Z,95.00
2023-04-15T03:42:30.700Z,95.20
2023-04-15T03:43:30.810Z,95.00
2023-04-15T03:44:30.795Z,94.23
2023-04-15T03:45:30.934Z,95.20
2023-04-15T03:46:30.982Z,95.00
2023-04-15T03:47:31.013Z,94.17
2023-04-15T03:48:31.052Z,94.37
2023-04-15T03:49:31.230Z,94.48
2023-04-15T03:50:31.213Z,94.68
2023-04-15T03:51:31.205Z,94.48
2023-04-15T03:52:31.280Z,94.17
2023-04-15T03:53:31.388Z,94.17
2023-04-15T03:54:31.369Z,94.58
2023-04-15T03:55:31.456Z,95.41
2023-04-15T03:56:31.494Z,95.62
2023-04-15T03:57:31.589Z,94.85
2023-04-15T03:58:31.636Z,94.89
2023-04-15T03:59:31.644Z,95.16
2023-04-15T04:00:31.707Z,94.89
2023-04-15T04:01:31.795Z,94.89
2023-04-15T04:02:31.980Z,94.95
2023-04-15T04:03:32.023Z,94.79
2023-04-15T04:04:32.107Z,95.00
2023-04-15T04:05:31.983Z,95.00
2023-04-15T04:06:32.087Z,94.85
2023-04-15T04:07:32.108Z,94.89
2023-04-15T04:08:32.160Z,94.95
2023-04-15T04:09:32.208Z,94.95
2023-04-15T04:10:32.274Z,94.68
2023-04-15T04:11:32.385Z,94.89
2023-04-15T04:12:32.385Z,95.16
2023-04-15T04:13:32.438Z,95.20
2023-04-15T04:14:32.509Z,94.95
2023-04-15T04:15:32.560Z,95.62
2023-04-15T04:16:32.688Z,95.26
2023-04-15T04:17:32.726Z,94.95
2023-04-15T04:18:32.703Z,95.26
2023-04-15T04:19:32.800Z,95.37
2023-04-15T04:20:32.829Z,95.16
2023-04-15T04:21:32.948Z,95.68
2023-04-15T04:22:32.935Z,95.89
2023-04-15T04:23:32.994Z,96.20
2023-04-15T04:24:33.108Z,96.20
2023-04-15T04:25:33.098Z,96.41
2023-04-15T04:26:33.235Z,95.99
2023-04-15T04:27:33.260Z,95.47
2023-04-15T04:28:33.309Z,95.47
2023-04-15T04:29:33.389Z,95.68
2023-04-15T04:30:33.401Z,95.26
2023-04-15T04:31:33.573Z,95.16
2023-04-15T04:32:33.530Z,95.06
2023-04-15T04:33:33.569Z,95.06
2023-04-15T04:34:33.705Z,95.37
2023-04-15T04:35:33.677Z,95.26
2023-04-15T04:36:33.749Z,94.95
2023-04-15T04:37:33.789Z,95.06
2023-04-15T04:38:33.904Z,95.37
2023-04-15T04:39:33.902Z,95.26
2023-04-15T04:40:33.972Z,95.26
2023-04-15T04:41:34.082Z,95.57
2023-04-15T04:42:34.075Z,95.68
2023-04-15T04:43:34.131Z,95.16
2023-04-15T04:44:34.208Z,94.81
2023-04-15T04:45:34.309Z,95.12
2023-04-15T04:46:34.376Z,95.16
2023-04-15T04:47:34.399Z,95.47
2023-04-15T04:48:34.500Z,95.01
2023-04-15T04:49:34.490Z,95.12
2023-04-15T04:50:34.538Z,94.91
2023-04-15T04:51:34.823Z,95.01
2023-04-15T04:52:34.704Z,94.91
2023-04-15T04:53:34.773Z,95.32
2023-04-15T04:54:34.753Z,95.22
2023-04-15T04:55:34.800Z,95.68
2023-04-15T04:56:34.878Z,95.16
2023-04-15T04:57:34.935Z,94.91
2023-04-15T04:58:35.010Z,95.53
2023-04-15T04:59:35.022Z,95.68
2023-04-15T05:00:35.117Z,95.16
2023-04-15T05:01:35.154Z,95.64
2023-04-15T05:02:35.361Z,95.84
2023-04-15T05:03:35.386Z,95.84
2023-04-15T05:04:35.366Z,95.84
2023-04-15T05:05:35.356Z,95.74
2023-04-15T05:06:35.381Z,95.22
2023-04-15T05:07:35.450Z,95.43
2023-04-15T05:08:35.489Z,95.32
2023-04-15T05:09:35.612Z,94.85
2023-04-15T05:10:35.616Z,95.01
2023-04-15T05:11:35.678Z,95.26
2023-04-15T05:12:35.749Z,94.91
2023-04-15T05:13:35.792Z,94.91
2023-04-15T05:14:35.913Z,95.53
2023-04-15T05:15:35.923Z,95.84
2023-04-15T05:16:35.983Z,96.26
2023-04-15T05:17:36.063Z,96.15
2023-04-15T05:18:36.078Z,96.26
2023-04-15T05:19:36.179Z,96.05
2023-04-15T05:20:36.190Z,96.05
2023-04-15T05:21:38.409Z,96.31
2023-04-15T05:22:36.285Z,96.15
2023-04-15T05:23:36.336Z,96.21
2023-04-15T05:24:36.485Z,96.05
2023-04-15T05:25:36.441Z,95.90
2023-04-15T05:26:36.490Z,96.15
2023-04-15T05:27:36.580Z,95.59
2023-04-15T05:28:36.605Z,96.42
2023-04-15T05:29:36.717Z,96.31
2023-04-15T05:30:36.718Z,96.21
2023-04-15T05:31:36.859Z,96.52
2023-04-15T05:32:36.840Z,96.21
2023-04-15T05:33:36.872Z,96.31
2023-04-15T05:34:36.964Z,96.01
2023-04-15T05:35:36.978Z,95.90
2023-04-15T05:36:37.022Z,96.21
2023-04-15T05:37:37.088Z,96.83
2023-04-15T05:38:37.141Z,96.83
2023-04-15T05:39:37.252Z,96.73
2023-04-15T05:40:37.244Z,97.25
2023-04-15T05:41:37.286Z,96.94
2023-04-15T05:42:37.344Z,97.77
2023-04-15T05:43:37.393Z,97.45
2023-04-15T05:44:37.519Z,97.56
2023-04-15T05:45:37.519Z,97.66
2023-04-15T05:46:37.718Z,97.35
2023-04-15T05:47:37.781Z,97.52
2023-04-15T05:48:37.733Z,97.72
2023-04-15T05:49:37.749Z,97.77
2023-04-15T05:50:37.802Z,97.72
2023-04-15T05:51:37.838Z,97.41
2023-04-15T05:52:37.908Z,98.13
2023-04-15T05:53:37.988Z,98.18
2023-04-15T05:54:38.753Z,98.44
2023-04-15T05:55:38.056Z,98.55
2023-04-15T05:56:38.078Z,99.17
2023-04-15T05:57:38.103Z,99.17
2023-04-15T05:58:38.228Z,99.07
2023-04-15T05:59:38.226Z,99.07
2023-04-15T06:00:38.328Z,98.82
2023-04-15T06:01:38.311Z,98.55
2023-04-15T06:02:38.599Z,99.58
2023-04-15T06:03:38.676Z,98.92
2023-04-15T06:04:38.511Z,98.92
2023-04-15T06:05:38.522Z,98.92
2023-04-15T06:06:38.561Z,99.23
2023-04-15T06:07:38.589Z,98.82
2023-04-15T06:08:39.247Z,99.13
2023-04-15T06:09:38.750Z,98.92
2023-04-15T06:10:38.811Z,99.02
2023-04-15T06:11:59.792Z,99.13
2023-04-15T06:12:38.848Z,98.40
2023-04-15T06:13:39.120Z,99.54
2023-04-15T06:14:38.970Z,99.23
2023-04-15T06:15:39.016Z,99.13
2023-04-15T06:16:39.055Z,98.87
2023-04-15T06:17:39.146Z,99.23
2023-04-15T06:18:39.095Z,98.92
2023-04-15T06:19:39.232Z,99.49
2023-04-15T06:20:39.207Z,98.56
2023-04-15T06:21:39.244Z,99.08
2023-04-15T06:22:39.271Z,98.46
2023-04-15T06:23:39.312Z,99.08
2023-04-15T06:24:39.406Z,99.39
2023-04-15T06:25:39.394Z,99.49
2023-04-15T06:26:39.554Z,99.70
2023-04-15T06:27:39.492Z,99.18
2023-04-15T06:28:39.585Z,99.18
2023-04-15T06:29:39.592Z,99.55
2023-04-15T06:30:39.725Z,99.44
2023-04-15T06:31:39.800Z,99.44
2023-04-15T06:32:39.912Z,99.65
2023-04-15T06:33:39.780Z,99.44
2023-04-15T06:34:39.902Z,99.44
2023-04-15T06:35:39.900Z,99.44
2023-04-15T06:36:39.908Z,99.04
2023-04-15T06:37:40.691Z,99.44
2023-04-15T06:38:39.998Z,99.40
2023-04-15T06:39:40.035Z,99.44
2023-04-15T06:40:40.082Z,98.72
2023-04-15T06:41:40.262Z,98.99
2023-04-15T06:42:40.279Z,98.99
2023-04-15T06:43:40.223Z,99.19
2023-04-15T06:44:40.288Z,99.14
2023-04-15T06:45:40.401Z,98.83
2023-04-15T06:46:40.352Z,99.34
2023-04-15T06:47:40.468Z,99.09
2023-04-15T06:48:40.413Z,98.88
2023-04-15T06:49:40.466Z,98.88
2023-04-15T06:50:40.530Z,99.19
2023-04-15T06:51:40.633Z,99.51
2023-04-15T06:52:40.618Z,98.68
2023-04-15T06:53:40.637Z,98.57
2023-04-15T06:54:40.661Z,99.40
2023-04-15T06:55:40.701Z,98.88
2023-04-15T06:56:40.810Z,98.68
2023-04-15T06:57:40.793Z,99.05
2023-04-15T06:58:40.844Z,99.15
2023-04-15T06:59:40.860Z,98.43
2023-04-15T07:00:40.940Z,99.15
2023-04-15T07:01:41.015Z,98.99
2023-04-15T07:02:41.118Z,99.56
2023-04-15T07:03:41.031Z,99.46
2023-04-15T07:04:41.127Z,99.25
2023-04-15T07:05:41.092Z,99.35
2023-04-15T07:06:41.198Z,99.35
2023-04-15T07:07:41.196Z,99.46
2023-04-15T07:08:41.236Z,99.25
2023-04-15T07:09:41.257Z,99.25
2023-04-15T07:10:41.339Z,99.05
2023-04-15T07:11:41.395Z,99.05
2023-04-15T07:12:41.364Z,98.74
2023-04-15T07:13:41.410Z,99.15
2023-04-15T07:14:41.460Z,99.05
2023-04-15T07:15:41.533Z,99.35
2023-04-15T07:16:41.671Z,99.35
2023-04-15T07:17:41.626Z,99.62
2023-04-15T07:18:41.621Z,99.56
2023-04-15T07:19:41.657Z,99.41
2023-04-15T07:20:41.712Z,98.90
2023-04-15T07:21:42.100Z,99.31
2023-04-15T07:22:41.798Z,99.21
2023-04-15T07:23:41.809Z,99.10
2023-04-15T07:24:41.847Z,99.41
2023-04-15T07:25:41.854Z,99.21
2023-04-15T07:26:41.935Z,99.37
2023-04-15T07:27:41.925Z,98.85
2023-04-15T07:28:41.949Z,99.47
2023-04-15T07:29:41.986Z,99.06
2023-04-15T07:30:42.082Z,98.96
2023-04-15T07:31:42.110Z,98.96
2023-04-15T07:32:42.123Z,99.37
2023-04-15T07:33:42.133Z,99.47
2023-04-15T07:34:42.142Z,99.57
2023-04-15T07:35:42.163Z,99.43
2023-04-15T07:36:42.266Z,99.52
2023-04-15T07:37:42.232Z,99.32
2023-04-15T07:38:42.259Z,99.32
2023-04-15T07:39:42.377Z,98.91
2023-04-15T07:40:42.408Z,98.91
2023-04-15T07:41:42.355Z,98.70
2023-04-15T07:42:42.392Z,98.70
2023-04-15T07:43:42.415Z,98.91
2023-04-15T07:44:42.535Z,99.94
2023-04-15T07:45:42.475Z,99.07
2023-04-15T07:46:42.699Z,99.07
2023-04-15T07:47:43.290Z,98.97
2023-04-15T07:48:42.568Z,98.76
2023-04-15T07:49:42.649Z,98.86
2023-04-15T07:50:42.613Z,99.38
2023-04-15T07:51:42.653Z,99.07
2023-04-15T07:52:42.689Z,99.17
2023-04-15T07:53:42.786Z,99.17
2023-04-15T07:54:42.743Z,98.86
2023-04-15T07:55:42.804Z,98.97
2023-04-15T07:56:42.901Z,99.17
2023-04-15T07:57:42.850Z,99.27
2023-04-15T07:58:42.953Z,99.33
2023-04-15T07:59:42.913Z,99.48
2023-04-15T08:00:42.912Z,99.13
2023-04-15T08:01:42.937Z,99.64
2023-04-15T08:02:43.120Z,99.38
2023-04-15T08:03:43.273Z,99.69
2023-04-15T08:04:43.207Z,99.90
2023-04-15T08:05:43.054Z,99.99
2023-04-15T08:06:43.132Z,99.99
2023-04-15T08:07:43.102Z,99.99
2023-04-15T08:08:43.119Z,99.99
2023-04-15T08:09:43.140Z,99.99
2023-04-15T08:10:43.190Z,99.99
2023-04-15T08:11:43.277Z,99.99
2023-04-15T08:12:43.253Z,99.99
2023-04-15T08:13:43.316Z,99.99
2023-04-15T08:14:43.299Z,99.99
2023-04-15T08:15:43.337Z,99.99
2023-04-15T08:16:43.432Z,99.99
2023-04-15T08:17:43.394Z,99.99
2023-04-15T08:18:43.434Z,99.99
2023-04-15T08:19:43.478Z,99.99
2023-04-15T08:20:43.432Z,99.99
2023-04-15T08:21:43.452Z,99.99
2023-04-15T08:22:43.490Z,99.99
2023-04-15T08:23:43.494Z,99.99
2023-04-15T08:24:43.569Z,99.99
2023-04-15T08:25:43.543Z,99.99
2023-04-15T08:26:43.578Z,99.99
2023-04-15T08:27:43.596Z,99.99
2023-04-15T08:28:43.639Z,99.99
2023-04-15T08:29:43.705Z,99.99
2023-04-15T08:30:43.653Z,99.99
2023-04-15T08:31:43.714Z,99.99
2023-04-15T08:32:43.682Z,99.99
2023-04-15T08:33:43.721Z,99.99
2023-04-15T08:34:43.854Z,99.99
2023-04-15T08:35:43.732Z,99.99
2023-04-15T08:36:43.747Z,99.99
2023-04-15T08:37:43.828Z,99.99
2023-04-15T08:38:43.793Z,99.99
2023-04-15T08:39:43.819Z,99.99
2023-04-15T08:40:43.860Z,99.99
2023-04-15T08:41:43.852Z,99.99
2023-04-15T08:42:44.934Z,99.99
2023-04-15T08:43:43.938Z,99.99
2023-04-15T08:44:43.995Z,99.99
2023-04-15T08:45:43.934Z,99.99
2023-04-15T08:46:44.004Z,99.99
2023-04-15T08:47:44.019Z,99.99
2023-04-15T08:48:44.014Z,99.99
2023-04-15T08:49:44.091Z,99.99
2023-04-15T08:50:44.045Z,99.99
2023-04-15T08:51:44.080Z,99.99
2023-04-15T08:52:44.111Z,99.99
2023-04-15T08:53:44.104Z,99.99
2023-04-15T08:54:44.177Z,99.99
2023-04-15T08:55:44.171Z,99.99
2023-04-15T08:56:44.216Z,99.99
2023-04-15T08:57:44.196Z,99.99
2023-04-15T08:58:44.236Z,99.99
2023-04-15T08:59:44.342Z,99.99
2023-04-15T09:00:44.918Z,99.99
2023-04-15T09:01:44.263Z,99.99
2023-04-15T09:02:44.441Z,99.99
2023-04-15T09:03:44.555Z,99.99
2023-04-15T09:04:44.405Z,99.99
2023-04-15T09:05:44.487Z,99.99
2023-04-15T09:06:44.461Z,99.99
2023-04-15T09:07:44.457Z,99.99
2023-04-15T09:08:44.420Z,99.99
2023-04-15T09:09:44.501Z,99.99
2023-04-15T09:10:44.472Z,99.99
2023-04-15T09:11:44.547Z,99.99
2023-04-15T09:12:44.516Z,99.99
2023-04-15T09:13:44.517Z,99.99
2023-04-15T09:14:44.539Z,99.99
2023-04-15T09:15:44.558Z,99.99
2023-04-15T09:16:44.662Z,99.99
2023-04-15T09:17:44.604Z,99.99
2023-04-15T09:18:44.656Z,99.99
2023-04-15T09:19:44.642Z,99.99
2023-04-15T09:20:44.722Z,99.99
2023-04-15T09:21:44.706Z,99.99
2023-04-15T09:22:44.783Z,99.99
2023-04-15T09:23:44.773Z,99.99
2023-04-15T09:24:44.743Z,99.99
2023-04-15T09:25:44.758Z,99.99
2023-04-15T09:26:44.781Z,99.99
2023-04-15T09:27:44.834Z,99.99
2023-04-15T09:28:44.880Z,99.99
2023-04-15T09:29:44.839Z,99.99
2023-04-15T09:30:44.860Z,99.99
2023-04-15T09:31:44.920Z,99.99
2023-04-15T09:32:44.995Z,99.99
2023-04-15T09:33:44.900Z,99.99
2023-04-15T09:34:44.943Z,99.99
2023-04-15T09:35:44.931Z,99.99
2023-04-15T09:36:44.956Z,99.99
2023-04-15T09:37:45.014Z,99.99
2023-04-15T09:38:44.975Z,99.99
2023-04-15T09:39:45.007Z,99.99
2023-04-15T09:40:45.073Z,99.99
2023-04-15T09:41:45.055Z,99.99
2023-04-15T09:42:45.057Z,99.99
2023-04-15T09:43:45.067Z,99.99
2023-04-15T09:44:45.080Z,99.99
2023-04-15T09:45:45.200Z,99.99
2023-04-15T09:46:45.162Z,99.99
2023-04-15T09:47:45.214Z,99.99
2023-04-15T09:48:45.188Z,99.99
2023-04-15T09:49:45.225Z,99.99
2023-04-15T09:50:45.249Z,99.99
2023-04-15T09:51:54.145Z,99.71
2023-04-15T09:52:46.262Z,99.77
2023-04-15T09:53:45.234Z,99.99
2023-04-15T09:54:45.268Z,99.99
2023-04-15T09:55:45.326Z,99.99
2023-04-15T09:56:45.284Z,99.99
2023-04-15T09:57:45.648Z,99.99
2023-04-15T09:58:45.316Z,99.99
2023-04-15T09:59:45.349Z,99.99
2023-04-15T10:00:45.375Z,99.99
2023-04-15T10:01:45.403Z,99.99
2023-04-15T10:02:45.524Z,99.99
2023-04-15T10:03:45.507Z,99.99
2023-04-15T10:04:45.455Z,99.99
2023-04-15T10:05:45.439Z,99.99
2023-04-15T10:06:45.413Z,99.99
2023-04-15T10:07:45.504Z,99.99
2023-04-15T10:08:45.479Z,99.99
2023-04-15T10:09:45.481Z,99.99
2023-04-15T10:10:45.476Z,99.99
2023-04-15T10:11:45.525Z,99.72
2023-04-15T10:12:45.618Z,99.77
2023-04-15T10:13:45.745Z,99.99
2023-04-15T10:14:45.603Z,99.99
2023-04-15T10:15:45.576Z,99.99
2023-04-15T10:16:45.845Z,99.99
2023-04-15T10:17:45.597Z,99.99
2023-04-15T10:18:45.760Z,99.99
2023-04-15T10:19:45.622Z,99.93
2023-04-15T10:20:45.631Z,99.99
2023-04-15T10:21:45.630Z,99.51
2023-04-15T10:22:45.756Z,99.62
2023-04-15T10:23:45.824Z,99.99
2023-04-15T10:24:45.672Z,99.99
2023-04-15T10:25:45.710Z,99.99
2023-04-15T10:26:45.737Z,99.99
2023-04-15T10:27:45.730Z,99.99
2023-04-15T10:28:46.253Z,99.99
2023-04-15T10:29:45.751Z,99.99
2023-04-15T10:30:45.780Z,99.99
2023-04-15T10:31:45.841Z,99.99
2023-04-15T10:32:45.849Z,99.99
2023-04-15T10:33:45.870Z,99.99
2023-04-15T10:34:45.834Z,99.99
2023-04-15T10:35:45.825Z,99.99
2023-04-15T10:36:45.849Z,99.82
2023-04-15T10:37:45.847Z,99.99
2023-04-15T10:38:45.898Z,99.99
2023-04-15T10:39:45.934Z,99.99
2023-04-15T10:40:45.919Z,99.99
2023-04-15T10:41:45.908Z,99.82
2023-04-15T10:42:45.914Z,99.41
2023-04-15T10:43:45.928Z,99.72
2023-04-15T10:44:45.999Z,99.99
2023-04-15T10:45:45.947Z,99.82
2023-04-15T10:46:46.042Z,99.99
2023-04-15T10:47:46.073Z,99.99
2023-04-15T10:48:45.994Z,99.99
2023-04-15T10:49:46.082Z,99.99
2023-04-15T10:50:46.032Z,99.99
2023-04-15T10:51:46.057Z,99.88
2023-04-15T10:52:46.076Z,99.51
2023-04-15T10:53:46.058Z,99.98
2023-04-15T10:54:46.151Z,99.05
2023-04-15T10:55:46.078Z,99.62
2023-04-15T10:56:46.109Z,99.37
2023-04-15T10:57:46.124Z,99.99
2023-04-15T10:58:46.131Z,99.98
2023-04-15T10:59:46.197Z,99.99
2023-04-15T11:00:46.149Z,99.99
2023-04-15T11:01:46.192Z,99.88
2023-04-15T11:02:46.256Z,99.99
2023-04-15T11:03:46.204Z,99.99
2023-04-15T11:04:46.305Z,99.99
2023-04-15T11:05:46.257Z,99.99
2023-04-15T11:06:46.299Z,99.99
2023-04-15T11:07:46.234Z,99.99
2023-04-15T11:08:46.244Z,99.98
2023-04-15T11:09:46.248Z,99.99
2023-04-15T11:10:46.324Z,99.99
2023-04-15T11:11:46.496Z,99.99
2023-04-15T11:12:46.300Z,99.99
2023-04-15T11:13:46.272Z,99.99
2023-04-15T11:14:46.279Z,99.98
2023-04-15T11:15:46.303Z,99.83
2023-04-15T11:16:46.421Z,99.98
2023-04-15T11:17:46.669Z,99.99
2023-04-15T11:18:46.326Z,99.99
2023-04-15T11:19:47.315Z,99.99
2023-04-15T11:20:46.360Z,99.98
2023-04-15T11:21:46.393Z,99.88
2023-04-15T11:22:46.402Z,99.99
2023-04-15T11:23:46.363Z,99.99
2023-04-15T11:24:46.414Z,99.99
2023-04-15T11:25:46.356Z,99.99
2023-04-15T11:26:46.369Z,99.99
2023-04-15T11:27:46.492Z,99.99
2023-04-15T11:28:46.443Z,99.93
2023-04-15T11:29:46.384Z,99.93
2023-04-15T11:30:46.414Z,99.99
2023-04-15T11:31:46.466Z,99.99
2023-04-15T11:32:46.451Z,99.67
2023-04-15T11:33:46.469Z,99.98
2023-04-15T11:34:46.422Z,99.99
2023-04-15T11:35:46.472Z,99.99
2023-04-15T11:36:46.445Z,99.99
2023-04-15T11:37:46.435Z,99.99
2023-04-15T11:38:46.587Z,99.99
2023-04-15T11:39:46.544Z,99.99
2023-04-15T11:40:47.384Z,99.99
2023-04-15T11:41:46.507Z,99.99
2023-04-15T11:42:49.852Z,99.99
2023-04-15T11:43:46.458Z,99.99
2023-04-15T11:44:46.462Z,99.99
2023-04-15T11:45:46.590Z,99.99
2023-04-15T11:46:46.456Z,99.99
2023-04-15T11:47:46.525Z,99.99
2023-04-15T11:48:46.473Z,99.99
2023-04-15T11:49:46.480Z,99.99
2023-04-15T11:50:46.542Z,99.99
2023-04-15T11:52:46.548Z,99.99
2023-04-15T11:53:46.495Z,99.99
2023-04-15T11:54:46.516Z,99.99
2023-04-15T11:55:46.570Z,99.99
2023-04-15T11:56:46.509Z,99.99
2023-04-15T11:57:46.494Z,99.99
2023-04-15T11:58:46.722Z,99.99
2023-04-15T11:59:46.565Z,99.99
2023-04-15T12:00:46.520Z,99.99
2023-04-15T12:01:46.628Z,99.99
2023-04-15T12:02:46.781Z,99.99
2023-04-15T12:03:46.673Z,99.99
2023-04-15T12:04:46.649Z,99.99
2023-04-15T12:05:46.525Z,99.99
2023-04-15T12:06:46.565Z,99.99
2023-04-15T12:07:46.545Z,99.99
2023-04-15T12:08:46.603Z,99.99
2023-04-15T12:09:46.546Z,99.99
2023-04-15T12:10:46.556Z,99.99
2023-04-15T12:11:46.568Z,99.99
2023-04-15T12:12:46.574Z,99.99
2023-04-15T12:13:46.606Z,99.99
2023-04-15T12:14:46.628Z,99.99
2023-04-15T12:15:46.612Z,99.99
2023-04-15T12:16:48.844Z,99.99
2023-04-15T12:17:51.802Z,99.99
2023-04-15T12:18:47.629Z,99.99
2023-04-15T12:19:46.748Z,99.99
2023-04-15T12:20:46.744Z,99.99
2023-04-15T12:21:46.638Z,99.99
2023-04-15T12:22:46.645Z,99.99
2023-04-15T12:23:46.727Z,99.99
2023-04-15T12:24:46.736Z,99.99
2023-04-15T12:25:46.717Z,99.99
2023-04-15T12:26:46.698Z,99.99
2023-04-15T12:27:46.685Z,99.99
2023-04-15T12:28:46.721Z,99.99
2023-04-15T12:29:46.795Z,99.99
2023-04-15T12:30:46.796Z,99.99
2023-04-15T12:31:46.955Z,99.99
2023-04-15T12:32:46.783Z,99.99
2023-04-15T12:33:46.757Z,99.99
2023-04-15T12:34:46.742Z,99.99
2023-04-15T12:35:46.768Z,99.99
2023-04-15T12:36:46.832Z,99.99
2023-04-15T12:37:46.792Z,99.99
2023-04-15T12:38:46.829Z,99.99
2023-04-15T12:39:46.882Z,99.99
2023-04-15T12:40:46.812Z,99.99
2023-04-15T12:41:46.842Z,99.99
2023-04-15T12:42:46.863Z,99.99
2023-04-15T12:43:46.892Z,99.99
2023-04-15T12:44:47.084Z,99.99
2023-04-15T12:45:46.886Z,99.99
2023-04-15T12:46:46.968Z,99.99
2023-04-15T12:47:46.982Z,99.99
2023-04-15T12:48:46.934Z,99.99
2023-04-15T12:49:47.030Z,99.99
2023-04-15T12:50:46.969Z,99.99
2023-04-15T12:51:46.993Z,99.99
2023-04-15T12:52:47.005Z,99.99
2023-04-15T12:53:47.339Z,99.99