createdAt,value
2022-11-13T00:01:09.531Z,11.10
2022-11-13T00:03:39.885Z,11.55
2022-11-13T00:06:11.553Z,11.88
2022-11-13T00:08:40.585Z,11.98
2022-11-13T00:11:09.833Z,10.82
2022-11-13T00:13:38.862Z,12.35
2022-11-13T00:16:08.514Z,11.70
2022-11-13T00:18:37.813Z,11.73
2022-11-13T00:21:08.559Z,11.82
2022-11-13T00:23:37.615Z,12.65
2022-11-13T00:26:07.075Z,13.05
2022-11-13T00:28:35.467Z,12.68
2022-11-13T00:31:04.193Z,13.35
2022-11-13T00:34:01.848Z,13.70
2022-11-13T00:36:26.289Z,12.55
2022-11-13T00:38:55.243Z,14.07
2022-11-13T00:41:23.904Z,13.73
2022-11-13T00:43:52.492Z,13.07
2022-11-13T00:46:21.204Z,12.68
2022-11-13T00:48:50.107Z,12.18
2022-11-13T00:51:19.674Z,12.45
2022-11-13T00:53:49.479Z,12.73
2022-11-13T00:56:17.816Z,11.98
2022-11-13T00:58:46.210Z,12.65
2022-11-13T01:01:15.360Z,11.55
2022-11-13T01:03:43.764Z,11.82
2022-11-13T01:06:13.076Z,11.65
2022-11-13T01:08:41.442Z,11.95
2022-11-13T01:11:12.104Z,11.77
2022-11-13T01:13:40.812Z,11.48
2022-11-13T01:16:10.098Z,11.63
2022-11-13T01:18:39.013Z,11.80
2022-11-13T01:21:07.992Z,11.25
2022-11-13T01:23:36.753Z,11.02
2022-11-13T01:26:09.584Z,11.52
2022-11-13T01:28:39.526Z,10.75
2022-11-13T01:31:08.434Z,10.20
2022-11-13T01:33:36.970Z,11.05
2022-11-13T01:36:06.136Z,11.02
2022-11-13T01:38:36.923Z,10.85
2022-11-13T01:41:06.225Z,10.85
2022-11-13T01:43:35.397Z,10.68
2022-11-13T01:46:15.585Z,9.93
2022-11-13T01:48:45.871Z,10.48
2022-11-13T01:51:15.215Z,10.82
2022-11-13T01:53:45.472Z,10.30
2022-11-13T01:56:14.444Z,10.27
2022-11-13T01:58:44.413Z,10.50
2022-11-13T02:01:14.197Z,10.57
2022-11-13T02:03:42.608Z,10.50
2022-11-13T02:06:10.931Z,10.80
2022-11-13T02:08:39.275Z,10.88
2022-11-13T02:11:07.811Z,10.63
2022-11-13T02:13:37.893Z,12.52
2022-11-13T02:16:06.719Z,10.52
2022-11-13T02:18:37.888Z,11.10
2022-11-13T02:21:13.019Z,10.93
2022-11-13T02:23:45.321Z,10.23
2022-11-13T02:26:15.224Z,10.05
2022-11-13T02:28:43.586Z,10.00
2022-11-13T02:31:12.809Z,9.65
2022-11-13T02:33:41.580Z,9.82
2022-11-13T02:36:10.950Z,9.60
2022-11-13T02:38:40.382Z,8.77
2022-11-13T02:41:08.748Z,8.48
2022-11-13T02:43:38.462Z,8.80
2022-11-13T02:46:07.001Z,8.35
2022-11-13T02:48:35.714Z,7.50
2022-11-13T02:51:04.077Z,8.10
2022-11-13T02:53:32.413Z,7.50
2022-11-13T02:56:00.758Z,7.72
2022-11-13T02:58:29.396Z,6.65
2022-11-13T03:00:59.397Z,7.10
2022-11-13T03:03:55.889Z,6.97
2022-11-13T03:06:16.073Z,6.47
2022-11-13T03:08:44.411Z,6.50
2022-11-13T03:11:13.455Z,6.95
2022-11-13T03:13:41.942Z,6.82
2022-11-13T03:16:12.852Z,6.90
2022-11-13T03:18:41.249Z,7.70
2022-11-13T03:21:10.893Z,6.93
2022-11-13T03:23:39.830Z,6.20
2022-11-13T03:26:08.915Z,6.20
2022-11-13T03:28:37.787Z,6.72
2022-11-13T03:31:06.617Z,6.97
2022-11-13T03:33:36.521Z,6.15
2022-11-13T03:36:05.078Z,6.45
2022-11-13T03:38:33.636Z,6.32
2022-11-13T03:41:01.992Z,6.40
2022-11-13T03:43:30.344Z,6.35
2022-11-13T03:45:58.702Z,6.28
2022-11-13T03:48:27.221Z,7.10
2022-11-13T03:50:57.817Z,7.20
2022-11-13T03:53:26.183Z,7.25
2022-11-13T03:55:54.591Z,7.03
2022-11-13T03:58:22.906Z,6.88
2022-11-13T04:00:51.475Z,7.40
2022-11-13T04:03:20.155Z,6.97
2022-11-13T04:05:49.869Z,7.05
2022-11-13T04:08:19.703Z,7.25
2022-11-13T04:10:48.181Z,7.45
2022-11-13T04:13:16.532Z,7.13
2022-11-13T04:15:44.889Z,7.57
2022-11-13T04:18:13.932Z,7.47
2022-11-13T04:20:42.267Z,7.38
2022-11-13T04:23:12.638Z,7.20
2022-11-13T04:25:42.689Z,6.50
2022-11-13T04:28:11.635Z,7.18
2022-11-13T04:30:39.955Z,6.60
2022-11-13T04:33:08.277Z,7.22
2022-11-13T04:35:36.732Z,8.00
2022-11-13T04:38:05.071Z,6.88
2022-11-13T04:40:33.390Z,6.82
2022-11-13T04:43:02.254Z,7.60
2022-11-13T04:45:30.608Z,6.75
2022-11-13T04:47:59.088Z,6.63
2022-11-13T04:50:27.426Z,7.38
2022-11-13T04:52:55.770Z,7.00
2022-11-13T04:55:24.122Z,7.13
2022-11-13T04:57:55.535Z,6.13
2022-11-13T05:00:25.519Z,7.03
2022-11-13T05:02:53.876Z,7.00
2022-11-13T05:05:22.251Z,7.13
2022-11-13T05:07:50.557Z,6.53
2022-11-13T05:10:18.892Z,6.75
2022-11-13T05:12:47.247Z,6.90
2022-11-13T05:15:15.605Z,6.57
2022-11-13T05:17:45.265Z,6.90
2022-11-13T05:20:13.860Z,6.28
2022-11-13T05:22:42.163Z,5.88
2022-11-13T05:25:10.738Z,6.05
2022-11-13T05:27:39.232Z,6.28
2022-11-13T05:30:08.233Z,6.03
2022-11-13T05:32:36.547Z,5.57
2022-11-13T05:35:06.752Z,5.85
2022-11-13T05:37:35.070Z,5.40
2022-11-13T05:40:03.446Z,5.57
2022-11-13T05:42:31.796Z,5.00
2022-11-13T05:45:00.154Z,5.57
2022-11-13T05:47:28.441Z,5.65
2022-11-13T05:49:56.777Z,5.45
2022-11-13T05:52:26.510Z,4.90
2022-11-13T05:54:54.802Z,4.83
2022-11-13T05:57:23.153Z,4.65
2022-11-13T05:59:51.444Z,4.97
2022-11-13T06:02:19.840Z,4.70
2022-11-13T06:04:51.688Z,4.13
2022-11-13T06:07:20.148Z,5.22
2022-11-13T06:09:49.886Z,4.35
2022-11-13T06:12:18.238Z,4.67
2022-11-13T06:14:46.541Z,4.15
2022-11-13T06:17:14.892Z,3.97
2022-11-13T06:19:44.194Z,4.50
2022-11-13T06:22:12.747Z,4.23
2022-11-13T06:24:41.139Z,4.45
2022-11-13T06:27:10.832Z,4.83
2022-11-13T06:29:39.147Z,4.23
2022-11-13T06:32:07.578Z,4.50
2022-11-13T06:34:35.912Z,4.03
2022-11-13T06:37:04.264Z,4.20
2022-11-13T06:39:32.626Z,4.33
2022-11-13T06:42:01.023Z,3.85
2022-11-13T06:44:30.807Z,4.32
2022-11-13T06:46:59.147Z,4.63
2022-11-13T06:49:27.490Z,4.30
2022-11-13T06:51:55.856Z,4.07
2022-11-13T06:54:24.185Z,4.67
2022-11-13T06:56:52.553Z,4.73
2022-11-13T06:59:20.868Z,4.60
2022-11-13T07:01:52.139Z,4.28
2022-11-13T07:04:20.465Z,4.50
2022-11-13T07:06:48.867Z,5.20
2022-11-13T07:09:17.434Z,5.60
2022-11-13T07:11:45.792Z,5.30
2022-11-13T07:14:14.233Z,4.90
2022-11-13T07:17:07.485Z,5.03
2022-11-13T07:19:32.306Z,4.70
2022-11-13T07:22:00.743Z,5.07
2022-11-13T07:24:29.054Z,4.72
2022-11-13T07:26:57.420Z,4.93
2022-11-13T07:29:25.742Z,4.23
2022-11-13T07:31:54.663Z,5.37
2022-11-13T07:34:23.014Z,5.20
2022-11-13T07:36:52.805Z,5.07
2022-11-13T07:39:21.112Z,5.60
2022-11-13T07:41:49.483Z,5.47
2022-11-13T07:44:40.040Z,5.85
2022-11-13T07:47:06.169Z,5.00
2022-11-13T07:49:34.636Z,5.38
2022-11-13T07:52:04.329Z,4.40
2022-11-13T07:54:32.691Z,4.53
2022-11-13T07:57:01.065Z,4.55
2022-11-13T07:59:29.486Z,5.85
2022-11-13T08:01:57.825Z,5.68
2022-11-13T08:04:29.521Z,5.63
2022-11-13T08:06:57.892Z,5.70
2022-11-13T08:09:27.597Z,5.40
2022-11-13T08:11:55.919Z,5.63
2022-11-13T08:14:24.261Z,6.95
2022-11-13T08:16:52.574Z,7.70
2022-11-13T08:19:20.973Z,8.00
2022-11-13T08:21:49.320Z,7.18
2022-11-13T08:24:17.661Z,6.13
2022-11-13T08:26:47.521Z,6.07
2022-11-13T08:29:15.860Z,5.80
2022-11-13T08:31:44.216Z,5.43
2022-11-13T08:34:12.558Z,5.30
2022-11-13T08:36:41.211Z,5.45
2022-11-13T08:39:10.474Z,5.40
2022-11-13T08:41:38.818Z,5.38
2022-11-13T08:44:08.572Z,5.00
2022-11-13T08:46:36.909Z,6.22
2022-11-13T08:49:05.301Z,6.30
2022-11-13T08:51:33.702Z,6.30
2022-11-13T08:54:02.145Z,5.38
2022-11-13T08:56:32.394Z,5.15
2022-11-13T08:59:00.705Z,5.47
2022-11-13T09:01:30.474Z,4.65
2022-11-13T09:03:59.594Z,4.35
2022-11-13T09:06:28.443Z,4.88
2022-11-13T09:08:56.802Z,4.70
2022-11-13T09:11:27.702Z,4.57
2022-11-13T09:13:56.365Z,4.70
2022-11-13T09:16:24.741Z,4.15
2022-11-13T09:18:54.630Z,4.63
2022-11-13T09:21:25.290Z,4.80
2022-11-13T09:23:53.650Z,4.38
2022-11-13T09:26:22.080Z,5.05
2022-11-13T09:28:50.553Z,4.20
2022-11-13T09:31:18.981Z,4.72
2022-11-13T09:33:47.440Z,4.47
2022-11-13T09:36:18.203Z,6.72
2022-11-13T09:38:46.528Z,4.70
2022-11-13T09:41:17.449Z,4.10
2022-11-13T09:43:47.189Z,4.22
2022-11-13T09:46:19.248Z,3.90
2022-11-13T09:48:51.015Z,4.35
2022-11-13T09:51:22.959Z,4.22
2022-11-13T09:53:51.411Z,3.78
2022-11-13T09:56:23.888Z,3.85
2022-11-13T09:58:56.611Z,3.22
2022-11-13T10:01:28.021Z,3.50
2022-11-13T10:04:03.265Z,3.85
2022-11-13T10:06:38.837Z,4.55
2022-11-13T10:09:15.727Z,3.60
2022-11-13T10:11:46.105Z,3.78
2022-11-13T10:14:18.017Z,3.60
2022-11-13T10:16:50.100Z,3.10
2022-11-13T10:19:22.272Z,3.60
2022-11-13T10:22:07.578Z,3.60
2022-11-13T10:24:44.183Z,4.20
2022-11-13T10:27:13.293Z,4.00
2022-11-13T10:29:46.180Z,3.80
2022-11-13T10:32:18.918Z,4.13
2022-11-13T10:34:50.069Z,4.22
2022-11-13T10:37:25.593Z,3.90
2022-11-13T10:39:54.041Z,4.35
2022-11-13T10:42:23.584Z,4.22
2022-11-13T10:44:55.854Z,4.57
2022-11-13T10:47:56.943Z,4.60
2022-11-13T10:50:13.504Z,5.00
2022-11-13T10:52:48.628Z,5.30
2022-11-13T10:55:22.438Z,4.68
2022-11-13T10:57:57.239Z,4.53
2022-11-13T11:00:27.484Z,5.10
2022-11-13T11:02:55.878Z,5.97
2022-11-13T11:05:25.414Z,5.88
2022-11-13T11:07:55.866Z,6.05
2022-11-13T11:10:27.916Z,8.15
2022-11-13T11:12:55.881Z,5.82
2022-11-13T11:15:26.526Z,5.53
2022-11-13T11:17:58.719Z,6.57
2022-11-13T11:20:32.734Z,6.22
2022-11-13T11:23:04.063Z,7.30
2022-11-13T11:25:35.352Z,6.80
2022-11-13T11:28:06.718Z,6.70
2022-11-13T11:30:38.408Z,6.05
2022-11-13T11:33:10.727Z,6.60
2022-11-13T11:35:43.731Z,7.97
2022-11-13T11:38:14.918Z,7.03
2022-11-13T11:40:44.464Z,7.45
2022-11-13T11:43:17.901Z,6.97
2022-11-13T11:45:47.634Z,6.72
2022-11-13T11:48:17.033Z,6.90
2022-11-13T11:50:50.060Z,6.70
2022-11-13T11:53:26.427Z,6.32
2022-11-13T11:56:09.715Z,7.03
2022-11-13T11:58:46.455Z,6.63
2022-11-13T12:01:18.479Z,7.38
2022-11-13T12:04:00.962Z,6.95
2022-11-13T12:06:35.292Z,6.30
2022-11-13T12:09:08.159Z,6.50
2022-11-13T12:11:37.107Z,6.13
2022-11-13T12:14:09.854Z,6.13
2022-11-13T12:16:42.659Z,6.63
2022-11-13T12:19:16.518Z,6.97
2022-11-13T12:21:50.785Z,6.25
2022-11-13T12:24:35.260Z,6.22
2022-11-13T12:27:08.883Z,6.20
2022-11-13T12:29:42.674Z,6.30
2022-11-13T12:32:17.520Z,6.95
2022-11-13T12:34:47.813Z,6.75
2022-11-13T12:37:19.758Z,6.00
2022-11-13T12:39:53.147Z,6.05
2022-11-13T12:42:23.739Z,5.97
2022-11-13T12:44:56.937Z,5.50
2022-11-13T12:47:25.455Z,4.80
2022-11-13T12:50:00.715Z,5.22
2022-11-13T12:52:29.015Z,4.78
2022-11-13T12:55:07.182Z,4.63
2022-11-13T12:57:35.741Z,4.53
2022-11-13T13:00:13.854Z,4.55
2022-11-13T13:02:52.904Z,5.05
2022-11-13T13:05:24.981Z,5.15
2022-11-13T13:08:05.563Z,5.50
2022-11-13T13:10:38.330Z,5.88
2022-11-13T13:13:12.425Z,5.60
2022-11-13T13:15:41.702Z,6.15
2022-11-13T13:18:12.343Z,5.95
2022-11-13T13:20:41.466Z,5.97
2022-11-13T13:23:13.269Z,6.40
2022-11-13T13:25:43.026Z,6.85
2022-11-13T13:28:21.604Z,6.40
2022-11-13T13:30:53.448Z,6.15
2022-11-13T13:33:24.016Z,6.07
2022-11-13T13:35:56.739Z,6.30
2022-11-13T13:38:27.920Z,7.30
2022-11-13T13:41:04.453Z,5.72
2022-11-13T13:43:38.860Z,6.10
2022-11-13T13:46:12.197Z,5.80
2022-11-13T13:48:41.445Z,5.53
2022-11-13T13:51:16.685Z,5.10
2022-11-13T13:53:45.382Z,4.78
2022-11-13T13:56:15.641Z,4.70
2022-11-13T13:58:44.277Z,4.63
2022-11-13T14:01:19.926Z,4.60
2022-11-13T14:03:48.830Z,4.38
2022-11-13T14:06:21.096Z,4.82
2022-11-13T14:08:49.491Z,4.95
2022-11-13T14:11:20.055Z,4.20
2022-11-13T14:13:48.421Z,5.28
2022-11-13T14:16:16.948Z,4.82
2022-11-13T14:18:45.301Z,4.88
2022-11-13T14:21:16.678Z,4.70
2022-11-13T14:23:46.447Z,5.00
2022-11-13T14:26:15.357Z,5.18
2022-11-13T14:28:52.258Z,4.85
2022-11-13T14:31:21.929Z,5.38
2022-11-13T14:33:51.281Z,5.10
2022-11-13T14:36:29.837Z,5.25
2022-11-13T14:38:58.453Z,4.88
2022-11-13T14:41:31.025Z,5.07
2022-11-13T14:44:00.895Z,4.82
2022-11-13T14:46:30.601Z,4.70
2022-11-13T14:48:59.857Z,4.72
2022-11-13T14:51:29.637Z,3.60
2022-11-13T14:54:06.107Z,4.70
2022-11-13T14:56:37.204Z,4.57
2022-11-13T14:59:11.658Z,4.43
2022-11-13T15:01:42.787Z,4.80
2022-11-13T15:04:11.108Z,5.03
2022-11-13T15:06:40.862Z,4.65
2022-11-13T15:09:14.471Z,4.55
2022-11-13T15:11:42.872Z,4.05
2022-11-13T15:14:13.361Z,4.82
2022-11-13T15:16:42.365Z,4.45
2022-11-13T15:19:16.483Z,4.85
2022-11-13T15:22:05.570Z,4.40
2022-11-13T15:24:33.953Z,4.63
2022-11-13T15:27:03.335Z,4.68
2022-11-13T15:29:33.109Z,4.60
2022-11-13T15:32:01.950Z,4.32
2022-11-13T15:34:30.286Z,4.78
2022-11-13T15:36:58.599Z,4.50
2022-11-13T15:39:26.926Z,4.40
2022-11-13T15:41:55.260Z,4.30
2022-11-13T15:44:23.742Z,4.88
2022-11-13T15:46:53.676Z,4.82
2022-11-13T15:49:22.005Z,5.45
2022-11-13T15:51:50.303Z,5.35
2022-11-13T15:54:23.434Z,4.93
2022-11-13T15:56:52.008Z,5.30
2022-11-13T15:59:20.348Z,5.18
2022-11-13T16:01:51.732Z,6.00
2022-11-13T16:04:24.204Z,6.13
2022-11-13T16:06:55.604Z,6.00
2022-11-13T16:09:23.974Z,6.15
2022-11-13T16:11:52.288Z,6.20
2022-11-13T16:14:24.492Z,6.20
2022-11-13T16:16:53.891Z,6.20
2022-11-13T16:19:25.615Z,6.18
2022-11-13T16:21:54.195Z,6.25
2022-11-13T16:24:24.214Z,6.50
2022-11-13T16:26:56.325Z,6.40
2022-11-13T16:29:25.385Z,6.10
2022-11-13T16:31:53.742Z,6.80
2022-11-13T16:34:23.394Z,6.53
2022-11-13T16:36:53.982Z,7.13
2022-11-13T16:39:23.489Z,7.55
2022-11-13T16:41:51.806Z,6.43
2022-11-13T16:44:20.138Z,6.70
2022-11-13T16:46:49.698Z,6.22
2022-11-13T16:49:20.324Z,6.57
2022-11-13T16:51:48.657Z,7.43
2022-11-13T16:54:18.344Z,7.20
2022-11-13T16:56:46.648Z,6.88
2022-11-13T16:59:15.169Z,7.30
2022-11-13T17:01:44.073Z,7.72
2022-11-13T17:04:13.320Z,6.90
2022-11-13T17:06:41.747Z,7.30
2022-11-13T17:09:10.215Z,7.15
2022-11-13T17:11:39.900Z,7.70
2022-11-13T17:14:08.346Z,6.88
2022-11-13T17:16:36.705Z,6.88
2022-11-13T17:19:05.186Z,7.20
2022-11-13T17:21:33.492Z,7.25
2022-11-13T17:24:03.475Z,6.45
2022-11-13T17:26:32.548Z,6.85
2022-11-13T17:29:02.491Z,7.03
2022-11-13T17:31:30.870Z,7.32
2022-11-13T17:33:59.209Z,7.45
2022-11-13T17:36:27.590Z,7.63
2022-11-13T17:38:56.139Z,7.50
2022-11-13T17:41:24.522Z,8.10
2022-11-13T17:43:55.660Z,7.70
2022-11-13T17:46:29.506Z,7.43
2022-11-13T17:48:57.872Z,8.05
2022-11-13T17:51:26.431Z,8.07
2022-11-13T17:53:54.747Z,8.20
2022-11-13T17:56:23.098Z,8.35
2022-11-13T17:58:51.423Z,8.93
2022-11-13T18:01:20.610Z,7.57
2022-11-13T18:03:55.753Z,7.50
2022-11-13T18:06:25.847Z,7.55
2022-11-13T18:08:54.185Z,7.07
2022-11-13T18:11:23.785Z,8.05
2022-11-13T18:13:52.587Z,7.82
2022-11-13T18:16:22.198Z,8.00
2022-11-13T18:18:55.182Z,8.00
2022-11-13T18:21:24.365Z,8.48
2022-11-13T18:23:57.766Z,8.07
2022-11-13T18:26:26.301Z,8.30
2022-11-13T18:28:54.795Z,8.35
2022-11-13T18:31:23.584Z,7.95
2022-11-13T18:33:53.593Z,7.57
2022-11-13T18:36:22.124Z,7.47
2022-11-13T18:38:50.549Z,8.40
2022-11-13T18:41:20.017Z,7.10
2022-11-13T18:43:49.300Z,7.55
2022-11-13T18:46:18.536Z,7.40
2022-11-13T18:48:47.914Z,7.85
2022-11-13T18:51:18.594Z,7.28
2022-11-13T18:53:48.411Z,7.32
2022-11-13T18:56:18.238Z,7.07
2022-11-13T18:58:48.210Z,7.30
2022-11-13T19:01:21.896Z,7.07
2022-11-13T19:04:08.686Z,7.07
2022-11-13T19:06:41.237Z,7.30
2022-11-13T19:09:11.998Z,7.05
2022-11-13T19:11:40.422Z,6.47
2022-11-13T19:14:09.310Z,7.00
2022-11-13T19:16:38.589Z,6.25
2022-11-13T19:19:07.966Z,6.28
2022-11-13T19:21:37.355Z,6.18
2022-11-13T19:24:07.509Z,6.13
2022-11-13T19:26:35.846Z,6.18
2022-11-13T19:29:04.227Z,5.90
2022-11-13T19:31:32.571Z,6.78
2022-11-13T19:34:02.074Z,6.63
2022-11-13T19:36:31.470Z,7.30
2022-11-13T19:39:00.076Z,7.03
2022-11-13T19:41:30.317Z,6.53
2022-11-13T19:43:59.565Z,6.47
2022-11-13T19:46:28.452Z,6.78
2022-11-13T19:48:56.838Z,7.20
2022-11-13T19:51:26.287Z,6.88
2022-11-13T19:53:55.676Z,7.00
2022-11-13T19:56:24.767Z,7.13
2022-11-13T19:58:54.705Z,7.30
2022-11-13T20:01:24.715Z,6.63
2022-11-13T20:03:55.566Z,7.60
2022-11-13T20:06:24.084Z,6.88
2022-11-13T20:08:52.590Z,6.90
2022-11-13T20:11:21.184Z,7.18
2022-11-13T20:13:49.663Z,6.97
2022-11-13T20:16:21.116Z,7.50
2022-11-13T20:18:49.674Z,6.55
2022-11-13T20:21:18.058Z,7.40
2022-11-13T20:23:46.455Z,7.75
2022-11-13T20:26:16.735Z,7.22
2022-11-13T20:28:45.239Z,7.43
2022-11-13T20:31:16.454Z,7.07
2022-11-13T20:33:46.195Z,7.43
2022-11-13T20:36:15.669Z,6.78
2022-11-13T20:38:45.511Z,6.90
2022-11-13T20:41:13.990Z,7.13
2022-11-13T20:43:42.393Z,6.88
2022-11-13T20:46:11.899Z,6.88
2022-11-13T20:48:40.599Z,8.13
2022-11-13T20:51:12.335Z,7.68
2022-11-13T20:53:41.071Z,6.97
2022-11-13T20:56:10.047Z,7.43
2022-11-13T20:58:38.632Z,7.22
2022-11-13T21:01:07.989Z,8.02
2022-11-13T21:03:40.157Z,8.65
2022-11-13T21:06:11.973Z,8.50
2022-11-13T21:08:40.802Z,8.40
2022-11-13T21:11:09.883Z,8.77
2022-11-13T21:13:38.405Z,8.15
2022-11-13T21:16:07.385Z,8.90
2022-11-13T21:18:38.986Z,8.90
2022-11-13T21:21:10.591Z,9.07
2022-11-13T21:23:40.858Z,8.95
2022-11-13T21:26:10.577Z,9.45
2022-11-13T21:28:39.592Z,9.50
2022-11-13T21:31:09.689Z,8.93
2022-11-13T21:33:39.369Z,8.98
2022-11-13T21:36:08.790Z,8.80
2022-11-13T21:38:37.415Z,8.45
2022-11-13T21:41:25.073Z,9.05
2022-11-13T21:43:54.789Z,8.40
2022-11-13T21:46:23.949Z,8.15
2022-11-13T21:48:56.729Z,8.43
2022-11-13T21:51:25.368Z,8.48
2022-11-13T21:53:54.278Z,8.27
2022-11-13T21:56:24.471Z,7.95
2022-11-13T21:58:54.692Z,8.35
2022-11-13T22:01:24.035Z,8.90
2022-11-13T22:03:53.717Z,9.18
2022-11-13T22:06:23.365Z,8.88
2022-11-13T22:08:57.405Z,8.57
2022-11-13T22:11:27.944Z,8.65
2022-11-13T22:13:56.526Z,8.40
2022-11-13T22:16:25.461Z,8.98
2022-11-13T22:18:57.427Z,9.20
2022-11-13T22:21:26.973Z,8.63
2022-11-13T22:23:55.314Z,8.85
2022-11-13T22:26:25.027Z,9.15
2022-11-13T22:28:55.241Z,8.60
2022-11-13T22:31:24.467Z,8.85
2022-11-13T22:33:55.208Z,9.27
2022-11-13T22:36:25.334Z,8.00
2022-11-13T22:39:03.613Z,8.45
2022-11-13T22:41:32.516Z,9.38
2022-11-13T22:44:03.237Z,9.52
2022-11-13T22:46:32.553Z,8.35
2022-11-13T22:49:02.082Z,8.38
2022-11-13T22:51:32.028Z,8.55
2022-11-13T22:54:01.091Z,8.45
2022-11-13T22:56:34.101Z,8.35
2022-11-13T22:59:04.872Z,7.82
2022-11-13T23:01:34.084Z,8.10
2022-11-13T23:04:03.696Z,8.18
2022-11-13T23:06:32.890Z,7.90
2022-11-13T23:09:01.676Z,8.32
2022-11-13T23:11:31.344Z,8.43
2022-11-13T23:14:00.661Z,9.40
2022-11-13T23:16:30.766Z,8.88
2022-11-13T23:19:00.209Z,8.82
2022-11-13T23:21:29.458Z,8.98
2022-11-13T23:23:58.523Z,9.13
2022-11-13T23:26:27.221Z,9.43
2022-11-13T23:28:55.990Z,8.50
2022-11-13T23:31:24.443Z,8.63
2022-11-13T23:33:54.421Z,8.75
2022-11-13T23:36:22.888Z,8.93
2022-11-13T23:38:51.281Z,8.85
2022-11-13T23:41:19.734Z,8.73
2022-11-13T23:44:07.536Z,8.50
2022-11-13T23:46:36.517Z,8.65
2022-11-13T23:49:06.299Z,8.38
2022-11-13T23:51:34.764Z,10.65
2022-11-13T23:54:03.423Z,9.18
2022-11-13T23:56:31.896Z,9.63
2022-11-13T23:59:00.361Z,9.55
