createdAt,value
2018-08-21T07:07:30.666Z,91.1
2018-08-21T07:07:50.823Z,91
2018-08-21T07:08:10.988Z,90.6
2018-08-21T07:08:31.144Z,90.6
2018-08-21T07:08:51.349Z,91.1
2018-08-21T07:09:11.516Z,91
2018-08-21T07:09:31.679Z,91.1
2018-08-21T07:09:51.827Z,90.5
2018-08-21T07:10:12.015Z,90.7
2018-08-21T07:10:32.154Z,90.6
2018-08-21T07:10:52.332Z,90.9
2018-08-21T07:11:12.493Z,90.9
2018-08-21T07:11:32.728Z,90.2
2018-08-21T07:11:52.918Z,90.6
2018-08-21T07:12:13.111Z,90.4
2018-08-21T07:12:33.311Z,90.4
2018-08-21T07:12:53.474Z,90.6
2018-08-21T07:13:13.643Z,90.6
2018-08-21T07:13:33.777Z,90.7
2018-08-21T07:13:53.957Z,91.2
2018-08-21T07:14:14.180Z,91.2
2018-08-21T07:14:34.602Z,91
2018-08-21T07:14:54.661Z,91.2
2018-08-21T07:15:14.838Z,90.6
2018-08-21T07:15:35.013Z,90.6
2018-08-21T07:15:55.226Z,90.3
2018-08-21T07:16:15.392Z,90.3
2018-08-21T07:16:35.591Z,90.2
2018-08-21T07:16:55.755Z,90.2
2018-08-21T07:17:15.932Z,89.7
2018-08-21T07:17:36.249Z,89.9
2018-08-21T07:17:56.477Z,89.9
2018-08-21T07:18:16.733Z,89.6
2018-08-21T07:18:36.917Z,89.9
2018-08-21T07:18:57.162Z,90.2
2018-08-21T07:47:30.737Z,90.1
2018-08-21T07:47:50.872Z,90.1
2018-08-21T07:48:11.037Z,89.8
2018-08-21T07:48:31.174Z,89.9
2018-08-21T07:48:51.379Z,89.3
2018-08-21T07:49:11.592Z,89.3
2018-08-21T07:49:31.779Z,89.5
2018-08-21T07:49:51.976Z,88.4
2018-08-21T07:50:12.155Z,88
2018-08-21T07:50:32.323Z,88.4
2018-08-21T07:50:52.692Z,88
2018-08-21T07:51:12.929Z,88
2018-08-21T07:51:33.199Z,88
2018-08-21T07:51:53.383Z,88.2
2018-08-21T07:52:13.628Z,88
2018-08-21T07:52:33.873Z,88.6
2018-08-21T07:52:54.081Z,88
2018-08-21T07:53:14.328Z,88.8
2018-08-21T07:53:34.625Z,88.6
2018-08-21T07:53:55.009Z,88.5
2018-08-21T07:54:15.185Z,88.5
2018-08-21T07:54:35.446Z,88.8
2018-08-21T07:54:55.663Z,88.5
2018-08-21T07:55:15.894Z,88.2
2018-08-21T07:55:36.137Z,88.5
2018-08-21T07:55:56.382Z,89
2018-08-21T07:56:16.719Z,88.6
2018-08-21T07:56:37.036Z,88.6
2018-08-21T07:56:57.309Z,88.5
2018-08-21T07:57:17.674Z,88.3
2018-08-21T07:57:37.887Z,88.5
2018-08-21T07:57:58.181Z,88.5
2018-08-21T07:58:19.544Z,88.8
2018-08-21T07:58:39.957Z,88.5
2018-08-21T07:59:00.196Z,88.5
2018-08-21T07:59:20.403Z,88.4
2018-08-21T07:59:40.603Z,88.5
2018-08-21T08:00:00.769Z,88.8
2018-08-21T08:00:20.948Z,89
2018-08-21T08:00:41.181Z,88.8
2018-08-21T08:01:01.434Z,89.6
2018-08-21T08:01:21.666Z,89
2018-08-21T08:01:41.832Z,88.9
2018-08-21T08:02:02.464Z,88.8
2018-08-21T08:02:22.641Z,88.5
2018-08-21T08:02:43.057Z,88.5
2018-08-21T08:03:03.199Z,87.7
2018-08-21T08:13:02.681Z,88.1
2018-08-21T08:13:23.004Z,88.1
2018-08-21T08:13:43.184Z,88.1
2018-08-21T08:14:04.413Z,87.9
2018-08-21T08:14:24.411Z,87.2
2018-08-21T08:14:44.590Z,86.4
2018-08-21T08:15:04.845Z,86.7
2018-08-21T08:15:25.018Z,86.3
2018-08-21T08:15:45.227Z,86.6
2018-08-21T08:16:05.456Z,87.2
2018-08-21T08:16:25.666Z,87.1
2018-08-21T08:16:45.850Z,87.2
2018-08-21T08:17:06.018Z,86.5
2018-08-21T08:17:26.222Z,87.4
2018-08-21T08:17:46.414Z,86.9
2018-08-21T08:18:06.624Z,87.4
2018-08-21T08:18:26.839Z,87.6
2018-08-21T08:18:47.017Z,87.7
2018-08-21T08:19:07.408Z,87.8
2018-08-21T08:19:27.637Z,88.4
2018-08-21T08:19:47.959Z,88.2
2018-08-21T08:20:08.187Z,88.1
2018-08-21T08:20:28.369Z,88.5
2018-08-21T08:20:48.643Z,88.4
2018-08-21T08:21:08.902Z,88.8
2018-08-21T08:21:29.119Z,88
2018-08-21T08:21:49.414Z,88.6
2018-08-21T08:22:09.666Z,88.2
2018-08-21T08:22:29.876Z,88.4
2018-08-21T08:22:50.184Z,88.2
2018-08-21T08:23:10.581Z,88.7
2018-08-21T08:23:30.918Z,88.5
2018-08-21T08:23:51.202Z,89.1
2018-08-21T08:24:11.385Z,89.5
2018-08-21T08:24:31.575Z,88.8
2018-08-21T08:24:51.742Z,88.2
2018-08-21T08:25:11.949Z,88.3
2018-08-21T08:25:32.121Z,88.8
2018-08-21T08:25:52.292Z,88.4
2018-08-21T08:26:12.481Z,88.6
2018-08-21T08:26:32.661Z,88.3
2018-08-21T08:26:52.881Z,88.2
2018-08-21T08:27:13.157Z,88.6
2018-08-21T08:27:33.436Z,88.4
2018-08-21T08:27:53.657Z,88.4
2018-08-21T08:28:13.842Z,88.4
2018-08-21T08:28:34.047Z,88.2
2018-08-21T08:28:54.245Z,88.5
2018-08-21T08:29:14.553Z,88.5
2018-08-21T08:29:34.825Z,88.8
2018-08-21T08:29:55.043Z,88.9
2018-08-21T08:30:15.219Z,88.9
2018-08-21T08:30:35.481Z,88.8
2018-08-21T08:30:55.695Z,88.3
2018-08-21T08:31:16.042Z,88.8
2018-08-21T08:31:36.420Z,88.7
2018-08-21T08:31:56.721Z,88.5
2018-08-21T08:32:16.979Z,88.4
2018-08-21T08:32:37.149Z,88.5
2018-08-21T08:32:57.315Z,88.6
2018-08-21T08:33:17.513Z,88.4
2018-08-21T08:33:37.707Z,88.5
2018-08-21T08:33:58.041Z,88.5
2018-08-21T08:34:18.245Z,88.6
2018-08-21T08:34:38.509Z,88.2
2018-08-21T08:34:58.648Z,89.1
2018-08-21T08:35:18.882Z,90.2
2018-08-21T08:35:39.113Z,89.6
2018-08-21T08:35:59.371Z,90
2018-08-21T08:36:19.464Z,89.2
2018-08-21T08:36:39.661Z,89.6
2018-08-21T08:36:59.992Z,88.8
2018-08-21T08:37:20.237Z,88.5
2018-08-21T08:37:40.486Z,88.6
2018-08-21T08:38:00.681Z,88.5
2018-08-21T08:38:20.924Z,88.4
2018-08-21T08:38:41.063Z,88.6
2018-08-21T08:39:01.219Z,88.8
2018-08-21T08:39:21.446Z,88.9
2018-08-21T08:39:41.618Z,89.3
2018-08-21T08:40:01.841Z,89.3
2018-08-21T08:40:22.155Z,90.2
2018-08-21T08:40:42.686Z,89.9
2018-08-21T08:41:02.932Z,90.6
2018-08-21T08:41:23.131Z,90
2018-08-21T08:41:44.212Z,90.2
2018-08-21T08:42:04.292Z,90.8
2018-08-21T08:42:24.416Z,90.5
2018-08-21T08:42:44.648Z,90.3
2018-08-21T08:43:04.946Z,90.6
2018-08-21T08:43:26.030Z,90.5
2018-08-21T08:43:46.424Z,89.8
2018-08-21T08:44:06.654Z,89.9
2018-08-21T08:44:26.947Z,89.2
2018-08-21T08:44:47.156Z,89.8
2018-08-21T08:45:07.371Z,89.9
2018-08-21T08:45:28.372Z,90.2
2018-08-21T08:45:50.414Z,89.9
2018-08-21T08:46:10.656Z,89.3
2018-08-21T08:46:30.823Z,90.2
2018-08-21T08:46:51.047Z,90
2018-08-21T08:47:11.350Z,89.9
2018-08-21T08:47:31.640Z,89.9
2018-08-21T08:47:52.065Z,89.5
2018-08-21T08:48:12.375Z,89.5
2018-08-21T08:48:32.560Z,89.4
2018-08-21T08:48:52.733Z,89.4
2018-08-21T08:49:12.992Z,88.7
2018-08-21T08:49:33.156Z,88.8
2018-08-21T08:49:53.343Z,89
2018-08-21T08:50:13.560Z,89
2018-08-21T08:50:33.765Z,88.8
2018-08-21T08:50:54.005Z,88.3
2018-08-21T08:51:14.378Z,88.7
2018-08-21T08:51:34.597Z,88.6
2018-08-21T08:51:54.828Z,88.3
2018-08-21T08:52:15.019Z,88.3
2018-08-21T08:52:35.231Z,88.8
2018-08-21T08:52:55.459Z,88.5
2018-08-21T08:53:15.742Z,88.2
2018-08-21T08:53:35.952Z,87.9
2018-08-21T08:53:56.175Z,88.4
2018-08-21T08:54:16.316Z,88.8
2018-08-21T08:54:36.530Z,88.8
2018-08-21T08:54:56.801Z,88.7
2018-08-21T08:55:16.971Z,88.7
2018-08-21T08:55:37.172Z,88.8
2018-08-21T08:55:57.365Z,88.4
2018-08-21T08:56:17.545Z,88.9
2018-08-21T08:56:37.785Z,89
2018-08-21T08:56:57.991Z,88.8
2018-08-21T08:57:18.168Z,89.1
2018-08-21T08:57:38.458Z,88.8
2018-08-21T08:57:58.659Z,89.5
2018-08-21T08:58:18.872Z,88.2
2018-08-21T08:58:39.106Z,88.7
2018-08-21T08:58:59.349Z,88.2
2018-08-21T08:59:19.595Z,88.2
2018-08-21T08:59:40.008Z,88.4
2018-08-21T09:00:00.163Z,88.3
2018-08-21T09:00:20.455Z,87.7
2018-08-21T09:00:40.676Z,88
2018-08-21T09:01:00.876Z,88.2
2018-08-21T09:01:21.138Z,87.8
2018-08-21T09:01:41.301Z,88.4
2018-08-21T09:02:01.455Z,88.3
2018-08-21T09:02:21.648Z,88.3
2018-08-21T09:02:41.853Z,88.5
2018-08-21T09:03:02.192Z,88.1
2018-08-21T09:03:22.409Z,87.8
2018-08-21T09:03:42.670Z,87.4
2018-08-21T09:04:02.878Z,87.9
2018-08-21T09:04:23.064Z,87.8
2018-08-21T09:04:43.234Z,88.8
2018-08-21T09:05:03.569Z,88.8
2018-08-21T09:05:25.545Z,88.8
2018-08-21T09:05:45.893Z,88.9
2018-08-21T09:06:06.084Z,88.4
2018-08-21T09:06:26.306Z,87.7
2018-08-21T09:06:46.487Z,88.2
2018-08-21T09:07:06.948Z,88.4
2018-08-21T09:07:27.217Z,88.3
2018-08-21T09:07:47.419Z,88.6
2018-08-21T09:08:07.571Z,88.2
2018-08-21T09:08:27.725Z,89.3
2018-08-21T09:08:47.976Z,89
2018-08-21T09:09:08.221Z,88.8
2018-08-21T09:09:28.462Z,88.6
2018-08-21T09:09:48.742Z,89.4
2018-08-21T09:10:08.980Z,89.9
2018-08-21T09:10:29.189Z,89.6
2018-08-21T09:10:49.390Z,90.1
2018-08-21T09:11:09.613Z,89.5
2018-08-21T09:11:29.897Z,89.2
2018-08-21T09:11:50.131Z,89.7
2018-08-21T09:12:10.374Z,90.5
2018-08-21T09:12:30.527Z,90.8
2018-08-21T09:12:50.685Z,90.6
2018-08-21T09:13:10.968Z,90.7
2018-08-21T09:13:31.534Z,90.4
2018-08-21T09:13:52.039Z,90.6
2018-08-21T09:14:12.311Z,90.9
2018-08-21T09:14:32.509Z,90.8
2018-08-21T09:14:52.724Z,90.4
2018-08-21T09:15:12.956Z,90.8
2018-08-21T09:15:33.142Z,90.6
2018-08-21T09:15:53.375Z,90
2018-08-21T09:16:13.607Z,90.5
2018-08-21T09:16:33.911Z,90.5
2018-08-21T09:16:54.291Z,90.1
2018-08-21T09:17:14.552Z,90.1
2018-08-21T09:17:34.867Z,90.1
2018-08-21T09:17:55.177Z,90.2
2018-08-21T09:18:15.398Z,90.1
2018-08-21T09:18:35.610Z,89.8
2018-08-21T09:18:57.396Z,89.9
2018-08-21T09:19:17.609Z,90.3
2018-08-21T09:19:37.816Z,90.6
2018-08-21T09:19:57.991Z,89.4
2018-08-21T09:20:18.179Z,88.3
2018-08-21T09:20:38.722Z,89
2018-08-21T09:20:58.982Z,88.8
2018-08-21T09:21:19.234Z,88.5
2018-08-21T09:21:39.536Z,89.2
2018-08-21T09:21:59.712Z,89.9
2018-08-21T09:22:19.942Z,89.9
2018-08-21T09:22:40.225Z,90.4
2018-08-21T09:23:00.387Z,90.5
2018-08-21T09:23:20.591Z,91.4
2018-08-21T09:23:40.836Z,91.7
2018-08-21T09:24:01.200Z,91.4
2018-08-21T09:24:21.411Z,91
2018-08-21T09:24:41.598Z,90.1
2018-08-21T09:25:01.881Z,89.4
2018-08-21T09:25:22.141Z,89.3
2018-08-21T09:25:42.498Z,89.4
2018-08-21T09:26:02.748Z,90.3
2018-08-21T09:26:22.989Z,90.8
2018-08-21T09:26:43.204Z,89.9
2018-08-21T09:27:03.400Z,90.1
2018-08-21T09:27:23.614Z,89.9
2018-08-21T09:27:43.755Z,89.7
2018-08-21T09:28:04.014Z,90.2
2018-08-21T09:28:24.289Z,89.2
2018-08-21T09:28:44.526Z,88.3
2018-08-21T09:29:04.827Z,89.2
2018-08-21T09:29:25.029Z,90
2018-08-21T09:29:45.400Z,90.2
2018-08-21T09:30:05.584Z,89.3
2018-08-21T09:30:25.924Z,89.7
2018-08-21T09:30:46.180Z,90.5
2018-08-21T09:31:06.550Z,89.8
2018-08-21T09:31:26.808Z,89.7
2018-08-21T09:31:47.052Z,89.2
2018-08-21T09:32:07.271Z,89.7
2018-08-21T09:32:27.500Z,89.3
2018-08-21T09:32:47.760Z,89.3
2018-08-21T09:33:07.951Z,88.8
2018-08-21T09:33:28.202Z,88.2
2018-08-21T09:33:48.430Z,88.5
2018-08-21T09:34:08.627Z,89
2018-08-21T09:34:28.772Z,89.9
2018-08-21T09:34:48.954Z,90
2018-08-21T09:35:09.218Z,88.9
2018-08-21T09:35:29.486Z,89
2018-08-21T09:35:49.739Z,88.5
2018-08-21T09:36:09.911Z,89.8
2018-08-21T09:36:30.098Z,88.9
2018-08-21T09:36:50.258Z,88.8
2018-08-21T09:37:10.457Z,89.1
2018-08-21T09:37:30.633Z,88.7
2018-08-21T09:37:50.839Z,88.1
2018-08-21T09:38:11.163Z,88.7
2018-08-21T09:38:31.333Z,89.2
2018-08-21T09:38:51.525Z,88
2018-08-21T09:39:11.746Z,88.3
2018-08-21T09:39:32.005Z,88.5
2018-08-21T09:39:52.201Z,88.1
2018-08-21T09:40:12.408Z,88.1
2018-08-21T09:40:32.598Z,88.7
2018-08-21T09:40:52.798Z,88.5
2018-08-21T09:41:12.991Z,88.1
2018-08-21T09:41:33.142Z,87.3
2018-08-21T09:41:53.646Z,87.8
2018-08-21T09:42:13.833Z,87.5
2018-08-21T09:42:33.995Z,87.9
2018-08-21T09:42:54.237Z,87.5
2018-08-21T09:43:14.539Z,87.5
2018-08-21T09:43:34.727Z,87.2
2018-08-21T09:43:54.974Z,86.9
2018-08-21T09:44:15.236Z,86.2
2018-08-21T09:44:35.439Z,85.7
2018-08-21T09:44:55.696Z,85.9
2018-08-21T09:45:15.890Z,86.3
2018-08-21T09:45:36.112Z,87
2018-08-21T09:45:56.444Z,87.6
2018-08-21T09:46:16.631Z,87
2018-08-21T09:46:37.068Z,86.7
2018-08-21T09:46:57.309Z,86.8
2018-08-21T09:47:17.493Z,86.9
2018-08-21T09:47:37.645Z,86.8
2018-08-21T09:47:57.828Z,86.5
2018-08-21T09:48:18.009Z,84.5
2018-08-21T09:48:38.159Z,84.7
2018-08-21T09:48:58.330Z,84.9
2018-08-21T09:49:18.662Z,84.7
2018-08-21T09:49:38.947Z,85
2018-08-21T09:49:59.111Z,85.1
2018-08-21T09:50:19.426Z,85.9
2018-08-21T09:50:39.618Z,85.1
2018-08-21T09:50:59.860Z,85.2
2018-08-21T09:51:20.027Z,85
2018-08-21T09:51:40.324Z,84.8
2018-08-21T09:52:00.502Z,86.2
2018-08-21T09:52:20.793Z,85.9
2018-08-21T09:52:41.007Z,85.7
2018-08-21T09:53:01.207Z,85.8
2018-08-21T09:53:21.359Z,86.1
2018-08-21T09:53:41.526Z,85.6
2018-08-21T09:54:01.724Z,85
2018-08-21T09:54:21.999Z,85.3
2018-08-21T09:54:42.209Z,84.4
2018-08-21T09:55:02.464Z,84.8
2018-08-21T09:55:22.660Z,85.3
2018-08-21T09:55:42.878Z,85.1
2018-08-21T09:56:03.077Z,85.7
2018-08-21T09:56:23.234Z,85.8
2018-08-21T09:56:43.411Z,85.6
2018-08-21T09:57:03.605Z,84.5
2018-08-21T09:57:23.863Z,84.3
2018-08-21T09:57:44.116Z,83.9
2018-08-21T09:58:04.382Z,84.5
2018-08-21T09:58:24.689Z,85.4
2018-08-21T09:58:44.839Z,85.5
2018-08-21T09:59:05.022Z,85.1
2018-08-21T09:59:25.233Z,85
2018-08-21T09:59:46.202Z,85.3
2018-08-21T10:00:06.357Z,85
2018-08-21T10:00:26.545Z,84.9
2018-08-21T10:00:46.709Z,85
2018-08-21T10:01:06.880Z,84.9
2018-08-21T10:01:27.991Z,85.1
2018-08-21T10:01:48.862Z,84.4
2018-08-21T10:02:09.028Z,84
2018-08-21T10:02:29.185Z,84.6
2018-08-21T10:02:49.404Z,84.9
2018-08-21T10:03:09.563Z,85.6
2018-08-21T10:03:29.701Z,85.6
2018-08-21T10:03:49.883Z,85.9
2018-08-21T10:04:10.051Z,84.9
2018-08-21T10:04:30.197Z,84.9
2018-08-21T10:04:50.371Z,85.3
2018-08-21T10:05:10.555Z,84.9
2018-08-21T10:05:30.699Z,84.8
2018-08-21T10:05:50.826Z,85.9
2018-08-21T10:06:10.989Z,85.7
2018-08-21T10:06:31.182Z,85
2018-08-21T10:06:51.468Z,85.6
2018-08-21T10:07:11.563Z,85.3
2018-08-21T10:07:31.713Z,85.9
2018-08-21T10:07:51.932Z,86.6
2018-08-21T10:08:12.047Z,86.7
2018-08-21T10:08:32.178Z,86
2018-08-21T10:08:52.346Z,86
2018-08-21T10:09:12.524Z,85.7
2018-08-21T10:09:32.664Z,85.8
2018-08-21T10:09:52.904Z,85.9
2018-08-21T10:10:13.068Z,85.5
2018-08-21T10:10:33.281Z,85.7
2018-08-21T10:10:53.444Z,84.9
2018-08-21T10:11:13.633Z,84.9
2018-08-21T10:11:33.773Z,84.9
2018-08-21T10:11:54.022Z,85.6
2018-08-21T10:12:14.199Z,85.9
2018-08-21T10:12:34.431Z,84.9
2018-08-21T10:12:54.629Z,85.1
2018-08-21T10:13:14.823Z,85.5
2018-08-21T10:13:35.057Z,85.3
2018-08-21T10:13:55.268Z,85.3
2018-08-21T10:14:15.461Z,85.1
2018-08-21T10:14:35.664Z,85.1
2018-08-21T10:14:55.823Z,85.4
2018-08-21T10:15:16.030Z,85.6
2018-08-21T10:15:36.278Z,85.7
2018-08-21T10:15:56.655Z,85.6
2018-08-21T10:16:16.893Z,85.6
2018-08-21T10:16:37.118Z,86.1
2018-08-21T10:16:57.370Z,86.8
2018-08-21T10:30:17.661Z,87
2018-08-21T10:30:37.826Z,86.1
2018-08-21T10:30:58.039Z,85.8
2018-08-21T10:31:18.215Z,85.4
2018-08-21T10:31:38.379Z,85.5
2018-08-21T10:31:58.518Z,85.7
2018-08-21T10:32:18.668Z,85.4
2018-08-21T10:32:38.823Z,85.6
2018-08-21T10:32:58.992Z,85.8
2018-08-21T10:33:19.146Z,85.7
2018-08-21T10:33:39.293Z,84.4
2018-08-21T10:33:59.450Z,84.5
2018-08-21T10:34:19.599Z,85.7
2018-08-21T10:34:39.783Z,85.1
2018-08-21T10:35:00.583Z,85.1
2018-08-21T10:35:20.750Z,85.3
2018-08-21T10:35:41.098Z,84.9
2018-08-21T10:36:01.303Z,84.8
2018-08-21T10:36:21.708Z,85.9
2018-08-21T10:36:41.995Z,86
2018-08-21T10:37:02.182Z,85.6
2018-08-21T10:37:22.418Z,85.6
2018-08-21T10:37:42.616Z,85.9
2018-08-21T10:38:03.059Z,86.1
2018-08-21T10:38:23.341Z,85.8
2018-08-21T10:38:43.659Z,86.2
2018-08-21T10:39:03.882Z,86.6
2018-08-21T10:39:24.047Z,86.6
2018-08-21T10:39:44.235Z,86.8
2018-08-21T10:40:04.539Z,85.6
2018-08-21T10:40:25.040Z,85.9
2018-08-21T10:40:46.646Z,85.6
2018-08-21T10:41:07.336Z,85.1
2018-08-21T10:41:27.530Z,85.2
2018-08-21T10:41:47.998Z,84.2
2018-08-21T10:42:08.484Z,84.4
2018-08-21T10:42:28.930Z,84.3
2018-08-21T10:42:49.201Z,83.6
2018-08-21T10:43:09.401Z,84.5
2018-08-21T10:43:29.661Z,84.9
2018-08-21T10:43:49.841Z,84.9
2018-08-21T10:44:10.188Z,84.4
2018-08-21T10:44:30.472Z,84.4
2018-08-21T10:44:50.616Z,84.9
2018-08-21T10:45:10.846Z,85.9
2018-08-21T10:45:31.148Z,85.9
2018-08-21T10:45:51.329Z,85.4
2018-08-21T10:46:11.507Z,85
2018-08-21T10:46:31.719Z,85.1
2018-08-21T10:46:52.014Z,84.8
2018-08-21T10:47:12.204Z,84.5
2018-08-21T10:47:32.397Z,85.1
2018-08-21T10:47:52.630Z,85
2018-08-21T10:48:12.970Z,85.1
2018-08-21T10:48:33.145Z,85.2
2018-08-21T10:48:53.424Z,85.4
2018-08-21T10:49:13.646Z,84.8
2018-08-21T10:49:33.859Z,84.5
2018-08-21T10:49:54.126Z,84.2
2018-08-21T10:50:14.337Z,84.5
2018-08-21T10:50:34.590Z,85.2
2018-08-21T10:50:54.796Z,85.2
2018-08-21T10:51:15.021Z,85.4
2018-08-21T10:51:35.322Z,85.9
2018-08-21T10:51:55.729Z,86.8
2018-08-21T10:52:15.939Z,86.5
2018-08-21T10:52:36.141Z,86.8
2018-08-21T10:52:56.392Z,86.2
2018-08-21T10:53:16.561Z,85.6
2018-08-21T10:53:36.804Z,86.1
2018-08-21T10:53:57.053Z,85.7
2018-08-21T10:54:17.308Z,84.4
2018-08-21T10:54:37.467Z,83.9
2018-08-21T10:54:57.696Z,85.4
2018-08-21T10:55:17.892Z,85
2018-08-21T10:55:38.054Z,83.9
2018-08-21T10:55:58.329Z,83.4
2018-08-21T10:56:18.957Z,83.3
2018-08-21T10:56:39.319Z,83.4
2018-08-21T10:56:59.547Z,84.2
2018-08-21T10:57:19.925Z,84.3
2018-08-21T10:57:40.108Z,84.1
2018-08-21T10:58:00.359Z,83.5
2018-08-21T10:58:20.548Z,83.1
2018-08-21T10:58:40.746Z,84.3
2018-08-21T10:59:00.956Z,83.8
2018-08-21T10:59:21.394Z,83.5
2018-08-21T10:59:41.614Z,83.1
2018-08-21T11:00:01.836Z,83.6
2018-08-21T11:00:22.034Z,84.4
2018-08-21T11:00:42.219Z,84.2
2018-08-21T11:01:02.391Z,83.7
2018-08-21T11:01:22.662Z,84.3
2018-08-21T11:01:42.894Z,83.5
2018-08-21T11:02:03.167Z,83.6
2018-08-21T11:02:23.390Z,83.5
2018-08-21T11:02:43.630Z,83.7
2018-08-21T11:03:03.816Z,84.2
2018-08-21T11:03:24.027Z,84
2018-08-21T11:03:44.282Z,84.1
2018-08-21T11:04:04.455Z,83.1
2018-08-21T11:04:24.667Z,83.1
2018-08-21T11:04:44.881Z,83.1
2018-08-21T11:05:05.202Z,83
2018-08-21T11:05:25.407Z,83.6
2018-08-21T11:05:45.662Z,83.8
2018-08-21T11:06:05.868Z,83.6
2018-08-21T11:06:26.096Z,82.8
2018-08-21T11:06:46.356Z,82.9
2018-08-21T11:07:06.632Z,83.3
2018-08-21T11:07:26.891Z,83.3
2018-08-21T11:07:47.190Z,83.7
2018-08-21T11:08:07.327Z,84.1
2018-08-21T11:08:27.553Z,84
2018-08-21T11:08:47.770Z,84.3
2018-08-21T11:09:07.933Z,84.4
2018-08-21T11:09:28.098Z,82.2
2018-08-21T11:09:48.358Z,81.4
2018-08-21T11:10:08.574Z,80.9
2018-08-21T11:10:28.747Z,81.7
2018-08-21T11:10:48.930Z,82.6
2018-08-21T11:11:09.283Z,82.6
2018-08-21T11:11:29.589Z,81.9
2018-08-21T11:11:49.807Z,82.4
2018-08-21T11:12:10.028Z,82.9
2018-08-21T11:12:30.329Z,83.2
2018-08-21T11:12:50.612Z,82.1
2018-08-21T11:13:10.813Z,82.2
2018-08-21T11:13:31.004Z,82.4
2018-08-21T11:13:51.139Z,82.4
2018-08-21T11:14:11.350Z,82.1
2018-08-21T11:14:31.573Z,81.8
2018-08-21T11:14:51.822Z,82.3
2018-08-21T11:15:12.019Z,83.1
2018-08-21T11:15:32.152Z,82.7
2018-08-21T11:15:52.322Z,82.9
2018-08-21T11:16:12.518Z,83.2
2018-08-21T11:16:32.780Z,83
2018-08-21T11:16:52.958Z,82.9
2018-08-21T11:17:13.336Z,82.4
2018-08-21T11:17:33.646Z,81.9
2018-08-21T11:17:53.865Z,82.6
2018-08-21T11:18:14.159Z,82.9
2018-08-21T11:18:34.280Z,83.2
2018-08-21T11:18:54.459Z,83.7
2018-08-21T11:19:14.689Z,83.8
2018-08-21T11:19:34.905Z,83.6
2018-08-21T11:19:55.136Z,83.8
2018-08-21T11:20:15.344Z,83.2
2018-08-21T11:20:35.532Z,82.3
2018-08-21T11:20:55.792Z,82.3
2018-08-21T11:21:16.161Z,82
2018-08-21T11:21:36.342Z,81.8
2018-08-21T11:21:56.572Z,81.4
2018-08-21T11:22:16.760Z,81.4
2018-08-21T11:22:36.975Z,82.4
2018-08-21T11:22:57.190Z,82.6
2018-08-21T11:23:17.541Z,82.4
2018-08-21T11:23:37.728Z,82.2
2018-08-21T11:23:57.969Z,82.5
2018-08-21T11:24:18.346Z,82.2
2018-08-21T11:24:38.542Z,82.2
2018-08-21T11:24:58.712Z,82.5
2018-08-21T11:25:18.929Z,82
2018-08-21T11:25:39.120Z,81.9
2018-08-21T11:25:59.287Z,81.3
2018-08-21T11:26:19.488Z,81.5
2018-08-21T11:26:39.666Z,82.2
2018-08-21T11:26:59.902Z,81.4
2018-08-21T11:27:20.076Z,81.8
2018-08-21T11:27:40.283Z,82.4
2018-08-21T11:28:00.537Z,81.6
2018-08-21T11:28:20.809Z,82.3
2018-08-21T11:28:41.014Z,82.2
2018-08-21T11:29:01.291Z,82.3
2018-08-21T11:29:21.516Z,81.9
2018-08-21T11:29:41.784Z,82.9
2018-08-21T11:30:02.029Z,82.9
2018-08-21T11:30:22.199Z,82.8
2018-08-21T11:30:42.482Z,83.1
2018-08-21T11:31:02.761Z,82.8
2018-08-21T11:31:22.955Z,81.6
2018-08-21T11:31:43.137Z,81.5
2018-08-21T11:32:03.441Z,81.6
2018-08-21T11:32:23.730Z,82.2
2018-08-21T11:32:43.914Z,82.3
2018-08-21T11:33:04.127Z,81.9
2018-08-21T11:33:24.353Z,82.2
2018-08-21T11:33:44.536Z,81.9
2018-08-21T11:34:04.752Z,82.8
2018-08-21T11:34:24.909Z,83.3
2018-08-21T11:34:45.100Z,83.2
2018-08-21T11:35:05.399Z,83.2
2018-08-21T11:35:25.625Z,83.1
2018-08-21T11:35:45.864Z,83.2
2018-08-21T11:36:06.291Z,83.2
2018-08-21T11:36:26.533Z,82.1
2018-08-21T11:36:46.697Z,82.1
2018-08-21T11:37:06.869Z,81.7
2018-08-21T11:37:27.035Z,81
2018-08-21T11:37:47.272Z,80.5
2018-08-21T11:38:07.595Z,80.4
2018-08-21T11:38:27.778Z,81
2018-08-21T11:38:47.963Z,80.7
2018-08-21T11:39:08.156Z,81
2018-08-21T11:39:28.334Z,80.9
2018-08-21T11:39:48.471Z,81.7
2018-08-21T11:40:08.640Z,81.5
2018-08-21T11:40:28.856Z,81.5
2018-08-21T11:40:49.100Z,81.5
2018-08-21T11:41:09.306Z,80.7
2018-08-21T11:41:29.535Z,81.3
2018-08-21T11:41:49.753Z,81
2018-08-21T11:42:09.970Z,80.6
2018-08-21T11:42:30.186Z,80.6
2018-08-21T11:42:50.413Z,81.2
2018-08-21T11:43:10.685Z,81.2
2018-08-21T11:43:30.934Z,81.1
2018-08-21T11:43:51.211Z,81.1
2018-08-21T11:44:11.477Z,81.8
2018-08-21T11:44:31.633Z,80.7
2018-08-21T11:44:51.838Z,80.3
2018-08-21T11:45:12.044Z,81
2018-08-21T11:45:32.193Z,79.4
2018-08-21T11:45:52.427Z,79.6
2018-08-21T11:46:12.604Z,79.4
2018-08-21T11:46:32.842Z,78.1
2018-08-21T11:46:53.067Z,78.2
2018-08-21T11:47:13.348Z,78.1
2018-08-21T11:47:33.561Z,78.7
2018-08-21T11:47:53.826Z,79.5
2018-08-21T11:48:14.112Z,79.9
2018-08-21T11:48:34.436Z,79.7
2018-08-21T11:48:54.764Z,80.2
2018-08-21T11:49:16.089Z,80.8
2018-08-21T11:49:36.339Z,81.1
2018-08-21T11:49:57.650Z,80.7
2018-08-21T11:50:17.841Z,80.1
2018-08-21T11:50:38.111Z,79.4
2018-08-21T11:50:58.339Z,79.3
2018-08-21T11:51:18.530Z,79.4
2018-08-21T11:51:38.735Z,80.5
2018-08-21T11:51:59.117Z,79.8
2018-08-21T11:52:19.361Z,79.6
2018-08-21T11:52:39.646Z,80
2018-08-21T11:52:59.883Z,79.5
2018-08-21T11:53:20.094Z,80.2
2018-08-21T11:53:40.391Z,79.8
2018-08-21T11:54:00.682Z,80.3
2018-08-21T11:54:20.887Z,80.7
2018-08-21T11:54:41.120Z,80.6
2018-08-21T11:55:01.411Z,80.9
2018-08-21T11:55:22.886Z,80.9
2018-08-21T11:55:43.112Z,80.5
2018-08-21T11:56:03.327Z,79.4
2018-08-21T11:56:23.584Z,78.9
2018-08-21T11:56:43.781Z,78
2018-08-21T11:57:06.131Z,78.5
2018-08-21T11:57:26.316Z,79.5
2018-08-21T11:57:46.541Z,79.5
2018-08-21T11:58:06.724Z,79.2
2018-08-21T11:58:26.881Z,79.1
2018-08-21T11:58:47.075Z,78.6
2018-08-21T11:59:07.316Z,78.9
2018-08-21T11:59:27.505Z,78.5
2018-08-21T11:59:47.705Z,78.7
2018-08-21T12:00:07.880Z,78
2018-08-21T12:00:28.096Z,78.4
2018-08-21T12:00:48.348Z,79
2018-08-21T12:01:08.590Z,79.7
2018-08-21T12:01:28.768Z,79.6
2018-08-21T12:01:48.976Z,80.1
2018-08-21T12:02:09.156Z,80.3
2018-08-21T12:02:29.355Z,79.9
2018-08-21T12:02:49.501Z,80.5
2018-08-21T12:03:09.705Z,79.5
2018-08-21T12:03:30.026Z,79.4
2018-08-21T12:03:50.250Z,77.6
2018-08-21T12:04:10.513Z,77.2
2018-08-21T12:04:30.707Z,78
2018-08-21T12:04:50.913Z,79.7
2018-08-21T12:05:11.087Z,79.4
2018-08-21T12:05:31.402Z,78.9
2018-08-21T12:05:51.591Z,79.2
2018-08-21T12:06:11.819Z,79.3
2018-08-21T12:06:32.062Z,78.6
2018-08-21T12:06:52.282Z,79.9
2018-08-21T12:07:12.506Z,79.9
2018-08-21T12:07:32.759Z,78.9
2018-08-21T12:07:52.946Z,77.4
2018-08-21T12:08:13.144Z,77.2
2018-08-21T12:08:33.341Z,77.6
2018-08-21T12:08:53.604Z,77.4
2018-08-21T12:09:13.786Z,77.8
2018-08-21T12:09:34.027Z,78
2018-08-21T12:09:54.232Z,78.4
2018-08-21T12:10:14.481Z,79
2018-08-21T12:10:34.664Z,78.5
2018-08-21T12:10:54.853Z,79.1
2018-08-21T12:11:15.117Z,79.1
2018-08-21T12:11:35.355Z,79.1
2018-08-21T12:11:55.557Z,77.9
2018-08-21T12:12:15.802Z,77.1
2018-08-21T12:12:36.065Z,77.8
2018-08-21T12:12:56.304Z,78
2018-08-21T12:13:16.476Z,77.6
2018-08-21T12:13:36.753Z,78.8
2018-08-21T12:13:56.990Z,79.2
2018-08-21T12:14:17.280Z,79.4
2018-08-21T12:14:37.538Z,79.3
2018-08-21T12:14:57.740Z,78.7
2018-08-21T12:15:18.016Z,78.7
2018-08-21T12:15:38.208Z,78.4
2018-08-21T12:15:58.477Z,78.8
2018-08-21T12:16:18.703Z,79.5
2018-08-21T12:16:38.930Z,79.9
2018-08-21T12:16:59.173Z,79.7
2018-08-21T12:17:19.434Z,77.6
2018-08-21T12:17:39.582Z,77
2018-08-21T12:17:59.797Z,76.8
2018-08-21T12:18:19.972Z,76.8
2018-08-21T12:18:40.226Z,77.1
2018-08-21T12:19:00.420Z,77.3
2018-08-21T12:19:20.600Z,77.5
2018-08-21T12:19:40.905Z,78.2
2018-08-21T12:20:01.163Z,77.9
2018-08-21T12:20:21.423Z,78.3
2018-08-21T12:20:41.660Z,78.5
2018-08-21T12:21:01.848Z,77.8
2018-08-21T12:21:22.125Z,78.7
2018-08-21T12:21:42.360Z,78.1
2018-08-21T12:22:02.543Z,78.1
2018-08-21T12:22:22.741Z,78.4
2018-08-21T12:22:42.933Z,77.5
2018-08-21T12:23:03.177Z,77
2018-08-21T12:23:23.355Z,77.1
2018-08-21T12:23:43.572Z,77.4
2018-08-21T12:24:03.756Z,77.7
2018-08-21T12:24:23.993Z,77.8
2018-08-21T12:24:44.254Z,78.2
2018-08-21T12:25:04.455Z,78.2
2018-08-21T12:25:24.651Z,77.6
2018-08-21T12:25:44.849Z,77.5
2018-08-21T12:26:05.069Z,77.6
2018-08-21T12:26:25.231Z,77.8
2018-08-21T12:26:45.445Z,78.2
2018-08-21T12:27:05.666Z,77.9
2018-08-21T12:27:25.941Z,79.1
2018-08-21T12:27:46.182Z,78.7
2018-08-21T12:28:06.503Z,78.3
2018-08-21T12:28:26.719Z,79.1
2018-08-21T12:28:46.964Z,77.6
2018-08-21T12:29:07.179Z,76.5
2018-08-21T12:29:27.369Z,77