createdAt,value
2022-09-30T00:01:42.375Z,3.35
2022-09-30T00:04:16.972Z,3.40
2022-09-30T00:06:45.113Z,3.30
2022-09-30T00:09:14.243Z,3.33
2022-09-30T00:11:43.380Z,4.18
2022-09-30T00:14:17.697Z,3.73
2022-09-30T00:16:46.191Z,3.47
2022-09-30T00:19:14.959Z,3.67
2022-09-30T00:21:43.528Z,3.33
2022-09-30T00:24:11.572Z,3.80
2022-09-30T00:26:39.728Z,3.67
2022-09-30T00:29:07.892Z,3.38
2022-09-30T00:31:37.778Z,3.83
2022-09-30T00:34:09.041Z,3.90
2022-09-30T00:36:43.359Z,4.50
2022-09-30T00:39:16.088Z,4.17
2022-09-30T00:41:44.384Z,4.10
2022-09-30T00:44:50.705Z,3.70
2022-09-30T00:47:46.515Z,3.83
2022-09-30T00:50:34.039Z,4.30
2022-09-30T00:53:13.175Z,3.90
2022-09-30T00:55:52.513Z,4.10
2022-09-30T00:58:29.262Z,4.23
2022-09-30T01:00:58.068Z,4.23
2022-09-30T01:03:29.525Z,3.87
2022-09-30T01:05:57.778Z,3.97
2022-09-30T01:08:28.522Z,4.30
2022-09-30T01:10:56.593Z,4.07
2022-09-30T01:13:28.534Z,4.53
2022-09-30T01:16:19.537Z,4.17
2022-09-30T01:19:06.742Z,4.77
2022-09-30T01:22:18.784Z,4.20
2022-09-30T01:25:48.288Z,4.70
2022-09-30T01:29:14.201Z,4.40
2022-09-30T01:32:01.138Z,4.27
2022-09-30T01:34:43.796Z,4.40
2022-09-30T01:37:21.836Z,4.23
2022-09-30T01:40:03.530Z,4.47
2022-09-30T01:42:42.401Z,5.17
2022-09-30T01:45:18.365Z,4.77
2022-09-30T01:47:56.240Z,4.30
2022-09-30T01:50:37.225Z,4.17
2022-09-30T01:53:15.966Z,4.83
2022-09-30T01:55:54.486Z,4.13
2022-09-30T01:58:37.898Z,4.77
2022-09-30T02:01:14.955Z,4.60
2022-09-30T02:03:52.266Z,4.33
2022-09-30T02:06:26.608Z,4.53
2022-09-30T02:09:03.416Z,4.17
2022-09-30T02:11:36.353Z,3.50
2022-09-30T02:14:11.594Z,3.53
2022-09-30T02:16:43.681Z,3.97
2022-09-30T02:19:20.464Z,3.97
2022-09-30T02:21:59.488Z,4.13
2022-09-30T02:24:36.867Z,4.07
2022-09-30T02:27:11.993Z,4.10
2022-09-30T02:29:47.171Z,3.80
2022-09-30T02:32:25.571Z,3.90
2022-09-30T02:35:01.822Z,4.17
2022-09-30T02:37:36.437Z,4.30
2022-09-30T02:40:11.374Z,4.13
2022-09-30T02:42:41.903Z,3.97
2022-09-30T02:45:16.307Z,3.40
2022-09-30T02:47:59.995Z,3.67
2022-09-30T02:50:35.392Z,3.50
2022-09-30T02:53:22.419Z,3.17
2022-09-30T02:56:15.448Z,3.40
2022-09-30T02:58:45.576Z,2.97
2022-09-30T03:01:17.153Z,3.47
2022-09-30T03:03:51.477Z,3.50
2022-09-30T03:06:21.721Z,3.40
2022-09-30T03:08:50.104Z,3.73
2022-09-30T03:11:22.271Z,3.47
2022-09-30T03:14:32.003Z,3.13
2022-09-30T03:17:24.775Z,3.27
2022-09-30T03:20:26.212Z,3.10
2022-09-30T03:23:43.128Z,3.10
2022-09-30T03:26:27.361Z,3.13
2022-09-30T03:29:09.819Z,3.57
2022-09-30T03:31:50.748Z,3.90
2022-09-30T03:34:27.471Z,4.07
2022-09-30T03:37:04.344Z,3.70
2022-09-30T03:39:57.698Z,3.57
2022-09-30T03:42:30.276Z,3.80
2022-09-30T03:45:08.206Z,3.57
2022-09-30T03:47:45.309Z,3.37
2022-09-30T03:50:25.172Z,3.83
2022-09-30T03:52:53.665Z,4.27
2022-09-30T03:55:25.343Z,3.80
2022-09-30T03:57:54.359Z,3.87
2022-09-30T04:00:22.484Z,3.90
2022-09-30T04:02:53.571Z,3.53
2022-09-30T04:05:24.190Z,3.57
2022-09-30T04:07:52.382Z,3.63
2022-09-30T04:10:26.810Z,3.83
2022-09-30T04:13:00.585Z,3.87
2022-09-30T04:15:42.243Z,4.00
2022-09-30T04:19:05.206Z,3.67
2022-09-30T04:22:13.733Z,4.23
2022-09-30T04:25:21.974Z,3.97
2022-09-30T04:28:15.826Z,3.53
2022-09-30T04:31:06.820Z,3.70
2022-09-30T04:34:01.501Z,4.47
2022-09-30T04:36:42.532Z,3.80
2022-09-30T04:39:40.310Z,4.23
2022-09-30T04:42:53.387Z,3.53
2022-09-30T04:45:51.086Z,3.87
2022-09-30T04:48:25.565Z,3.90
2022-09-30T04:50:53.983Z,3.80
2022-09-30T04:53:26.314Z,4.10
2022-09-30T04:56:01.018Z,3.73
2022-09-30T04:58:36.911Z,4.17
2022-09-30T05:01:09.467Z,4.33
2022-09-30T05:03:40.183Z,4.00
2022-09-30T05:06:17.930Z,3.67
2022-09-30T05:08:46.784Z,4.23
2022-09-30T05:11:18.715Z,4.13
2022-09-30T05:13:48.675Z,4.27
2022-09-30T05:16:19.843Z,4.10
2022-09-30T05:18:48.225Z,4.27
2022-09-30T05:21:20.749Z,3.30
2022-09-30T05:23:49.679Z,3.90
2022-09-30T05:26:17.997Z,3.60
2022-09-30T05:28:46.392Z,3.70
2022-09-30T05:31:14.844Z,3.47
2022-09-30T05:33:45.203Z,3.80
2022-09-30T05:36:17.042Z,3.40
2022-09-30T05:38:45.498Z,3.40
2022-09-30T05:41:15.944Z,3.23
2022-09-30T05:43:47.651Z,3.63
2022-09-30T05:46:16.881Z,3.97
2022-09-30T05:48:47.765Z,3.93
2022-09-30T05:51:17.391Z,3.57
2022-09-30T05:53:45.969Z,3.97
2022-09-30T05:56:14.549Z,3.77
2022-09-30T05:58:43.072Z,3.70
2022-09-30T06:01:15.636Z,3.90
2022-09-30T06:03:44.579Z,4.07
2022-09-30T06:06:15.069Z,4.10
2022-09-30T06:08:47.031Z,4.00
2022-09-30T06:11:18.499Z,3.80
2022-09-30T06:13:49.221Z,4.10
2022-09-30T06:16:19.503Z,3.83
2022-09-30T06:18:48.005Z,4.03
2022-09-30T06:21:19.513Z,4.43
2022-09-30T06:23:52.061Z,4.03
2022-09-30T06:26:20.433Z,3.93
2022-09-30T06:28:51.854Z,4.77
2022-09-30T06:31:20.314Z,4.77
2022-09-30T06:33:48.803Z,3.90
2022-09-30T06:36:18.493Z,4.50
2022-09-30T06:38:53.008Z,4.23
2022-09-30T06:41:22.030Z,3.97
2022-09-30T06:43:57.444Z,4.43
2022-09-30T06:46:32.865Z,4.23
2022-09-30T06:49:12.177Z,4.43
2022-09-30T06:51:43.509Z,4.03
2022-09-30T06:54:12.346Z,3.87
2022-09-30T06:56:40.739Z,4.40
2022-09-30T06:59:09.211Z,3.83
2022-09-30T07:01:37.815Z,4.07
2022-09-30T07:04:09.720Z,3.90
2022-09-30T07:06:39.620Z,4.27
2022-09-30T07:09:11.534Z,4.73
2022-09-30T07:11:40.722Z,4.10
2022-09-30T07:14:10.320Z,4.70
2022-09-30T07:16:38.918Z,4.40
2022-09-30T07:19:09.033Z,4.83
2022-09-30T07:21:37.447Z,4.27
2022-09-30T07:24:17.754Z,4.97
2022-09-30T07:26:46.594Z,4.90
2022-09-30T07:29:15.568Z,4.67
2022-09-30T07:31:44.183Z,4.90
2022-09-30T07:34:13.188Z,4.37
2022-09-30T07:36:43.678Z,5.90
2022-09-30T07:39:18.746Z,5.63
2022-09-30T07:41:52.023Z,5.20
2022-09-30T07:44:20.630Z,4.60
2022-09-30T07:46:49.267Z,5.67
2022-09-30T07:49:25.989Z,5.13
2022-09-30T07:52:01.185Z,6.53
2022-09-30T07:54:41.294Z,6.17
2022-09-30T07:57:15.360Z,6.67
2022-09-30T07:59:46.446Z,6.23
2022-09-30T08:02:24.820Z,6.70
2022-09-30T08:05:03.016Z,5.93
2022-09-30T08:07:50.490Z,6.17
2022-09-30T08:10:40.934Z,6.07
2022-09-30T08:13:37.163Z,6.20
2022-09-30T08:16:32.828Z,6.22
2022-09-30T08:19:25.426Z,6.90
2022-09-30T08:22:26.214Z,6.97
2022-09-30T08:25:02.774Z,6.47
2022-09-30T08:27:39.530Z,6.97
2022-09-30T08:30:29.977Z,6.47
2022-09-30T08:33:10.657Z,7.00
2022-09-30T08:35:48.061Z,6.40
2022-09-30T08:38:32.928Z,6.13
2022-09-30T08:41:42.861Z,7.50
2022-09-30T08:44:59.855Z,6.88
2022-09-30T08:48:05.720Z,6.07
2022-09-30T08:51:10.452Z,6.95
2022-09-30T08:54:15.826Z,7.88
2022-09-30T08:57:13.605Z,7.15
2022-09-30T09:00:26.041Z,6.68
2022-09-30T09:03:29.556Z,7.22
2022-09-30T09:07:04.853Z,6.78
2022-09-30T09:10:40.412Z,6.67
2022-09-30T09:14:44.170Z,6.50
2022-09-30T09:17:40.057Z,7.05
2022-09-30T09:24:38.331Z,6.07
2022-09-30T09:28:34.597Z,6.72
2022-09-30T09:45:28.057Z,5.93
2022-09-30T10:47:33.935Z,5.60
2022-09-30T11:28:59.664Z,5.78
2022-09-30T11:31:36.260Z,5.25
2022-09-30T11:34:33.489Z,4.75
2022-09-30T11:37:13.807Z,4.95
2022-09-30T11:40:05.908Z,4.32
2022-09-30T11:42:45.730Z,4.88
2022-09-30T11:45:33.760Z,5.00
2022-09-30T11:48:31.896Z,4.47
2022-09-30T11:51:15.777Z,4.82
2022-09-30T11:54:04.323Z,4.72
2022-09-30T11:56:46.827Z,5.22
2022-09-30T11:59:23.187Z,4.90
2022-09-30T12:01:56.024Z,4.30
2022-09-30T12:04:31.652Z,4.30
2022-09-30T12:07:07.244Z,4.35
2022-09-30T12:09:42.001Z,4.78
2022-09-30T12:12:16.517Z,5.05
2022-09-30T12:14:50.472Z,5.10
2022-09-30T12:17:28.062Z,3.90
2022-09-30T12:20:01.948Z,3.97
2022-09-30T12:22:39.379Z,4.50
2022-09-30T12:25:17.449Z,3.40
2022-09-30T12:27:53.742Z,4.00
2022-09-30T12:30:23.854Z,4.28
2022-09-30T12:33:34.018Z,3.70
2022-09-30T12:36:39.939Z,3.35
2022-09-30T12:39:59.497Z,3.10
2022-09-30T12:42:58.483Z,3.13
2022-09-30T12:46:00.483Z,2.70
2022-09-30T12:48:37.742Z,3.33
2022-09-30T12:51:08.353Z,2.88
2022-09-30T12:53:41.233Z,2.92
2022-09-30T12:56:14.176Z,2.88
2022-09-30T12:58:48.069Z,3.45
2022-09-30T13:01:22.912Z,2.88
2022-09-30T13:04:16.452Z,2.90
2022-09-30T13:07:24.259Z,2.20
2022-09-30T13:10:28.071Z,2.78
2022-09-30T13:13:23.779Z,2.92
2022-09-30T13:15:52.933Z,3.20
2022-09-30T13:19:02.784Z,2.70
2022-09-30T13:21:32.007Z,2.60
2022-09-30T13:24:01.639Z,2.67
2022-09-30T13:26:40.407Z,2.97
2022-09-30T13:29:38.077Z,2.53
2022-09-30T13:32:33.582Z,2.30
2022-09-30T13:35:02.859Z,2.25
2022-09-30T13:37:39.361Z,2.50
2022-09-30T13:40:37.542Z,2.63
2022-09-30T13:43:19.057Z,2.60
2022-09-30T13:45:52.880Z,2.55
2022-09-30T13:48:29.490Z,2.45
2022-09-30T13:51:05.039Z,2.15
2022-09-30T13:53:40.448Z,2.53
2022-09-30T13:56:17.597Z,2.92
2022-09-30T13:59:42.664Z,2.00
2022-09-30T14:02:44.047Z,2.90
2022-09-30T14:05:40.791Z,2.63
2022-09-30T14:08:42.024Z,2.80
2022-09-30T14:11:39.122Z,2.05
2022-09-30T14:14:55.295Z,2.55
2022-09-30T14:17:43.998Z,2.80
2022-09-30T14:20:36.906Z,2.65
2022-09-30T14:23:05.275Z,2.53
2022-09-30T14:25:45.974Z,2.63
2022-09-30T14:28:21.322Z,2.90
2022-09-30T14:31:03.355Z,2.70
2022-09-30T14:33:34.270Z,2.50
2022-09-30T14:36:09.055Z,2.70
2022-09-30T14:38:38.517Z,2.90
2022-09-30T14:41:18.187Z,3.10
2022-09-30T14:43:50.186Z,2.70
2022-09-30T14:46:32.268Z,2.90
2022-09-30T14:49:06.832Z,3.08
2022-09-30T14:51:43.379Z,2.50
2022-09-30T14:54:20.373Z,2.30
2022-09-30T14:56:54.481Z,4.00
2022-09-30T14:59:27.069Z,2.88
2022-09-30T15:02:00.612Z,2.40
2022-09-30T15:04:32.326Z,2.42
2022-09-30T15:07:03.347Z,2.70
2022-09-30T15:09:37.142Z,2.35
2022-09-30T15:12:12.985Z,2.70
2022-09-30T15:14:48.551Z,3.38
2022-09-30T15:17:20.805Z,2.60
2022-09-30T15:19:50.269Z,2.70
2022-09-30T15:22:19.883Z,2.80
2022-09-30T15:24:49.919Z,2.83
2022-09-30T15:27:25.952Z,2.50
2022-09-30T15:29:58.728Z,2.88
2022-09-30T15:32:31.184Z,2.55
2022-09-30T15:35:05.378Z,2.83
2022-09-30T15:37:34.581Z,2.60
2022-09-30T15:40:21.547Z,2.17
2022-09-30T15:43:01.192Z,2.40
2022-09-30T15:45:35.516Z,2.58
2022-09-30T15:48:07.848Z,2.33
2022-09-30T15:50:42.268Z,2.33
2022-09-30T15:53:21.284Z,2.95
2022-09-30T15:55:55.459Z,2.25
2022-09-30T15:58:38.670Z,2.47
2022-09-30T16:01:34.208Z,2.75
2022-09-30T16:04:09.382Z,3.03
2022-09-30T16:06:46.343Z,2.67
2022-09-30T16:09:27.090Z,2.67
2022-09-30T16:12:06.367Z,2.85
2022-09-30T16:14:45.093Z,2.75
2022-09-30T16:17:22.667Z,2.38
2022-09-30T16:19:58.404Z,2.85
2022-09-30T16:22:53.241Z,2.63
2022-09-30T16:25:26.435Z,2.45
2022-09-30T16:27:59.554Z,2.72
2022-09-30T16:30:32.046Z,2.42
2022-09-30T16:33:05.945Z,2.13
2022-09-30T16:35:34.056Z,2.15
2022-09-30T16:38:06.222Z,2.30
2022-09-30T16:40:37.885Z,2.25
2022-09-30T16:43:07.788Z,1.98
2022-09-30T16:45:39.829Z,2.10
2022-09-30T16:48:16.622Z,2.10
2022-09-30T16:50:51.545Z,2.13
2022-09-30T16:53:21.878Z,2.10
2022-09-30T16:55:50.341Z,2.40
2022-09-30T16:58:18.734Z,2.33
2022-09-30T17:00:48.034Z,2.60
2022-09-30T17:03:21.498Z,2.30
2022-09-30T17:05:53.050Z,2.38
2022-09-30T17:08:23.942Z,2.45
2022-09-30T17:10:52.065Z,2.42
2022-09-30T17:13:21.247Z,2.38
2022-09-30T17:15:52.810Z,2.70
2022-09-30T17:18:21.340Z,2.60
2022-09-30T17:20:52.818Z,2.30
2022-09-30T17:23:22.607Z,2.78
2022-09-30T17:25:51.036Z,2.63
2022-09-30T17:28:19.563Z,2.28
2022-09-30T17:30:49.277Z,2.72
2022-09-30T17:33:19.709Z,2.70
2022-09-30T17:36:00.245Z,2.67
2022-09-30T17:38:31.119Z,2.70
2022-09-30T17:41:16.818Z,2.47
2022-09-30T17:43:45.869Z,2.40
2022-09-30T17:46:18.913Z,3.00
2022-09-30T17:48:49.537Z,2.90
2022-09-30T17:51:18.104Z,2.42
2022-09-30T17:53:46.946Z,2.95
2022-09-30T17:56:19.311Z,2.63
2022-09-30T17:58:50.474Z,2.22
2022-09-30T18:01:21.262Z,2.60
2022-09-30T18:03:52.826Z,2.72
2022-09-30T18:06:21.609Z,2.75
2022-09-30T18:08:49.719Z,2.38
2022-09-30T18:11:21.204Z,2.78
2022-09-30T18:13:55.749Z,2.67
2022-09-30T18:16:24.400Z,2.55
2022-09-30T18:18:53.759Z,2.75
2022-09-30T18:21:21.725Z,2.70
2022-09-30T18:23:52.504Z,2.90
2022-09-30T18:26:20.956Z,3.05
2022-09-30T18:28:51.084Z,2.55
2022-09-30T18:31:28.175Z,2.88
2022-09-30T18:33:58.878Z,2.85
2022-09-30T18:36:29.401Z,3.15
2022-09-30T18:38:58.934Z,2.85
2022-09-30T18:41:27.626Z,2.95
2022-09-30T18:43:59.361Z,2.70
2022-09-30T18:46:28.663Z,2.92
2022-09-30T18:48:58.062Z,3.10
2022-09-30T18:51:26.241Z,3.05
2022-09-30T18:53:57.590Z,2.97
2022-09-30T18:56:31.756Z,3.22
2022-09-30T18:59:00.900Z,2.97
2022-09-30T19:01:29.036Z,3.10
2022-09-30T19:03:58.372Z,3.08
2022-09-30T19:06:26.283Z,3.13
2022-09-30T19:08:54.222Z,2.72
2022-09-30T19:11:23.103Z,3.33
2022-09-30T19:13:55.769Z,3.15
2022-09-30T19:16:25.169Z,3.13
2022-09-30T19:18:55.181Z,3.35
2022-09-30T19:21:24.490Z,3.05
2022-09-30T19:23:52.877Z,3.10
2022-09-30T19:26:20.931Z,3.40
2022-09-30T19:28:49.007Z,2.75
2022-09-30T19:31:19.827Z,3.35
2022-09-30T19:33:56.199Z,2.78
2022-09-30T19:36:27.457Z,3.20
2022-09-30T19:39:10.442Z,2.80
2022-09-30T19:41:40.471Z,2.95
2022-09-30T19:44:08.720Z,3.13
2022-09-30T19:46:36.855Z,3.17
2022-09-30T19:49:04.868Z,2.78
2022-09-30T19:51:34.590Z,3.10
2022-09-30T19:54:07.183Z,2.80
2022-09-30T19:56:37.099Z,3.05
2022-09-30T19:59:05.589Z,3.40
2022-09-30T20:01:35.535Z,3.08
2022-09-30T20:04:05.751Z,3.60
2022-09-30T20:06:36.722Z,3.25
2022-09-30T20:09:08.330Z,3.55
2022-09-30T20:11:38.817Z,3.92
2022-09-30T20:14:26.361Z,3.38
2022-09-30T20:16:55.443Z,3.28
2022-09-30T20:19:24.019Z,3.70
2022-09-30T20:21:54.879Z,3.65
2022-09-30T20:24:23.090Z,3.10
2022-09-30T20:26:51.189Z,3.90
2022-09-30T20:29:20.382Z,3.38
2022-09-30T20:31:49.191Z,3.75
2022-09-30T20:34:19.984Z,3.25
2022-09-30T20:36:48.301Z,3.65
2022-09-30T20:39:17.505Z,3.83
2022-09-30T20:41:47.946Z,4.00
2022-09-30T20:44:20.271Z,3.33
2022-09-30T20:46:48.196Z,3.30
2022-09-30T20:49:16.100Z,3.30
2022-09-30T20:51:43.982Z,3.55
2022-09-30T20:54:12.053Z,3.08
2022-09-30T20:57:05.751Z,3.45
2022-09-30T20:59:29.597Z,2.67
2022-09-30T21:01:57.573Z,3.22
2022-09-30T21:04:25.492Z,2.67
2022-09-30T21:06:53.379Z,2.75
2022-09-30T21:09:21.254Z,2.80
2022-09-30T21:11:50.492Z,2.35
2022-09-30T21:14:19.305Z,2.63
2022-09-30T21:16:47.302Z,2.40
2022-09-30T21:19:15.202Z,2.40
2022-09-30T21:21:43.161Z,2.60
2022-09-30T21:24:14.373Z,2.47
2022-09-30T21:26:42.259Z,2.38
2022-09-30T21:29:11.464Z,3.33
2022-09-30T21:31:40.043Z,2.47
2022-09-30T21:34:12.656Z,2.58
2022-09-30T21:36:41.470Z,2.17
2022-09-30T21:39:09.673Z,2.05
2022-09-30T21:41:40.667Z,2.20
2022-09-30T21:44:08.886Z,2.10
2022-09-30T21:46:38.089Z,2.30
2022-09-30T21:49:16.602Z,2.25
2022-09-30T21:51:44.752Z,2.10
2022-09-30T21:54:13.883Z,2.10
2022-09-30T21:56:43.520Z,2.03
2022-09-30T21:59:13.690Z,1.85
2022-09-30T22:01:43.035Z,2.40
2022-09-30T22:04:11.240Z,1.90
2022-09-30T22:06:39.470Z,1.95
2022-09-30T22:09:07.643Z,1.92
2022-09-30T22:11:36.161Z,1.73
2022-09-30T22:14:04.397Z,1.80
2022-09-30T22:16:35.597Z,1.90
2022-09-30T22:19:08.847Z,1.85
2022-09-30T22:21:38.871Z,1.70
2022-09-30T22:24:09.071Z,2.00
2022-09-30T22:26:38.036Z,1.92
2022-09-30T22:29:10.302Z,2.10
2022-09-30T22:31:39.246Z,2.00
2022-09-30T22:34:31.785Z,1.77
2022-09-30T22:37:17.226Z,2.10
2022-09-30T22:39:45.193Z,1.52
2022-09-30T22:42:13.162Z,1.85
2022-09-30T22:44:41.167Z,2.00
2022-09-30T22:47:10.955Z,1.80
2022-09-30T22:49:40.465Z,1.80
2022-09-30T22:52:09.587Z,1.65
2022-09-30T22:54:38.055Z,2.00
2022-09-30T22:57:07.709Z,2.08
2022-09-30T22:59:36.164Z,1.80
2022-09-30T23:02:05.239Z,2.00
2022-09-30T23:04:33.316Z,1.95
2022-09-30T23:07:02.655Z,1.60
2022-09-30T23:09:31.111Z,1.83
2022-09-30T23:11:59.409Z,1.95
2022-09-30T23:14:27.397Z,1.70
2022-09-30T23:16:55.427Z,1.88
2022-09-30T23:19:23.395Z,1.75
2022-09-30T23:21:51.534Z,1.60
2022-09-30T23:24:20.946Z,1.55
2022-09-30T23:26:48.843Z,1.65
2022-09-30T23:29:17.154Z,1.95
2022-09-30T23:31:45.107Z,1.85
2022-09-30T23:34:13.090Z,1.83
2022-09-30T23:36:41.162Z,1.60
2022-09-30T23:39:14.409Z,1.60
2022-09-30T23:41:46.195Z,1.88
2022-09-30T23:44:18.553Z,1.73
2022-09-30T23:47:00.553Z,1.77
2022-09-30T23:49:28.753Z,2.20
2022-09-30T23:51:57.593Z,1.88
2022-09-30T23:54:25.546Z,1.70
2022-09-30T23:56:55.121Z,2.00
2022-09-30T23:59:23.111Z,1.95
