createdAt,value
2018-07-23T00:00:30.500Z,0.00
2018-07-23T00:01:30.524Z,0.00
2018-07-23T00:02:30.505Z,0.00
2018-07-23T00:03:30.607Z,0.00
2018-07-23T00:04:30.541Z,0.00
2018-07-23T00:05:30.570Z,0.00
2018-07-23T00:06:30.561Z,0.00
2018-07-23T00:07:30.592Z,0.00
2018-07-23T00:08:30.633Z,0.00
2018-07-23T00:09:30.612Z,0.00
2018-07-23T00:10:30.632Z,0.00
2018-07-23T00:11:30.642Z,0.00
2018-07-23T00:12:30.662Z,0.00
2018-07-23T00:13:30.728Z,0.00
2018-07-23T00:14:30.737Z,0.00
2018-07-23T00:15:30.695Z,0.00
2018-07-23T00:16:30.698Z,0.00
2018-07-23T00:17:30.738Z,0.00
2018-07-23T00:18:30.741Z,0.00
2018-07-23T00:19:30.790Z,0.00
2018-07-23T00:20:30.799Z,0.00
2018-07-23T00:21:30.795Z,0.00
2018-07-23T00:22:30.799Z,0.00
2018-07-23T00:23:30.811Z,0.00
2018-07-23T00:24:30.837Z,0.00
2018-07-23T00:25:30.927Z,0.00
2018-07-23T00:26:30.837Z,0.00
2018-07-23T00:27:30.895Z,0.00
2018-07-23T00:28:30.891Z,0.00
2018-07-23T00:29:30.919Z,0.00
2018-07-23T00:30:30.963Z,0.00
2018-07-23T00:31:30.971Z,0.00
2018-07-23T00:32:30.956Z,0.00
2018-07-23T00:33:30.984Z,0.00
2018-07-23T00:34:31.007Z,0.00
2018-07-23T00:35:31.020Z,0.00
2018-07-23T00:36:31.056Z,0.00
2018-07-23T00:37:31.015Z,0.00
2018-07-23T00:38:31.011Z,0.00
2018-07-23T00:39:31.052Z,0.00
2018-07-23T00:40:31.147Z,0.00
2018-07-23T00:41:31.134Z,0.00
2018-07-23T00:42:31.096Z,0.00
2018-07-23T00:43:31.109Z,0.00
2018-07-23T00:44:31.102Z,0.00
2018-07-23T00:45:31.118Z,0.00
2018-07-23T00:46:31.178Z,0.00
2018-07-23T00:47:31.186Z,0.00
2018-07-23T00:48:31.203Z,0.00
2018-07-23T00:49:31.196Z,0.00
2018-07-23T00:50:31.223Z,0.00
2018-07-23T00:51:31.251Z,0.00
2018-07-23T00:52:31.268Z,0.00
2018-07-23T00:53:31.267Z,0.00
2018-07-23T00:54:31.283Z,0.00
2018-07-23T00:55:31.292Z,0.00
2018-07-23T00:56:31.324Z,0.00
2018-07-23T00:57:31.387Z,0.00
2018-07-23T00:58:31.363Z,0.00
2018-07-23T00:59:31.325Z,0.00
2018-07-23T01:00:31.362Z,0.00
2018-07-23T01:01:31.390Z,0.00
2018-07-23T01:02:31.487Z,0.00
2018-07-23T01:03:31.408Z,0.00
2018-07-23T01:04:31.404Z,0.00
2018-07-23T01:05:31.406Z,0.00
2018-07-23T01:06:31.473Z,0.00
2018-07-23T01:07:31.444Z,0.00
2018-07-23T01:08:31.506Z,0.00
2018-07-23T01:09:31.476Z,0.00
2018-07-23T01:10:31.503Z,0.00
2018-07-23T01:11:31.511Z,0.00
2018-07-23T01:12:31.517Z,0.00
2018-07-23T01:13:31.561Z,0.00
2018-07-23T01:14:31.580Z,0.00
2018-07-23T01:15:31.577Z,0.00
2018-07-23T01:16:31.580Z,0.00
2018-07-23T01:17:31.599Z,0.00
2018-07-23T01:18:31.651Z,0.00
2018-07-23T01:19:31.666Z,0.00
2018-07-23T01:20:31.670Z,0.00
2018-07-23T01:21:31.676Z,0.00
2018-07-23T01:22:31.659Z,0.00
2018-07-23T01:23:31.691Z,0.00
2018-07-23T01:24:31.702Z,0.00
2018-07-23T01:25:31.701Z,0.00
2018-07-23T01:26:31.776Z,0.00
2018-07-23T01:27:31.721Z,0.00
2018-07-23T01:28:31.747Z,0.00
2018-07-23T01:29:31.792Z,0.00
2018-07-23T01:30:31.791Z,0.00
2018-07-23T01:31:31.866Z,0.00
2018-07-23T01:32:31.850Z,0.00
2018-07-23T01:33:31.823Z,0.00
2018-07-23T01:34:31.834Z,0.00
2018-07-23T01:35:31.879Z,0.00
2018-07-23T01:36:31.925Z,0.00
2018-07-23T01:37:31.893Z,0.00
2018-07-23T01:38:31.947Z,0.00
2018-07-23T01:39:31.925Z,0.00
2018-07-23T01:40:31.898Z,0.00
2018-07-23T01:41:31.931Z,0.00
2018-07-23T01:42:31.969Z,0.00
2018-07-23T01:43:32.030Z,0.00
2018-07-23T01:44:31.980Z,0.00
2018-07-23T01:45:31.999Z,0.00
2018-07-23T01:46:32.010Z,0.00
2018-07-23T01:47:32.047Z,0.00
2018-07-23T01:48:32.083Z,0.00
2018-07-23T01:49:32.042Z,0.00
2018-07-23T01:50:32.045Z,0.00
2018-07-23T01:51:32.087Z,0.00
2018-07-23T01:52:32.147Z,0.00
2018-07-23T01:53:32.146Z,0.00
2018-07-23T01:54:32.125Z,0.00
2018-07-23T01:55:32.134Z,0.00
2018-07-23T01:56:32.199Z,0.00
2018-07-23T01:57:32.249Z,0.00
2018-07-23T01:58:32.178Z,0.00
2018-07-23T01:59:32.207Z,0.00
2018-07-23T02:00:32.186Z,0.00
2018-07-23T02:01:32.228Z,0.00
2018-07-23T02:02:32.306Z,0.00
2018-07-23T02:03:32.244Z,0.00
2018-07-23T02:04:32.270Z,0.00
2018-07-23T02:05:32.282Z,0.00
2018-07-23T02:06:32.307Z,0.00
2018-07-23T02:07:32.342Z,0.00
2018-07-23T02:08:32.304Z,0.00
2018-07-23T02:09:32.341Z,0.00
2018-07-23T02:10:32.613Z,0.00
2018-07-23T02:11:32.367Z,0.00
2018-07-23T02:12:32.377Z,0.00
2018-07-23T02:13:32.392Z,0.00
2018-07-23T02:14:32.404Z,0.00
2018-07-23T02:15:32.437Z,0.00
2018-07-23T02:16:32.452Z,0.00
2018-07-23T02:17:32.571Z,0.00
2018-07-23T02:18:32.520Z,0.00
2018-07-23T02:19:32.510Z,0.00
2018-07-23T02:20:32.497Z,0.00
2018-07-23T02:21:32.481Z,0.00
2018-07-23T02:22:32.569Z,0.00
2018-07-23T02:23:32.548Z,0.00
2018-07-23T02:24:32.576Z,0.00
2018-07-23T02:25:32.571Z,0.00
2018-07-23T02:26:32.635Z,0.00
2018-07-23T02:27:32.586Z,0.00
2018-07-23T02:28:32.602Z,0.00
2018-07-23T02:29:32.607Z,0.00
2018-07-23T02:30:32.621Z,0.00
2018-07-23T02:31:32.662Z,0.00
2018-07-23T02:32:32.652Z,0.00
2018-07-23T02:33:32.662Z,0.00
2018-07-23T02:34:32.699Z,0.00
2018-07-23T02:35:32.752Z,0.00
2018-07-23T02:36:32.716Z,0.00
2018-07-23T02:37:32.760Z,0.00
2018-07-23T02:38:32.726Z,0.00
2018-07-23T02:39:32.807Z,0.00
2018-07-23T02:40:32.821Z,0.00
2018-07-23T02:41:32.866Z,0.00
2018-07-23T02:42:32.800Z,0.00
2018-07-23T02:43:32.819Z,0.00
2018-07-23T02:44:32.851Z,0.00
2018-07-23T02:45:32.856Z,0.00
2018-07-23T02:46:32.871Z,0.00
2018-07-23T02:47:32.878Z,0.00
2018-07-23T02:48:32.881Z,0.00
2018-07-23T02:49:32.888Z,0.00
2018-07-23T02:50:32.932Z,0.00
2018-07-23T02:51:32.985Z,0.00
2018-07-23T02:52:32.997Z,0.00
2018-07-23T02:53:32.964Z,0.00
2018-07-23T02:54:32.966Z,0.00
2018-07-23T02:55:32.997Z,0.00
2018-07-23T02:56:32.985Z,0.00
2018-07-23T02:57:33.046Z,0.00
2018-07-23T02:58:33.022Z,0.00
2018-07-23T02:59:33.106Z,0.00
2018-07-23T03:00:33.057Z,0.00
2018-07-23T03:01:33.084Z,0.00
2018-07-23T03:02:33.075Z,0.00
2018-07-23T03:03:33.083Z,0.00
2018-07-23T03:04:33.154Z,0.00
2018-07-23T03:05:33.106Z,0.00
2018-07-23T03:06:33.126Z,0.00
2018-07-23T03:07:33.134Z,0.00
2018-07-23T03:08:33.157Z,0.00
2018-07-23T03:09:33.227Z,0.00
2018-07-23T03:10:33.199Z,0.00
2018-07-23T03:11:33.193Z,0.00
2018-07-23T03:12:33.266Z,0.00
2018-07-23T03:13:33.246Z,0.00
2018-07-23T03:14:33.257Z,0.00
2018-07-23T03:15:33.270Z,0.00
2018-07-23T03:16:33.283Z,0.00
2018-07-23T03:17:33.334Z,0.00
2018-07-23T03:18:33.297Z,5.63
2018-07-23T03:19:33.382Z,5.63
2018-07-23T03:20:33.395Z,5.63
2018-07-23T03:21:33.335Z,5.63
2018-07-23T03:22:33.370Z,5.63
2018-07-23T03:23:33.407Z,5.63
2018-07-23T03:24:33.415Z,5.63
2018-07-23T03:25:33.504Z,5.63
2018-07-23T03:26:33.420Z,5.63
2018-07-23T03:27:33.436Z,5.63
2018-07-23T03:28:33.438Z,5.63
2018-07-23T03:29:33.451Z,5.63
2018-07-23T03:30:33.492Z,5.63
2018-07-23T03:31:33.528Z,5.63
2018-07-23T03:32:33.489Z,5.63
2018-07-23T03:33:33.544Z,11.25
2018-07-23T03:34:33.536Z,11.25
2018-07-23T03:35:33.527Z,11.25
2018-07-23T03:36:33.603Z,11.25
2018-07-23T03:37:33.620Z,11.25
2018-07-23T03:38:33.586Z,11.25
2018-07-23T03:39:33.585Z,11.25
2018-07-23T03:40:33.622Z,11.25
2018-07-23T03:41:33.658Z,11.25
2018-07-23T03:42:33.711Z,16.88
2018-07-23T03:43:33.634Z,16.88
2018-07-23T03:44:33.654Z,16.88
2018-07-23T03:45:33.699Z,16.88
2018-07-23T03:46:33.681Z,16.88
2018-07-23T03:47:33.750Z,16.88
2018-07-23T03:48:33.762Z,16.88
2018-07-23T03:49:33.736Z,16.88
2018-07-23T03:50:33.764Z,16.88
2018-07-23T03:51:33.739Z,22.50
2018-07-23T03:52:33.786Z,22.50
2018-07-23T03:53:33.841Z,28.13
2018-07-23T03:54:33.805Z,28.13
2018-07-23T03:55:33.856Z,28.13
2018-07-23T03:56:33.832Z,33.75
2018-07-23T03:57:33.865Z,33.75
2018-07-23T03:58:33.892Z,33.75
2018-07-23T03:59:33.895Z,39.38
2018-07-23T04:00:33.913Z,39.38
2018-07-23T04:01:33.894Z,39.38
2018-07-23T04:02:33.942Z,39.38
2018-07-23T04:03:33.974Z,45.00
2018-07-23T04:04:33.992Z,45.00
2018-07-23T04:05:33.960Z,45.00
2018-07-23T04:06:33.969Z,50.63
2018-07-23T04:07:33.971Z,50.63
2018-07-23T04:08:33.985Z,50.63
2018-07-23T04:09:34.095Z,50.63
2018-07-23T04:10:34.023Z,50.63
2018-07-23T04:11:34.055Z,50.63
2018-07-23T04:12:34.049Z,56.25
2018-07-23T04:13:34.052Z,56.25
2018-07-23T04:14:34.063Z,61.88
2018-07-23T04:15:34.078Z,61.88
2018-07-23T04:16:34.125Z,67.50
2018-07-23T04:17:34.173Z,67.50
2018-07-23T04:18:34.130Z,61.88
2018-07-23T04:19:34.160Z,56.25
2018-07-23T04:20:34.158Z,56.25
2018-07-23T04:21:34.233Z,67.50
2018-07-23T04:22:34.185Z,73.13
2018-07-23T04:23:34.246Z,73.13
2018-07-23T04:24:34.219Z,78.75
2018-07-23T04:25:34.220Z,78.75
2018-07-23T04:26:34.250Z,78.75
2018-07-23T04:27:34.262Z,84.38
2018-07-23T04:28:34.289Z,84.38
2018-07-23T04:29:34.275Z,84.38
2018-07-23T04:30:34.310Z,90.00
2018-07-23T04:31:34.361Z,90.00
2018-07-23T04:32:34.303Z,95.63
2018-07-23T04:33:34.342Z,95.63
2018-07-23T04:34:34.376Z,101.25
2018-07-23T04:35:34.370Z,106.88
2018-07-23T04:36:34.411Z,106.88
2018-07-23T04:37:34.391Z,106.88
2018-07-23T04:38:34.405Z,106.88
2018-07-23T04:39:34.436Z,112.50
2018-07-23T04:40:34.449Z,112.50
2018-07-23T04:41:34.477Z,112.50
2018-07-23T04:42:34.438Z,112.50
2018-07-23T04:43:34.447Z,118.13
2018-07-23T04:44:34.488Z,118.13
2018-07-23T04:45:34.557Z,118.13
2018-07-23T04:46:34.507Z,118.13
2018-07-23T04:47:34.510Z,123.75
2018-07-23T04:48:34.547Z,123.75
2018-07-23T04:49:34.547Z,129.38
2018-07-23T04:50:34.639Z,129.38
2018-07-23T04:51:34.592Z,135.00
2018-07-23T04:52:34.612Z,135.00
2018-07-23T04:53:34.728Z,146.25
2018-07-23T04:54:34.618Z,146.25
2018-07-23T04:55:34.670Z,146.25
2018-07-23T04:56:34.719Z,151.88
2018-07-23T04:57:34.665Z,157.50
2018-07-23T04:58:34.714Z,101.25
2018-07-23T04:59:34.678Z,168.75
2018-07-23T05:00:34.959Z,174.38
2018-07-23T05:01:35.179Z,180.00
2018-07-23T05:02:35.099Z,180.00
2018-07-23T05:03:35.225Z,185.63
2018-07-23T05:04:35.195Z,196.88
2018-07-23T05:05:35.487Z,202.50
2018-07-23T05:06:34.906Z,213.75
2018-07-23T05:07:35.231Z,225.00
2018-07-23T05:08:34.883Z,225.00
2018-07-23T05:09:34.895Z,225.00
2018-07-23T05:10:34.924Z,230.63
2018-07-23T05:11:34.915Z,236.25
2018-07-23T05:12:35.286Z,241.88
2018-07-23T05:13:34.917Z,247.50
2018-07-23T05:14:34.969Z,264.38
2018-07-23T05:15:34.948Z,264.38
2018-07-23T05:16:34.983Z,270.00
2018-07-23T05:17:35.023Z,275.63
2018-07-23T05:18:34.991Z,292.50
2018-07-23T05:19:35.000Z,286.88
2018-07-23T05:20:35.032Z,292.50
2018-07-23T05:21:35.035Z,315.00
2018-07-23T05:22:35.116Z,326.25
2018-07-23T05:23:35.121Z,337.50
2018-07-23T05:24:35.123Z,343.13
2018-07-23T05:25:35.085Z,360.00
2018-07-23T05:26:35.164Z,343.13
2018-07-23T05:27:35.149Z,365.63
2018-07-23T05:28:35.168Z,376.88
2018-07-23T05:29:35.143Z,382.50
2018-07-23T05:30:35.145Z,382.50
2018-07-23T05:31:35.168Z,376.88
2018-07-23T05:32:35.223Z,376.88
2018-07-23T05:33:35.249Z,382.50
2018-07-23T05:34:35.234Z,393.75
2018-07-23T05:35:35.284Z,405.00
2018-07-23T05:36:35.362Z,405.00
2018-07-23T05:37:35.284Z,405.00
2018-07-23T05:38:35.334Z,388.13
2018-07-23T05:39:35.355Z,388.13
2018-07-23T05:40:35.320Z,382.50
2018-07-23T05:41:35.417Z,371.25
2018-07-23T05:42:35.361Z,337.50
2018-07-23T05:43:35.434Z,303.75
2018-07-23T05:44:35.435Z,270.00
2018-07-23T05:45:35.377Z,247.50
2018-07-23T05:46:35.445Z,236.25
2018-07-23T05:47:35.472Z,241.88
2018-07-23T05:48:35.499Z,230.63
2018-07-23T05:49:35.440Z,213.75
2018-07-23T05:50:35.511Z,196.88
2018-07-23T05:51:35.501Z,168.75
2018-07-23T05:52:35.546Z,146.25
2018-07-23T05:53:35.556Z,140.63
2018-07-23T05:54:35.740Z,129.38
2018-07-23T05:55:35.820Z,118.13
2018-07-23T05:56:35.559Z,118.13
2018-07-23T05:57:35.584Z,118.13
2018-07-23T05:58:35.651Z,118.13
2018-07-23T05:59:35.655Z,112.50
2018-07-23T06:00:35.683Z,112.50
2018-07-23T06:01:35.651Z,112.50
2018-07-23T06:02:35.672Z,112.50
2018-07-23T06:03:35.787Z,112.50
2018-07-23T06:04:35.704Z,112.50
2018-07-23T06:05:35.701Z,118.13
2018-07-23T06:06:35.819Z,118.13
2018-07-23T06:07:35.754Z,118.13
2018-07-23T06:08:35.800Z,118.13
2018-07-23T06:09:35.808Z,118.13
2018-07-23T06:10:35.786Z,112.50
2018-07-23T06:11:35.888Z,112.50
2018-07-23T06:12:35.848Z,112.50
2018-07-23T06:13:35.934Z,118.13
2018-07-23T06:14:35.840Z,129.38
2018-07-23T06:15:35.857Z,140.63
2018-07-23T06:16:35.894Z,146.25
2018-07-23T06:17:35.930Z,129.38
2018-07-23T06:18:35.926Z,106.88
2018-07-23T06:19:35.914Z,101.25
2018-07-23T06:20:35.941Z,101.25
2018-07-23T06:21:35.974Z,101.25
2018-07-23T06:22:36.012Z,101.25
2018-07-23T06:23:36.106Z,101.25
2018-07-23T06:24:36.008Z,95.63
2018-07-23T06:25:36.063Z,95.63
2018-07-23T06:26:36.055Z,95.63
2018-07-23T06:27:36.082Z,95.63
2018-07-23T06:28:36.117Z,95.63
2018-07-23T06:29:36.079Z,95.63
2018-07-23T06:30:36.119Z,95.63
2018-07-23T06:31:36.113Z,95.63
2018-07-23T06:32:36.128Z,95.63
2018-07-23T06:33:36.174Z,95.63
2018-07-23T06:34:36.181Z,95.63
2018-07-23T06:35:36.161Z,95.63
2018-07-23T06:36:36.190Z,95.63
2018-07-23T06:37:36.253Z,95.63
2018-07-23T06:38:36.265Z,95.63
2018-07-23T06:39:36.251Z,95.63
2018-07-23T06:40:36.298Z,95.63
2018-07-23T06:41:36.286Z,95.63
2018-07-23T06:42:36.377Z,95.63
2018-07-23T06:43:36.276Z,95.63
2018-07-23T06:44:36.313Z,101.25
2018-07-23T06:45:36.323Z,106.88
2018-07-23T06:46:36.408Z,106.88
2018-07-23T06:47:36.374Z,101.25
2018-07-23T06:48:36.347Z,106.88
2018-07-23T06:49:36.376Z,101.25
2018-07-23T06:50:36.412Z,101.25
2018-07-23T06:51:36.462Z,95.63
2018-07-23T06:52:36.413Z,90.00
2018-07-23T06:53:36.436Z,90.00
2018-07-23T06:54:36.469Z,90.00
2018-07-23T06:55:36.472Z,90.00
2018-07-23T06:56:36.506Z,90.00
2018-07-23T06:57:36.799Z,84.38
2018-07-23T06:58:36.497Z,84.38
2018-07-23T06:59:36.541Z,84.38
2018-07-23T07:00:36.608Z,84.38
2018-07-23T07:01:36.575Z,84.38
2018-07-23T07:02:36.570Z,84.38
2018-07-23T07:03:36.598Z,84.38
2018-07-23T07:04:36.599Z,84.38
2018-07-23T07:05:36.647Z,78.75
2018-07-23T07:06:36.619Z,78.75
2018-07-23T07:07:36.627Z,78.75
2018-07-23T07:08:36.676Z,78.75
2018-07-23T07:09:36.679Z,78.75
2018-07-23T07:10:36.686Z,78.75
2018-07-23T07:11:36.709Z,78.75
2018-07-23T07:12:36.695Z,78.75
2018-07-23T07:13:36.851Z,78.75
2018-07-23T07:14:36.750Z,78.75
2018-07-23T07:15:36.782Z,78.75
2018-07-23T07:16:36.811Z,78.75
2018-07-23T07:17:36.830Z,78.75
2018-07-23T07:18:36.848Z,78.75
2018-07-23T07:19:36.856Z,78.75
2018-07-23T07:20:36.893Z,78.75
2018-07-23T07:21:36.848Z,78.75
2018-07-23T07:22:36.892Z,78.75
2018-07-23T07:23:36.915Z,73.13
2018-07-23T07:24:36.884Z,73.13
2018-07-23T07:25:36.899Z,73.13
2018-07-23T07:26:36.923Z,73.13
2018-07-23T07:27:36.940Z,73.13
2018-07-23T07:28:37.002Z,73.13
2018-07-23T07:29:37.027Z,73.13
2018-07-23T07:30:37.021Z,73.13
2018-07-23T07:31:37.000Z,67.50
2018-07-23T07:32:37.031Z,67.50
2018-07-23T07:33:37.115Z,67.50
2018-07-23T07:34:37.073Z,67.50
2018-07-23T07:35:37.126Z,67.50
2018-07-23T07:36:37.058Z,67.50
2018-07-23T07:37:37.080Z,67.50
2018-07-23T07:38:37.151Z,67.50
2018-07-23T07:39:37.139Z,67.50
2018-07-23T07:40:37.188Z,67.50
2018-07-23T07:41:37.152Z,67.50
2018-07-23T07:42:37.192Z,67.50
2018-07-23T07:43:37.276Z,67.50
2018-07-23T07:44:37.190Z,67.50
2018-07-23T07:45:37.276Z,67.50
2018-07-23T07:46:37.255Z,67.50
2018-07-23T07:47:37.251Z,67.50
2018-07-23T07:48:37.289Z,67.50
2018-07-23T07:49:37.260Z,67.50
2018-07-23T07:50:37.311Z,67.50
2018-07-23T07:51:37.387Z,67.50
2018-07-23T07:52:37.305Z,67.50
2018-07-23T07:53:37.319Z,67.50
2018-07-23T07:54:37.379Z,67.50
2018-07-23T07:55:37.386Z,67.50
2018-07-23T07:56:37.409Z,61.88
2018-07-23T07:57:37.399Z,61.88
2018-07-23T07:58:37.386Z,61.88
2018-07-23T07:59:37.400Z,61.88
2018-07-23T08:00:37.434Z,61.88
2018-07-23T08:01:37.556Z,61.88
2018-07-23T08:02:37.459Z,61.88
2018-07-23T08:03:37.507Z,61.88
2018-07-23T08:04:37.474Z,61.88
2018-07-23T08:05:37.500Z,61.88
2018-07-23T08:06:37.568Z,61.88
2018-07-23T08:07:37.511Z,61.88
2018-07-23T08:08:37.578Z,61.88
2018-07-23T08:09:37.582Z,61.88
2018-07-23T08:10:37.570Z,61.88
2018-07-23T08:11:37.609Z,61.88
2018-07-23T08:12:37.659Z,61.88
2018-07-23T08:13:37.672Z,61.88
2018-07-23T08:14:37.646Z,61.88
2018-07-23T08:15:37.659Z,61.88
2018-07-23T08:16:37.661Z,61.88
2018-07-23T08:17:37.702Z,61.88
2018-07-23T08:18:37.736Z,61.88
2018-07-23T08:19:37.760Z,61.88
2018-07-23T08:20:37.753Z,56.25
2018-07-23T08:21:37.756Z,56.25
2018-07-23T08:22:37.744Z,56.25
2018-07-23T08:23:37.783Z,56.25
2018-07-23T08:24:37.826Z,56.25
2018-07-23T08:25:37.860Z,56.25
2018-07-23T08:26:37.834Z,56.25
2018-07-23T08:27:37.828Z,56.25
2018-07-23T08:28:37.851Z,56.25
2018-07-23T08:29:37.883Z,56.25
2018-07-23T08:30:37.923Z,56.25
2018-07-23T08:31:37.935Z,56.25
2018-07-23T08:32:37.942Z,56.25
2018-07-23T08:33:37.909Z,56.25
2018-07-23T08:34:37.969Z,56.25
2018-07-23T08:35:37.984Z,56.25
2018-07-23T08:36:37.958Z,56.25
2018-07-23T08:37:37.993Z,56.25
2018-07-23T08:38:38.020Z,56.25
2018-07-23T08:39:38.079Z,56.25
2018-07-23T08:40:38.066Z,56.25
2018-07-23T08:41:38.109Z,56.25
2018-07-23T08:42:38.047Z,56.25
2018-07-23T08:43:38.076Z,56.25
2018-07-23T08:44:38.097Z,56.25
2018-07-23T08:45:38.122Z,56.25
2018-07-23T08:46:38.139Z,56.25
2018-07-23T08:47:38.127Z,56.25
2018-07-23T08:48:38.239Z,56.25
2018-07-23T08:49:38.153Z,56.25
2018-07-23T08:50:38.189Z,56.25
2018-07-23T08:51:38.256Z,56.25
2018-07-23T08:52:38.275Z,56.25
2018-07-23T08:53:38.253Z,56.25
2018-07-23T08:54:38.248Z,56.25
2018-07-23T08:55:38.258Z,56.25
2018-07-23T08:56:38.279Z,56.25
2018-07-23T08:57:38.297Z,56.25
2018-07-23T08:58:38.286Z,56.25
2018-07-23T08:59:38.349Z,56.25
2018-07-23T09:00:38.293Z,56.25
2018-07-23T09:01:38.368Z,56.25
2018-07-23T09:02:38.420Z,56.25
2018-07-23T09:03:38.390Z,50.63
2018-07-23T09:04:38.396Z,50.63
2018-07-23T09:05:38.393Z,50.63
2018-07-23T09:06:38.441Z,50.63
2018-07-23T09:07:38.484Z,50.63
2018-07-23T09:08:38.472Z,50.63
2018-07-23T09:09:38.456Z,50.63
2018-07-23T09:10:38.563Z,50.63
2018-07-23T09:11:38.472Z,50.63
2018-07-23T09:12:38.529Z,50.63
2018-07-23T09:13:38.561Z,50.63
2018-07-23T09:14:38.528Z,50.63
2018-07-23T09:15:38.558Z,50.63
2018-07-23T09:16:38.588Z,50.63
2018-07-23T09:17:38.568Z,50.63
2018-07-23T09:18:38.641Z,50.63
2018-07-23T09:19:38.605Z,50.63
2018-07-23T09:20:38.658Z,50.63
2018-07-23T09:21:38.646Z,50.63
2018-07-23T09:22:38.649Z,50.63
2018-07-23T09:23:38.666Z,50.63
2018-07-23T09:24:38.678Z,50.63
2018-07-23T09:25:38.743Z,50.63
2018-07-23T09:26:38.715Z,50.63
2018-07-23T09:27:38.724Z,50.63
2018-07-23T09:28:38.720Z,50.63
2018-07-23T09:29:38.735Z,50.63
2018-07-23T09:30:38.798Z,50.63
2018-07-23T09:31:38.820Z,50.63
2018-07-23T09:32:38.830Z,50.63
2018-07-23T09:33:38.859Z,50.63
2018-07-23T09:34:38.836Z,50.63
2018-07-23T09:35:38.848Z,50.63
2018-07-23T09:36:38.861Z,50.63
2018-07-23T09:37:38.879Z,50.63
2018-07-23T09:38:38.932Z,50.63
2018-07-23T09:39:38.947Z,50.63
2018-07-23T09:40:38.941Z,50.63
2018-07-23T09:41:38.961Z,50.63
2018-07-23T09:42:38.967Z,50.63
2018-07-23T09:43:38.967Z,50.63
2018-07-23T09:44:39.057Z,50.63
2018-07-23T09:45:39.084Z,50.63
2018-07-23T09:46:39.059Z,50.63
2018-07-23T09:47:39.025Z,50.63
2018-07-23T09:48:39.048Z,50.63
2018-07-23T09:49:39.115Z,50.63
2018-07-23T09:50:39.078Z,50.63
2018-07-23T09:51:39.099Z,50.63
2018-07-23T09:52:39.103Z,50.63
2018-07-23T09:53:39.097Z,50.63
2018-07-23T09:54:39.159Z,50.63
2018-07-23T09:55:39.119Z,50.63
2018-07-23T09:56:39.173Z,50.63
2018-07-23T09:57:39.204Z,50.63
2018-07-23T09:58:39.218Z,50.63
2018-07-23T09:59:39.184Z,45.00
2018-07-23T10:00:39.195Z,45.00
2018-07-23T10:01:39.230Z,45.00
2018-07-23T10:02:39.313Z,45.00
2018-07-23T10:03:39.328Z,45.00
2018-07-23T10:04:39.307Z,45.00
2018-07-23T10:05:39.292Z,45.00
2018-07-23T10:06:39.333Z,45.00
2018-07-23T10:07:39.375Z,45.00
2018-07-23T10:08:39.393Z,45.00
2018-07-23T10:09:39.372Z,50.63
2018-07-23T10:10:39.447Z,50.63
2018-07-23T10:11:39.405Z,50.63
2018-07-23T10:12:39.459Z,50.63
2018-07-23T10:13:39.420Z,50.63
2018-07-23T10:14:39.484Z,50.63
2018-07-23T10:15:39.443Z,45.00
2018-07-23T10:16:39.498Z,45.00
2018-07-23T10:17:39.479Z,45.00
2018-07-23T10:18:39.483Z,45.00
2018-07-23T10:19:39.618Z,50.63
2018-07-23T10:20:39.524Z,45.00
2018-07-23T10:21:39.576Z,45.00
2018-07-23T10:22:39.572Z,45.00
2018-07-23T10:23:39.565Z,45.00
2018-07-23T10:24:39.593Z,45.00
2018-07-23T10:25:39.601Z,45.00
2018-07-23T10:26:39.680Z,45.00
2018-07-23T10:27:39.645Z,45.00
2018-07-23T10:28:39.666Z,45.00
2018-07-23T10:29:39.673Z,45.00
2018-07-23T10:30:39.709Z,45.00
2018-07-23T10:31:39.696Z,45.00
2018-07-23T10:32:39.768Z,45.00
2018-07-23T10:33:39.728Z,45.00
2018-07-23T10:34:39.727Z,45.00
2018-07-23T10:35:39.757Z,45.00
2018-07-23T10:36:39.756Z,45.00
2018-07-23T10:37:39.848Z,45.00
2018-07-23T10:38:39.841Z,45.00
2018-07-23T10:39:39.862Z,45.00
2018-07-23T10:40:39.845Z,45.00
2018-07-23T10:41:39.876Z,45.00
2018-07-23T10:42:39.878Z,45.00
2018-07-23T10:43:39.871Z,45.00
2018-07-23T10:44:39.895Z,45.00
2018-07-23T10:45:39.914Z,45.00
2018-07-23T10:46:39.983Z,45.00
2018-07-23T10:47:39.966Z,50.63
2018-07-23T10:48:39.960Z,45.00
2018-07-23T10:49:39.970Z,45.00
2018-07-23T10:50:40.020Z,45.00
2018-07-23T10:51:40.044Z,45.00
2018-07-23T10:52:40.045Z,45.00
2018-07-23T10:53:40.061Z,45.00
2018-07-23T10:54:40.010Z,45.00
2018-07-23T10:55:40.095Z,45.00
2018-07-23T10:56:40.058Z,45.00
2018-07-23T10:57:40.069Z,45.00
2018-07-23T10:58:40.118Z,45.00
2018-07-23T10:59:40.116Z,45.00
2018-07-23T11:00:40.192Z,45.00
2018-07-23T11:01:40.167Z,45.00
2018-07-23T11:02:40.167Z,45.00
2018-07-23T11:03:40.175Z,45.00
2018-07-23T11:04:40.236Z,45.00
2018-07-23T11:05:40.258Z,45.00
2018-07-23T11:06:40.276Z,45.00
2018-07-23T11:07:40.239Z,45.00
2018-07-23T11:08:40.230Z,45.00
2018-07-23T11:09:40.309Z,45.00
2018-07-23T11:10:40.282Z,45.00
2018-07-23T11:11:40.309Z,45.00
2018-07-23T11:12:40.347Z,45.00
2018-07-23T11:13:40.338Z,45.00
2018-07-23T11:14:40.395Z,45.00
2018-07-23T11:15:40.360Z,45.00
2018-07-23T11:16:40.407Z,45.00
2018-07-23T11:17:40.414Z,45.00
2018-07-23T11:18:40.411Z,45.00
2018-07-23T11:19:40.415Z,45.00
2018-07-23T11:20:40.453Z,45.00
2018-07-23T11:21:40.532Z,45.00
2018-07-23T11:22:40.477Z,45.00
2018-07-23T11:23:40.517Z,45.00
2018-07-23T11:24:45.444Z,45.00
2018-07-23T11:25:40.665Z,45.00
2018-07-23T11:26:40.563Z,45.00
2018-07-23T11:27:40.590Z,45.00
2018-07-23T11:28:40.613Z,45.00
2018-07-23T11:29:40.648Z,45.00
2018-07-23T11:30:40.574Z,45.00
2018-07-23T11:31:40.667Z,45.00
2018-07-23T11:32:40.770Z,50.63
2018-07-23T11:33:40.648Z,50.63
2018-07-23T11:34:40.661Z,50.63
2018-07-23T11:35:40.815Z,50.63
2018-07-23T11:36:40.873Z,50.63
2018-07-23T11:37:40.695Z,50.63
2018-07-23T11:38:40.730Z,50.63
2018-07-23T11:39:40.751Z,50.63
2018-07-23T11:40:40.766Z,50.63
2018-07-23T11:41:40.899Z,50.63
2018-07-23T11:42:40.838Z,50.63
2018-07-23T11:43:40.817Z,50.63
2018-07-23T11:44:40.816Z,50.63
2018-07-23T11:45:40.864Z,50.63
2018-07-23T11:46:40.873Z,50.63
2018-07-23T11:47:40.927Z,50.63
2018-07-23T11:48:40.909Z,50.63
2018-07-23T11:49:40.910Z,50.63
2018-07-23T11:50:40.916Z,50.63
2018-07-23T11:51:40.937Z,50.63
2018-07-23T11:52:40.986Z,50.63
2018-07-23T11:53:41.034Z,50.63
2018-07-23T11:54:41.010Z,50.63
2018-07-23T11:55:40.988Z,50.63
2018-07-23T11:56:41.068Z,45.00
2018-07-23T11:57:40.999Z,45.00
2018-07-23T11:58:41.123Z,45.00
2018-07-23T11:59:41.152Z,45.00
2018-07-23T12:00:41.103Z,50.63
2018-07-23T12:01:41.142Z,50.63
2018-07-23T12:02:41.192Z,45.00
2018-07-23T12:03:41.090Z,50.63
2018-07-23T12:04:41.259Z,50.63
2018-07-23T12:05:41.284Z,50.63
2018-07-23T12:06:41.237Z,50.63
2018-07-23T12:07:41.159Z,39.38
2018-07-23T12:08:41.204Z,50.63
2018-07-23T12:09:41.253Z,45.00
2018-07-23T12:10:41.225Z,50.63
2018-07-23T12:11:41.275Z,45.00
2018-07-23T12:12:41.294Z,50.63
2018-07-23T12:13:41.331Z,50.63
2018-07-23T12:14:41.332Z,50.63
2018-07-23T12:15:41.293Z,50.63
2018-07-23T12:16:41.324Z,50.63
2018-07-23T12:17:41.426Z,50.63
2018-07-23T12:18:41.337Z,50.63
2018-07-23T12:19:41.393Z,50.63
2018-07-23T12:20:41.398Z,50.63
2018-07-23T12:21:41.494Z,50.63
2018-07-23T12:22:41.432Z,50.63
2018-07-23T12:23:41.454Z,50.63
2018-07-23T12:24:41.432Z,50.63
2018-07-23T12:25:41.446Z,50.63
2018-07-23T12:26:41.494Z,50.63
2018-07-23T12:27:41.525Z,50.63
2018-07-23T12:28:41.521Z,50.63
2018-07-23T12:29:41.565Z,50.63
2018-07-23T12:30:41.536Z,50.63
2018-07-23T12:31:41.554Z,50.63
2018-07-23T12:32:41.678Z,50.63
2018-07-23T12:33:41.608Z,50.63
2018-07-23T12:34:41.626Z,50.63
2018-07-23T12:35:41.638Z,50.63
2018-07-23T12:36:41.640Z,50.63
2018-07-23T12:37:41.623Z,50.63
2018-07-23T12:38:41.685Z,50.63
2018-07-23T12:39:41.792Z,50.63
2018-07-23T12:40:41.663Z,50.63
2018-07-23T12:41:41.697Z,50.63
2018-07-23T12:42:41.733Z,50.63
2018-07-23T12:43:41.746Z,50.63
2018-07-23T12:44:41.777Z,50.63
2018-07-23T12:45:41.763Z,50.63
2018-07-23T12:46:41.862Z,50.63
2018-07-23T12:47:41.779Z,50.63
2018-07-23T12:48:41.859Z,50.63
2018-07-23T12:49:41.853Z,50.63
2018-07-23T12:50:41.859Z,50.63
2018-07-23T12:51:41.917Z,50.63
2018-07-23T12:52:42.007Z,50.63
2018-07-23T12:53:41.905Z,50.63
2018-07-23T12:54:41.920Z,50.63
2018-07-23T12:55:41.933Z,50.63